Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.77022096e-02,2.91343750e-01,-4.92187500e-03,2.99531250e-02,3.82312500e-01
1.77026096e-02,2.91218750e-01,-4.92187500e-03,2.95468750e-02,3.81218750e-01
1.77030096e-02,2.91000000e-01,-5.31250000e-03,2.92343750e-02,3.81750000e-01
1.77034096e-02,2.91906250e-01,-4.92187500e-03,2.95000000e-02,3.81593750e-01
1.77038096e-02,2.91375000e-01,-4.60937500e-03,2.93437500e-02,3.81656250e-01
1.77042096e-02,2.91218750e-01,-5.70312500e-03,2.93593750e-02,3.81562500e-01
1.77046096e-02,2.91406250e-01,-5.93750000e-03,2.95781250e-02,3.81875000e-01
1.77050096e-02,2.91531250e-01,-5.46875000e-03,2.96562500e-02,3.81625000e-01
1.77054096e-02,2.91656250e-01,-5.15625000e-03,2.98593750e-02,3.82000000e-01
1.77058096e-02,2.91687500e-01,-5.62500000e-03,2.97031250e-02,3.81656250e-01
1.77062096e-02,2.91375000e-01,-4.21875000e-03,2.94218750e-02,3.82687500e-01
1.77066096e-02,2.91562500e-01,-5.62500000e-03,2.95625000e-02,3.81937500e-01
1.77070096e-02,2.91468750e-01,-4.92187500e-03,2.93281250e-02,3.81687500e-01
1.77074096e-02,2.91375000e-01,-5.70312500e-03,2.91093750e-02,3.82031250e-01
1.77078096e-02,2.91156250e-01,-5.78125000e-03,2.88750000e-02,3.81968750e-01
1.77082096e-02,2.91000000e-01,-5.31250000e-03,2.91406250e-02,3.81656250e-01
1.77086096e-02,2.91156250e-01,-4.84375000e-03,2.95625000e-02,3.81968750e-01
1.77090096e-02,2.90718750e-01,-4.45312500e-03,2.92968750e-02,3.82125000e-01
1.77094096e-02,2.90687500e-01,-5.07812500e-03,2.92812500e-02,3.81531250e-01
1.77098096e-02,2.90812500e-01,-5.15625000e-03,2.95156250e-02,3.81718750e-01
1.77102096e-02,2.90843750e-01,-6.25000000e-03,2.93593750e-02,3.81437500e-01
1.77106096e-02,2.90437500e-01,-5.70312500e-03,2.95000000e-02,3.80937500e-01
1.77110096e-02,2.92437500e-01,-5.70312500e-03,2.94218750e-02,3.81031250e-01
1.77114096e-02,2.91781250e-01,-5.70312500e-03,2.92656250e-02,3.80562500e-01
1.77118096e-02,2.91406250e-01,-7.03125000e-03,2.92500000e-02,3.81250000e-01
1.77122096e-02,2.91125000e-01,-6.64062500e-03,2.95937500e-02,3.80937500e-01
1.77126096e-02,2.91437500e-01,-6.87500000e-03,2.94531250e-02,3.81343750e-01
1.77130096e-02,2.91031250e-01,-5.93750000e-03,2.93750000e-02,3.81343750e-01
1.77134096e-02,2.91843750e-01,-5.70312500e-03,2.95156250e-02,3.81062500e-01
1.77138096e-02,2.90875000e-01,-6.17187500e-03,2.95468750e-02,3.81406250e-01
1.77142096e-02,2.91125000e-01,-5.85937500e-03,2.94375000e-02,3.81562500e-01
1.77146096e-02,2.90468750e-01,-5.31250000e-03,2.96718750e-02,3.81687500e-01
1.77150096e-02,2.91406250e-01,-5.23437500e-03,2.96250000e-02,3.81625000e-01
1.77154096e-02,2.91250000e-01,-4.53125000e-03,2.96562500e-02,3.81250000e-01
1.77158096e-02,2.90968750e-01,-4.29687500e-03,2.93750000e-02,3.81281250e-01
1.77162096e-02,2.91312500e-01,-4.06250000e-03,2.93750000e-02,3.81375000e-01
1.77166096e-02,2.90812500e-01,-5.15625000e-03,2.93593750e-02,3.81031250e-01
1.77170096e-02,2.91312500e-01,-4.68750000e-03,2.95312500e-02,3.81406250e-01
1.77174096e-02,2.91843750e-01,-5.23437500e-03,2.95468750e-02,3.81031250e-01
1.77178096e-02,2.91437500e-01,-4.37500000e-03,2.94218750e-02,3.81656250e-01
1.77182096e-02,2.91312500e-01,-3.75000000e-03,2.95937500e-02,3.81406250e-01
1.77186096e-02,2.91281250e-01,-5.15625000e-03,2.96093750e-02,3.81687500e-01
1.77190096e-02,2.91375000e-01,-5.54687500e-03,2.94843750e-02,3.81687500e-01
1.77194096e-02,2.91218750e-01,-5.46875000e-03,2.96406250e-02,3.81843750e-01
1.77198096e-02,2.91531250e-01,-3.75000000e-03,2.94218750e-02,3.81437500e-01
1.77202096e-02,2.91093750e-01,-3.82812500e-03,2.94375000e-02,3.81656250e-01
1.77206096e-02,2.90968750e-01,-3.90625000e-03,2.94062500e-02,3.80968750e-01
1.77210096e-02,2.90718750e-01,-3.90625000e-03,2.97968750e-02,3.81656250e-01
1.77214096e-02,2.89000000e-01,-3.82812500e-03,2.97812500e-02,3.81656250e-01
1.77218096e-02,2.90187500e-01,-3.82812500e-03,2.95937500e-02,3.81500000e-01
1.77222096e-02,2.89625000e-01,-3.04687500e-03,2.96250000e-02,3.81625000e-01
1.77226096e-02,2.90312500e-01,-4.29687500e-03,2.96406250e-02,3.81218750e-01
1.77230096e-02,2.90531250e-01,-3.82812500e-03,2.96562500e-02,3.81781250e-01
1.77234096e-02,2.90281250e-01,-3.43750000e-03,2.94062500e-02,3.81312500e-01
1.77238096e-02,2.90031250e-01,-3.67187500e-03,2.94843750e-02,3.81218750e-01
1.77242096e-02,2.90906250e-01,-4.37500000e-03,2.95937500e-02,3.81093750e-01
1.77246096e-02,2.90093750e-01,-3.67187500e-03,2.97031250e-02,3.81406250e-01
1.77250096e-02,2.90125000e-01,-3.67187500e-03,2.95468750e-02,3.81437500e-01
1.77254096e-02,2.90562500e-01,-3.75000000e-03,2.95312500e-02,3.81156250e-01
1.77258096e-02,2.90437500e-01,-4.84375000e-03,2.94375000e-02,3.81031250e-01
1.77262096e-02,2.91000000e-01,-5.39062500e-03,2.96250000e-02,3.81000000e-01
1.77266096e-02,2.90500000e-01,-4.21875000e-03,2.98125000e-02,3.80843750e-01
1.77270096e-02,2.90000000e-01,-4.14062500e-03,2.95000000e-02,3.80906250e-01
1.77274096e-02,2.90687500e-01,-4.92187500e-03,2.94062500e-02,3.81281250e-01
1.77278096e-02,2.90312500e-01,-4.21875000e-03,2.94375000e-02,3.81187500e-01
1.77282096e-02,2.89750000e-01,-4.14062500e-03,2.92500000e-02,3.80875000e-01
1.77286096e-02,2.90906250e-01,-3.75000000e-03,2.91875000e-02,3.80125000e-01
1.77290096e-02,2.89906250e-01,-4.21875000e-03,2.94843750e-02,3.80625000e-01
1.77294096e-02,2.89500000e-01,-4.21875000e-03,2.92968750e-02,3.81343750e-01
1.77298096e-02,2.89937500e-01,-5.31250000e-03,2.92187500e-02,3.80500000e-01
1.77302096e-02,2.90468750e-01,-4.29687500e-03,2.94062500e-02,3.80593750e-01
1.77306096e-02,2.90656250e-01,-6.01562500e-03,2.92187500e-02,3.81187500e-01
1.77310096e-02,2.90718750e-01,-5.15625000e-03,2.91250000e-02,3.81156250e-01
1.77314096e-02,2.90812500e-01,-4.37500000e-03,2.92500000e-02,3.80625000e-01
1.77318096e-02,2.91125000e-01,-5.62500000e-03,2.94531250e-02,3.79500000e-01
1.77322096e-02,2.91875000e-01,-3.90625000e-03,2.95312500e-02,3.80093750e-01
1.77326096e-02,2.90812500e-01,-5.15625000e-03,2.97656250e-02,3.80218750e-01
1.77330096e-02,2.90687500e-01,-4.45312500e-03,2.96250000e-02,3.79968750e-01
1.77334096e-02,2.90687500e-01,-3.90625000e-03,2.94375000e-02,3.79812500e-01
1.77338096e-02,2.90687500e-01,-4.21875000e-03,2.95781250e-02,3.79687500e-01
1.77342096e-02,2.90687500e-01,-3.43750000e-03,2.94531250e-02,3.79875000e-01
1.77346096e-02,2.90750000e-01,-4.06250000e-03,2.94062500e-02,3.80031250e-01
1.77350096e-02,2.90375000e-01,-3.59375000e-03,2.94218750e-02,3.80468750e-01
1.77354096e-02,2.90625000e-01,-3.98437500e-03,2.94062500e-02,3.79625000e-01
1.77358096e-02,2.90562500e-01,-3.67187500e-03,2.93125000e-02,3.80031250e-01
1.77362096e-02,2.90875000e-01,-3.67187500e-03,2.92500000e-02,3.79500000e-01
1.77366096e-02,2.91187500e-01,-4.68750000e-03,2.94375000e-02,3.79843750e-01
1.77370096e-02,2.91281250e-01,-3.75000000e-03,2.95312500e-02,3.80312500e-01
1.77374096e-02,2.91093750e-01,-3.28125000e-03,2.95937500e-02,3.80562500e-01
1.77378096e-02,2.90718750e-01,-2.65625000e-03,2.94375000e-02,3.80187500e-01
1.77382096e-02,2.91187500e-01,-2.26562500e-03,2.95781250e-02,3.79500000e-01
1.77386096e-02,2.91187500e-01,-2.81250000e-03,2.95781250e-02,3.79906250e-01
1.77390096e-02,2.91000000e-01,-2.57812500e-03,2.97031250e-02,3.80000000e-01
1.77394096e-02,2.90375000e-01,-2.89062500e-03,2.97500000e-02,3.80125000e-01
1.77398096e-02,2.90906250e-01,-3.35937500e-03,2.96718750e-02,3.80718750e-01
1.77402096e-02,2.91000000e-01,-3.28125000e-03,2.95312500e-02,3.80156250e-01
1.77406096e-02,2.91375000e-01,-3.67187500e-03,2.96406250e-02,3.80250000e-01
1.77410096e-02,2.90750000e-01,-2.65625000e-03,2.93750000e-02,3.79968750e-01
1.77414096e-02,2.91093750e-01,-4.68750000e-03,2.95937500e-02,3.80593750e-01
1.77418096e-02,2.90750000e-01,-3.59375000e-03,2.94843750e-02,3.79687500e-01
1.77422096e-02,2.90593750e-01,-4.60937500e-03,2.95937500e-02,3.81093750e-01
1.77426096e-02,2.89750000e-01,-4.68750000e-03,2.94062500e-02,3.81250000e-01
1.77430096e-02,2.90406250e-01,-3.43750000e-03,2.94218750e-02,3.80718750e-01
1.77434096e-02,2.90781250e-01,-2.89062500e-03,2.95625000e-02,3.80187500e-01
1.77438096e-02,2.91062500e-01,-4.29687500e-03,2.98593750e-02,3.80843750e-01
1.77442096e-02,2.90812500e-01,-4.06250000e-03,2.96718750e-02,3.80093750e-01
1.77446096e-02,2.91031250e-01,-4.60937500e-03,2.96406250e-02,3.80531250e-01
1.77450096e-02,2.90875000e-01,-5.39062500e-03,2.99218750e-02,3.80125000e-01
1.77454096e-02,2.90687500e-01,-4.29687500e-03,2.99062500e-02,3.80218750e-01
1.77458096e-02,2.90687500e-01,-5.23437500e-03,2.98437500e-02,3.80750000e-01
1.77462096e-02,2.91125000e-01,-4.37500000e-03,2.99531250e-02,3.80281250e-01
1.77466096e-02,2.90750000e-01,-5.62500000e-03,2.96093750e-02,3.80062500e-01
1.77470096e-02,2.90531250e-01,-5.54687500e-03,2.95781250e-02,3.80156250e-01
1.77474096e-02,2.90781250e-01,-6.40625000e-03,2.98125000e-02,3.79781250e-01
1.77478096e-02,2.90656250e-01,-6.79687500e-03,2.92656250e-02,3.79906250e-01
1.77482096e-02,2.90437500e-01,-4.84375000e-03,2.93906250e-02,3.79968750e-01
1.77486096e-02,2.90906250e-01,-4.68750000e-03,2.92968750e-02,3.80031250e-01
1.77490096e-02,2.90437500e-01,-4.60937500e-03,2.95000000e-02,3.79875000e-01
1.77494096e-02,2.90250000e-01,-5.62500000e-03,2.93906250e-02,3.79812500e-01
1.77498096e-02,2.90656250e-01,-4.53125000e-03,2.93906250e-02,3.79437500e-01
1.77502096e-02,2.90781250e-01,-4.53125000e-03,2.91250000e-02,3.80156250e-01
1.77506096e-02,2.90531250e-01,-4.06250000e-03,2.92656250e-02,3.79937500e-01
1.77510096e-02,2.90375000e-01,-4.29687500e-03,2.93593750e-02,3.79718750e-01
1.77514096e-02,2.90343750e-01,-3.98437500e-03,2.94843750e-02,3.79187500e-01
1.77518096e-02,2.89937500e-01,-5.23437500e-03,2.95625000e-02,3.79875000e-01
1.77522096e-02,2.90312500e-01,-5.93750000e-03,2.95156250e-02,3.79531250e-01
1.77526096e-02,2.90531250e-01,-5.07812500e-03,2.95312500e-02,3.78843750e-01
1.77530096e-02,2.91312500e-01,-5.07812500e-03,2.95156250e-02,3.79375000e-01
1.77534096e-02,2.91125000e-01,-4.92187500e-03,2.95937500e-02,3.79031250e-01
1.77538096e-02,2.90000000e-01,-4.45312500e-03,2.96093750e-02,3.79156250e-01
1.77542096e-02,2.90000000e-01,-4.76562500e-03,2.94531250e-02,3.78687500e-01
1.77546096e-02,2.89687500e-01,-3.98437500e-03,2.93437500e-02,3.78750000e-01
1.77550096e-02,2.90375000e-01,-4.92187500e-03,2.93750000e-02,3.78656250e-01
1.77554096e-02,2.89968750e-01,-6.40625000e-03,2.94531250e-02,3.78750000e-01
1.77558096e-02,2.90687500e-01,-6.17187500e-03,2.95937500e-02,3.79062500e-01
1.77562096e-02,2.90218750e-01,-6.56250000e-03,2.96250000e-02,3.78750000e-01
1.77566096e-02,2.90500000e-01,-5.70312500e-03,2.93906250e-02,3.79125000e-01
1.77570096e-02,2.90593750e-01,-5.85937500e-03,2.95000000e-02,3.79000000e-01
1.77574096e-02,2.90375000e-01,-5.54687500e-03,2.93906250e-02,3.78750000e-01
1.77578096e-02,2.89375000e-01,-6.25000000e-03,2.94375000e-02,3.78968750e-01
1.77582096e-02,2.90093750e-01,-4.92187500e-03,2.93125000e-02,3.78968750e-01
1.77586096e-02,2.90531250e-01,-5.70312500e-03,2.96093750e-02,3.78406250e-01
1.77590096e-02,2.90625000e-01,-5.85937500e-03,2.94843750e-02,3.78250000e-01
1.77594096e-02,2.90687500e-01,-5.70312500e-03,2.94218750e-02,3.78375000e-01
1.77598096e-02,2.90218750e-01,-4.92187500e-03,2.95312500e-02,3.78031250e-01
1.77602096e-02,2.90031250e-01,-5.54687500e-03,2.95000000e-02,3.78437500e-01
1.77606096e-02,2.90718750e-01,-6.09375000e-03,2.91093750e-02,3.78218750e-01
1.77610096e-02,2.90531250e-01,-6.17187500e-03,2.89218750e-02,3.78281250e-01
1.77614096e-02,2.90312500e-01,-6.09375000e-03,2.87500000e-02,3.78375000e-01
1.77618096e-02,2.90250000e-01,-5.15625000e-03,2.92031250e-02,3.78281250e-01
1.77622096e-02,2.90406250e-01,-4.60937500e-03,2.90468750e-02,3.78031250e-01
1.77626096e-02,2.90250000e-01,-2.73437500e-03,2.95000000e-02,3.78156250e-01
1.77630096e-02,2.90468750e-01,-4.45312500e-03,2.92500000e-02,3.79218750e-01
1.77634096e-02,2.89562500e-01,-3.51562500e-03,2.94375000e-02,3.79593750e-01
1.77638096e-02,2.89750000e-01,-3.67187500e-03,2.94531250e-02,3.79562500e-01
1.77642096e-02,2.89437500e-01,-3.67187500e-03,2.93437500e-02,3.79062500e-01
1.77646096e-02,2.89875000e-01,-3.04687500e-03,2.93750000e-02,3.78437500e-01
1.77650096e-02,2.90218750e-01,-4.60937500e-03,2.94375000e-02,3.78937500e-01
1.77654096e-02,2.90000000e-01,-4.92187500e-03,2.96093750e-02,3.78593750e-01
1.77658096e-02,2.90125000e-01,-3.90625000e-03,2.95000000e-02,3.78593750e-01
1.77662096e-02,2.90031250e-01,-3.98437500e-03,2.95000000e-02,3.78500000e-01
1.77666096e-02,2.89968750e-01,-4.45312500e-03,2.94062500e-02,3.78781250e-01
1.77670096e-02,2.89562500e-01,-4.37500000e-03,2.93437500e-02,3.78875000e-01
1.77674096e-02,2.89812500e-01,-4.60937500e-03,2.94687500e-02,3.78093750e-01
1.77678096e-02,2.90187500e-01,-4.21875000e-03,2.95156250e-02,3.79218750e-01
1.77682096e-02,2.89937500e-01,-4.76562500e-03,2.94531250e-02,3.78531250e-01
1.77686096e-02,2.89625000e-01,-6.25000000e-03,2.93281250e-02,3.78218750e-01
1.77690096e-02,2.89593750e-01,-6.71875000e-03,2.93750000e-02,3.78500000e-01
1.77694096e-02,2.89812500e-01,-6.25000000e-03,2.94218750e-02,3.77906250e-01
1.77698096e-02,2.89625000e-01,-5.93750000e-03,2.94062500e-02,3.78406250e-01
1.77702096e-02,2.89562500e-01,-6.79687500e-03,2.91718750e-02,3.78031250e-01
1.77706096e-02,2.89906250e-01,-5.70312500e-03,2.90625000e-02,3.78812500e-01
1.77710096e-02,2.89562500e-01,-5.93750000e-03,2.90468750e-02,3.78218750e-01
1.77714096e-02,2.89406250e-01,-5.54687500e-03,2.88437500e-02,3.77937500e-01
1.77718096e-02,2.89687500e-01,-5.78125000e-03,2.91093750e-02,3.78656250e-01
1.77722096e-02,2.89500000e-01,-5.31250000e-03,2.90625000e-02,3.78562500e-01
1.77726096e-02,2.90156250e-01,-5.31250000e-03,2.90625000e-02,3.78562500e-01
1.77730096e-02,2.89531250e-01,-5.15625000e-03,2.87968750e-02,3.78093750e-01
1.77734096e-02,2.89375000e-01,-5.07812500e-03,2.90468750e-02,3.78062500e-01
1.77738096e-02,2.90718750e-01,-5.07812500e-03,2.89843750e-02,3.77937500e-01
1.77742096e-02,2.89937500e-01,-4.84375000e-03,2.89375000e-02,3.78281250e-01
1.77746096e-02,2.90031250e-01,-4.14062500e-03,2.90781250e-02,3.78031250e-01
1.77750096e-02,2.89843750e-01,-3.59375000e-03,2.91250000e-02,3.77843750e-01
1.77754096e-02,2.90437500e-01,-3.75000000e-03,2.92343750e-02,3.77937500e-01
1.77758096e-02,2.89625000e-01,-4.06250000e-03,2.91093750e-02,3.78437500e-01
1.77762096e-02,2.90125000e-01,-4.37500000e-03,2.89375000e-02,3.78125000e-01
1.77766096e-02,2.89843750e-01,-4.45312500e-03,2.91406250e-02,3.78031250e-01
1.77770096e-02,2.89625000e-01,-4.60937500e-03,2.90468750e-02,3.78187500e-01
1.77774096e-02,2.90156250e-01,-5.39062500e-03,2.91093750e-02,3.77687500e-01
1.77778096e-02,2.90125000e-01,-4.68750000e-03,2.91406250e-02,3.77593750e-01
1.77782096e-02,2.89875000e-01,-4.21875000e-03,2.88906250e-02,3.77375000e-01
1.77786096e-02,2.89718750e-01,-5.15625000e-03,2.92187500e-02,3.77812500e-01
1.77790096e-02,2.89250000e-01,-3.75000000e-03,2.90312500e-02,3.77687500e-01
1.77794096e-02,2.88875000e-01,-4.84375000e-03,2.92343750e-02,3.78000000e-01
1.77798096e-02,2.89593750e-01,-3.04687500e-03,2.92968750e-02,3.77875000e-01
1.77802096e-02,2.88843750e-01,-3.59375000e-03,2.90000000e-02,3.78000000e-01
1.77806096e-02,2.89656250e-01,-4.84375000e-03,2.92812500e-02,3.77875000e-01
1.77810096e-02,2.89281250e-01,-5.23437500e-03,2.92500000e-02,3.78156250e-01
1.77814096e-02,2.89406250e-01,-4.06250000e-03,2.93593750e-02,3.78312500e-01
1.77818096e-02,2.89500000e-01,-4.45312500e-03,2.93125000e-02,3.77843750e-01
1.77822096e-02,2.89562500e-01,-5.39062500e-03,2.92343750e-02,3.78656250e-01
1.77826096e-02,2.89625000e-01,-6.48437500e-03,2.88750000e-02,3.78187500e-01
1.77830096e-02,2.89437500e-01,-4.84375000e-03,2.89843750e-02,3.78656250e-01
1.77834096e-02,2.89031250e-01,-4.29687500e-03,2.89843750e-02,3.78281250e-01
1.77838096e-02,2.88968750e-01,-5.70312500e-03,2.88437500e-02,3.79031250e-01
1.77842096e-02,2.87750000e-01,-4.84375000e-03,2.88281250e-02,3.79125000e-01
1.77846096e-02,2.88218750e-01,-4.53125000e-03,2.91562500e-02,3.79218750e-01
1.77850096e-02,2.88468750e-01,-3.90625000e-03,2.89375000e-02,3.78531250e-01
1.77854096e-02,2.88187500e-01,-4.53125000e-03,2.89062500e-02,3.79000000e-01
1.77858096e-02,2.88500000e-01,-4.37500000e-03,2.89843750e-02,3.78718750e-01
1.77862096e-02,2.88625000e-01,-4.84375000e-03,2.88437500e-02,3.78312500e-01
1.77866096e-02,2.88937500e-01,-4.68750000e-03,2.88750000e-02,3.78093750e-01
1.77870096e-02,2.88437500e-01,-5.23437500e-03,2.90312500e-02,3.78000000e-01
1.77874096e-02,2.88593750e-01,-5.78125000e-03,2.86093750e-02,3.78187500e-01
1.77878096e-02,2.88718750e-01,-4.92187500e-03,2.86718750e-02,3.78406250e-01
1.77882096e-02,2.88125000e-01,-5.46875000e-03,2.86718750e-02,3.77562500e-01
1.77886096e-02,2.88125000e-01,-6.25000000e-03,2.88593750e-02,3.78156250e-01
1.77890096e-02,2.88437500e-01,-6.40625000e-03,2.87812500e-02,3.77937500e-01
1.77894096e-02,2.88187500e-01,-4.76562500e-03,2.85781250e-02,3.78375000e-01
1.77898096e-02,2.87625000e-01,-4.68750000e-03,2.87656250e-02,3.78656250e-01
1.77902096e-02,2.87625000e-01,-5.78125000e-03,2.85781250e-02,3.78156250e-01
1.77906096e-02,2.88562500e-01,-6.17187500e-03,2.88906250e-02,3.78375000e-01
1.77910096e-02,2.88437500e-01,-6.48437500e-03,2.86875000e-02,3.78468750e-01
1.77914096e-02,2.88531250e-01,-5.39062500e-03,2.86875000e-02,3.78750000e-01
1.77918096e-02,2.88687500e-01,-4.92187500e-03,2.87343750e-02,3.78187500e-01
1.77922096e-02,2.88468750e-01,-6.17187500e-03,2.89375000e-02,3.78000000e-01
1.77926096e-02,2.87843750e-01,-5.78125000e-03,2.89687500e-02,3.78031250e-01
1.77930096e-02,2.88031250e-01,-5.31250000e-03,2.88750000e-02,3.77468750e-01
1.77934096e-02,2.88218750e-01,-5.62500000e-03,2.87812500e-02,3.77625000e-01
1.77938096e-02,2.87812500e-01,-4.29687500e-03,2.86562500e-02,3.77718750e-01
1.77942096e-02,2.87781250e-01,-5.62500000e-03,2.87812500e-02,3.77750000e-01
1.77946096e-02,2.88781250e-01,-5.39062500e-03,2.88750000e-02,3.76750000e-01
1.77950096e-02,2.89125000e-01,-6.79687500e-03,2.88437500e-02,3.76625000e-01
1.77954096e-02,2.88093750e-01,-6.64062500e-03,2.88750000e-02,3.77375000e-01
1.77958096e-02,2.88843750e-01,-6.40625000e-03,2.92031250e-02,3.77500000e-01
1.77962096e-02,2.88125000e-01,-5.39062500e-03,2.89218750e-02,3.77093750e-01
1.77966096e-02,2.88093750e-01,-5.78125000e-03,2.89843750e-02,3.77375000e-01
1.77970096e-02,2.88562500e-01,-5.39062500e-03,2.88437500e-02,3.77468750e-01
1.77974096e-02,2.88062500e-01,-5.78125000e-03,2.90000000e-02,3.77375000e-01
1.77978096e-02,2.88812500e-01,-5.46875000e-03,2.89062500e-02,3.77593750e-01
1.77982096e-02,2.88250000e-01,-6.71875000e-03,2.89531250e-02,3.77812500e-01
1.77986096e-02,2.87875000e-01,-5.62500000e-03,2.92500000e-02,3.77156250e-01
1.77990096e-02,2.88531250e-01,-5.70312500e-03,2.92031250e-02,3.77250000e-01
1.77994096e-02,2.88031250e-01,-4.68750000e-03,2.90781250e-02,3.77593750e-01
1.77998096e-02,2.88093750e-01,-4.60937500e-03,2.91250000e-02,3.77531250e-01
1.78002096e-02,2.89000000e-01,-5.15625000e-03,2.91406250e-02,3.77625000e-01
1.78006096e-02,2.88187500e-01,-5.23437500e-03,2.92031250e-02,3.76875000e-01
1.78010096e-02,2.88593750e-01,-4.53125000e-03,2.91875000e-02,3.77593750e-01
1.78014096e-02,2.88500000e-01,-5.31250000e-03,2.92343750e-02,3.77000000e-01
1.78018096e-02,2.88531250e-01,-5.07812500e-03,2.91093750e-02,3.77125000e-01
1.78022096e-02,2.88500000e-01,-5.62500000e-03,2.91093750e-02,3.77343750e-01
1.78026096e-02,2.88062500e-01,-5.78125000e-03,2.90312500e-02,3.77406250e-01
1.78030096e-02,2.87406250e-01,-5.78125000e-03,2.89218750e-02,3.77812500e-01
1.78034096e-02,2.87406250e-01,-4.76562500e-03,2.88281250e-02,3.77500000e-01
1.78038096e-02,2.88062500e-01,-5.46875000e-03,2.89375000e-02,3.76875000e-01
1.78042096e-02,2.87937500e-01,-4.76562500e-03,2.85937500e-02,3.76906250e-01
1.78046096e-02,2.87812500e-01,-6.17187500e-03,2.88906250e-02,3.76875000e-01
1.78050096e-02,2.87375000e-01,-5.70312500e-03,2.86875000e-02,3.78187500e-01
1.78054096e-02,2.86656250e-01,-6.64062500e-03,2.88125000e-02,3.77937500e-01
1.78058096e-02,2.87718750e-01,-6.95312500e-03,2.87812500e-02,3.77562500e-01
1.78062096e-02,2.87437500e-01,-6.32812500e-03,2.86875000e-02,3.78250000e-01
1.78066096e-02,2.87000000e-01,-6.17187500e-03,2.86718750e-02,3.77531250e-01
1.78070096e-02,2.87406250e-01,-6.64062500e-03,2.88906250e-02,3.77062500e-01
1.78074096e-02,2.87687500e-01,-5.15625000e-03,2.89687500e-02,3.77125000e-01
1.78078096e-02,2.87250000e-01,-5.54687500e-03,2.88750000e-02,3.76656250e-01
1.78082096e-02,2.87343750e-01,-5.78125000e-03,2.87031250e-02,3.76687500e-01
1.78086096e-02,2.87468750e-01,-5.62500000e-03,2.88281250e-02,3.77250000e-01
1.78090096e-02,2.87406250e-01,-4.92187500e-03,2.91718750e-02,3.76593750e-01
1.78094096e-02,2.86968750e-01,-5.23437500e-03,2.90937500e-02,3.76406250e-01
1.78098096e-02,2.87875000e-01,-6.56250000e-03,2.87812500e-02,3.76093750e-01
1.78102096e-02,2.87593750e-01,-5.93750000e-03,2.92343750e-02,3.75781250e-01
1.78106096e-02,2.87125000e-01,-5.62500000e-03,2.92968750e-02,3.76281250e-01
1.78110096e-02,2.87093750e-01,-5.93750000e-03,2.90156250e-02,3.76500000e-01
1.78114096e-02,2.87687500e-01,-4.60937500e-03,2.91250000e-02,3.76093750e-01
1.78118096e-02,2.87312500e-01,-5.31250000e-03,2.92031250e-02,3.76187500e-01
1.78122096e-02,2.87593750e-01,-5.07812500e-03,2.91562500e-02,3.76312500e-01
1.78126096e-02,2.87281250e-01,-4.92187500e-03,2.90625000e-02,3.76593750e-01
1.78130096e-02,2.87906250e-01,-5.78125000e-03,2.89375000e-02,3.76281250e-01
1.78134096e-02,2.87781250e-01,-5.39062500e-03,2.90468750e-02,3.76218750e-01
1.78138096e-02,2.87687500e-01,-6.09375000e-03,2.88750000e-02,3.76250000e-01
1.78142096e-02,2.87500000e-01,-4.84375000e-03,2.90468750e-02,3.76281250e-01
1.78146096e-02,2.87093750e-01,-4.84375000e-03,2.90937500e-02,3.76406250e-01
1.78150096e-02,2.87031250e-01,-5.85937500e-03,2.88125000e-02,3.75875000e-01
1.78154096e-02,2.87093750e-01,-5.85937500e-03,2.88437500e-02,3.75562500e-01
1.78158096e-02,2.88093750e-01,-5.85937500e-03,2.87343750e-02,3.75781250e-01
1.78162096e-02,2.88093750e-01,-6.25000000e-03,2.87500000e-02,3.75625000e-01
1.78166096e-02,2.87906250e-01,-6.71875000e-03,2.88593750e-02,3.75406250e-01
1.78170096e-02,2.87312500e-01,-5.70312500e-03,2.90468750e-02,3.76031250e-01
1.78174096e-02,2.87218750e-01,-6.01562500e-03,2.88437500e-02,3.75812500e-01
1.78178096e-02,2.87281250e-01,-6.01562500e-03,2.87343750e-02,3.75625000e-01
1.78182096e-02,2.86656250e-01,-5.85937500e-03,2.88593750e-02,3.75343750e-01
1.78186096e-02,2.87375000e-01,-5.85937500e-03,2.86562500e-02,3.75562500e-01
1.78190096e-02,2.86843750e-01,-5.39062500e-03,2.85937500e-02,3.75406250e-01
1.78194096e-02,2.86718750e-01,-5.31250000e-03,2.88437500e-02,3.74812500e-01
1.78198096e-02,2.87468750e-01,-6.01562500e-03,2.86562500e-02,3.75562500e-01
