Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15448256e-02,5.34375000e-01,1.21651563e-01,1.04687500e-03,8.12500000e-03,7.84375000e-03,5.76433594e+00,,2.15448256e-02,5.77410817e-01,,2.15448256e-02,4.02219116e+02
2.15458256e-02,5.27343750e-01,1.21265625e-01,-1.01562500e-03,8.10937500e-03,8.00000000e-03,5.76433594e+00,,2.15458256e-02,5.77419341e-01,,2.15458256e-02,4.02943939e+02
2.15468256e-02,5.23437500e-01,1.21550000e-01,-1.34375000e-03,8.04687500e-03,7.78125000e-03,5.76433594e+00,,2.15468256e-02,5.77427864e-01,,2.15468256e-02,4.03352905e+02
2.15478256e-02,5.30468750e-01,1.20920313e-01,4.37500000e-04,8.05468750e-03,7.53125000e-03,5.76492188e+00,,2.15478256e-02,5.77436388e-01,,2.15478256e-02,4.02630402e+02
2.15488256e-02,5.46093750e-01,1.21651563e-01,2.68750000e-03,8.23437500e-03,7.62500000e-03,5.76492188e+00,,2.15488256e-02,5.77444911e-01,,2.15488256e-02,4.01011292e+02
2.15498256e-02,5.47656250e-01,1.21834375e-01,2.32812500e-03,8.25781250e-03,7.62500000e-03,5.76515625e+00,,2.15498256e-02,5.77453494e-01,,2.15498256e-02,4.00836884e+02
2.15508256e-02,5.36718750e-01,1.21509375e-01,-6.56250000e-04,8.19531250e-03,7.31250000e-03,5.76492188e+00,,2.15508256e-02,5.77462077e-01,,2.15508256e-02,4.01960052e+02
2.15518256e-02,5.35937500e-01,1.21407813e-01,-2.45312500e-03,8.24218750e-03,6.93750000e-03,5.76597656e+00,,2.15518256e-02,5.77470601e-01,,2.15518256e-02,4.02048828e+02
2.15528256e-02,5.32812500e-01,1.21651563e-01,1.09375000e-04,8.25781250e-03,6.78125000e-03,5.76632813e+00,,2.15528256e-02,5.77479184e-01,,2.15528256e-02,4.02377197e+02
2.15538256e-02,5.32812500e-01,1.21509375e-01,3.20312500e-03,8.24218750e-03,7.09375000e-03,5.76433594e+00,,2.15538256e-02,5.77487767e-01,,2.15538256e-02,4.02368408e+02
2.15548256e-02,5.32031250e-01,1.21712500e-01,2.62500000e-03,8.25781250e-03,7.34375000e-03,5.76375000e+00,,2.15548256e-02,5.77496350e-01,,2.15548256e-02,4.02433502e+02
2.15558256e-02,5.32812500e-01,1.21468750e-01,-1.71875000e-04,8.28906250e-03,7.18750000e-03,5.76351563e+00,,2.15558256e-02,5.77504933e-01,,2.15558256e-02,4.02346436e+02
2.15568256e-02,5.34375000e-01,1.21590625e-01,-1.71875000e-03,8.26562500e-03,7.18750000e-03,5.76421875e+00,,2.15568256e-02,5.77513456e-01,,2.15568256e-02,4.02190369e+02
2.15578256e-02,5.34375000e-01,1.21407813e-01,-3.28125000e-04,8.28906250e-03,6.93750000e-03,5.76515625e+00,,2.15578256e-02,5.77521980e-01,,2.15578256e-02,4.02195801e+02
2.15588256e-02,5.22656250e-01,1.21062500e-01,2.28125000e-03,8.19531250e-03,6.78125000e-03,5.76492188e+00,,2.15588256e-02,5.77530503e-01,,2.15588256e-02,4.03398773e+02
2.15598256e-02,5.21093750e-01,1.21610938e-01,3.12500000e-03,8.10937500e-03,7.03125000e-03,5.76515625e+00,,2.15598256e-02,5.77539027e-01,,2.15598256e-02,4.03545502e+02
2.15608256e-02,5.30468750e-01,1.21103125e-01,1.04687500e-03,8.19531250e-03,6.96875000e-03,5.76703125e+00,,2.15608256e-02,5.77547550e-01,,2.15608256e-02,4.02567932e+02
2.15618256e-02,5.28906250e-01,1.22078125e-01,-1.73437500e-03,8.21875000e-03,7.18750000e-03,5.76632813e+00,,2.15618256e-02,5.77556133e-01,,2.15618256e-02,4.02730804e+02
2.15628256e-02,5.21093750e-01,1.21306250e-01,-1.95312500e-03,8.20312500e-03,7.78125000e-03,5.76421875e+00,,2.15628256e-02,5.77564716e-01,,2.15628256e-02,4.03545990e+02
2.15638256e-02,5.13281250e-01,1.21590625e-01,1.23437500e-03,8.10937500e-03,7.90625000e-03,5.76316406e+00,,2.15638256e-02,5.77573240e-01,,2.15638256e-02,4.04353302e+02
2.15648256e-02,5.13281250e-01,1.21692188e-01,3.39062500e-03,8.04687500e-03,8.00000000e-03,5.76234375e+00,,2.15648256e-02,5.77581882e-01,,2.15648256e-02,4.04341034e+02
2.15658256e-02,5.13281250e-01,1.21428125e-01,1.32812500e-03,8.01562500e-03,8.00000000e-03,5.76316406e+00,,2.15658256e-02,5.77590466e-01,,2.15658256e-02,4.04328552e+02
2.15668256e-02,5.23437500e-01,1.21834375e-01,-1.79687500e-03,8.07031250e-03,7.93750000e-03,5.76421875e+00,,2.15668256e-02,5.77599049e-01,,2.15668256e-02,4.03282745e+02
2.15678256e-02,5.27343750e-01,1.21651563e-01,-1.25000000e-03,8.13281250e-03,7.90625000e-03,5.76539063e+00,,2.15678256e-02,5.77607632e-01,,2.15678256e-02,4.02888092e+02
2.15688256e-02,5.28906250e-01,1.22078125e-01,1.53125000e-03,8.17968750e-03,7.93750000e-03,5.76562500e+00,,2.15688256e-02,5.77616215e-01,,2.15688256e-02,4.02726257e+02
2.15698256e-02,5.50781250e-01,1.22037500e-01,3.18750000e-03,8.32812500e-03,8.15625000e-03,5.76433594e+00,,2.15698256e-02,5.77624798e-01,,2.15698256e-02,4.00458618e+02
2.15708256e-02,5.52343750e-01,1.22667188e-01,1.53125000e-03,8.28906250e-03,8.43750000e-03,5.76351563e+00,,2.15708256e-02,5.77633381e-01,,2.15708256e-02,4.00285034e+02
2.15718256e-02,5.51562500e-01,1.21834375e-01,-1.34375000e-03,8.25781250e-03,8.37500000e-03,5.76375000e+00,,2.15718256e-02,5.77642024e-01,,2.15718256e-02,4.00365082e+02
2.15728256e-02,5.60937500e-01,1.22200000e-01,-2.03125000e-03,8.35156250e-03,7.78125000e-03,5.76621094e+00,,2.15728256e-02,5.77650607e-01,,2.15728256e-02,3.99407532e+02
2.15738256e-02,5.51562500e-01,1.21793750e-01,2.18750000e-04,8.35156250e-03,7.53125000e-03,5.76738281e+00,,2.15738256e-02,5.77659190e-01,,2.15738256e-02,4.00378845e+02
2.15748256e-02,5.39843750e-01,1.21448438e-01,2.59375000e-03,8.29687500e-03,7.53125000e-03,5.76714844e+00,,2.15748256e-02,5.77667773e-01,,2.15748256e-02,4.01579529e+02
2.15758256e-02,5.38281250e-01,1.21367188e-01,2.00000000e-03,8.28906250e-03,7.46875000e-03,5.76714844e+00,,2.15758256e-02,5.77676296e-01,,2.15758256e-02,4.01728424e+02
2.15768256e-02,5.35937500e-01,1.21306250e-01,-8.75000000e-04,8.23437500e-03,7.53125000e-03,5.76597656e+00,,2.15768256e-02,5.77684820e-01,,2.15768256e-02,4.01967102e+02
2.15778256e-02,5.35937500e-01,1.21610938e-01,-2.45312500e-03,8.19531250e-03,7.53125000e-03,5.76492188e+00,,2.15778256e-02,5.77693343e-01,,2.15778256e-02,4.01975922e+02
2.15788256e-02,5.34375000e-01,1.21123438e-01,-3.75000000e-04,8.25781250e-03,7.56250000e-03,5.76539063e+00,,2.15788256e-02,5.77701867e-01,,2.15788256e-02,4.02144470e+02
2.15798256e-02,5.26562500e-01,1.21610938e-01,2.50000000e-03,8.17968750e-03,7.53125000e-03,5.76515625e+00,,2.15798256e-02,5.77710390e-01,,2.15798256e-02,4.02944275e+02
2.15808256e-02,5.07812500e-01,1.20676563e-01,2.03125000e-03,8.03125000e-03,7.56250000e-03,5.76562500e+00,,2.15808256e-02,5.77718914e-01,,2.15808256e-02,4.04865265e+02
2.15818256e-02,5.06250000e-01,1.20960938e-01,-4.53125000e-04,8.12500000e-03,7.93750000e-03,5.76515625e+00,,2.15818256e-02,5.77727437e-01,,2.15818256e-02,4.05022156e+02
2.15828256e-02,5.13281250e-01,1.21265625e-01,-1.95312500e-03,8.20312500e-03,8.46875000e-03,5.76398438e+00,,2.15828256e-02,5.77735960e-01,,2.15828256e-02,4.04303680e+02
2.15838256e-02,5.10156250e-01,1.20798438e-01,-1.60937500e-03,8.20312500e-03,8.90625000e-03,5.76222656e+00,,2.15838256e-02,5.77744484e-01,,2.15838256e-02,4.04635254e+02
2.15848256e-02,5.10156250e-01,1.21367188e-01,1.46875000e-03,8.19531250e-03,8.59375000e-03,5.76292969e+00,,2.15848256e-02,5.77753007e-01,,2.15848256e-02,4.04635681e+02
2.15858256e-02,5.22656250e-01,1.21265625e-01,3.01562500e-03,8.16406250e-03,8.21875000e-03,5.76457031e+00,,2.15858256e-02,5.77761531e-01,,2.15858256e-02,4.03335144e+02
2.15868256e-02,5.34375000e-01,1.21123438e-01,8.90625000e-04,8.10156250e-03,8.21875000e-03,5.76515625e+00,,2.15868256e-02,5.77770114e-01,,2.15868256e-02,4.02116669e+02
2.15878256e-02,5.36718750e-01,1.21164063e-01,-1.98437500e-03,8.05468750e-03,8.06250000e-03,5.76515625e+00,,2.15878256e-02,5.77778637e-01,,2.15878256e-02,4.01877960e+02
2.15888256e-02,5.36718750e-01,1.21021875e-01,-2.14062500e-03,8.12500000e-03,8.15625000e-03,5.76421875e+00,,2.15888256e-02,5.77787161e-01,,2.15888256e-02,4.01888855e+02
2.15898256e-02,5.45312500e-01,1.21509375e-01,8.59375000e-04,8.23437500e-03,8.28125000e-03,5.76351563e+00,,2.15898256e-02,5.77795684e-01,,2.15898256e-02,4.01006317e+02
2.15908256e-02,5.58593750e-01,1.21712500e-01,2.73437500e-03,8.42187500e-03,8.28125000e-03,5.76375000e+00,,2.15908256e-02,5.77804267e-01,,2.15908256e-02,3.99627563e+02
2.15918256e-02,5.55468750e-01,1.21753125e-01,1.29687500e-03,8.47656250e-03,8.15625000e-03,5.76351563e+00,,2.15918256e-02,5.77812850e-01,,2.15918256e-02,3.99939026e+02
2.15928256e-02,5.46093750e-01,1.21550000e-01,-1.06250000e-03,8.42187500e-03,8.21875000e-03,5.76339844e+00,,2.15928256e-02,5.77821434e-01,,2.15928256e-02,4.00904907e+02
2.15938256e-02,5.35937500e-01,1.21407813e-01,-1.45312500e-03,8.36718750e-03,7.43750000e-03,5.76679688e+00,,2.15938256e-02,5.77829957e-01,,2.15938256e-02,4.01958649e+02
2.15948256e-02,5.26562500e-01,1.21225000e-01,6.71875000e-04,8.31250000e-03,7.03125000e-03,5.76761719e+00,,2.15948256e-02,5.77838480e-01,,2.15948256e-02,4.02927216e+02
2.15958256e-02,5.23437500e-01,1.21123438e-01,2.43750000e-03,8.33593750e-03,7.53125000e-03,5.76539063e+00,,2.15958256e-02,5.77847004e-01,,2.15958256e-02,4.03241150e+02
2.15968256e-02,5.23437500e-01,1.21306250e-01,1.95312500e-03,8.35156250e-03,7.68750000e-03,5.76433594e+00,,2.15968256e-02,5.77855527e-01,,2.15968256e-02,4.03229492e+02
2.15978256e-02,5.21093750e-01,1.21306250e-01,-4.68750000e-04,8.28906250e-03,7.84375000e-03,5.76316406e+00,,2.15978256e-02,5.77864051e-01,,2.15978256e-02,4.03467163e+02
2.15988256e-02,5.17187500e-01,1.21204688e-01,-2.25000000e-03,8.25781250e-03,7.68750000e-03,5.76292969e+00,,2.15988256e-02,5.77872574e-01,,2.15988256e-02,4.03877075e+02
2.15998256e-02,5.22656250e-01,1.20981250e-01,-4.06250000e-04,8.23437500e-03,7.31250000e-03,5.76351563e+00,,2.15998256e-02,5.77881098e-01,,2.15998256e-02,4.03320374e+02
2.16008256e-02,5.19531250e-01,1.21448438e-01,2.43750000e-03,8.19531250e-03,7.25000000e-03,5.76433594e+00,,2.16008256e-02,5.77889621e-01,,2.16008256e-02,4.03637146e+02
2.16018256e-02,5.07812500e-01,1.20534375e-01,2.28125000e-03,8.09375000e-03,7.15625000e-03,5.76562500e+00,,2.16018256e-02,5.77898145e-01,,2.16018256e-02,4.04832733e+02
2.16028256e-02,5.17968750e-01,1.20798438e-01,-8.75000000e-04,8.14843750e-03,7.15625000e-03,5.76515625e+00,,2.16028256e-02,5.77906668e-01,,2.16028256e-02,4.03781982e+02
2.16038256e-02,5.23437500e-01,1.20981250e-01,-3.01562500e-03,8.25781250e-03,7.62500000e-03,5.76292969e+00,,2.16038256e-02,5.77915251e-01,,2.16038256e-02,4.03228485e+02
2.16048256e-02,5.13281250e-01,1.20778125e-01,-1.17187500e-03,8.23437500e-03,8.15625000e-03,5.76000000e+00,,2.16048256e-02,5.77923775e-01,,2.16048256e-02,4.04286621e+02
2.16058256e-02,4.99218750e-01,1.20676563e-01,1.93750000e-03,8.14062500e-03,7.90625000e-03,5.75976562e+00,,2.16058256e-02,5.77932298e-01,,2.16058256e-02,4.05734314e+02
2.16068256e-02,4.96875000e-01,1.20270313e-01,2.21875000e-03,8.08593750e-03,7.62500000e-03,5.76117188e+00,,2.16068256e-02,5.77940762e-01,,2.16068256e-02,4.05964905e+02
2.16078256e-02,5.04687500e-01,1.20534375e-01,-1.71875000e-04,8.14062500e-03,7.71875000e-03,5.76234375e+00,,2.16078256e-02,5.77949166e-01,,2.16078256e-02,4.05154083e+02
2.16088256e-02,5.06250000e-01,1.20432813e-01,-2.00000000e-03,8.19531250e-03,7.78125000e-03,5.76281250e+00,,2.16088256e-02,5.77957630e-01,,2.16088256e-02,4.04998718e+02
2.16098256e-02,5.02343750e-01,1.20371875e-01,-1.50000000e-03,8.14843750e-03,7.90625000e-03,5.76433594e+00,,2.16098256e-02,5.77966094e-01,,2.16098256e-02,4.05410706e+02
2.16108256e-02,5.06250000e-01,1.19985938e-01,8.28125000e-04,8.14843750e-03,8.12500000e-03,5.76398438e+00,,2.16108256e-02,5.77974558e-01,,2.16108256e-02,4.05009766e+02
2.16118256e-02,5.27343750e-01,1.20371875e-01,2.43750000e-03,8.25781250e-03,8.28125000e-03,5.76433594e+00,,2.16118256e-02,5.77983022e-01,,2.16118256e-02,4.02826538e+02
2.16128256e-02,5.41406250e-01,1.20371875e-01,1.15625000e-03,8.21875000e-03,8.37500000e-03,5.76433594e+00,,2.16128256e-02,5.77991486e-01,,2.16128256e-02,4.01367249e+02
2.16138256e-02,5.45312500e-01,1.20514063e-01,-1.81250000e-03,8.23437500e-03,8.06250000e-03,5.76539063e+00,,2.16138256e-02,5.77999949e-01,,2.16138256e-02,4.00966309e+02
2.16148256e-02,5.39843750e-01,1.20026563e-01,-2.29687500e-03,8.25781250e-03,7.53125000e-03,5.76843750e+00,,2.16148256e-02,5.78008413e-01,,2.16148256e-02,4.01540985e+02
2.16158256e-02,5.17968750e-01,1.20046875e-01,1.09375000e-04,8.14843750e-03,7.56250000e-03,5.76902344e+00,,2.16158256e-02,5.78016877e-01,,2.16158256e-02,4.03801910e+02
2.16168256e-02,5.04687500e-01,1.19356250e-01,2.03125000e-03,8.14062500e-03,7.93750000e-03,5.76855469e+00,,2.16168256e-02,5.78025341e-01,,2.16168256e-02,4.05165436e+02
2.16178256e-02,5.02343750e-01,1.19701563e-01,9.21875000e-04,8.12500000e-03,7.93750000e-03,5.76855469e+00,,2.16178256e-02,5.78033745e-01,,2.16178256e-02,4.05399231e+02
2.16188256e-02,5.04687500e-01,1.19660938e-01,-1.50000000e-03,8.14843750e-03,7.78125000e-03,5.76878906e+00,,2.16188256e-02,5.78042209e-01,,2.16188256e-02,4.05159149e+02
2.16198256e-02,5.06250000e-01,1.19214063e-01,-2.48437500e-03,8.14843750e-03,7.93750000e-03,5.76773438e+00,,2.16198256e-02,5.78050613e-01,,2.16198256e-02,4.05008636e+02
2.16208256e-02,5.06250000e-01,1.19945313e-01,-4.37500000e-04,8.17968750e-03,8.21875000e-03,5.76738281e+00,,2.16208256e-02,5.78058958e-01,,2.16208256e-02,4.05016388e+02
2.16218256e-02,4.89843750e-01,1.19173438e-01,2.03125000e-03,8.08593750e-03,8.43750000e-03,5.76714844e+00,,2.16218256e-02,5.78067362e-01,,2.16218256e-02,4.06703522e+02
2.16228256e-02,4.75781250e-01,1.19600000e-01,1.87500000e-03,7.96875000e-03,8.43750000e-03,5.76632813e+00,,2.16228256e-02,5.78075767e-01,,2.16228256e-02,4.08142914e+02
2.16238256e-02,4.78125000e-01,1.19457813e-01,-6.25000000e-04,7.99218750e-03,8.21875000e-03,5.76656250e+00,,2.16238256e-02,5.78084171e-01,,2.16238256e-02,4.07897980e+02
2.16248256e-02,4.81250000e-01,1.19782813e-01,-2.82812500e-03,8.01562500e-03,8.31250000e-03,5.76562500e+00,,2.16248256e-02,5.78092575e-01,,2.16248256e-02,4.07584961e+02
2.16258256e-02,4.89843750e-01,1.19559375e-01,-1.85937500e-03,8.07031250e-03,8.68750000e-03,5.76281250e+00,,2.16258256e-02,5.78100979e-01,,2.16258256e-02,4.06711426e+02
2.16268256e-02,4.91406250e-01,1.19904688e-01,1.46875000e-03,8.04687500e-03,8.43750000e-03,5.76375000e+00,,2.16268256e-02,5.78109443e-01,,2.16268256e-02,4.06551392e+02
2.16278256e-02,5.00781250e-01,1.19701563e-01,1.95312500e-03,8.10937500e-03,8.09375000e-03,5.76597656e+00,,2.16278256e-02,5.78117847e-01,,2.16278256e-02,4.05575836e+02
2.16288256e-02,5.02343750e-01,1.19417188e-01,-2.34375000e-04,8.10937500e-03,8.06250000e-03,5.76738281e+00,,2.16288256e-02,5.78126252e-01,,2.16288256e-02,4.05410187e+02
2.16298256e-02,5.04687500e-01,1.19640625e-01,-2.03125000e-03,8.08593750e-03,8.21875000e-03,5.76679688e+00,,2.16298256e-02,5.78134656e-01,,2.16298256e-02,4.05174591e+02
2.16308256e-02,5.04687500e-01,1.19153125e-01,-1.42187500e-03,8.16406250e-03,8.21875000e-03,5.76621094e+00,,2.16308256e-02,5.78143060e-01,,2.16308256e-02,4.05183716e+02
2.16318256e-02,5.04687500e-01,1.19803125e-01,1.31250000e-03,8.21875000e-03,8.06250000e-03,5.76492188e+00,,2.16318256e-02,5.78151464e-01,,2.16318256e-02,4.05184021e+02
2.16328256e-02,5.23437500e-01,1.19254688e-01,2.48437500e-03,8.33593750e-03,8.15625000e-03,5.76339844e+00,,2.16328256e-02,5.78159869e-01,,2.16328256e-02,4.03240997e+02
2.16338256e-02,5.32031250e-01,1.19803125e-01,9.84375000e-04,8.35156250e-03,7.90625000e-03,5.76398438e+00,,2.16338256e-02,5.78168273e-01,,2.16338256e-02,4.02345856e+02
2.16348256e-02,5.28906250e-01,1.18909375e-01,-1.09375000e-03,8.27343750e-03,7.68750000e-03,5.76597656e+00,,2.16348256e-02,5.78176618e-01,,2.16348256e-02,4.02668304e+02
2.16358256e-02,5.30468750e-01,1.19396875e-01,-1.46875000e-03,8.23437500e-03,7.09375000e-03,5.76796875e+00,,2.16358256e-02,5.78185022e-01,,2.16358256e-02,4.02514008e+02
2.16368256e-02,5.27343750e-01,1.19396875e-01,4.68750000e-04,8.16406250e-03,7.09375000e-03,5.76902344e+00,,2.16368256e-02,5.78193426e-01,,2.16368256e-02,4.02838867e+02
2.16378256e-02,5.14062500e-01,1.19010938e-01,2.92187500e-03,8.14062500e-03,7.53125000e-03,5.76996094e+00,,2.16378256e-02,5.78201830e-01,,2.16378256e-02,4.04199066e+02
2.16388256e-02,5.10156250e-01,1.19803125e-01,2.32812500e-03,8.12500000e-03,7.34375000e-03,5.77136719e+00,,2.16388256e-02,5.78210235e-01,,2.16388256e-02,4.04587830e+02
2.16398256e-02,5.07812500e-01,1.18868750e-01,-6.09375000e-04,7.98437500e-03,7.09375000e-03,5.77136719e+00,,2.16398256e-02,5.78218639e-01,,2.16398256e-02,4.04824921e+02
2.16408256e-02,5.14062500e-01,1.20026563e-01,-1.98437500e-03,8.04687500e-03,6.93750000e-03,5.77078125e+00,,2.16408256e-02,5.78226984e-01,,2.16408256e-02,4.04187469e+02
2.16418256e-02,5.13281250e-01,1.19904688e-01,2.34375000e-04,8.04687500e-03,7.09375000e-03,5.77019531e+00,,2.16418256e-02,5.78235447e-01,,2.16418256e-02,4.04272614e+02
2.16428256e-02,5.00781250e-01,1.19396875e-01,2.09375000e-03,7.97656250e-03,7.18750000e-03,5.77054688e+00,,2.16428256e-02,5.78243852e-01,,2.16428256e-02,4.05555115e+02
2.16438256e-02,4.92968750e-01,1.19315625e-01,1.50000000e-03,7.91406250e-03,7.34375000e-03,5.76960937e+00,,2.16438256e-02,5.78252256e-01,,2.16438256e-02,4.06350983e+02
2.16448256e-02,4.94531250e-01,1.19254688e-01,-4.84375000e-04,7.96875000e-03,7.56250000e-03,5.76773438e+00,,2.16448256e-02,5.78260660e-01,,2.16448256e-02,4.06187225e+02
2.16458256e-02,4.83593750e-01,1.19010938e-01,-1.73437500e-03,7.89843750e-03,7.96875000e-03,5.76656250e+00,,2.16458256e-02,5.78269064e-01,,2.16458256e-02,4.07320679e+02
2.16468256e-02,4.83593750e-01,1.18889063e-01,-3.59375000e-04,7.93750000e-03,8.46875000e-03,5.76457031e+00,,2.16468256e-02,5.78277469e-01,,2.16468256e-02,4.07326233e+02
2.16478256e-02,4.96875000e-01,1.19153125e-01,2.15625000e-03,8.03125000e-03,8.28125000e-03,5.76457031e+00,,2.16478256e-02,5.78285813e-01,,2.16478256e-02,4.05952271e+02
2.16488256e-02,5.04687500e-01,1.19010938e-01,2.56250000e-03,8.14062500e-03,8.09375000e-03,5.76515625e+00,,2.16488256e-02,5.78294218e-01,,2.16488256e-02,4.05134369e+02
2.16498256e-02,4.96875000e-01,1.18523438e-01,3.90625000e-04,8.04687500e-03,7.78125000e-03,5.76492188e+00,,2.16498256e-02,5.78302622e-01,,2.16498256e-02,4.05931946e+02
2.16508256e-02,4.83593750e-01,1.18706250e-01,-2.17187500e-03,7.95312500e-03,7.90625000e-03,5.76292969e+00,,2.16508256e-02,5.78310966e-01,,2.16508256e-02,4.07305847e+02
2.16518256e-02,4.89062500e-01,1.18665625e-01,-1.92187500e-03,8.00781250e-03,8.06250000e-03,5.76257813e+00,,2.16518256e-02,5.78319311e-01,,2.16518256e-02,4.06752899e+02
2.16528256e-02,5.07812500e-01,1.18665625e-01,1.37500000e-03,8.14062500e-03,8.06250000e-03,5.76257813e+00,,2.16528256e-02,5.78327596e-01,,2.16528256e-02,4.04821381e+02
2.16538256e-02,5.30468750e-01,1.19356250e-01,3.26562500e-03,8.29687500e-03,8.06250000e-03,5.76339844e+00,,2.16538256e-02,5.78336000e-01,,2.16538256e-02,4.02473358e+02
2.16548256e-02,5.25000000e-01,1.18909375e-01,1.04687500e-03,8.19531250e-03,8.15625000e-03,5.76457031e+00,,2.16548256e-02,5.78344405e-01,,2.16548256e-02,4.03025726e+02
2.16558256e-02,5.22656250e-01,1.18767188e-01,-1.73437500e-03,8.17968750e-03,8.31250000e-03,5.76492188e+00,,2.16558256e-02,5.78352809e-01,,2.16558256e-02,4.03269196e+02
2.16568256e-02,5.25000000e-01,1.18970313e-01,-1.31250000e-03,8.24218750e-03,8.06250000e-03,5.76656250e+00,,2.16568256e-02,5.78361213e-01,,2.16568256e-02,4.03035614e+02
2.16578256e-02,5.22656250e-01,1.18625000e-01,1.04687500e-03,8.21875000e-03,8.00000000e-03,5.76679688e+00,,2.16578256e-02,5.78369558e-01,,2.16578256e-02,4.03277954e+02
2.16588256e-02,5.23437500e-01,1.18909375e-01,2.85937500e-03,8.24218750e-03,8.06250000e-03,5.76714844e+00,,2.16588256e-02,5.78377962e-01,,2.16588256e-02,4.03187073e+02
2.16598256e-02,5.19531250e-01,1.18929688e-01,1.42187500e-03,8.21875000e-03,7.90625000e-03,5.76679688e+00,,2.16598256e-02,5.78386366e-01,,2.16598256e-02,4.03578430e+02
2.16608256e-02,5.17968750e-01,1.18157813e-01,-1.25000000e-03,8.19531250e-03,7.84375000e-03,5.76539063e+00,,2.16608256e-02,5.78394711e-01,,2.16608256e-02,4.03739044e+02
2.16618256e-02,5.23437500e-01,1.18421875e-01,-2.00000000e-03,8.16406250e-03,8.06250000e-03,5.76398438e+00,,2.16618256e-02,5.78403056e-01,,2.16618256e-02,4.03183868e+02
2.16628256e-02,5.25000000e-01,1.18096875e-01,2.96875000e-04,8.17968750e-03,8.00000000e-03,5.76398438e+00,,2.16628256e-02,5.78411341e-01,,2.16628256e-02,4.03027283e+02
2.16638256e-02,5.11718750e-01,1.18035938e-01,2.89062500e-03,8.10937500e-03,7.68750000e-03,5.76492188e+00,,2.16638256e-02,5.78419685e-01,,2.16638256e-02,4.04388031e+02
2.16648256e-02,4.98437500e-01,1.17893750e-01,2.18750000e-03,8.04687500e-03,7.62500000e-03,5.76621094e+00,,2.16648256e-02,5.78428030e-01,,2.16648256e-02,4.05743774e+02
2.16658256e-02,5.02343750e-01,1.17893750e-01,-1.07812500e-03,8.12500000e-03,7.90625000e-03,5.76656250e+00,,2.16658256e-02,5.78436375e-01,,2.16658256e-02,4.05338135e+02
2.16668256e-02,4.95312500e-01,1.18239063e-01,-2.75000000e-03,8.10156250e-03,8.21875000e-03,5.76492188e+00,,2.16668256e-02,5.78444660e-01,,2.16668256e-02,4.06073181e+02
2.16678256e-02,4.89062500e-01,1.18239063e-01,-3.43750000e-04,8.10156250e-03,8.75000000e-03,5.76398438e+00,,2.16678256e-02,5.78453004e-01,,2.16678256e-02,4.06725708e+02
2.16688256e-02,4.87500000e-01,1.18421875e-01,2.59375000e-03,8.10156250e-03,8.65625000e-03,5.76351563e+00,,2.16688256e-02,5.78461349e-01,,2.16688256e-02,4.06880829e+02
2.16698256e-02,4.96875000e-01,1.18320313e-01,1.90625000e-03,8.14062500e-03,8.53125000e-03,5.76421875e+00,,2.16698256e-02,5.78469694e-01,,2.16698256e-02,4.05902405e+02
2.16708256e-02,5.03906250e-01,1.18482813e-01,-7.03125000e-04,8.14843750e-03,8.28125000e-03,5.76515625e+00,,2.16708256e-02,5.78477979e-01,,2.16708256e-02,4.05174347e+02
2.16718256e-02,5.11718750e-01,1.18340625e-01,-2.43750000e-03,8.14062500e-03,7.93750000e-03,5.76574219e+00,,2.16718256e-02,5.78486323e-01,,2.16718256e-02,4.04377228e+02
2.16728256e-02,5.28906250e-01,1.18239063e-01,-1.60937500e-03,8.14843750e-03,8.00000000e-03,5.76562500e+00,,2.16728256e-02,5.78494668e-01,,2.16728256e-02,4.02616058e+02
