Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79728867e-02,2.30468750e-01,1.18421875e-02,-4.06250000e-03,5.64062500e-03,4.56250000e-03,5.80511719e+00,,1.79728867e-02,1.55323539e-02,,1.79728867e-02,3.62722260e+02
1.79738867e-02,2.26562500e-01,1.17000000e-02,-4.50000000e-03,5.54687500e-03,4.90625000e-03,5.80324219e+00,,1.79738867e-02,1.55331828e-02,,1.79738867e-02,3.63147644e+02
1.79748867e-02,2.16406250e-01,1.14968750e-02,-4.43750000e-03,5.45312500e-03,4.93750000e-03,5.80207031e+00,,1.79748867e-02,1.55339995e-02,,1.79748867e-02,3.64218323e+02
1.79758867e-02,1.97656250e-01,1.08265625e-02,-3.87500000e-03,5.30468750e-03,4.93750000e-03,5.80253906e+00,,1.79758867e-02,1.55347856e-02,,1.79758867e-02,3.66173370e+02
1.79768867e-02,1.89062500e-01,1.09078125e-02,-4.03125000e-03,5.27343750e-03,5.06250000e-03,5.80253906e+00,,1.79768867e-02,1.55355511e-02,,1.79768867e-02,3.67080261e+02
1.79778867e-02,2.07031250e-01,1.12125000e-02,-4.25000000e-03,5.46093750e-03,5.12500000e-03,5.80171875e+00,,1.79778867e-02,1.55363297e-02,,1.79778867e-02,3.65249756e+02
1.79788867e-02,2.03906250e-01,1.14562500e-02,-4.28125000e-03,5.50781250e-03,5.00000000e-03,5.80207031e+00,,1.79788867e-02,1.55371279e-02,,1.79788867e-02,3.65594513e+02
1.79798867e-02,2.05468750e-01,1.12531250e-02,-4.01562500e-03,5.54687500e-03,4.93750000e-03,5.80148438e+00,,1.79798867e-02,1.55379279e-02,,1.79798867e-02,3.65455414e+02
1.79808867e-02,2.07031250e-01,1.12125000e-02,-3.95312500e-03,5.58593750e-03,5.21875000e-03,5.80066406e+00,,1.79808867e-02,1.55387186e-02,,1.79808867e-02,3.65315460e+02
1.79818867e-02,2.02343750e-01,1.11109375e-02,-4.01562500e-03,5.50781250e-03,5.90625000e-03,5.79890625e+00,,1.79818867e-02,1.55395046e-02,,1.79818867e-02,3.65819855e+02
1.79828867e-02,1.98437500e-01,1.09687500e-02,-3.71875000e-03,5.46093750e-03,5.75000000e-03,5.79972656e+00,,1.79828867e-02,1.55402822e-02,,1.79828867e-02,3.66243042e+02
1.79838867e-02,1.96093750e-01,1.10500000e-02,-3.48437500e-03,5.50000000e-03,5.31250000e-03,5.80183594e+00,,1.79838867e-02,1.55410580e-02,,1.79838867e-02,3.66503754e+02
1.79848867e-02,1.96093750e-01,1.10703125e-02,-3.60937500e-03,5.51562500e-03,5.31250000e-03,5.80207031e+00,,1.79848867e-02,1.55418366e-02,,1.79848867e-02,3.66522552e+02
1.79858867e-02,2.00000000e-01,1.10500000e-02,-3.75000000e-03,5.53125000e-03,5.12500000e-03,5.80265625e+00,,1.79858867e-02,1.55426161e-02,,1.79858867e-02,3.66139343e+02
1.79868867e-02,2.17187500e-01,1.14156250e-02,-3.57812500e-03,5.71875000e-03,5.12500000e-03,5.80171875e+00,,1.79868867e-02,1.55434068e-02,,1.79868867e-02,3.64386871e+02
1.79878867e-02,2.22656250e-01,1.15984375e-02,-3.34375000e-03,5.71875000e-03,5.31250000e-03,5.79925781e+00,,1.79878867e-02,1.55442171e-02,,1.79878867e-02,3.63841461e+02
1.79888867e-02,2.16406250e-01,1.14562500e-02,-3.29687500e-03,5.54687500e-03,5.21875000e-03,5.79902344e+00,,1.79888867e-02,1.55450292e-02,,1.79888867e-02,3.64503357e+02
1.79898867e-02,2.21093750e-01,1.15578125e-02,-3.50000000e-03,5.46093750e-03,5.21875000e-03,5.79949219e+00,,1.79898867e-02,1.55458394e-02,,1.79898867e-02,3.64038116e+02
1.79908867e-02,2.22656250e-01,1.14562500e-02,-3.85937500e-03,5.46093750e-03,5.31250000e-03,5.80031250e+00,,1.79908867e-02,1.55466506e-02,,1.79908867e-02,3.63896545e+02
1.79918867e-02,2.22656250e-01,1.15984375e-02,-3.90625000e-03,5.50000000e-03,4.84375000e-03,5.80183594e+00,,1.79918867e-02,1.55474618e-02,,1.79918867e-02,3.63917145e+02
1.79928867e-02,2.16406250e-01,1.16390625e-02,-3.34375000e-03,5.46093750e-03,4.68750000e-03,5.80324219e+00,,1.79928867e-02,1.55482795e-02,,1.79928867e-02,3.64580658e+02
1.79938867e-02,2.10937500e-01,1.15984375e-02,-3.07812500e-03,5.42187500e-03,4.90625000e-03,5.80253906e+00,,1.79938867e-02,1.55490972e-02,,1.79938867e-02,3.65161499e+02
1.79948867e-02,2.11718750e-01,1.17812500e-02,-3.71875000e-03,5.45312500e-03,5.00000000e-03,5.80312500e+00,,1.79948867e-02,1.55499205e-02,,1.79948867e-02,3.65098938e+02
1.79958867e-02,2.09375000e-01,1.15984375e-02,-4.39062500e-03,5.53125000e-03,4.68750000e-03,5.80429688e+00,,1.79958867e-02,1.55507429e-02,,1.79958867e-02,3.65362061e+02
1.79968867e-02,1.96093750e-01,1.13953125e-02,-4.12500000e-03,5.42187500e-03,4.78125000e-03,5.80429688e+00,,1.79968867e-02,1.55515522e-02,,1.79968867e-02,3.66753815e+02
1.79978867e-02,1.89062500e-01,1.10500000e-02,-3.56250000e-03,5.28906250e-03,5.06250000e-03,5.80347656e+00,,1.79978867e-02,1.55523429e-02,,1.79978867e-02,3.67499054e+02
1.79988867e-02,2.01562500e-01,1.11718750e-02,-3.46875000e-03,5.32812500e-03,5.15625000e-03,5.80312500e+00,,1.79988867e-02,1.55531252e-02,,1.79988867e-02,3.66229004e+02
1.79998867e-02,2.05468750e-01,1.14156250e-02,-3.95312500e-03,5.35937500e-03,5.12500000e-03,5.80488281e+00,,1.79998867e-02,1.55539205e-02,,1.79998867e-02,3.65845978e+02
1.80008867e-02,2.07031250e-01,1.13140625e-02,-4.46875000e-03,5.41406250e-03,4.90625000e-03,5.80535156e+00,,1.80008867e-02,1.55547215e-02,,1.80008867e-02,3.65707214e+02
1.80018867e-02,1.98437500e-01,1.14156250e-02,-4.12500000e-03,5.43750000e-03,5.12500000e-03,5.80406250e+00,,1.80018867e-02,1.55555215e-02,,1.80018867e-02,3.66615967e+02
1.80028867e-02,1.86718750e-01,1.12937500e-02,-3.32812500e-03,5.39843750e-03,5.68750000e-03,5.80207031e+00,,1.80028867e-02,1.55563205e-02,,1.80028867e-02,3.67843811e+02
1.80038867e-02,1.86718750e-01,1.11718750e-02,-3.37500000e-03,5.39062500e-03,5.90625000e-03,5.80171875e+00,,1.80038867e-02,1.55571122e-02,,1.80038867e-02,3.67861603e+02
1.80048867e-02,1.90625000e-01,1.13546875e-02,-4.28125000e-03,5.43750000e-03,5.68750000e-03,5.80230469e+00,,1.80048867e-02,1.55579047e-02,,1.80048867e-02,3.67479156e+02
1.80058867e-02,1.98437500e-01,1.13546875e-02,-4.70312500e-03,5.51562500e-03,5.12500000e-03,5.80347656e+00,,1.80058867e-02,1.55587038e-02,,1.80058867e-02,3.66697571e+02
1.80068867e-02,2.02343750e-01,1.14968750e-02,-4.25000000e-03,5.57031250e-03,5.21875000e-03,5.80312500e+00,,1.80068867e-02,1.55595085e-02,,1.80068867e-02,3.66318573e+02
1.80078867e-02,2.11718750e-01,1.18828125e-02,-3.56250000e-03,5.64062500e-03,5.50000000e-03,5.80312500e+00,,1.80078867e-02,1.55603318e-02,,1.80078867e-02,3.65372803e+02
1.80088867e-02,2.14843750e-01,1.20046875e-02,-3.98437500e-03,5.62500000e-03,5.53125000e-03,5.80324219e+00,,1.80088867e-02,1.55611727e-02,,1.80088867e-02,3.65070648e+02
1.80098867e-02,2.11718750e-01,1.20250000e-02,-4.50000000e-03,5.55468750e-03,5.81250000e-03,5.80171875e+00,,1.80098867e-02,1.55620193e-02,,1.80098867e-02,3.65415283e+02
1.80108867e-02,2.10937500e-01,1.20250000e-02,-4.43750000e-03,5.55468750e-03,5.90625000e-03,5.80148438e+00,,1.80108867e-02,1.55628659e-02,,1.80108867e-02,3.65519501e+02
1.80118867e-02,2.14843750e-01,1.22687500e-02,-3.98437500e-03,5.62500000e-03,5.65625000e-03,5.80207031e+00,,1.80118867e-02,1.55637218e-02,,1.80118867e-02,3.65139130e+02
1.80128867e-02,2.09375000e-01,1.19843750e-02,-3.71875000e-03,5.62500000e-03,4.90625000e-03,5.80453125e+00,,1.80128867e-02,1.55645749e-02,,1.80128867e-02,3.65723297e+02
1.80138867e-02,2.07812500e-01,1.20250000e-02,-4.01562500e-03,5.62500000e-03,4.18750000e-03,5.80652344e+00,,1.80138867e-02,1.55654205e-02,,1.80138867e-02,3.65904877e+02
1.80148867e-02,2.16406250e-01,1.19437500e-02,-4.17187500e-03,5.66406250e-03,4.40625000e-03,5.80652344e+00,,1.80148867e-02,1.55662652e-02,,1.80148867e-02,3.65040649e+02
1.80158867e-02,2.18750000e-01,1.21468750e-02,-3.68750000e-03,5.60937500e-03,4.78125000e-03,5.80593750e+00,,1.80158867e-02,1.55671136e-02,,1.80158867e-02,3.64819855e+02
1.80168867e-02,2.14843750e-01,1.17406250e-02,-3.14062500e-03,5.51562500e-03,5.06250000e-03,5.80570313e+00,,1.80168867e-02,1.55679546e-02,,1.80168867e-02,3.65240662e+02
1.80178867e-02,1.97656250e-01,1.14156250e-02,-3.26562500e-03,5.32812500e-03,5.28125000e-03,5.80511719e+00,,1.80178867e-02,1.55687705e-02,,1.80178867e-02,3.67029541e+02
1.80188867e-02,1.79687500e-01,1.08265625e-02,-3.71875000e-03,5.15625000e-03,5.28125000e-03,5.80464844e+00,,1.80188867e-02,1.55695528e-02,,1.80188867e-02,3.68900482e+02
1.80198867e-02,1.83593750e-01,1.08062500e-02,-3.71875000e-03,5.27343750e-03,5.00000000e-03,5.80406250e+00,,1.80198867e-02,1.55703146e-02,,1.80198867e-02,3.68517487e+02
1.80208867e-02,1.86718750e-01,1.10500000e-02,-3.53125000e-03,5.34375000e-03,4.90625000e-03,5.80406250e+00,,1.80208867e-02,1.55710839e-02,,1.80208867e-02,3.68214508e+02
1.80218867e-02,1.89062500e-01,1.09078125e-02,-3.50000000e-03,5.39843750e-03,4.90625000e-03,5.80488281e+00,,1.80218867e-02,1.55718569e-02,,1.80218867e-02,3.67991547e+02
1.80228867e-02,1.92187500e-01,1.13140625e-02,-3.98437500e-03,5.43750000e-03,5.06250000e-03,5.80371094e+00,,1.80228867e-02,1.55726401e-02,,1.80228867e-02,3.67689178e+02
1.80238867e-02,1.90625000e-01,1.10500000e-02,-4.28125000e-03,5.41406250e-03,5.78125000e-03,5.80113281e+00,,1.80238867e-02,1.55734271e-02,,1.80238867e-02,3.67872162e+02
1.80248867e-02,1.92968750e-01,1.11718750e-02,-4.01562500e-03,5.36718750e-03,6.03125000e-03,5.79972656e+00,,1.80248867e-02,1.55742094e-02,,1.80248867e-02,3.67652527e+02
1.80258867e-02,1.90625000e-01,1.12937500e-02,-3.71875000e-03,5.35937500e-03,5.81250000e-03,5.79949219e+00,,1.80258867e-02,1.55750010e-02,,1.80258867e-02,3.67914642e+02
1.80268867e-02,1.90625000e-01,1.10296875e-02,-3.82812500e-03,5.36718750e-03,5.87500000e-03,5.79902344e+00,,1.80268867e-02,1.55757871e-02,,1.80268867e-02,3.67934662e+02
1.80278867e-02,2.01562500e-01,1.13546875e-02,-4.25000000e-03,5.36718750e-03,5.87500000e-03,5.79925781e+00,,1.80278867e-02,1.55765750e-02,,1.80278867e-02,3.66828522e+02
1.80288867e-02,2.14843750e-01,1.15578125e-02,-4.20312500e-03,5.57031250e-03,5.65625000e-03,5.79984375e+00,,1.80288867e-02,1.55773815e-02,,1.80288867e-02,3.65481720e+02
1.80298867e-02,2.13281250e-01,1.17812500e-02,-3.90625000e-03,5.58593750e-03,5.37500000e-03,5.80042969e+00,,1.80298867e-02,1.55782029e-02,,1.80298867e-02,3.65664276e+02
1.80308867e-02,2.03906250e-01,1.15578125e-02,-3.79687500e-03,5.43750000e-03,5.59375000e-03,5.80089844e+00,,1.80308867e-02,1.55790253e-02,,1.80308867e-02,3.66651154e+02
1.80318867e-02,2.01562500e-01,1.16593750e-02,-4.31250000e-03,5.46093750e-03,5.50000000e-03,5.80113281e+00,,1.80318867e-02,1.55798430e-02,,1.80318867e-02,3.66914276e+02
1.80328867e-02,2.09375000e-01,1.18015625e-02,-4.89062500e-03,5.51562500e-03,5.43750000e-03,5.80148438e+00,,1.80328867e-02,1.55806690e-02,,1.80328867e-02,3.66133209e+02
1.80338867e-02,2.02343750e-01,1.14968750e-02,-4.62500000e-03,5.49218750e-03,4.93750000e-03,5.80324219e+00,,1.80338867e-02,1.55814895e-02,,1.80338867e-02,3.66883331e+02
1.80348867e-02,1.97656250e-01,1.13546875e-02,-3.85937500e-03,5.46093750e-03,4.37500000e-03,5.80488281e+00,,1.80348867e-02,1.55822942e-02,,1.80348867e-02,3.67389069e+02
1.80358867e-02,1.94531250e-01,1.13140625e-02,-3.93750000e-03,5.49218750e-03,4.68750000e-03,5.80429688e+00,,1.80358867e-02,1.55830923e-02,,1.80358867e-02,3.67731873e+02
1.80368867e-02,1.92968750e-01,1.13140625e-02,-4.70312500e-03,5.47656250e-03,4.90625000e-03,5.80371094e+00,,1.80368867e-02,1.55838886e-02,,1.80368867e-02,3.67915863e+02
1.80378867e-02,1.92187500e-01,1.15375000e-02,-4.87500000e-03,5.51562500e-03,5.00000000e-03,5.80289063e+00,,1.80378867e-02,1.55846933e-02,,1.80378867e-02,3.68021790e+02
1.80388867e-02,1.78906250e-01,1.11515625e-02,-4.51562500e-03,5.39843750e-03,5.37500000e-03,5.80183594e+00,,1.80388867e-02,1.55854924e-02,,1.80388867e-02,3.69415863e+02
1.80398867e-02,1.65625000e-01,1.07656250e-02,-3.95312500e-03,5.23437500e-03,5.68750000e-03,5.80171875e+00,,1.80398867e-02,1.55862635e-02,,1.80398867e-02,3.70807495e+02
1.80408867e-02,1.71875000e-01,1.10500000e-02,-4.06250000e-03,5.35937500e-03,5.68750000e-03,5.80253906e+00,,1.80408867e-02,1.55870328e-02,,1.80408867e-02,3.70184418e+02
1.80418867e-02,1.71875000e-01,1.10906250e-02,-4.59375000e-03,5.34375000e-03,5.65625000e-03,5.80230469e+00,,1.80418867e-02,1.55878123e-02,,1.80418867e-02,3.70207336e+02
1.80428867e-02,1.78906250e-01,1.11515625e-02,-4.51562500e-03,5.35937500e-03,5.37500000e-03,5.80289063e+00,,1.80428867e-02,1.55885946e-02,,1.80428867e-02,3.69506622e+02
1.80438867e-02,1.92968750e-01,1.15578125e-02,-3.75000000e-03,5.49218750e-03,5.53125000e-03,5.80183594e+00,,1.80438867e-02,1.55893946e-02,,1.80438867e-02,3.68078796e+02
1.80448867e-02,1.96093750e-01,1.16593750e-02,-3.07812500e-03,5.53125000e-03,6.03125000e-03,5.79949219e+00,,1.80448867e-02,1.55902123e-02,,1.80448867e-02,3.67774719e+02
1.80458867e-02,1.83593750e-01,1.15984375e-02,-3.34375000e-03,5.50781250e-03,6.12500000e-03,5.79867188e+00,,1.80458867e-02,1.55910309e-02,,1.80458867e-02,3.69080383e+02
1.80468867e-02,1.81250000e-01,1.16390625e-02,-3.90625000e-03,5.49218750e-03,5.78125000e-03,5.79984375e+00,,1.80468867e-02,1.55918486e-02,,1.80468867e-02,3.69341187e+02
1.80478867e-02,1.82812500e-01,1.14968750e-02,-4.03125000e-03,5.46093750e-03,5.68750000e-03,5.80089844e+00,,1.80478867e-02,1.55926635e-02,,1.80478867e-02,3.69201141e+02
1.80488867e-02,1.97656250e-01,1.17000000e-02,-3.60937500e-03,5.55468750e-03,5.75000000e-03,5.80207031e+00,,1.80488867e-02,1.55934803e-02,,1.80488867e-02,3.67691101e+02
1.80498867e-02,2.14843750e-01,1.17812500e-02,-3.42187500e-03,5.75781250e-03,5.87500000e-03,5.80125000e+00,,1.80498867e-02,1.55943073e-02,,1.80498867e-02,3.65937836e+02
1.80508867e-02,2.11718750e-01,1.18421875e-02,-3.87500000e-03,5.74218750e-03,5.87500000e-03,5.80007813e+00,,1.80508867e-02,1.55951390e-02,,1.80508867e-02,3.66279297e+02
1.80518867e-02,2.07031250e-01,1.15375000e-02,-3.98437500e-03,5.68750000e-03,5.81250000e-03,5.80031250e+00,,1.80518867e-02,1.55959623e-02,,1.80518867e-02,3.66783386e+02
1.80528867e-02,2.07031250e-01,1.17812500e-02,-3.71875000e-03,5.66406250e-03,5.96875000e-03,5.79925781e+00,,1.80528867e-02,1.55967828e-02,,1.80528867e-02,3.66803802e+02
1.80538867e-02,2.03906250e-01,1.15375000e-02,-3.50000000e-03,5.62500000e-03,5.96875000e-03,5.80031250e+00,,1.80538867e-02,1.55976033e-02,,1.80538867e-02,3.67145050e+02
1.80548867e-02,2.02343750e-01,1.13140625e-02,-3.71875000e-03,5.54687500e-03,5.21875000e-03,5.80394531e+00,,1.80548867e-02,1.55984079e-02,,1.80548867e-02,3.67325287e+02
1.80558867e-02,1.97656250e-01,1.14968750e-02,-4.03125000e-03,5.49218750e-03,4.93750000e-03,5.80406250e+00,,1.80558867e-02,1.55992117e-02,,1.80558867e-02,3.67829102e+02
1.80568867e-02,1.98437500e-01,1.13953125e-02,-3.98437500e-03,5.47656250e-03,5.31250000e-03,5.80289063e+00,,1.80568867e-02,1.56000182e-02,,1.80568867e-02,3.67769775e+02
1.80578867e-02,1.98437500e-01,1.17000000e-02,-3.60937500e-03,5.55468750e-03,5.21875000e-03,5.80265625e+00,,1.80578867e-02,1.56008312e-02,,1.80578867e-02,3.67789917e+02
1.80588867e-02,1.85156250e-01,1.14968750e-02,-3.64062500e-03,5.54687500e-03,4.93750000e-03,5.80265625e+00,,1.80588867e-02,1.56016480e-02,,1.80588867e-02,3.69178314e+02
1.80598867e-02,1.74218750e-01,1.11109375e-02,-4.09375000e-03,5.42187500e-03,5.12500000e-03,5.80253906e+00,,1.80598867e-02,1.56024443e-02,,1.80598867e-02,3.70326416e+02
1.80608867e-02,1.71875000e-01,1.10500000e-02,-4.14062500e-03,5.36718750e-03,5.21875000e-03,5.80289063e+00,,1.80608867e-02,1.56032247e-02,,1.80608867e-02,3.70589844e+02
1.80618867e-02,1.81250000e-01,1.11109375e-02,-3.93750000e-03,5.43750000e-03,4.93750000e-03,5.80289063e+00,,1.80618867e-02,1.56040043e-02,,1.80618867e-02,3.69644775e+02
1.80628867e-02,1.77343750e-01,1.13546875e-02,-3.67187500e-03,5.41406250e-03,4.93750000e-03,5.80207031e+00,,1.80628867e-02,1.56047950e-02,,1.80628867e-02,3.70067627e+02
1.80638867e-02,1.75781250e-01,1.11515625e-02,-3.90625000e-03,5.35937500e-03,5.00000000e-03,5.80125000e+00,,1.80638867e-02,1.56055875e-02,,1.80638867e-02,3.70248840e+02
1.80648867e-02,1.65625000e-01,1.08468750e-02,-4.32812500e-03,5.25000000e-03,4.78125000e-03,5.80125000e+00,,1.80648867e-02,1.56063624e-02,,1.80648867e-02,3.71317688e+02
1.80658867e-02,1.64062500e-01,1.07656250e-02,-4.28125000e-03,5.23437500e-03,5.37500000e-03,5.79902344e+00,,1.80658867e-02,1.56071233e-02,,1.80658867e-02,3.71501587e+02
1.80668867e-02,1.75781250e-01,1.08265625e-02,-3.82812500e-03,5.30468750e-03,5.53125000e-03,5.79785156e+00,,1.80668867e-02,1.56078842e-02,,1.80668867e-02,3.70314972e+02
1.80678867e-02,1.81250000e-01,1.08062500e-02,-3.62500000e-03,5.32812500e-03,5.43750000e-03,5.79890625e+00,,1.80678867e-02,1.56086450e-02,,1.80678867e-02,3.69770905e+02
1.80688867e-02,1.81250000e-01,1.07250000e-02,-4.01562500e-03,5.27343750e-03,5.37500000e-03,5.79949219e+00,,1.80688867e-02,1.56094031e-02,,1.80688867e-02,3.69791138e+02
1.80698867e-02,1.86718750e-01,1.09687500e-02,-3.95312500e-03,5.30468750e-03,5.43750000e-03,5.80007813e+00,,1.80698867e-02,1.56101668e-02,,1.80698867e-02,3.69248505e+02
1.80708867e-02,2.05468750e-01,1.13140625e-02,-3.45312500e-03,5.43750000e-03,5.28125000e-03,5.79972656e+00,,1.80708867e-02,1.56109519e-02,,1.80708867e-02,3.67335144e+02
1.80718867e-02,2.10937500e-01,1.13140625e-02,-3.07812500e-03,5.49218750e-03,5.15625000e-03,5.79984375e+00,,1.80718867e-02,1.56117482e-02,,1.80718867e-02,3.66788666e+02
1.80728867e-02,2.11718750e-01,1.13953125e-02,-3.29687500e-03,5.47656250e-03,5.00000000e-03,5.80042969e+00,,1.80728867e-02,1.56125473e-02,,1.80728867e-02,3.66725037e+02
1.80738867e-02,2.10937500e-01,1.14562500e-02,-3.82812500e-03,5.42187500e-03,4.84375000e-03,5.79984375e+00,,1.80738867e-02,1.56133519e-02,,1.80738867e-02,3.66824463e+02
1.80748867e-02,2.16406250e-01,1.14968750e-02,-3.95312500e-03,5.36718750e-03,4.84375000e-03,5.79925781e+00,,1.80748867e-02,1.56141603e-02,,1.80748867e-02,3.66281281e+02
1.80758867e-02,2.24218750e-01,1.16390625e-02,-3.71875000e-03,5.39843750e-03,4.75000000e-03,5.80066406e+00,,1.80758867e-02,1.56149752e-02,,1.80758867e-02,3.65496216e+02
1.80768867e-02,2.26562500e-01,1.16390625e-02,-3.64062500e-03,5.36718750e-03,4.37500000e-03,5.80171875e+00,,1.80768867e-02,1.56157948e-02,,1.80768867e-02,3.65274078e+02
1.80778867e-02,2.17187500e-01,1.15984375e-02,-3.98437500e-03,5.35937500e-03,4.40625000e-03,5.80113281e+00,,1.80778867e-02,1.56166125e-02,,1.80778867e-02,3.66260773e+02
1.80788867e-02,2.11718750e-01,1.16593750e-02,-4.39062500e-03,5.38281250e-03,4.46875000e-03,5.80125000e+00,,1.80788867e-02,1.56174311e-02,,1.80788867e-02,3.66846802e+02
1.80798867e-02,2.03125000e-01,1.16390625e-02,-4.06250000e-03,5.30468750e-03,4.46875000e-03,5.80230469e+00,,1.80798867e-02,1.56182526e-02,,1.80798867e-02,3.67755127e+02
1.80808867e-02,1.85156250e-01,1.14968750e-02,-3.71875000e-03,5.14062500e-03,4.40625000e-03,5.80183594e+00,,1.80808867e-02,1.56190665e-02,,1.80808867e-02,3.69628204e+02
1.80818867e-02,1.79687500e-01,1.15375000e-02,-3.67187500e-03,5.11718750e-03,4.31250000e-03,5.80230469e+00,,1.80818867e-02,1.56198777e-02,,1.80818867e-02,3.70211609e+02
1.80828867e-02,1.90625000e-01,1.14968750e-02,-4.29687500e-03,5.19531250e-03,4.37500000e-03,5.80207031e+00,,1.80828867e-02,1.56206880e-02,,1.80828867e-02,3.69105164e+02
1.80838867e-02,1.97656250e-01,1.17000000e-02,-4.32812500e-03,5.32031250e-03,4.75000000e-03,5.80183594e+00,,1.80838867e-02,1.56215047e-02,,1.80838867e-02,3.68403168e+02
1.80848867e-02,2.01562500e-01,1.17406250e-02,-3.85937500e-03,5.38281250e-03,4.84375000e-03,5.80253906e+00,,1.80848867e-02,1.56223299e-02,,1.80848867e-02,3.68022186e+02
1.80858867e-02,1.97656250e-01,1.15984375e-02,-3.60937500e-03,5.35937500e-03,5.31250000e-03,5.80207031e+00,,1.80858867e-02,1.56231513e-02,,1.80858867e-02,3.68444672e+02
1.80868867e-02,1.92187500e-01,1.15578125e-02,-4.01562500e-03,5.35937500e-03,5.53125000e-03,5.80148438e+00,,1.80868867e-02,1.56239672e-02,,1.80868867e-02,3.69028656e+02
1.80878867e-02,1.89062500e-01,1.15375000e-02,-4.43750000e-03,5.32812500e-03,5.43750000e-03,5.80312500e+00,,1.80878867e-02,1.56247811e-02,,1.80878867e-02,3.69373230e+02
1.80888867e-02,1.90625000e-01,1.15984375e-02,-4.09375000e-03,5.30468750e-03,5.31250000e-03,5.80371094e+00,,1.80888867e-02,1.56255960e-02,,1.80888867e-02,3.69234741e+02
1.80898867e-02,1.88281250e-01,1.13953125e-02,-3.45312500e-03,5.32812500e-03,5.28125000e-03,5.80312500e+00,,1.80898867e-02,1.56264044e-02,,1.80898867e-02,3.69496368e+02
1.80908867e-02,2.00000000e-01,1.17406250e-02,-3.31250000e-03,5.36718750e-03,5.37500000e-03,5.80289063e+00,,1.80908867e-02,1.56272203e-02,,1.80908867e-02,3.68306183e+02
1.80918867e-02,2.20312500e-01,1.22281250e-02,-3.90625000e-03,5.55468750e-03,5.15625000e-03,5.80289063e+00,,1.80918867e-02,1.56280641e-02,,1.80918867e-02,3.66231262e+02
1.80928867e-02,2.24218750e-01,1.22281250e-02,-4.35937500e-03,5.64062500e-03,4.93750000e-03,5.80207031e+00,,1.80928867e-02,1.56289246e-02,,1.80928867e-02,3.65850433e+02
1.80938867e-02,2.16406250e-01,1.20859375e-02,-4.14062500e-03,5.66406250e-03,5.28125000e-03,5.80089844e+00,,1.80938867e-02,1.56297814e-02,,1.80938867e-02,3.66678345e+02
1.80948867e-02,2.02343750e-01,1.17812500e-02,-3.68750000e-03,5.62500000e-03,5.50000000e-03,5.79984375e+00,,1.80948867e-02,1.56306215e-02,,1.80948867e-02,3.68148865e+02
1.80958867e-02,1.90625000e-01,1.15578125e-02,-3.68750000e-03,5.57031250e-03,5.06250000e-03,5.80125000e+00,,1.80958867e-02,1.56314429e-02,,1.80958867e-02,3.69376526e+02
1.80968867e-02,1.88281250e-01,1.15578125e-02,-4.01562500e-03,5.55468750e-03,4.37500000e-03,5.80464844e+00,,1.80968867e-02,1.56322569e-02,,1.80968867e-02,3.69638550e+02
1.80978867e-02,1.88281250e-01,1.15984375e-02,-4.28125000e-03,5.53125000e-03,4.03125000e-03,5.80605469e+00,,1.80978867e-02,1.56330727e-02,,1.80978867e-02,3.69660553e+02
1.80988867e-02,1.89062500e-01,1.16390625e-02,-4.21875000e-03,5.50781250e-03,4.25000000e-03,5.80546875e+00,,1.80988867e-02,1.56338904e-02,,1.80988867e-02,3.69602539e+02
1.80998867e-02,1.89062500e-01,1.15578125e-02,-3.76562500e-03,5.45312500e-03,4.56250000e-03,5.80511719e+00,,1.80998867e-02,1.56347062e-02,,1.80998867e-02,3.69623688e+02
1.81008867e-02,1.88281250e-01,1.14968750e-02,-3.71875000e-03,5.42187500e-03,4.75000000e-03,5.80511719e+00,,1.81008867e-02,1.56355184e-02,,1.81008867e-02,3.69724060e+02
