Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.74044222e-02,3.96875000e-03,4.14843750e-02,4.61562500e-02,7.12500000e-03
1.74048222e-02,3.93750000e-03,4.06250000e-02,4.61875000e-02,6.87500000e-03
1.74052222e-02,4.71875000e-03,4.32812500e-02,4.64375000e-02,7.25000000e-03
1.74056222e-02,4.50000000e-03,4.21093750e-02,4.60781250e-02,7.28125000e-03
1.74060222e-02,4.62500000e-03,4.00000000e-02,4.58437500e-02,7.09375000e-03
1.74064222e-02,4.09375000e-03,3.98437500e-02,4.59218750e-02,6.53125000e-03
1.74068222e-02,4.34375000e-03,4.10937500e-02,4.58593750e-02,7.03125000e-03
1.74072222e-02,4.87500000e-03,4.07812500e-02,4.57968750e-02,6.43750000e-03
1.74076222e-02,4.28125000e-03,4.24218750e-02,4.58906250e-02,6.37500000e-03
1.74080222e-02,3.84375000e-03,4.32031250e-02,4.60468750e-02,7.37500000e-03
1.74084222e-02,4.15625000e-03,4.35937500e-02,4.63906250e-02,6.50000000e-03
1.74088222e-02,3.65625000e-03,4.33593750e-02,4.59687500e-02,7.50000000e-03
1.74092222e-02,4.43750000e-03,4.41406250e-02,4.59062500e-02,7.12500000e-03
1.74096222e-02,3.75000000e-03,4.41406250e-02,4.57656250e-02,7.09375000e-03
1.74100222e-02,4.03125000e-03,4.62500000e-02,4.60312500e-02,7.81250000e-03
1.74104222e-02,3.87500000e-03,4.60937500e-02,4.57656250e-02,5.81250000e-03
1.74108222e-02,4.03125000e-03,4.76562500e-02,4.58750000e-02,5.43750000e-03
1.74112222e-02,3.81250000e-03,4.71093750e-02,4.57343750e-02,6.50000000e-03
1.74116222e-02,3.28125000e-03,4.82812500e-02,4.59531250e-02,6.84375000e-03
1.74120222e-02,3.75000000e-03,4.96093750e-02,4.58125000e-02,7.87500000e-03
1.74124222e-02,3.28125000e-03,4.92187500e-02,4.58593750e-02,6.81250000e-03
1.74128222e-02,3.96875000e-03,4.94531250e-02,4.59062500e-02,7.09375000e-03
1.74132222e-02,3.93750000e-03,4.93750000e-02,4.60000000e-02,6.21875000e-03
1.74136222e-02,3.75000000e-03,5.10937500e-02,4.58593750e-02,6.09375000e-03
1.74140222e-02,2.96875000e-03,5.08593750e-02,4.55781250e-02,6.31250000e-03
1.74144222e-02,4.87500000e-03,4.92968750e-02,4.55000000e-02,4.90625000e-03
1.74148222e-02,4.34375000e-03,4.81250000e-02,4.53125000e-02,5.31250000e-03
1.74152222e-02,4.12500000e-03,4.87500000e-02,4.55312500e-02,5.50000000e-03
1.74156222e-02,4.90625000e-03,4.92187500e-02,4.53437500e-02,5.93750000e-03
1.74160222e-02,4.96875000e-03,4.95312500e-02,4.54218750e-02,6.50000000e-03
1.74164222e-02,4.53125000e-03,4.95312500e-02,4.56250000e-02,6.46875000e-03
1.74168222e-02,4.40625000e-03,4.88281250e-02,4.55000000e-02,5.68750000e-03
1.74172222e-02,4.62500000e-03,4.96093750e-02,4.52031250e-02,5.31250000e-03
1.74176222e-02,3.71875000e-03,5.07031250e-02,4.52968750e-02,6.78125000e-03
1.74180222e-02,4.43750000e-03,5.09375000e-02,4.54218750e-02,6.25000000e-03
1.74184222e-02,4.34375000e-03,5.03906250e-02,4.54062500e-02,5.84375000e-03
1.74188222e-02,4.00000000e-03,5.02343750e-02,4.53437500e-02,6.03125000e-03
1.74192222e-02,4.21875000e-03,5.00000000e-02,4.52500000e-02,5.59375000e-03
1.74196222e-02,4.71875000e-03,5.05468750e-02,4.52187500e-02,6.65625000e-03
1.74200222e-02,4.21875000e-03,5.16406250e-02,4.51250000e-02,5.84375000e-03
1.74204222e-02,4.56250000e-03,5.10937500e-02,4.52343750e-02,6.75000000e-03
1.74208222e-02,4.28125000e-03,5.10156250e-02,4.52187500e-02,7.68750000e-03
1.74212222e-02,3.81250000e-03,5.14062500e-02,4.53906250e-02,7.59375000e-03
1.74216222e-02,3.62500000e-03,5.07812500e-02,4.52343750e-02,7.71875000e-03
1.74220222e-02,3.18750000e-03,5.09375000e-02,4.51875000e-02,6.84375000e-03
1.74224222e-02,3.96875000e-03,5.01562500e-02,4.53906250e-02,7.28125000e-03
1.74228222e-02,3.93750000e-03,5.00000000e-02,4.54375000e-02,7.59375000e-03
1.74232222e-02,3.28125000e-03,5.00000000e-02,4.52187500e-02,7.12500000e-03
1.74236222e-02,3.81250000e-03,4.93750000e-02,4.50937500e-02,7.56250000e-03
1.74240222e-02,2.37500000e-03,4.90625000e-02,4.50625000e-02,7.46875000e-03
1.74244222e-02,4.28125000e-03,4.89062500e-02,4.52968750e-02,7.21875000e-03
1.74248222e-02,2.59375000e-03,4.90625000e-02,4.52187500e-02,6.96875000e-03
1.74252222e-02,2.71875000e-03,4.82031250e-02,4.51093750e-02,7.21875000e-03
1.74256222e-02,3.56250000e-03,4.89843750e-02,4.47812500e-02,7.84375000e-03
1.74260222e-02,3.25000000e-03,4.97656250e-02,4.52343750e-02,8.06250000e-03
1.74264222e-02,3.40625000e-03,5.14843750e-02,4.50000000e-02,7.65625000e-03
1.74268222e-02,3.78125000e-03,5.00781250e-02,4.49375000e-02,7.96875000e-03
1.74272222e-02,3.18750000e-03,5.09375000e-02,4.45000000e-02,7.87500000e-03
1.74276222e-02,3.28125000e-03,5.03906250e-02,4.47812500e-02,7.28125000e-03
1.74280222e-02,3.21875000e-03,4.98437500e-02,4.48906250e-02,7.34375000e-03
1.74284222e-02,2.93750000e-03,5.04687500e-02,4.47031250e-02,7.78125000e-03
1.74288222e-02,3.40625000e-03,5.07031250e-02,4.48125000e-02,6.81250000e-03
1.74292222e-02,3.84375000e-03,5.02343750e-02,4.47187500e-02,6.84375000e-03
1.74296222e-02,3.62500000e-03,5.07031250e-02,4.49687500e-02,7.75000000e-03
1.74300222e-02,3.31250000e-03,5.02343750e-02,4.47656250e-02,7.31250000e-03
1.74304222e-02,3.56250000e-03,5.10937500e-02,4.45937500e-02,6.28125000e-03
1.74308222e-02,4.09375000e-03,5.10156250e-02,4.47812500e-02,7.90625000e-03
1.74312222e-02,3.65625000e-03,5.10937500e-02,4.46406250e-02,5.93750000e-03
1.74316222e-02,3.31250000e-03,5.00781250e-02,4.45312500e-02,5.18750000e-03
1.74320222e-02,3.43750000e-03,5.08593750e-02,4.48281250e-02,6.43750000e-03
1.74324222e-02,3.43750000e-03,4.93750000e-02,4.45625000e-02,6.37500000e-03
1.74328222e-02,3.59375000e-03,4.97656250e-02,4.47031250e-02,6.53125000e-03
1.74332222e-02,3.59375000e-03,4.99218750e-02,4.44062500e-02,7.21875000e-03
1.74336222e-02,4.00000000e-03,4.99218750e-02,4.43906250e-02,6.81250000e-03
1.74340222e-02,3.93750000e-03,5.00000000e-02,4.42187500e-02,6.18750000e-03
1.74344222e-02,3.31250000e-03,5.03906250e-02,4.40625000e-02,6.75000000e-03
1.74348222e-02,4.18750000e-03,4.92968750e-02,4.41562500e-02,7.12500000e-03
1.74352222e-02,4.65625000e-03,4.93750000e-02,4.40937500e-02,6.68750000e-03
1.74356222e-02,5.25000000e-03,4.86718750e-02,4.38750000e-02,6.71875000e-03
1.74360222e-02,4.96875000e-03,4.77343750e-02,4.38281250e-02,7.31250000e-03
1.74364222e-02,4.56250000e-03,4.82031250e-02,4.35312500e-02,7.37500000e-03
1.74368222e-02,4.71875000e-03,4.79687500e-02,4.37343750e-02,6.96875000e-03
1.74372222e-02,4.78125000e-03,4.69531250e-02,4.36093750e-02,6.40625000e-03
1.74376222e-02,4.81250000e-03,4.67968750e-02,4.35781250e-02,5.93750000e-03
1.74380222e-02,4.78125000e-03,4.71875000e-02,4.38281250e-02,6.03125000e-03
1.74384222e-02,4.84375000e-03,4.71875000e-02,4.38593750e-02,6.00000000e-03
1.74388222e-02,4.21875000e-03,4.71875000e-02,4.37812500e-02,5.87500000e-03
1.74392222e-02,3.65625000e-03,4.77343750e-02,4.38281250e-02,5.65625000e-03
1.74396222e-02,4.09375000e-03,4.84375000e-02,4.35468750e-02,6.12500000e-03
1.74400222e-02,4.53125000e-03,4.88281250e-02,4.35625000e-02,5.81250000e-03
1.74404222e-02,4.40625000e-03,4.87500000e-02,4.37031250e-02,5.50000000e-03
1.74408222e-02,4.37500000e-03,4.92187500e-02,4.37343750e-02,6.50000000e-03
1.74412222e-02,4.37500000e-03,4.89062500e-02,4.34843750e-02,5.75000000e-03
1.74416222e-02,4.09375000e-03,4.77343750e-02,4.35937500e-02,6.37500000e-03
1.74420222e-02,3.78125000e-03,4.76562500e-02,4.33281250e-02,7.18750000e-03
1.74424222e-02,3.93750000e-03,4.73437500e-02,4.35312500e-02,7.84375000e-03
1.74428222e-02,4.50000000e-03,4.67968750e-02,4.33437500e-02,6.59375000e-03
1.74432222e-02,4.00000000e-03,4.67187500e-02,4.31875000e-02,6.68750000e-03
1.74436222e-02,4.12500000e-03,4.65625000e-02,4.31875000e-02,6.84375000e-03
1.74440222e-02,4.31250000e-03,4.60156250e-02,4.32500000e-02,6.90625000e-03
1.74444222e-02,3.62500000e-03,4.72656250e-02,4.33750000e-02,7.06250000e-03
1.74448222e-02,4.50000000e-03,4.60937500e-02,4.31406250e-02,7.21875000e-03
1.74452222e-02,3.90625000e-03,4.58593750e-02,4.30781250e-02,6.65625000e-03
1.74456222e-02,3.03125000e-03,4.55468750e-02,4.34531250e-02,7.40625000e-03
1.74460222e-02,3.25000000e-03,4.47656250e-02,4.33593750e-02,8.18750000e-03
1.74464222e-02,3.03125000e-03,4.50781250e-02,4.34687500e-02,7.34375000e-03
1.74468222e-02,3.03125000e-03,4.43750000e-02,4.34687500e-02,6.93750000e-03
1.74472222e-02,3.56250000e-03,4.53125000e-02,4.33593750e-02,7.62500000e-03
1.74476222e-02,2.78125000e-03,4.53906250e-02,4.32812500e-02,7.00000000e-03
1.74480222e-02,3.37500000e-03,4.53906250e-02,4.32812500e-02,7.43750000e-03
1.74484222e-02,3.12500000e-03,4.39062500e-02,4.32968750e-02,7.87500000e-03
1.74488222e-02,3.40625000e-03,4.32812500e-02,4.32187500e-02,6.84375000e-03
1.74492222e-02,3.21875000e-03,4.39062500e-02,4.27031250e-02,6.81250000e-03
1.74496222e-02,3.40625000e-03,4.30468750e-02,4.30156250e-02,6.81250000e-03
1.74500222e-02,4.12500000e-03,4.21093750e-02,4.29687500e-02,6.68750000e-03
1.74504222e-02,3.28125000e-03,4.35937500e-02,4.28906250e-02,6.53125000e-03
1.74508222e-02,4.00000000e-03,4.19531250e-02,4.27656250e-02,6.12500000e-03
1.74512222e-02,4.37500000e-03,4.31250000e-02,4.27187500e-02,6.59375000e-03
1.74516222e-02,3.25000000e-03,4.46093750e-02,4.28593750e-02,6.50000000e-03
1.74520222e-02,3.62500000e-03,4.53906250e-02,4.27812500e-02,7.25000000e-03
1.74524222e-02,3.84375000e-03,4.53906250e-02,4.27187500e-02,3.90625000e-03
1.74528222e-02,4.18750000e-03,4.39062500e-02,4.27343750e-02,5.18750000e-03
1.74532222e-02,3.40625000e-03,4.35937500e-02,4.26718750e-02,6.31250000e-03
1.74536222e-02,4.18750000e-03,4.34375000e-02,4.28437500e-02,5.87500000e-03
1.74540222e-02,3.75000000e-03,4.39062500e-02,4.28281250e-02,5.62500000e-03
1.74544222e-02,3.90625000e-03,4.49218750e-02,4.28906250e-02,6.09375000e-03
1.74548222e-02,4.37500000e-03,4.37500000e-02,4.25937500e-02,5.93750000e-03
1.74552222e-02,3.21875000e-03,4.39062500e-02,4.24531250e-02,5.84375000e-03
1.74556222e-02,3.15625000e-03,4.42187500e-02,4.26093750e-02,5.34375000e-03
1.74560222e-02,4.00000000e-03,4.42968750e-02,4.25781250e-02,5.90625000e-03
1.74564222e-02,4.71875000e-03,4.32031250e-02,4.26875000e-02,6.31250000e-03
1.74568222e-02,4.68750000e-03,4.22656250e-02,4.20468750e-02,6.03125000e-03
1.74572222e-02,4.56250000e-03,4.26562500e-02,4.21718750e-02,6.68750000e-03
1.74576222e-02,4.56250000e-03,4.28906250e-02,4.21406250e-02,5.59375000e-03
1.74580222e-02,4.34375000e-03,4.28906250e-02,4.21562500e-02,5.37500000e-03
1.74584222e-02,4.15625000e-03,4.27343750e-02,4.20625000e-02,6.12500000e-03
1.74588222e-02,4.71875000e-03,4.39843750e-02,4.21562500e-02,5.90625000e-03
1.74592222e-02,4.75000000e-03,4.26562500e-02,4.21562500e-02,6.68750000e-03
1.74596222e-02,4.96875000e-03,4.35937500e-02,4.20625000e-02,5.81250000e-03
1.74600222e-02,4.15625000e-03,4.32812500e-02,4.20625000e-02,6.15625000e-03
1.74604222e-02,4.78125000e-03,4.41406250e-02,4.20000000e-02,6.56250000e-03
1.74608222e-02,4.56250000e-03,4.35156250e-02,4.18593750e-02,6.53125000e-03
1.74612222e-02,5.21875000e-03,4.38281250e-02,4.19531250e-02,6.09375000e-03
1.74616222e-02,4.37500000e-03,4.35937500e-02,4.16250000e-02,7.09375000e-03
1.74620222e-02,4.96875000e-03,4.27343750e-02,4.18281250e-02,6.65625000e-03
1.74624222e-02,5.25000000e-03,4.30468750e-02,4.16718750e-02,6.96875000e-03
1.74628222e-02,4.78125000e-03,4.32031250e-02,4.17656250e-02,7.75000000e-03
1.74632222e-02,4.75000000e-03,4.27343750e-02,4.17656250e-02,8.84375000e-03
1.74636222e-02,4.90625000e-03,4.21093750e-02,4.17031250e-02,8.78125000e-03
1.74640222e-02,4.15625000e-03,4.17968750e-02,4.17656250e-02,7.03125000e-03
1.74644222e-02,3.81250000e-03,4.18750000e-02,4.18750000e-02,7.68750000e-03
1.74648222e-02,4.40625000e-03,4.11718750e-02,4.15781250e-02,7.78125000e-03
1.74652222e-02,2.84375000e-03,4.15625000e-02,4.17031250e-02,6.84375000e-03
1.74656222e-02,4.71875000e-03,4.28906250e-02,4.16093750e-02,8.46875000e-03
1.74660222e-02,4.18750000e-03,4.10156250e-02,4.15781250e-02,7.21875000e-03
1.74664222e-02,5.12500000e-03,4.25781250e-02,4.14687500e-02,7.53125000e-03
1.74668222e-02,2.68750000e-03,4.19531250e-02,4.12812500e-02,7.43750000e-03
1.74672222e-02,3.00000000e-03,4.28125000e-02,4.17968750e-02,7.12500000e-03
1.74676222e-02,3.46875000e-03,4.08593750e-02,4.13281250e-02,7.53125000e-03
1.74680222e-02,3.28125000e-03,4.21093750e-02,4.14218750e-02,7.93750000e-03
1.74684222e-02,2.68750000e-03,4.20312500e-02,4.16093750e-02,8.12500000e-03
1.74688222e-02,2.56250000e-03,4.25781250e-02,4.18593750e-02,7.50000000e-03
1.74692222e-02,3.25000000e-03,4.23437500e-02,4.15468750e-02,6.21875000e-03
1.74696222e-02,2.93750000e-03,4.33593750e-02,4.16250000e-02,6.59375000e-03
1.74700222e-02,2.81250000e-03,4.28906250e-02,4.15781250e-02,7.31250000e-03
1.74704222e-02,2.81250000e-03,4.32812500e-02,4.17968750e-02,7.03125000e-03
1.74708222e-02,3.46875000e-03,4.34375000e-02,4.18437500e-02,6.65625000e-03
1.74712222e-02,2.50000000e-03,4.21875000e-02,4.18437500e-02,6.28125000e-03
1.74716222e-02,3.25000000e-03,4.06250000e-02,4.12500000e-02,6.81250000e-03
1.74720222e-02,2.56250000e-03,4.10156250e-02,4.12031250e-02,6.56250000e-03
1.74724222e-02,2.93750000e-03,4.05468750e-02,4.13125000e-02,7.18750000e-03
1.74728222e-02,3.84375000e-03,4.00781250e-02,4.14218750e-02,6.40625000e-03
1.74732222e-02,3.65625000e-03,3.85937500e-02,4.14218750e-02,5.03125000e-03
1.74736222e-02,4.06250000e-03,3.96093750e-02,4.12968750e-02,5.87500000e-03
1.74740222e-02,3.53125000e-03,4.06250000e-02,4.13593750e-02,6.50000000e-03
1.74744222e-02,3.96875000e-03,4.06250000e-02,4.13125000e-02,6.40625000e-03
1.74748222e-02,3.37500000e-03,4.18750000e-02,4.15625000e-02,7.09375000e-03
1.74752222e-02,3.34375000e-03,4.18750000e-02,4.16250000e-02,6.53125000e-03
1.74756222e-02,3.40625000e-03,4.14062500e-02,4.17656250e-02,6.78125000e-03
1.74760222e-02,3.84375000e-03,4.15625000e-02,4.15781250e-02,6.00000000e-03
1.74764222e-02,3.62500000e-03,4.23437500e-02,4.17968750e-02,7.28125000e-03
1.74768222e-02,3.78125000e-03,4.16406250e-02,4.20781250e-02,5.75000000e-03
1.74772222e-02,4.84375000e-03,4.27343750e-02,4.15312500e-02,6.84375000e-03
1.74776222e-02,5.53125000e-03,4.25000000e-02,4.14375000e-02,6.68750000e-03
1.74780222e-02,4.75000000e-03,4.39062500e-02,4.13906250e-02,7.03125000e-03
1.74784222e-02,5.09375000e-03,4.48437500e-02,4.17656250e-02,6.84375000e-03
1.74788222e-02,4.71875000e-03,4.38281250e-02,4.18437500e-02,6.25000000e-03
1.74792222e-02,5.12500000e-03,4.39843750e-02,4.14218750e-02,6.18750000e-03
1.74796222e-02,3.96875000e-03,4.26562500e-02,4.16093750e-02,6.40625000e-03
1.74800222e-02,4.56250000e-03,4.07812500e-02,4.14062500e-02,7.50000000e-03
1.74804222e-02,4.62500000e-03,4.02343750e-02,4.12031250e-02,6.28125000e-03
1.74808222e-02,4.68750000e-03,4.10156250e-02,4.13125000e-02,5.90625000e-03
1.74812222e-02,4.34375000e-03,3.96875000e-02,4.14687500e-02,6.21875000e-03
1.74816222e-02,3.90625000e-03,3.94531250e-02,4.16718750e-02,6.62500000e-03
1.74820222e-02,4.18750000e-03,4.02343750e-02,4.13281250e-02,6.62500000e-03
1.74824222e-02,4.12500000e-03,3.89843750e-02,4.13906250e-02,6.21875000e-03
1.74828222e-02,4.53125000e-03,3.95312500e-02,4.12187500e-02,7.25000000e-03
1.74832222e-02,4.65625000e-03,3.88281250e-02,4.09218750e-02,6.68750000e-03
1.74836222e-02,4.18750000e-03,3.78125000e-02,4.09687500e-02,7.93750000e-03
1.74840222e-02,4.43750000e-03,3.73437500e-02,4.10156250e-02,8.56250000e-03
1.74844222e-02,4.03125000e-03,3.71093750e-02,4.07343750e-02,7.59375000e-03
1.74848222e-02,3.84375000e-03,3.57812500e-02,4.06562500e-02,8.03125000e-03
1.74852222e-02,4.59375000e-03,3.61718750e-02,4.05468750e-02,7.28125000e-03
1.74856222e-02,4.93750000e-03,3.47656250e-02,4.05468750e-02,6.84375000e-03
1.74860222e-02,3.75000000e-03,3.55468750e-02,4.05156250e-02,7.21875000e-03
1.74864222e-02,3.93750000e-03,3.77343750e-02,4.07656250e-02,7.46875000e-03
1.74868222e-02,5.34375000e-03,3.80468750e-02,4.06562500e-02,6.71875000e-03
1.74872222e-02,4.09375000e-03,3.77343750e-02,4.06875000e-02,7.03125000e-03
1.74876222e-02,3.28125000e-03,3.58593750e-02,4.04062500e-02,6.90625000e-03
1.74880222e-02,3.06250000e-03,3.65625000e-02,4.04062500e-02,7.00000000e-03
1.74884222e-02,3.59375000e-03,3.68750000e-02,4.02968750e-02,6.46875000e-03
1.74888222e-02,4.43750000e-03,3.44531250e-02,4.02968750e-02,7.34375000e-03
1.74892222e-02,4.06250000e-03,3.58593750e-02,4.02031250e-02,7.00000000e-03
1.74896222e-02,4.53125000e-03,3.58593750e-02,4.01406250e-02,7.31250000e-03
1.74900222e-02,4.12500000e-03,3.63281250e-02,4.01406250e-02,7.28125000e-03
1.74904222e-02,3.87500000e-03,3.58593750e-02,4.01250000e-02,6.06250000e-03
1.74908222e-02,4.75000000e-03,3.51562500e-02,4.04062500e-02,7.25000000e-03
1.74912222e-02,3.71875000e-03,3.51562500e-02,4.01093750e-02,7.21875000e-03
1.74916222e-02,4.15625000e-03,3.54687500e-02,4.01718750e-02,6.93750000e-03
1.74920222e-02,4.90625000e-03,3.59375000e-02,4.02968750e-02,6.78125000e-03
1.74924222e-02,4.28125000e-03,3.57031250e-02,4.04062500e-02,7.03125000e-03
1.74928222e-02,4.50000000e-03,3.67187500e-02,4.06406250e-02,6.53125000e-03
1.74932222e-02,4.18750000e-03,3.64062500e-02,4.05781250e-02,7.00000000e-03
1.74936222e-02,4.65625000e-03,3.60156250e-02,4.03750000e-02,6.71875000e-03
1.74940222e-02,4.50000000e-03,3.70312500e-02,4.02187500e-02,6.93750000e-03
1.74944222e-02,4.50000000e-03,3.67187500e-02,4.01718750e-02,5.28125000e-03
1.74948222e-02,4.40625000e-03,3.64843750e-02,4.01562500e-02,4.90625000e-03
1.74952222e-02,4.28125000e-03,3.62500000e-02,4.02031250e-02,6.09375000e-03
1.74956222e-02,4.43750000e-03,3.72656250e-02,4.02343750e-02,5.78125000e-03
1.74960222e-02,4.06250000e-03,3.55468750e-02,3.99531250e-02,5.62500000e-03
1.74964222e-02,3.78125000e-03,3.58593750e-02,3.99843750e-02,5.46875000e-03
1.74968222e-02,4.50000000e-03,3.58593750e-02,4.00000000e-02,5.15625000e-03
1.74972222e-02,4.53125000e-03,3.64843750e-02,3.98281250e-02,5.25000000e-03
1.74976222e-02,3.93750000e-03,3.71875000e-02,3.97031250e-02,6.28125000e-03
1.74980222e-02,4.28125000e-03,3.62500000e-02,3.99843750e-02,7.03125000e-03
1.74984222e-02,5.34375000e-03,3.58593750e-02,3.97656250e-02,5.87500000e-03
1.74988222e-02,5.25000000e-03,3.52343750e-02,3.97656250e-02,5.59375000e-03
1.74992222e-02,4.56250000e-03,3.71093750e-02,3.98281250e-02,5.81250000e-03
1.74996222e-02,4.53125000e-03,3.75000000e-02,3.99687500e-02,6.62500000e-03
1.75000222e-02,4.65625000e-03,3.72656250e-02,3.97656250e-02,6.53125000e-03
1.75004222e-02,4.06250000e-03,3.71875000e-02,3.97812500e-02,5.87500000e-03
1.75008222e-02,3.81250000e-03,3.88281250e-02,3.99218750e-02,5.84375000e-03
1.75012222e-02,4.15625000e-03,3.86718750e-02,3.99687500e-02,5.46875000e-03
1.75016222e-02,4.59375000e-03,4.06250000e-02,3.98593750e-02,6.12500000e-03
1.75020222e-02,4.96875000e-03,3.96093750e-02,3.96562500e-02,6.09375000e-03
1.75024222e-02,5.00000000e-03,3.88281250e-02,3.98593750e-02,6.50000000e-03
1.75028222e-02,4.18750000e-03,3.82812500e-02,3.97187500e-02,6.12500000e-03
1.75032222e-02,4.21875000e-03,3.54687500e-02,3.96875000e-02,5.53125000e-03
1.75036222e-02,4.50000000e-03,3.57812500e-02,3.96250000e-02,5.75000000e-03
1.75040222e-02,4.28125000e-03,3.45312500e-02,3.95781250e-02,6.25000000e-03
1.75044222e-02,4.84375000e-03,3.45312500e-02,3.95937500e-02,5.28125000e-03
1.75048222e-02,4.31250000e-03,3.42187500e-02,3.97500000e-02,7.75000000e-03
1.75052222e-02,3.81250000e-03,3.39843750e-02,3.96562500e-02,7.87500000e-03
1.75056222e-02,4.84375000e-03,3.42968750e-02,3.96406250e-02,6.50000000e-03
1.75060222e-02,4.90625000e-03,3.40625000e-02,3.97812500e-02,6.65625000e-03
1.75064222e-02,5.37500000e-03,3.28125000e-02,4.00312500e-02,6.59375000e-03
1.75068222e-02,4.56250000e-03,3.42968750e-02,3.99062500e-02,5.90625000e-03
1.75072222e-02,3.96875000e-03,3.42968750e-02,3.97968750e-02,6.21875000e-03
1.75076222e-02,5.06250000e-03,3.45312500e-02,4.00156250e-02,6.18750000e-03
1.75080222e-02,4.71875000e-03,3.49218750e-02,4.03125000e-02,6.37500000e-03
1.75084222e-02,5.28125000e-03,3.57812500e-02,4.02031250e-02,6.53125000e-03
1.75088222e-02,3.28125000e-03,3.55468750e-02,4.02187500e-02,6.06250000e-03
1.75092222e-02,3.53125000e-03,3.61718750e-02,4.02031250e-02,7.18750000e-03
1.75096222e-02,3.96875000e-03,3.59375000e-02,4.02500000e-02,6.21875000e-03
1.75100222e-02,3.93750000e-03,3.60937500e-02,4.02187500e-02,6.56250000e-03
1.75104222e-02,4.28125000e-03,3.67187500e-02,4.03437500e-02,7.00000000e-03
1.75108222e-02,4.37500000e-03,3.46093750e-02,4.04843750e-02,6.53125000e-03
1.75112222e-02,4.34375000e-03,3.25781250e-02,4.02031250e-02,6.40625000e-03
1.75116222e-02,5.06250000e-03,3.26562500e-02,4.05156250e-02,6.93750000e-03
1.75120222e-02,4.81250000e-03,3.22656250e-02,4.04375000e-02,6.65625000e-03
1.75124222e-02,4.34375000e-03,3.11718750e-02,4.04687500e-02,7.03125000e-03
1.75128222e-02,4.56250000e-03,2.92968750e-02,4.05000000e-02,6.46875000e-03
1.75132222e-02,4.93750000e-03,2.96093750e-02,4.04062500e-02,7.43750000e-03
1.75136222e-02,4.18750000e-03,2.96875000e-02,4.03281250e-02,7.06250000e-03
1.75140222e-02,4.71875000e-03,2.98437500e-02,4.02968750e-02,6.62500000e-03
1.75144222e-02,4.50000000e-03,3.02343750e-02,4.05625000e-02,6.53125000e-03
1.75148222e-02,4.50000000e-03,3.06250000e-02,4.04062500e-02,7.37500000e-03
1.75152222e-02,4.34375000e-03,3.07031250e-02,4.02968750e-02,5.50000000e-03
1.75156222e-02,4.40625000e-03,2.99218750e-02,4.01875000e-02,5.28125000e-03
1.75160222e-02,4.62500000e-03,3.00000000e-02,4.02500000e-02,6.78125000e-03
1.75164222e-02,5.00000000e-03,2.97656250e-02,3.99531250e-02,6.71875000e-03
1.75168222e-02,5.25000000e-03,2.99218750e-02,3.99531250e-02,5.93750000e-03
1.75172222e-02,3.87500000e-03,2.99218750e-02,4.00781250e-02,6.53125000e-03
1.75176222e-02,4.53125000e-03,2.93750000e-02,3.99375000e-02,6.00000000e-03
1.75180222e-02,4.03125000e-03,3.04687500e-02,4.00000000e-02,6.25000000e-03
1.75184222e-02,4.15625000e-03,2.91406250e-02,3.97656250e-02,6.40625000e-03
1.75188222e-02,3.84375000e-03,3.00000000e-02,3.96562500e-02,6.46875000e-03
1.75192222e-02,6.12500000e-03,3.05468750e-02,3.97031250e-02,6.18750000e-03
1.75196222e-02,5.40625000e-03,3.00781250e-02,3.99531250e-02,5.75000000e-03
1.75200222e-02,5.25000000e-03,3.12500000e-02,3.97968750e-02,6.81250000e-03
1.75204222e-02,4.87500000e-03,3.10156250e-02,3.97500000e-02,5.90625000e-03
1.75208222e-02,5.18750000e-03,3.08593750e-02,3.96250000e-02,6.18750000e-03
1.75212222e-02,4.03125000e-03,3.05468750e-02,3.96562500e-02,6.71875000e-03
1.75216222e-02,4.81250000e-03,3.17968750e-02,3.94531250e-02,6.34375000e-03
1.75220222e-02,4.37500000e-03,3.14843750e-02,3.98437500e-02,6.46875000e-03
1.75224222e-02,3.90625000e-03,3.25781250e-02,4.00781250e-02,5.78125000e-03
1.75228222e-02,4.06250000e-03,3.20312500e-02,3.96718750e-02,6.68750000e-03
1.75232222e-02,4.43750000e-03,3.19531250e-02,3.97656250e-02,5.90625000e-03
1.75236222e-02,4.81250000e-03,3.28906250e-02,3.95781250e-02,6.65625000e-03
1.75240222e-02,4.43750000e-03,3.07031250e-02,3.93281250e-02,6.68750000e-03
1.75244222e-02,3.96875000e-03,3.10156250e-02,3.92812500e-02,6.18750000e-03
