Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12831562e-02,9.17968750e-01,9.77640625e-02,1.00781250e-02,3.27343750e-03,1.05468750e-01,6.00726563e+00,,2.12831562e-02,4.54630405e-01,,2.12831562e-02,5.95112061e+02
2.12841562e-02,9.10156250e-01,9.75203125e-02,1.02968750e-02,3.14843750e-03,1.07031250e-01,6.00949219e+00,,2.12841562e-02,4.54637289e-01,,2.12841562e-02,5.95863403e+02
2.12851562e-02,9.02343750e-01,9.75609375e-02,1.05937500e-02,3.14062500e-03,1.09375000e-01,6.00996094e+00,,2.12851562e-02,4.54644144e-01,,2.12851562e-02,5.96613464e+02
2.12861562e-02,8.98437500e-01,9.76218750e-02,1.04062500e-02,3.21875000e-03,1.10937500e-01,6.01007813e+00,,2.12861562e-02,4.54651028e-01,,2.12861562e-02,5.96960449e+02
2.12871562e-02,8.89843750e-01,9.73171875e-02,1.00312500e-02,3.17968750e-03,1.10937500e-01,6.01136719e+00,,2.12871562e-02,4.54657882e-01,,2.12871562e-02,5.97792297e+02
2.12881562e-02,8.93750000e-01,9.74187500e-02,1.00312500e-02,3.16406250e-03,1.14062500e-01,6.01148438e+00,,2.12881562e-02,4.54664737e-01,,2.12881562e-02,5.97336487e+02
2.12891562e-02,8.95312500e-01,9.74187500e-02,1.02968750e-02,3.16406250e-03,1.17968750e-01,6.01148438e+00,,2.12891562e-02,4.54671592e-01,,2.12891562e-02,5.97121582e+02
2.12901562e-02,8.93750000e-01,9.72156250e-02,1.05156250e-02,3.12500000e-03,1.17968750e-01,6.01207031e+00,,2.12901562e-02,4.54678416e-01,,2.12901562e-02,5.97227478e+02
2.12911562e-02,8.91406250e-01,9.70937500e-02,1.04062500e-02,3.12500000e-03,1.17968750e-01,6.01289063e+00,,2.12911562e-02,4.54685271e-01,,2.12911562e-02,5.97413696e+02
2.12921562e-02,8.92968750e-01,9.70937500e-02,1.01093750e-02,3.08593750e-03,1.20312500e-01,6.01277344e+00,,2.12921562e-02,4.54692125e-01,,2.12921562e-02,5.97198181e+02
2.12931562e-02,8.89843750e-01,9.71750000e-02,1.01875000e-02,3.05468750e-03,1.22656250e-01,6.01335938e+00,,2.12931562e-02,4.54698980e-01,,2.12931562e-02,5.97466614e+02
2.12941562e-02,8.95312500e-01,9.72156250e-02,1.04375000e-02,3.14062500e-03,1.24218750e-01,6.01277344e+00,,2.12941562e-02,4.54705834e-01,,2.12941562e-02,5.96848145e+02
2.12951562e-02,8.93750000e-01,9.70734375e-02,1.04375000e-02,3.14843750e-03,1.27343750e-01,6.00949219e+00,,2.12951562e-02,4.54712689e-01,,2.12951562e-02,5.96953918e+02
2.12961562e-02,8.96875000e-01,9.70937500e-02,9.92187500e-03,3.09375000e-03,1.27343750e-01,6.00855469e+00,,2.12961562e-02,4.54719514e-01,,2.12961562e-02,5.96577759e+02
2.12971562e-02,9.11718750e-01,9.73375000e-02,9.79687500e-03,3.14843750e-03,1.25781250e-01,6.00796875e+00,,2.12971562e-02,4.54726368e-01,,2.12971562e-02,5.94995178e+02
2.12981562e-02,9.26562500e-01,9.76625000e-02,1.01875000e-02,3.31250000e-03,1.18750000e-01,6.00750000e+00,,2.12981562e-02,4.54733223e-01,,2.12981562e-02,5.93411926e+02
2.12991562e-02,9.17968750e-01,9.74796875e-02,1.05937500e-02,3.29687500e-03,1.09375000e-01,6.00714844e+00,,2.12991562e-02,4.54740107e-01,,2.12991562e-02,5.94242798e+02
2.13001562e-02,9.08593750e-01,9.74187500e-02,1.05312500e-02,3.28125000e-03,1.08593750e-01,6.00667969e+00,,2.13001562e-02,4.54746962e-01,,2.13001562e-02,5.95153320e+02
2.13011562e-02,9.08593750e-01,9.73781250e-02,1.02656250e-02,3.23437500e-03,1.08593750e-01,6.00585938e+00,,2.13011562e-02,4.54753816e-01,,2.13011562e-02,5.95098206e+02
2.13021562e-02,9.07812500e-01,9.74593750e-02,1.03437500e-02,3.23437500e-03,1.07031250e-01,6.00632813e+00,,2.13021562e-02,4.54760671e-01,,2.13021562e-02,5.95124084e+02
2.13031562e-02,9.00781250e-01,9.75812500e-02,1.06718750e-02,3.21875000e-03,1.14062500e-01,6.00691406e+00,,2.13031562e-02,4.54767525e-01,,2.13031562e-02,5.95793335e+02
2.13041562e-02,8.96875000e-01,9.76625000e-02,1.06718750e-02,3.21875000e-03,1.18750000e-01,6.00796875e+00,,2.13041562e-02,4.54774410e-01,,2.13041562e-02,5.96139465e+02
2.13051562e-02,8.93750000e-01,9.75609375e-02,1.03281250e-02,3.23437500e-03,1.21875000e-01,6.01031250e+00,,2.13051562e-02,4.54781294e-01,,2.13051562e-02,5.96405945e+02
2.13061562e-02,8.85937500e-01,9.72156250e-02,1.02187500e-02,3.17968750e-03,1.18750000e-01,6.01007813e+00,,2.13061562e-02,4.54788148e-01,,2.13061562e-02,5.97156921e+02
2.13071562e-02,8.85937500e-01,9.70328125e-02,1.05156250e-02,3.16406250e-03,1.17968750e-01,6.00808594e+00,,2.13071562e-02,4.54795003e-01,,2.13071562e-02,5.97101990e+02
2.13081562e-02,8.72656250e-01,9.67890625e-02,1.07500000e-02,3.10937500e-03,1.14843750e-01,6.00750000e+00,,2.13081562e-02,4.54801828e-01,,2.13081562e-02,5.98414856e+02
2.13091562e-02,8.64843750e-01,9.65453125e-02,1.06406250e-02,3.01562500e-03,1.09375000e-01,6.00691406e+00,,2.13091562e-02,4.54808652e-01,,2.13091562e-02,5.99163574e+02
2.13101562e-02,8.75781250e-01,9.67281250e-02,1.01093750e-02,3.05468750e-03,1.12500000e-01,6.00609375e+00,,2.13101562e-02,4.54815477e-01,,2.13101562e-02,5.97980957e+02
2.13111562e-02,8.78125000e-01,9.68500000e-02,9.98437500e-03,3.05468750e-03,1.14843750e-01,6.00609375e+00,,2.13111562e-02,4.54822302e-01,,2.13111562e-02,5.97686157e+02
2.13121562e-02,8.80468750e-01,9.67484375e-02,1.06250000e-02,2.97656250e-03,1.14843750e-01,6.00632813e+00,,2.13121562e-02,4.54829097e-01,,2.13121562e-02,5.97389893e+02
2.13131562e-02,8.89062500e-01,9.67890625e-02,1.10000000e-02,3.01562500e-03,1.16406250e-01,6.00656250e+00,,2.13131562e-02,4.54835922e-01,,2.13131562e-02,5.96446655e+02
2.13141562e-02,8.98437500e-01,9.67890625e-02,1.06406250e-02,3.09375000e-03,1.24218750e-01,6.00667969e+00,,2.13141562e-02,4.54842746e-01,,2.13141562e-02,5.95422729e+02
2.13151562e-02,9.02343750e-01,9.69312500e-02,9.92187500e-03,3.08593750e-03,1.28125000e-01,6.00550781e+00,,2.13151562e-02,4.54849571e-01,,2.13151562e-02,5.94965515e+02
2.13161562e-02,9.06250000e-01,9.68906250e-02,9.92187500e-03,3.03125000e-03,1.31250000e-01,6.00433594e+00,,2.13161562e-02,4.54856396e-01,,2.13161562e-02,5.94510193e+02
2.13171562e-02,9.00781250e-01,9.67281250e-02,1.07656250e-02,2.95312500e-03,1.29687500e-01,6.00527344e+00,,2.13171562e-02,4.54863220e-01,,2.13171562e-02,5.95019165e+02
2.13181562e-02,9.07812500e-01,9.68906250e-02,1.12343750e-02,3.01562500e-03,1.31250000e-01,6.00550781e+00,,2.13181562e-02,4.54870045e-01,,2.13181562e-02,5.94236023e+02
2.13191562e-02,9.14062500e-01,9.71343750e-02,1.09687500e-02,3.10937500e-03,1.28125000e-01,6.00492188e+00,,2.13191562e-02,4.54876840e-01,,2.13191562e-02,5.93532837e+02
2.13201562e-02,9.04687500e-01,9.70328125e-02,1.02968750e-02,3.01562500e-03,1.27343750e-01,6.00410156e+00,,2.13201562e-02,4.54883665e-01,,2.13201562e-02,5.94442993e+02
2.13211562e-02,9.02343750e-01,9.69921875e-02,1.03750000e-02,3.01562500e-03,1.24218750e-01,6.00304688e+00,,2.13211562e-02,4.54890490e-01,,2.13211562e-02,5.94629822e+02
2.13221562e-02,8.99218750e-01,9.69718750e-02,1.08593750e-02,2.99218750e-03,1.28125000e-01,6.00410156e+00,,2.13221562e-02,4.54897314e-01,,2.13221562e-02,5.94895691e+02
2.13231562e-02,8.96875000e-01,9.70734375e-02,1.09687500e-02,3.01562500e-03,1.29687500e-01,6.00445313e+00,,2.13231562e-02,4.54904139e-01,,2.13231562e-02,5.95079407e+02
2.13241562e-02,8.93750000e-01,9.71750000e-02,1.05312500e-02,3.04687500e-03,1.33593750e-01,6.00468750e+00,,2.13241562e-02,4.54910994e-01,,2.13241562e-02,5.95344666e+02
2.13251562e-02,8.78125000e-01,9.70734375e-02,1.00312500e-02,2.99218750e-03,1.35156250e-01,6.00585938e+00,,2.13251562e-02,4.54917848e-01,,2.13251562e-02,5.96900879e+02
2.13261562e-02,8.64843750e-01,9.69718750e-02,1.02968750e-02,2.95312500e-03,1.32031250e-01,6.00691406e+00,,2.13261562e-02,4.54924673e-01,,2.13261562e-02,5.98216309e+02
2.13271562e-02,8.70312500e-01,9.71343750e-02,1.08125000e-02,3.10937500e-03,1.31250000e-01,6.00667969e+00,,2.13271562e-02,4.54931498e-01,,2.13271562e-02,5.97596558e+02
2.13281562e-02,8.68750000e-01,9.70734375e-02,1.09687500e-02,3.08593750e-03,1.28125000e-01,6.00656250e+00,,2.13281562e-02,4.54938352e-01,,2.13281562e-02,5.97699951e+02
2.13291562e-02,8.51562500e-01,9.67890625e-02,1.04062500e-02,2.89843750e-03,1.31250000e-01,6.00656250e+00,,2.13291562e-02,4.54945147e-01,,2.13291562e-02,5.99415283e+02
2.13301562e-02,8.47656250e-01,9.67484375e-02,9.95312500e-03,2.85937500e-03,1.29687500e-01,6.00609375e+00,,2.13301562e-02,4.54951972e-01,,2.13301562e-02,5.99763977e+02
2.13311562e-02,8.57031250e-01,9.68296875e-02,1.01875000e-02,2.99218750e-03,1.27343750e-01,6.00656250e+00,,2.13311562e-02,4.54958797e-01,,2.13311562e-02,5.98744080e+02
2.13321562e-02,8.59375000e-01,9.69718750e-02,1.06406250e-02,2.99218750e-03,1.27343750e-01,6.00632813e+00,,2.13321562e-02,4.54965621e-01,,2.13321562e-02,5.98447327e+02
2.13331562e-02,8.59375000e-01,9.67890625e-02,1.02968750e-02,2.96093750e-03,1.24218750e-01,6.00609375e+00,,2.13331562e-02,4.54972446e-01,,2.13331562e-02,5.98391846e+02
2.13341562e-02,8.59375000e-01,9.67281250e-02,9.50000000e-03,2.92187500e-03,1.24218750e-01,6.00656250e+00,,2.13341562e-02,4.54979271e-01,,2.13341562e-02,5.98339417e+02
2.13351562e-02,8.57031250e-01,9.66062500e-02,9.42187500e-03,2.90625000e-03,1.28125000e-01,6.00691406e+00,,2.13351562e-02,4.54986095e-01,,2.13351562e-02,5.98530884e+02
2.13361562e-02,8.60937500e-01,9.65859375e-02,1.00312500e-02,2.93750000e-03,1.33593750e-01,6.00574219e+00,,2.13361562e-02,4.54992861e-01,,2.13361562e-02,5.98076599e+02
2.13371562e-02,8.57031250e-01,9.66062500e-02,1.06406250e-02,2.92187500e-03,1.32031250e-01,6.00386719e+00,,2.13371562e-02,4.54999655e-01,,2.13371562e-02,5.98424561e+02
2.13381562e-02,8.59375000e-01,9.64843750e-02,1.02656250e-02,2.95312500e-03,1.29687500e-01,6.00375000e+00,,2.13381562e-02,4.55006450e-01,,2.13381562e-02,5.98127625e+02
2.13391562e-02,8.63281250e-01,9.66468750e-02,9.54687500e-03,3.00000000e-03,1.29687500e-01,6.00375000e+00,,2.13391562e-02,4.55013245e-01,,2.13391562e-02,5.97672363e+02
2.13401562e-02,8.71093750e-01,9.67484375e-02,9.62500000e-03,3.16406250e-03,1.21875000e-01,6.00386719e+00,,2.13401562e-02,4.55020070e-01,,2.13401562e-02,5.96816162e+02
2.13411562e-02,8.71093750e-01,9.66875000e-02,1.02500000e-02,3.16406250e-03,1.17968750e-01,6.00386719e+00,,2.13411562e-02,4.55026865e-01,,2.13411562e-02,5.96763489e+02
2.13421562e-02,8.71093750e-01,9.67281250e-02,1.04062500e-02,3.17968750e-03,1.13281250e-01,6.00445313e+00,,2.13421562e-02,4.55033690e-01,,2.13421562e-02,5.96708679e+02
2.13431562e-02,8.78125000e-01,9.66875000e-02,9.81250000e-03,3.25781250e-03,1.14062500e-01,6.00445313e+00,,2.13431562e-02,4.55040514e-01,,2.13431562e-02,5.95930176e+02
2.13441562e-02,8.76562500e-01,9.65453125e-02,9.51562500e-03,3.23437500e-03,1.16406250e-01,6.00492188e+00,,2.13441562e-02,4.55047309e-01,,2.13441562e-02,5.96040100e+02
2.13451562e-02,8.79687500e-01,9.64031250e-02,9.95312500e-03,3.20312500e-03,1.18750000e-01,6.00410156e+00,,2.13451562e-02,4.55054104e-01,,2.13451562e-02,5.95666321e+02
2.13461562e-02,8.85937500e-01,9.64437500e-02,1.01875000e-02,3.17968750e-03,1.20312500e-01,6.00445313e+00,,2.13461562e-02,4.55060869e-01,,2.13461562e-02,5.94968628e+02
2.13471562e-02,8.82031250e-01,9.64031250e-02,9.92187500e-03,3.14062500e-03,1.16406250e-01,6.00691406e+00,,2.13471562e-02,4.55067664e-01,,2.13471562e-02,5.95318054e+02
2.13481562e-02,8.76562500e-01,9.64437500e-02,9.20312500e-03,3.07031250e-03,1.17968750e-01,6.00726563e+00,,2.13481562e-02,4.55074459e-01,,2.13481562e-02,5.95831177e+02
2.13491562e-02,8.67187500e-01,9.62406250e-02,9.06250000e-03,3.04687500e-03,1.17968750e-01,6.00609375e+00,,2.13491562e-02,4.55081254e-01,,2.13491562e-02,5.96749268e+02
2.13501562e-02,8.53906250e-01,9.62000000e-02,9.68750000e-03,2.93750000e-03,1.14843750e-01,6.00527344e+00,,2.13501562e-02,4.55088019e-01,,2.13501562e-02,5.98068787e+02
2.13511562e-02,8.51562500e-01,9.64031250e-02,1.02656250e-02,2.90625000e-03,1.24218750e-01,6.00574219e+00,,2.13511562e-02,4.55094814e-01,,2.13511562e-02,5.98257446e+02
2.13521562e-02,8.57031250e-01,9.66062500e-02,9.92187500e-03,2.96093750e-03,1.32031250e-01,6.00550781e+00,,2.13521562e-02,4.55101609e-01,,2.13521562e-02,5.97640137e+02
2.13531562e-02,8.63281250e-01,9.68296875e-02,9.35937500e-03,3.00000000e-03,1.33593750e-01,6.00527344e+00,,2.13531562e-02,4.55108434e-01,,2.13531562e-02,5.96944763e+02
2.13541562e-02,8.64843750e-01,9.66671875e-02,9.46875000e-03,3.01562500e-03,1.29687500e-01,6.00585938e+00,,2.13541562e-02,4.55115259e-01,,2.13541562e-02,5.96733765e+02
2.13551562e-02,8.64843750e-01,9.64843750e-02,9.92187500e-03,3.05468750e-03,1.28125000e-01,6.00609375e+00,,2.13551562e-02,4.55122054e-01,,2.13551562e-02,5.96682373e+02
2.13561562e-02,8.66406250e-01,9.63625000e-02,1.01718750e-02,3.09375000e-03,1.24218750e-01,6.00609375e+00,,2.13561562e-02,4.55128819e-01,,2.13561562e-02,5.96468079e+02
2.13571562e-02,8.75781250e-01,9.63421875e-02,9.60937500e-03,3.12500000e-03,1.29687500e-01,6.00468750e+00,,2.13571562e-02,4.55135614e-01,,2.13571562e-02,5.95449158e+02
2.13581562e-02,8.67968750e-01,9.63015625e-02,9.17187500e-03,3.01562500e-03,1.35156250e-01,6.00328125e+00,,2.13581562e-02,4.55142409e-01,,2.13581562e-02,5.96204834e+02
2.13591562e-02,8.50000000e-01,9.61390625e-02,9.54687500e-03,2.92187500e-03,1.35156250e-01,6.00304688e+00,,2.13591562e-02,4.55149204e-01,,2.13591562e-02,5.98007751e+02
2.13601562e-02,8.55468750e-01,9.63015625e-02,1.01406250e-02,3.05468750e-03,1.28125000e-01,6.00445313e+00,,2.13601562e-02,4.55155969e-01,,2.13601562e-02,5.97391724e+02
2.13611562e-02,8.74218750e-01,9.65453125e-02,1.01093750e-02,3.24218750e-03,1.25781250e-01,6.00656250e+00,,2.13611562e-02,4.55162764e-01,,2.13611562e-02,5.95405151e+02
2.13621562e-02,8.71093750e-01,9.64437500e-02,9.62500000e-03,3.20312500e-03,1.20312500e-01,6.00714844e+00,,2.13621562e-02,4.55169559e-01,,2.13621562e-02,5.95674988e+02
2.13631562e-02,8.67187500e-01,9.62406250e-02,9.60937500e-03,3.16406250e-03,1.17968750e-01,6.00750000e+00,,2.13631562e-02,4.55176353e-01,,2.13631562e-02,5.96026733e+02
2.13641562e-02,8.59375000e-01,9.59968750e-02,9.98437500e-03,3.08593750e-03,1.15625000e-01,6.00691406e+00,,2.13641562e-02,4.55183089e-01,,2.13641562e-02,5.96780273e+02
2.13651562e-02,8.65625000e-01,9.60171875e-02,1.04062500e-02,3.14843750e-03,1.12500000e-01,6.00574219e+00,,2.13651562e-02,4.55189854e-01,,2.13651562e-02,5.96081848e+02
2.13661562e-02,8.60937500e-01,9.59156250e-02,1.00312500e-02,3.09375000e-03,1.09375000e-01,6.00468750e+00,,2.13661562e-02,4.55196619e-01,,2.13661562e-02,5.96510925e+02
2.13671562e-02,8.57031250e-01,9.58953125e-02,9.32812500e-03,3.03125000e-03,1.03125000e-01,6.00550781e+00,,2.13671562e-02,4.55203354e-01,,2.13671562e-02,5.96862305e+02
2.13681562e-02,8.61718750e-01,9.61390625e-02,9.54687500e-03,3.09375000e-03,9.92187500e-02,6.00761719e+00,,2.13681562e-02,4.55210119e-01,,2.13681562e-02,5.96329041e+02
2.13691562e-02,8.63281250e-01,9.59562500e-02,1.02500000e-02,3.10937500e-03,9.76562500e-02,6.00750000e+00,,2.13691562e-02,4.55216885e-01,,2.13691562e-02,5.96115540e+02
2.13701562e-02,8.52343750e-01,9.56718750e-02,1.03750000e-02,3.01562500e-03,1.01562500e-01,6.00667969e+00,,2.13701562e-02,4.55223620e-01,,2.13701562e-02,5.97188416e+02
2.13711562e-02,8.29687500e-01,9.52250000e-02,9.75000000e-03,2.85937500e-03,1.05468750e-01,6.00750000e+00,,2.13711562e-02,4.55230355e-01,,2.13711562e-02,5.99470825e+02
2.13721562e-02,8.24218750e-01,9.52859375e-02,9.20312500e-03,2.88281250e-03,1.08593750e-01,6.00808594e+00,,2.13721562e-02,4.55237061e-01,,2.13721562e-02,5.99984375e+02
2.13731562e-02,8.39062500e-01,9.56515625e-02,9.73437500e-03,2.95312500e-03,1.10937500e-01,6.00796875e+00,,2.13731562e-02,4.55243796e-01,,2.13731562e-02,5.98403931e+02
2.13741562e-02,8.42968750e-01,9.57125000e-02,1.02656250e-02,2.96093750e-03,1.14843750e-01,6.00773438e+00,,2.13741562e-02,4.55250531e-01,,2.13741562e-02,5.97948242e+02
2.13751562e-02,8.42187500e-01,9.57125000e-02,1.01718750e-02,3.03125000e-03,1.16406250e-01,6.00855469e+00,,2.13751562e-02,4.55257267e-01,,2.13751562e-02,5.97974609e+02
2.13761562e-02,8.42968750e-01,9.56718750e-02,9.51562500e-03,2.99218750e-03,1.18750000e-01,6.00832031e+00,,2.13761562e-02,4.55264002e-01,,2.13761562e-02,5.97841919e+02
2.13771562e-02,8.33593750e-01,9.53265625e-02,9.04687500e-03,2.88281250e-03,1.17968750e-01,6.00796875e+00,,2.13771562e-02,4.55270708e-01,,2.13771562e-02,5.98759216e+02
2.13781562e-02,8.38281250e-01,9.52656250e-02,9.07812500e-03,2.90625000e-03,1.17968750e-01,6.00667969e+00,,2.13781562e-02,4.55277443e-01,,2.13781562e-02,5.98227905e+02
2.13791562e-02,8.35156250e-01,9.51843750e-02,9.68750000e-03,2.85937500e-03,1.14843750e-01,6.00515625e+00,,2.13791562e-02,4.55284119e-01,,2.13791562e-02,5.98500366e+02
2.13801562e-02,8.42187500e-01,9.50828125e-02,9.89062500e-03,2.89843750e-03,1.10937500e-01,6.00632813e+00,,2.13801562e-02,4.55290824e-01,,2.13801562e-02,5.97723511e+02
2.13811562e-02,8.57031250e-01,9.54078125e-02,9.43750000e-03,3.00781250e-03,1.08593750e-01,6.00667969e+00,,2.13811562e-02,4.55297530e-01,,2.13811562e-02,5.96142029e+02
2.13821562e-02,8.68750000e-01,9.56718750e-02,9.09375000e-03,3.12500000e-03,1.01562500e-01,6.00750000e+00,,2.13821562e-02,4.55304265e-01,,2.13821562e-02,5.94884888e+02
2.13831562e-02,8.60937500e-01,9.54687500e-02,9.39062500e-03,3.04687500e-03,1.04687500e-01,6.00714844e+00,,2.13831562e-02,4.55311000e-01,,2.13831562e-02,5.95641235e+02
2.13841562e-02,8.59375000e-01,9.55703125e-02,9.76562500e-03,2.97656250e-03,1.08593750e-01,6.00609375e+00,,2.13841562e-02,4.55317706e-01,,2.13841562e-02,5.95751648e+02
2.13851562e-02,8.57031250e-01,9.56515625e-02,9.54687500e-03,2.96093750e-03,1.10937500e-01,6.00585938e+00,,2.13851562e-02,4.55324441e-01,,2.13851562e-02,5.95942017e+02
2.13861562e-02,8.57812500e-01,9.58546875e-02,9.01562500e-03,2.99218750e-03,1.20312500e-01,6.00632813e+00,,2.13861562e-02,4.55331177e-01,,2.13861562e-02,5.95812256e+02
2.13871562e-02,8.57812500e-01,9.57125000e-02,8.93750000e-03,3.01562500e-03,1.16406250e-01,6.00550781e+00,,2.13871562e-02,4.55337942e-01,,2.13871562e-02,5.95764709e+02
2.13881562e-02,8.47656250e-01,9.54687500e-02,9.04687500e-03,2.97656250e-03,1.08593750e-01,6.00574219e+00,,2.13881562e-02,4.55344677e-01,,2.13881562e-02,5.96764038e+02
2.13891562e-02,8.40625000e-01,9.54687500e-02,9.28125000e-03,2.97656250e-03,1.05468750e-01,6.00750000e+00,,2.13891562e-02,4.55351382e-01,,2.13891562e-02,5.97440369e+02
2.13901562e-02,8.40625000e-01,9.54281250e-02,9.17187500e-03,2.97656250e-03,1.08593750e-01,6.00796875e+00,,2.13901562e-02,4.55358118e-01,,2.13901562e-02,5.97391479e+02
2.13911562e-02,8.36718750e-01,9.54078125e-02,8.98437500e-03,2.93750000e-03,1.05468750e-01,6.00714844e+00,,2.13911562e-02,4.55364823e-01,,2.13911562e-02,5.97746033e+02
2.13921562e-02,8.27343750e-01,9.50218750e-02,9.14062500e-03,2.78906250e-03,1.03125000e-01,6.00574219e+00,,2.13921562e-02,4.55371529e-01,,2.13921562e-02,5.98664490e+02
2.13931562e-02,8.31250000e-01,9.50828125e-02,9.09375000e-03,2.82812500e-03,9.76562500e-02,6.00609375e+00,,2.13931562e-02,4.55378205e-01,,2.13931562e-02,5.98213440e+02
2.13941562e-02,8.44531250e-01,9.53671875e-02,8.76562500e-03,2.97656250e-03,9.92187500e-02,6.00679688e+00,,2.13941562e-02,4.55384910e-01,,2.13941562e-02,5.96796875e+02
2.13951562e-02,8.47656250e-01,9.53671875e-02,8.37500000e-03,3.01562500e-03,9.92187500e-02,6.00796875e+00,,2.13951562e-02,4.55391616e-01,,2.13951562e-02,5.96429199e+02
2.13961562e-02,8.46093750e-01,9.51640625e-02,8.53125000e-03,3.04687500e-03,9.92187500e-02,6.00832031e+00,,2.13961562e-02,4.55398351e-01,,2.13961562e-02,5.96545532e+02
2.13971562e-02,8.39062500e-01,9.47781250e-02,8.90625000e-03,2.97656250e-03,1.01562500e-01,6.00808594e+00,,2.13971562e-02,4.55405027e-01,,2.13971562e-02,5.97224182e+02
2.13981562e-02,8.29687500e-01,9.47984375e-02,8.87500000e-03,2.90625000e-03,9.60937500e-02,6.00796875e+00,,2.13981562e-02,4.55411732e-01,,2.13981562e-02,5.98143555e+02
2.13991562e-02,8.23437500e-01,9.46968750e-02,8.75000000e-03,2.93750000e-03,9.37500000e-02,6.00574219e+00,,2.13991562e-02,4.55418378e-01,,2.13991562e-02,5.98741211e+02
2.14001562e-02,8.24218750e-01,9.47375000e-02,8.50000000e-03,2.90625000e-03,9.37500000e-02,6.00304688e+00,,2.14001562e-02,4.55425024e-01,,2.14001562e-02,5.98614868e+02
2.14011562e-02,8.31250000e-01,9.49812500e-02,8.68750000e-03,2.93750000e-03,9.53125000e-02,6.00433594e+00,,2.14011562e-02,4.55431730e-01,,2.14011562e-02,5.97844421e+02
2.14021562e-02,8.47656250e-01,9.53671875e-02,8.90625000e-03,3.07812500e-03,9.37500000e-02,6.00585938e+00,,2.14021562e-02,4.55438405e-01,,2.14021562e-02,5.96106384e+02
2.14031562e-02,8.61718750e-01,9.56109375e-02,8.87500000e-03,3.20312500e-03,9.06250000e-02,6.00632813e+00,,2.14031562e-02,4.55445141e-01,,2.14031562e-02,5.94609558e+02
2.14041562e-02,8.59375000e-01,9.54281250e-02,8.60937500e-03,3.16406250e-03,9.37500000e-02,6.00632813e+00,,2.14041562e-02,4.55451846e-01,,2.14041562e-02,5.94804810e+02
2.14051562e-02,8.57812500e-01,9.54687500e-02,8.50000000e-03,3.16406250e-03,9.53125000e-02,6.00750000e+00,,2.14051562e-02,4.55458581e-01,,2.14051562e-02,5.94920532e+02
2.14061562e-02,8.59375000e-01,9.55296875e-02,9.12500000e-03,3.16406250e-03,9.37500000e-02,6.00796875e+00,,2.14061562e-02,4.55465317e-01,,2.14061562e-02,5.94712769e+02
2.14071562e-02,8.60937500e-01,9.56515625e-02,9.60937500e-03,3.14062500e-03,8.98437500e-02,6.00714844e+00,,2.14071562e-02,4.55472022e-01,,2.14071562e-02,5.94501953e+02
2.14081562e-02,8.61718750e-01,9.57125000e-02,9.25000000e-03,3.10937500e-03,8.43750000e-02,6.00656250e+00,,2.14081562e-02,4.55478758e-01,,2.14081562e-02,5.94371460e+02
2.14091562e-02,8.64843750e-01,9.57125000e-02,8.42187500e-03,3.16406250e-03,8.98437500e-02,6.00656250e+00,,2.14091562e-02,4.55485493e-01,,2.14091562e-02,5.94002441e+02
2.14101562e-02,8.59375000e-01,9.57734375e-02,8.34375000e-03,3.23437500e-03,9.60937500e-02,6.00832031e+00,,2.14101562e-02,4.55492258e-01,,2.14101562e-02,5.94521851e+02
2.14111562e-02,8.55468750e-01,9.58140625e-02,9.09375000e-03,3.24218750e-03,9.60937500e-02,6.00855469e+00,,2.14111562e-02,4.55499023e-01,,2.14111562e-02,5.94878296e+02
2.14121562e-02,8.48437500e-01,9.57125000e-02,9.57812500e-03,3.17968750e-03,9.21875000e-02,6.00761719e+00,,2.14121562e-02,4.55505759e-01,,2.14121562e-02,5.95553711e+02
