Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81152758e-02,1.05179687e+01,2.31704688e-01,2.46609375e-01,2.75078125e-02,2.28828125e+00,6.02390625e+00,,1.81152758e-02,6.07961357e-01,,1.81152758e-02,2.40093750e+02
1.81162758e-02,1.05328125e+01,2.31846875e-01,2.46343750e-01,2.73828125e-02,2.30546875e+00,6.02414063e+00,,1.81162758e-02,6.07977688e-01,,1.81162758e-02,2.37257080e+02
1.81172758e-02,1.05609375e+01,2.31948438e-01,2.46000000e-01,2.73828125e-02,2.32265625e+00,6.02320313e+00,,1.81172758e-02,6.07994020e-01,,1.81172758e-02,2.33052979e+02
1.81182758e-02,1.05984375e+01,2.32395313e-01,2.45031250e-01,2.74921875e-02,2.33906250e+00,6.02121094e+00,,1.81182758e-02,6.08010352e-01,,1.81182758e-02,2.27885742e+02
1.81192758e-02,1.06289062e+01,2.32720313e-01,2.43906250e-01,2.74375000e-02,2.35390625e+00,6.02074219e+00,,1.81192758e-02,6.08026743e-01,,1.81192758e-02,2.23448853e+02
1.81202758e-02,1.06664062e+01,2.32740625e-01,2.42812500e-01,2.73437500e-02,2.35937500e+00,6.02097656e+00,,1.81202758e-02,6.08043134e-01,,1.81202758e-02,2.18293091e+02
1.81212758e-02,1.07078125e+01,2.33126563e-01,2.42046875e-01,2.72890625e-02,2.35937500e+00,6.02121094e+00,,1.81212758e-02,6.08059525e-01,,1.81212758e-02,2.12739502e+02
1.81222758e-02,1.07500000e+01,2.33410938e-01,2.41937500e-01,2.72343750e-02,2.35625000e+00,6.02097656e+00,,1.81222758e-02,6.08075917e-01,,1.81222758e-02,2.07107666e+02
1.81232758e-02,1.07843750e+01,2.33573438e-01,2.41828125e-01,2.71796875e-02,2.34843750e+00,6.02074219e+00,,1.81232758e-02,6.08092427e-01,,1.81232758e-02,2.02281860e+02
1.81242758e-02,1.08132812e+01,2.33796875e-01,2.40781250e-01,2.70625000e-02,2.34453125e+00,6.02015625e+00,,1.81242758e-02,6.08108878e-01,,1.81242758e-02,1.98022949e+02
1.81252758e-02,1.08359375e+01,2.34243750e-01,2.40156250e-01,2.70390625e-02,2.33750000e+00,6.02074219e+00,,1.81252758e-02,6.08125329e-01,,1.81252758e-02,1.94412842e+02
1.81262758e-02,1.08414063e+01,2.34446875e-01,2.43640625e-01,2.69921875e-02,2.33203125e+00,6.02273438e+00,,1.81262758e-02,6.08141840e-01,,1.81262758e-02,1.92566895e+02
1.81272758e-02,1.08257813e+01,2.34060938e-01,2.49328125e-01,2.68906250e-02,2.32812500e+00,6.02437500e+00,,1.81272758e-02,6.08158350e-01,,1.81272758e-02,1.92871460e+02
1.81282758e-02,1.08000000e+01,2.33695313e-01,2.44453125e-01,2.68125000e-02,2.32031250e+00,6.02613281e+00,,1.81282758e-02,6.08174860e-01,,1.81282758e-02,1.94220703e+02
1.81292758e-02,1.07882812e+01,2.34101563e-01,2.30187500e-01,2.67578125e-02,2.30546875e+00,6.02636719e+00,,1.81292758e-02,6.08191311e-01,,1.81292758e-02,1.94171143e+02
1.81302758e-02,1.07789063e+01,2.34771875e-01,2.25078125e-01,2.68125000e-02,2.28593750e+00,6.02472656e+00,,1.81302758e-02,6.08207822e-01,,1.81302758e-02,1.93931274e+02
1.81312758e-02,1.07656250e+01,2.34385938e-01,2.34531250e-01,2.68203125e-02,2.26796875e+00,6.02636719e+00,,1.81312758e-02,6.08224332e-01,,1.81312758e-02,1.94082397e+02
1.81322758e-02,1.07531250e+01,2.33614063e-01,2.46156250e-01,2.67421875e-02,2.25234375e+00,6.02753906e+00,,1.81322758e-02,6.08240843e-01,,1.81322758e-02,1.94097412e+02
1.81332758e-02,1.07398438e+01,2.33370313e-01,2.44734375e-01,2.67187500e-02,2.22187500e+00,6.02718750e+00,,1.81332758e-02,6.08257294e-01,,1.81332758e-02,1.94165649e+02
1.81342758e-02,1.07320313e+01,2.33939063e-01,2.32218750e-01,2.67265625e-02,2.18515625e+00,6.03058594e+00,,1.81342758e-02,6.08273745e-01,,1.81342758e-02,1.93707153e+02
1.81352758e-02,1.07242188e+01,2.34304688e-01,2.23953125e-01,2.65937500e-02,2.14531250e+00,6.03257813e+00,,1.81352758e-02,6.08290195e-01,,1.81352758e-02,1.93303711e+02
1.81362758e-02,1.07187500e+01,2.34385938e-01,2.28671875e-01,2.65156250e-02,2.10546875e+00,6.03222656e+00,,1.81362758e-02,6.08306706e-01,,1.81362758e-02,1.92668091e+02
1.81372758e-02,1.07093750e+01,2.33857813e-01,2.40359375e-01,2.64609375e-02,2.07812500e+00,6.03316406e+00,,1.81372758e-02,6.08323157e-01,,1.81372758e-02,1.92391602e+02
1.81382758e-02,1.06921875e+01,2.33329688e-01,2.43140625e-01,2.64218750e-02,2.05156250e+00,6.03480469e+00,,1.81382758e-02,6.08339667e-01,,1.81382758e-02,1.92882446e+02
1.81392758e-02,1.06929688e+01,2.33857813e-01,2.32421875e-01,2.65312500e-02,2.01640625e+00,6.03562500e+00,,1.81392758e-02,6.08356118e-01,,1.81392758e-02,1.91541626e+02
1.81402758e-02,1.06851563e+01,2.34203125e-01,2.22593750e-01,2.64843750e-02,1.97421875e+00,6.03855469e+00,,1.81402758e-02,6.08372569e-01,,1.81402758e-02,1.91141235e+02
1.81412758e-02,1.06687500e+01,2.34243750e-01,2.25156250e-01,2.63828125e-02,1.92343750e+00,6.04183594e+00,,1.81412758e-02,6.08389020e-01,,1.81412758e-02,1.91646118e+02
1.81422758e-02,1.06648437e+01,2.34203125e-01,2.35406250e-01,2.64062500e-02,1.87890625e+00,6.04359375e+00,,1.81422758e-02,6.08405471e-01,,1.81422758e-02,1.90828247e+02
1.81432758e-02,1.06515625e+01,2.34040625e-01,2.39546875e-01,2.63437500e-02,1.83437500e+00,6.04558594e+00,,1.81432758e-02,6.08421981e-01,,1.81432758e-02,1.90938843e+02
1.81442758e-02,1.06453125e+01,2.33796875e-01,2.31968750e-01,2.62578125e-02,1.79062500e+00,6.04863281e+00,,1.81442758e-02,6.08438432e-01,,1.81442758e-02,1.90333618e+02
1.81452758e-02,1.06406250e+01,2.33715625e-01,2.22031250e-01,2.62343750e-02,1.74375000e+00,6.04968750e+00,,1.81452758e-02,6.08454883e-01,,1.81452758e-02,1.89613770e+02
1.81462758e-02,1.06367188e+01,2.34060938e-01,2.21343750e-01,2.61562500e-02,1.69687500e+00,6.05085937e+00,,1.81462758e-02,6.08471334e-01,,1.81462758e-02,1.88841553e+02
1.81472758e-02,1.06210938e+01,2.34142188e-01,2.29203125e-01,2.60859375e-02,1.64218750e+00,6.05250000e+00,,1.81472758e-02,6.08487785e-01,,1.81472758e-02,1.89258423e+02
1.81482758e-02,1.06117187e+01,2.33939063e-01,2.33875000e-01,2.60703125e-02,1.58906250e+00,6.05531250e+00,,1.81482758e-02,6.08504236e-01,,1.81482758e-02,1.88997925e+02
1.81492758e-02,1.05992188e+01,2.33654688e-01,2.28500000e-01,2.60234375e-02,1.53593750e+00,6.05941406e+00,,1.81492758e-02,6.08520746e-01,,1.81492758e-02,1.89061157e+02
1.81502758e-02,1.05804687e+01,2.33695313e-01,2.19468750e-01,2.58984375e-02,1.48046875e+00,6.06351563e+00,,1.81502758e-02,6.08537197e-01,,1.81502758e-02,1.89807007e+02
1.81512758e-02,1.05726562e+01,2.33857813e-01,2.17343750e-01,2.58828125e-02,1.42031250e+00,6.06492188e+00,,1.81512758e-02,6.08553648e-01,,1.81512758e-02,1.89454834e+02
1.81522758e-02,1.05617187e+01,2.33939063e-01,2.23484375e-01,2.58593750e-02,1.36250000e+00,6.06585938e+00,,1.81522758e-02,6.08570099e-01,,1.81522758e-02,1.89414185e+02
1.81532758e-02,1.05492187e+01,2.34060938e-01,2.28562500e-01,2.58046875e-02,1.30859375e+00,6.06785156e+00,,1.81532758e-02,6.08586550e-01,,1.81532758e-02,1.89505005e+02
1.81542758e-02,1.05390625e+01,2.34000000e-01,2.24875000e-01,2.57812500e-02,1.25546875e+00,6.06949219e+00,,1.81542758e-02,6.08603060e-01,,1.81542758e-02,1.89350464e+02
1.81552758e-02,1.05250000e+01,2.34060938e-01,2.16734375e-01,2.57812500e-02,1.20390625e+00,6.07066406e+00,,1.81552758e-02,6.08619511e-01,,1.81552758e-02,1.89629883e+02
1.81562758e-02,1.05218750e+01,2.34243750e-01,2.13359375e-01,2.57421875e-02,1.15000000e+00,6.07265625e+00,,1.81562758e-02,6.08635962e-01,,1.81562758e-02,1.88812378e+02
1.81572758e-02,1.05250000e+01,2.34487500e-01,2.17859375e-01,2.56875000e-02,1.09765625e+00,6.07546875e+00,,1.81572758e-02,6.08652472e-01,,1.81572758e-02,1.87347412e+02
1.81582758e-02,1.05250000e+01,2.34385938e-01,2.23609375e-01,2.56718750e-02,1.05156250e+00,6.07769531e+00,,1.81582758e-02,6.08668983e-01,,1.81582758e-02,1.86177490e+02
1.81592758e-02,1.05203125e+01,2.34182813e-01,2.22359375e-01,2.57109375e-02,1.00156250e+00,6.07769531e+00,,1.81592758e-02,6.08685553e-01,,1.81592758e-02,1.85478882e+02
1.81602758e-02,1.05250000e+01,2.34304688e-01,2.15406250e-01,2.57812500e-02,9.54687500e-01,6.07511719e+00,,1.81602758e-02,6.08702064e-01,,1.81602758e-02,1.83835571e+02
1.81612758e-02,1.05203125e+01,2.34182813e-01,2.11062500e-01,2.57656250e-02,9.07031250e-01,6.07675781e+00,,1.81612758e-02,6.08718574e-01,,1.81612758e-02,1.83188599e+02
1.81622758e-02,1.05101562e+01,2.34284375e-01,2.13828125e-01,2.57421875e-02,8.60937500e-01,6.08015625e+00,,1.81622758e-02,6.08735144e-01,,1.81622758e-02,1.83109863e+02
1.81632758e-02,1.05046875e+01,2.34284375e-01,2.19093750e-01,2.56328125e-02,8.19531250e-01,6.08273438e+00,,1.81632758e-02,6.08751655e-01,,1.81632758e-02,1.82526245e+02
1.81642758e-02,1.04992187e+01,2.33939063e-01,2.19109375e-01,2.55625000e-02,7.82031250e-01,6.08390625e+00,,1.81642758e-02,6.08768106e-01,,1.81642758e-02,1.81928833e+02
1.81652758e-02,1.04937500e+01,2.33715625e-01,2.13578125e-01,2.55625000e-02,7.41406250e-01,6.08414063e+00,,1.81652758e-02,6.08784556e-01,,1.81652758e-02,1.81345947e+02
1.81662758e-02,1.04914062e+01,2.33695313e-01,2.08953125e-01,2.55625000e-02,6.98437500e-01,6.08437500e+00,,1.81662758e-02,6.08801007e-01,,1.81662758e-02,1.80468018e+02
1.81672758e-02,1.04820313e+01,2.33715625e-01,2.10343750e-01,2.54843750e-02,6.57812500e-01,6.08589844e+00,,1.81672758e-02,6.08817518e-01,,1.81672758e-02,1.80323242e+02
1.81682758e-02,1.04640625e+01,2.33796875e-01,2.15234375e-01,2.54062500e-02,6.14843750e-01,6.08695313e+00,,1.81682758e-02,6.08833969e-01,,1.81682758e-02,1.81047974e+02
1.81692758e-02,1.04554687e+01,2.33695313e-01,2.16875000e-01,2.54062500e-02,5.82031250e-01,6.08859375e+00,,1.81692758e-02,6.08850420e-01,,1.81692758e-02,1.80788818e+02
1.81702758e-02,1.04375000e+01,2.33553125e-01,2.13078125e-01,2.52812500e-02,5.50781250e-01,6.09140625e+00,,1.81702758e-02,6.08866870e-01,,1.81702758e-02,1.81501953e+02
1.81712758e-02,1.04203125e+01,2.33207813e-01,2.08359375e-01,2.51875000e-02,5.19531250e-01,6.09292969e+00,,1.81712758e-02,6.08883321e-01,,1.81712758e-02,1.82156982e+02
1.81722758e-02,1.04203125e+01,2.33512500e-01,2.07703125e-01,2.52031250e-02,4.89843750e-01,6.09199219e+00,,1.81722758e-02,6.08899772e-01,,1.81722758e-02,1.81054443e+02
1.81732758e-02,1.04148437e+01,2.33573438e-01,2.11265625e-01,2.51093750e-02,4.54687500e-01,6.09011719e+00,,1.81732758e-02,6.08916283e-01,,1.81732758e-02,1.80507935e+02
1.81742758e-02,1.04054687e+01,2.33573438e-01,2.13640625e-01,2.50468750e-02,4.25000000e-01,6.09000000e+00,,1.81742758e-02,6.08932734e-01,,1.81742758e-02,1.80348389e+02
1.81752758e-02,1.03867188e+01,2.33756250e-01,2.11312500e-01,2.50312500e-02,4.02343750e-01,6.09117188e+00,,1.81752758e-02,6.08949184e-01,,1.81752758e-02,1.81155273e+02
1.81762758e-02,1.03656250e+01,2.33471875e-01,2.07218750e-01,2.49375000e-02,3.79687500e-01,6.09140625e+00,,1.81762758e-02,6.08965635e-01,,1.81762758e-02,1.82220825e+02
1.81772758e-02,1.03578125e+01,2.33370313e-01,2.06312500e-01,2.50000000e-02,3.64843750e-01,6.09058594e+00,,1.81772758e-02,6.08982086e-01,,1.81772758e-02,1.81930420e+02
1.81782758e-02,1.03578125e+01,2.33309375e-01,2.09375000e-01,2.50546875e-02,3.42187500e-01,6.08894531e+00,,1.81782758e-02,6.08998597e-01,,1.81782758e-02,1.80828735e+02
1.81792758e-02,1.03546875e+01,2.33410938e-01,2.12109375e-01,2.50859375e-02,3.24218750e-01,6.08812500e+00,,1.81792758e-02,6.09015048e-01,,1.81792758e-02,1.80034058e+02
1.81802758e-02,1.03492187e+01,2.33695313e-01,2.10765625e-01,2.50312500e-02,3.21093750e-01,6.08800781e+00,,1.81802758e-02,6.09031498e-01,,1.81802758e-02,1.79477051e+02
1.81812758e-02,1.03437500e+01,2.33715625e-01,2.06921875e-01,2.50312500e-02,3.17187500e-01,6.08636719e+00,,1.81812758e-02,6.09047949e-01,,1.81812758e-02,1.78934082e+02
1.81822758e-02,1.03359375e+01,2.33756250e-01,2.04750000e-01,2.50312500e-02,3.17968750e-01,6.08472656e+00,,1.81822758e-02,6.09064400e-01,,1.81822758e-02,1.78648560e+02
1.81832758e-02,1.03335937e+01,2.33715625e-01,2.06250000e-01,2.50000000e-02,3.17968750e-01,6.08355469e+00,,1.81832758e-02,6.09080851e-01,,1.81832758e-02,1.77800903e+02
1.81842758e-02,1.03250000e+01,2.33695313e-01,2.08500000e-01,2.50000000e-02,3.21093750e-01,6.08390625e+00,,1.81842758e-02,6.09097362e-01,,1.81842758e-02,1.77587769e+02
1.81852758e-02,1.03117187e+01,2.33573438e-01,2.08609375e-01,2.49062500e-02,3.25000000e-01,6.08390625e+00,,1.81852758e-02,6.09113812e-01,,1.81852758e-02,1.77851562e+02
1.81862758e-02,1.03039062e+01,2.33573438e-01,2.06296875e-01,2.47890625e-02,3.34375000e-01,6.08308594e+00,,1.81862758e-02,6.09130263e-01,,1.81862758e-02,1.77557495e+02
1.81872758e-02,1.02960937e+01,2.33410938e-01,2.04671875e-01,2.47187500e-02,3.43750000e-01,6.08074219e+00,,1.81872758e-02,6.09146714e-01,,1.81872758e-02,1.77273804e+02
1.81882758e-02,1.02890625e+01,2.33471875e-01,2.05859375e-01,2.47187500e-02,3.53125000e-01,6.07957031e+00,,1.81882758e-02,6.09163165e-01,,1.81882758e-02,1.76910767e+02
1.81892758e-02,1.02789062e+01,2.33614063e-01,2.07796875e-01,2.47109375e-02,3.62500000e-01,6.07968750e+00,,1.81892758e-02,6.09179616e-01,,1.81892758e-02,1.76861694e+02
1.81902758e-02,1.02664062e+01,2.33573438e-01,2.07906250e-01,2.46718750e-02,3.75781250e-01,6.07910156e+00,,1.81902758e-02,6.09196126e-01,,1.81902758e-02,1.77048706e+02
1.81912758e-02,1.02546875e+01,2.33207813e-01,2.06140625e-01,2.44843750e-02,4.00781250e-01,6.07968750e+00,,1.81912758e-02,6.09212577e-01,,1.81912758e-02,1.77159546e+02
1.81922758e-02,1.02476562e+01,2.32740625e-01,2.04781250e-01,2.43203125e-02,4.33593750e-01,6.08050781e+00,,1.81922758e-02,6.09228969e-01,,1.81922758e-02,1.76795654e+02
1.81932758e-02,1.02453125e+01,2.32537500e-01,2.05375000e-01,2.43203125e-02,4.53125000e-01,6.07898438e+00,,1.81932758e-02,6.09245360e-01,,1.81932758e-02,1.75950317e+02
1.81942758e-02,1.02320312e+01,2.32334375e-01,2.07093750e-01,2.42578125e-02,4.78906250e-01,6.07828125e+00,,1.81942758e-02,6.09261751e-01,,1.81942758e-02,1.76226440e+02
1.81952758e-02,1.02101562e+01,2.32293750e-01,2.08015625e-01,2.42265625e-02,5.10937500e-01,6.07933594e+00,,1.81952758e-02,6.09278083e-01,,1.81952758e-02,1.77381592e+02
1.81962758e-02,1.01875000e+01,2.32253125e-01,2.07375000e-01,2.42109375e-02,5.44531250e-01,6.07933594e+00,,1.81962758e-02,6.09294415e-01,,1.81962758e-02,1.78616455e+02
1.81972758e-02,1.01718750e+01,2.32334375e-01,2.06515625e-01,2.41484375e-02,5.78125000e-01,6.07898438e+00,,1.81972758e-02,6.09310746e-01,,1.81972758e-02,1.79130615e+02
1.81982758e-02,1.01687500e+01,2.32537500e-01,2.06734375e-01,2.41875000e-02,6.10156250e-01,6.07792969e+00,,1.81982758e-02,6.09327137e-01,,1.81982758e-02,1.78357544e+02
1.81992758e-02,1.01609375e+01,2.32618750e-01,2.07890625e-01,2.42031250e-02,6.50000000e-01,6.07546875e+00,,1.81992758e-02,6.09343529e-01,,1.81992758e-02,1.78064331e+02
1.82002758e-02,1.01500000e+01,2.32578125e-01,2.08500000e-01,2.41484375e-02,6.91406250e-01,6.07324219e+00,,1.82002758e-02,6.09359920e-01,,1.82002758e-02,1.78088379e+02
1.82012758e-02,1.01421875e+01,2.32476563e-01,2.07890625e-01,2.40781250e-02,7.28906250e-01,6.07066406e+00,,1.82012758e-02,6.09376311e-01,,1.82012758e-02,1.77790405e+02
1.82022758e-02,1.01382812e+01,2.32395313e-01,2.06421875e-01,2.41328125e-02,7.70312500e-01,6.06679688e+00,,1.82022758e-02,6.09392703e-01,,1.82022758e-02,1.77095215e+02
1.82032758e-02,1.01289062e+01,2.32334375e-01,2.06031250e-01,2.41875000e-02,8.14843750e-01,6.06492188e+00,,1.82032758e-02,6.09409034e-01,,1.82032758e-02,1.76968628e+02
1.82042758e-02,1.01195312e+01,2.32232813e-01,2.07109375e-01,2.41171875e-02,8.58593750e-01,6.06468750e+00,,1.82042758e-02,6.09425366e-01,,1.82042758e-02,1.76840332e+02
1.82052758e-02,1.01046875e+01,2.31948438e-01,2.08359375e-01,2.39609375e-02,8.96093750e-01,6.06363281e+00,,1.82052758e-02,6.09441698e-01,,1.82052758e-02,1.77269653e+02
1.82062758e-02,1.00898438e+01,2.31989063e-01,2.08468750e-01,2.39218750e-02,9.32031250e-01,6.06164063e+00,,1.82062758e-02,6.09458029e-01,,1.82062758e-02,1.77695312e+02
1.82072758e-02,1.00835937e+01,2.32151563e-01,2.07937500e-01,2.39765625e-02,9.73437500e-01,6.05882813e+00,,1.82072758e-02,6.09474361e-01,,1.82072758e-02,1.77236084e+02
1.82082758e-02,1.00671875e+01,2.32232813e-01,2.08359375e-01,2.39609375e-02,1.02187500e+00,6.05625000e+00,,1.82082758e-02,6.09490693e-01,,1.82082758e-02,1.77824341e+02
1.82092758e-02,1.00539062e+01,2.32050000e-01,2.09718750e-01,2.38906250e-02,1.07109375e+00,6.05449219e+00,,1.82092758e-02,6.09507024e-01,,1.82092758e-02,1.78085571e+02
1.82102758e-02,1.00429688e+01,2.31765625e-01,2.10687500e-01,2.37968750e-02,1.12656250e+00,6.05285156e+00,,1.82102758e-02,6.09523356e-01,,1.82102758e-02,1.78099243e+02
1.82112758e-02,1.00335937e+01,2.31765625e-01,2.10656250e-01,2.37187500e-02,1.18203125e+00,6.05167969e+00,,1.82112758e-02,6.09539688e-01,,1.82112758e-02,1.77949097e+02
1.82122758e-02,1.00179687e+01,2.31664063e-01,2.10015625e-01,2.36796875e-02,1.23671875e+00,6.05261719e+00,,1.82122758e-02,6.09556019e-01,,1.82122758e-02,1.78445190e+02
1.82132758e-02,1.00054687e+01,2.31501563e-01,2.10343750e-01,2.36015625e-02,1.29609375e+00,6.05226563e+00,,1.82132758e-02,6.09572351e-01,,1.82132758e-02,1.78619873e+02
1.82142758e-02,1.00015625e+01,2.31603125e-01,2.11765625e-01,2.35703125e-02,1.35078125e+00,6.04945313e+00,,1.82142758e-02,6.09588683e-01,,1.82142758e-02,1.77904053e+02
1.82152758e-02,9.99375000e+00,2.31359375e-01,2.12718750e-01,2.35312500e-02,1.40390625e+00,6.04687500e+00,,1.82152758e-02,6.09605014e-01,,1.82152758e-02,1.77584595e+02
1.82162758e-02,9.98203125e+00,2.31257813e-01,2.12453125e-01,2.35312500e-02,1.44843750e+00,6.04582031e+00,,1.82162758e-02,6.09621286e-01,,1.82162758e-02,1.77665894e+02
1.82172758e-02,9.97734375e+00,2.31278125e-01,2.11703125e-01,2.35468750e-02,1.49375000e+00,6.04558594e+00,,1.82172758e-02,6.09637558e-01,,1.82172758e-02,1.77025146e+02
1.82182758e-02,9.97265625e+00,2.31217188e-01,2.11734375e-01,2.35156250e-02,1.54296875e+00,6.04441406e+00,,1.82182758e-02,6.09653831e-01,,1.82182758e-02,1.76386230e+02
1.82192758e-02,9.96406250e+00,2.31054688e-01,2.12937500e-01,2.34687500e-02,1.59140625e+00,6.04277344e+00,,1.82192758e-02,6.09670103e-01,,1.82192758e-02,1.76146851e+02
1.82202758e-02,9.95234375e+00,2.30973438e-01,2.13906250e-01,2.34921875e-02,1.63437500e+00,6.03960938e+00,,1.82202758e-02,6.09686315e-01,,1.82202758e-02,1.76223877e+02
1.82212758e-02,9.93593750e+00,2.30932813e-01,2.13953125e-01,2.35078125e-02,1.68359375e+00,6.03714844e+00,,1.82212758e-02,6.09702587e-01,,1.82212758e-02,1.76781372e+02
1.82222758e-02,9.92812500e+00,2.31075000e-01,2.13046875e-01,2.34531250e-02,1.73203125e+00,6.03562500e+00,,1.82222758e-02,6.09718859e-01,,1.82222758e-02,1.76455200e+02
1.82232758e-02,9.92656250e+00,2.31359375e-01,2.12531250e-01,2.35703125e-02,1.77500000e+00,6.03257813e+00,,1.82232758e-02,6.09735131e-01,,1.82232758e-02,1.75488525e+02
1.82242758e-02,9.91875000e+00,2.31420313e-01,2.13390625e-01,2.36093750e-02,1.82187500e+00,6.03257813e+00,,1.82242758e-02,6.09751403e-01,,1.82242758e-02,1.75165100e+02
1.82252758e-02,9.90312500e+00,2.31217188e-01,2.14750000e-01,2.35859375e-02,1.86562500e+00,6.03199219e+00,,1.82252758e-02,6.09767675e-01,,1.82252758e-02,1.75641418e+02
1.82262758e-02,9.88828125e+00,2.30932813e-01,2.15343750e-01,2.35625000e-02,1.91406250e+00,6.02976563e+00,,1.82262758e-02,6.09783947e-01,,1.82262758e-02,1.76031921e+02
1.82272758e-02,9.87343750e+00,2.30912500e-01,2.14781250e-01,2.35625000e-02,1.95937500e+00,6.02882813e+00,,1.82272758e-02,6.09800220e-01,,1.82272758e-02,1.76422363e+02
1.82282758e-02,9.86015625e+00,2.30729688e-01,2.14218750e-01,2.34921875e-02,2.01015625e+00,6.02812500e+00,,1.82282758e-02,6.09816492e-01,,1.82282758e-02,1.76654846e+02
1.82292758e-02,9.84921875e+00,2.30932813e-01,2.14625000e-01,2.34687500e-02,2.04765625e+00,6.02671875e+00,,1.82292758e-02,6.09832704e-01,,1.82292758e-02,1.76645935e+02
1.82302758e-02,9.83437500e+00,2.30831250e-01,2.16015625e-01,2.33593750e-02,2.07734375e+00,6.02460938e+00,,1.82302758e-02,6.09848976e-01,,1.82302758e-02,1.77034973e+02
1.82312758e-02,9.82109375e+00,2.30587500e-01,2.17000000e-01,2.33203125e-02,2.11171875e+00,6.02273438e+00,,1.82312758e-02,6.09865248e-01,,1.82312758e-02,1.77256714e+02
1.82322758e-02,9.81328125e+00,2.30567188e-01,2.15781250e-01,2.32812500e-02,2.14687500e+00,6.02191406e+00,,1.82322758e-02,6.09881520e-01,,1.82322758e-02,1.76915283e+02
1.82332758e-02,9.79687500e+00,2.30384375e-01,2.14296875e-01,2.31406250e-02,2.18125000e+00,6.02320313e+00,,1.82332758e-02,6.09897733e-01,,1.82332758e-02,1.77466980e+02
1.82342758e-02,9.77265625e+00,2.30628125e-01,2.15187500e-01,2.30468750e-02,2.21093750e+00,6.02437500e+00,,1.82342758e-02,6.09914005e-01,,1.82342758e-02,1.78825562e+02
1.82352758e-02,9.76640625e+00,2.30648438e-01,2.16703125e-01,2.31015625e-02,2.24140625e+00,6.02179688e+00,,1.82352758e-02,6.09930277e-01,,1.82352758e-02,1.78325378e+02
1.82362758e-02,9.76328125e+00,2.30810938e-01,2.16875000e-01,2.31015625e-02,2.26562500e+00,6.01910156e+00,,1.82362758e-02,6.09946489e-01,,1.82362758e-02,1.77498474e+02
1.82372758e-02,9.75156250e+00,2.30932813e-01,2.16171875e-01,2.30390625e-02,2.28437500e+00,6.01898438e+00,,1.82372758e-02,6.09962761e-01,,1.82372758e-02,1.77559143e+02
1.82382758e-02,9.73437500e+00,2.30932813e-01,2.15234375e-01,2.30468750e-02,2.29921875e+00,6.01933594e+00,,1.82382758e-02,6.09979033e-01,,1.82382758e-02,1.78187744e+02
1.82392758e-02,9.71250000e+00,2.31156250e-01,2.14750000e-01,2.30781250e-02,2.31093750e+00,6.01839844e+00,,1.82392758e-02,6.09995306e-01,,1.82392758e-02,1.79303528e+02
1.82402758e-02,9.69375000e+00,2.31115625e-01,2.15468750e-01,2.30000000e-02,2.32578125e+00,6.01910156e+00,,1.82402758e-02,6.10011578e-01,,1.82402758e-02,1.80096497e+02
1.82412758e-02,9.68046875e+00,2.30932813e-01,2.16515625e-01,2.29843750e-02,2.33593750e+00,6.01957031e+00,,1.82412758e-02,6.10027850e-01,,1.82412758e-02,1.80320923e+02
1.82422758e-02,9.66718750e+00,2.30932813e-01,2.16109375e-01,2.29531250e-02,2.34453125e+00,6.01980469e+00,,1.82422758e-02,6.10044122e-01,,1.82422758e-02,1.80543640e+02
1.82432758e-02,9.65234375e+00,2.30689063e-01,2.14468750e-01,2.29140625e-02,2.35625000e+00,6.01875000e+00,,1.82432758e-02,6.10060394e-01,,1.82432758e-02,1.80932800e+02
1.82442758e-02,9.64765625e+00,2.30871875e-01,2.13359375e-01,2.30078125e-02,2.36015625e+00,6.01757812e+00,,1.82442758e-02,6.10076606e-01,,1.82442758e-02,1.80282349e+02
