Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.87599298e-02,-2.17187500e-01,8.93750000e-03,-3.01562500e-03,7.05468750e-03,,1.87599298e-02,1.24218296e-02,,1.87599298e-02,3.58378204e+02
1.87609298e-02,-2.14843750e-01,9.20156250e-03,-2.37500000e-03,7.08593750e-03,,1.87609298e-02,1.24224685e-02,,1.87609298e-02,3.58150848e+02
1.87619298e-02,-2.09375000e-01,8.71406250e-03,-2.75000000e-03,7.12500000e-03,,1.87619298e-02,1.24230999e-02,,1.87619298e-02,3.57600616e+02
1.87629298e-02,-2.11718750e-01,8.87656250e-03,-3.93750000e-03,7.07031250e-03,,1.87629298e-02,1.24237183e-02,,1.87629298e-02,3.57859985e+02
1.87639298e-02,-2.28125000e-01,8.81562500e-03,-4.17187500e-03,7.10937500e-03,,1.87639298e-02,1.24243414e-02,,1.87639298e-02,3.59572845e+02
1.87649298e-02,-2.38281250e-01,8.99843750e-03,-3.56250000e-03,7.05468750e-03,,1.87649298e-02,1.24249691e-02,,1.87649298e-02,3.60640381e+02
1.87659298e-02,-2.35937500e-01,8.85625000e-03,-2.92187500e-03,7.03125000e-03,,1.87659298e-02,1.24255968e-02,,1.87659298e-02,3.60415955e+02
1.87669298e-02,-2.34375000e-01,9.01875000e-03,-3.29687500e-03,7.05468750e-03,,1.87669298e-02,1.24262264e-02,,1.87669298e-02,3.60271362e+02
1.87679298e-02,-2.34375000e-01,8.49062500e-03,-3.76562500e-03,7.10937500e-03,,1.87679298e-02,1.24268429e-02,,1.87679298e-02,3.60290070e+02
1.87689298e-02,-2.28125000e-01,7.94218750e-03,-4.25000000e-03,7.16406250e-03,,1.87689298e-02,1.24274222e-02,,1.87689298e-02,3.59666962e+02
1.87699298e-02,-2.25000000e-01,8.12500000e-03,-3.87500000e-03,7.32031250e-03,,1.87699298e-02,1.24279875e-02,,1.87699298e-02,3.59366333e+02
1.87709298e-02,-2.21093750e-01,7.88125000e-03,-2.62500000e-03,7.41406250e-03,,1.87709298e-02,1.24285510e-02,,1.87709298e-02,3.58980865e+02
1.87719298e-02,-2.13281250e-01,8.57187500e-03,-2.89062500e-03,7.35156250e-03,,1.87719298e-02,1.24291303e-02,,1.87719298e-02,3.58190063e+02
1.87729298e-02,-2.05468750e-01,8.32812500e-03,-3.64062500e-03,7.33593750e-03,,1.87729298e-02,1.24297254e-02,,1.87729298e-02,3.57401947e+02
1.87739298e-02,-2.09375000e-01,8.77500000e-03,-4.31250000e-03,7.32031250e-03,,1.87739298e-02,1.24303279e-02,,1.87739298e-02,3.57825745e+02
1.87749298e-02,-1.96093750e-01,8.59218750e-03,-3.85937500e-03,7.26562500e-03,,1.87749298e-02,1.24309398e-02,,1.87749298e-02,3.56478241e+02
1.87759298e-02,-1.90625000e-01,8.91718750e-03,-3.10937500e-03,7.26562500e-03,,1.87759298e-02,1.24315573e-02,,1.87759298e-02,3.55932922e+02
1.87769298e-02,-1.94531250e-01,8.81562500e-03,-3.40625000e-03,7.33593750e-03,,1.87769298e-02,1.24321813e-02,,1.87769298e-02,3.56352905e+02
1.87779298e-02,-1.98437500e-01,8.75468750e-03,-3.71875000e-03,7.40625000e-03,,1.87779298e-02,1.24327997e-02,,1.87779298e-02,3.56774475e+02
1.87789298e-02,-2.02343750e-01,8.63281250e-03,-3.67187500e-03,7.40625000e-03,,1.87789298e-02,1.24334116e-02,,1.87789298e-02,3.57196777e+02
1.87799298e-02,-2.03906250e-01,9.10000000e-03,-3.53125000e-03,7.24218750e-03,,1.87799298e-02,1.24340355e-02,,1.87799298e-02,3.57376984e+02
1.87809298e-02,-2.03906250e-01,9.24218750e-03,-3.26562500e-03,7.09375000e-03,,1.87809298e-02,1.24346819e-02,,1.87809298e-02,3.57394989e+02
1.87819298e-02,-2.06250000e-01,9.01875000e-03,-3.48437500e-03,7.12500000e-03,,1.87819298e-02,1.24353236e-02,,1.87819298e-02,3.57654480e+02
1.87829298e-02,-2.03906250e-01,8.95781250e-03,-3.85937500e-03,7.12500000e-03,,1.87829298e-02,1.24359569e-02,,1.87829298e-02,3.57432343e+02
1.87839298e-02,-2.03906250e-01,9.36406250e-03,-3.98437500e-03,7.14843750e-03,,1.87839298e-02,1.24366032e-02,,1.87839298e-02,3.57453125e+02
1.87849298e-02,-2.14843750e-01,9.40468750e-03,-3.75000000e-03,7.17968750e-03,,1.87849298e-02,1.24372635e-02,,1.87849298e-02,3.58601196e+02
1.87859298e-02,-2.32031250e-01,9.40468750e-03,-3.56250000e-03,7.20312500e-03,,1.87859298e-02,1.24379257e-02,,1.87859298e-02,3.60392517e+02
1.87869298e-02,-2.32031250e-01,9.24218750e-03,-4.20312500e-03,7.21875000e-03,,1.87869298e-02,1.24385823e-02,,1.87869298e-02,3.60413116e+02
1.87879298e-02,-2.26562500e-01,9.48593750e-03,-4.28125000e-03,7.12500000e-03,,1.87879298e-02,1.24392416e-02,,1.87879298e-02,3.59871826e+02
1.87889298e-02,-2.21093750e-01,8.63281250e-03,-3.45312500e-03,7.09375000e-03,,1.87889298e-02,1.24398796e-02,,1.87889298e-02,3.59328552e+02
1.87899298e-02,-2.20312500e-01,9.01875000e-03,-3.29687500e-03,7.16406250e-03,,1.87899298e-02,1.24405017e-02,,1.87899298e-02,3.59265869e+02
1.87909298e-02,-2.24218750e-01,8.04375000e-03,-3.51562500e-03,7.29687500e-03,,1.87909298e-02,1.24411024e-02,,1.87909298e-02,3.59686615e+02
1.87919298e-02,-2.28906250e-01,8.28750000e-03,-4.39062500e-03,7.33593750e-03,,1.87919298e-02,1.24416770e-02,,1.87919298e-02,3.60190826e+02
1.87929298e-02,-2.30468750e-01,7.98281250e-03,-4.20312500e-03,7.29687500e-03,,1.87929298e-02,1.24422498e-02,,1.87929298e-02,3.60374695e+02
1.87939298e-02,-2.32031250e-01,8.42968750e-03,-3.42187500e-03,7.24218750e-03,,1.87939298e-02,1.24428282e-02,,1.87939298e-02,3.60556000e+02
1.87949298e-02,-2.25000000e-01,8.12500000e-03,-3.12500000e-03,7.26562500e-03,,1.87949298e-02,1.24434112e-02,,1.87949298e-02,3.59848450e+02
1.87959298e-02,-2.10937500e-01,8.53125000e-03,-3.45312500e-03,7.31250000e-03,,1.87959298e-02,1.24439970e-02,,1.87959298e-02,3.58416138e+02
1.87969298e-02,-2.07812500e-01,8.12500000e-03,-3.64062500e-03,7.32031250e-03,,1.87969298e-02,1.24445837e-02,,1.87969298e-02,3.58112793e+02
1.87979298e-02,-2.13281250e-01,8.40937500e-03,-3.26562500e-03,7.31250000e-03,,1.87979298e-02,1.24451658e-02,,1.87979298e-02,3.58694885e+02
1.87989298e-02,-2.11718750e-01,8.61250000e-03,-2.62500000e-03,7.35937500e-03,,1.87989298e-02,1.24457646e-02,,1.87989298e-02,3.58549438e+02
1.87999298e-02,-2.03906250e-01,8.67343750e-03,-2.70312500e-03,7.35937500e-03,,1.87999298e-02,1.24463737e-02,,1.87999298e-02,3.57758118e+02
1.88009298e-02,-1.90625000e-01,8.93750000e-03,-3.76562500e-03,7.25781250e-03,,1.88009298e-02,1.24469940e-02,,1.88009298e-02,3.56406097e+02
1.88019298e-02,-1.92968750e-01,9.24218750e-03,-4.21875000e-03,7.09375000e-03,,1.88019298e-02,1.24476338e-02,,1.88019298e-02,3.56668854e+02
1.88029298e-02,-1.98437500e-01,9.01875000e-03,-3.64062500e-03,7.07031250e-03,,1.88029298e-02,1.24482764e-02,,1.88029298e-02,3.57253479e+02
1.88039298e-02,-2.00000000e-01,9.12031250e-03,-3.00000000e-03,7.10937500e-03,,1.88039298e-02,1.24489153e-02,,1.88039298e-02,3.57432159e+02
1.88049298e-02,-2.00000000e-01,8.91718750e-03,-3.37500000e-03,7.14843750e-03,,1.88049298e-02,1.24495504e-02,,1.88049298e-02,3.57449036e+02
1.88059298e-02,-2.10937500e-01,8.99843750e-03,-4.57812500e-03,7.09375000e-03,,1.88059298e-02,1.24501819e-02,,1.88059298e-02,3.58597687e+02
1.88069298e-02,-2.25000000e-01,8.53125000e-03,-4.26562500e-03,7.07031250e-03,,1.88069298e-02,1.24507984e-02,,1.88069298e-02,3.60070923e+02
1.88079298e-02,-2.28906250e-01,8.91718750e-03,-3.29687500e-03,7.12500000e-03,,1.88079298e-02,1.24514131e-02,,1.88079298e-02,3.60493652e+02
1.88089298e-02,-2.28906250e-01,8.85625000e-03,-2.70312500e-03,7.12500000e-03,,1.88089298e-02,1.24520399e-02,,1.88089298e-02,3.60509521e+02
1.88099298e-02,-2.32031250e-01,9.10000000e-03,-3.42187500e-03,7.14843750e-03,,1.88099298e-02,1.24526722e-02,,1.88099298e-02,3.60847931e+02
1.88109298e-02,-2.37500000e-01,8.71406250e-03,-4.46875000e-03,7.16406250e-03,,1.88109298e-02,1.24532990e-02,,1.88109298e-02,3.61432617e+02
1.88119298e-02,-2.35937500e-01,8.61250000e-03,-3.93750000e-03,7.32031250e-03,,1.88119298e-02,1.24539090e-02,,1.88119298e-02,3.61293854e+02
1.88129298e-02,-2.26562500e-01,8.12500000e-03,-2.85937500e-03,7.37500000e-03,,1.88129298e-02,1.24544976e-02,,1.88129298e-02,3.60345367e+02
1.88139298e-02,-2.26562500e-01,8.63281250e-03,-2.32812500e-03,7.35156250e-03,,1.88139298e-02,1.24550881e-02,,1.88139298e-02,3.60359100e+02
1.88149298e-02,-2.28906250e-01,8.16562500e-03,-2.89062500e-03,7.35156250e-03,,1.88149298e-02,1.24556795e-02,,1.88149298e-02,3.60614532e+02
1.88159298e-02,-2.21093750e-01,8.71406250e-03,-3.68750000e-03,7.41406250e-03,,1.88159298e-02,1.24562737e-02,,1.88159298e-02,3.59826569e+02
1.88169298e-02,-2.02343750e-01,8.77500000e-03,-3.56250000e-03,7.44531250e-03,,1.88169298e-02,1.24568893e-02,,1.88169298e-02,3.57912781e+02
1.88179298e-02,-2.07812500e-01,8.91718750e-03,-2.45312500e-03,7.45312500e-03,,1.88179298e-02,1.24575123e-02,,1.88179298e-02,3.58492523e+02
1.88189298e-02,-2.25000000e-01,8.81562500e-03,-2.21875000e-03,7.42968750e-03,,1.88189298e-02,1.24581372e-02,,1.88189298e-02,3.60276794e+02
1.88199298e-02,-2.25000000e-01,8.85625000e-03,-3.21875000e-03,7.35156250e-03,,1.88199298e-02,1.24587584e-02,,1.88199298e-02,3.60291199e+02
1.88209298e-02,-2.17187500e-01,8.75468750e-03,-3.85937500e-03,7.28125000e-03,,1.88209298e-02,1.24593787e-02,,1.88209298e-02,3.59504547e+02
1.88219298e-02,-2.20312500e-01,9.20156250e-03,-3.53125000e-03,7.14843750e-03,,1.88219298e-02,1.24600111e-02,,1.88219298e-02,3.59846283e+02
1.88229298e-02,-2.20312500e-01,8.99843750e-03,-2.25000000e-03,7.00000000e-03,,1.88229298e-02,1.24606518e-02,,1.88229298e-02,3.59861572e+02
1.88239298e-02,-2.24218750e-01,9.10000000e-03,-2.15625000e-03,7.03125000e-03,,1.88239298e-02,1.24612888e-02,,1.88239298e-02,3.60275970e+02
1.88249298e-02,-2.21093750e-01,8.99843750e-03,-2.92187500e-03,7.08593750e-03,,1.88249298e-02,1.24619268e-02,,1.88249298e-02,3.59967285e+02
1.88259298e-02,-2.24218750e-01,8.95781250e-03,-3.50000000e-03,7.05468750e-03,,1.88259298e-02,1.24625582e-02,,1.88259298e-02,3.60306458e+02
1.88269298e-02,-2.34375000e-01,8.99843750e-03,-3.20312500e-03,7.08593750e-03,,1.88269298e-02,1.24631906e-02,,1.88269298e-02,3.61371277e+02
1.88279298e-02,-2.39843750e-01,9.01875000e-03,-2.64062500e-03,7.17968750e-03,,1.88279298e-02,1.24638248e-02,,1.88279298e-02,3.61950562e+02
1.88289298e-02,-2.30468750e-01,9.16093750e-03,-2.81250000e-03,7.21875000e-03,,1.88289298e-02,1.24644656e-02,,1.88289298e-02,3.60998535e+02
1.88299298e-02,-2.28906250e-01,8.91718750e-03,-3.29687500e-03,7.13281250e-03,,1.88299298e-02,1.24651017e-02,,1.88299298e-02,3.60853638e+02
1.88309298e-02,-2.30468750e-01,9.01875000e-03,-3.71875000e-03,7.12500000e-03,,1.88309298e-02,1.24657331e-02,,1.88309298e-02,3.61033325e+02
1.88319298e-02,-2.30468750e-01,8.99843750e-03,-3.20312500e-03,7.25781250e-03,,1.88319298e-02,1.24663673e-02,,1.88319298e-02,3.61051666e+02
1.88329298e-02,-2.26562500e-01,8.61250000e-03,-2.40625000e-03,7.43750000e-03,,1.88329298e-02,1.24669876e-02,,1.88329298e-02,3.60663818e+02
1.88339298e-02,-2.28125000e-01,9.01875000e-03,-2.59375000e-03,7.46875000e-03,,1.88339298e-02,1.24676088e-02,,1.88339298e-02,3.60838135e+02
1.88349298e-02,-2.34375000e-01,8.99843750e-03,-3.37500000e-03,7.37500000e-03,,1.88349298e-02,1.24682430e-02,,1.88349298e-02,3.61498322e+02
1.88359298e-02,-2.30468750e-01,8.87656250e-03,-3.31250000e-03,7.35156250e-03,,1.88359298e-02,1.24688717e-02,,1.88359298e-02,3.61113342e+02
1.88369298e-02,-2.21093750e-01,8.99843750e-03,-2.64062500e-03,7.29687500e-03,,1.88369298e-02,1.24695012e-02,,1.88369298e-02,3.60162628e+02
1.88379298e-02,-2.03906250e-01,8.85625000e-03,-1.95312500e-03,7.31250000e-03,,1.88379298e-02,1.24701299e-02,,1.88379298e-02,3.58402893e+02
1.88389298e-02,-2.00000000e-01,8.81562500e-03,-2.45312500e-03,7.31250000e-03,,1.88389298e-02,1.24707511e-02,,1.88389298e-02,3.58011871e+02
1.88399298e-02,-2.05468750e-01,8.77500000e-03,-3.67187500e-03,7.28125000e-03,,1.88399298e-02,1.24713704e-02,,1.88399298e-02,3.58591888e+02
1.88409298e-02,-2.10937500e-01,8.77500000e-03,-3.48437500e-03,7.33593750e-03,,1.88409298e-02,1.24719879e-02,,1.88409298e-02,3.59174622e+02
1.88419298e-02,-2.13281250e-01,8.85625000e-03,-2.70312500e-03,7.37500000e-03,,1.88419298e-02,1.24726091e-02,,1.88419298e-02,3.59432678e+02
1.88429298e-02,-2.13281250e-01,9.58750000e-03,-2.37500000e-03,7.24218750e-03,,1.88429298e-02,1.24732591e-02,,1.88429298e-02,3.59446136e+02
1.88439298e-02,-2.11718750e-01,9.16093750e-03,-2.62500000e-03,7.12500000e-03,,1.88439298e-02,1.24739185e-02,,1.88439298e-02,3.59298279e+02
1.88449298e-02,-2.14843750e-01,9.34375000e-03,-3.53125000e-03,7.12500000e-03,,1.88449298e-02,1.24745704e-02,,1.88449298e-02,3.59636780e+02
1.88459298e-02,-2.20312500e-01,8.81562500e-03,-3.56250000e-03,7.13281250e-03,,1.88459298e-02,1.24752102e-02,,1.88459298e-02,3.60219330e+02
1.88469298e-02,-2.20312500e-01,9.26250000e-03,-2.89062500e-03,7.12500000e-03,,1.88469298e-02,1.24758463e-02,,1.88469298e-02,3.60236420e+02
1.88479298e-02,-2.28906250e-01,9.05937500e-03,-2.09375000e-03,7.12500000e-03,,1.88479298e-02,1.24764917e-02,,1.88479298e-02,3.61135590e+02
1.88489298e-02,-2.39843750e-01,9.58750000e-03,-2.82812500e-03,7.03906250e-03,,1.88489298e-02,1.24771493e-02,,1.88489298e-02,3.62276215e+02
1.88499298e-02,-2.38281250e-01,9.40468750e-03,-3.60937500e-03,6.99218750e-03,,1.88499298e-02,1.24778179e-02,,1.88499298e-02,3.62132172e+02
1.88509298e-02,-2.35937500e-01,9.24218750e-03,-3.37500000e-03,7.00000000e-03,,1.88509298e-02,1.24784745e-02,,1.88509298e-02,3.61909058e+02
1.88519298e-02,-2.38281250e-01,8.95781250e-03,-2.67187500e-03,7.14843750e-03,,1.88519298e-02,1.24791153e-02,,1.88519298e-02,3.62166718e+02
1.88529298e-02,-2.45312500e-01,8.51093750e-03,-2.67187500e-03,7.33593750e-03,,1.88529298e-02,1.24797300e-02,,1.88529298e-02,3.62905762e+02
1.88539298e-02,-2.41406250e-01,8.47031250e-03,-3.48437500e-03,7.54687500e-03,,1.88539298e-02,1.24803279e-02,,1.88539298e-02,3.62519348e+02
1.88549298e-02,-2.39843750e-01,8.85625000e-03,-4.20312500e-03,7.48437500e-03,,1.88549298e-02,1.24809379e-02,,1.88549298e-02,3.62378662e+02
1.88559298e-02,-2.46875000e-01,8.91718750e-03,-3.53125000e-03,7.42968750e-03,,1.88559298e-02,1.24815637e-02,,1.88559298e-02,3.63124023e+02
1.88569298e-02,-2.41406250e-01,8.61250000e-03,-2.62500000e-03,7.48437500e-03,,1.88569298e-02,1.24821803e-02,,1.88569298e-02,3.62576538e+02
1.88579298e-02,-2.28906250e-01,8.61250000e-03,-2.54687500e-03,7.45312500e-03,,1.88579298e-02,1.24827875e-02,,1.88579298e-02,3.61301575e+02
1.88589298e-02,-2.09375000e-01,8.67343750e-03,-3.23437500e-03,7.41406250e-03,,1.88589298e-02,1.24833956e-02,,1.88589298e-02,3.59303375e+02
1.88599298e-02,-2.03906250e-01,8.51093750e-03,-3.87500000e-03,7.35156250e-03,,1.88599298e-02,1.24840001e-02,,1.88599298e-02,3.58758423e+02
1.88609298e-02,-2.10937500e-01,8.75468750e-03,-3.81250000e-03,7.35937500e-03,,1.88609298e-02,1.24846082e-02,,1.88609298e-02,3.59503662e+02
1.88619298e-02,-2.11718750e-01,8.32812500e-03,-2.43750000e-03,7.40625000e-03,,1.88619298e-02,1.24852099e-02,,1.88619298e-02,3.59600769e+02
1.88629298e-02,-2.06250000e-01,9.05937500e-03,-2.18750000e-03,7.42968750e-03,,1.88629298e-02,1.24858217e-02,,1.88629298e-02,3.59049225e+02
1.88639298e-02,-2.03906250e-01,9.24218750e-03,-2.96875000e-03,7.31250000e-03,,1.88639298e-02,1.24864662e-02,,1.88639298e-02,3.58821259e+02
1.88649298e-02,-2.07031250e-01,9.83125000e-03,-4.03125000e-03,7.14843750e-03,,1.88649298e-02,1.24871368e-02,,1.88649298e-02,3.59161957e+02
1.88659298e-02,-2.15625000e-01,9.30312500e-03,-3.71875000e-03,7.16406250e-03,,1.88659298e-02,1.24878101e-02,,1.88659298e-02,3.60068451e+02
1.88669298e-02,-2.26562500e-01,9.54687500e-03,-2.53125000e-03,7.22656250e-03,,1.88669298e-02,1.24884741e-02,,1.88669298e-02,3.61212585e+02
1.88679298e-02,-2.28125000e-01,9.16093750e-03,-2.03125000e-03,7.26562500e-03,,1.88679298e-02,1.24891335e-02,,1.88679298e-02,3.61385773e+02
1.88689298e-02,-2.39843750e-01,9.50625000e-03,-2.62500000e-03,7.28125000e-03,,1.88689298e-02,1.24897901e-02,,1.88689298e-02,3.62606232e+02
1.88699298e-02,-2.46875000e-01,9.10000000e-03,-3.85937500e-03,7.22656250e-03,,1.88699298e-02,1.24904448e-02,,1.88699298e-02,3.63348297e+02
1.88709298e-02,-2.45312500e-01,9.32343750e-03,-3.85937500e-03,7.18750000e-03,,1.88709298e-02,1.24910939e-02,,1.88709298e-02,3.63207672e+02
1.88719298e-02,-2.46875000e-01,9.20156250e-03,-3.15625000e-03,7.21875000e-03,,1.88719298e-02,1.24917468e-02,,1.88719298e-02,3.63387329e+02
1.88729298e-02,-2.49218750e-01,9.36406250e-03,-2.81250000e-03,7.20312500e-03,,1.88729298e-02,1.24924006e-02,,1.88729298e-02,3.63644775e+02
1.88739298e-02,-2.50781250e-01,8.95781250e-03,-3.18750000e-03,7.25781250e-03,,1.88739298e-02,1.24930460e-02,,1.88739298e-02,3.63821716e+02
1.88749298e-02,-2.47656250e-01,8.63281250e-03,-3.79687500e-03,7.42968750e-03,,1.88749298e-02,1.24936644e-02,,1.88749298e-02,3.63518097e+02
1.88759298e-02,-2.46875000e-01,8.87656250e-03,-3.71875000e-03,7.44531250e-03,,1.88759298e-02,1.24942819e-02,,1.88759298e-02,3.63457428e+02
1.88769298e-02,-2.47656250e-01,9.12031250e-03,-2.81250000e-03,7.39062500e-03,,1.88769298e-02,1.24949152e-02,,1.88769298e-02,3.63555298e+02
1.88779298e-02,-2.46875000e-01,8.61250000e-03,-2.43750000e-03,7.35937500e-03,,1.88779298e-02,1.24955392e-02,,1.88779298e-02,3.63488678e+02
1.88789298e-02,-2.42968750e-01,9.24218750e-03,-3.31250000e-03,7.41406250e-03,,1.88789298e-02,1.24961669e-02,,1.88789298e-02,3.63101196e+02
1.88799298e-02,-2.25000000e-01,8.61250000e-03,-3.48437500e-03,7.42968750e-03,,1.88799298e-02,1.24967955e-02,,1.88799298e-02,3.61266785e+02
1.88809298e-02,-2.10937500e-01,9.12031250e-03,-3.71875000e-03,7.44531250e-03,,1.88809298e-02,1.24974195e-02,,1.88809298e-02,3.59836090e+02
1.88819298e-02,-2.10937500e-01,8.75468750e-03,-3.29687500e-03,7.42968750e-03,,1.88819298e-02,1.24980491e-02,,1.88819298e-02,3.59854675e+02
1.88829298e-02,-2.07812500e-01,8.91718750e-03,-3.67187500e-03,7.45312500e-03,,1.88829298e-02,1.24986703e-02,,1.88829298e-02,3.59551025e+02
1.88839298e-02,-2.10937500e-01,8.57187500e-03,-4.06250000e-03,7.42968750e-03,,1.88839298e-02,1.24992868e-02,,1.88839298e-02,3.59893677e+02
1.88849298e-02,-2.24218750e-01,9.34375000e-03,-3.68750000e-03,7.35156250e-03,,1.88849298e-02,1.24999173e-02,,1.88849298e-02,3.61283417e+02
1.88859298e-02,-2.30468750e-01,9.26250000e-03,-3.20312500e-03,7.22656250e-03,,1.88859298e-02,1.25005729e-02,,1.88859298e-02,3.61946045e+02
1.88869298e-02,-2.28125000e-01,9.44531250e-03,-3.00000000e-03,7.25781250e-03,,1.88869298e-02,1.25012314e-02,,1.88869298e-02,3.61720856e+02
1.88879298e-02,-2.21093750e-01,8.87656250e-03,-3.37500000e-03,7.35156250e-03,,1.88879298e-02,1.25018768e-02,,1.88879298e-02,3.61012878e+02
1.88889298e-02,-2.21093750e-01,9.01875000e-03,-3.42187500e-03,7.39062500e-03,,1.88889298e-02,1.25025073e-02,,1.88889298e-02,3.61030884e+02
1.88899298e-02,-2.37500000e-01,9.12031250e-03,-2.96875000e-03,7.45312500e-03,,1.88899298e-02,1.25031453e-02,,1.88899298e-02,3.62739166e+02
1.88909298e-02,-2.50781250e-01,9.68906250e-03,-2.70312500e-03,7.45312500e-03,,1.88909298e-02,1.25038074e-02,,1.88909298e-02,3.64123413e+02
1.88919298e-02,-2.46875000e-01,9.64843750e-03,-3.00000000e-03,7.41406250e-03,,1.88919298e-02,1.25044882e-02,,1.88919298e-02,3.63735809e+02
1.88929298e-02,-2.43750000e-01,9.64843750e-03,-3.76562500e-03,7.40625000e-03,,1.88929298e-02,1.25051672e-02,,1.88929298e-02,3.63431610e+02
1.88939298e-02,-2.41406250e-01,9.50625000e-03,-3.75000000e-03,7.40625000e-03,,1.88939298e-02,1.25058414e-02,,1.88939298e-02,3.63209869e+02
1.88949298e-02,-2.34375000e-01,9.01875000e-03,-2.82812500e-03,7.48437500e-03,,1.88949298e-02,1.25064943e-02,,1.88949298e-02,3.62502441e+02
1.88959298e-02,-2.30468750e-01,8.53125000e-03,-2.32812500e-03,7.60156250e-03,,1.88959298e-02,1.25071127e-02,,1.88959298e-02,3.62113373e+02
1.88969298e-02,-2.28125000e-01,8.99843750e-03,-3.29687500e-03,7.57812500e-03,,1.88969298e-02,1.25077292e-02,,1.88969298e-02,3.61886658e+02
1.88979298e-02,-2.28125000e-01,8.67343750e-03,-4.09375000e-03,7.46875000e-03,,1.88979298e-02,1.25083514e-02,,1.88979298e-02,3.61906250e+02
1.88989298e-02,-2.20312500e-01,8.81562500e-03,-3.82812500e-03,7.48437500e-03,,1.88989298e-02,1.25089670e-02,,1.88989298e-02,3.61121826e+02
1.88999298e-02,-2.09375000e-01,8.91718750e-03,-2.64062500e-03,7.48437500e-03,,1.88999298e-02,1.25095909e-02,,1.88999298e-02,3.60011414e+02
1.89009298e-02,-2.03906250e-01,9.05937500e-03,-2.56250000e-03,7.48437500e-03,,1.89009298e-02,1.25102242e-02,,1.89009298e-02,3.59461426e+02
1.89019298e-02,-2.06250000e-01,9.26250000e-03,-3.95312500e-03,7.52343750e-03,,1.89019298e-02,1.25108706e-02,,1.89019298e-02,3.59720306e+02
1.89029298e-02,-2.07812500e-01,9.40468750e-03,-4.40625000e-03,7.54687500e-03,,1.89029298e-02,1.25115272e-02,,1.89029298e-02,3.59903564e+02
1.89039298e-02,-2.07812500e-01,8.99843750e-03,-3.62500000e-03,7.57812500e-03,,1.89039298e-02,1.25121744e-02,,1.89039298e-02,3.59924835e+02
1.89049298e-02,-2.09375000e-01,9.36406250e-03,-2.18750000e-03,7.52343750e-03,,1.89049298e-02,1.25128217e-02,,1.89049298e-02,3.60101288e+02
1.89059298e-02,-2.07812500e-01,9.60781250e-03,-2.06250000e-03,7.26562500e-03,,1.89059298e-02,1.25134895e-02,,1.89059298e-02,3.59951477e+02
1.89069298e-02,-2.05468750e-01,9.83125000e-03,-3.29687500e-03,7.16406250e-03,,1.89069298e-02,1.25141740e-02,,1.89069298e-02,3.59724030e+02
1.89079298e-02,-2.14843750e-01,9.85156250e-03,-4.40625000e-03,7.25781250e-03,,1.89079298e-02,1.25148669e-02,,1.89079298e-02,3.60710938e+02
1.89089298e-02,-2.21093750e-01,9.83125000e-03,-3.54687500e-03,7.31250000e-03,,1.89089298e-02,1.25155598e-02,,1.89089298e-02,3.61376373e+02
1.89099298e-02,-2.20312500e-01,9.54687500e-03,-2.10937500e-03,7.32031250e-03,,1.89099298e-02,1.25162415e-02,,1.89099298e-02,3.61310822e+02
1.89109298e-02,-2.24218750e-01,9.64843750e-03,-2.01562500e-03,7.29687500e-03,,1.89109298e-02,1.25169186e-02,,1.89109298e-02,3.61724426e+02
1.89119298e-02,-2.26562500e-01,9.75000000e-03,-3.46875000e-03,7.31250000e-03,,1.89119298e-02,1.25176022e-02,,1.89119298e-02,3.61980621e+02
1.89129298e-02,-2.24218750e-01,9.72968750e-03,-4.51562500e-03,7.33593750e-03,,1.89129298e-02,1.25182876e-02,,1.89129298e-02,3.61760132e+02
1.89139298e-02,-2.32031250e-01,9.34375000e-03,-3.75000000e-03,7.33593750e-03,,1.89139298e-02,1.25189582e-02,,1.89139298e-02,3.62587463e+02
1.89149298e-02,-2.28125000e-01,9.26250000e-03,-2.48437500e-03,7.28125000e-03,,1.89149298e-02,1.25196138e-02,,1.89149298e-02,3.62201263e+02
1.89159298e-02,-2.25000000e-01,9.16093750e-03,-2.51562500e-03,7.35937500e-03,,1.89159298e-02,1.25202620e-02,,1.89159298e-02,3.61892395e+02
