Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89230475e-02,2.60468750e+00,1.57645313e-01,1.17500000e-02,8.24218750e-03,2.03125000e-01,6.01335938e+00,,1.89230475e-02,4.04189080e-01,,1.89230475e-02,-7.49698486e+01
1.89240475e-02,2.59921875e+00,1.57462500e-01,1.12031250e-02,8.21875000e-03,2.07031250e-01,6.01312500e+00,,1.89240475e-02,4.04200166e-01,,1.89240475e-02,-7.44669037e+01
1.89250475e-02,2.60625000e+00,1.57645313e-01,1.20937500e-02,8.25781250e-03,2.06250000e-01,6.01417969e+00,,1.89250475e-02,4.04211253e-01,,1.89250475e-02,-7.52535248e+01
1.89260475e-02,2.60859375e+00,1.57787500e-01,1.29218750e-02,8.21875000e-03,2.04687500e-01,6.01417969e+00,,1.89260475e-02,4.04222369e-01,,1.89260475e-02,-7.55614166e+01
1.89270475e-02,2.60703125e+00,1.57787500e-01,1.28593750e-02,8.14843750e-03,2.06250000e-01,6.01347656e+00,,1.89270475e-02,4.04233485e-01,,1.89270475e-02,-7.54686584e+01
1.89280475e-02,2.60468750e+00,1.57746875e-01,1.20937500e-02,8.10937500e-03,2.04687500e-01,6.01207031e+00,,1.89280475e-02,4.04244602e-01,,1.89280475e-02,-7.52931519e+01
1.89290475e-02,2.60703125e+00,1.57564063e-01,1.15781250e-02,8.08593750e-03,2.07031250e-01,6.01054688e+00,,1.89290475e-02,4.04255718e-01,,1.89290475e-02,-7.55975189e+01
1.89300475e-02,2.61250000e+00,1.57604688e-01,1.22500000e-02,8.14062500e-03,2.10156250e-01,6.01113281e+00,,1.89300475e-02,4.04266804e-01,,1.89300475e-02,-7.62244415e+01
1.89310475e-02,2.60078125e+00,1.57218750e-01,1.31562500e-02,8.07031250e-03,2.08593750e-01,6.01277344e+00,,1.89310475e-02,4.04277891e-01,,1.89310475e-02,-7.50836487e+01
1.89320475e-02,2.58203125e+00,1.56975000e-01,1.34218750e-02,7.92187500e-03,2.10156250e-01,6.01312500e+00,,1.89320475e-02,4.04288948e-01,,1.89320475e-02,-7.32210999e+01
1.89330475e-02,2.57812500e+00,1.57198438e-01,1.26250000e-02,7.96875000e-03,2.10937500e-01,6.01289063e+00,,1.89330475e-02,4.04299974e-01,,1.89330475e-02,-7.28874054e+01
1.89340475e-02,2.57500000e+00,1.57198438e-01,1.18750000e-02,8.08593750e-03,2.12500000e-01,6.01207031e+00,,1.89340475e-02,4.04311061e-01,,1.89340475e-02,-7.26301880e+01
1.89350475e-02,2.58046875e+00,1.57503125e-01,1.21718750e-02,8.16406250e-03,2.17968750e-01,6.01195313e+00,,1.89350475e-02,4.04322147e-01,,1.89350475e-02,-7.32576904e+01
1.89360475e-02,2.58203125e+00,1.57320313e-01,1.31093750e-02,8.16406250e-03,2.19531250e-01,6.01195313e+00,,1.89360475e-02,4.04333234e-01,,1.89360475e-02,-7.34857635e+01
1.89370475e-02,2.57265625e+00,1.57320313e-01,1.33437500e-02,8.20312500e-03,2.19531250e-01,6.01207031e+00,,1.89370475e-02,4.04344320e-01,,1.89370475e-02,-7.25893860e+01
1.89380475e-02,2.56562500e+00,1.56873438e-01,1.24062500e-02,8.20312500e-03,2.23437500e-01,6.01253906e+00,,1.89380475e-02,4.04355377e-01,,1.89380475e-02,-7.19327698e+01
1.89390475e-02,2.56328125e+00,1.56812500e-01,1.17968750e-02,8.14843750e-03,2.17968750e-01,6.01394531e+00,,1.89390475e-02,4.04366434e-01,,1.89390475e-02,-7.17552643e+01
1.89400475e-02,2.56484375e+00,1.56975000e-01,1.20937500e-02,8.12500000e-03,2.10937500e-01,6.01652344e+00,,1.89400475e-02,4.04377490e-01,,1.89400475e-02,-7.19796448e+01
1.89410475e-02,2.56328125e+00,1.56589063e-01,1.27031250e-02,8.07031250e-03,2.12500000e-01,6.01699219e+00,,1.89410475e-02,4.04388517e-01,,1.89410475e-02,-7.18842926e+01
1.89420475e-02,2.57265625e+00,1.56914063e-01,1.30312500e-02,8.10937500e-03,2.10156250e-01,6.01652344e+00,,1.89420475e-02,4.04399574e-01,,1.89420475e-02,-7.29189758e+01
1.89430475e-02,2.56953125e+00,1.56812500e-01,1.27656250e-02,8.12500000e-03,2.10156250e-01,6.01617188e+00,,1.89430475e-02,4.04410630e-01,,1.89430475e-02,-7.26651611e+01
1.89440475e-02,2.56562500e+00,1.56832813e-01,1.22812500e-02,8.03125000e-03,2.10937500e-01,6.01570312e+00,,1.89440475e-02,4.04421687e-01,,1.89440475e-02,-7.23288422e+01
1.89450475e-02,2.56484375e+00,1.56771875e-01,1.21718750e-02,8.05468750e-03,2.10156250e-01,6.01453125e+00,,1.89450475e-02,4.04432744e-01,,1.89450475e-02,-7.23130798e+01
1.89460475e-02,2.56562500e+00,1.56954688e-01,1.27812500e-02,8.08593750e-03,2.08593750e-01,6.01500000e+00,,1.89460475e-02,4.04443771e-01,,1.89460475e-02,-7.24597778e+01
1.89470475e-02,2.56718750e+00,1.57300000e-01,1.34062500e-02,8.14062500e-03,2.07031250e-01,6.01570312e+00,,1.89470475e-02,4.04454827e-01,,1.89470475e-02,-7.26902466e+01
1.89480475e-02,2.56953125e+00,1.56954688e-01,1.32187500e-02,8.10937500e-03,2.04687500e-01,6.01511719e+00,,1.89480475e-02,4.04465884e-01,,1.89480475e-02,-7.30024109e+01
1.89490475e-02,2.56718750e+00,1.57198438e-01,1.22500000e-02,8.05468750e-03,2.10937500e-01,6.01371094e+00,,1.89490475e-02,4.04476941e-01,,1.89490475e-02,-7.28282776e+01
1.89500475e-02,2.56328125e+00,1.57015625e-01,1.16093750e-02,8.07031250e-03,2.12500000e-01,6.01312500e+00,,1.89500475e-02,4.04487997e-01,,1.89500475e-02,-7.24888000e+01
1.89510475e-02,2.55390625e+00,1.57117188e-01,1.18281250e-02,8.05468750e-03,2.07031250e-01,6.01394531e+00,,1.89510475e-02,4.04499024e-01,,1.89510475e-02,-7.15844116e+01
1.89520475e-02,2.54609375e+00,1.56812500e-01,1.24218750e-02,8.07031250e-03,2.01562500e-01,6.01417969e+00,,1.89520475e-02,4.04510081e-01,,1.89520475e-02,-7.08432617e+01
1.89530475e-02,2.53515625e+00,1.56426563e-01,1.27343750e-02,7.99218750e-03,1.99218750e-01,6.01253906e+00,,1.89530475e-02,4.04521108e-01,,1.89530475e-02,-6.97823486e+01
1.89540475e-02,2.54062500e+00,1.56710938e-01,1.24218750e-02,8.01562500e-03,2.03125000e-01,6.01230469e+00,,1.89540475e-02,4.04532135e-01,,1.89540475e-02,-7.04127808e+01
1.89550475e-02,2.54296875e+00,1.56487500e-01,1.20625000e-02,8.07031250e-03,2.10156250e-01,6.01289063e+00,,1.89550475e-02,4.04543132e-01,,1.89550475e-02,-7.07192688e+01
1.89560475e-02,2.55234375e+00,1.56670313e-01,1.21093750e-02,8.12500000e-03,2.10156250e-01,6.01312500e+00,,1.89560475e-02,4.04554158e-01,,1.89560475e-02,-7.17498474e+01
1.89570475e-02,2.55937500e+00,1.56589063e-01,1.25781250e-02,8.20312500e-03,2.07031250e-01,6.01230469e+00,,1.89570475e-02,4.04565185e-01,,1.89570475e-02,-7.25401154e+01
1.89580475e-02,2.55937500e+00,1.56710938e-01,1.26562500e-02,8.25781250e-03,2.06250000e-01,6.01207031e+00,,1.89580475e-02,4.04576182e-01,,1.89580475e-02,-7.26069946e+01
1.89590475e-02,2.55781250e+00,1.57076563e-01,1.25468750e-02,8.19531250e-03,2.04687500e-01,6.01230469e+00,,1.89590475e-02,4.04587239e-01,,1.89590475e-02,-7.25127106e+01
1.89600475e-02,2.55781250e+00,1.56710938e-01,1.24375000e-02,8.16406250e-03,2.07031250e-01,6.01417969e+00,,1.89600475e-02,4.04598296e-01,,1.89600475e-02,-7.25789185e+01
1.89610475e-02,2.56015625e+00,1.57056250e-01,1.24843750e-02,8.20312500e-03,2.10937500e-01,6.01652344e+00,,1.89610475e-02,4.04609352e-01,,1.89610475e-02,-7.28865662e+01
1.89620475e-02,2.57109375e+00,1.56893750e-01,1.28593750e-02,8.28906250e-03,2.14062500e-01,6.01675781e+00,,1.89620475e-02,4.04620409e-01,,1.89620475e-02,-7.40813141e+01
1.89630475e-02,2.59140625e+00,1.57462500e-01,1.32187500e-02,8.44531250e-03,2.05468750e-01,6.01652344e+00,,1.89630475e-02,4.04631495e-01,,1.89630475e-02,-7.62444763e+01
1.89640475e-02,2.59218750e+00,1.57300000e-01,1.29687500e-02,8.44531250e-03,1.97656250e-01,6.01558594e+00,,1.89640475e-02,4.04642552e-01,,1.89640475e-02,-7.63944397e+01
1.89650475e-02,2.57421875e+00,1.56954688e-01,1.26562500e-02,8.28906250e-03,1.89843750e-01,6.01558594e+00,,1.89650475e-02,4.04653609e-01,,1.89650475e-02,-7.46098633e+01
1.89660475e-02,2.56718750e+00,1.57056250e-01,1.28593750e-02,8.25781250e-03,1.88281250e-01,6.01488281e+00,,1.89660475e-02,4.04664665e-01,,1.89660475e-02,-7.39526367e+01
1.89670475e-02,2.56562500e+00,1.56873438e-01,1.28906250e-02,8.27343750e-03,1.91406250e-01,6.01429688e+00,,1.89670475e-02,4.04675722e-01,,1.89670475e-02,-7.38598022e+01
1.89680475e-02,2.56328125e+00,1.57218750e-01,1.31093750e-02,8.20312500e-03,1.91406250e-01,6.01417969e+00,,1.89680475e-02,4.04686779e-01,,1.89680475e-02,-7.36870575e+01
1.89690475e-02,2.55781250e+00,1.57117188e-01,1.30000000e-02,8.12500000e-03,1.89843750e-01,6.01347656e+00,,1.89690475e-02,4.04697865e-01,,1.89690475e-02,-7.31924438e+01
1.89700475e-02,2.55546875e+00,1.57218750e-01,1.24687500e-02,8.10156250e-03,1.89843750e-01,6.01371094e+00,,1.89700475e-02,4.04708922e-01,,1.89700475e-02,-7.30182953e+01
1.89710475e-02,2.55546875e+00,1.57178125e-01,1.21718750e-02,8.12500000e-03,1.88281250e-01,6.01289063e+00,,1.89710475e-02,4.04720008e-01,,1.89710475e-02,-7.30836029e+01
1.89720475e-02,2.54687500e+00,1.56792188e-01,1.23281250e-02,8.10937500e-03,1.91406250e-01,6.01324219e+00,,1.89720475e-02,4.04731065e-01,,1.89720475e-02,-7.22625732e+01
1.89730475e-02,2.53359375e+00,1.56568750e-01,1.28593750e-02,7.97656250e-03,1.92968750e-01,6.01511719e+00,,1.89730475e-02,4.04742092e-01,,1.89730475e-02,-7.09601135e+01
1.89740475e-02,2.52421875e+00,1.55979688e-01,1.34062500e-02,7.87500000e-03,1.91406250e-01,6.01488281e+00,,1.89740475e-02,4.04753119e-01,,1.89740475e-02,-7.00632324e+01
1.89750475e-02,2.53750000e+00,1.56223438e-01,1.30468750e-02,7.91406250e-03,1.91406250e-01,6.01417969e+00,,1.89750475e-02,4.04764086e-01,,1.89750475e-02,-7.15025330e+01
1.89760475e-02,2.54062500e+00,1.56142188e-01,1.23281250e-02,7.91406250e-03,1.89843750e-01,6.01394531e+00,,1.89760475e-02,4.04775083e-01,,1.89760475e-02,-7.18919678e+01
1.89770475e-02,2.53671875e+00,1.56142188e-01,1.23593750e-02,7.89843750e-03,1.92968750e-01,6.01476563e+00,,1.89770475e-02,4.04786050e-01,,1.89770475e-02,-7.15546722e+01
1.89780475e-02,2.54296875e+00,1.56101563e-01,1.27656250e-02,7.96875000e-03,2.03125000e-01,6.01535156e+00,,1.89780475e-02,4.04797047e-01,,1.89780475e-02,-7.22655792e+01
1.89790475e-02,2.55390625e+00,1.56243750e-01,1.31406250e-02,8.05468750e-03,2.07031250e-01,6.01476563e+00,,1.89790475e-02,4.04808044e-01,,1.89790475e-02,-7.34618225e+01
1.89800475e-02,2.55546875e+00,1.56467188e-01,1.30781250e-02,8.04687500e-03,2.08593750e-01,6.01394531e+00,,1.89800475e-02,4.04819041e-01,,1.89800475e-02,-7.36923676e+01
1.89810475e-02,2.56015625e+00,1.56426563e-01,1.23437500e-02,8.04687500e-03,2.06250000e-01,6.01511719e+00,,1.89810475e-02,4.04830068e-01,,1.89810475e-02,-7.42429810e+01
1.89820475e-02,2.56328125e+00,1.56385938e-01,1.17656250e-02,8.03125000e-03,2.03125000e-01,6.01675781e+00,,1.89820475e-02,4.04841095e-01,,1.89820475e-02,-7.46290588e+01
1.89830475e-02,2.56562500e+00,1.56243750e-01,1.22031250e-02,8.03125000e-03,2.00781250e-01,6.01617188e+00,,1.89830475e-02,4.04852092e-01,,1.89830475e-02,-7.49342041e+01
1.89840475e-02,2.58203125e+00,1.56325000e-01,1.31093750e-02,8.14843750e-03,1.99218750e-01,6.01417969e+00,,1.89840475e-02,4.04863119e-01,,1.89840475e-02,-7.66926270e+01
1.89850475e-02,2.58750000e+00,1.56223438e-01,1.28750000e-02,8.20312500e-03,1.91406250e-01,6.01335938e+00,,1.89850475e-02,4.04874146e-01,,1.89850475e-02,-7.73252716e+01
1.89860475e-02,2.58750000e+00,1.56243750e-01,1.22500000e-02,8.20312500e-03,1.92968750e-01,6.01347656e+00,,1.89860475e-02,4.04885173e-01,,1.89860475e-02,-7.73918457e+01
1.89870475e-02,2.58437500e+00,1.56487500e-01,1.19531250e-02,8.19531250e-03,1.96875000e-01,6.01394531e+00,,1.89870475e-02,4.04896170e-01,,1.89870475e-02,-7.71338348e+01
1.89880475e-02,2.58359375e+00,1.56284375e-01,1.24375000e-02,8.23437500e-03,1.95312500e-01,6.01417969e+00,,1.89880475e-02,4.04907197e-01,,1.89880475e-02,-7.71179352e+01
1.89890475e-02,2.58046875e+00,1.56487500e-01,1.30781250e-02,8.25781250e-03,1.96875000e-01,6.01453125e+00,,1.89890475e-02,4.04918224e-01,,1.89890475e-02,-7.68633728e+01
1.89900475e-02,2.57812500e+00,1.56426563e-01,1.29687500e-02,8.31250000e-03,1.93750000e-01,6.01371094e+00,,1.89900475e-02,4.04929221e-01,,1.89900475e-02,-7.66907654e+01
1.89910475e-02,2.57265625e+00,1.56345313e-01,1.22187500e-02,8.25781250e-03,1.97656250e-01,6.01277344e+00,,1.89910475e-02,4.04940248e-01,,1.89910475e-02,-7.61937256e+01
1.89920475e-02,2.57109375e+00,1.56284375e-01,1.13437500e-02,8.21875000e-03,1.97656250e-01,6.01195313e+00,,1.89920475e-02,4.04951274e-01,,1.89920475e-02,-7.60950928e+01
1.89930475e-02,2.56875000e+00,1.56182813e-01,1.17656250e-02,8.16406250e-03,1.95312500e-01,6.01171875e+00,,1.89930475e-02,4.04962301e-01,,1.89930475e-02,-7.59146881e+01
1.89940475e-02,2.57109375e+00,1.56243750e-01,1.27656250e-02,8.12500000e-03,1.96875000e-01,6.01230469e+00,,1.89940475e-02,4.04973269e-01,,1.89940475e-02,-7.62213440e+01
1.89950475e-02,2.56562500e+00,1.55939063e-01,1.32968750e-02,8.05468750e-03,1.95312500e-01,6.01347656e+00,,1.89950475e-02,4.04984266e-01,,1.89950475e-02,-7.57266235e+01
1.89960475e-02,2.56484375e+00,1.56081250e-01,1.26250000e-02,8.10156250e-03,1.96875000e-01,6.01453125e+00,,1.89960475e-02,4.04995233e-01,,1.89960475e-02,-7.57147675e+01
1.89970475e-02,2.55234375e+00,1.55898438e-01,1.16093750e-02,8.10156250e-03,1.97656250e-01,6.01453125e+00,,1.89970475e-02,4.05006230e-01,,1.89970475e-02,-7.44903564e+01
1.89980475e-02,2.53906250e+00,1.55898438e-01,1.16562500e-02,8.07031250e-03,2.00781250e-01,6.01476563e+00,,1.89980475e-02,4.05017227e-01,,1.89980475e-02,-7.31828156e+01
1.89990475e-02,2.53750000e+00,1.56182813e-01,1.24843750e-02,8.12500000e-03,2.00781250e-01,6.01453125e+00,,1.89990475e-02,4.05028194e-01,,1.89990475e-02,-7.30856934e+01
1.90000475e-02,2.54453125e+00,1.56243750e-01,1.32343750e-02,8.23437500e-03,1.97656250e-01,6.01429688e+00,,1.90000475e-02,4.05039191e-01,,1.90000475e-02,-7.38787384e+01
1.90010475e-02,2.53906250e+00,1.56487500e-01,1.27968750e-02,8.19531250e-03,2.00781250e-01,6.01476563e+00,,1.90010475e-02,4.05050188e-01,,1.90010475e-02,-7.33839417e+01
1.90020475e-02,2.54062500e+00,1.56142188e-01,1.15000000e-02,8.10937500e-03,2.00781250e-01,6.01699219e+00,,1.90020475e-02,4.05061215e-01,,1.90020475e-02,-7.36093903e+01
1.90030475e-02,2.54609375e+00,1.56731250e-01,1.10156250e-02,8.08593750e-03,1.95312500e-01,6.01851563e+00,,1.90030475e-02,4.05072242e-01,,1.90030475e-02,-7.42328491e+01
1.90040475e-02,2.54843750e+00,1.56426563e-01,1.18281250e-02,8.07031250e-03,1.92968750e-01,6.01816406e+00,,1.90040475e-02,4.05083269e-01,,1.90040475e-02,-7.45350342e+01
1.90050475e-02,2.56953125e+00,1.56873438e-01,1.26562500e-02,8.25781250e-03,1.91406250e-01,6.01792969e+00,,1.90050475e-02,4.05094266e-01,,1.90050475e-02,-7.67745056e+01
1.90060475e-02,2.57109375e+00,1.56650000e-01,1.28593750e-02,8.27343750e-03,1.93750000e-01,6.01757812e+00,,1.90060475e-02,4.05105323e-01,,1.90060475e-02,-7.70032196e+01
1.90070475e-02,2.56171875e+00,1.56426563e-01,1.21718750e-02,8.21875000e-03,1.96875000e-01,6.01792969e+00,,1.90070475e-02,4.05116349e-01,,1.90070475e-02,-7.61030579e+01
1.90080475e-02,2.56171875e+00,1.56589063e-01,1.15000000e-02,8.25781250e-03,1.99218750e-01,6.01839844e+00,,1.90080475e-02,4.05127347e-01,,1.90080475e-02,-7.61657867e+01
1.90090475e-02,2.55625000e+00,1.56243750e-01,1.17656250e-02,8.28906250e-03,1.97656250e-01,6.01769531e+00,,1.90090475e-02,4.05138373e-01,,1.90090475e-02,-7.56636353e+01
1.90100475e-02,2.54687500e+00,1.56325000e-01,1.28906250e-02,8.27343750e-03,1.97656250e-01,6.01558594e+00,,1.90100475e-02,4.05149400e-01,,1.90100475e-02,-7.47624817e+01
1.90110475e-02,2.54140625e+00,1.55979688e-01,1.33750000e-02,8.25781250e-03,1.97656250e-01,6.01488281e+00,,1.90110475e-02,4.05160367e-01,,1.90110475e-02,-7.42683105e+01
1.90120475e-02,2.53359375e+00,1.55776563e-01,1.25468750e-02,8.23437500e-03,1.91406250e-01,6.01429688e+00,,1.90120475e-02,4.05171365e-01,,1.90120475e-02,-7.35315857e+01
1.90130475e-02,2.52812500e+00,1.55756250e-01,1.18750000e-02,8.20312500e-03,1.88281250e-01,6.01207031e+00,,1.90130475e-02,4.05182362e-01,,1.90130475e-02,-7.30325317e+01
1.90140475e-02,2.52031250e+00,1.55390625e-01,1.20156250e-02,8.14843750e-03,1.84375000e-01,6.01335938e+00,,1.90140475e-02,4.05193299e-01,,1.90140475e-02,-7.22904358e+01
1.90150475e-02,2.50703125e+00,1.55268750e-01,1.24062500e-02,7.97656250e-03,1.83593750e-01,6.01417969e+00,,1.90150475e-02,4.05204266e-01,,1.90150475e-02,-7.09859619e+01
1.90160475e-02,2.49375000e+00,1.54781250e-01,1.25468750e-02,7.88281250e-03,1.80468750e-01,6.01312500e+00,,1.90160475e-02,4.05215174e-01,,1.90160475e-02,-6.96828918e+01
1.90170475e-02,2.50000000e+00,1.55167188e-01,1.22812500e-02,7.99218750e-03,1.80468750e-01,6.01207031e+00,,1.90170475e-02,4.05226111e-01,,1.90170475e-02,-7.03930206e+01
1.90180475e-02,2.50546875e+00,1.54964063e-01,1.18437500e-02,8.07031250e-03,1.83593750e-01,6.01148438e+00,,1.90180475e-02,4.05237019e-01,,1.90180475e-02,-7.10207367e+01
1.90190475e-02,2.50703125e+00,1.54964063e-01,1.17187500e-02,8.12500000e-03,1.84375000e-01,6.00949219e+00,,1.90190475e-02,4.05247927e-01,,1.90190475e-02,-7.12442474e+01
1.90200475e-02,2.50156250e+00,1.55025000e-01,1.23593750e-02,8.10937500e-03,1.84375000e-01,6.00972656e+00,,1.90200475e-02,4.05258864e-01,,1.90200475e-02,-7.07442627e+01
1.90210475e-02,2.50156250e+00,1.54923438e-01,1.26718750e-02,8.10937500e-03,1.82031250e-01,6.01089844e+00,,1.90210475e-02,4.05269772e-01,,1.90210475e-02,-7.08105927e+01
1.90220475e-02,2.50156250e+00,1.55065625e-01,1.22031250e-02,8.08593750e-03,1.74218750e-01,6.01136719e+00,,1.90220475e-02,4.05280709e-01,,1.90220475e-02,-7.08765259e+01
1.90230475e-02,2.50546875e+00,1.55207813e-01,1.13750000e-02,8.03125000e-03,1.76562500e-01,6.01335938e+00,,1.90230475e-02,4.05291617e-01,,1.90230475e-02,-7.13417206e+01
1.90240475e-02,2.51250000e+00,1.55248438e-01,1.13281250e-02,8.01562500e-03,1.84375000e-01,6.01417969e+00,,1.90240475e-02,4.05302525e-01,,1.90240475e-02,-7.21267548e+01
1.90250475e-02,2.50937500e+00,1.55309375e-01,1.21562500e-02,8.08593750e-03,1.93750000e-01,6.01335938e+00,,1.90250475e-02,4.05313462e-01,,1.90250475e-02,-7.18668213e+01
1.90260475e-02,2.51796875e+00,1.55309375e-01,1.27500000e-02,8.21875000e-03,2.03125000e-01,6.01347656e+00,,1.90260475e-02,4.05324399e-01,,1.90260475e-02,-7.28187866e+01
1.90270475e-02,2.52187500e+00,1.55512500e-01,1.24687500e-02,8.20312500e-03,2.06250000e-01,6.01371094e+00,,1.90270475e-02,4.05335367e-01,,1.90270475e-02,-7.32883148e+01
1.90280475e-02,2.52187500e+00,1.55512500e-01,1.17968750e-02,8.14062500e-03,2.03125000e-01,6.01394531e+00,,1.90280475e-02,4.05346304e-01,,1.90280475e-02,-7.33526306e+01
1.90290475e-02,2.52031250e+00,1.55553125e-01,1.16093750e-02,8.12500000e-03,1.99218750e-01,6.01347656e+00,,1.90290475e-02,4.05357271e-01,,1.90290475e-02,-7.32535553e+01
1.90300475e-02,2.51796875e+00,1.55512500e-01,1.22031250e-02,8.14062500e-03,1.89843750e-01,6.01371094e+00,,1.90300475e-02,4.05368209e-01,,1.90300475e-02,-7.30750580e+01
1.90310475e-02,2.51406250e+00,1.55167188e-01,1.29218750e-02,8.12500000e-03,1.82031250e-01,6.01476563e+00,,1.90310475e-02,4.05379176e-01,,1.90310475e-02,-7.27389221e+01
1.90320475e-02,2.51250000e+00,1.55248438e-01,1.26718750e-02,8.12500000e-03,1.75000000e-01,6.01394531e+00,,1.90320475e-02,4.05390084e-01,,1.90320475e-02,-7.26456757e+01
1.90330475e-02,2.50468750e+00,1.55167188e-01,1.20156250e-02,8.04687500e-03,1.82031250e-01,6.01148438e+00,,1.90330475e-02,4.05401021e-01,,1.90330475e-02,-7.19056854e+01
1.90340475e-02,2.49375000e+00,1.55106250e-01,1.17343750e-02,7.95312500e-03,1.89843750e-01,6.00949219e+00,,1.90340475e-02,4.05411929e-01,,1.90340475e-02,-7.08410187e+01
1.90350475e-02,2.48437500e+00,1.55167188e-01,1.20937500e-02,7.95312500e-03,1.99218750e-01,6.00972656e+00,,1.90350475e-02,4.05422837e-01,,1.90350475e-02,-6.99376678e+01
1.90360475e-02,2.48125000e+00,1.55106250e-01,1.24062500e-02,7.93750000e-03,1.99218750e-01,6.01089844e+00,,1.90360475e-02,4.05433774e-01,,1.90360475e-02,-6.96804352e+01
1.90370475e-02,2.48125000e+00,1.54923438e-01,1.24062500e-02,7.84375000e-03,1.97656250e-01,6.01136719e+00,,1.90370475e-02,4.05444682e-01,,1.90370475e-02,-6.97461853e+01
1.90380475e-02,2.49062500e+00,1.54964063e-01,1.20312500e-02,7.87500000e-03,1.96875000e-01,6.01195313e+00,,1.90380475e-02,4.05455619e-01,,1.90380475e-02,-7.07774506e+01
1.90390475e-02,2.49375000e+00,1.55167188e-01,1.17187500e-02,7.97656250e-03,1.99218750e-01,6.01195313e+00,,1.90390475e-02,4.05466527e-01,,1.90390475e-02,-7.11625366e+01
1.90400475e-02,2.49375000e+00,1.55207813e-01,1.21718750e-02,8.00781250e-03,2.04687500e-01,6.01171875e+00,,1.90400475e-02,4.05477434e-01,,1.90400475e-02,-7.12258606e+01
1.90410475e-02,2.49609375e+00,1.55350000e-01,1.24062500e-02,8.05468750e-03,2.07031250e-01,6.01089844e+00,,1.90410475e-02,4.05488372e-01,,1.90410475e-02,-7.15326233e+01
1.90420475e-02,2.48828125e+00,1.55106250e-01,1.22968750e-02,7.99218750e-03,2.06250000e-01,6.01066406e+00,,1.90420475e-02,4.05499279e-01,,1.90420475e-02,-7.07926636e+01
1.90430475e-02,2.47890625e+00,1.54964063e-01,1.19687500e-02,7.91406250e-03,2.01562500e-01,6.01195313e+00,,1.90430475e-02,4.05510217e-01,,1.90430475e-02,-6.98904724e+01
1.90440475e-02,2.48437500e+00,1.54781250e-01,1.16406250e-02,8.05468750e-03,1.96875000e-01,6.01429688e+00,,1.90440475e-02,4.05521125e-01,,1.90440475e-02,-7.05168304e+01
1.90450475e-02,2.49062500e+00,1.55268750e-01,1.16406250e-02,8.14062500e-03,1.91406250e-01,6.01558594e+00,,1.90450475e-02,4.05532032e-01,,1.90450475e-02,-7.12228699e+01
1.90460475e-02,2.49765625e+00,1.55025000e-01,1.18437500e-02,8.14062500e-03,1.88281250e-01,6.01488281e+00,,1.90460475e-02,4.05542970e-01,,1.90460475e-02,-7.20099640e+01
1.90470475e-02,2.51406250e+00,1.55390625e-01,1.21093750e-02,8.24218750e-03,1.91406250e-01,6.01347656e+00,,1.90470475e-02,4.05553877e-01,,1.90470475e-02,-7.37648163e+01
1.90480475e-02,2.51250000e+00,1.55350000e-01,1.20312500e-02,8.28906250e-03,1.95312500e-01,6.01253906e+00,,1.90480475e-02,4.05564845e-01,,1.90480475e-02,-7.36677246e+01
1.90490475e-02,2.51093750e+00,1.55268750e-01,1.14218750e-02,8.32812500e-03,1.97656250e-01,6.01277344e+00,,1.90490475e-02,4.05575782e-01,,1.90490475e-02,-7.35687561e+01
1.90500475e-02,2.51093750e+00,1.55492188e-01,1.13750000e-02,8.35156250e-03,2.00781250e-01,6.01230469e+00,,1.90500475e-02,4.05586749e-01,,1.90500475e-02,-7.36291656e+01
1.90510475e-02,2.50546875e+00,1.55065625e-01,1.21718750e-02,8.33593750e-03,1.96875000e-01,6.01113281e+00,,1.90510475e-02,4.05597657e-01,,1.90510475e-02,-7.31277771e+01
