Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99690174e-02,-8.46093750e-01,-1.56954687e-01,-6.17187500e-03,2.64062500e-03,-1.67187500e-01,6.04078125e+00,,1.99690174e-02,-5.87437332e-01,,1.99690174e-02,5.55353088e+02
1.99700174e-02,-8.53906250e-01,-1.56081250e-01,-6.15625000e-03,2.71875000e-03,-1.69531250e-01,6.03843750e+00,,1.99700174e-02,-5.87448359e-01,,1.99700174e-02,5.56191162e+02
1.99710174e-02,-8.53906250e-01,-1.56873437e-01,-6.34375000e-03,2.73437500e-03,-1.76562500e-01,6.04042969e+00,,1.99710174e-02,-5.87459385e-01,,1.99710174e-02,5.56224243e+02
1.99720174e-02,-8.47656250e-01,-1.56304688e-01,-6.45312500e-03,2.77343750e-03,-1.78906250e-01,6.04160156e+00,,1.99720174e-02,-5.87470353e-01,,1.99720174e-02,5.55613831e+02
1.99730174e-02,-8.48437500e-01,-1.56406250e-01,-6.50000000e-03,2.65625000e-03,-1.75781250e-01,6.04242188e+00,,1.99730174e-02,-5.87481380e-01,,1.99730174e-02,5.55728699e+02
1.99740174e-02,-8.46093750e-01,-1.56853125e-01,-6.34375000e-03,2.54687500e-03,-1.75000000e-01,6.04183594e+00,,1.99740174e-02,-5.87492406e-01,,1.99740174e-02,5.55521118e+02
1.99750174e-02,-8.51562500e-01,-1.55939063e-01,-6.34375000e-03,2.60156250e-03,-1.78906250e-01,6.04265625e+00,,1.99750174e-02,-5.87503433e-01,,1.99750174e-02,5.56118530e+02
1.99760174e-02,-8.55468750e-01,-1.56670312e-01,-6.39062500e-03,2.75000000e-03,-1.83593750e-01,6.04277344e+00,,1.99760174e-02,-5.87514460e-01,,1.99760174e-02,5.56554993e+02
1.99770174e-02,-8.57031250e-01,-1.55878125e-01,-6.35937500e-03,2.82812500e-03,-1.83593750e-01,6.04160156e+00,,1.99770174e-02,-5.87525487e-01,,1.99770174e-02,5.56749878e+02
1.99780174e-02,-8.53125000e-01,-1.56385938e-01,-6.12500000e-03,2.75000000e-03,-1.83593750e-01,6.04101562e+00,,1.99780174e-02,-5.87536514e-01,,1.99780174e-02,5.56380249e+02
1.99790174e-02,-8.46093750e-01,-1.56223438e-01,-5.79687500e-03,2.69531250e-03,-1.78125000e-01,6.04125000e+00,,1.99790174e-02,-5.87547481e-01,,1.99790174e-02,5.55686951e+02
1.99800174e-02,-8.36718750e-01,-1.56284375e-01,-6.07812500e-03,2.71093750e-03,-1.72656250e-01,6.04500000e+00,,1.99800174e-02,-5.87558508e-01,,1.99800174e-02,5.54751892e+02
1.99810174e-02,-8.39062500e-01,-1.56121875e-01,-5.98437500e-03,2.80468750e-03,-1.74218750e-01,6.04746094e+00,,1.99810174e-02,-5.87569535e-01,,1.99810174e-02,5.55025513e+02
1.99820174e-02,-8.39062500e-01,-1.56142188e-01,-6.15625000e-03,2.82812500e-03,-1.75000000e-01,6.04687500e+00,,1.99820174e-02,-5.87580562e-01,,1.99820174e-02,5.55057678e+02
1.99830174e-02,-8.38281250e-01,-1.55532813e-01,-6.34375000e-03,2.84375000e-03,-1.78906250e-01,6.04558594e+00,,1.99830174e-02,-5.87591529e-01,,1.99830174e-02,5.55010254e+02
1.99840174e-02,-8.34375000e-01,-1.55735938e-01,-6.17187500e-03,2.86718750e-03,-1.87500000e-01,6.04500000e+00,,1.99840174e-02,-5.87602437e-01,,1.99840174e-02,5.54640747e+02
1.99850174e-02,-8.31250000e-01,-1.55451563e-01,-6.39062500e-03,2.80468750e-03,-1.96875000e-01,6.04523438e+00,,1.99850174e-02,-5.87613404e-01,,1.99850174e-02,5.54351807e+02
1.99860174e-02,-8.27343750e-01,-1.55289062e-01,-6.76562500e-03,2.69531250e-03,-2.03125000e-01,6.04546875e+00,,1.99860174e-02,-5.87624371e-01,,1.99860174e-02,5.53984009e+02
1.99870174e-02,-8.19531250e-01,-1.55979687e-01,-6.79687500e-03,2.58593750e-03,-2.01562500e-01,6.04523438e+00,,1.99870174e-02,-5.87635338e-01,,1.99870174e-02,5.53214478e+02
1.99880174e-02,-8.17968750e-01,-1.55390625e-01,-6.50000000e-03,2.52343750e-03,-2.04687500e-01,6.04500000e+00,,1.99880174e-02,-5.87646246e-01,,1.99880174e-02,5.53088684e+02
1.99890174e-02,-8.25000000e-01,-1.56467187e-01,-6.23437500e-03,2.56250000e-03,-2.10937500e-01,6.04406250e+00,,1.99890174e-02,-5.87657213e-01,,1.99890174e-02,5.53847290e+02
1.99900174e-02,-8.34375000e-01,-1.55146875e-01,-6.42187500e-03,2.62500000e-03,-2.12500000e-01,6.04347656e+00,,1.99900174e-02,-5.87668180e-01,,1.99900174e-02,5.54847351e+02
1.99910174e-02,-8.43750000e-01,-1.55979687e-01,-6.76562500e-03,2.58593750e-03,-2.08593750e-01,6.04218750e+00,,1.99910174e-02,-5.87679148e-01,,1.99910174e-02,5.55848755e+02
1.99920174e-02,-8.51562500e-01,-1.55654687e-01,-6.82812500e-03,2.60156250e-03,-2.06250000e-01,6.04136719e+00,,1.99920174e-02,-5.87690055e-01,,1.99920174e-02,5.56690186e+02
1.99930174e-02,-8.53125000e-01,-1.55756250e-01,-6.54687500e-03,2.53125000e-03,-2.10937500e-01,6.04019531e+00,,1.99930174e-02,-5.87701023e-01,,1.99930174e-02,5.56886719e+02
1.99940174e-02,-8.53906250e-01,-1.56243750e-01,-6.35937500e-03,2.50781250e-03,-2.16406250e-01,6.03996094e+00,,1.99940174e-02,-5.87712049e-01,,1.99940174e-02,5.57001465e+02
1.99950174e-02,-8.59375000e-01,-1.55309375e-01,-6.57812500e-03,2.58593750e-03,-2.17968750e-01,6.03996094e+00,,1.99950174e-02,-5.87723017e-01,,1.99950174e-02,5.57599548e+02
1.99960174e-02,-8.57812500e-01,-1.56284375e-01,-6.84375000e-03,2.62500000e-03,-2.10937500e-01,6.04042969e+00,,1.99960174e-02,-5.87733984e-01,,1.99960174e-02,5.57473999e+02
1.99970174e-02,-8.59375000e-01,-1.55553125e-01,-6.79687500e-03,2.69531250e-03,-2.04687500e-01,6.03960938e+00,,1.99970174e-02,-5.87744892e-01,,1.99970174e-02,5.57671204e+02
1.99980174e-02,-8.53906250e-01,-1.56142188e-01,-6.45312500e-03,2.71093750e-03,-2.08593750e-01,6.03996094e+00,,1.99980174e-02,-5.87755859e-01,,1.99980174e-02,5.57142578e+02
1.99990174e-02,-8.48437500e-01,-1.56182812e-01,-6.12500000e-03,2.62500000e-03,-2.10156250e-01,6.03984375e+00,,1.99990174e-02,-5.87766886e-01,,1.99990174e-02,5.56612122e+02
2.00000174e-02,-8.42187500e-01,-1.55959375e-01,-6.31250000e-03,2.67968750e-03,-2.15625000e-01,6.03960938e+00,,2.00000174e-02,-5.87777913e-01,,2.00000174e-02,5.56000732e+02
2.00010174e-02,-8.35156250e-01,-1.56365625e-01,-6.57812500e-03,2.71875000e-03,-2.17968750e-01,6.04125000e+00,,2.00010174e-02,-5.87788939e-01,,2.00010174e-02,5.55310059e+02
2.00020174e-02,-8.36718750e-01,-1.55634375e-01,-6.64062500e-03,2.64062500e-03,-2.17968750e-01,6.04183594e+00,,2.00020174e-02,-5.87799966e-01,,2.00020174e-02,5.55506104e+02
2.00030174e-02,-8.29687500e-01,-1.56000000e-01,-6.50000000e-03,2.60156250e-03,-2.17968750e-01,6.04101562e+00,,2.00030174e-02,-5.87810874e-01,,2.00030174e-02,5.54816040e+02
2.00040174e-02,-8.25000000e-01,-1.55451563e-01,-6.17187500e-03,2.54687500e-03,-2.14062500e-01,6.04207031e+00,,2.00040174e-02,-5.87821841e-01,,2.00040174e-02,5.54366455e+02
2.00050174e-02,-8.23437500e-01,-1.55654687e-01,-6.23437500e-03,2.58593750e-03,-2.10156250e-01,6.04300781e+00,,2.00050174e-02,-5.87832808e-01,,2.00050174e-02,5.54238220e+02
2.00060174e-02,-8.25781250e-01,-1.55898438e-01,-6.26562500e-03,2.61718750e-03,-2.10156250e-01,6.04277344e+00,,2.00060174e-02,-5.87843776e-01,,2.00060174e-02,5.54513000e+02
2.00070174e-02,-8.25781250e-01,-1.55350000e-01,-6.50000000e-03,2.57812500e-03,-2.12500000e-01,6.04242188e+00,,2.00070174e-02,-5.87854683e-01,,2.00070174e-02,5.54546814e+02
2.00080174e-02,-8.25000000e-01,-1.56081250e-01,-6.46875000e-03,2.45312500e-03,-2.10156250e-01,6.04265625e+00,,2.00080174e-02,-5.87865651e-01,,2.00080174e-02,5.54500610e+02
2.00090174e-02,-8.19531250e-01,-1.55350000e-01,-6.53125000e-03,2.50781250e-03,-2.10156250e-01,6.04417969e+00,,2.00090174e-02,-5.87876618e-01,,2.00090174e-02,5.53971252e+02
2.00100174e-02,-8.20312500e-01,-1.56040625e-01,-5.96875000e-03,2.60156250e-03,-2.14062500e-01,6.04523438e+00,,2.00100174e-02,-5.87887585e-01,,2.00100174e-02,5.54084961e+02
2.00110174e-02,-8.25781250e-01,-1.55106250e-01,-6.64062500e-03,2.64062500e-03,-2.12500000e-01,6.04406250e+00,,2.00110174e-02,-5.87898493e-01,,2.00110174e-02,5.54682190e+02
2.00120174e-02,-8.25000000e-01,-1.55918750e-01,-6.45312500e-03,2.64062500e-03,-2.07031250e-01,6.04277344e+00,,2.00120174e-02,-5.87909460e-01,,2.00120174e-02,5.54636353e+02
2.00130174e-02,-8.17968750e-01,-1.54821875e-01,-6.04687500e-03,2.64062500e-03,-2.08593750e-01,6.04359375e+00,,2.00130174e-02,-5.87920427e-01,,2.00130174e-02,5.53944580e+02
2.00140174e-02,-8.16406250e-01,-1.55735938e-01,-5.89062500e-03,2.69531250e-03,-2.10156250e-01,6.04382813e+00,,2.00140174e-02,-5.87931395e-01,,2.00140174e-02,5.53815125e+02
2.00150174e-02,-8.21875000e-01,-1.54334375e-01,-6.20312500e-03,2.76562500e-03,-2.10156250e-01,6.04324219e+00,,2.00150174e-02,-5.87942243e-01,,2.00150174e-02,5.54410950e+02
2.00160174e-02,-8.19531250e-01,-1.55634375e-01,-6.42187500e-03,2.69531250e-03,-2.12500000e-01,6.04218750e+00,,2.00160174e-02,-5.87953150e-01,,2.00160174e-02,5.54202759e+02
2.00170174e-02,-8.16406250e-01,-1.54557813e-01,-5.98437500e-03,2.61718750e-03,-2.10937500e-01,6.04242188e+00,,2.00170174e-02,-5.87964118e-01,,2.00170174e-02,5.53913513e+02
2.00180174e-02,-8.19531250e-01,-1.55207813e-01,-5.37500000e-03,2.77343750e-03,-2.15625000e-01,6.04207031e+00,,2.00180174e-02,-5.87974966e-01,,2.00180174e-02,5.54265808e+02
2.00190174e-02,-8.10156250e-01,-1.55248438e-01,-5.37500000e-03,2.89843750e-03,-2.19531250e-01,6.04160156e+00,,2.00190174e-02,-5.87985933e-01,,2.00190174e-02,5.53327820e+02
2.00200174e-02,-8.01562500e-01,-1.54801562e-01,-5.90625000e-03,2.73437500e-03,-2.17968750e-01,6.04160156e+00,,2.00200174e-02,-5.87996840e-01,,2.00200174e-02,5.52471741e+02
2.00210174e-02,-8.00781250e-01,-1.55756250e-01,-6.28125000e-03,2.67968750e-03,-2.17968750e-01,6.04207031e+00,,2.00210174e-02,-5.88007748e-01,,2.00210174e-02,5.52423523e+02
2.00220174e-02,-8.00781250e-01,-1.54557813e-01,-6.06250000e-03,2.71875000e-03,-2.19531250e-01,6.04417969e+00,,2.00220174e-02,-5.88018715e-01,,2.00220174e-02,5.52456238e+02
2.00230174e-02,-7.97656250e-01,-1.55289062e-01,-5.37500000e-03,2.78906250e-03,-2.21875000e-01,6.04617188e+00,,2.00230174e-02,-5.88029623e-01,,2.00230174e-02,5.52164368e+02
2.00240174e-02,-7.95312500e-01,-1.54415625e-01,-5.26562500e-03,2.75000000e-03,-2.19531250e-01,6.04546875e+00,,2.00240174e-02,-5.88040471e-01,,2.00240174e-02,5.51950928e+02
2.00250174e-02,-7.93750000e-01,-1.54578125e-01,-5.70312500e-03,2.76562500e-03,-2.17968750e-01,6.04488281e+00,,2.00250174e-02,-5.88051379e-01,,2.00250174e-02,5.51818909e+02
2.00260174e-02,-7.96875000e-01,-1.54578125e-01,-6.04687500e-03,2.82812500e-03,-2.12500000e-01,6.04382813e+00,,2.00260174e-02,-5.88062286e-01,,2.00260174e-02,5.52172180e+02
2.00270174e-02,-8.06250000e-01,-1.54070313e-01,-6.04687500e-03,2.81250000e-03,-2.10156250e-01,6.04218750e+00,,2.00270174e-02,-5.88073134e-01,,2.00270174e-02,5.53170715e+02
2.00280174e-02,-8.16406250e-01,-1.54801562e-01,-5.82812500e-03,2.73437500e-03,-2.10156250e-01,6.04324219e+00,,2.00280174e-02,-5.88084042e-01,,2.00280174e-02,5.54249268e+02
2.00290174e-02,-8.21875000e-01,-1.53826563e-01,-5.67187500e-03,2.64062500e-03,-2.08593750e-01,6.04417969e+00,,2.00290174e-02,-5.88094950e-01,,2.00290174e-02,5.54843506e+02
2.00300174e-02,-8.20312500e-01,-1.54314063e-01,-5.89062500e-03,2.65625000e-03,-2.04687500e-01,6.04382813e+00,,2.00300174e-02,-5.88105738e-01,,2.00300174e-02,5.54713074e+02
2.00310174e-02,-8.16406250e-01,-1.53785937e-01,-6.20312500e-03,2.71093750e-03,-2.04687500e-01,6.04382813e+00,,2.00310174e-02,-5.88116586e-01,,2.00310174e-02,5.54342407e+02
2.00320174e-02,-8.12500000e-01,-1.53928125e-01,-5.85937500e-03,2.76562500e-03,-2.04687500e-01,6.04160156e+00,,2.00320174e-02,-5.88127375e-01,,2.00320174e-02,5.53971680e+02
2.00330174e-02,-8.10937500e-01,-1.54314063e-01,-5.53125000e-03,2.78906250e-03,-2.03125000e-01,6.03878906e+00,,2.00330174e-02,-5.88138223e-01,,2.00330174e-02,5.53840820e+02
2.00340174e-02,-8.10156250e-01,-1.53684375e-01,-5.56250000e-03,2.78906250e-03,-1.97656250e-01,6.03984375e+00,,2.00340174e-02,-5.88149011e-01,,2.00340174e-02,5.53789612e+02
2.00350174e-02,-8.07031250e-01,-1.54273437e-01,-5.53125000e-03,2.71093750e-03,-1.88281250e-01,6.03984375e+00,,2.00350174e-02,-5.88159859e-01,,2.00350174e-02,5.53496826e+02
2.00360174e-02,-7.97656250e-01,-1.53684375e-01,-5.78125000e-03,2.62500000e-03,-1.82031250e-01,6.03996094e+00,,2.00360174e-02,-5.88170707e-01,,2.00360174e-02,5.52560303e+02
2.00370174e-02,-7.91406250e-01,-1.54192187e-01,-6.01562500e-03,2.62500000e-03,-1.80468750e-01,6.04125000e+00,,2.00370174e-02,-5.88181496e-01,,2.00370174e-02,5.51947266e+02
2.00380174e-02,-7.92968750e-01,-1.53603125e-01,-5.79687500e-03,2.64062500e-03,-1.84375000e-01,6.04160156e+00,,2.00380174e-02,-5.88192344e-01,,2.00380174e-02,5.52139648e+02
2.00390174e-02,-7.96875000e-01,-1.54314063e-01,-5.21875000e-03,2.73437500e-03,-1.84375000e-01,6.04242188e+00,,2.00390174e-02,-5.88203132e-01,,2.00390174e-02,5.52571533e+02
2.00400174e-02,-8.00781250e-01,-1.53440625e-01,-5.96875000e-03,2.80468750e-03,-1.85937500e-01,6.04324219e+00,,2.00400174e-02,-5.88213980e-01,,2.00400174e-02,5.53003906e+02
2.00410174e-02,-8.07031250e-01,-1.54557813e-01,-6.15625000e-03,2.71093750e-03,-1.87500000e-01,6.04382813e+00,,2.00410174e-02,-5.88224769e-01,,2.00410174e-02,5.53680359e+02
2.00420174e-02,-8.10937500e-01,-1.53542188e-01,-6.15625000e-03,2.69531250e-03,-1.89843750e-01,6.04488281e+00,,2.00420174e-02,-5.88235617e-01,,2.00420174e-02,5.54115723e+02
2.00430174e-02,-8.10156250e-01,-1.54334375e-01,-5.64062500e-03,2.65625000e-03,-1.83593750e-01,6.04746094e+00,,2.00430174e-02,-5.88246405e-01,,2.00430174e-02,5.54066406e+02
2.00440174e-02,-8.10937500e-01,-1.53826563e-01,-5.37500000e-03,2.61718750e-03,-1.78125000e-01,6.04664063e+00,,2.00440174e-02,-5.88257253e-01,,2.00440174e-02,5.54176147e+02
2.00450174e-02,-8.15625000e-01,-1.53745313e-01,-5.59375000e-03,2.60156250e-03,-1.74218750e-01,6.04488281e+00,,2.00450174e-02,-5.88268101e-01,,2.00450174e-02,5.54688477e+02
2.00460174e-02,-8.17968750e-01,-1.54029688e-01,-5.82812500e-03,2.62500000e-03,-1.78125000e-01,6.04417969e+00,,2.00460174e-02,-5.88278890e-01,,2.00460174e-02,5.54960388e+02
2.00470174e-02,-8.17968750e-01,-1.53156250e-01,-6.01562500e-03,2.67187500e-03,-1.82031250e-01,6.04464844e+00,,2.00470174e-02,-5.88289738e-01,,2.00470174e-02,5.54991760e+02
2.00480174e-02,-8.10156250e-01,-1.54334375e-01,-5.82812500e-03,2.67187500e-03,-1.84375000e-01,6.04546875e+00,,2.00480174e-02,-5.88300526e-01,,2.00480174e-02,5.54217773e+02
2.00490174e-02,-8.06250000e-01,-1.53257813e-01,-5.53125000e-03,2.60156250e-03,-1.89843750e-01,6.04546875e+00,,2.00490174e-02,-5.88311374e-01,,2.00490174e-02,5.53845154e+02
2.00500174e-02,-8.01562500e-01,-1.54171875e-01,-5.45312500e-03,2.49218750e-03,-1.95312500e-01,6.04558594e+00,,2.00500174e-02,-5.88322163e-01,,2.00500174e-02,5.53391052e+02
2.00510174e-02,-8.04687500e-01,-1.53562500e-01,-5.82812500e-03,2.54687500e-03,-1.93750000e-01,6.04523438e+00,,2.00510174e-02,-5.88333011e-01,,2.00510174e-02,5.53743103e+02
2.00520174e-02,-8.10156250e-01,-1.53501562e-01,-5.90625000e-03,2.57812500e-03,-1.89843750e-01,6.04546875e+00,,2.00520174e-02,-5.88343799e-01,,2.00520174e-02,5.54337952e+02
2.00530174e-02,-8.12500000e-01,-1.53887500e-01,-5.64062500e-03,2.53125000e-03,-1.87500000e-01,6.04417969e+00,,2.00530174e-02,-5.88354647e-01,,2.00530174e-02,5.54610168e+02
2.00540174e-02,-8.10156250e-01,-1.53014062e-01,-5.60937500e-03,2.46875000e-03,-1.88281250e-01,6.04242188e+00,,2.00540174e-02,-5.88365495e-01,,2.00540174e-02,5.54398315e+02
2.00550174e-02,-8.10156250e-01,-1.53826563e-01,-5.56250000e-03,2.46875000e-03,-1.93750000e-01,6.04277344e+00,,2.00550174e-02,-5.88376284e-01,,2.00550174e-02,5.54427979e+02
2.00560174e-02,-8.10937500e-01,-1.53054688e-01,-5.71875000e-03,2.53125000e-03,-1.97656250e-01,6.04160156e+00,,2.00560174e-02,-5.88387132e-01,,2.00560174e-02,5.54538391e+02
2.00570174e-02,-8.07031250e-01,-1.53501562e-01,-5.93750000e-03,2.52343750e-03,-1.93750000e-01,6.04066406e+00,,2.00570174e-02,-5.88397920e-01,,2.00570174e-02,5.54166565e+02
2.00580174e-02,-8.10156250e-01,-1.53257813e-01,-5.85937500e-03,2.50781250e-03,-1.91406250e-01,6.03984375e+00,,2.00580174e-02,-5.88408768e-01,,2.00580174e-02,5.54520020e+02
2.00590174e-02,-8.19531250e-01,-1.53054688e-01,-5.78125000e-03,2.61718750e-03,-1.95312500e-01,6.03996094e+00,,2.00590174e-02,-5.88419497e-01,,2.00590174e-02,5.55517334e+02
2.00600174e-02,-8.31250000e-01,-1.53745313e-01,-5.71875000e-03,2.73437500e-03,-1.93750000e-01,6.04042969e+00,,2.00600174e-02,-5.88430345e-01,,2.00600174e-02,5.56755920e+02
2.00610174e-02,-8.38281250e-01,-1.52871875e-01,-6.01562500e-03,2.77343750e-03,-1.89843750e-01,6.04019531e+00,,2.00610174e-02,-5.88441133e-01,,2.00610174e-02,5.57511902e+02
2.00620174e-02,-8.36718750e-01,-1.53582812e-01,-6.28125000e-03,2.76562500e-03,-1.84375000e-01,6.03878906e+00,,2.00620174e-02,-5.88451982e-01,,2.00620174e-02,5.57383362e+02
2.00630174e-02,-8.31250000e-01,-1.52953125e-01,-6.09375000e-03,2.76562500e-03,-1.80468750e-01,6.03960938e+00,,2.00630174e-02,-5.88462770e-01,,2.00630174e-02,5.56852356e+02
2.00640174e-02,-8.25781250e-01,-1.53257813e-01,-5.89062500e-03,2.75000000e-03,-1.82031250e-01,6.04160156e+00,,2.00640174e-02,-5.88473558e-01,,2.00640174e-02,5.56320374e+02
2.00650174e-02,-8.19531250e-01,-1.52993750e-01,-6.07812500e-03,2.71093750e-03,-1.75000000e-01,6.04136719e+00,,2.00650174e-02,-5.88484287e-01,,2.00650174e-02,5.55707703e+02
2.00660174e-02,-8.08593750e-01,-1.52912500e-01,-6.73437500e-03,2.67968750e-03,-1.65625000e-01,6.04078125e+00,,2.00660174e-02,-5.88495076e-01,,2.00660174e-02,5.54614075e+02
2.00670174e-02,-8.01562500e-01,-1.53135938e-01,-6.42187500e-03,2.62500000e-03,-1.61718750e-01,6.04136719e+00,,2.00670174e-02,-5.88505805e-01,,2.00670174e-02,5.53924072e+02
2.00680174e-02,-7.96875000e-01,-1.53257813e-01,-6.31250000e-03,2.57812500e-03,-1.65625000e-01,6.04218750e+00,,2.00680174e-02,-5.88516593e-01,,2.00680174e-02,5.53474548e+02
2.00690174e-02,-7.93750000e-01,-1.53014062e-01,-6.64062500e-03,2.60156250e-03,-1.69531250e-01,6.04277344e+00,,2.00690174e-02,-5.88527322e-01,,2.00690174e-02,5.53186768e+02
2.00700174e-02,-7.91406250e-01,-1.53217188e-01,-6.71875000e-03,2.50781250e-03,-1.65625000e-01,6.04417969e+00,,2.00700174e-02,-5.88538110e-01,,2.00700174e-02,5.52980530e+02
2.00710174e-02,-7.85937500e-01,-1.53237500e-01,-6.76562500e-03,2.35937500e-03,-1.64843750e-01,6.04406250e+00,,2.00710174e-02,-5.88548899e-01,,2.00710174e-02,5.52452454e+02
2.00720174e-02,-7.84375000e-01,-1.52851563e-01,-6.65625000e-03,2.39843750e-03,-1.68750000e-01,6.04441406e+00,,2.00720174e-02,-5.88559687e-01,,2.00720174e-02,5.52326904e+02
2.00730174e-02,-7.85937500e-01,-1.53745313e-01,-6.50000000e-03,2.44531250e-03,-1.68750000e-01,6.04359375e+00,,2.00730174e-02,-5.88570476e-01,,2.00730174e-02,5.52522888e+02
2.00740174e-02,-7.89843750e-01,-1.52750000e-01,-6.50000000e-03,2.44531250e-03,-1.69531250e-01,6.04136719e+00,,2.00740174e-02,-5.88581324e-01,,2.00740174e-02,5.52960022e+02
2.00750174e-02,-7.87500000e-01,-1.53928125e-01,-6.50000000e-03,2.45312500e-03,-1.72656250e-01,6.03960938e+00,,2.00750174e-02,-5.88592112e-01,,2.00750174e-02,5.52752808e+02
2.00760174e-02,-7.84375000e-01,-1.52953125e-01,-6.39062500e-03,2.46875000e-03,-1.76562500e-01,6.03878906e+00,,2.00760174e-02,-5.88602960e-01,,2.00760174e-02,5.52464844e+02
2.00770174e-02,-7.88281250e-01,-1.53948438e-01,-6.23437500e-03,2.46875000e-03,-1.78125000e-01,6.03902344e+00,,2.00770174e-02,-5.88613749e-01,,2.00770174e-02,5.52901001e+02
2.00780174e-02,-7.91406250e-01,-1.53542188e-01,-6.12500000e-03,2.41406250e-03,-1.72656250e-01,6.03996094e+00,,2.00780174e-02,-5.88624597e-01,,2.00780174e-02,5.53255920e+02
2.00790174e-02,-7.93750000e-01,-1.53339063e-01,-6.23437500e-03,2.35156250e-03,-1.74218750e-01,6.04042969e+00,,2.00790174e-02,-5.88635385e-01,,2.00790174e-02,5.53530273e+02
2.00800174e-02,-8.00781250e-01,-1.53867188e-01,-6.31250000e-03,2.30468750e-03,-1.76562500e-01,6.04019531e+00,,2.00800174e-02,-5.88646233e-01,,2.00800174e-02,5.54288391e+02
2.00810174e-02,-8.12500000e-01,-1.52912500e-01,-6.54687500e-03,2.44531250e-03,-1.76562500e-01,6.03960938e+00,,2.00810174e-02,-5.88657022e-01,,2.00810174e-02,5.55530640e+02
2.00820174e-02,-8.23437500e-01,-1.53887500e-01,-6.65625000e-03,2.62500000e-03,-1.76562500e-01,6.03925781e+00,,2.00820174e-02,-5.88667870e-01,,2.00820174e-02,5.56693176e+02
2.00830174e-02,-8.25000000e-01,-1.53034375e-01,-6.64062500e-03,2.53125000e-03,-1.75000000e-01,6.03925781e+00,,2.00830174e-02,-5.88678718e-01,,2.00830174e-02,5.56889526e+02
2.00840174e-02,-8.21093750e-01,-1.53501562e-01,-6.73437500e-03,2.44531250e-03,-1.72656250e-01,6.03996094e+00,,2.00840174e-02,-5.88689506e-01,,2.00840174e-02,5.56522217e+02
2.00850174e-02,-8.14062500e-01,-1.53156250e-01,-6.60937500e-03,2.46093750e-03,-1.71093750e-01,6.04101562e+00,,2.00850174e-02,-5.88700354e-01,,2.00850174e-02,5.55832703e+02
2.00860174e-02,-8.12500000e-01,-1.52871875e-01,-6.34375000e-03,2.54687500e-03,-1.68750000e-01,6.04042969e+00,,2.00860174e-02,-5.88711083e-01,,2.00860174e-02,5.55705933e+02
2.00870174e-02,-8.12500000e-01,-1.53156250e-01,-6.42187500e-03,2.49218750e-03,-1.68750000e-01,6.03937500e+00,,2.00870174e-02,-5.88721871e-01,,2.00870174e-02,5.55739807e+02
2.00880174e-02,-8.10937500e-01,-1.52567188e-01,-6.54687500e-03,2.39062500e-03,-1.69531250e-01,6.04019531e+00,,2.00880174e-02,-5.88732600e-01,,2.00880174e-02,5.55613037e+02
2.00890174e-02,-8.10937500e-01,-1.53257813e-01,-6.46875000e-03,2.39062500e-03,-1.74218750e-01,6.04078125e+00,,2.00890174e-02,-5.88743389e-01,,2.00890174e-02,5.55647522e+02
2.00900174e-02,-8.16406250e-01,-1.52750000e-01,-6.31250000e-03,2.45312500e-03,-1.78125000e-01,6.04125000e+00,,2.00900174e-02,-5.88754117e-01,,2.00900174e-02,5.56245178e+02
2.00910174e-02,-8.16406250e-01,-1.53115625e-01,-6.23437500e-03,2.35937500e-03,-1.84375000e-01,6.04042969e+00,,2.00910174e-02,-5.88764846e-01,,2.00910174e-02,5.56278442e+02
2.00920174e-02,-8.17968750e-01,-1.52993750e-01,-6.31250000e-03,2.32031250e-03,-1.85937500e-01,6.04019531e+00,,2.00920174e-02,-5.88775635e-01,,2.00920174e-02,5.56472717e+02
