Time,U_loop,Bt,Ip,Ich
21.1142183,-0.22109375,0.0001205069737246054,0.03254580446691974,-0.02402158285199115
21.115218300000002,-0.2265625,0.00012054578629715559,0.03254353796786564,-0.024018477032913908
21.1162183,-0.23203125,0.00012058960529158063,0.032542638642332804,-0.02401574463735793
21.1172183,-0.23046875,0.00012063127867663083,0.03254476678049132,-0.024013389705493295
21.118218300000002,-0.228125,0.00012068439531168104,0.03254748283490255,-0.024011415658631373
21.1192183,-0.23359375,0.0001207189166654811,0.03254598648301911,-0.02400982529922478
21.1202183,-0.23359375,0.00012073484273803127,0.032543633814684884,-0.024008620810867402
21.121218300000002,-0.234375,0.00012074862320120644,0.032545022488385034,-0.0240078037582944
21.122218300000004,-0.234375,0.0001207645492737566,0.032547130793745965,-0.02400737508738219
21.1232183,-0.24140625,0.00012076831689318175,0.03254672937028539,-0.024007335125148466
21.1242183,-0.25078125,0.00012076779329385689,0.03254613667616225,-0.024007683579752175
21.1252183,-0.24140625,0.00012078300416328206,0.03254812601942676,-0.02400841954049354
21.126218299999998,-0.234375,0.00012080036064208217,0.032550708370520404,-0.02400954147781404
21.1272183,-0.234375,0.00012080055224588232,0.03255170421553329,-0.02401094019030378
21.1282183,-0.2359375,0.00012079573742780747,0.03255262356653499,-0.024012096783782327
21.1292183,-0.24296875,0.00012081166350035764,0.03255411157315847,-0.024012869689132653
21.1302183,-0.23984375,0.00012082258315103277,0.032554060693452375,-0.024013180270653415
21.1312183,-0.23671875,0.00012083850922358294,0.03255372507017841,-0.024012957671106304
21.1322183,-0.23046875,0.00012087303057738312,0.03255498771831132,-0.02401213881171606
21.1332183,-0.23046875,0.0001209096975405582,0.03255535036878887,-0.024010668392170472
21.1342183,-0.21171875,0.00012093277564435837,0.03255397878101191,-0.024008498890620365
21.135218300000002,-0.1984375,0.00012095513854503354,0.03255418711784431,-0.024005590563679607
21.136218300000003,-0.196875,0.00012098393827383373,0.03255573638311298,-0.024001911446425127
21.1372183,-0.20390625,0.00012099628833075885,0.03255458598410789,-0.023997437352396893
21.138218300000002,-0.2171875,0.00012100577757518402,0.03255171326283204,-0.02399215187359789
21.139218300000003,-0.225,0.0001210317164914842,0.032549593964751475,-0.023986046380494182
21.1402183,-0.23203125,0.00012106409223590926,0.03254574286379533,-0.02397912002201489
21.141218300000002,-0.22890625,0.00012107143587095944,0.03253822079360569,-0.02397137972555211
21.1422183,-0.22265625,0.0001210673362560096,0.03252960964753778,-0.023962840196961047
21.1432183,-0.22109375,0.00012108397753168475,0.03252332722240982,-0.023953523920559935
21.1442183,-0.22890625,0.00012111563807298484,0.032517292062253116,-0.023943461159130087
21.1452183,-0.24375,0.000121125842520535,0.032507815645811934,-0.023932689953915755
21.1462183,-0.24765625,0.00012111244526496016,0.032496807074043656,-0.023921256124624334
21.1472183,-0.24921875,0.00012110620004063532,0.03248672150761874,-0.02390921326942628
21.1482183,-0.24296875,0.00012109780920693546,0.03247546719817057,-0.02389662276495496
21.1492183,-0.23984375,0.0001210858423576106,0.03246303048829567,-0.023883553766306916
21.150218300000002,-0.24140625,0.00012108388835203575,0.032451392999053606,-0.023870083207041693
21.1512183,-0.23984375,0.00012108908637771088,0.03243894178621698,-0.023856295799181925
21.1522183,-0.23046875,0.00012109643001276106,0.03242489980902136,-0.023842284033213156
21.153218300000002,-0.234375,0.00012111378649156121,0.032412100148915456,-0.023828148178084103
21.1542183,-0.2359375,0.0001211411558141113,0.03240156179081104,-0.023813996281206545
21.1552183,-0.22265625,0.00012114992985541146,0.03238963259183279,-0.02379994416845515
21.156218300000003,-0.23046875,0.00012113152617796161,0.032374862718818564,-0.023786115444167776
21.157218300000004,-0.23359375,0.00012110954648488673,0.03236007496081922,-0.023772641491145285
21.1582183,-0.225,0.00012108899719806193,0.032346070979098696,-0.023759661470651616
21.159218300000003,-0.2203125,0.00012105771986436205,0.03233208677588386,-0.02374732232241363
21.1602183,-0.21875,0.00012103001854628718,0.03231939503811474,-0.023735778764621362
21.161218299999998,-0.21171875,0.00012103593177508733,0.03230969029369442,-0.023725193293927888
21.1622183,-0.2109375,0.00012104685142576249,0.032301279536488876,-0.023715736185449206
21.1632183,-0.21484375,0.00012102129571706262,0.03229256035132731,-0.02370758549276449
21.164218299999998,-0.2109375,0.0001210071832583628,0.03228674122650188,-0.023700927047915914
21.1652183,-0.22109375,0.00012103383737778798,0.03228422280376778,-0.023695954461408666
21.1662183,-0.23359375,0.00012106621312221316,0.03228168694084329,-0.023692869122211017
21.167218300000002,-0.23046875,0.00012108857602288833,0.032280336555159696,-0.02369188019775428
21.1682183,-0.2375,0.00012110378689231344,0.03228258312386135,-0.023693204633932787
21.1692183,-0.2359375,0.00012111184573048861,0.032286912308805656,-0.023697067155103946
21.170218300000002,-0.23359375,0.00012111132213116376,0.03229042709417468,-0.02370197855794982
21.1712183,-0.2359375,0.0001211129441412139,0.03229278003597384,-0.023705065617225834
21.1722183,-0.2375,0.00012113602224501409,0.03229796848190932,-0.02370659911813816
21.173218300000002,-0.23984375,0.00012117841083318928,0.032303542314944304,-0.023706903162399987
21.174218300000003,-0.23984375,0.00012121936901511448,0.0323052128208136,-0.02370628512949613
21.1752183,-0.23046875,0.0001212717704470395,0.03230558940677368,-0.023705035676683067
21.176218300000002,-0.2203125,0.00012134062155083971,0.03230647803910265,-0.02370342873898889
21.177218300000003,-0.2265625,0.00012138801656088992,0.03230610702435024,-0.023701721529213335
21.178218299999997,-0.2359375,0.00012141180986781502,0.03230529654058783,-0.02370015453792777
21.1792183,-0.23046875,0.00012144990723724022,0.03230696176240841,-0.023698951533475197
21.1802183,-0.23203125,0.00012150302387229042,0.03230944645467661,-0.023698319561970247
21.1812183,-0.2359375,0.00012152753238234058,0.03230938000377871,-0.023698448947299208
21.1822183,-0.23359375,0.00012152486317364076,0.03231037273012263,-0.023699513291119974
21.1832183,-0.23359375,0.0001215221939649409,0.0323165565131379,-0.0237016694728621
21.1842183,-0.22890625,0.00012151737914686605,0.032324676197525715,-0.02370505764972675
21.1852183,-0.23046875,0.00012150755790691622,0.032330673187008836,-0.02370980125668673
21.1862183,-0.24921875,0.00012149988227634136,0.032336641694331765,-0.023716007006486517
21.1872183,-0.26015625,0.00012150865631764153,0.03234540452251058,-0.023723764889642177
21.188218300000003,-0.2515625,0.00012150884792144168,0.03235587556483298,-0.023733148174441426
21.1892183,-0.246875,0.00012149258985336688,0.032367738711108276,-0.023744213406943576
21.1902183,-0.24296875,0.00012148849023841704,0.032383062691417545,-0.02375700041097969
21.191218300000003,-0.24296875,0.0001214908274515922,0.03240046279486336,-0.023771532288152358
21.1922183,-0.2453125,0.0001214717085710174,0.032417212588319914,-0.023787815417835766
21.1932183,-0.24765625,0.00012145402009669253,0.03243570329143322,-0.023805839457175928
21.194218300000003,-0.25234375,0.0001214813894192427,0.03245648752662075,-0.023825577341090313
21.195218300000004,-0.246875,0.00012150232191366789,0.03247711994407167,-0.023846985282268075
21.196218299999998,-0.23203125,0.00012148963986121806,0.032499693159246675,-0.02387000277116994
21.1972183,-0.21875,0.00012148053382439321,0.032527028377878374,-0.023894552576028485
21.1982183,-0.22265625,0.00012148930786569336,0.03255571914597074,-0.023920540742847704
21.1992183,-0.21875,0.00012148735386011852,0.032581514162299395,-0.0239478565954032
21.2002183,-0.22421875,0.00012146537416704365,0.03260776415341183,-0.02397637273524249
21.2012183,-0.23828125,0.00012143838805209377,0.032639252342376954,-0.024005945041684466
21.202218300000002,-0.23828125,0.00012140925632776888,0.032673913198785355,-0.024036412671819718
21.2032183,-0.22890625,0.00012137154216594414,0.03270631056374916,-0.024067598060510377
21.2042183,-0.22421875,0.00012131451751974423,0.03273504936865248,-0.024099306920390542
21.205218300000002,-0.22109375,0.00012124676482666931,0.032764597510150685,-0.024131328241865608
21.2062183,-0.22109375,0.00012117114489921965,0.032797542881420824,-0.024163434293112605
21.2072183,-0.24140625,0.00012109624017489472,0.03283053555966191,-0.024195380620080538
21.208218300000002,-0.253125,0.00012104136113806982,0.03286140968109423,-0.02422690604648971
21.209218300000003,-0.246875,0.00012100650778874494,0.032890094378459835,-0.024257732673832168
21.2102183,-0.25078125,0.0001209630720019202,0.03291629503102231,-0.024287565881371487
21.211218300000002,-0.25703125,0.00012092893385572034,0.03294346826456716,-0.0243160943261432
21.212218300000004,-0.25859375,0.00012092054302202047,0.03297227976390126,-0.024342989942954144
21.2132183,-0.25703125,0.00012091000657894565,0.0329969605228531,-0.024367907944382834
21.2142183,-0.253125,0.00012088230526087078,0.03301615528177307,-0.02439048682077966
21.2152183,-0.253125,0.00012087534483342093,0.03303491002753295,-0.024410348340266386
21.216218299999998,-0.24921875,0.00012091487260909598,0.03305432043102616,-0.024427097548736457
21.2172183,-0.24296875,0.00012094796355664618,0.03306888184716796,-0.024440322769855107
21.2182183,-0.23046875,0.00012095530719169634,0.03307650962739504,-0.024449595605059046
21.2192183,-0.23046875,0.0001209583596079965,0.0330813547446658,-0.02445447093355666
21.2202183,-0.23984375,0.00012097070966492164,0.03308469441846028,-0.024454486912327995
21.2212183,-0.23828125,0.00012096661004997178,0.03308178523978015,-0.024449164976124708
21.2222183,-0.22421875,0.00012094820637252193,0.033070144421148674,-0.02443800983747009
21.2232183,-0.215625,0.00012095197399194706,0.033052779484110895,-0.024420509486659164
21.2242183,-0.2171875,0.00012095216559574721,0.03303355955457452,-0.02439962211209964
21.2252183,-0.228125,0.00012091731224642234,0.033014323400774995,-0.02437933960702696
21.226218300000003,-0.228125,0.00012086887003772244,0.032996080655725415,-0.024359677854454236
21.2272183,-0.225,0.00012084545993839766,0.032978962224127856,-0.024340643540333533
21.2282183,-0.23828125,0.00012081132179219778,0.03296123479013886,-0.02432224241132139
21.229218300000003,-0.24765625,0.0001207771836459979,0.03294505628611984,-0.024304479274779224
21.2302183,-0.253125,0.00012076593199979808,0.032929602455136875,-0.02428735799877311
21.231218300000002,-0.25625,0.00012076254758797322,0.03291052856971054,-0.024270881512073628
21.2322183,-0.25703125,0.00012075701756677336,0.032891066306816256,-0.024255051804156203
21.2332183,-0.25234375,0.00012075148754557352,0.03287668234163409,-0.024239869925200892
21.2342183,-0.24375,0.00012076669841499863,0.0328653478787988,-0.02422533598609246
21.2352183,-0.24375,0.0001207826244875488,0.03285163787114969,-0.024211449158420193
21.2362183,-0.24375,0.00012079855056009897,0.032835674769730865,-0.024198207674478223
21.2372183,-0.246875,0.00012081876785139908,0.03282238321129112,-0.02418560882726533
21.2382183,-0.234375,0.00012084399156457426,0.032813125955783784,-0.024173648970484844
21.2392183,-0.21484375,0.00012085562641837443,0.03280350935511699,-0.024162323518544904
21.240218300000002,-0.2109375,0.00012085724842842457,0.032790215384403514,-0.02415162694655828
21.2412183,-0.2203125,0.00012087460490722467,0.03277568054821084,-0.02414155279034244
21.2422183,-0.2265625,0.00012090268943289986,0.03276358259931098,-0.024132093646419443
21.243218300000002,-0.2265625,0.00012093291956795005,0.03275445147618079,-0.024123241172016103
21.2442183,-0.2265625,0.00012096815612487512,0.032747491178001756,-0.02411498608506392
21.2452183,-0.22890625,0.00012100625349430031,0.03274016570215996,-0.024107318164198976
21.246218300000002,-0.228125,0.00012100644509810048,0.032730849044246245,-0.024100226248762114
21.247218300000004,-0.21875,0.00012099519345190062,0.0327241666043061,-0.024093698238798825
21.2482183,-0.215625,0.00012100325229007576,0.032720933468089713,-0.024087721095059293
21.249218300000003,-0.23046875,0.00012101274153450093,0.032715545813301876,-0.024082280838998313
21.2502183,-0.2453125,0.00012100435070080106,0.03270798872210213,-0.02407736255277542
21.251218299999998,-0.2453125,0.00012098594702335127,0.03270292524360467,-0.024072950379254818
21.2522183,-0.2453125,0.00012098113220527642,0.03270091826887834,-0.024069027522005335
21.2532183,-0.24296875,0.00012098132380907657,0.032698389124696685,-0.024065576245300528
21.2542183,-0.24765625,0.0001209650657410017,0.03269415976103791,-0.024062577874118606
21.2552183,-0.253125,0.00012093092759480194,0.03269164728233491,-0.024060012794142462
21.2562183,-0.246875,0.00012090823269860207,0.03269199050997524,-0.02405786045175964
21.2572183,-0.246875,0.00012090341788052722,0.032691358576051134,-0.024056099354062385
21.2582183,-0.2453125,0.00012089717265620238,0.032688735298359514,-0.02405470706884761
21.2592183,-0.23125,0.00012088162979125253,0.03268765824290194,-0.02405366022461689
21.260218300000002,-0.2109375,0.00012086966294192767,0.03268967653638469,-0.024052934510576485
21.261218300000003,-0.2078125,0.00012086699373322782,0.032691369616218685,-0.024052504676637335
21.2622183,-0.21328125,0.00012087290696202796,0.032690723793019544,-0.02405234453341504
21.263218300000002,-0.215625,0.00012089383945645313,0.03269102443810754,-0.02405242695222989
21.264218300000003,-0.2171875,0.0001209090503258783,0.03269472785850764,-0.02405272386510684
21.2652183,-0.22265625,0.00012090852672655345,0.03270023160944945,-0.024053206264775515
21.266218300000002,-0.22109375,0.0001209037119084786,0.032703447931867316,-0.02405384420467023
21.267218300000003,-0.22109375,0.00012088888424665373,0.0327021100024002,-0.024054606798929963
21.2682183,-0.22421875,0.00012085617650670386,0.032700243808391746,-0.024055462222398367
21.2692183,-0.234375,0.0001208184623448791,0.032703986116640285,-0.02405637771062377
21.2702183,-0.246875,0.00012081722354242926,0.03271251650464886,-0.02405731955985918
21.2712183,-0.25234375,0.00012085031448997944,0.03271698079812511,-0.024058253127062276
21.2722183,-0.2453125,0.00012088125982815451,0.0327134512272314,-0.02405914282989541
21.2732183,-0.24140625,0.0001209100595569547,0.032709841270334744,-0.024059952146725613
21.2742183,-0.24140625,0.0001209481569263799,0.03271311112275686,-0.024060643616624584
21.2752183,-0.24296875,0.00012097981746767998,0.03271895754052412,-0.024061178839368702
21.2762183,-0.25234375,0.00012101433882148017,0.03271959821536758,-0.02406151847543902
21.2772183,-0.2546875,0.00012107460748778038,0.03271478583722297,-0.024061622246021264
21.278218300000002,-0.253125,0.00012115776265408061,0.03271069012548068,-0.024061448933005828
21.2792183,-0.2546875,0.00012124735464850555,0.0327119478289858,-0.0240609563789878
21.2802183,-0.24765625,0.00012132836420543078,0.03271694241353807,-0.02406010148726692
21.281218300000003,-0.2265625,0.00012141366498110601,0.032718052499391914,-0.024058840221847618
21.2822183,-0.22421875,0.00012148680730365598,0.03271212764250645,-0.024057127607438993
21.2832183,-0.22265625,0.00012155923442308121,0.032707568803295416,-0.024054917729454815
21.284218300000003,-0.22890625,0.00012164525040188145,0.03270842834662729,-0.024052163734013532
21.2852183,-0.23984375,0.00012173698800568169,0.03270936370720558,-0.024050106649568668
21.286218299999998,-0.246875,0.00012182872560948161,0.03270774844318365,-0.024050550503023595
21.2872183,-0.25078125,0.00012190973516640685,0.03270650827905665,-0.024053232737623442
21.2882183,-0.253125,0.00012198359269208207,0.03271137323095692,-0.024057879463250574
21.289218299999998,-0.25234375,0.00012204243095213207,0.03272175022480463,-0.024064228855825133
21.2902183,-0.25625,0.0001220805283215573,0.03273250356505779,-0.024072031157305152
21.2912183,-0.2640625,0.00012210932805035746,0.032742733059712203,-0.02408104867568641
21.292218300000002,-0.27890625,0.00012215529265415767,0.032754449020301474,-0.024091055785002532
21.2932183,-0.27578125,0.0001222048332735827,0.03276739648064699,-0.02410183892532491
21.2942183,-0.26953125,0.0001222507978773829,0.032781001290608104,-0.024113196602762867
21.295218300000002,-0.2625,0.0001223074905280581,0.03279536386608182,-0.02412493938946343
21.2962183,-0.2546875,0.0001223734808193581,0.032808981845252966,-0.02413688992361144
21.2972183,-0.24921875,0.0001224466231419083,0.03282164852609435,-0.02414888290942967
21.298218300000002,-0.24921875,0.00012253621513633355,0.032833790366366425,-0.0241607651171786
21.299218300000003,-0.24765625,0.00012265799127138383,0.03284497635861752,-0.024172395383156547
21.3002183,-0.24375,0.0001227769065939337,0.03285594693643374,-0.02418364460969962
21.301218300000002,-0.2359375,0.00012287365061960893,0.03286882100568913,-0.024194395765181856
21.302218300000003,-0.22109375,0.00012295966659840916,0.03288171313204541,-0.024204543884014985
21.3032183,-0.215625,0.00012304067615533413,0.03288981010345214,-0.024213996066648567
21.3042183,-0.22265625,0.00012311167286850933,0.03289365218014679,-0.024222671479570072
21.3052183,-0.225,0.00012318266958168456,0.032898512000904545,-0.024230501355304683
21.3062183,-0.225,0.0001232686855604848,0.03290805942678845,-0.024237428992415436
21.3072183,-0.234375,0.00012335613194553474,0.032916949822399316,-0.024243409755503167
21.3082183,-0.23984375,0.00012341640061183494,0.03291827718087588,-0.02424841107520658
21.3092183,-0.24296875,0.00012345092196563515,0.03291719678014458,-0.024252412448202136
21.3102183,-0.24375,0.00012347614567881024,0.03292111190166972,-0.024255405437204128
21.3112183,-0.25234375,0.00012348277411073537,0.03292704492420343,-0.024257393670964685
21.3122183,-0.25625,0.00012348725693328555,0.032929670136285616,-0.024258392844273727
21.313218300000003,-0.25546875,0.00012350175259958572,0.03292735904874403,-0.024258430717958995
21.3142183,-0.246875,0.00012352411550026082,0.032921724925944244,-0.02425754711888605
21.3152183,-0.24140625,0.00012353575035406098,0.03291828528578961,-0.024255793939958276
21.316218300000003,-0.23984375,0.00012353379634848612,0.032919754087221344,-0.02425323514011685
21.3172183,-0.24375,0.0001235318423429113,0.03292152844896843,-0.024249946744340802
21.3182183,-0.246875,0.00012352273630608643,0.0329172784932977,-0.024246016843646925
21.319218300000003,-0.24765625,0.00012351219986301158,0.03290925750226379,-0.02424154559508987
21.320218300000004,-0.2453125,0.00012352454991993675,0.03290478238645916,-0.024236645221762082
21.321218299999998,-0.23984375,0.00012354548241436185,0.032903356341264074,-0.024231440012793863
21.3222183,-0.23359375,0.000123535661174412,0.032899277440596605,-0.024226066323353248
21.3232183,-0.225,0.00012350867505946212,0.03289236285566267,-0.024220672574646163
21.3242183,-0.2265625,0.00012349527780388728,0.03288803166745599,-0.024215419253916338
21.3252183,-0.23359375,0.00012350119103268745,0.032885711116758067,-0.024210478914445267
21.3262183,-0.23828125,0.00012349351540211258,0.032880451447888266,-0.024206036175552312
21.3272183,-0.24296875,0.00012348083334966277,0.03287497512745376,-0.024202287722594654
21.3282183,-0.24140625,0.0001234795945472129,0.03287359012559949,-0.02419944230696724
21.3292183,-0.23828125,0.00012346333647913804,0.032874322728508286,-0.02419772074610288
21.330218300000002,-0.2453125,0.00012341847028606316,0.03287421753840073,-0.024197355923472177
21.3312183,-0.25234375,0.00012335357840548847,0.03287331247353527,-0.024198592788583558
21.3322183,-0.253125,0.00012328797132178857,0.03287364501820811,-0.02420168835698326
21.333218300000002,-0.2640625,0.00012321950342558864,0.032877927222753345,-0.024206911710255345
21.3342183,-0.265625,0.00012315818756063895,0.03288768242229279,-0.024214543996021652
21.3352183,-0.25078125,0.00012311403657068906,0.0329011335179862,-0.024224878427941913
21.336218300000002,-0.25078125,0.00012305915753386414,0.032914320945781055,-0.02423822028571362
21.337218300000004,-0.253125,0.0001229749551689142,0.032928884255526605,-0.02425438724418602
21.3382183,-0.253125,0.00012289933524146454,0.03294773445232468,-0.024269334058460948
21.3392183,-0.253125,0.00012284231059526464,0.032967568434832416,-0.024282242002195534
21.3402183,-0.253125,0.00012278600115218973,0.032980062500301915,-0.02429327565389188
21.341218299999998,-0.25078125,0.00012274900219348998,0.0329861632187753,-0.02430259486484212
21.3422183,-0.253125,0.00012274776339104012,0.03299447258933477,-0.024310354759128436
21.3432183,-0.253125,0.0001227665502760903,0.033006341790102436,-0.024316705733622948
21.3442183,-0.23984375,0.00012276459627051544,0.0330158297719904,-0.02432179345798776
21.3452183,-0.23359375,0.00012275763584306562,0.03302113138370077,-0.024325758874674985
21.3462183,-0.2359375,0.0001227649794781158,0.03302387346547568,-0.024328738198926746
21.3472183,-0.2453125,0.00012276517108191596,0.03302716875534721,-0.02433086291877513
21.3482183,-0.25078125,0.0001227689387013411,0.03303300729538742,-0.024332259795042204
21.3492183,-0.25234375,0.00012279630802389127,0.03303811580670844,-0.02433305086134007
21.3502183,-0.25078125,0.00012284084222144147,0.0330390920644623,-0.02433335342407078
21.351218300000003,-0.24296875,0.00012284890105961662,0.03303650411659106,-0.024333280062426386
21.3522183,-0.234375,0.00012280331966341688,0.03303431059632676,-0.024332938628388947
21.3532183,-0.23046875,0.00012276059907971698,0.03303745915969146,-0.024332432246730488
21.354218300000003,-0.23984375,0.00012274148019914214,0.033043149766747174,-0.024331859315013044
21.3552183,-0.24296875,0.00012271520928731734,0.03304476827534591,-0.02433131350358864
21.356218300000002,-0.24296875,0.0001227010968286175,0.033045343472379696,-0.02433088375559927
21.3572183,-0.24375,0.00012271487729179266,0.03304839629253053,-0.024330654286976953
21.3582183,-0.24296875,0.00012271149287996778,0.03304990700577039,-0.024330704586443666
21.3592183,-0.2375,0.000122685221968143,0.033049412092361265,-0.024331109415511396
21.3602183,-0.2359375,0.00012267611593131815,0.03305170189910513,-0.024331938808482115
21.3612183,-0.2359375,0.00012269633322261833,0.03305584798309396,-0.024333258072447787
21.3622183,-0.23203125,0.00012270439206079345,0.03305656951795968,-0.02433512778729036
21.3632183,-0.22890625,0.00012269099480521862,0.033055827043874254,-0.024337603805681784
21.3642183,-0.22265625,0.00012267759754964376,0.03305901309254961,-0.024340737253084
21.365218300000002,-0.2109375,0.00012265990907531888,0.033065387343487684,-0.02434457452774892
21.3662183,-0.20625,0.00012262219491349414,0.03307172037398037,-0.02434915730071846
21.3672183,-0.209375,0.00012257589831416924,0.03307713819035961,-0.024354522515824546
21.368218300000002,-0.2203125,0.00012254962740234436,0.03308337066549727,-0.024360702389689064
21.3692183,-0.2265625,0.00012253265413114455,0.033092142945055227,-0.024367724411723874
21.3702183,-0.23203125,0.00012250924403181968,0.03310235982248541,-0.02437561134413091
21.371218300000002,-0.234375,0.0001224858339324948,0.03311325261402966,-0.024384381221902014
21.372218300000004,-0.2375,0.00012245527180191994,0.03312276431496984,-0.024394047352819047
21.3732183,-0.2375,0.00012239538634322024,0.03312957850587778,-0.02440461831745382
21.374218300000003,-0.23828125,0.00012234622893139536,0.03313962013386536,-0.024416097969168257
21.3752183,-0.24140625,0.0001223349772851955,0.033155538325084395,-0.02442848543411414
21.376218299999998,-0.2375,0.00012233087767024567,0.033170454040976655,-0.024441775111233254
21.3772183,-0.234375,0.0001223074675709208,0.03318158273452404,-0.024455956672257504
21.3782183,-0.2359375,0.00012227976625284594,0.033194499193998334,-0.024471015061708644
21.3792183,-0.24296875,0.00012226565379414606,0.03321299301171132,-0.024486930496898478
21.3802183,-0.24921875,0.00012224367410107126,0.0332344724902647,-0.024503678467928728
21.3812183,-0.25703125,0.0001222238400173714,0.03325414667380041,-0.024521229737691278
21.3822183,-0.2625,0.00012222903804304656,0.03327140191050012,-0.024539550341867847
21.3832183,-0.265625,0.00012226642020934662,0.03328918075883555,-0.024558601588930123
21.3842183,-0.25859375,0.00012231095440689682,0.033309427300068556,-0.024578340060139987
21.385218300000002,-0.25234375,0.00012233331730757198,0.03333143088825083,-0.024598717609549108
21.3862183,-0.2453125,0.00012233350891137216,0.03335323396272402,-0.02461968136399915
21.3872183,-0.25234375,0.00012232654848392228,0.03337424064186998,-0.02464117372312197
21.388218300000002,-0.26015625,0.00012232101846272245,0.03339592062936037,-0.02466313235933921
21.389218300000003,-0.25859375,0.0001223212100665226,0.03342069124540688,-0.02468549021786257
21.3902183,-0.24765625,0.00012233499052969772,0.03344661742676112,-0.024708175516693666
21.391218300000002,-0.24921875,0.00012232946050849786,0.033469399226714935,-0.024731111746624332
21.392218300000003,-0.253125,0.000122312487237298,0.03349201947134992,-0.02475421767123617
21.393218299999997,-0.24375,0.0001222955139660982,0.03351749766578765,-0.024777407326900758
21.3942183,-0.2375,0.00012226781264802332,0.03354168530668996,-0.024800590022779914
21.3952183,-0.2453125,0.00012222509206432343,0.03356262369475839,-0.0248236703408252
21.3962183,-0.26015625,0.00012218380188687355,0.033583980653484585,-0.024846548135778253
21.3972183,-0.26015625,0.0001221754110531737,0.03360788724790009,-0.024869118535170622
21.3982183,-0.253125,0.00012216201379759885,0.033631873722076704,-0.024891271939324083
21.3992183,-0.25625,0.00012212573004202396,0.033653672624125934,-0.024912894021350156
21.4002183,-0.25234375,0.0001220951679114492,0.0336751938061993,-0.024933865727150378
21.4012183,-0.25078125,0.00012208391626524935,0.03369821817448855,-0.024954063275416476
21.4022183,-0.253125,0.00012205979096279947,0.033719925814225185,-0.02497335815762996
21.403218300000002,-0.25234375,0.00012203495045722459,0.033737533489680775,-0.0249916171380624
21.4042183,-0.25625,0.00012204515490477472,0.033751814175416825,-0.025008702253775297
21.4052183,-0.26015625,0.00012206394178982489,0.033764281431284994,-0.025024470814620323
21.406218300000003,-0.24453125,0.00012206913981550007,0.03377627846492678,-0.02503877540323896
21.4072183,-0.22109375,0.0001220729074349252,0.03378930938177366,-0.025051463875062692
21.4082183,-0.2203125,0.00012209741594497537,0.03380093996629725,-0.02506237935831314
21.409218300000003,-0.22890625,0.00012211906364252556,0.03380707502575902,-0.02507136025400176
21.410218300000004,-0.24140625,0.00012213999613695074,0.03381040526521047,-0.025078240235930072
21.411218299999998,-0.24765625,0.00012216521985012582,0.0338146518187431,-0.025082848250689547
21.4122183,-0.24375,0.000122171848282051,0.033817691262736864,-0.025085131187160166
21.4132183,-0.23828125,0.0001221498685889761,0.0338189343096334,-0.02508652866403355
21.414218299999998,-0.23359375,0.00012210929361465136,0.0338208452922959,-0.02508760032667291
21.4152183,-0.23359375,0.00012207658587470147,0.03382520105923397,-0.025088466773587823
21.4162183,-0.23359375,0.00012204030211912658,0.033830585985048074,-0.025089244410628778
21.417218300000002,-0.24921875,0.0001219825622698017,0.03383582868917962,-0.025090045450987173
21.4182183,-0.25859375,0.00012191480957672701,0.03384136844216092,-0.025090977915195337
21.4192183,-0.25625,0.00012186064574302711,0.03384764032186524,-0.025092145631126498
21.420218300000002,-0.2546875,0.00012181935556557723,0.03385387443225671,-0.025093648233994816
21.4212183,-0.25625,0.00012178092620062747,0.033859172465890375,-0.02509558116635534
21.4222183,-0.25625,0.0001217482184606776,0.03386457801641226,-0.025098035678104078
21.423218300000002,-0.25703125,0.00012172838437697771,0.03387088204730924,-0.025101098826477906
21.424218300000003,-0.25859375,0.00012172213915265287,0.03387725648565913,-0.025104853476054647
21.4252183,-0.2546875,0.000121727337178328,0.03388456672213064,-0.02510937829875301
21.426218300000002,-0.2546875,0.00012173754162587817,0.03389354973598345,-0.025114747773832668
21.427218300000003,-0.24765625,0.00012172557477655332,0.0339025781575681,-0.02512103218789417
21.4282183,-0.23984375,0.00012171217752097851,0.033912753237076036,-0.02512829763487896
21.4292183,-0.2375,0.00012171952115602867,0.033923888438289695,-0.025136606016069474
21.4302183,-0.2453125,0.00012172829519732883,0.03393326725108237,-0.025146015040089006
21.4312183,-0.26015625,0.00012171489794175397,0.033942889285168275,-0.025156578222901765
21.4322183,-0.2640625,0.00012167932938930421,0.0339567788638525,-0.025168344887812846
21.4332183,-0.253125,0.00012165162807122933,0.0339754365865312,-0.02518136016546839
21.4342183,-0.25078125,0.00012163465480002947,0.03399372760994127,-0.025195664993855314
21.4352183,-0.253125,0.0001216055230757047,0.03400833477316057,-0.025211296118301453
21.4362183,-0.24921875,0.00012157066972637981,0.03402446641010797,-0.02522828609147571
21.4372183,-0.253125,0.00012155870287705496,0.03404608447454316,-0.025246663273387742
21.438218300000003,-0.26875,0.00012154172960585508,0.03406969360256675,-0.025266451831388186
21.4392183,-0.271875,0.00012150902186590533,0.03409212548762021,-0.025287671740168504
21.4402183,-0.2625,0.00012147130770408044,0.034113768567986154,-0.025310338781761303
21.441218300000003,-0.25703125,0.00012142858712038056,0.034135462558037885,-0.025334464545539885
21.4422183,-0.25703125,0.00012138014491168082,0.034158995323239606,-0.025360056428218456
21.4432183,-0.253125,0.00012132168985923092,0.0341866888176467,-0.02538711763385239
