Time,Bt
21.416898800000002,0.336994943757443
21.4178988,0.33699251376388023
21.418898799999997,0.33699007518787993
21.4198988,0.33698764877033277
21.420898799999996,0.33698524237847316
21.421898799999997,0.33698281810653535
21.4228988,0.33698039598020696
21.4238988,0.3369779652714411
21.424898799999998,0.336975510245769
21.4258988,0.3369730723849718
21.4268988,0.3369706330937684
21.427898799999998,0.33696818092890873
21.4288988,0.3369657473593304
21.4298988,0.3369633102137363
21.4308988,0.33696084946643917
21.4318988,0.3369583887191421
21.4328988,0.33695592797184487
21.4338988,0.33695347866779773
21.4348988,0.3369510493894381
21.4358988,0.33694862511750034
21.436898799999998,0.33694618725670317
21.437898799999996,0.3369437586935467
21.438898799999997,0.33694130652868703
21.439898799999998,0.33693882647090556
21.4408988,0.3369363542803584
21.441898799999997,0.33693389567867066
21.4428988,0.33693144780502976
21.4438988,0.3369289970705764
21.444898799999997,0.3369265241648261
21.4458988,0.33692404267663834
21.4468988,0.3369215762077162
21.4478988,0.33691909758034094
21.4488988,0.3369166089401219
21.4498988,0.336914109571856
21.4508988,0.3369115787346526
21.4518988,0.3369090235805429
21.4528988,0.3369064827304958
21.4538988,0.3369039404500424
21.4548988,0.3369014067520265
21.455898799999996,0.3368988916492919
21.456898799999998,0.33689637082493223
21.4578988,0.3368938399877288
21.458898799999996,0.336891295561666
21.459898799999998,0.33688874612918135
21.4608988,0.3368862160071811
21.4618988,0.3368837202149308
21.462898799999998,0.33688123586593055
21.4638988,0.3368787600993678
21.4648988,0.3368762864784144
21.465898799999998,0.33687379068616413
21.4668988,0.33687128845708575
21.4678988,0.3368687883736167
21.4688988,0.33686626325803837
21.4698988,0.3368637460096944
21.4708988,0.33686124091980346
21.471898799999998,0.3368587222410532
21.472898799999996,0.33685619140384976
21.473898799999997,0.3368536434017714
21.4748988,0.33685108681725545
21.4758988,0.3368485338087552
21.476898799999997,0.33684598938269245
21.4778988,0.3368434428110203
21.4788988,0.3368409091130044
21.479898799999997,0.3368383961558791
21.4808988,0.33683587104030077
21.4818988,0.33683335450715984
21.4828988,0.33683085799970647
21.4838988,0.33682836435306557
21.4848988,0.33682587928886215
21.4858988,0.3368233834966119
21.4868988,0.33682087483070533
21.4878988,0.33681837403203324
21.4888988,0.33681585177726736
21.4898988,0.3368133137880327
21.490898799999997,0.3368107765140012
21.491898799999998,0.3368082277967197
21.4928988,0.3368056747882194
21.493898799999997,0.3368031024692348
21.494898799999998,0.3368005137005783
21.4958988,0.33679792207110926
21.496898799999997,0.33679534689131213
21.497898799999998,0.33679275955306187
21.4988988,0.3367901607715616
21.4998988,0.336787565566077
21.500898799999998,0.3367849474740924
21.5018988,0.33678231865406083
21.5028988,0.3367797112901231
21.503898799999998,0.33677712109106034
21.5048988,0.33677454376565374
21.5058988,0.3367719664402472
21.506898800000002,0.3367693619371219
21.5078988,0.3367667488515592
21.508898799999997,0.33676413934201205
21.5098988,0.3367615262564493
21.510898799999996,0.33675889028438655
21.511898799999997,0.3367562528819175
21.5128988,0.33675358544091727
21.5138988,0.33675089868943264
21.514898799999997,0.3367482305332292
21.5158988,0.33674555450979143
21.5168988,0.3367428684735099
21.517898799999998,0.33674019388047843
21.5188988,0.336737525724275
21.5198988,0.3367348575680716
21.5208988,0.33673219942471194
21.5218988,0.3367295312685085
21.5228988,0.33672687240994575
21.5238988,0.3367242285706486
21.5248988,0.3367215847313515
21.5258988,0.33671896163294496
21.526898799999998,0.33671636642746033
21.5278988,0.33671374762027256
21.528898799999997,0.3367111180850379
21.529898799999998,0.3367084835433814
21.5308988,0.33670581967839674
21.531898799999997,0.33670316010463086
21.532898799999998,0.33670051769573994
21.5338988,0.33669787242603655
21.5348988,0.33669522214991127
21.5358988,0.33669254898728596
21.5368988,0.3366898457861295
21.5378988,0.3366871497370042
21.5388988,0.336684459409504
21.5398988,0.33668175620834745
21.5408988,0.3366790615896284
21.541898800000002,0.33667638914220627
21.5428988,0.3366737131187685
21.543898799999997,0.3366710678490651
21.5448988,0.336668441889846
21.545898799999996,0.3366658066329864
21.546898799999997,0.33666319640823616
21.5478988,0.33666058832909523
21.548898799999996,0.33665796380028246
21.549898799999998,0.33665534928431345
21.5508988,0.33665274835720377
21.5518988,0.3366501395628598
21.552898799999998,0.33664752862290637
21.5538988,0.3366449341326249
21.5548988,0.33664232819909334
21.555898799999998,0.3366397143983275
21.5568988,0.33663707628065537
21.5578988,0.33663441241567077
21.5588988,0.33663177572840486
21.5598988,0.3366291433323577
21.5608988,0.33662648518899807
21.561898799999998,0.33662382561523224
21.562898799999996,0.33662116103504447
21.563898799999997,0.33661849359404417
21.564898799999998,0.3366158347354814
21.5658988,0.33661317730732493
21.566898799999997,0.33661054276566843
21.5678988,0.3366079411233556
21.5688988,0.3366053394810428
21.569898799999997,0.33660271209141757
21.5708988,0.3366000982906517
21.5718988,0.33659747233143267
21.5728988,0.3365948234857136
21.5738988,0.3365921853680415
21.5748988,0.3365895408135412
21.5758988,0.33658688839180656
21.5768988,0.3365842338244625
21.5778988,0.3365815413513529
21.5788988,0.3365788252765401
21.5798988,0.33657610133449295
21.580898799999996,0.33657335951236766
21.581898799999998,0.33657063056389863
21.5828988,0.33656790590664837
21.583898799999996,0.33656517981899187
21.584898799999998,0.33656244800971036
21.5858988,0.336559728358882
21.5868988,0.3365569972648036
21.587898799999998,0.3365542768987721
21.5888988,0.3365516008753343
21.5898988,0.3365489205606778
21.590898799999998,0.33654623023317753
21.5918988,0.33654354348169296
21.5928988,0.33654084099573955
21.5938988,0.3365381320729581
21.5948988,0.33653543888464527
21.5958988,0.33653273711389503
21.5968988,0.33653002962151973
21.597898799999996,0.3365273085402851
21.598898799999997,0.33652454168605045
21.5998988,0.3365217519453158
21.6008988,0.33651899581912803
21.601898799999997,0.33651623969294026
21.6028988,0.33651348857317437
21.6038988,0.3365107446054397
21.604898799999997,0.3365079720295801
21.6058988,0.33650519587770483
21.6068988,0.33650242401704833
21.607898799999997,0.33649964858037623
21.6088988,0.33649690103662594
21.6098988,0.3364941985506726
21.6108988,0.3364914967799223
21.6118988,0.3364887964395783
21.6128988,0.3364861039664686
21.6138988,0.3364833871764527
21.6148988,0.336480676823265
21.615898799999997,0.3364779922173897
21.616898799999998,0.3364752861554207
21.6178988,0.3364725722262173
21.618898799999997,0.3364698511449826
21.619898799999998,0.3364670921579824
21.6208988,0.3364643303101696
21.621898799999997,0.3364615820512162
21.622898799999998,0.33645883808348154
21.6238988,0.33645609626135625
21.6248988,0.33645334800240284
21.625898799999998,0.336450591161012
21.6268988,0.3364478321740117
21.6278988,0.33644506746538644
21.628898799999998,0.33644228630708933
21.6298988,0.33643953518732345
21.6308988,0.33643680766926065
21.631898800000002,0.33643405225827605
21.6328988,0.3364312868344477
21.633898799999997,0.3364285206954161
21.6348988,0.3364257423979315
21.635898799999996,0.33642296982207187
21.636898799999997,0.33642018580296223
21.6378988,0.3364173881949932
21.6388988,0.3364145898718211
21.639898799999997,0.33641177366857083
21.6408988,0.3364089388700393
21.6418988,0.33640609763467966
21.642898799999998,0.33640325639932
21.6438988,0.33640039084705414
21.6448988,0.33639753673803824
21.6458988,0.3363946847746317
21.6468988,0.3363918249439908
21.6478988,0.33638899586708426
21.6488988,0.33638617179659963
21.6498988,0.33638332913083374
21.6508988,0.3363805050603491
21.651898799999998,0.33637768885709884
21.6528988,0.3363748655018174
21.653898799999997,0.3363720471529577
21.654898799999998,0.33636920806320747
21.6558988,0.33636636897345723
21.656898799999997,0.3363635427573632
21.657898799999998,0.33636070867403484
21.6588988,0.33635785599542517
21.659898799999997,0.3363550269185186
21.6608988,0.33635218139194023
21.6618988,0.3363493101180493
21.6628988,0.33634644456578344
21.6638988,0.3363435582726269
21.6648988,0.3363406748402829
21.6658988,0.3363378142944389
21.6668988,0.33633495017257925
21.6678988,0.3363320896267352
21.6688988,0.33632923265690684
21.6698988,0.3363263499397659
21.670898799999996,0.3363234722290469
21.671898799999997,0.3363206216960466
21.6728988,0.3363177797454838
21.673898799999996,0.33631493064288986
21.674898799999998,0.3363120822554989
21.6758988,0.33630921026640487
21.6768988,0.33630633613170147
21.677898799999998,0.3363034720098418
21.6788988,0.33630059286871655
21.6798988,0.3362977029995444
21.680898799999998,0.33629480240232534
21.6818988,0.33629188678584077
21.6828988,0.33628895114366864
21.6838988,0.33628601764710586
21.6848988,0.33628309201777745
21.6858988,0.3362801742556834
21.6868988,0.3362772615000113
21.687898799999996,0.3362743265730423
21.688898799999997,0.33627138377883886
21.689898799999998,0.33626843740861984
21.6908988,0.33626546386068207
21.691898799999997,0.3362625046168068
21.6928988,0.33625958113308774
21.6938988,0.3362566676622125
21.694898799999997,0.3362537534761341
21.6958988,0.3362508199795714
21.6968988,0.3362478750397586
21.6978988,0.33624493725197707
21.6988988,0.3362420023250081
21.6998988,0.33623907240446094
21.7008988,0.3362361582183826
21.7018988,0.33623325833636664
21.7028988,0.3362303434350852
21.7038988,0.3362274321098193
21.704898800000002,0.33622451577813156
21.705898799999996,0.33622157512953754
21.706898799999998,0.33621865164581854
21.7078988,0.33621573674453703
21.708898799999996,0.3362128218432555
21.709898799999998,0.3362099269676615
21.7108988,0.33620701063597375
21.7118988,0.33620406855697343
21.712898799999998,0.33620113005398883
21.7138988,0.33619820227905106
21.7148988,0.33619529667541015
21.715898799999998,0.3361923932173786
21.7168988,0.3361894733096752
21.7178988,0.3361865283698624
21.718898799999998,0.33618359487329963
21.7198988,0.3361806527942994
21.7208988,0.3361776935504241
21.7218988,0.3361747486106113
21.7228988,0.3361718036707985
21.723898799999997,0.33616884657253265
21.7248988,0.33616587946142296
21.725898799999996,0.33616289518543835
21.726898799999997,0.3361598987510006
21.7278988,0.33615690446217217
21.7288988,0.3361538915780625
21.729898799999997,0.33615087511793723
21.7308988,0.3361478622338276
21.7318988,0.3361448400520773
21.732898799999997,0.3361418107182958
21.7338988,0.33613880212540487
21.7348988,0.3361357985389359
21.7358988,0.33613280568051374
21.7368988,0.3361298278413572
21.7378988,0.3361268328373257
21.7388988,0.33612382925085665
21.7398988,0.33612082852520014
21.7408988,0.33611781421068426
21.741898799999998,0.3361148034721839
21.7428988,0.33611180989855866
21.743898799999997,0.336108802736074
21.744898799999998,0.3361057941431831
21.7458988,0.33610277696785473
21.746898799999997,0.3360997376212294
21.747898799999998,0.33609669827460414
21.7488988,0.3360936746624476
21.7498988,0.33609062244216614
21.750898799999998,0.33608755949383773
21.7518988,0.3360845187168062
21.7528988,0.3360814850918059
21.753898799999998,0.33607846648607126
21.7548988,0.33607546003878974
21.7558988,0.33607246074353947
21.756898800000002,0.3360694628786955
21.7578988,0.3360664578618202
21.7588988,0.33606343854088244
21.7598988,0.33606041278311655
21.760898799999996,0.33605737915811634
21.761898799999997,0.3360543312290536
21.7628988,0.3360512947432408
21.7638988,0.3360482689854749
21.764898799999997,0.33604522463242775
21.7658988,0.3360421659753181
21.7668988,0.3360390779948803
21.767898799999998,0.33603596784314566
21.7688988,0.33603288916034846
21.7698988,0.33602981905998885
21.7708988,0.33602673322516047
21.7718988,0.3360236581183789
21.7728988,0.33602059373964427
21.7738988,0.3360175222088784
21.7748988,0.336014453538925
21.7758988,0.3360113970274247
21.776898799999998,0.33600832835747135
21.777898799999996,0.33600527256117424
21.778898799999997,0.3360022117584552
21.779898799999998,0.33599912234761115
21.7808988,0.3359960586840796
21.781898799999997,0.3359930021725794
21.782898799999998,0.3359899127617354
21.7838988,0.33598682692690696
21.784898799999997,0.3359837360856567
21.7858988,0.3359806416683908
21.7868988,0.33597754224470305
21.7878988,0.3359744049152497
21.7888988,0.3359712618641713
21.7898988,0.3359681324019523
21.7908988,0.3359649950724989
21.7918988,0.335961831995733
21.7928988,0.33595869824229524
21.7938988,0.33595557879292
21.7948988,0.33595246578037286
21.795898799999996,0.3359493749391226
21.796898799999997,0.3359462619265754
21.7978988,0.33594316464849705
21.798898799999996,0.33594010527618423
21.799898799999998,0.33593703660623087
21.8008988,0.3359339457649806
21.8018988,0.33593084491088654
21.802898799999998,0.33592773690476124
21.8038988,0.335924646063511
21.8048988,0.33592156380469823
21.805898799999998,0.3359184693874323
21.8068988,0.33591536138130706
21.8078988,0.33591225194477553
21.8088988,0.3359091131849159
21.8098988,0.33590595726018124
21.8108988,0.33590280777227466
21.8118988,0.3358996418346963
21.8128988,0.3358964723211023
21.813898799999997,0.3358933278396177
21.814898799999998,0.3358901840733362
21.8158988,0.3358870353006328
21.816898799999997,0.33588389582557
21.8178988,0.335880743476851
21.8188988,0.33587760471699135
21.819898799999997,0.33587448741322545
21.8208988,0.33587136224222514
21.8218988,0.33586822777358427
21.8228988,0.33586510903941214
21.8238988,0.33586197814678687
21.8248988,0.33585884868456783
21.8258988,0.3358557227983644
21.8268988,0.3358525811776923
21.8278988,0.33584944027222324
21.8288988,0.33584627361944175
21.8298988,0.3358430683456915
21.8308988,0.3358398587807225
21.831898799999998,0.3358366613742066
21.8328988,0.33583345467005005
21.833898799999996,0.33583025154190915
21.834898799999998,0.33582705342019015
21.8358988,0.3358238352727836
21.836898799999997,0.3358206171253771
21.837898799999998,0.3358173982627674
21.8388988,0.3358141658112984
21.8398988,0.33581096411356376
21.840898799999998,0.335807773143876
21.8418988,0.33580456500931327
21.8428988,0.33580136402678173
21.843898799999998,0.3357981587530315
21.8448988,0.3357949441816406
21.8458988,0.3357917296102497
21.8468988,0.3357885200452807
21.8478988,0.3357853169171398
21.848898799999997,0.3357821195106239
21.8498988,0.3357789149520768
21.850898799999996,0.3357756860766234
21.851898799999997,0.33577246792921683
21.8528988,0.3357692619402634
21.8538988,0.33576604736887256
21.854898799999997,0.3357628478167473
21.8558988,0.33575965327104385
21.8568988,0.3357564451364811
21.857898799999997,0.3357532384323246
21.8588988,0.33575001098727747
21.8598988,0.3357467728141834
21.8608988,0.3357435696860425
21.8618988,0.33574038229237035
21.8628988,0.33573718417065135
21.8638988,0.33573398104251045
21.8648988,0.33573076217990083
21.8658988,0.3357275054115256
21.866898799999998,0.3357242608016034
21.8678988,0.3357210183372906
21.868898799999997,0.3357177680057435
21.869898799999998,0.3357145233958213
21.8708988,0.33571125089297726
21.871898799999997,0.335707954073227
21.872898799999998,0.3357046794247736
21.8738988,0.3357014162195702
21.8748988,0.3356981494383512
21.875898799999998,0.3356948898091634
21.8768988,0.3356916215975381
21.8778988,0.335688371265991
21.878898799999998,0.33568513666891264
21.8798988,0.33568188562216233
21.8808988,0.33567862027134954
21.881898800000002,0.335675390680693
21.8828988,0.3356721668116615
21.8838988,0.33566894508823936
21.8848988,0.3356657405296922
21.885898799999996,0.3356625245278951
21.886898799999997,0.3356593063804886
21.8878988,0.3356560946699102
21.888898799999996,0.3356528665096599
21.889898799999997,0.33564962189973774
21.8908988,0.33564637299859684
21.8918988,0.3356431004957528
21.892898799999998,0.3356398079672213
21.8938988,0.3356365039954398
21.8948988,0.33563319430203326
21.895898799999998,0.335629886039033
21.8968988,0.33562658993448585
21.8978988,0.3356232738042512
21.8988988,0.3356199719780791
21.8998988,0.3356166937536101
21.9008988,0.335613409807516
21.9018988,0.3356101423110939
21.902898799999996,0.3356069041379999
21.903898799999997,0.33560366811051523
21.904898799999998,0.33560041992457745
21.9058988,0.3355971774602647
21.906898799999997,0.3355939228374988
21.907898799999998,0.3355906753667641
21.9088988,0.33558744363049825
21.909898799999997,0.33558419115334176
21.9108988,0.33558093223935714
21.9118988,0.3355776697493568
21.9128988,0.33557436649277844
21.9138988,0.3355710403497001
21.9148988,0.33556769847215295
21.9158988,0.3355643401449339
21.9168988,0.33556099469137113
21.9178988,0.33555766568748024
21.9188988,0.3355543366835894
21.919898800000002,0.3355510026732766
21.920898799999996,0.33554765721971386
21.921898799999997,0.33554429960769794
21.9228988,0.33554095916055704
21.923898799999996,0.335537646606338
21.924898799999998,0.3355343304761033
21.9258988,0.33553102149789993
21.9268988,0.33552771108929025
21.927898799999998,0.33552437421816494
21.9288988,0.33552103019500845
21.9298988,0.3355176711525863
21.930898799999998,0.3355143099645547
21.9318988,0.3355109730934295
21.9328988,0.33550763479189794
21.9338988,0.3355042807558976
21.9348988,0.3355009202830692
21.9358988,0.33549755480381893
21.9368988,0.3354941836029437
21.9378988,0.3354908138324747
21.938898799999997,0.33548744906842753
21.939898799999998,0.335484070715521
21.940898799999996,0.3354806980842395
21.941898799999997,0.3354773047120674
21.9428988,0.33547388702298897
21.9438988,0.3354704936508169
21.944898799999997,0.3354671195891291
21.9458988,0.33546375410987883
21.9468988,0.3354603964978629
21.947898799999997,0.3354570174297533
21.9488988,0.3354536304944093
21.9498988,0.3354502600087372
21.9508988,0.33544686663656503
21.9518988,0.33544345180829915
21.9528988,0.3354400441320645
21.9538988,0.33543663359501735
21.9548988,0.335433198741064
21.9558988,0.335429772469548
21.956898799999998,0.3354263411916103
21.9578988,0.3354229134896881
21.958898799999996,0.3354194979462191
21.959898799999998,0.33541607811153135
21.9608988,0.3354126611376561
21.961898799999997,0.3354092398725621
21.962898799999998,0.3354058035882025
21.9638988,0.3354023787470928
21.9648988,0.3353989896661394
21.965898799999998,0.3353956148892485
21.9668988,0.3353922529860139
21.9678988,0.33538888607635736
21.968898799999998,0.33538548984337274
21.9698988,0.33538207429990374
21.9708988,0.3353786637628566
21.9718988,0.3353752339153251
21.9728988,0.3353718033525904
21.9738988,0.33536838351790266
21.9748988,0.3353649722656524
21.975898799999996,0.33536156816543333
21.976898799999997,0.335358150476355
21.9778988,0.3353547199136203
21.9788988,0.33535128076844817
21.979898799999997,0.33534783876246355
21.9808988,0.3353443803068071
21.9818988,0.33534092185115055
21.982898799999997,0.3353374734083378
21.9838988,0.33533401066146257
21.9848988,0.33533053933214974
21.9858988,0.33532707515486826
21.9868988,0.3353236209904305
21.9878988,0.33532020616216457
21.9888988,0.3353168013467424
21.9898988,0.3353133757904297
21.9908988,0.3353099595317576
21.9918988,0.33530654684910105
21.9928988,0.33530311986238204
21.993898799999997,0.3352996850084286
21.994898799999998,0.33529625015447523
21.9958988,0.3352928009964593
21.996898799999997,0.3352893310975528
21.997898799999998,0.33528584546417756
21.9988988,0.3352823398051148
21.999898799999997,0.33527884344369263
22.000898799999998,0.33527534207584864
22.0018988,0.33527182997995775
22.0028988,0.33526834363137936
22.003898799999998,0.33526486228922286
22.0048988,0.3352613723646289
22.0058988,0.3352578960288942
22.0068988,0.33525441611714396
22.0078988,0.3352509397814093
22.0088988,0.33524748418656525
22.009898800000002,0.3352440207244869
22.010898799999996,0.33524055869281477
22.011898799999997,0.33523709952195513
22.0128988,0.3352336274774392
22.013898799999996,0.335230131116017
22.014898799999997,0.33522664119142304
22.0158988,0.3352231362475634
22.0168988,0.33521960698679754
22.017898799999998,0.3352160762956254
22.0188988,0.33521253201559387
22.0198988,0.3352089834443436
22.020898799999998,0.3352054448859371
22.0218988,0.33520190132110866
22.0228988,0.3351983599018897
22.0238988,0.3351948327867331
22.0248988,0.3351912999499516
22.0258988,0.33518777068918576
22.0268988,0.335184259308498
22.0278988,0.3351807786815446
22.028898799999997,0.33517732809312245
22.029898799999998,0.3351738946695753
22.0308988,0.3351704254858719
22.031898799999997,0.335166941998106
22.032898799999998,0.3351634735296057
22.0338988,0.3351599936178554
22.034898799999997,0.3351565086996833
22.0358988,0.33515303522476114
22.0368988,0.33514955173699523
22.0378988,0.3351460568059793
22.0388988,0.33514255972935403
22.0398988,0.33513904191183813
22.0408988,0.3351355333919629
22.0418988,0.3351320406065564
22.0428988,0.3351285306562749
22.0438988,0.3351250064019309
22.044898800000002,0.3351214871540087
22.0458988,0.33511794788039906
22.046898799999997,0.3351144221956488
22.0478988,0.33511090938455484
22.048898799999996,0.33510738584541394
22.049898799999998,0.33510388590797613
22.0508988,0.33510040170500716
22.0518988,0.3350969010523662
22.052898799999998,0.33509339038688163
22.0538988,0.3350898832974126
22.0548988,0.335086372631928
22.055898799999998,0.3350828705488808
22.0568988,0.33507936632022434
22.0578988,0.33507584278108343
22.058898799999998,0.33507231995714565
22.0598988,0.33506878712036414
22.0608988,0.3350652113713951
22.0618988,0.3350616320464105
22.0628988,0.3350580505758165
22.0638988,0.33505445909237874
22.064898799999998,0.33505088119780035
22.065898799999996,0.33504730687923756
22.066898799999997,0.3350437361366904
22.0678988,0.3350401653941433
22.0688988,0.335036582493143
22.069898799999997,0.3350329938705177
22.0708988,0.33502942956479864
22.0718988,0.3350258881455796
22.072898799999997,0.33502233313750124
22.0738988,0.3350187795598291
22.0748988,0.3350152066716726
22.0758988,0.33501160374498484
22.0768988,0.3350080008182971
22.0778988,0.3350043936003905
22.0788988,0.33500078495207775
22.0798988,0.33499718631660874
22.0808988,0.33499356193382723
22.081898799999998,0.33498991537974887
22.0828988,0.3349862809841236
22.083898799999996,0.3349826279932171
22.084898799999998,0.3349789628438575
22.0858988,0.3349753170049822
22.086898799999997,0.3349716861853726
22.087898799999998,0.33496803963129423
22.0888988,0.3349644066660752
22.0898988,0.33496076511841866
22.090898799999998,0.33495712428596525
22.0918988,0.33495352636569936
22.0928988,0.3349499320214491
22.093898799999998,0.334946326949152
22.0948988,0.3349427261680736
22.0958988,0.33493911036772955
22.0968988,0.3349354731112918
22.0978988,0.33493182727241655
22.0988988,0.33492817213590065
22.0998988,0.33492452701222847
22.100898799999996,0.3349208890405876
22.101898799999997,0.3349172353344779
22.1028988,0.33491355588105576
22.1038988,0.3349098893012899
22.104898799999997,0.3349062191455084
22.1058988,0.33490254827452376
22.1068988,0.33489888240996096
22.107898799999997,0.3348952065325545
22.1088988,0.33489153065514793
22.1098988,0.3348878619297727
22.110898799999998,0.3348841910587881
22.1118988,0.33488053663747525
22.1128988,0.33487692369794375
22.1138988,0.3348733064671935
22.1148988,0.3348696727867713
22.1158988,0.33486603696073974
22.1168988,0.33486239469788015
22.1178988,0.33485874528298926
22.118898799999997,0.3348551037353327
22.119898799999998,0.3348514385859731
22.1208988,0.33484777129100407
22.121898799999997,0.33484410185042573
22.122898799999998,0.3348403916432692
22.1238988,0.33483668429692515
22.124898799999997,0.3348330098499249
22.125898799999998,0.3348293382637372
22.1268988,0.3348256631015338
22.1278988,0.33482199938258034
22.128898799999998,0.3348183285115957
22.1298988,0.3348146526341892
22.1308988,0.3348109660287358
22.1318988,0.33480725510637616
22.1328988,0.3348035613488915
22.1338988,0.334799896914735
22.134898800000002,0.3347962224677347
22.1358988,0.33479254444471884
22.136898799999997,0.33478885426324984
22.1378988,0.33478516122096835
22.138898799999996,0.3347814996476243
22.139898799999997,0.3347778380742803
22.1408988,0.33477415075362377
22.1418988,0.33477045270492034
22.142898799999998,0.33476674249776384
22.1438988,0.3347630136953261
22.1448988,0.33475927631045077
22.145898799999998,0.3347555374951693
22.1468988,0.33475179009745026
22.1478988,0.3347480512821687
22.1488988,0.33474430245404346
22.1498988,0.3347405378914495
22.1508988,0.33473679478494917
22.1518988,0.33473305883048016
22.1528988,0.33472931429357367
22.153898799999997,0.334725586206339
22.154898799999998,0.33472186169511997
22.1558988,0.33471812502544784
22.156898799999997,0.334714378342932
22.157898799999998,0.33471061878675984
22.1588988,0.33470686280660333
22.159898799999997,0.33470310682644683
22.1608988,0.3346993451246653
22.1618988,0.3346955662580088
22.1628988,0.3346917995498054
22.1638988,0.3346880135311176
22.1648988,0.33468419675869543
22.1658988,0.33468038999911703
22.1668988,0.33467658037872616
22.1678988,0.3346727535934603
22.1688988,0.33466892251697566
22.1698988,0.33466507999724104
22.1708988,0.3346612324710845
22.171898799999997,0.33465739996419364
22.1728988,0.33465356960291215
22.173898799999996,0.3346497635585369
22.174898799999998,0.334645988267896
22.1758988,0.3346422229900988
22.176898799999996,0.33463845270587983
22.177898799999998,0.33463469601052015
22.1788988,0.33463092358069174
22.1798988,0.33462715115086333
22.180898799999998,0.33462339230989435
22.1818988,0.3346196163040503
22.1828988,0.3346158352917844
22.183898799999998,0.33461207144439353
22.1848988,0.3346083090274089
22.1858988,0.33460452157831494
22.1868988,0.33460072125556467
22.1878988,0.3345969116351738
22.1888988,0.33459311059722036
22.189898799999998,0.33458931814170445
22.190898799999996,0.33458552139496983
22.191898799999997,0.3345817267938445
22.1928988,0.33457793076231296
22.1938988,0.3345740953946096
22.194898799999997,0.33457025859649997
22.1958988,0.3345664525521247
22.1968988,0.3345626636726244
22.197898799999997,0.33455887264751477
22.1988988,0.33455506731834267
22.1998988,0.3345512498307174
22.2008988,0.33454742233024837
22.2018988,0.3345435912537637
22.2028988,0.33453973586037283
22.2038988,0.3345358740301538
22.2048988,0.3345320179215598
22.2058988,0.33452813606565324
22.2068988,0.3345242334688561
22.2078988,0.3345203201440121
22.208898799999996,0.3345163925151056
22.209898799999998,0.33451249993115223
22.2108988,0.33450862451207386
22.211898799999997,0.33450473550413606
22.212898799999998,0.3345008486418077
22.2138988,0.33449694962102616
22.2148988,0.3344930384417915
22.215898799999998,0.3344891272625568
22.2168988,0.33448522108974404
22.2178988,0.3344813299361969
22.218898799999998,0.33447745237150917
22.2198988,0.3344735590723526
22.2208988,0.3344696400258836
22.221898799999998,0.3344657481571333
22.2228988,0.33446187917488307
22.2238988,0.33445800947742965
22.224898800000002,0.33445416195127314
22.225898799999996,0.33445030870349163
22.226898799999997,0.3344464311388039
22.2278988,0.33444254356127234
22.228898799999996,0.33443863381244393
22.229898799999997,0.33443471262036556
22.2308988,0.33443079858031843
22.2318988,0.3344268859706775
22.232898799999997,0.3344229769370522
22.2338988,0.3344190643274113
22.2348988,0.3344151445657392
22.235898799999998,0.3344112147912233
22.2368988,0.33440730718800427
22.2378988,0.3344034181800665
22.2388988,0.3343995434761912
22.2398988,0.3343956759243472
22.2408988,0.3343917826251907
22.2418988,0.3343878635787217
22.2428988,0.3343839459626589
22.243898799999997,0.33438002834659614
22.244898799999998,0.33437611573695525
22.2458988,0.33437221886178314
22.246898799999997,0.33436830482173596
22.247898799999998,0.33436437433201693
22.2488988,0.334360433114251
22.249898799999997,0.3343564804532352
22.250898799999998,0.33435252850742236
22.2518988,0.3343486123217659
22.2528988,0.33434469256009375
22.253898799999998,0.3343407663615935
22.2548988,0.3343368573279682
22.2558988,0.33433294614873355
22.2568988,0.33432903139348324
22.2578988,0.33432511878384236
22.2588988,0.3343212011677796
22.259898800000002,0.3343172885581387
22.2608988,0.33431338810695094
22.261898799999997,0.33430946977568504
22.2628988,0.3343055528748254
22.263898799999996,0.3343016366891689
22.264898799999997,0.3342977047690436
22.2658988,0.33429377070330896
22.2668988,0.3342898452200118
22.267898799999998,0.3342858904133865
22.2688988,0.3342819220179019
22.2698988,0.33427793359672975
22.270898799999998,0.3342739172826358
22.2718988,0.33426991241179177
22.2728988,0.33426592542102584
22.2738988,0.3342619527343224
22.2748988,0.33425798290843156
22.2758988,0.33425401808896255
22.2768988,0.3342500418262435
22.2778988,0.33424606556352454
22.2788988,0.334242097883243
22.279898799999998,0.33423813735499275
22.280898799999996,0.3342342004284456
22.281898799999997,0.3342302556346641
22.282898799999998,0.3342262822327575
22.2838988,0.33422233529336665
22.284898799999997,0.3342183983668195
22.2858988,0.33421442854092864
22.2868988,0.3342104572846315
22.287898799999997,0.3342064946107719
22.2888988,0.334202519063256
22.2898988,0.33419852778127135
22.2908988,0.33419451289758356
22.2918988,0.3341904808490208
22.2928988,0.3341864766933799
22.2938988,0.33418249399383276
22.2948988,0.33417848840778563
22.2958988,0.33417449426498846
22.2968988,0.33417050512861324
22.2978988,0.33416649239053486
22.298898799999996,0.3341624889500971
22.299898799999998,0.33415849409209675
22.3008988,0.334154507816534
22.301898799999996,0.33415055086429934
22.302898799999998,0.3341465817536116
22.3038988,0.3341426004844707
22.3048988,0.3341386392410173
22.305898799999998,0.3341346758519545
22.3068988,0.3341307088868761
22.3078988,0.3341267404913915
22.308898799999998,0.3341227585070475
22.3098988,0.3341187607882347
