Time,r,z,a
8.469,-54.02180939918703,42.58990727067751,16.208604519991013
8.47,-53.9967104422134,42.54189743546138,16.258034825955463
8.471,-53.99105954184907,42.481569298264496,16.29979446541124
8.472,-54.02466492315177,42.44269037260268,16.297406263493627
8.472999999999999,-54.08767743359085,42.43718874043847,16.251241186827457
8.473999999999998,-54.13233232083961,42.43998851818862,16.2143762991292
8.475,-54.144371705986906,42.45076649516641,16.198251741229583
8.476,-54.13158958325923,42.472644332134706,16.194807555138453
8.477,-54.11416918908547,42.52756467126869,16.17458998383003
8.478,-54.09808861930659,42.62036358358347,16.129842571261705
8.479000000000001,-54.09833754947471,42.76481099244529,16.040162523128913
8.48,-54.10018070392424,42.942222486644724,15.928558547763373
8.481,-54.08598324099229,43.10604397085683,15.837693720044726
8.482,-54.07786910498728,43.190167811589795,15.791571882252484
8.482999999999999,-54.08320359284736,43.19267920991082,15.785836361365739
8.484,-54.12740195987161,43.13181156356329,15.789243526166786
8.485,-54.187905954340835,43.00708822391717,15.819520172115887
8.486,-54.20414265480999,42.84752016296405,15.905868085208539
8.487,-54.19571863627828,42.67444920001631,16.019680103471444
8.488,-54.17816440940762,42.444936441027195,16.17525061247487
8.489,-54.1591730626749,42.18456488341663,16.35050225066496
8.49,-54.1604889245419,41.98035268617635,16.47475959764037
8.491,-54.14769644322871,41.83236819137298,16.575442576465022
8.491999999999999,-54.08982211601543,41.74001597940086,16.67769185322534
8.493,-54.03686417026246,41.68843864054048,16.751127440510032
8.494,-54.023715641152236,41.683272182324856,16.76469365862087
8.495000000000001,-54.03654309254754,41.7374243275561,16.721448617510788
8.496,-54.063874597477735,41.81899071253866,16.649941326234455
8.497,-54.09853911387257,41.8774306486201,16.58676201212819
8.498000000000001,-54.14006255788172,41.931203528235315,16.521009038555192
8.498999999999999,-54.210563213997375,42.037359922252186,16.40025660972354
8.5,-54.30860545673138,42.15143572840171,16.252867982580597
8.501,-54.37949259245965,42.253273024136085,16.134418641344794
8.501999999999999,-54.409539689989344,42.36347364104774,16.04304307604437
8.503,-54.438443911969884,42.45179265696966,15.965958575880592
8.504000000000001,-54.49043345817989,42.54770697122541,15.865965639421901
8.505,-54.58253009332631,42.628394396966115,15.743717972647673
8.506,-54.692385183394435,42.65848848316654,15.638601248841326
8.507,-54.806086425358686,42.67586958200057,15.538233870395956
8.508,-54.87977598480942,42.71038389597303,15.458884789757235
8.509,-54.89451375595913,42.766073223544886,15.413042461501533
8.51,-54.89227028744653,42.82107560994545,15.380995025045422
8.511,-54.86874046711352,42.85250023357465,15.380207866469632
8.512,-54.82960532572209,42.87798643276239,15.395349719270854
8.513,-54.807484241842644,42.918598092811415,15.387742522080885
8.514000000000001,-54.79834090849618,42.92198057869203,15.392855373019486
8.515,-54.78745781968647,42.89273459432643,15.419455195268483
8.516,-54.775575149065226,42.8670942315545,15.444616306371614
8.517,-54.74029486876305,42.821850657059194,15.500282187518152
8.518,-54.709103549198126,42.76398478002842,15.560498234625953
8.519,-54.70969088865992,42.72220122816162,15.585759710904767
8.52,-54.74601299965777,42.67988190549431,15.58315579900193
8.520999999999999,-54.801941389116095,42.633766243340304,15.56736499233304
8.522,-54.86096082599773,42.60248360322905,15.539963778334695
8.523000000000001,-54.932575685551946,42.589693812358625,15.491224363542756
8.524000000000001,-54.998866897306414,42.59543082859437,15.435310052720041
8.525,-55.05445742232248,42.59535529278841,15.391397265961473
8.526,-55.10261237520978,42.6030729219867,15.34858427161197
8.527,-55.12194253221302,42.62815947550464,15.317946867262506
8.528,-55.1239192697122,42.67382932839629,15.288435785711684
8.529,-55.14851413055612,42.74253598113611,15.226917848593914
8.53,-55.20983020694376,42.846239001139345,15.114911833622813
8.531,-55.285288028482924,42.98022497811132,14.973127932475933
8.532,-55.33795688665195,43.12024043658368,14.845566015413283
8.533000000000001,-55.33031516306374,43.28827088930156,14.748180289550405
8.534,-55.27549810360062,43.445635523884704,14.694211215040141
8.534999999999998,-55.205689824388905,43.54813528128327,14.68564673223834
8.536,-55.140814294067226,43.60793025444374,14.699495150537942
8.537,-55.09933245284242,43.63661191228113,14.71422380074408
8.537999999999998,-55.07453095383603,43.62708893984715,14.739578359147487
8.539,-55.07777480865692,43.60116884525181,14.753126741859319
8.540000000000001,-55.09014678125063,43.54969878312572,14.775356629736308
8.541,-55.100511784550726,43.430218249469554,14.841249611214053
8.542000000000002,-55.11387971479986,43.27264372694747,14.928169480619715
8.543000000000001,-55.10466314386748,43.12048325253462,15.029292013505923
8.543999999999999,-55.06447140763954,42.999147246034504,15.135683820072288
8.545,-54.99479889299273,42.91599310328243,15.241772031381856
8.546,-54.93803179503477,42.87346668114138,15.312687792029237
8.546999999999999,-54.909321108483276,42.88108041572436,15.330633688726962
8.548,-54.880799184617935,42.94958503876315,15.310912087011005
8.549,-54.87251399591354,43.08907622404858,15.23137322496882
8.55,-54.897428355754606,43.273780114772904,15.09758455177014
8.551000000000002,-54.94939849072442,43.45473120463657,14.944664310563454
8.552,-55.03029490584846,43.60139133444747,14.790209488104281
8.552999999999999,-55.106007478821326,43.70751365315942,14.66495318834977
8.554,-55.13521487810072,43.75672342251574,14.611486985951487
8.555,-55.1415509583827,43.750869630524726,14.610162413008169
8.556,-55.14423140776039,43.75804447439806,14.603602977311226
8.556999999999999,-55.10304883131455,43.77798959385624,14.623453030245784
8.558,-55.04443812887443,43.79053026492725,14.661527527198928
8.559000000000001,-55.01479241091427,43.81641839544758,14.668599437940188
8.56,-55.010707376688266,43.84285478298572,14.655321156425785
8.561,-55.0067118244742,43.86076706818253,14.647279842566746
8.562,-54.98794624637634,43.8543590518079,14.66594679503207
8.562999999999999,-54.98874425646499,43.826179713209484,14.682889542036463
8.564,-55.02718901288198,43.7608183950079,14.693522650752143
8.565000000000001,-55.08927930317552,43.66939758993847,14.701742695772268
8.565999999999999,-55.12957152251179,43.56849176675662,14.73277342113407
8.567,-55.162987279578196,43.46131137580253,14.772934333610607
8.568000000000001,-55.20813466520894,43.358640375370335,14.800927154181451
8.569,-55.241022228742885,43.2465162018905,14.844232592916185
8.57,-55.25692434128199,43.13794044863659,14.898576378162772
8.570999999999998,-55.2521714930986,43.0419931024517,14.961327647261342
8.572,-55.22757377367306,42.97707374866892,15.020618944398862
8.573,-55.19912252906699,42.96782924455864,15.048749275166642
8.574,-55.199923342292635,43.009368415081596,15.022594300308597
8.575,-55.22253752900328,43.104053606639944,14.946534072422466
8.576,-55.25800181238896,43.24857681352315,14.829591987126122
8.577,-55.31391929298279,43.41851957922445,14.680745808831915
8.578000000000001,-55.41199545918021,43.60125059336667,14.490721929140662
8.579,-55.547015186484245,43.77573534651494,14.276694779898548
8.579999999999998,-55.71293856235605,43.93081168839384,14.050385914693095
8.581,-55.895566652409755,44.05539546563916,13.829836019383507
8.581999999999999,-56.05437203478613,44.12243939492974,13.663597775234976
8.583,-56.20468774590587,44.153853002314214,13.526021101629198
8.584,-56.3130092181868,44.18624984705595,13.420815296945136
8.584999999999999,-56.35538377850107,44.22104501119708,13.36599897601377
8.586,-56.37387608471969,44.2974597976715,13.304261986212495
8.587000000000002,-56.388152711323855,44.39780742729797,13.231002023526798
8.588000000000001,-56.337416018839825,44.463564686794655,13.23013844003458
8.588999999999999,-56.177916635889126,44.45484779249243,13.36068251440011
8.59,-55.95545385152982,44.35217858861016,13.598819608590134
8.591,-55.75367697813813,44.1902239007855,13.857548643695694
8.592,-55.70657034621134,43.982933122292714,14.023099632503914
8.593,-55.805284844027014,43.75615596701043,14.085748953173507
8.594,-55.91822025236956,43.581844600156465,14.10412892879657
8.595,-55.98580621802574,43.49010456835212,14.10712522933963
8.596,-56.01443664969236,43.49265000029872,14.082951857604215
8.597000000000001,-56.03836994933174,43.576515347661086,14.012595508617807
8.597999999999999,-56.06663615037191,43.66548698886893,13.935645762497273
8.598999999999998,-56.10996503656938,43.74909116725158,13.850079730434501
8.6,-56.17116972136533,43.80219174126174,13.769161810317812
8.601,-56.22753168169901,43.81097199929353,13.719311264976213
8.602,-56.26787474537829,43.80895398077435,13.68872335141387
8.603,-56.29932675064025,43.74351146211059,13.704074537101661
8.604000000000001,-56.32608358305445,43.610432589838275,13.764492544251041
8.605,-56.316166838728954,43.45141126196271,13.869586054460683
8.606000000000002,-56.268725381182925,43.32435804008092,13.984723787004086
8.607,-56.18525735319058,43.292645248167084,14.070201773669908
8.607999999999999,-56.05272607654278,43.333987477808186,14.14985835343181
8.609,-55.9096705698841,43.45939358566046,14.186087849446494
8.61,-55.79927176392436,43.62251607969022,14.17286792120467
8.611,-55.727601622196794,43.77594859112657,14.134639931661766
8.612,-55.705144020805605,43.923003377588266,14.061341314581327
8.613,-55.7147865589989,44.03492891059741,13.984421388851786
8.614,-55.72352761872875,44.09332320779567,13.941343371955327
8.615000000000002,-55.73844075964019,44.08088632690695,13.937363420137501
8.616,-55.75866185521174,44.04130891177378,13.946039782809223
8.616999999999999,-55.77532813901126,43.97764133377874,13.972398560159263
8.618,-55.80710262843659,43.87509885276905,14.010867006836108
8.619,-55.87879731286665,43.778293428351276,14.014234070264067
8.620000000000001,-55.977780974224494,43.682972697908276,13.994971540570106
8.621,-56.08165903694478,43.594272072765285,13.967521246331174
8.622,-56.199412852742725,43.527246258490905,13.915577150543498
8.623000000000001,-56.30640869927763,43.457397701321426,13.873654138702548
8.624,-56.38604043950523,43.38213742577297,13.856515378608492
8.625,-56.4527125260667,43.312682083279434,13.845961598810405
8.626,-56.480946679511376,43.2517349281707,13.860630364680986
8.626999999999999,-56.47405538976973,43.176394252246176,13.911885994969765
8.628,-56.468019798026965,43.07654900976677,13.977282968748625
8.629000000000001,-56.4680531614086,42.97487573106699,14.03887703861841
8.63,-56.46343212955458,42.916162836287135,14.078097879149283
8.631,-56.4648890296274,42.93854488622129,14.06339217248842
8.632,-56.455460347701745,43.02025953915796,14.021399465138543
8.633000000000001,-56.43532689675599,43.10714185646208,13.98470727387759
8.634,-56.445610375013274,43.19701918808813,13.921948554115104
8.634999999999998,-56.47472573306559,43.286120492378195,13.844656743813928
8.636,-56.49156195316999,43.34160575044359,13.79753262045108
8.637,-56.48624241586566,43.3935092920386,13.770145086893649
8.638,-56.47381554085493,43.45671547570104,13.741470954849603
8.639000000000001,-56.46769582807016,43.51777480157282,13.709065121771204
8.64,-56.46164978333168,43.59102705510013,13.669112328710852
8.641,-56.44216802694266,43.67806040490997,13.63130033189205
8.642000000000001,-56.42600677975916,43.77912353908669,13.582173801213727
8.643,-56.43624123991477,43.89106091314993,13.505422909344418
8.643999999999998,-56.475613509957434,44.003222781518154,13.405457355424048
8.645,-56.53637774457638,44.10157640738499,13.297063866994634
8.645999999999999,-56.604444427275205,44.182985264990556,13.193319838284822
8.647,-56.66649459214717,44.24953913020603,13.10345402874016
8.648000000000001,-56.711966559983516,44.313816634124834,13.028050632322547
8.649,-56.756748099635274,44.37015836923912,12.958071870911084
8.65,-56.79629967826448,44.42202912293367,12.894963223489071
8.651000000000002,-56.82346222776049,44.472500425497124,12.842469875656334
8.652,-56.85054392050629,44.51032613524351,12.797829141201333
8.653,-56.87308972117531,44.54760342087846,12.757095123626712
8.654,-56.89121309710499,44.5883265130475,12.717713173320647
8.655,-56.89959316684432,44.633003706684065,12.683551508434334
8.656,-56.87198717412865,44.67751582718613,12.67778110689136
8.657,-56.81741967202562,44.719934028206275,12.69445610691939
8.658,-56.77718858650598,44.75342161247031,12.70533982505215
8.659,-56.764640050619306,44.776828783161974,12.700700169690606
8.66,-56.76977449779727,44.7668322734948,12.702859196687669
8.661,-56.80779743735247,44.740576764135945,12.689246588969837
8.662,-56.874256038647076,44.72665205106482,12.645633140448226
8.662999999999998,-56.95450653088308,44.68693235545643,12.607060168014016
8.664,-57.05030534617113,44.615949988063875,12.575416235722969
8.665000000000001,-57.14580233398513,44.55556396051372,12.537313020877221
8.666,-57.23687010831275,44.52606408090026,12.483590254809897
8.667,-57.32427299992794,44.528141249070146,12.413309497763919
8.668000000000001,-57.41600429711382,44.59004230265414,12.302892616014788
8.669,-57.4879395590544,44.723939221449754,12.16392422549508
8.67,-57.50132650000154,44.89764588372468,12.046582292807429
8.671,-57.41789513002351,45.03921406645176,12.025035218329535
8.671999999999999,-57.243174083004945,45.07729395974496,12.138875867644828
8.673,-57.06166904427627,44.986998151968244,12.33732679811655
8.674,-56.88764834475101,44.81451315267564,12.580768277291213
8.675,-56.704395762549225,44.66446148916281,12.817574030012551
8.676,-56.5263632634309,44.56586362728234,13.018433299664295
8.677,-56.407513465521184,44.482780232295354,13.163203631024587
8.678,-56.408048242752244,44.37070961815397,13.232125720659624
8.679,-56.53383550636704,44.24591799023048,13.210196992475545
8.68,-56.70629869787362,44.16565208530075,13.12365384820751
8.681,-56.83989094768926,44.13499955089624,13.037013761914949
8.681999999999999,-56.952647655208686,44.12421772565002,12.95452363375675
8.683,-57.07432864494248,44.11831633409521,12.861904471865941
8.684000000000001,-57.19884756716598,44.13906940720112,12.750670514214406
8.685,-57.3208981066762,44.188227206679976,12.624004093725063
8.686,-57.42435480503672,44.248368396429285,12.505347572935648
8.687000000000001,-57.495252743937414,44.322913398956416,12.403686455436102
8.687999999999999,-57.54948042380113,44.407209916773546,12.309264760618504
8.689,-57.58331713301482,44.5009561875303,12.225186268559568
8.69,-57.56288193722652,44.67093174378498,12.137269336258228
8.690999999999999,-57.49552159918938,44.880862194462814,12.061486200490663
8.692,-57.43355378918333,45.03139007009027,12.017541885055422
8.693000000000001,-57.38878400385162,45.17556806982766,11.96367698280281
8.694,-57.34215694480838,45.335267334886055,11.90137191842365
8.695,-57.30913838418354,45.41305157181937,11.87898663583617
8.696,-57.320989992223545,45.40201048841387,11.876553349294085
8.697,-57.37915907672463,45.38638864727676,11.840638529346606
8.698,-57.45755432859497,45.38119227110478,11.782357581178402
8.699,-57.52514518241341,45.375632904372026,11.732746811893719
8.7,-57.55164831864729,45.37938442736731,11.70961348716979
8.701,-57.5365200388102,45.3872205712266,11.716639478271858
8.702,-57.50747071461384,45.39021887195018,11.737587009192012
8.703000000000001,-57.50991051726465,45.38743208926095,11.737398357954405
8.704,-57.56800931224759,45.37772771161768,11.697790835168277
8.705,-57.64836128607593,45.39943012818416,11.621244117021078
8.706,-57.72274554750236,45.45858600152744,11.526206067741597
8.706999999999999,-57.78809933985032,45.51147851310567,11.44213772980288
8.708,-57.848225044555136,45.55300585895686,11.369208318858512
8.709,-57.92567538606431,45.5849391591368,11.288599612584349
8.709999999999999,-58.03808110672256,45.58687791530082,11.199035937089235
8.711,-58.1802533525739,45.53739181828046,11.117688627241208
8.712000000000002,-58.339258788714,45.451569502564375,11.045187538179889
8.713000000000001,-58.484117224071554,45.32650133773649,11.007543012826162
8.713999999999999,-58.59860225904184,45.18045677327201,11.006284990177136
8.715,-58.674021234823776,45.0543954417909,11.023386692213194
8.716,-58.70241376386874,44.95306214239147,11.062518451855865
8.717,-58.67146840666798,44.87936714429876,11.131882383078135
8.718,-58.59393366147523,44.855873686319306,11.207734374879138
8.719,-58.498077155142795,44.88850422382424,11.263965103205294
8.72,-58.41189508489243,44.952618890463114,11.293233468563415
8.721,-58.357230044720694,45.02097530626956,11.294813506645369
8.722000000000001,-58.33449698288987,45.05413898073562,11.292544627139463
8.722999999999999,-58.342624817397144,45.0553277020894,11.28538526909179
8.723999999999998,-58.370420591145894,45.06838941068363,11.255402068624107
8.725,-58.41678475833775,45.08282920924484,11.20987714462116
8.726,-58.45835411432512,45.065154106893615,11.18775656820948
8.727,-58.49111236811979,45.0122236238498,11.194102528161892
8.728,-58.506258027845384,44.96856682740376,11.208711686734318
8.729000000000001,-58.50039561867182,44.9876550358694,11.201724998699987
8.73,-58.50655698666486,45.01801903670624,11.178328057249274
8.731000000000002,-58.56072591417095,45.022050756963964,11.13293241262862
8.732,-58.6498425452377,45.05247054930988,11.043734997110562
8.732999999999999,-58.72460669908048,45.13181980091962,10.936104676405463
8.734,-58.78413223117909,45.2100355183678,10.841241152883185
8.735,-58.827108188593705,45.25174264310126,10.781748403307304
8.736,-58.84537824671025,45.24283961925468,10.772693179585175
8.737,-58.83475273404884,45.22617911618091,10.791271357571787
8.738,-58.78465122427162,45.25082561054922,10.815955637377144
8.739,-58.71541324678385,45.313450339697816,10.832564191359154
8.740000000000002,-58.65048884610098,45.382948206253516,10.84144129112201
8.741,-58.54341822326163,45.446723596832456,10.887001794890182
8.741999999999999,-58.41657922843336,45.5755326737772,10.907990260417648
8.743,-58.354677982067805,45.804404576084956,10.815689522915278
8.744,-58.38422144657158,46.02899656693726,10.65360910655157
8.745000000000001,-58.50648012622142,46.16462431007778,10.473623766812835
8.745999999999999,-58.68756540967096,46.26071862829352,10.271930161949513
8.747,-58.874146023275564,46.33801457335183,10.077528974478298
8.748000000000001,-59.02148078945561,46.36774645466187,9.943334034451766
8.749,-59.0988277362352,46.331333881796034,9.904967281026742
8.75,-59.11642463688939,46.261865068763306,9.933950273845596
8.751,-59.1074695754769,46.183011910324474,9.989577066083015
8.751999999999999,-59.063024334085824,46.11763157981075,10.06484946288576
8.753,-58.95296651028237,46.09699056132523,10.164281261062357
8.754000000000001,-58.794017728311196,46.09622338916087,10.289904755914051
8.754999999999999,-58.63773555953848,46.10982345987448,10.40442472203091
8.756,-58.496830146561805,46.147844124738484,10.491593396739034
8.757,-58.36692765279256,46.19684129424634,10.563138236542343
8.758000000000001,-58.24782265780505,46.219783881019,10.642234659833875
8.759,-58.15700669828679,46.17432102798416,10.741631108002949
8.759999999999998,-58.13126172472354,46.10594163944422,10.804303061645527
8.761,-58.1928799844988,46.08227856606277,10.770708755030611
8.762,-58.307601700842596,46.055784748428515,10.697162066999866
8.763,-58.44098529675269,46.008612317188124,10.621635069002892
8.764,-58.61488395407333,45.97168669612618,10.507714502532096
8.765,-58.82455722779432,45.900261761532526,10.386579204386734
8.766,-59.02411859963569,45.7922868130862,10.295380945782156
8.767000000000001,-59.1555144726087,45.68316364369722,10.258269132861017
8.768,-59.222142390951184,45.587555685772934,10.263881671727518
8.768999999999998,-59.23597681190778,45.53280118983146,10.2863002317942
8.77,-59.19903715664124,45.50988047288199,10.32955590777972
8.770999999999999,-59.15158138597122,45.52173854768275,10.359941982439736
8.772,-59.099052164450576,45.585914706920306,10.362384909463628
8.773,-59.01031676508851,45.68346463965407,10.372951108873323
8.774,-58.91330950271174,45.80581782859759,10.374595588975367
8.775,-58.83099032768678,45.947734306696546,10.352296010827274
8.776000000000002,-58.755927812047844,46.07181969834836,10.33493706309693
8.777,-58.705324474235006,46.18114055258203,10.30721009118382
8.777999999999999,-58.705958866531205,46.309942016575235,10.227007977362476
8.779,-58.72783224531932,46.4179496588832,10.142907278141081
8.78,-58.73366150447405,46.46671936250571,10.108084534871196
8.781,-58.73987409905548,46.47484930436358,10.098168066220211
8.782,-58.7772590462843,46.450467578015385,10.083966207424808
8.783,-58.870255388094606,46.412298316885526,10.034618626228166
8.784,-59.012760485711226,46.403550073050376,9.928065433705427
8.785,-59.171996201833075,46.419109060267466,9.793226232880102
8.786,-59.29098414795692,46.391510950586294,9.71658157660714
8.786999999999999,-59.368199737303186,46.33448921988943,9.690850281546957
8.787999999999998,-59.42144280446405,46.29545311501367,9.672867809210857
8.789,-59.449436420862725,46.282785153188186,9.658565899669952
8.790000000000001,-59.44128027528809,46.314323982083664,9.64562118441448
8.791,-59.38346721295656,46.36057750222151,9.662762696182085
8.792,-59.33080991085453,46.424597891638605,9.664826979170684
8.793000000000001,-59.33363843799849,46.52952262803661,9.597897069882052
8.794,-59.42459566602175,46.63653521995391,9.460282053795211
8.795,-59.61490408260874,46.71089863420335,9.264639434452675
8.796,-59.844797115729875,46.74645160502241,9.061666600566141
8.796999999999999,-60.06326204787521,46.772729461029506,8.873239468197625
8.798,-60.20974977822639,46.81384165519825,8.732380797125927
8.799,-60.25681787537547,46.84248452981049,8.677641169892397
8.8,-60.22525941465622,46.81536771989159,8.719199490885615
8.801,-60.184312412944415,46.734262076294684,8.801294548826547
8.802,-60.18241100444231,46.60327132417269,8.883066979665585
8.803,-60.1760502020677,46.47301027060864,8.967785107009618
8.804,-60.12329770148763,46.35800263873844,9.079809436784288
8.805,-60.048776589656924,46.20487316784067,9.232290028200197
8.806,-59.9659108988625,46.08164580882569,9.373096385080146
8.806999999999999,-59.85597831314167,46.01382019152229,9.501590821785982
8.808,-59.72644156249765,45.964972372354715,9.634049419450832
8.809000000000001,-59.566854412280684,45.96299091998051,9.761667490008435
8.81,-59.42015996136528,46.02535656055791,9.839579189837366
8.811,-59.34397973336203,46.12382406559229,9.839404758694243
8.812000000000001,-59.34927258107631,46.22318103911754,9.7742157151025
8.812999999999999,-59.40041588302602,46.296874757609125,9.68857975447419
8.814,-59.48350823747821,46.36105458444459,9.583588427849548
8.815,-59.6326243451219,46.430726689412275,9.423136693870873
8.815999999999999,-59.83755039441985,46.430530638206676,9.261458869673334
8.817,-60.100392965233475,46.34632788856162,9.105076959459595
8.818000000000001,-60.38875535017911,46.232785093657974,8.945597167158368
8.819,-60.647547627532575,46.14680523978573,8.792043282393749
8.82,-60.83913332931183,46.09608076345227,8.67013162586683
8.821,-60.96020583129161,46.04429743264416,8.60481676794511
8.822,-61.020504066417644,45.9798438516482,8.595497795341643
8.823,-61.000340856459395,45.915964633544526,8.650033445762787
8.824,-60.89918464165112,45.90028184719008,8.740269055881114
8.825,-60.728605841188646,45.91650701851478,8.86663553870899
8.826,-60.53419433562726,46.01579958795126,8.961572244147618
8.827,-60.355038878129356,46.204900577578854,8.989319465193233
8.828000000000001,-60.19108342336519,46.393252006696706,9.004603064163305
8.829,-60.038194784638875,46.59041954764547,9.004921036794343
8.83,-59.87892902523658,46.778243413670246,9.015197584793938
8.831,-59.7081715556549,46.92480392001214,9.059214031910997
8.831999999999999,-59.58083521779411,47.03687357786715,9.089899214727751
8.833,-59.55017325507113,47.10974056554959,9.068775916212317
8.834,-59.58060675730951,47.11912465547696,9.039084985319377
8.834999999999999,-59.61434569547083,47.05086660631963,9.054926024759283
8.836,-59.64343113982646,46.98163261274598,9.0749535325117
8.837000000000002,-59.65145518743363,46.93906102508408,9.094983328537694
8.838000000000001,-59.67277660683077,46.92852415742081,9.084740351083838
8.839,-59.765013032782804,46.99073801334294,8.973779247898094
8.84,-59.91400799128418,47.08944770681826,8.795640289332283
8.841,-60.084955562221346,47.20004371233372,8.592892926375441
8.842,-60.24771823961425,47.28073984099539,8.41504120917844
8.843,-60.36517088802771,47.25837126802438,8.336400350314747
8.844,-60.417356444398976,47.15333686281769,8.359970400397671
8.845,-60.43708889498168,47.02811109359155,8.421380613573959
8.846,-60.4658678795667,46.897564494275116,8.478743254413871
8.847000000000001,-60.50865450570379,46.817390876081085,8.494017498404816
8.848,-60.52659509107734,46.74014541121617,8.527064222818936
8.848999999999998,-60.51984521887662,46.62819658910118,8.600782841257796
8.85,-60.4982303967423,46.55921784480118,8.659993139527643
8.851,-60.46427939658328,46.54077158977536,8.698148756929058
8.851999999999999,-60.41861564482587,46.52876601780031,8.741654990575583
8.853,-60.333167618150576,46.50818576143268,8.821903032040879
8.854000000000001,-60.24691254710827,46.550886079738035,8.864098703255237
8.855,-60.20550709376531,46.678266500286064,8.818876039473182
8.856000000000002,-60.213995225232345,46.79387773935662,8.741281056720084
8.857,-60.27808249106247,46.8622716168978,8.648708394060307
8.857999999999999,-60.39199033667578,46.94579620216946,8.50751489276368
8.859,-60.53710409365057,47.01224721731622,8.35215358232469
8.86,-60.707850519573476,47.001274429414984,8.223943102709057
8.860999999999999,-60.87005631579917,46.92150271117347,8.144348466991573
8.862,-61.000816275498146,46.80644623294894,8.110839546558836
8.863,-61.106511516352,46.71730632064803,8.081130666426716
8.864,-61.14726822799886,46.64107720076904,8.095003451043993
8.865000000000002,-61.10156525602439,46.567046967460634,8.176233234721622
8.866,-60.981136058976944,46.52731484468656,8.296088876120223
8.866999999999999,-60.80309052740669,46.507927945677295,8.449342396787188
8.868,-60.59764835006579,46.501366306292894,8.616415023185354
8.869,-60.412745140847015,46.510752164789565,8.757296464596621
8.870000000000001,-60.281031936059385,46.52434340210866,8.85331694503337
8.870999999999999,-60.194542489683535,46.561207793576976,8.899218028071687
8.872,-60.17021823561947,46.62031783193835,8.882267524097756
8.873000000000001,-60.19598952195889,46.648817294849884,8.84444006156825
8.874,-60.26691892338268,46.62975724148906,8.800027710518279
8.875,-60.38004120088299,46.58628878771803,8.73708844770617
8.876,-60.502694404479854,46.51814788340119,8.681495607527395
8.876999999999999,-60.63515839945577,46.36951046321087,8.666822844028601
8.878,-60.78344786625782,46.172955158848225,8.66803210573508
8.879000000000001,-60.921623206445744,45.99684472904244,8.66420302940574
8.879999999999999,-61.00223099561309,45.85353642281022,8.686049840673803
8.881,-61.00232389159519,45.76858186403311,8.736990578526303
8.882,-60.93965663964245,45.742496469459,8.802770820613247
8.883000000000001,-60.83934515445955,45.76129665366984,8.871672878956318
8.884,-60.73535536424064,45.82892464631451,8.9140372640382
8.884999999999998,-60.65731371609396,45.923353178229114,8.919358083773986
8.886,-60.59251931417509,45.99064195908963,8.930344126926286
8.887,-60.54554814079462,46.00307810898316,8.96023017413529
8.888,-60.51561205643365,45.98858488647549,8.992834269226037
8.889,-60.4835454963615,45.94945682632332,9.042038873831117
8.89,-60.44709308304134,45.90700728195153,9.096743286107852
8.891,-60.379605056854494,45.916355445047145,9.144819529727314
8.892000000000001,-60.269482368596854,45.95732567496562,9.207610618390845
8.893,-60.17659306349248,46.01297998073163,9.247662218012167
8.893999999999998,-60.12896832231064,46.07289057058673,9.249065503885063
8.895,-60.1250993819962,46.13189094677563,9.21623565683663
8.895999999999999,-60.17810587528618,46.18679163874077,9.14076095413553
8.897,-60.29054578381379,46.21284346490186,9.035687247091687
8.898,-60.443961036803714,46.2347670136101,8.900551206848718
8.899,-60.61728328774671,46.24717266447143,8.755288625083182
8.9,-60.80856845153654,46.24890454206038,8.602073532943194
8.901000000000002,-60.99283600846968,46.27128324422717,8.441801892785023
8.902000000000001,-61.13222766159461,46.30992558019843,8.307376716449767
8.902999999999999,-61.19333129658759,46.37690642093762,8.218223227445876
8.904,-61.19100495753776,46.463672199521056,8.167637534838505
8.905,-61.18993260922826,46.56586625001739,8.106646891058233
8.906,-61.21301676930308,46.73259073487469,7.9872188608132575
8.907,-61.240325319525056,46.92676198126574,7.84756364645618
8.908,-61.26011145190085,47.159076554278364,7.690364400343981
8.909,-61.271396519256896,47.39985082101056,7.534330898945555
8.91,-61.26140122227622,47.5533320644908,7.448219426292766
8.911000000000001,-61.22844208060215,47.66905858220204,7.4032135605406495
8.911999999999999,-61.16449137119407,47.73523200285486,7.4129690021376575
8.912999999999998,-61.07211776431854,47.74022979647862,7.482691550600279
8.914,-60.9626928795769,47.72391727011521,7.578929207001934
8.915000000000001,-60.86152162660715,47.67330561085007,7.689787980037991
8.916,-60.76811717573941,47.60578561042042,7.804955543314136
8.917,-60.656420773995194,47.55597829110023,7.92359341318803
8.918000000000001,-60.552218778428234,47.5001337775715,8.040049974822452
8.919,-60.45868770737893,47.43302369103803,8.155060961876302
8.920000000000002,-60.37958339276147,47.35372649694451,8.266242736127793
8.921,-60.34652426331351,47.22408469414165,8.372216749653063
8.921999999999999,-60.337894451150184,47.04452279264859,8.489552140990753
8.923,-60.34495793648791,46.88183567998263,8.58389917640794
8.924,-60.38481412714215,46.75760756624322,8.628541702489983
8.925,-60.45012125563008,46.6426521489928,8.647173206800502
8.926,-60.53706137631094,46.573059339469445,8.62077732578723
8.927,-60.617433688685416,46.546847460709806,8.573026518559814
8.928,-60.68695368910924,46.54564977495673,8.518604477709616
8.929000000000002,-60.761741277013826,46.567392452357026,8.446023990738382
8.93,-60.82215329449887,46.56728136167931,8.39813302015854
