Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70138237e-02,4.71484375e+00,3.07328125e-02,7.93750000e-03,5.15625000e-03,1.87500000e-04,6.05847656e+00,,1.70138237e-02,1.14661962e-01,,1.70138237e-02,8.76100769e+01
1.70148237e-02,4.72031250e+00,3.08343750e-02,7.37500000e-03,5.17968750e-03,4.06250000e-04,6.05824219e+00,,1.70148237e-02,1.14664130e-01,,1.70148237e-02,8.70057068e+01
1.70158237e-02,4.71640625e+00,3.11390625e-02,7.14062500e-03,5.15625000e-03,3.43750000e-04,6.05882813e+00,,1.70158237e-02,1.14666305e-01,,1.70158237e-02,8.73699646e+01
1.70168237e-02,4.71484375e+00,3.12406250e-02,8.04687500e-03,5.14062500e-03,2.50000000e-04,6.05847656e+00,,1.70168237e-02,1.14668503e-01,,1.70168237e-02,8.74907532e+01
1.70178237e-02,4.71250000e+00,3.11390625e-02,9.09375000e-03,5.06250000e-03,5.00000000e-04,6.05789063e+00,,1.70178237e-02,1.14670701e-01,,1.70178237e-02,8.76869812e+01
1.70188237e-02,4.71484375e+00,3.10171875e-02,8.95312500e-03,5.02343750e-03,6.25000000e-04,6.05742188e+00,,1.70188237e-02,1.14672892e-01,,1.70188237e-02,8.73975525e+01
1.70198237e-02,4.72421875e+00,3.11796875e-02,7.39062500e-03,5.06250000e-03,8.43750000e-04,6.05613281e+00,,1.70198237e-02,1.14675082e-01,,1.70198237e-02,8.63877258e+01
1.70208237e-02,4.73906250e+00,3.14234375e-02,6.73437500e-03,5.21093750e-03,1.46875000e-03,6.05343750e+00,,1.70208237e-02,1.14677288e-01,,1.70208237e-02,8.48200378e+01
1.70218237e-02,4.75234375e+00,3.21750000e-02,7.40625000e-03,5.45312500e-03,1.68750000e-03,6.05179688e+00,,1.70218237e-02,1.14679523e-01,,1.70218237e-02,8.34132996e+01
1.70228237e-02,4.75546875e+00,3.18703125e-02,8.42187500e-03,5.42187500e-03,1.40625000e-03,6.05285156e+00,,1.70228237e-02,1.14681780e-01,,1.70228237e-02,8.30491943e+01
1.70238237e-02,4.75546875e+00,3.17687500e-02,7.96875000e-03,5.35937500e-03,1.09375000e-03,6.05261719e+00,,1.70238237e-02,1.14684016e-01,,1.70238237e-02,8.30057983e+01
1.70248237e-02,4.75078125e+00,3.13828125e-02,7.17187500e-03,5.32031250e-03,1.31250000e-03,6.05226563e+00,,1.70248237e-02,1.14686236e-01,,1.70248237e-02,8.34489441e+01
1.70258237e-02,4.74453125e+00,3.15656250e-02,6.76562500e-03,5.34375000e-03,1.40625000e-03,6.05250000e+00,,1.70258237e-02,1.14688449e-01,,1.70258237e-02,8.40563049e+01
1.70268237e-02,4.73750000e+00,3.10984375e-02,7.25000000e-03,5.28906250e-03,1.53125000e-03,6.05179688e+00,,1.70268237e-02,1.14690654e-01,,1.70268237e-02,8.47440491e+01
1.70278237e-02,4.73359375e+00,3.10781250e-02,7.92187500e-03,5.34375000e-03,1.78125000e-03,6.05167969e+00,,1.70278237e-02,1.14692844e-01,,1.70278237e-02,8.51065369e+01
1.70288237e-02,4.73671875e+00,3.09968750e-02,8.00000000e-03,5.43750000e-03,1.90625000e-03,6.05121094e+00,,1.70288237e-02,1.14695035e-01,,1.70288237e-02,8.47421875e+01
1.70298237e-02,4.73125000e+00,3.11796875e-02,7.89062500e-03,5.49218750e-03,1.62500000e-03,6.05203125e+00,,1.70298237e-02,1.14697225e-01,,1.70298237e-02,8.52638855e+01
1.70308237e-02,4.72343750e+00,3.11796875e-02,7.89062500e-03,5.47656250e-03,1.15625000e-03,6.05460938e+00,,1.70308237e-02,1.14699423e-01,,1.70308237e-02,8.60274658e+01
1.70318237e-02,4.71093750e+00,3.05906250e-02,7.98437500e-03,5.32812500e-03,8.43750000e-04,6.05742188e+00,,1.70318237e-02,1.14701591e-01,,1.70318237e-02,8.72740784e+01
1.70328237e-02,4.70468750e+00,3.00218750e-02,7.48437500e-03,5.23437500e-03,9.06250000e-04,6.05683594e+00,,1.70328237e-02,1.14703722e-01,,1.70328237e-02,8.78774109e+01
1.70338237e-02,4.70937500e+00,3.01640625e-02,7.35937500e-03,5.26562500e-03,1.15625000e-03,6.05589844e+00,,1.70338237e-02,1.14705838e-01,,1.70338237e-02,8.73548584e+01
1.70348237e-02,4.71093750e+00,3.02453125e-02,7.93750000e-03,5.27343750e-03,1.03125000e-03,6.05542969e+00,,1.70348237e-02,1.14707962e-01,,1.70348237e-02,8.71531677e+01
1.70358237e-02,4.70546875e+00,3.05093750e-02,8.59375000e-03,5.28906250e-03,1.09375000e-03,6.05484375e+00,,1.70358237e-02,1.14710100e-01,,1.70358237e-02,8.76731873e+01
1.70368237e-02,4.69921875e+00,3.05093750e-02,8.15625000e-03,5.32812500e-03,1.25000000e-03,6.05308594e+00,,1.70368237e-02,1.14712253e-01,,1.70368237e-02,8.82731628e+01
1.70378237e-02,4.69765625e+00,3.04078125e-02,7.59375000e-03,5.36718750e-03,1.15625000e-03,6.05402344e+00,,1.70378237e-02,1.14714399e-01,,1.70378237e-02,8.83924866e+01
1.70388237e-02,4.70000000e+00,3.04078125e-02,7.59375000e-03,5.39843750e-03,9.37500000e-04,6.05566406e+00,,1.70388237e-02,1.14716537e-01,,1.70388237e-02,8.81105957e+01
1.70398237e-02,4.70000000e+00,3.03468750e-02,8.10937500e-03,5.38281250e-03,1.25000000e-03,6.05484375e+00,,1.70398237e-02,1.14718676e-01,,1.70398237e-02,8.80690308e+01
1.70408237e-02,4.70312500e+00,3.02656250e-02,8.12500000e-03,5.32031250e-03,1.37500000e-03,6.05425781e+00,,1.70408237e-02,1.14720806e-01,,1.70408237e-02,8.77037659e+01
1.70418237e-02,4.71250000e+00,3.06515625e-02,7.45312500e-03,5.39843750e-03,1.75000000e-03,6.05226563e+00,,1.70418237e-02,1.14722960e-01,,1.70418237e-02,8.66960144e+01
1.70428237e-02,4.71640625e+00,3.08953125e-02,7.23437500e-03,5.57031250e-03,1.75000000e-03,6.05121094e+00,,1.70428237e-02,1.14725120e-01,,1.70428237e-02,8.62543640e+01
1.70438237e-02,4.71250000e+00,3.07734375e-02,7.73437500e-03,5.54687500e-03,1.46875000e-03,6.05226563e+00,,1.70438237e-02,1.14727296e-01,,1.70438237e-02,8.66174011e+01
1.70448237e-02,4.71406250e+00,3.06921875e-02,8.07812500e-03,5.49218750e-03,1.31250000e-03,6.05167969e+00,,1.70448237e-02,1.14729457e-01,,1.70448237e-02,8.64143677e+01
1.70458237e-02,4.71640625e+00,3.05500000e-02,7.89062500e-03,5.43750000e-03,1.46875000e-03,6.05144531e+00,,1.70458237e-02,1.14731610e-01,,1.70458237e-02,8.61304626e+01
1.70468237e-02,4.72343750e+00,3.05906250e-02,7.65625000e-03,5.45312500e-03,1.62500000e-03,6.05121094e+00,,1.70468237e-02,1.14733770e-01,,1.70468237e-02,8.53644409e+01
1.70478237e-02,4.73203125e+00,3.13421875e-02,7.73437500e-03,5.57031250e-03,1.75000000e-03,6.05167969e+00,,1.70478237e-02,1.14735954e-01,,1.70478237e-02,8.44376526e+01
1.70488237e-02,4.72812500e+00,3.09562500e-02,8.37500000e-03,5.55468750e-03,1.62500000e-03,6.05226563e+00,,1.70488237e-02,1.14738144e-01,,1.70488237e-02,8.47976990e+01
1.70498237e-02,4.72031250e+00,3.12000000e-02,8.10937500e-03,5.49218750e-03,1.53125000e-03,6.05261719e+00,,1.70498237e-02,1.14740334e-01,,1.70498237e-02,8.55594177e+01
1.70508237e-02,4.71796875e+00,3.06921875e-02,7.28125000e-03,5.49218750e-03,1.65625000e-03,6.05261719e+00,,1.70508237e-02,1.14742517e-01,,1.70508237e-02,8.57602234e+01
1.70518237e-02,4.72031250e+00,3.13828125e-02,7.06250000e-03,5.54687500e-03,1.59375000e-03,6.05320313e+00,,1.70518237e-02,1.14744708e-01,,1.70518237e-02,8.54805603e+01
1.70528237e-02,4.70859375e+00,3.07328125e-02,7.81250000e-03,5.42187500e-03,1.37500000e-03,6.05449219e+00,,1.70528237e-02,1.14746891e-01,,1.70528237e-02,8.66493225e+01
1.70538237e-02,4.69531250e+00,3.10375000e-02,8.56250000e-03,5.32031250e-03,1.37500000e-03,6.05320313e+00,,1.70538237e-02,1.14749067e-01,,1.70538237e-02,8.79751282e+01
1.70548237e-02,4.69531250e+00,3.03062500e-02,8.37500000e-03,5.22656250e-03,1.31250000e-03,6.05285156e+00,,1.70548237e-02,1.14751220e-01,,1.70548237e-02,8.79302063e+01
1.70558237e-02,4.69609375e+00,3.04484375e-02,7.70312500e-03,5.15625000e-03,1.15625000e-03,6.05343750e+00,,1.70558237e-02,1.14753366e-01,,1.70558237e-02,8.78070679e+01
1.70568237e-02,4.70156250e+00,3.01640625e-02,7.37500000e-03,5.14062500e-03,1.03125000e-03,6.05402344e+00,,1.70568237e-02,1.14755496e-01,,1.70568237e-02,8.72033386e+01
1.70578237e-02,4.70546875e+00,3.03062500e-02,7.67187500e-03,5.22656250e-03,8.75000000e-04,6.05285156e+00,,1.70578237e-02,1.14757627e-01,,1.70578237e-02,8.67607727e+01
1.70588237e-02,4.71250000e+00,3.04484375e-02,7.70312500e-03,5.28906250e-03,8.75000000e-04,6.05167969e+00,,1.70588237e-02,1.14759766e-01,,1.70588237e-02,8.59951477e+01
1.70598237e-02,4.71250000e+00,3.04078125e-02,7.75000000e-03,5.30468750e-03,8.75000000e-04,6.05226563e+00,,1.70598237e-02,1.14761904e-01,,1.70598237e-02,8.59541931e+01
1.70608237e-02,4.70156250e+00,3.01234375e-02,7.96875000e-03,5.25000000e-03,1.09375000e-03,6.05179688e+00,,1.70608237e-02,1.14764035e-01,,1.70608237e-02,8.70400696e+01
1.70618237e-02,4.69375000e+00,2.97781250e-02,7.93750000e-03,5.19531250e-03,1.40625000e-03,6.05085937e+00,,1.70618237e-02,1.14766143e-01,,1.70618237e-02,8.78033752e+01
1.70628237e-02,4.69765625e+00,3.05906250e-02,7.54687500e-03,5.32812500e-03,1.68750000e-03,6.04921875e+00,,1.70628237e-02,1.14768267e-01,,1.70628237e-02,8.73596497e+01
1.70638237e-02,4.70312500e+00,3.07328125e-02,7.50000000e-03,5.47656250e-03,1.46875000e-03,6.05062500e+00,,1.70638237e-02,1.14770420e-01,,1.70638237e-02,8.67559509e+01
1.70648237e-02,4.69375000e+00,3.08953125e-02,8.28125000e-03,5.34375000e-03,1.25000000e-03,6.05144531e+00,,1.70648237e-02,1.14772595e-01,,1.70648237e-02,8.76806335e+01
1.70658237e-02,4.68125000e+00,3.05906250e-02,8.85937500e-03,5.21093750e-03,1.25000000e-03,6.05226563e+00,,1.70658237e-02,1.14774756e-01,,1.70658237e-02,8.89238892e+01
1.70668237e-02,4.67734375e+00,3.02046875e-02,8.23437500e-03,5.19531250e-03,1.59375000e-03,6.05167969e+00,,1.70668237e-02,1.14776902e-01,,1.70668237e-02,8.92813110e+01
1.70678237e-02,4.68437500e+00,3.05093750e-02,6.98437500e-03,5.28906250e-03,1.84375000e-03,6.05085937e+00,,1.70678237e-02,1.14779040e-01,,1.70678237e-02,8.85160828e+01
1.70688237e-02,4.68984375e+00,3.00218750e-02,7.01562500e-03,5.32812500e-03,1.75000000e-03,6.05144531e+00,,1.70688237e-02,1.14781171e-01,,1.70688237e-02,8.79151917e+01
1.70698237e-02,4.69609375e+00,3.05500000e-02,7.92187500e-03,5.36718750e-03,1.40625000e-03,6.05250000e+00,,1.70698237e-02,1.14783302e-01,,1.70698237e-02,8.72313232e+01
1.70708237e-02,4.70000000e+00,3.00625000e-02,8.40625000e-03,5.32812500e-03,1.53125000e-03,6.05226563e+00,,1.70708237e-02,1.14785433e-01,,1.70708237e-02,8.67853394e+01
1.70718237e-02,4.69765625e+00,3.06109375e-02,7.59375000e-03,5.32812500e-03,1.46875000e-03,6.05261719e+00,,1.70718237e-02,1.14787571e-01,,1.70718237e-02,8.69845276e+01
1.70728237e-02,4.69765625e+00,2.99203125e-02,6.73437500e-03,5.27343750e-03,9.37500000e-04,6.05589844e+00,,1.70728237e-02,1.14789702e-01,,1.70728237e-02,8.69465637e+01
1.70738237e-02,4.67890625e+00,3.01640625e-02,7.01562500e-03,5.15625000e-03,7.81250000e-04,6.05765625e+00,,1.70738237e-02,1.14791818e-01,,1.70738237e-02,8.88431091e+01
1.70748237e-02,4.68046875e+00,2.95750000e-02,8.00000000e-03,5.10156250e-03,7.81250000e-04,6.05742188e+00,,1.70748237e-02,1.14793926e-01,,1.70748237e-02,8.86422424e+01
1.70758237e-02,4.69375000e+00,3.01640625e-02,7.92187500e-03,5.17187500e-03,6.25000000e-04,6.05671875e+00,,1.70758237e-02,1.14796035e-01,,1.70758237e-02,8.72308044e+01
1.70768237e-02,4.69921875e+00,3.02453125e-02,6.84375000e-03,5.30468750e-03,6.56250000e-04,6.05542969e+00,,1.70768237e-02,1.14798158e-01,,1.70768237e-02,8.66278992e+01
1.70778237e-02,4.70000000e+00,3.02046875e-02,6.68750000e-03,5.36718750e-03,5.62500000e-04,6.05484375e+00,,1.70778237e-02,1.14800289e-01,,1.70778237e-02,8.65114746e+01
1.70788237e-02,4.69765625e+00,3.00218750e-02,7.43750000e-03,5.43750000e-03,7.18750000e-04,6.05542969e+00,,1.70788237e-02,1.14802413e-01,,1.70788237e-02,8.67156677e+01
1.70798237e-02,4.70156250e+00,3.00625000e-02,8.03125000e-03,5.47656250e-03,9.37500000e-04,6.05542969e+00,,1.70798237e-02,1.14804529e-01,,1.70798237e-02,8.62719421e+01
1.70808237e-02,4.70000000e+00,3.03671875e-02,7.32812500e-03,5.43750000e-03,9.37500000e-04,6.05589844e+00,,1.70808237e-02,1.14806660e-01,,1.70808237e-02,8.63923950e+01
1.70818237e-02,4.69218750e+00,3.00015625e-02,6.68750000e-03,5.35937500e-03,6.56250000e-04,6.05765625e+00,,1.70818237e-02,1.14808783e-01,,1.70818237e-02,8.71606140e+01
1.70828237e-02,4.68984375e+00,3.04484375e-02,6.98437500e-03,5.39843750e-03,9.37500000e-04,6.05671875e+00,,1.70828237e-02,1.14810914e-01,,1.70828237e-02,8.73659973e+01
1.70838237e-02,4.69218750e+00,3.06109375e-02,7.92187500e-03,5.50781250e-03,1.68750000e-03,6.05320313e+00,,1.70838237e-02,1.14813060e-01,,1.70838237e-02,8.70848694e+01
1.70848237e-02,4.69218750e+00,3.08953125e-02,8.18750000e-03,5.55468750e-03,1.75000000e-03,6.05402344e+00,,1.70848237e-02,1.14815228e-01,,1.70848237e-02,8.70422058e+01
1.70858237e-02,4.68281250e+00,3.04078125e-02,7.84375000e-03,5.42187500e-03,1.46875000e-03,6.05566406e+00,,1.70858237e-02,1.14817381e-01,,1.70858237e-02,8.79662476e+01
1.70868237e-02,4.67734375e+00,3.00625000e-02,7.48437500e-03,5.32031250e-03,1.40625000e-03,6.05589844e+00,,1.70868237e-02,1.14819512e-01,,1.70868237e-02,8.84894409e+01
1.70878237e-02,4.67343750e+00,3.02656250e-02,7.51562500e-03,5.34375000e-03,1.25000000e-03,6.05742188e+00,,1.70878237e-02,1.14821635e-01,,1.70878237e-02,8.88523560e+01
1.70888237e-02,4.67656250e+00,3.03875000e-02,8.00000000e-03,5.39843750e-03,1.31250000e-03,6.05765625e+00,,1.70888237e-02,1.14823774e-01,,1.70888237e-02,8.84891052e+01
1.70898237e-02,4.68046875e+00,3.06921875e-02,8.15625000e-03,5.30468750e-03,1.37500000e-03,6.05671875e+00,,1.70898237e-02,1.14825919e-01,,1.70898237e-02,8.80435486e+01
1.70908237e-02,4.67890625e+00,3.02046875e-02,8.34375000e-03,5.22656250e-03,1.25000000e-03,6.05683594e+00,,1.70908237e-02,1.14828072e-01,,1.70908237e-02,8.81609192e+01
1.70918237e-02,4.68281250e+00,3.04078125e-02,8.23437500e-03,5.27343750e-03,1.09375000e-03,6.05824219e+00,,1.70918237e-02,1.14830203e-01,,1.70918237e-02,8.77142944e+01
1.70928237e-02,4.68671875e+00,2.99203125e-02,7.67187500e-03,5.32031250e-03,1.15625000e-03,6.05847656e+00,,1.70928237e-02,1.14832327e-01,,1.70928237e-02,8.72694702e+01
1.70938237e-02,4.69921875e+00,3.05906250e-02,6.64062500e-03,5.35937500e-03,9.37500000e-04,6.05871094e+00,,1.70938237e-02,1.14834458e-01,,1.70938237e-02,8.59428406e+01
1.70948237e-02,4.69218750e+00,3.00015625e-02,7.12500000e-03,5.14843750e-03,7.81250000e-04,6.05929688e+00,,1.70948237e-02,1.14836589e-01,,1.70948237e-02,8.66311951e+01
1.70958237e-02,4.68984375e+00,3.00218750e-02,8.60937500e-03,5.11718750e-03,1.21875000e-03,6.05683594e+00,,1.70958237e-02,1.14838704e-01,,1.70958237e-02,8.68311462e+01
1.70968237e-02,4.69375000e+00,2.97781250e-02,9.12500000e-03,5.17968750e-03,1.46875000e-03,6.05566406e+00,,1.70968237e-02,1.14840813e-01,,1.70968237e-02,8.63814392e+01
1.70978237e-02,4.68828125e+00,2.96765625e-02,7.93750000e-03,5.15625000e-03,1.37500000e-03,6.05671875e+00,,1.70978237e-02,1.14842899e-01,,1.70978237e-02,8.68999939e+01
1.70988237e-02,4.69062500e+00,2.96765625e-02,6.64062500e-03,5.17187500e-03,1.15625000e-03,6.05648438e+00,,1.70988237e-02,1.14844993e-01,,1.70988237e-02,8.66197510e+01
1.70998237e-02,4.69375000e+00,2.97578125e-02,7.32812500e-03,5.19531250e-03,9.37500000e-04,6.05625000e+00,,1.70998237e-02,1.14847079e-01,,1.70998237e-02,8.62605286e+01
1.71008237e-02,4.69375000e+00,2.98593750e-02,9.09375000e-03,5.17968750e-03,6.56250000e-04,6.05671875e+00,,1.71008237e-02,1.14849180e-01,,1.71008237e-02,8.62170105e+01
1.71018237e-02,4.69609375e+00,2.98796875e-02,9.46875000e-03,5.23437500e-03,5.00000000e-04,6.05648438e+00,,1.71018237e-02,1.14851288e-01,,1.71018237e-02,8.59262085e+01
1.71028237e-02,4.68828125e+00,2.99609375e-02,7.78125000e-03,5.23437500e-03,5.00000000e-04,6.05648438e+00,,1.71028237e-02,1.14853397e-01,,1.71028237e-02,8.66858826e+01
1.71038237e-02,4.68125000e+00,2.93718750e-02,6.65625000e-03,5.08593750e-03,6.56250000e-04,6.05449219e+00,,1.71038237e-02,1.14855483e-01,,1.71038237e-02,8.73724976e+01
1.71048237e-02,4.69531250e+00,2.96156250e-02,7.28125000e-03,5.26562500e-03,1.53125000e-03,6.05039063e+00,,1.71048237e-02,1.14857562e-01,,1.71048237e-02,8.58858337e+01
1.71058237e-02,4.70546875e+00,3.00015625e-02,8.50000000e-03,5.43750000e-03,1.75000000e-03,6.05039063e+00,,1.71058237e-02,1.14859655e-01,,1.71058237e-02,8.47969666e+01
1.71068237e-02,4.70546875e+00,3.03671875e-02,8.67187500e-03,5.41406250e-03,1.59375000e-03,6.05167969e+00,,1.71068237e-02,1.14861779e-01,,1.71068237e-02,8.47514954e+01
1.71078237e-02,4.70859375e+00,3.03671875e-02,8.04687500e-03,5.41406250e-03,1.37500000e-03,6.05308594e+00,,1.71078237e-02,1.14863917e-01,,1.71078237e-02,8.43850403e+01
1.71088237e-02,4.71250000e+00,3.04484375e-02,7.73437500e-03,5.47656250e-03,1.25000000e-03,6.05226563e+00,,1.71088237e-02,1.14866063e-01,,1.71088237e-02,8.39405212e+01
1.71098237e-02,4.71250000e+00,3.02656250e-02,8.07812500e-03,5.50781250e-03,1.31250000e-03,6.05226563e+00,,1.71098237e-02,1.14868201e-01,,1.71098237e-02,8.38985901e+01
1.71108237e-02,4.71406250e+00,3.01234375e-02,8.03125000e-03,5.45312500e-03,1.68750000e-03,6.05203125e+00,,1.71108237e-02,1.14870325e-01,,1.71108237e-02,8.36948242e+01
1.71118237e-02,4.71250000e+00,3.01843750e-02,7.51562500e-03,5.39843750e-03,1.75000000e-03,6.05261719e+00,,1.71118237e-02,1.14872448e-01,,1.71118237e-02,8.38147278e+01
1.71128237e-02,4.70312500e+00,2.99203125e-02,7.46875000e-03,5.35937500e-03,1.53125000e-03,6.05402344e+00,,1.71128237e-02,1.14874564e-01,,1.71128237e-02,8.47414856e+01
1.71138237e-02,4.69765625e+00,3.00015625e-02,7.78125000e-03,5.41406250e-03,1.46875000e-03,6.05449219e+00,,1.71138237e-02,1.14876665e-01,,1.71138237e-02,8.52648621e+01
1.71148237e-02,4.69218750e+00,2.96765625e-02,8.03125000e-03,5.46093750e-03,1.09375000e-03,6.05601563e+00,,1.71148237e-02,1.14878766e-01,,1.71148237e-02,8.57867126e+01
1.71158237e-02,4.67734375e+00,2.96765625e-02,7.31250000e-03,5.34375000e-03,6.56250000e-04,6.05765625e+00,,1.71158237e-02,1.14880860e-01,,1.71158237e-02,8.72763672e+01
1.71168237e-02,4.67343750e+00,2.93312500e-02,6.92187500e-03,5.35937500e-03,1.00000000e-03,6.05648438e+00,,1.71168237e-02,1.14882931e-01,,1.71168237e-02,8.76413574e+01
1.71178237e-02,4.68046875e+00,2.97578125e-02,7.48437500e-03,5.42187500e-03,1.09375000e-03,6.05707031e+00,,1.71178237e-02,1.14885017e-01,,1.71178237e-02,8.68783264e+01
1.71188237e-02,4.68671875e+00,2.94734375e-02,8.12500000e-03,5.47656250e-03,1.15625000e-03,6.05742188e+00,,1.71188237e-02,1.14887096e-01,,1.71188237e-02,8.61926270e+01
1.71198237e-02,4.68828125e+00,3.01031250e-02,7.75000000e-03,5.46093750e-03,1.15625000e-03,6.05789063e+00,,1.71198237e-02,1.14889197e-01,,1.71198237e-02,8.59894714e+01
1.71208237e-02,4.68984375e+00,2.96156250e-02,7.46875000e-03,5.35937500e-03,1.03125000e-03,6.05707031e+00,,1.71208237e-02,1.14891291e-01,,1.71208237e-02,8.57880554e+01
1.71218237e-02,4.68671875e+00,2.97781250e-02,7.73437500e-03,5.32812500e-03,1.15625000e-03,6.05625000e+00,,1.71218237e-02,1.14893384e-01,,1.71218237e-02,8.60699463e+01
1.71228237e-02,4.68046875e+00,2.94328125e-02,7.92187500e-03,5.32031250e-03,1.21875000e-03,6.05625000e+00,,1.71228237e-02,1.14895463e-01,,1.71228237e-02,8.66727600e+01
1.71238237e-02,4.67734375e+00,2.98593750e-02,7.70312500e-03,5.27343750e-03,1.03125000e-03,6.05601563e+00,,1.71238237e-02,1.14897557e-01,,1.71238237e-02,8.69534912e+01
1.71248237e-02,4.67656250e+00,3.00218750e-02,7.25000000e-03,5.32812500e-03,1.25000000e-03,6.05460938e+00,,1.71248237e-02,1.14899665e-01,,1.71248237e-02,8.69944153e+01
1.71258237e-02,4.67890625e+00,3.08546875e-02,7.54687500e-03,5.54687500e-03,1.96875000e-03,6.05308594e+00,,1.71258237e-02,1.14901803e-01,,1.71258237e-02,8.67135315e+01
1.71268237e-02,4.68281250e+00,3.04890625e-02,8.42187500e-03,5.57031250e-03,1.96875000e-03,6.05367188e+00,,1.71268237e-02,1.14903957e-01,,1.71268237e-02,8.62685547e+01
1.71278237e-02,4.67500000e+00,3.00218750e-02,8.56250000e-03,5.45312500e-03,1.68750000e-03,6.05460938e+00,,1.71278237e-02,1.14906088e-01,,1.71278237e-02,8.70289612e+01
1.71288237e-02,4.67187500e+00,2.97781250e-02,7.56250000e-03,5.39843750e-03,1.68750000e-03,6.05425781e+00,,1.71288237e-02,1.14908196e-01,,1.71288237e-02,8.73084106e+01
1.71298237e-02,4.67500000e+00,2.96359375e-02,7.25000000e-03,5.36718750e-03,1.46875000e-03,6.05367188e+00,,1.71298237e-02,1.14910290e-01,,1.71298237e-02,8.69469299e+01
1.71308237e-02,4.68281250e+00,3.00015625e-02,8.14062500e-03,5.39843750e-03,1.25000000e-03,6.05367188e+00,,1.71308237e-02,1.14912383e-01,,1.71308237e-02,8.61007690e+01
1.71318237e-02,4.67500000e+00,2.98796875e-02,9.25000000e-03,5.39843750e-03,1.21875000e-03,6.05460938e+00,,1.71318237e-02,1.14914492e-01,,1.71318237e-02,8.68600769e+01
1.71328237e-02,4.66796875e+00,2.97781250e-02,8.98437500e-03,5.42187500e-03,1.00000000e-03,6.05343750e+00,,1.71328237e-02,1.14916593e-01,,1.71328237e-02,8.75366211e+01
1.71338237e-02,4.66171875e+00,2.95140625e-02,7.48437500e-03,5.36718750e-03,1.00000000e-03,6.05250000e+00,,1.71338237e-02,1.14918686e-01,,1.71338237e-02,8.81372986e+01
1.71348237e-02,4.66250000e+00,2.98796875e-02,6.68750000e-03,5.39062500e-03,1.15625000e-03,6.05203125e+00,,1.71348237e-02,1.14920773e-01,,1.71348237e-02,8.80192261e+01
1.71358237e-02,4.66796875e+00,2.99203125e-02,7.62500000e-03,5.51562500e-03,9.37500000e-04,6.05402344e+00,,1.71358237e-02,1.14922881e-01,,1.71358237e-02,8.74174805e+01
1.71368237e-02,4.65078125e+00,2.93921875e-02,8.56250000e-03,5.32812500e-03,6.56250000e-04,6.05601563e+00,,1.71368237e-02,1.14924967e-01,,1.71368237e-02,8.91465454e+01
1.71378237e-02,4.65234375e+00,2.94328125e-02,7.96875000e-03,5.32812500e-03,8.75000000e-04,6.05507813e+00,,1.71378237e-02,1.14927046e-01,,1.71378237e-02,8.89416199e+01
1.71388237e-02,4.66953125e+00,2.93312500e-02,7.10937500e-03,5.49218750e-03,1.15625000e-03,6.05425781e+00,,1.71388237e-02,1.14929110e-01,,1.71388237e-02,8.71297302e+01
1.71398237e-02,4.67656250e+00,2.99203125e-02,6.92187500e-03,5.51562500e-03,1.21875000e-03,6.05402344e+00,,1.71398237e-02,1.14931196e-01,,1.71398237e-02,8.63677063e+01
1.71408237e-02,4.68125000e+00,2.93921875e-02,7.67187500e-03,5.53125000e-03,1.31250000e-03,6.05343750e+00,,1.71408237e-02,1.14933282e-01,,1.71408237e-02,8.58457642e+01
1.71418237e-02,4.68437500e+00,3.00218750e-02,7.75000000e-03,5.57031250e-03,1.53125000e-03,6.05285156e+00,,1.71418237e-02,1.14935376e-01,,1.71418237e-02,8.54827576e+01
1.71428237e-02,4.67656250e+00,2.93312500e-02,7.40625000e-03,5.51562500e-03,1.37500000e-03,6.05390625e+00,,1.71428237e-02,1.14937462e-01,,1.71428237e-02,8.62479553e+01
