Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59500181e-02,2.60625000e+00,1.73956250e-01,5.15625000e-03,1.10546875e-02,4.00000000e-03,6.03960938e+00,,1.59500181e-02,3.38147342e-01,,1.59500181e-02,2.98538818e+01
1.59510181e-02,2.60859375e+00,1.73570313e-01,5.53125000e-03,1.10546875e-02,3.71875000e-03,6.04042969e+00,,1.59510181e-02,3.38159591e-01,,1.59510181e-02,2.95839539e+01
1.59520181e-02,2.61406250e+00,1.73773438e-01,4.76562500e-03,1.10390625e-02,3.78125000e-03,6.04101562e+00,,1.59520181e-02,3.38171810e-01,,1.59520181e-02,2.89928894e+01
1.59530181e-02,2.61406250e+00,1.73671875e-01,3.93750000e-03,1.10312500e-02,3.56250000e-03,6.04125000e+00,,1.59530181e-02,3.38184029e-01,,1.59530181e-02,2.89698181e+01
1.59540181e-02,2.61640625e+00,1.73956250e-01,4.43750000e-03,1.11171875e-02,3.56250000e-03,6.04125000e+00,,1.59540181e-02,3.38196278e-01,,1.59540181e-02,2.87059937e+01
1.59550181e-02,2.62421875e+00,1.73956250e-01,5.51562500e-03,1.13046875e-02,3.25000000e-03,6.04207031e+00,,1.59550181e-02,3.38208526e-01,,1.59550181e-02,2.78742065e+01
1.59560181e-02,2.62500000e+00,1.73712500e-01,5.71875000e-03,1.13515625e-02,2.71875000e-03,6.04406250e+00,,1.59560181e-02,3.38220775e-01,,1.59560181e-02,2.77638855e+01
1.59570181e-02,2.63281250e+00,1.73976563e-01,5.25000000e-03,1.13750000e-02,2.96875000e-03,6.04324219e+00,,1.59570181e-02,3.38232994e-01,,1.59570181e-02,2.69294128e+01
1.59580181e-02,2.63515625e+00,1.73875000e-01,4.68750000e-03,1.13906250e-02,3.28125000e-03,6.04347656e+00,,1.59580181e-02,3.38245273e-01,,1.59580181e-02,2.66614685e+01
1.59590181e-02,2.63437500e+00,1.74220313e-01,4.68750000e-03,1.13515625e-02,3.40625000e-03,6.04324219e+00,,1.59590181e-02,3.38257521e-01,,1.59590181e-02,2.67171631e+01
1.59600181e-02,2.62968750e+00,1.74118750e-01,5.40625000e-03,1.13515625e-02,3.28125000e-03,6.04347656e+00,,1.59600181e-02,3.38269800e-01,,1.59600181e-02,2.71736450e+01
1.59610181e-02,2.63125000e+00,1.74220313e-01,5.40625000e-03,1.13593750e-02,3.34375000e-03,6.04406250e+00,,1.59610181e-02,3.38282049e-01,,1.59610181e-02,2.69839478e+01
1.59620181e-02,2.63437500e+00,1.74017188e-01,4.78125000e-03,1.14296875e-02,3.71875000e-03,6.04347656e+00,,1.59620181e-02,3.38294327e-01,,1.59620181e-02,2.66347656e+01
1.59630181e-02,2.62968750e+00,1.74118750e-01,4.35937500e-03,1.14453125e-02,3.71875000e-03,6.04277344e+00,,1.59630181e-02,3.38306576e-01,,1.59630181e-02,2.70938110e+01
1.59640181e-02,2.63515625e+00,1.74220313e-01,4.78125000e-03,1.14531250e-02,3.71875000e-03,6.04218750e+00,,1.59640181e-02,3.38318855e-01,,1.59640181e-02,2.65057983e+01
1.59650181e-02,2.63046875e+00,1.74078125e-01,5.45312500e-03,1.14453125e-02,3.78125000e-03,6.04242188e+00,,1.59650181e-02,3.38331103e-01,,1.59650181e-02,2.69619141e+01
1.59660181e-02,2.61406250e+00,1.73976563e-01,5.26562500e-03,1.13359375e-02,4.37500000e-03,6.03984375e+00,,1.59660181e-02,3.38343382e-01,,1.59660181e-02,2.86248779e+01
1.59670181e-02,2.61406250e+00,1.74159375e-01,4.43750000e-03,1.13984375e-02,4.84375000e-03,6.03820313e+00,,1.59670181e-02,3.38355631e-01,,1.59670181e-02,2.85991821e+01
1.59680181e-02,2.62734375e+00,1.74362500e-01,4.06250000e-03,1.14921875e-02,4.75000000e-03,6.04019531e+00,,1.59680181e-02,3.38367909e-01,,1.59680181e-02,2.72074585e+01
1.59690181e-02,2.62578125e+00,1.74443750e-01,4.76562500e-03,1.14843750e-02,4.62500000e-03,6.04101562e+00,,1.59690181e-02,3.38380188e-01,,1.59690181e-02,2.73451233e+01
1.59700181e-02,2.61796875e+00,1.74200000e-01,5.32812500e-03,1.14531250e-02,4.37500000e-03,6.04136719e+00,,1.59700181e-02,3.38392466e-01,,1.59700181e-02,2.81238098e+01
1.59710181e-02,2.61640625e+00,1.74017188e-01,4.75000000e-03,1.14687500e-02,4.03125000e-03,6.04207031e+00,,1.59710181e-02,3.38404745e-01,,1.59710181e-02,2.82581787e+01
1.59720181e-02,2.62031250e+00,1.74057813e-01,4.01562500e-03,1.14140625e-02,4.09375000e-03,6.04265625e+00,,1.59720181e-02,3.38416994e-01,,1.59720181e-02,2.78322144e+01
1.59730181e-02,2.62890625e+00,1.73854688e-01,4.09375000e-03,1.14453125e-02,4.09375000e-03,6.04382813e+00,,1.59730181e-02,3.38429272e-01,,1.59730181e-02,2.69247742e+01
1.59740181e-02,2.62500000e+00,1.73976563e-01,5.00000000e-03,1.14296875e-02,4.15625000e-03,6.04441406e+00,,1.59740181e-02,3.38441491e-01,,1.59740181e-02,2.73033752e+01
1.59750181e-02,2.61953125e+00,1.73712500e-01,5.51562500e-03,1.13906250e-02,4.37500000e-03,6.04265625e+00,,1.59750181e-02,3.38453710e-01,,1.59750181e-02,2.78392944e+01
1.59760181e-02,2.63125000e+00,1.73915625e-01,4.92187500e-03,1.15078125e-02,4.09375000e-03,6.04207031e+00,,1.59760181e-02,3.38465959e-01,,1.59760181e-02,2.66035461e+01
1.59770181e-02,2.62968750e+00,1.74017188e-01,4.28125000e-03,1.14921875e-02,3.37500000e-03,6.04417969e+00,,1.59770181e-02,3.38478208e-01,,1.59770181e-02,2.67402039e+01
1.59780181e-02,2.61562500e+00,1.73854688e-01,4.65625000e-03,1.13984375e-02,3.28125000e-03,6.04406250e+00,,1.59780181e-02,3.38490486e-01,,1.59780181e-02,2.81662903e+01
1.59790181e-02,2.61093750e+00,1.73610938e-01,5.29687500e-03,1.13515625e-02,3.34375000e-03,6.04300781e+00,,1.59790181e-02,3.38502705e-01,,1.59790181e-02,2.86231384e+01
1.59800181e-02,2.61562500e+00,1.73570313e-01,5.32812500e-03,1.13984375e-02,3.25000000e-03,6.04277344e+00,,1.59800181e-02,3.38514954e-01,,1.59800181e-02,2.81117554e+01
1.59810181e-02,2.61953125e+00,1.73671875e-01,4.43750000e-03,1.15078125e-02,3.28125000e-03,6.04218750e+00,,1.59810181e-02,3.38527173e-01,,1.59810181e-02,2.76831665e+01
1.59820181e-02,2.61953125e+00,1.73631250e-01,3.75000000e-03,1.15390625e-02,3.56250000e-03,6.04125000e+00,,1.59820181e-02,3.38539422e-01,,1.59820181e-02,2.76614685e+01
1.59830181e-02,2.61406250e+00,1.73428125e-01,4.35937500e-03,1.14531250e-02,3.62500000e-03,6.04125000e+00,,1.59830181e-02,3.38551641e-01,,1.59830181e-02,2.82037964e+01
1.59840181e-02,2.60625000e+00,1.73143750e-01,5.29687500e-03,1.14296875e-02,3.40625000e-03,6.04265625e+00,,1.59840181e-02,3.38563830e-01,,1.59840181e-02,2.89835815e+01
1.59850181e-02,2.59687500e+00,1.73123438e-01,5.14062500e-03,1.14140625e-02,3.56250000e-03,6.04300781e+00,,1.59850181e-02,3.38576049e-01,,1.59850181e-02,2.99224243e+01
1.59860181e-02,2.57812500e+00,1.72940625e-01,3.93750000e-03,1.12812500e-02,3.50000000e-03,6.04417969e+00,,1.59860181e-02,3.38588238e-01,,1.59860181e-02,3.18313599e+01
1.59870181e-02,2.56484375e+00,1.73326563e-01,3.56250000e-03,1.12421875e-02,3.71875000e-03,6.04417969e+00,,1.59870181e-02,3.38600427e-01,,1.59870181e-02,3.31806946e+01
1.59880181e-02,2.56718750e+00,1.73225000e-01,4.65625000e-03,1.13203125e-02,4.00000000e-03,6.04359375e+00,,1.59880181e-02,3.38612646e-01,,1.59880181e-02,3.29172668e+01
1.59890181e-02,2.56875000e+00,1.73387500e-01,5.53125000e-03,1.13515625e-02,3.93750000e-03,6.04382813e+00,,1.59890181e-02,3.38624835e-01,,1.59890181e-02,3.27291870e+01
1.59900181e-02,2.57265625e+00,1.73225000e-01,4.84375000e-03,1.12968750e-02,4.00000000e-03,6.04207031e+00,,1.59900181e-02,3.38637024e-01,,1.59900181e-02,3.22989807e+01
1.59910181e-02,2.58046875e+00,1.73082813e-01,3.59375000e-03,1.12968750e-02,4.03125000e-03,6.04160156e+00,,1.59910181e-02,3.38649213e-01,,1.59910181e-02,3.14711914e+01
1.59920181e-02,2.59531250e+00,1.73367188e-01,3.67187500e-03,1.13750000e-02,4.37500000e-03,6.04101562e+00,,1.59920181e-02,3.38661432e-01,,1.59920181e-02,2.99216614e+01
1.59930181e-02,2.59765625e+00,1.73184375e-01,5.07812500e-03,1.13515625e-02,4.56250000e-03,6.04042969e+00,,1.59930181e-02,3.38673621e-01,,1.59930181e-02,2.96568298e+01
1.59940181e-02,2.60625000e+00,1.73123438e-01,5.90625000e-03,1.13203125e-02,4.90625000e-03,6.04101562e+00,,1.59940181e-02,3.38685811e-01,,1.59940181e-02,2.87417603e+01
1.59950181e-02,2.60703125e+00,1.72879688e-01,4.89062500e-03,1.13203125e-02,4.78125000e-03,6.04160156e+00,,1.59950181e-02,3.38698030e-01,,1.59950181e-02,2.86325989e+01
1.59960181e-02,2.60234375e+00,1.72879688e-01,3.57812500e-03,1.12578125e-02,4.62500000e-03,6.04218750e+00,,1.59960181e-02,3.38710189e-01,,1.59960181e-02,2.90934143e+01
1.59970181e-02,2.60859375e+00,1.73123438e-01,4.01562500e-03,1.14453125e-02,4.09375000e-03,6.04265625e+00,,1.59970181e-02,3.38722378e-01,,1.59970181e-02,2.84289551e+01
1.59980181e-02,2.60703125e+00,1.73428125e-01,5.40625000e-03,1.15078125e-02,3.50000000e-03,6.04558594e+00,,1.59980181e-02,3.38734597e-01,,1.59980181e-02,2.85650635e+01
1.59990181e-02,2.60468750e+00,1.73326563e-01,5.67187500e-03,1.15078125e-02,3.81250000e-03,6.04441406e+00,,1.59990181e-02,3.38746786e-01,,1.59990181e-02,2.87773438e+01
1.60000181e-02,2.60234375e+00,1.73123438e-01,4.46875000e-03,1.14531250e-02,4.15625000e-03,6.04300781e+00,,1.60000181e-02,3.38758975e-01,,1.60000181e-02,2.89920654e+01
1.60010181e-02,2.61093750e+00,1.73225000e-01,3.45312500e-03,1.14140625e-02,4.18750000e-03,6.04277344e+00,,1.60010181e-02,3.38771194e-01,,1.60010181e-02,2.80851135e+01
1.60020181e-02,2.61015625e+00,1.73245313e-01,4.29687500e-03,1.13906250e-02,4.00000000e-03,6.04277344e+00,,1.60020181e-02,3.38783383e-01,,1.60020181e-02,2.81451111e+01
1.60030181e-02,2.60078125e+00,1.72940625e-01,5.98437500e-03,1.13593750e-02,3.71875000e-03,6.04277344e+00,,1.60030181e-02,3.38795573e-01,,1.60030181e-02,2.90844116e+01
1.60040181e-02,2.59375000e+00,1.72839063e-01,6.07812500e-03,1.13750000e-02,3.50000000e-03,6.04300781e+00,,1.60040181e-02,3.38807732e-01,,1.60040181e-02,2.97772827e+01
1.60050181e-02,2.59531250e+00,1.73123438e-01,4.18750000e-03,1.13984375e-02,3.56250000e-03,6.04218750e+00,,1.60050181e-02,3.38819921e-01,,1.60050181e-02,2.95890198e+01
1.60060181e-02,2.59531250e+00,1.73245313e-01,3.00000000e-03,1.13906250e-02,3.65625000e-03,6.04183594e+00,,1.60060181e-02,3.38832110e-01,,1.60060181e-02,2.95699463e+01
1.60070181e-02,2.58593750e+00,1.73123438e-01,3.93750000e-03,1.12968750e-02,3.78125000e-03,6.04136719e+00,,1.60070181e-02,3.38844299e-01,,1.60070181e-02,3.05180664e+01
1.60080181e-02,2.57890625e+00,1.72757813e-01,5.59375000e-03,1.12265625e-02,4.31250000e-03,6.03984375e+00,,1.60080181e-02,3.38856459e-01,,1.60080181e-02,3.12176819e+01
1.60090181e-02,2.58359375e+00,1.72900000e-01,5.18750000e-03,1.13046875e-02,4.75000000e-03,6.03960938e+00,,1.60090181e-02,3.38868648e-01,,1.60090181e-02,3.07058411e+01
1.60100181e-02,2.57812500e+00,1.72595313e-01,3.37500000e-03,1.13046875e-02,4.62500000e-03,6.04078125e+00,,1.60100181e-02,3.38880807e-01,,1.60100181e-02,3.12469788e+01
1.60110181e-02,2.57656250e+00,1.72900000e-01,2.89062500e-03,1.12968750e-02,4.62500000e-03,6.04078125e+00,,1.60110181e-02,3.38892967e-01,,1.60110181e-02,3.13914490e+01
1.60120181e-02,2.58437500e+00,1.72798438e-01,4.62500000e-03,1.13203125e-02,4.62500000e-03,6.04101562e+00,,1.60120181e-02,3.38905126e-01,,1.60120181e-02,3.05661011e+01
1.60130181e-02,2.58437500e+00,1.72879688e-01,6.01562500e-03,1.13593750e-02,4.46875000e-03,6.04101562e+00,,1.60130181e-02,3.38917315e-01,,1.60130181e-02,3.05379028e+01
1.60140181e-02,2.57890625e+00,1.72656250e-01,5.18750000e-03,1.13750000e-02,4.53125000e-03,6.04136719e+00,,1.60140181e-02,3.38929474e-01,,1.60140181e-02,3.10719910e+01
1.60150181e-02,2.58046875e+00,1.73001563e-01,3.64062500e-03,1.13750000e-02,4.75000000e-03,6.04136719e+00,,1.60150181e-02,3.38941634e-01,,1.60150181e-02,3.08875427e+01
1.60160181e-02,2.57890625e+00,1.73225000e-01,3.65625000e-03,1.13750000e-02,4.84375000e-03,6.04125000e+00,,1.60160181e-02,3.38953823e-01,,1.60160181e-02,3.10292664e+01
1.60170181e-02,2.57812500e+00,1.73082813e-01,5.32812500e-03,1.13750000e-02,4.75000000e-03,6.04136719e+00,,1.60170181e-02,3.38966042e-01,,1.60170181e-02,3.10860291e+01
1.60180181e-02,2.59531250e+00,1.73225000e-01,6.09375000e-03,1.15390625e-02,4.37500000e-03,6.04277344e+00,,1.60180181e-02,3.38978231e-01,,1.60180181e-02,2.92838440e+01
1.60190181e-02,2.60625000e+00,1.73001563e-01,4.79687500e-03,1.15781250e-02,3.81250000e-03,6.04488281e+00,,1.60190181e-02,3.38990420e-01,,1.60190181e-02,2.81273804e+01
1.60200181e-02,2.60312500e+00,1.73001563e-01,3.35937500e-03,1.15625000e-02,3.78125000e-03,6.04417969e+00,,1.60200181e-02,3.39002639e-01,,1.60200181e-02,2.84279480e+01
1.60210181e-02,2.60312500e+00,1.73042188e-01,3.85937500e-03,1.15781250e-02,4.00000000e-03,6.04382813e+00,,1.60210181e-02,3.39014828e-01,,1.60210181e-02,2.84088135e+01
1.60220181e-02,2.59921875e+00,1.73123438e-01,5.10937500e-03,1.15781250e-02,3.93750000e-03,6.04382813e+00,,1.60220181e-02,3.39027017e-01,,1.60220181e-02,2.87877502e+01
1.60230181e-02,2.60312500e+00,1.73123438e-01,5.28125000e-03,1.16328125e-02,3.78125000e-03,6.04347656e+00,,1.60230181e-02,3.39039207e-01,,1.60230181e-02,2.83575134e+01
1.60240181e-02,2.59921875e+00,1.73367188e-01,4.06250000e-03,1.16171875e-02,3.87500000e-03,6.04347656e+00,,1.60240181e-02,3.39051425e-01,,1.60240181e-02,2.87354736e+01
1.60250181e-02,2.60234375e+00,1.73428125e-01,3.18750000e-03,1.16171875e-02,4.09375000e-03,6.04382813e+00,,1.60250181e-02,3.39063615e-01,,1.60250181e-02,2.83940735e+01
1.60260181e-02,2.60078125e+00,1.73529688e-01,4.04687500e-03,1.16406250e-02,4.25000000e-03,6.04347656e+00,,1.60260181e-02,3.39075863e-01,,1.60260181e-02,2.85360107e+01
1.60270181e-02,2.60234375e+00,1.73082813e-01,5.14062500e-03,1.16406250e-02,4.03125000e-03,6.04359375e+00,,1.60270181e-02,3.39088053e-01,,1.60270181e-02,2.83505554e+01
1.60280181e-02,2.59296875e+00,1.73082813e-01,4.70312500e-03,1.15390625e-02,4.03125000e-03,6.04382813e+00,,1.60280181e-02,3.39100242e-01,,1.60280181e-02,2.92909546e+01
1.60290181e-02,2.58046875e+00,1.72757813e-01,3.67187500e-03,1.13750000e-02,4.15625000e-03,6.04324219e+00,,1.60290181e-02,3.39112401e-01,,1.60290181e-02,3.05574341e+01
1.60300181e-02,2.57656250e+00,1.72757813e-01,3.45312500e-03,1.13906250e-02,4.37500000e-03,6.04101562e+00,,1.60300181e-02,3.39124590e-01,,1.60300181e-02,3.09412842e+01
1.60310181e-02,2.56953125e+00,1.72839063e-01,4.46875000e-03,1.14140625e-02,4.09375000e-03,6.04066406e+00,,1.60310181e-02,3.39136750e-01,,1.60310181e-02,3.16451721e+01
1.60320181e-02,2.55781250e+00,1.72554688e-01,4.96875000e-03,1.13515625e-02,3.93750000e-03,6.03984375e+00,,1.60320181e-02,3.39148909e-01,,1.60320181e-02,3.28282471e+01
1.60330181e-02,2.54843750e+00,1.72250000e-01,4.21875000e-03,1.12265625e-02,3.93750000e-03,6.03925781e+00,,1.60330181e-02,3.39161038e-01,,1.60330181e-02,3.37703857e+01
1.60340181e-02,2.54296875e+00,1.71904688e-01,3.17187500e-03,1.11718750e-02,3.81250000e-03,6.03843750e+00,,1.60340181e-02,3.39173168e-01,,1.60340181e-02,3.43146057e+01
1.60350181e-02,2.54453125e+00,1.72067188e-01,3.37500000e-03,1.11484375e-02,3.50000000e-03,6.03855469e+00,,1.60350181e-02,3.39185268e-01,,1.60350181e-02,3.41361694e+01
1.60360181e-02,2.55390625e+00,1.72107813e-01,4.39062500e-03,1.11484375e-02,3.28125000e-03,6.03796875e+00,,1.60360181e-02,3.39197397e-01,,1.60360181e-02,3.31491089e+01
1.60370181e-02,2.55937500e+00,1.72148438e-01,4.73437500e-03,1.11718750e-02,3.46875000e-03,6.03656250e+00,,1.60370181e-02,3.39209527e-01,,1.60370181e-02,3.25611267e+01
1.60380181e-02,2.56875000e+00,1.72270313e-01,3.90625000e-03,1.12578125e-02,3.78125000e-03,6.03574219e+00,,1.60380181e-02,3.39221686e-01,,1.60380181e-02,3.15717468e+01
1.60390181e-02,2.58750000e+00,1.72493750e-01,3.20312500e-03,1.13906250e-02,3.71875000e-03,6.03761719e+00,,1.60390181e-02,3.39233816e-01,,1.60390181e-02,2.96199036e+01
1.60400181e-02,2.58984375e+00,1.72879688e-01,3.76562500e-03,1.14531250e-02,3.28125000e-03,6.04042969e+00,,1.60400181e-02,3.39245975e-01,,1.60400181e-02,2.93598022e+01
1.60410181e-02,2.58437500e+00,1.72575000e-01,4.87500000e-03,1.14687500e-02,3.28125000e-03,6.04019531e+00,,1.60410181e-02,3.39258134e-01,,1.60410181e-02,2.99006958e+01
1.60420181e-02,2.58046875e+00,1.72514063e-01,5.03125000e-03,1.14921875e-02,3.46875000e-03,6.03984375e+00,,1.60420181e-02,3.39270294e-01,,1.60420181e-02,3.02771301e+01
1.60430181e-02,2.57656250e+00,1.72351563e-01,4.04687500e-03,1.14687500e-02,3.81250000e-03,6.03937500e+00,,1.60430181e-02,3.39282423e-01,,1.60430181e-02,3.06557922e+01
1.60440181e-02,2.57812500e+00,1.72514063e-01,3.34375000e-03,1.14140625e-02,4.09375000e-03,6.03843750e+00,,1.60440181e-02,3.39294583e-01,,1.60440181e-02,3.04751282e+01
1.60450181e-02,2.57500000e+00,1.72656250e-01,3.64062500e-03,1.13750000e-02,4.31250000e-03,6.03679688e+00,,1.60450181e-02,3.39306742e-01,,1.60450181e-02,3.07787476e+01
1.60460181e-02,2.56953125e+00,1.72696875e-01,4.59375000e-03,1.13750000e-02,4.09375000e-03,6.03714844e+00,,1.60460181e-02,3.39318901e-01,,1.60460181e-02,3.13207397e+01
1.60470181e-02,2.56718750e+00,1.72656250e-01,4.89062500e-03,1.13906250e-02,3.93750000e-03,6.03820313e+00,,1.60470181e-02,3.39331061e-01,,1.60470181e-02,3.15372009e+01
1.60480181e-02,2.57500000e+00,1.72514063e-01,3.90625000e-03,1.13593750e-02,3.93750000e-03,6.03843750e+00,,1.60480181e-02,3.39343220e-01,,1.60480181e-02,3.07084656e+01
1.60490181e-02,2.57109375e+00,1.72392188e-01,3.07812500e-03,1.13046875e-02,3.93750000e-03,6.03984375e+00,,1.60490181e-02,3.39355379e-01,,1.60490181e-02,3.10926819e+01
1.60500181e-02,2.56562500e+00,1.72270313e-01,4.01562500e-03,1.12578125e-02,4.40625000e-03,6.04019531e+00,,1.60500181e-02,3.39367509e-01,,1.60500181e-02,3.16376648e+01
1.60510181e-02,2.57109375e+00,1.72168750e-01,5.56250000e-03,1.12578125e-02,4.84375000e-03,6.03960938e+00,,1.60510181e-02,3.39379638e-01,,1.60510181e-02,3.10484924e+01
1.60520181e-02,2.57265625e+00,1.72270313e-01,5.71875000e-03,1.12578125e-02,4.78125000e-03,6.03984375e+00,,1.60520181e-02,3.39391768e-01,,1.60520181e-02,3.08575439e+01
1.60530181e-02,2.57421875e+00,1.71965625e-01,4.20312500e-03,1.12656250e-02,4.90625000e-03,6.03937500e+00,,1.60530181e-02,3.39403898e-01,,1.60530181e-02,3.06701660e+01
1.60540181e-02,2.57500000e+00,1.72392188e-01,2.92187500e-03,1.12578125e-02,4.93750000e-03,6.03925781e+00,,1.60540181e-02,3.39416027e-01,,1.60540181e-02,3.05707092e+01
1.60550181e-02,2.57421875e+00,1.72493750e-01,4.68750000e-03,1.12031250e-02,4.87500000e-03,6.03855469e+00,,1.60550181e-02,3.39428157e-01,,1.60550181e-02,3.06311340e+01
1.60560181e-02,2.56953125e+00,1.71925000e-01,7.09375000e-03,1.11484375e-02,4.62500000e-03,6.03937500e+00,,1.60560181e-02,3.39440286e-01,,1.60560181e-02,3.10831604e+01
1.60570181e-02,2.56953125e+00,1.72453125e-01,5.96875000e-03,1.11718750e-02,4.40625000e-03,6.04042969e+00,,1.60570181e-02,3.39452446e-01,,1.60570181e-02,3.10485535e+01
1.60580181e-02,2.58046875e+00,1.72757813e-01,2.76562500e-03,1.12578125e-02,4.40625000e-03,6.04066406e+00,,1.60580181e-02,3.39464605e-01,,1.60580181e-02,2.98977966e+01
1.60590181e-02,2.58984375e+00,1.72757813e-01,2.64062500e-03,1.13359375e-02,4.62500000e-03,6.03996094e+00,,1.60590181e-02,3.39476764e-01,,1.60590181e-02,2.89169922e+01
1.60600181e-02,2.59375000e+00,1.73082813e-01,5.29687500e-03,1.14453125e-02,4.25000000e-03,6.04101562e+00,,1.60600181e-02,3.39488924e-01,,1.60600181e-02,2.84932556e+01
1.60610181e-02,2.58828125e+00,1.72778125e-01,6.68750000e-03,1.14453125e-02,3.65625000e-03,6.04277344e+00,,1.60610181e-02,3.39501083e-01,,1.60610181e-02,2.90252686e+01
1.60620181e-02,2.58984375e+00,1.72879688e-01,5.21875000e-03,1.14843750e-02,3.93750000e-03,6.04218750e+00,,1.60620181e-02,3.39513272e-01,,1.60620181e-02,2.88326416e+01
1.60630181e-02,2.58984375e+00,1.72737500e-01,3.17187500e-03,1.14921875e-02,4.46875000e-03,6.04066406e+00,,1.60630181e-02,3.39525431e-01,,1.60630181e-02,2.88104248e+01
1.60640181e-02,2.57500000e+00,1.72940625e-01,3.45312500e-03,1.14140625e-02,4.46875000e-03,6.03996094e+00,,1.60640181e-02,3.39537591e-01,,1.60640181e-02,3.03231201e+01
1.60650181e-02,2.57500000e+00,1.72696875e-01,5.54687500e-03,1.13593750e-02,4.31250000e-03,6.03925781e+00,,1.60650181e-02,3.39549750e-01,,1.60650181e-02,3.02992859e+01
1.60660181e-02,2.57812500e+00,1.72798438e-01,6.79687500e-03,1.13359375e-02,4.18750000e-03,6.03925781e+00,,1.60660181e-02,3.39561909e-01,,1.60660181e-02,2.99444275e+01
1.60670181e-02,2.57890625e+00,1.73285938e-01,5.32812500e-03,1.13515625e-02,4.00000000e-03,6.03984375e+00,,1.60670181e-02,3.39574128e-01,,1.60670181e-02,2.98317261e+01
1.60680181e-02,2.57656250e+00,1.73001563e-01,3.23437500e-03,1.13750000e-02,4.18750000e-03,6.04066406e+00,,1.60680181e-02,3.39586318e-01,,1.60680181e-02,3.00506592e+01
1.60690181e-02,2.56171875e+00,1.72839063e-01,3.64062500e-03,1.12656250e-02,4.37500000e-03,6.04125000e+00,,1.60690181e-02,3.39598477e-01,,1.60690181e-02,3.15627136e+01
1.60700181e-02,2.55234375e+00,1.72392188e-01,5.70312500e-03,1.11171875e-02,4.53125000e-03,6.04042969e+00,,1.60700181e-02,3.39610666e-01,,1.60700181e-02,3.25044556e+01
1.60710181e-02,2.55000000e+00,1.71904688e-01,6.15625000e-03,1.10937500e-02,5.00000000e-03,6.03820313e+00,,1.60710181e-02,3.39622796e-01,,1.60710181e-02,3.27146606e+01
1.60720181e-02,2.56328125e+00,1.72067188e-01,4.54687500e-03,1.11875000e-02,5.28125000e-03,6.03679688e+00,,1.60720181e-02,3.39634895e-01,,1.60720181e-02,3.13171082e+01
1.60730181e-02,2.56953125e+00,1.72107813e-01,3.42187500e-03,1.12421875e-02,5.15625000e-03,6.03820313e+00,,1.60730181e-02,3.39647025e-01,,1.60730181e-02,3.06516724e+01
1.60740181e-02,2.57734375e+00,1.72392188e-01,3.98437500e-03,1.12656250e-02,5.15625000e-03,6.03855469e+00,,1.60740181e-02,3.39659154e-01,,1.60740181e-02,2.98266296e+01
1.60750181e-02,2.58203125e+00,1.71803125e-01,5.29687500e-03,1.12968750e-02,4.93750000e-03,6.03855469e+00,,1.60750181e-02,3.39671284e-01,,1.60750181e-02,2.93187866e+01
1.60760181e-02,2.57890625e+00,1.72006250e-01,5.53125000e-03,1.12656250e-02,4.78125000e-03,6.03937500e+00,,1.60760181e-02,3.39683384e-01,,1.60760181e-02,2.96122437e+01
1.60770181e-02,2.58203125e+00,1.72067188e-01,4.68750000e-03,1.13359375e-02,4.71875000e-03,6.03902344e+00,,1.60770181e-02,3.39695483e-01,,1.60770181e-02,2.92630310e+01
1.60780181e-02,2.58046875e+00,1.72168750e-01,4.06250000e-03,1.13203125e-02,4.84375000e-03,6.03820313e+00,,1.60780181e-02,3.39707613e-01,,1.60780181e-02,2.94008789e+01
1.60790181e-02,2.57500000e+00,1.72270313e-01,4.46875000e-03,1.12656250e-02,4.46875000e-03,6.03984375e+00,,1.60790181e-02,3.39719743e-01,,1.60790181e-02,2.99420471e+01
