Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97886088e-02,2.87109375e+00,1.24190625e-01,1.07500000e-02,1.01562500e-02,4.90625000e-03,6.02859375e+00,,1.97886088e-02,4.27984476e-01,,1.97886088e-02,-7.45530548e+01
1.97896088e-02,2.87187500e+00,1.24048438e-01,8.75000000e-03,1.01875000e-02,5.00000000e-03,6.02753906e+00,,1.97896088e-02,4.27993238e-01,,1.97896088e-02,-7.46852722e+01
1.97906088e-02,2.86562500e+00,1.24048438e-01,7.12500000e-03,1.01718750e-02,5.12500000e-03,6.02660156e+00,,1.97906088e-02,4.28001940e-01,,1.97906088e-02,-7.40830231e+01
1.97916088e-02,2.86406250e+00,1.23885938e-01,8.21875000e-03,1.01875000e-02,4.78125000e-03,6.02671875e+00,,1.97916088e-02,4.28010672e-01,,1.97916088e-02,-7.39625854e+01
1.97926088e-02,2.86250000e+00,1.23764063e-01,1.04531250e-02,1.01562500e-02,4.37500000e-03,6.02777344e+00,,1.97926088e-02,4.28019404e-01,,1.97926088e-02,-7.38509827e+01
1.97936088e-02,2.85703125e+00,1.23560938e-01,1.06250000e-02,1.01328125e-02,4.31250000e-03,6.02742187e+00,,1.97936088e-02,4.28028107e-01,,1.97936088e-02,-7.33430634e+01
1.97946088e-02,2.85703125e+00,1.23560938e-01,8.39062500e-03,1.01562500e-02,4.09375000e-03,6.02777344e+00,,1.97946088e-02,4.28036809e-01,,1.97946088e-02,-7.33934479e+01
1.97956088e-02,2.85859375e+00,1.23703125e-01,6.79687500e-03,1.01562500e-02,3.81250000e-03,6.02753906e+00,,1.97956088e-02,4.28045511e-01,,1.97956088e-02,-7.35947571e+01
1.97966088e-02,2.85234375e+00,1.23885938e-01,8.12500000e-03,1.00390625e-02,3.81250000e-03,6.02777344e+00,,1.97966088e-02,4.28054214e-01,,1.97966088e-02,-7.29899902e+01
1.97976088e-02,2.83359375e+00,1.23459375e-01,1.04218750e-02,9.90625000e-03,3.87500000e-03,6.02835938e+00,,1.97976088e-02,4.28062946e-01,,1.97976088e-02,-7.11061554e+01
1.97986088e-02,2.83593750e+00,1.23215625e-01,1.02500000e-02,9.91406250e-03,3.71875000e-03,6.03023438e+00,,1.97986088e-02,4.28071648e-01,,1.97986088e-02,-7.14025421e+01
1.97996088e-02,2.84687500e+00,1.23500000e-01,8.07812500e-03,1.00390625e-02,3.62500000e-03,6.03117188e+00,,1.97996088e-02,4.28080320e-01,,1.97996088e-02,-7.25787048e+01
1.98006088e-02,2.85625000e+00,1.23459375e-01,6.90625000e-03,1.00937500e-02,3.50000000e-03,6.03058594e+00,,1.98006088e-02,4.28089023e-01,,1.98006088e-02,-7.35848846e+01
1.98016088e-02,2.86250000e+00,1.23764063e-01,8.26562500e-03,1.00937500e-02,3.62500000e-03,6.03082031e+00,,1.98016088e-02,4.28097695e-01,,1.98016088e-02,-7.42694092e+01
1.98026088e-02,2.85703125e+00,1.23500000e-01,9.89062500e-03,1.00546875e-02,4.00000000e-03,6.02941406e+00,,1.98026088e-02,4.28106397e-01,,1.98026088e-02,-7.37537384e+01
1.98036088e-02,2.84921875e+00,1.23357813e-01,9.57812500e-03,9.98437500e-03,4.62500000e-03,6.02753906e+00,,1.98036088e-02,4.28115070e-01,,1.98036088e-02,-7.29999084e+01
1.98046088e-02,2.85468750e+00,1.23500000e-01,8.12500000e-03,9.96875000e-03,5.12500000e-03,6.02742187e+00,,1.98046088e-02,4.28123772e-01,,1.98046088e-02,-7.36106110e+01
1.98056088e-02,2.86015625e+00,1.22931250e-01,7.46875000e-03,9.98437500e-03,5.31250000e-03,6.02742187e+00,,1.98056088e-02,4.28132474e-01,,1.98056088e-02,-7.42157440e+01
1.98066088e-02,2.85625000e+00,1.23398438e-01,8.26562500e-03,1.00000000e-02,5.06250000e-03,6.02882813e+00,,1.98066088e-02,4.28141117e-01,,1.98066088e-02,-7.38547363e+01
1.98076088e-02,2.85625000e+00,1.23357813e-01,9.39062500e-03,1.00546875e-02,5.00000000e-03,6.02917969e+00,,1.98076088e-02,4.28149819e-01,,1.98076088e-02,-7.39015350e+01
1.98086088e-02,2.86406250e+00,1.23743750e-01,9.23437500e-03,1.01718750e-02,4.56250000e-03,6.03058594e+00,,1.98086088e-02,4.28158492e-01,,1.98086088e-02,-7.47562714e+01
1.98096088e-02,2.85625000e+00,1.23418750e-01,8.07812500e-03,1.01718750e-02,4.37500000e-03,6.03058594e+00,,1.98096088e-02,4.28167194e-01,,1.98096088e-02,-7.39967651e+01
1.98106088e-02,2.85234375e+00,1.23560938e-01,7.40625000e-03,1.01171875e-02,4.62500000e-03,6.02859375e+00,,1.98106088e-02,4.28175867e-01,,1.98106088e-02,-7.36350861e+01
1.98116088e-02,2.84765625e+00,1.23642188e-01,8.04687500e-03,1.00781250e-02,4.84375000e-03,6.02882813e+00,,1.98116088e-02,4.28184569e-01,,1.98116088e-02,-7.31927795e+01
1.98126088e-02,2.83203125e+00,1.22971875e-01,9.51562500e-03,1.00234375e-02,4.75000000e-03,6.02976563e+00,,1.98126088e-02,4.28193271e-01,,1.98126088e-02,-7.16284943e+01
1.98136088e-02,2.83203125e+00,1.23317188e-01,9.70312500e-03,1.00234375e-02,4.56250000e-03,6.03035156e+00,,1.98136088e-02,4.28201914e-01,,1.98136088e-02,-7.16794128e+01
1.98146088e-02,2.84296875e+00,1.23032813e-01,8.60937500e-03,1.01328125e-02,4.40625000e-03,6.03117188e+00,,1.98146088e-02,4.28210616e-01,,1.98146088e-02,-7.28555450e+01
1.98156088e-02,2.85078125e+00,1.23317188e-01,7.81250000e-03,1.01328125e-02,3.78125000e-03,6.03316406e+00,,1.98156088e-02,4.28219289e-01,,1.98156088e-02,-7.37044830e+01
1.98166088e-02,2.85078125e+00,1.23256250e-01,8.03125000e-03,1.00937500e-02,3.71875000e-03,6.03281250e+00,,1.98166088e-02,4.28227991e-01,,1.98166088e-02,-7.37464752e+01
1.98176088e-02,2.83593750e+00,1.23175000e-01,9.23437500e-03,9.96093750e-03,3.87500000e-03,6.03234375e+00,,1.98176088e-02,4.28236663e-01,,1.98176088e-02,-7.22619171e+01
1.98186088e-02,2.81484375e+00,1.22687500e-01,9.79687500e-03,9.79687500e-03,3.65625000e-03,6.03304688e+00,,1.98186088e-02,4.28245336e-01,,1.98186088e-02,-7.01377411e+01
1.98196088e-02,2.81562500e+00,1.22687500e-01,9.09375000e-03,9.85156250e-03,3.50000000e-03,6.03375000e+00,,1.98196088e-02,4.28253949e-01,,1.98196088e-02,-7.02683563e+01
1.98206088e-02,2.83984375e+00,1.23276563e-01,7.84375000e-03,9.98437500e-03,3.53125000e-03,6.03375000e+00,,1.98206088e-02,4.28262621e-01,,1.98206088e-02,-7.28100128e+01
1.98216088e-02,2.84375000e+00,1.23418750e-01,7.56250000e-03,1.00078125e-02,3.56250000e-03,6.03316406e+00,,1.98216088e-02,4.28271294e-01,,1.98216088e-02,-7.32535400e+01
1.98226088e-02,2.83203125e+00,1.23012500e-01,8.76562500e-03,9.90625000e-03,3.65625000e-03,6.03304688e+00,,1.98226088e-02,4.28279996e-01,,1.98226088e-02,-7.20886841e+01
1.98236088e-02,2.82812500e+00,1.22870313e-01,9.89062500e-03,9.80468750e-03,3.81250000e-03,6.03234375e+00,,1.98236088e-02,4.28288639e-01,,1.98236088e-02,-7.17354126e+01
1.98246088e-02,2.83437500e+00,1.22870313e-01,9.35937500e-03,9.83593750e-03,3.40625000e-03,6.03316406e+00,,1.98246088e-02,4.28297311e-01,,1.98246088e-02,-7.24307709e+01
1.98256088e-02,2.84921875e+00,1.23154688e-01,7.85937500e-03,9.92968750e-03,3.62500000e-03,6.03199219e+00,,1.98256088e-02,4.28305954e-01,,1.98256088e-02,-7.40066833e+01
1.98266088e-02,2.85703125e+00,1.23459375e-01,7.67187500e-03,9.98437500e-03,4.18750000e-03,6.03023438e+00,,1.98266088e-02,4.28314656e-01,,1.98266088e-02,-7.48532715e+01
1.98276088e-02,2.86171875e+00,1.23520313e-01,8.98437500e-03,1.00234375e-02,4.25000000e-03,6.03175781e+00,,1.98276088e-02,4.28323358e-01,,1.98276088e-02,-7.53806458e+01
1.98286088e-02,2.86640625e+00,1.23662500e-01,9.79687500e-03,1.00937500e-02,4.09375000e-03,6.03234375e+00,,1.98286088e-02,4.28332031e-01,,1.98286088e-02,-7.59136658e+01
1.98296088e-02,2.86250000e+00,1.23398438e-01,8.67187500e-03,1.01171875e-02,4.25000000e-03,6.03082031e+00,,1.98296088e-02,4.28340733e-01,,1.98296088e-02,-7.55598907e+01
1.98306088e-02,2.84765625e+00,1.23276563e-01,7.25000000e-03,1.00234375e-02,4.37500000e-03,6.03140625e+00,,1.98306088e-02,4.28349406e-01,,1.98306088e-02,-7.40718079e+01
1.98316088e-02,2.82968750e+00,1.22971875e-01,7.70312500e-03,9.92968750e-03,4.31250000e-03,6.03234375e+00,,1.98316088e-02,4.28358078e-01,,1.98316088e-02,-7.22589722e+01
1.98326088e-02,2.82656250e+00,1.23012500e-01,9.09375000e-03,1.00000000e-02,4.31250000e-03,6.03304688e+00,,1.98326088e-02,4.28366721e-01,,1.98326088e-02,-7.19813232e+01
1.98336088e-02,2.83203125e+00,1.22870313e-01,9.87500000e-03,1.00625000e-02,4.18750000e-03,6.03398438e+00,,1.98336088e-02,4.28375393e-01,,1.98336088e-02,-7.25953674e+01
1.98346088e-02,2.83046875e+00,1.22565625e-01,9.17187500e-03,1.00390625e-02,4.31250000e-03,6.03398438e+00,,1.98346088e-02,4.28384036e-01,,1.98346088e-02,-7.24847717e+01
1.98356088e-02,2.83046875e+00,1.23114063e-01,7.70312500e-03,1.00390625e-02,4.25000000e-03,6.03375000e+00,,1.98356088e-02,4.28392708e-01,,1.98356088e-02,-7.25294952e+01
1.98366088e-02,2.83203125e+00,1.22484375e-01,7.81250000e-03,1.00546875e-02,3.71875000e-03,6.03597656e+00,,1.98366088e-02,4.28401351e-01,,1.98366088e-02,-7.27316742e+01
1.98376088e-02,2.83203125e+00,1.23073438e-01,9.46875000e-03,1.00078125e-02,3.78125000e-03,6.03480469e+00,,1.98376088e-02,4.28410023e-01,,1.98376088e-02,-7.27774658e+01
1.98386088e-02,2.82968750e+00,1.22281250e-01,1.04062500e-02,1.00078125e-02,4.09375000e-03,6.03281250e+00,,1.98386088e-02,4.28418636e-01,,1.98386088e-02,-7.25885315e+01
1.98396088e-02,2.81562500e+00,1.22870313e-01,9.31250000e-03,9.91406250e-03,4.03125000e-03,6.03304688e+00,,1.98396088e-02,4.28427249e-01,,1.98396088e-02,-7.11910553e+01
1.98406088e-02,2.80625000e+00,1.22484375e-01,8.15625000e-03,9.83593750e-03,4.00000000e-03,6.03339844e+00,,1.98406088e-02,4.28435892e-01,,1.98406088e-02,-7.02708435e+01
1.98416088e-02,2.81171875e+00,1.22626563e-01,8.53125000e-03,9.85156250e-03,3.87500000e-03,6.03363281e+00,,1.98416088e-02,4.28444505e-01,,1.98416088e-02,-7.08788605e+01
1.98426088e-02,2.81562500e+00,1.22687500e-01,9.92187500e-03,9.92968750e-03,3.78125000e-03,6.03339844e+00,,1.98426088e-02,4.28453147e-01,,1.98426088e-02,-7.13304749e+01
1.98436088e-02,2.81875000e+00,1.22281250e-01,1.02968750e-02,9.94531250e-03,3.87500000e-03,6.03257813e+00,,1.98436088e-02,4.28461760e-01,,1.98436088e-02,-7.17061920e+01
1.98446088e-02,2.82421875e+00,1.22667188e-01,9.50000000e-03,1.00078125e-02,4.09375000e-03,6.03199219e+00,,1.98446088e-02,4.28470373e-01,,1.98446088e-02,-7.23224792e+01
1.98456088e-02,2.82109375e+00,1.22382813e-01,8.53125000e-03,1.00390625e-02,4.31250000e-03,6.03117188e+00,,1.98456088e-02,4.28479016e-01,,1.98456088e-02,-7.20480804e+01
1.98466088e-02,2.81875000e+00,1.22728125e-01,8.45312500e-03,1.00000000e-02,4.78125000e-03,6.02953125e+00,,1.98466088e-02,4.28487629e-01,,1.98466088e-02,-7.18514404e+01
1.98476088e-02,2.80781250e+00,1.22260938e-01,9.46875000e-03,9.96093750e-03,5.00000000e-03,6.02812500e+00,,1.98476088e-02,4.28496242e-01,,1.98476088e-02,-7.07713623e+01
1.98486088e-02,2.79609375e+00,1.22098438e-01,1.04531250e-02,9.92968750e-03,5.06250000e-03,6.02800781e+00,,1.98486088e-02,4.28504854e-01,,1.98486088e-02,-6.96160278e+01
1.98496088e-02,2.81250000e+00,1.22382813e-01,1.03281250e-02,1.00000000e-02,4.96875000e-03,6.03023438e+00,,1.98496088e-02,4.28513467e-01,,1.98496088e-02,-7.13624725e+01
1.98506088e-02,2.83437500e+00,1.22565625e-01,9.01562500e-03,1.01718750e-02,4.84375000e-03,6.03082031e+00,,1.98506088e-02,4.28522110e-01,,1.98506088e-02,-7.36688995e+01
1.98516088e-02,2.83203125e+00,1.22931250e-01,8.53125000e-03,1.01171875e-02,4.78125000e-03,6.03023438e+00,,1.98516088e-02,4.28530753e-01,,1.98516088e-02,-7.34737701e+01
1.98526088e-02,2.82500000e+00,1.22829688e-01,9.32812500e-03,1.00625000e-02,4.90625000e-03,6.03058594e+00,,1.98526088e-02,4.28539395e-01,,1.98526088e-02,-7.27962494e+01
1.98536088e-02,2.82109375e+00,1.23276563e-01,1.04062500e-02,1.00859375e-02,5.06250000e-03,6.02976563e+00,,1.98536088e-02,4.28548068e-01,,1.98536088e-02,-7.24458313e+01
1.98546088e-02,2.82343750e+00,1.22971875e-01,1.03281250e-02,1.00937500e-02,5.00000000e-03,6.02941406e+00,,1.98546088e-02,4.28556710e-01,,1.98546088e-02,-7.27423859e+01
1.98556088e-02,2.82656250e+00,1.23032813e-01,9.04687500e-03,1.01718750e-02,4.90625000e-03,6.02976563e+00,,1.98556088e-02,4.28565383e-01,,1.98556088e-02,-7.31159058e+01
1.98566088e-02,2.82265625e+00,1.23175000e-01,8.10937500e-03,1.01953125e-02,4.37500000e-03,6.03175781e+00,,1.98566088e-02,4.28574026e-01,,1.98566088e-02,-7.27586670e+01
1.98576088e-02,2.82500000e+00,1.23500000e-01,8.37500000e-03,1.01953125e-02,3.62500000e-03,6.03433594e+00,,1.98576088e-02,4.28582728e-01,,1.98576088e-02,-7.30439911e+01
1.98586088e-02,2.82031250e+00,1.23500000e-01,1.01093750e-02,1.01718750e-02,3.46875000e-03,6.03433594e+00,,1.98586088e-02,4.28591430e-01,,1.98586088e-02,-7.26097260e+01
1.98596088e-02,2.80546875e+00,1.22687500e-01,1.07500000e-02,1.01328125e-02,3.81250000e-03,6.03339844e+00,,1.98596088e-02,4.28600073e-01,,1.98596088e-02,-7.11347046e+01
1.98606088e-02,2.79453125e+00,1.22789063e-01,8.17187500e-03,1.00937500e-02,4.03125000e-03,6.03304688e+00,,1.98606088e-02,4.28608745e-01,,1.98606088e-02,-7.00572815e+01
1.98616088e-02,2.78906250e+00,1.22829688e-01,6.01562500e-03,1.00546875e-02,4.09375000e-03,6.03304688e+00,,1.98616088e-02,4.28617388e-01,,1.98616088e-02,-6.95310974e+01
1.98626088e-02,2.79218750e+00,1.22910938e-01,7.81250000e-03,1.00546875e-02,3.93750000e-03,6.03316406e+00,,1.98626088e-02,4.28626060e-01,,1.98626088e-02,-6.98899078e+01
1.98636088e-02,2.79218750e+00,1.22525000e-01,1.10937500e-02,1.00625000e-02,3.93750000e-03,6.03363281e+00,,1.98636088e-02,4.28634703e-01,,1.98636088e-02,-6.99399872e+01
1.98646088e-02,2.78515625e+00,1.22626563e-01,1.10156250e-02,9.98437500e-03,3.93750000e-03,6.03421875e+00,,1.98646088e-02,4.28643316e-01,,1.98646088e-02,-6.92737427e+01
1.98656088e-02,2.78671875e+00,1.22321875e-01,7.93750000e-03,1.00078125e-02,3.78125000e-03,6.03539063e+00,,1.98656088e-02,4.28651959e-01,,1.98656088e-02,-6.94850311e+01
1.98666088e-02,2.78906250e+00,1.17040625e-01,6.81250000e-03,1.00937500e-02,3.50000000e-03,6.03597656e+00,,1.98666088e-02,4.28660393e-01,,1.98666088e-02,-6.97657623e+01
1.98676088e-02,2.77031250e+00,9.08375000e-02,1.33125000e-02,1.03671875e-02,3.81250000e-03,6.05156250e+00,,1.98676088e-02,4.28667694e-01,,1.98676088e-02,-6.78860779e+01
1.98686088e-02,2.76484375e+00,1.57828125e-01,1.12343750e-02,1.03750000e-02,4.37500000e-03,6.08824219e+00,,1.98686088e-02,4.28676456e-01,,1.98686088e-02,-6.73873444e+01
1.98696088e-02,2.81093750e+00,1.90023438e-01,-1.17812500e-02,1.00625000e-02,4.46875000e-03,6.10101563e+00,,1.98696088e-02,4.28688705e-01,,1.98696088e-02,-7.21378632e+01
1.98706088e-02,2.82421875e+00,2.27053125e-01,-2.19218750e-02,9.98437500e-03,4.56250000e-03,6.10136719e+00,,1.98706088e-02,4.28703398e-01,,1.98706088e-02,-7.34177399e+01
1.98716088e-02,2.82421875e+00,1.93862500e-01,2.73906250e-02,1.01718750e-02,4.40625000e-03,6.09457031e+00,,1.98716088e-02,4.28718209e-01,,1.98716088e-02,-7.34322510e+01
1.98726088e-02,2.75078125e+00,3.25528125e-01,5.27187500e-02,1.00546875e-02,4.37500000e-03,6.09093750e+00,,1.98726088e-02,4.28736508e-01,,1.98726088e-02,-6.60736389e+01
1.98736088e-02,2.78515625e+00,2.61015625e-01,-6.20312500e-03,1.00078125e-02,4.18750000e-03,6.08449219e+00,,1.98736088e-02,4.28757191e-01,,1.98736088e-02,-6.97407227e+01
1.98746088e-02,2.83437500e+00,2.51610938e-01,-5.58437500e-02,9.92968750e-03,4.53125000e-03,6.08109375e+00,,1.98746088e-02,4.28775221e-01,,1.98746088e-02,-7.46503906e+01
1.98756088e-02,2.83750000e+00,2.69973438e-01,9.48437500e-03,9.98437500e-03,4.53125000e-03,6.07687500e+00,,1.98756088e-02,4.28793579e-01,,1.98756088e-02,-7.48497162e+01
1.98766088e-02,2.76796875e+00,2.95465625e-01,8.60781250e-02,1.00234375e-02,4.40625000e-03,6.07125000e+00,,1.98766088e-02,4.28813487e-01,,1.98766088e-02,-6.79347687e+01
1.98776088e-02,2.75156250e+00,2.17953125e-01,4.82812500e-02,1.00390625e-02,4.37500000e-03,6.06750000e+00,,1.98776088e-02,4.28831547e-01,,1.98776088e-02,-6.65994415e+01
1.98786088e-02,2.76562500e+00,1.99793750e-01,-5.12500000e-02,9.98437500e-03,3.78125000e-03,6.06386719e+00,,1.98786088e-02,4.28846270e-01,,1.98786088e-02,-6.80413055e+01
1.98796088e-02,2.81953125e+00,2.41170313e-01,-6.08750000e-02,9.98437500e-03,3.78125000e-03,6.05859375e+00,,1.98796088e-02,4.28861797e-01,,1.98796088e-02,-7.33015594e+01
1.98806088e-02,2.84531250e+00,1.72798438e-01,2.69062500e-02,1.00937500e-02,4.03125000e-03,6.05285156e+00,,1.98806088e-02,4.28876340e-01,,1.98806088e-02,-7.58693695e+01
1.98816088e-02,2.82265625e+00,1.52831250e-01,8.74062500e-02,1.00234375e-02,3.93750000e-03,6.05039063e+00,,1.98816088e-02,4.28887814e-01,,1.98816088e-02,-7.38366089e+01
1.98826088e-02,2.74921875e+00,1.82507813e-01,4.55937500e-02,9.94531250e-03,3.81250000e-03,6.04687500e+00,,1.98826088e-02,4.28899616e-01,,1.98826088e-02,-6.66181946e+01
1.98836088e-02,2.74609375e+00,1.93314063e-01,-4.43593750e-02,1.00937500e-02,4.00000000e-03,6.04265625e+00,,1.98836088e-02,4.28912878e-01,,1.98836088e-02,-6.62992859e+01
1.98846088e-02,2.79609375e+00,1.44950000e-01,-6.64375000e-02,1.01484375e-02,4.15625000e-03,6.03925781e+00,,1.98846088e-02,4.28924769e-01,,1.98846088e-02,-7.11603088e+01
1.98856088e-02,2.84296875e+00,1.32539063e-01,1.48281250e-02,1.00625000e-02,4.37500000e-03,6.03597656e+00,,1.98856088e-02,4.28934544e-01,,1.98856088e-02,-7.58560333e+01
1.98866088e-02,2.84765625e+00,1.71660938e-01,9.27031250e-02,1.01015625e-02,4.62500000e-03,6.03281250e+00,,1.98866088e-02,4.28945273e-01,,1.98866088e-02,-7.66242371e+01
1.98876088e-02,2.82812500e+00,1.30609375e-01,5.53593750e-02,1.00937500e-02,4.53125000e-03,6.03035156e+00,,1.98876088e-02,4.28955942e-01,,1.98876088e-02,-7.50030670e+01
1.98886088e-02,2.79843750e+00,1.29898438e-01,-4.31406250e-02,1.00000000e-02,4.90625000e-03,6.02660156e+00,,1.98886088e-02,4.28965122e-01,,1.98886088e-02,-7.19748840e+01
1.98896088e-02,2.78750000e+00,1.55167188e-01,-6.47500000e-02,9.98437500e-03,5.28125000e-03,6.02320313e+00,,1.98896088e-02,4.28975135e-01,,1.98896088e-02,-7.05613861e+01
1.98906088e-02,2.80937500e+00,1.48545313e-01,9.79687500e-03,1.00781250e-02,4.68750000e-03,6.02238281e+00,,1.98906088e-02,4.28985834e-01,,1.98906088e-02,-7.26709137e+01
1.98916088e-02,2.83437500e+00,1.19539063e-01,7.08593750e-02,1.01484375e-02,4.53125000e-03,6.02015625e+00,,1.98916088e-02,4.28995281e-01,,1.98916088e-02,-7.54619904e+01
1.98926088e-02,2.82656250e+00,1.13567188e-01,4.99531250e-02,1.01953125e-02,4.93750000e-03,6.01710938e+00,,1.98926088e-02,4.29003477e-01,,1.98926088e-02,-7.49767151e+01
1.98936088e-02,2.80937500e+00,1.43954688e-01,-1.55937500e-02,1.01875000e-02,4.84375000e-03,6.01476563e+00,,1.98936088e-02,4.29012567e-01,,1.98936088e-02,-7.32958374e+01
1.98946088e-02,2.81484375e+00,1.14318750e-01,-4.60312500e-02,1.01875000e-02,4.90625000e-03,6.01371094e+00,,1.98946088e-02,4.29021657e-01,,1.98946088e-02,-7.36963196e+01
1.98956088e-02,2.82421875e+00,1.21042188e-01,-7.25000000e-03,1.01953125e-02,5.06250000e-03,6.01277344e+00,,1.98956088e-02,4.29029942e-01,,1.98956088e-02,-7.45216370e+01
1.98966088e-02,2.82109375e+00,1.37089063e-01,4.97187500e-02,1.00781250e-02,5.37500000e-03,6.01195313e+00,,1.98966088e-02,4.29039031e-01,,1.98966088e-02,-7.43120117e+01
1.98976088e-02,2.82968750e+00,1.24698438e-01,4.95000000e-02,1.00625000e-02,5.37500000e-03,6.01148438e+00,,1.98976088e-02,4.29048240e-01,,1.98976088e-02,-7.54609070e+01
1.98986088e-02,2.83437500e+00,1.10093750e-01,-4.59375000e-03,1.00234375e-02,4.93750000e-03,6.01171875e+00,,1.98986088e-02,4.29056495e-01,,1.98986088e-02,-7.60631561e+01
1.98996088e-02,2.83437500e+00,1.11718750e-01,-3.44062500e-02,1.00000000e-02,4.03125000e-03,6.01371094e+00,,1.98996088e-02,4.29064304e-01,,1.98996088e-02,-7.59598083e+01
1.99006088e-02,2.83437500e+00,1.34732813e-01,-4.79687500e-03,1.00781250e-02,3.78125000e-03,6.01312500e+00,,1.99006088e-02,4.29073006e-01,,1.99006088e-02,-7.58559265e+01
1.99016088e-02,2.81640625e+00,1.16268750e-01,3.61562500e-02,1.00078125e-02,3.71875000e-03,6.01371094e+00,,1.99016088e-02,4.29081857e-01,,1.99016088e-02,-7.40865784e+01
1.99026088e-02,2.78750000e+00,1.21875000e-01,3.80625000e-02,9.91406250e-03,3.65625000e-03,6.01394531e+00,,1.99026088e-02,4.29090261e-01,,1.99026088e-02,-7.13032227e+01
1.99036088e-02,2.77421875e+00,1.30528125e-01,6.26562500e-03,9.94531250e-03,4.15625000e-03,6.01207031e+00,,1.99036088e-02,4.29099143e-01,,1.99036088e-02,-7.00514832e+01
1.99046088e-02,2.78750000e+00,1.16512500e-01,-2.04843750e-02,9.96093750e-03,3.87500000e-03,6.01277344e+00,,1.99046088e-02,4.29107815e-01,,1.99046088e-02,-7.13830109e+01
1.99056088e-02,2.80156250e+00,1.13546875e-01,-1.21562500e-02,9.89062500e-03,3.50000000e-03,6.01394531e+00,,1.99056088e-02,4.29115921e-01,,1.99056088e-02,-7.27462463e+01
1.99066088e-02,2.80000000e+00,1.17548438e-01,2.26406250e-02,9.92968750e-03,3.28125000e-03,6.01535156e+00,,1.99066088e-02,4.29124057e-01,,1.99066088e-02,-7.26129608e+01
1.99076088e-02,2.79687500e+00,1.32010938e-01,3.88125000e-02,1.00000000e-02,3.25000000e-03,6.01558594e+00,,1.99076088e-02,4.29132849e-01,,1.99076088e-02,-7.24536438e+01
1.99086088e-02,2.79843750e+00,1.19071875e-01,1.38906250e-02,1.00390625e-02,3.40625000e-03,6.01535156e+00,,1.99086088e-02,4.29141700e-01,,1.99086088e-02,-7.27543945e+01
1.99096088e-02,2.79453125e+00,1.21387500e-01,-1.72187500e-02,1.00234375e-02,4.15625000e-03,6.01347656e+00,,1.99096088e-02,4.29150164e-01,,1.99096088e-02,-7.23428650e+01
1.99106088e-02,2.79609375e+00,1.25795313e-01,-1.32500000e-02,9.98437500e-03,4.31250000e-03,6.01312500e+00,,1.99106088e-02,4.29158837e-01,,1.99106088e-02,-7.24231873e+01
1.99116088e-02,2.80390625e+00,1.14806250e-01,1.57187500e-02,9.96093750e-03,4.09375000e-03,6.01535156e+00,,1.99116088e-02,4.29167300e-01,,1.99116088e-02,-7.32351532e+01
1.99126088e-02,2.80546875e+00,1.17934375e-01,3.24218750e-02,9.94531250e-03,4.25000000e-03,6.01593750e+00,,1.99126088e-02,4.29175496e-01,,1.99126088e-02,-7.35237885e+01
1.99136088e-02,2.80625000e+00,1.22342188e-01,1.96562500e-02,1.00781250e-02,4.37500000e-03,6.01652344e+00,,1.99136088e-02,4.29183960e-01,,1.99136088e-02,-7.37423706e+01
1.99146088e-02,2.80156250e+00,1.28903125e-01,-6.90625000e-03,1.00781250e-02,4.40625000e-03,6.01734375e+00,,1.99146088e-02,4.29192811e-01,,1.99146088e-02,-7.32928772e+01
1.99156088e-02,2.79687500e+00,1.19396875e-01,-1.67343750e-02,9.96093750e-03,4.37500000e-03,6.01734375e+00,,1.99156088e-02,4.29201573e-01,,1.99156088e-02,-7.27469788e+01
