Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77515694e-02,4.13984375e+00,3.41046875e-02,2.68750000e-02,2.71875000e-03,8.67187500e-02,6.03339844e+00,,1.77515694e-02,nan,,1.77515694e-02,9.45733032e+01
1.77525694e-02,4.14296875e+00,3.40234375e-02,2.65625000e-02,2.71875000e-03,8.12500000e-02,6.03316406e+00,,1.77525694e-02,nan,,1.77525694e-02,9.41095581e+01
1.77535694e-02,4.14375000e+00,3.39828125e-02,2.66093750e-02,2.71875000e-03,8.04687500e-02,6.03187500e+00,,1.77535694e-02,nan,,1.77535694e-02,9.38881226e+01
1.77545694e-02,4.14375000e+00,3.38203125e-02,2.68750000e-02,2.75000000e-03,8.28125000e-02,6.03199219e+00,,1.77545694e-02,nan,,1.77545694e-02,9.37463989e+01
1.77555694e-02,4.14531250e+00,3.38609375e-02,2.70156250e-02,2.75781250e-03,8.28125000e-02,6.03199219e+00,,1.77555694e-02,nan,,1.77555694e-02,9.34425049e+01
1.77565694e-02,4.13203125e+00,3.37796875e-02,2.69687500e-02,2.64062500e-03,8.59375000e-02,6.03363281e+00,,1.77565694e-02,nan,,1.77565694e-02,9.46686401e+01
1.77575694e-02,4.11562500e+00,3.35765625e-02,2.65625000e-02,2.53125000e-03,8.82812500e-02,6.03480469e+00,,1.77575694e-02,nan,,1.77575694e-02,9.62181702e+01
1.77585694e-02,4.11953125e+00,3.36781250e-02,2.64531250e-02,2.62500000e-03,9.37500000e-02,6.03339844e+00,,1.77585694e-02,nan,,1.77585694e-02,9.56749573e+01
1.77595694e-02,4.12421875e+00,3.36375000e-02,2.69843750e-02,2.58593750e-03,9.53125000e-02,6.03304688e+00,,1.77595694e-02,nan,,1.77595694e-02,9.50501099e+01
1.77605694e-02,4.12656250e+00,3.37796875e-02,2.72812500e-02,2.54687500e-03,9.76562500e-02,6.03257813e+00,,1.77605694e-02,nan,,1.77605694e-02,9.46646729e+01
1.77615694e-02,4.12812500e+00,3.38609375e-02,2.67500000e-02,2.61718750e-03,9.92187500e-02,6.03281250e+00,,1.77615694e-02,nan,,1.77615694e-02,9.43604126e+01
1.77625694e-02,4.12265625e+00,3.37187500e-02,2.61562500e-02,2.64062500e-03,9.60937500e-02,6.03339844e+00,,1.77625694e-02,nan,,1.77625694e-02,9.47839966e+01
1.77635694e-02,4.11718750e+00,3.39625000e-02,2.63750000e-02,2.67187500e-03,9.76562500e-02,6.03363281e+00,,1.77635694e-02,nan,,1.77635694e-02,9.52085571e+01
1.77645694e-02,4.11484375e+00,3.38812500e-02,2.69843750e-02,2.71875000e-03,9.92187500e-02,6.03363281e+00,,1.77645694e-02,nan,,1.77645694e-02,9.53087769e+01
1.77655694e-02,4.10078125e+00,3.36781250e-02,2.70312500e-02,2.62500000e-03,1.01562500e-01,6.03304688e+00,,1.77655694e-02,nan,,1.77655694e-02,9.66153870e+01
1.77665694e-02,4.10781250e+00,3.38812500e-02,2.64843750e-02,2.62500000e-03,1.07031250e-01,6.03164063e+00,,1.77665694e-02,nan,,1.77665694e-02,9.57486572e+01
1.77675694e-02,4.12109375e+00,3.43078125e-02,2.59218750e-02,2.78906250e-03,1.10937500e-01,6.02941406e+00,,1.77675694e-02,nan,,1.77675694e-02,9.42406311e+01
1.77685694e-02,4.11875000e+00,3.40234375e-02,2.58906250e-02,2.76562500e-03,1.16406250e-01,6.02941406e+00,,1.77685694e-02,nan,,1.77685694e-02,9.43449097e+01
1.77695694e-02,4.11562500e+00,3.38609375e-02,2.67500000e-02,2.67968750e-03,1.20312500e-01,6.02812500e+00,,1.77695694e-02,nan,,1.77695694e-02,9.45276184e+01
1.77705694e-02,4.11875000e+00,3.40640625e-02,2.71562500e-02,2.67968750e-03,1.22656250e-01,6.02742187e+00,,1.77705694e-02,nan,,1.77705694e-02,9.40626221e+01
1.77715694e-02,4.11484375e+00,3.40437500e-02,2.65312500e-02,2.76562500e-03,1.24218750e-01,6.02835938e+00,,1.77715694e-02,nan,,1.77715694e-02,9.43230591e+01
1.77725694e-02,4.10625000e+00,3.38203125e-02,2.58906250e-02,2.71875000e-03,1.27343750e-01,6.03035156e+00,,1.77725694e-02,nan,,1.77725694e-02,9.50700989e+01
1.77735694e-02,4.09843750e+00,3.36171875e-02,2.62968750e-02,2.62500000e-03,1.28125000e-01,6.03035156e+00,,1.77735694e-02,nan,,1.77735694e-02,9.57372742e+01
1.77745694e-02,4.09843750e+00,3.38203125e-02,2.69375000e-02,2.69531250e-03,1.32031250e-01,6.02941406e+00,,1.77745694e-02,nan,,1.77745694e-02,9.55961609e+01
1.77755694e-02,4.10000000e+00,3.39218750e-02,2.69218750e-02,2.75000000e-03,1.33593750e-01,6.02812500e+00,,1.77755694e-02,nan,,1.77755694e-02,9.52923584e+01
1.77765694e-02,4.10000000e+00,3.38812500e-02,2.64062500e-02,2.75000000e-03,1.35156250e-01,6.02859375e+00,,1.77765694e-02,nan,,1.77765694e-02,9.51510010e+01
1.77775694e-02,4.09062500e+00,3.36171875e-02,2.60312500e-02,2.67968750e-03,1.32031250e-01,6.03082031e+00,,1.77775694e-02,nan,,1.77775694e-02,9.59785767e+01
1.77785694e-02,4.08671875e+00,3.32921875e-02,2.64843750e-02,2.54687500e-03,1.27343750e-01,6.03175781e+00,,1.77785694e-02,nan,,1.77785694e-02,9.62421265e+01
1.77795694e-02,4.08359375e+00,3.34953125e-02,2.71718750e-02,2.56250000e-03,1.16406250e-01,6.03058594e+00,,1.77795694e-02,nan,,1.77795694e-02,9.64220886e+01
1.77805694e-02,4.07812500e+00,3.33734375e-02,2.70468750e-02,2.56250000e-03,1.09375000e-01,6.03023438e+00,,1.77805694e-02,nan,,1.77805694e-02,9.68421936e+01
1.77815694e-02,4.07734375e+00,3.35765625e-02,2.64062500e-02,2.53125000e-03,1.14062500e-01,6.03082031e+00,,1.77815694e-02,nan,,1.77815694e-02,9.67811279e+01
1.77825694e-02,4.08750000e+00,3.34953125e-02,2.58906250e-02,2.57812500e-03,1.12500000e-01,6.03093750e+00,,1.77825694e-02,nan,,1.77825694e-02,9.55954895e+01
1.77835694e-02,4.08750000e+00,3.37390625e-02,2.62968750e-02,2.58593750e-03,1.14062500e-01,6.03140625e+00,,1.77835694e-02,nan,,1.77835694e-02,9.54571838e+01
1.77845694e-02,4.08125000e+00,3.38609375e-02,2.67968750e-02,2.58593750e-03,1.16406250e-01,6.03093750e+00,,1.77845694e-02,nan,,1.77845694e-02,9.59608154e+01
1.77855694e-02,4.07421875e+00,3.41250000e-02,2.66406250e-02,2.67187500e-03,1.17968750e-01,6.03175781e+00,,1.77855694e-02,nan,,1.77855694e-02,9.65440979e+01
1.77865694e-02,4.07578125e+00,3.38609375e-02,2.59375000e-02,2.71875000e-03,1.14062500e-01,6.03175781e+00,,1.77865694e-02,nan,,1.77865694e-02,9.62436829e+01
1.77875694e-02,4.07734375e+00,3.36781250e-02,2.59218750e-02,2.78906250e-03,1.14062500e-01,6.03035156e+00,,1.77875694e-02,nan,,1.77875694e-02,9.59451294e+01
1.77885694e-02,4.08671875e+00,3.38812500e-02,2.63281250e-02,2.93750000e-03,1.10937500e-01,6.02718750e+00,,1.77885694e-02,nan,,1.77885694e-02,9.48401489e+01
1.77895694e-02,4.08750000e+00,3.39828125e-02,2.67968750e-02,3.01562500e-03,1.16406250e-01,6.02742187e+00,,1.77895694e-02,nan,,1.77895694e-02,9.46188660e+01
1.77905694e-02,4.08515625e+00,3.37796875e-02,2.67187500e-02,2.92187500e-03,1.09375000e-01,6.02812500e+00,,1.77905694e-02,nan,,1.77905694e-02,9.47186584e+01
1.77915694e-02,4.08750000e+00,3.34953125e-02,2.61875000e-02,2.82812500e-03,1.04687500e-01,6.02941406e+00,,1.77915694e-02,nan,,1.77915694e-02,9.43368225e+01
1.77925694e-02,4.08671875e+00,3.33734375e-02,2.58437500e-02,2.80468750e-03,9.92187500e-02,6.02941406e+00,,1.77925694e-02,nan,,1.77925694e-02,9.42794189e+01
1.77935694e-02,4.08359375e+00,3.34343750e-02,2.62656250e-02,2.78906250e-03,9.53125000e-02,6.02953125e+00,,1.77935694e-02,nan,,1.77935694e-02,9.44635315e+01
1.77945694e-02,4.08515625e+00,3.36781250e-02,2.67812500e-02,2.81250000e-03,9.60937500e-02,6.03023438e+00,,1.77945694e-02,nan,,1.77945694e-02,9.41618958e+01
1.77955694e-02,4.08281250e+00,3.37796875e-02,2.65937500e-02,2.84375000e-03,9.60937500e-02,6.02976563e+00,,1.77955694e-02,nan,,1.77955694e-02,9.42620239e+01
1.77965694e-02,4.07968750e+00,3.36375000e-02,2.61562500e-02,2.81250000e-03,9.53125000e-02,6.03023438e+00,,1.77965694e-02,nan,,1.77965694e-02,9.44444275e+01
1.77975694e-02,4.07578125e+00,3.34343750e-02,2.60000000e-02,2.77343750e-03,9.21875000e-02,6.03035156e+00,,1.77975694e-02,nan,,1.77975694e-02,9.47089539e+01
1.77985694e-02,4.06093750e+00,3.27843750e-02,2.62656250e-02,2.58593750e-03,8.67187500e-02,6.03234375e+00,,1.77985694e-02,nan,,1.77985694e-02,9.61006775e+01
1.77995694e-02,4.05468750e+00,3.25406250e-02,2.64531250e-02,2.50781250e-03,8.43750000e-02,6.03457031e+00,,1.77995694e-02,nan,,1.77995694e-02,9.66052856e+01
1.78005694e-02,4.06093750e+00,3.27437500e-02,2.60000000e-02,2.60156250e-03,8.12500000e-02,6.03421875e+00,,1.78005694e-02,nan,,1.78005694e-02,9.58219299e+01
1.78015694e-02,4.05937500e+00,3.28046875e-02,2.54687500e-02,2.65625000e-03,8.90625000e-02,6.03316406e+00,,1.78015694e-02,nan,,1.78015694e-02,9.58466492e+01
1.78025694e-02,4.05859375e+00,3.26625000e-02,2.52968750e-02,2.65625000e-03,9.06250000e-02,6.03175781e+00,,1.78025694e-02,nan,,1.78025694e-02,9.57926331e+01
1.78035694e-02,4.05703125e+00,3.24593750e-02,2.57812500e-02,2.62500000e-03,8.28125000e-02,6.03257813e+00,,1.78035694e-02,nan,,1.78035694e-02,9.58183899e+01
1.78045694e-02,4.04765625e+00,3.25609375e-02,2.61562500e-02,2.64062500e-03,7.65625000e-02,6.03316406e+00,,1.78045694e-02,nan,,1.78045694e-02,9.66472473e+01
1.78055694e-02,4.05000000e+00,3.28453125e-02,2.59218750e-02,2.71093750e-03,6.95312500e-02,6.03316406e+00,,1.78055694e-02,nan,,1.78055694e-02,9.62676086e+01
1.78065694e-02,4.05000000e+00,3.28453125e-02,2.53593750e-02,2.73437500e-03,5.85937500e-02,6.03398438e+00,,1.78065694e-02,nan,,1.78065694e-02,9.61316833e+01
1.78075694e-02,4.04765625e+00,3.25609375e-02,2.51093750e-02,2.69531250e-03,5.85937500e-02,6.03375000e+00,,1.78075694e-02,nan,,1.78075694e-02,9.62395935e+01
1.78085694e-02,4.05937500e+00,3.28046875e-02,2.52968750e-02,2.71875000e-03,6.17187500e-02,6.03093750e+00,,1.78085694e-02,nan,,1.78085694e-02,9.48978577e+01
1.78095694e-02,4.07031250e+00,3.32921875e-02,2.52500000e-02,2.86718750e-03,5.85937500e-02,6.02894531e+00,,1.78095694e-02,nan,,1.78095694e-02,9.36363220e+01
1.78105694e-02,4.06406250e+00,3.31906250e-02,2.49218750e-02,2.85937500e-03,5.78125000e-02,6.02917969e+00,,1.78105694e-02,nan,,1.78105694e-02,9.41477051e+01
1.78115694e-02,4.05312500e+00,3.29875000e-02,2.47187500e-02,2.75000000e-03,5.23437500e-02,6.03000000e+00,,1.78115694e-02,nan,,1.78115694e-02,9.51437683e+01
1.78125694e-02,4.04531250e+00,3.29062500e-02,2.46875000e-02,2.71875000e-03,5.23437500e-02,6.03117188e+00,,1.78125694e-02,nan,,1.78125694e-02,9.58182678e+01
1.78135694e-02,4.03671875e+00,3.30484375e-02,2.49218750e-02,2.65625000e-03,5.23437500e-02,6.03164063e+00,,1.78135694e-02,nan,,1.78135694e-02,9.65727234e+01
1.78145694e-02,4.03593750e+00,3.32921875e-02,2.50312500e-02,2.67187500e-03,4.68750000e-02,6.03140625e+00,,1.78145694e-02,nan,,1.78145694e-02,9.65209045e+01
1.78155694e-02,4.03593750e+00,3.34953125e-02,2.50156250e-02,2.69531250e-03,4.14062500e-02,6.03082031e+00,,1.78155694e-02,nan,,1.78155694e-02,9.63882751e+01
1.78165694e-02,4.02890625e+00,3.31296875e-02,2.47187500e-02,2.62500000e-03,3.20312500e-02,6.03023438e+00,,1.78165694e-02,nan,,1.78165694e-02,9.69813538e+01
1.78175694e-02,4.02343750e+00,3.31296875e-02,2.49062500e-02,2.61718750e-03,2.42187500e-02,6.03164063e+00,,1.78175694e-02,nan,,1.78175694e-02,9.74136047e+01
1.78185694e-02,4.02343750e+00,3.32515625e-02,2.51093750e-02,2.64062500e-03,2.03125000e-02,6.03140625e+00,,1.78185694e-02,nan,,1.78185694e-02,9.72810974e+01
1.78195694e-02,4.01328125e+00,3.31500000e-02,2.50937500e-02,2.53125000e-03,1.87500000e-02,6.03339844e+00,,1.78195694e-02,nan,,1.78195694e-02,9.81950989e+01
1.78205694e-02,4.00468750e+00,3.28046875e-02,2.48750000e-02,2.46875000e-03,1.48437500e-02,6.03457031e+00,,1.78205694e-02,nan,,1.78205694e-02,9.89486389e+01
1.78215694e-02,4.01796875e+00,3.28453125e-02,2.49218750e-02,2.54687500e-03,1.17187500e-02,6.03398438e+00,,1.78215694e-02,nan,,1.78215694e-02,9.74474792e+01
1.78225694e-02,4.01953125e+00,3.28046875e-02,2.50625000e-02,2.57812500e-03,1.32812500e-02,6.03457031e+00,,1.78225694e-02,nan,,1.78225694e-02,9.71539001e+01
1.78235694e-02,4.01718750e+00,3.24187500e-02,2.49531250e-02,2.50781250e-03,1.71875000e-02,6.03433594e+00,,1.78235694e-02,nan,,1.78235694e-02,9.72630005e+01
1.78245694e-02,4.01562500e+00,3.23171875e-02,2.46875000e-02,2.48437500e-03,2.10937500e-02,6.03339844e+00,,1.78245694e-02,nan,,1.78245694e-02,9.72925415e+01
1.78255694e-02,4.02343750e+00,3.23578125e-02,2.45000000e-02,2.53125000e-03,2.81250000e-02,6.03222656e+00,,1.78255694e-02,nan,,1.78255694e-02,9.63567810e+01
1.78265694e-02,4.03046875e+00,3.25609375e-02,2.47656250e-02,2.52343750e-03,2.65625000e-02,6.03234375e+00,,1.78265694e-02,nan,,1.78265694e-02,9.55013428e+01
1.78275694e-02,4.02656250e+00,3.24187500e-02,2.50937500e-02,2.50781250e-03,2.81250000e-02,6.03257813e+00,,1.78275694e-02,nan,,1.78275694e-02,9.57719421e+01
1.78285694e-02,4.03125000e+00,3.25609375e-02,2.49218750e-02,2.56250000e-03,3.20312500e-02,6.03316406e+00,,1.78285694e-02,nan,,1.78285694e-02,9.51561584e+01
1.78295694e-02,4.04531250e+00,3.27437500e-02,2.44531250e-02,2.60156250e-03,3.75000000e-02,6.03339844e+00,,1.78295694e-02,nan,,1.78295694e-02,9.35755920e+01
1.78305694e-02,4.06250000e+00,3.26421875e-02,2.44218750e-02,2.71875000e-03,3.75000000e-02,6.03199219e+00,,1.78305694e-02,nan,,1.78305694e-02,9.16741333e+01
1.78315694e-02,4.06093750e+00,3.26828125e-02,2.48281250e-02,2.71875000e-03,4.29687500e-02,6.03234375e+00,,1.78315694e-02,nan,,1.78315694e-02,9.17047119e+01
1.78325694e-02,4.05703125e+00,3.25609375e-02,2.49843750e-02,2.67187500e-03,4.68750000e-02,6.03234375e+00,,1.78325694e-02,nan,,1.78325694e-02,9.19754333e+01
1.78335694e-02,4.05468750e+00,3.27031250e-02,2.47343750e-02,2.71093750e-03,4.68750000e-02,6.03058594e+00,,1.78335694e-02,nan,,1.78335694e-02,9.20852661e+01
1.78345694e-02,4.05703125e+00,3.27843750e-02,2.42656250e-02,2.78906250e-03,5.07812500e-02,6.03035156e+00,,1.78345694e-02,nan,,1.78345694e-02,9.17138062e+01
1.78355694e-02,4.05468750e+00,3.27437500e-02,2.43125000e-02,2.81250000e-03,5.46875000e-02,6.03058594e+00,,1.78355694e-02,nan,,1.78355694e-02,9.18266907e+01
1.78365694e-02,4.04921875e+00,3.29468750e-02,2.46875000e-02,2.81250000e-03,5.07812500e-02,6.03140625e+00,,1.78365694e-02,nan,,1.78365694e-02,9.22606812e+01
1.78375694e-02,4.04453125e+00,3.29875000e-02,2.49843750e-02,2.85937500e-03,4.29687500e-02,6.03199219e+00,,1.78375694e-02,nan,,1.78375694e-02,9.26123047e+01
1.78385694e-02,4.04062500e+00,3.31296875e-02,2.46875000e-02,2.85937500e-03,3.90625000e-02,6.03222656e+00,,1.78385694e-02,nan,,1.78385694e-02,9.28833923e+01
1.78395694e-02,4.04531250e+00,3.32515625e-02,2.41562500e-02,2.85937500e-03,3.35937500e-02,6.03316406e+00,,1.78395694e-02,nan,,1.78395694e-02,9.22706909e+01
1.78405694e-02,4.03281250e+00,3.28046875e-02,2.41250000e-02,2.75000000e-03,2.65625000e-02,6.03480469e+00,,1.78405694e-02,nan,,1.78405694e-02,9.34313965e+01
1.78415694e-02,4.01718750e+00,3.23171875e-02,2.46406250e-02,2.64062500e-03,3.04687500e-02,6.03515625e+00,,1.78415694e-02,nan,,1.78415694e-02,9.49129944e+01
1.78425694e-02,4.01562500e+00,3.22156250e-02,2.51718750e-02,2.69531250e-03,3.75000000e-02,6.03515625e+00,,1.78425694e-02,nan,,1.78425694e-02,9.49420776e+01
1.78435694e-02,4.01171875e+00,3.20734375e-02,2.49531250e-02,2.73437500e-03,3.59375000e-02,6.03562500e+00,,1.78435694e-02,nan,,1.78435694e-02,9.52119446e+01
1.78445694e-02,4.00859375e+00,3.20531250e-02,2.45468750e-02,2.76562500e-03,3.04687500e-02,6.03597656e+00,,1.78445694e-02,nan,,1.78445694e-02,9.54029236e+01
1.78455694e-02,4.01015625e+00,3.21750000e-02,2.46406250e-02,2.81250000e-03,2.42187500e-02,6.03503906e+00,,1.78455694e-02,nan,,1.78455694e-02,9.51114807e+01
1.78465694e-02,4.01562500e+00,3.22156250e-02,2.52812500e-02,2.88281250e-03,2.57812500e-02,6.03503906e+00,,1.78465694e-02,nan,,1.78465694e-02,9.44153748e+01
1.78475694e-02,4.02109375e+00,3.23578125e-02,2.53906250e-02,2.85937500e-03,2.42187500e-02,6.03445313e+00,,1.78475694e-02,nan,,1.78475694e-02,9.37173157e+01
1.78485694e-02,4.02343750e+00,3.23984375e-02,2.48750000e-02,2.86718750e-03,3.04687500e-02,6.03433594e+00,,1.78485694e-02,nan,,1.78485694e-02,9.33424988e+01
1.78495694e-02,4.02500000e+00,3.24593750e-02,2.45781250e-02,2.89843750e-03,3.90625000e-02,6.03433594e+00,,1.78495694e-02,nan,,1.78495694e-02,9.30503845e+01
1.78505694e-02,4.02500000e+00,3.23578125e-02,2.49062500e-02,2.93750000e-03,4.68750000e-02,6.03375000e+00,,1.78505694e-02,nan,,1.78505694e-02,9.29192200e+01
1.78515694e-02,4.03046875e+00,3.25406250e-02,2.54375000e-02,3.04687500e-03,5.23437500e-02,6.03164063e+00,,1.78515694e-02,nan,,1.78515694e-02,9.22220154e+01
1.78525694e-02,4.03281250e+00,3.25609375e-02,2.53906250e-02,3.00000000e-03,5.85937500e-02,6.03257813e+00,,1.78525694e-02,nan,,1.78525694e-02,9.18457031e+01
1.78535694e-02,4.03281250e+00,3.22562500e-02,2.47656250e-02,2.86718750e-03,6.40625000e-02,6.03316406e+00,,1.78535694e-02,nan,,1.78535694e-02,9.17127686e+01
1.78545694e-02,4.03125000e+00,3.21546875e-02,2.43906250e-02,2.82812500e-03,5.78125000e-02,6.03257813e+00,,1.78545694e-02,nan,,1.78545694e-02,9.17435913e+01
1.78555694e-02,4.02890625e+00,3.19718750e-02,2.47187500e-02,2.76562500e-03,5.07812500e-02,6.03257813e+00,,1.78555694e-02,nan,,1.78555694e-02,9.18550720e+01
1.78565694e-02,4.02656250e+00,3.16671875e-02,2.51406250e-02,2.64062500e-03,4.92187500e-02,6.03281250e+00,,1.78565694e-02,nan,,1.78565694e-02,9.19645691e+01
1.78575694e-02,4.01953125e+00,3.14843750e-02,2.49843750e-02,2.62500000e-03,4.84375000e-02,6.03234375e+00,,1.78575694e-02,nan,,1.78575694e-02,9.25565796e+01
1.78585694e-02,4.01562500e+00,3.17281250e-02,2.43906250e-02,2.71093750e-03,4.37500000e-02,6.03164063e+00,,1.78585694e-02,nan,,1.78585694e-02,9.28284607e+01
1.78595694e-02,4.01171875e+00,3.18703125e-02,2.42656250e-02,2.71875000e-03,4.29687500e-02,6.03093750e+00,,1.78595694e-02,nan,,1.78595694e-02,9.31022034e+01
1.78605694e-02,4.01171875e+00,3.20125000e-02,2.47187500e-02,2.64062500e-03,4.37500000e-02,6.03199219e+00,,1.78605694e-02,nan,,1.78605694e-02,9.29724121e+01
1.78615694e-02,3.99921875e+00,3.20125000e-02,2.52187500e-02,2.58593750e-03,4.92187500e-02,6.03457031e+00,,1.78615694e-02,nan,,1.78615694e-02,9.41287231e+01
1.78625694e-02,3.98750000e+00,3.19109375e-02,2.49531250e-02,2.57812500e-03,5.23437500e-02,6.03539063e+00,,1.78625694e-02,nan,,1.78625694e-02,9.52038574e+01
1.78635694e-02,3.99140625e+00,3.20531250e-02,2.43593750e-02,2.62500000e-03,6.01562500e-02,6.03421875e+00,,1.78635694e-02,nan,,1.78635694e-02,9.46705017e+01
1.78645694e-02,3.99296875e+00,3.19312500e-02,2.42656250e-02,2.64062500e-03,6.40625000e-02,6.03421875e+00,,1.78645694e-02,nan,,1.78645694e-02,9.43805542e+01
1.78655694e-02,3.98984375e+00,3.19718750e-02,2.47343750e-02,2.62500000e-03,6.71875000e-02,6.03539063e+00,,1.78655694e-02,nan,,1.78655694e-02,9.45729065e+01
1.78665694e-02,3.98515625e+00,3.18093750e-02,2.49843750e-02,2.57812500e-03,6.79687500e-02,6.03515625e+00,,1.78665694e-02,nan,,1.78665694e-02,9.49243774e+01
1.78675694e-02,3.98046875e+00,3.18703125e-02,2.47343750e-02,2.60156250e-03,6.79687500e-02,6.03562500e+00,,1.78675694e-02,nan,,1.78675694e-02,9.52758484e+01
1.78685694e-02,3.98515625e+00,3.20531250e-02,2.42656250e-02,2.67968750e-03,6.40625000e-02,6.03539063e+00,,1.78685694e-02,nan,,1.78685694e-02,9.46627502e+01
1.78695694e-02,3.97968750e+00,3.18093750e-02,2.43125000e-02,2.65625000e-03,6.56250000e-02,6.03562500e+00,,1.78695694e-02,nan,,1.78695694e-02,9.50978088e+01
1.78705694e-02,3.97265625e+00,3.14843750e-02,2.49843750e-02,2.56250000e-03,7.10937500e-02,6.03433594e+00,,1.78705694e-02,nan,,1.78705694e-02,9.56920471e+01
1.78715694e-02,3.98125000e+00,3.18093750e-02,2.56250000e-02,2.62500000e-03,7.89062500e-02,6.03140625e+00,,1.78715694e-02,nan,,1.78715694e-02,9.46719666e+01
1.78725694e-02,4.00468750e+00,3.23984375e-02,2.53281250e-02,2.82812500e-03,8.28125000e-02,6.02941406e+00,,1.78725694e-02,nan,,1.78725694e-02,9.21207275e+01
1.78735694e-02,4.00468750e+00,3.21140625e-02,2.46875000e-02,2.78906250e-03,8.12500000e-02,6.02941406e+00,,1.78735694e-02,nan,,1.78735694e-02,9.19881897e+01
1.78745694e-02,4.00078125e+00,3.20734375e-02,2.46406250e-02,2.64062500e-03,7.50000000e-02,6.02976563e+00,,1.78745694e-02,nan,,1.78745694e-02,9.22601929e+01
1.78755694e-02,4.00234375e+00,3.23984375e-02,2.51093750e-02,2.67968750e-03,7.50000000e-02,6.02976563e+00,,1.78755694e-02,nan,,1.78755694e-02,9.19672241e+01
1.78765694e-02,3.99687500e+00,3.26421875e-02,2.54062500e-02,2.76562500e-03,7.89062500e-02,6.02953125e+00,,1.78765694e-02,nan,,1.78765694e-02,9.23971558e+01
1.78775694e-02,3.99687500e+00,3.26421875e-02,2.50468750e-02,2.73437500e-03,8.67187500e-02,6.03000000e+00,,1.78775694e-02,nan,,1.78775694e-02,9.22634583e+01
1.78785694e-02,4.00234375e+00,3.25609375e-02,2.45312500e-02,2.71093750e-03,9.06250000e-02,6.03000000e+00,,1.78785694e-02,nan,,1.78785694e-02,9.15682983e+01
1.78795694e-02,3.99921875e+00,3.26625000e-02,2.47187500e-02,2.71875000e-03,9.06250000e-02,6.02941406e+00,,1.78795694e-02,nan,,1.78795694e-02,9.17599792e+01
1.78805694e-02,3.98750000e+00,3.26015625e-02,2.53906250e-02,2.71875000e-03,9.53125000e-02,6.03058594e+00,,1.78805694e-02,nan,,1.78805694e-02,9.28353271e+01
1.78815694e-02,3.97812500e+00,3.25609375e-02,2.57031250e-02,2.73437500e-03,1.01562500e-01,6.03058594e+00,,1.78815694e-02,nan,,1.78815694e-02,9.36664429e+01
1.78825694e-02,3.96484375e+00,3.21140625e-02,2.54375000e-02,2.56250000e-03,1.03125000e-01,6.03234375e+00,,1.78825694e-02,nan,,1.78825694e-02,9.49001465e+01
1.78835694e-02,3.95703125e+00,3.21750000e-02,2.51718750e-02,2.56250000e-03,1.05468750e-01,6.03316406e+00,,1.78835694e-02,nan,,1.78835694e-02,9.55714111e+01
1.78845694e-02,3.96171875e+00,3.23171875e-02,2.51718750e-02,2.69531250e-03,1.09375000e-01,6.03199219e+00,,1.78845694e-02,nan,,1.78845694e-02,9.49547424e+01
1.78855694e-02,3.96718750e+00,3.24593750e-02,2.52812500e-02,2.71875000e-03,1.10937500e-01,6.03140625e+00,,1.78855694e-02,nan,,1.78855694e-02,9.42572632e+01
1.78865694e-02,3.97031250e+00,3.26015625e-02,2.52500000e-02,2.84375000e-03,1.12500000e-01,6.03175781e+00,,1.78865694e-02,nan,,1.78865694e-02,9.38011780e+01
1.78875694e-02,3.97109375e+00,3.28046875e-02,2.50937500e-02,2.96093750e-03,1.14843750e-01,6.03281250e+00,,1.78875694e-02,nan,,1.78875694e-02,9.35872192e+01
1.78885694e-02,3.96718750e+00,3.25609375e-02,2.50312500e-02,2.95312500e-03,1.10937500e-01,6.03304688e+00,,1.78885694e-02,nan,,1.78885694e-02,9.38570862e+01
