Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79600952e-02,3.08156250e+01,1.64490625e-01,5.11953125e-01,1.14328125e-01,4.56250000e-03,5.99425781e+00,,1.79600952e-02,4.50247437e-01,,1.79600952e-02,8.49362793e+02
1.79610952e-02,3.08726562e+01,1.64917188e-01,5.11921875e-01,1.14203125e-01,5.31250000e-03,5.98769531e+00,,1.79610952e-02,4.50259030e-01,,1.79610952e-02,8.40770264e+02
1.79620952e-02,3.09210938e+01,1.65242188e-01,5.11953125e-01,1.14101563e-01,5.59375000e-03,5.98242188e+00,,1.79620952e-02,4.50270683e-01,,1.79620952e-02,8.33063232e+02
1.79630952e-02,3.09437500e+01,1.64307813e-01,5.11953125e-01,1.13953125e-01,5.21875000e-03,5.97878906e+00,,1.79630952e-02,4.50282276e-01,,1.79630952e-02,8.28014404e+02
1.79640952e-02,3.09531250e+01,1.66806250e-01,5.11953125e-01,1.13843750e-01,5.00000000e-03,5.97515625e+00,,1.79640952e-02,4.50293958e-01,,1.79640952e-02,8.24334717e+02
1.79650952e-02,3.09625000e+01,1.65039063e-01,5.11953125e-01,1.13726563e-01,5.00000000e-03,5.97058594e+00,,1.79650952e-02,4.50305641e-01,,1.79650952e-02,8.20655029e+02
1.79660952e-02,3.09828125e+01,1.66684375e-01,5.11953125e-01,1.13578125e-01,5.00000000e-03,5.96519531e+00,,1.79660952e-02,4.50317323e-01,,1.79660952e-02,8.15847412e+02
1.79670952e-02,3.09945313e+01,1.66298438e-01,5.11953125e-01,1.13484375e-01,5.06250000e-03,5.96062500e+00,,1.79670952e-02,4.50329036e-01,,1.79670952e-02,8.11926270e+02
1.79680952e-02,3.10132812e+01,1.66785938e-01,5.11953125e-01,1.13335938e-01,5.28125000e-03,5.95476563e+00,,1.79680952e-02,4.50340778e-01,,1.79680952e-02,8.07279785e+02
1.79690952e-02,3.10226563e+01,1.66684375e-01,5.11921875e-01,1.13179688e-01,5.31250000e-03,5.94808594e+00,,1.79690952e-02,4.50352520e-01,,1.79690952e-02,8.03600098e+02
1.79700952e-02,3.10093750e+01,1.67029688e-01,5.11953125e-01,1.13015625e-01,5.12500000e-03,5.94093750e+00,,1.79700952e-02,4.50364262e-01,,1.79700952e-02,8.02256104e+02
1.79710952e-02,3.09828125e+01,1.69121875e-01,5.11953125e-01,1.12812500e-01,4.78125000e-03,5.93449219e+00,,1.79710952e-02,4.50376093e-01,,1.79710952e-02,8.02281006e+02
1.79720952e-02,3.09562500e+01,1.67375000e-01,5.11953125e-01,1.12632813e-01,4.18750000e-03,5.92992188e+00,,1.79720952e-02,4.50387955e-01,,1.79720952e-02,8.02306396e+02
1.79730952e-02,3.09320313e+01,1.68634375e-01,5.11953125e-01,1.12484375e-01,4.31250000e-03,5.92335938e+00,,1.79730952e-02,4.50399786e-01,,1.79730952e-02,8.02089844e+02
1.79740952e-02,3.09156250e+01,1.69264063e-01,5.11953125e-01,1.12351563e-01,4.62500000e-03,5.91527344e+00,,1.79740952e-02,4.50411677e-01,,1.79740952e-02,8.01068115e+02
1.79750952e-02,3.09281250e+01,1.68553125e-01,5.11953125e-01,1.12265625e-01,4.53125000e-03,5.90964844e+00,,1.79750952e-02,4.50423598e-01,,1.79750952e-02,7.97065918e+02
1.79760952e-02,3.09648438e+01,1.67760938e-01,5.11953125e-01,1.12093750e-01,4.40625000e-03,5.90414063e+00,,1.79760952e-02,4.50435430e-01,,1.79760952e-02,7.90567383e+02
1.79770952e-02,3.10054687e+01,1.68065625e-01,5.11953125e-01,1.11851563e-01,4.25000000e-03,5.89781250e+00,,1.79770952e-02,4.50447261e-01,,1.79770952e-02,7.83665771e+02
1.79780952e-02,3.10296875e+01,1.67821875e-01,5.11953125e-01,1.11664063e-01,4.31250000e-03,5.89253906e+00,,1.79780952e-02,4.50459093e-01,,1.79780952e-02,7.78456055e+02
1.79790952e-02,3.10281250e+01,1.67171875e-01,5.11921875e-01,1.11531250e-01,4.46875000e-03,5.88574219e+00,,1.79790952e-02,4.50470895e-01,,1.79790952e-02,7.75903564e+02
1.79800952e-02,3.10164063e+01,1.68756250e-01,5.11953125e-01,1.11359375e-01,4.46875000e-03,5.87953125e+00,,1.79800952e-02,4.50482756e-01,,1.79800952e-02,7.74398682e+02
1.79810952e-02,3.09976562e+01,1.68228125e-01,5.11953125e-01,1.11226563e-01,4.90625000e-03,5.87273438e+00,,1.79810952e-02,4.50494617e-01,,1.79810952e-02,7.73618164e+02
1.79820952e-02,3.09789063e+01,1.68878125e-01,5.11953125e-01,1.11039063e-01,5.37500000e-03,5.86628906e+00,,1.79820952e-02,4.50506479e-01,,1.79820952e-02,7.72838135e+02
1.79830952e-02,3.09757813e+01,1.69325000e-01,5.11921875e-01,1.10906250e-01,5.65625000e-03,5.85984375e+00,,1.79830952e-02,4.50518399e-01,,1.79830952e-02,7.70447021e+02
1.79840952e-02,3.09742187e+01,1.68654688e-01,5.11953125e-01,1.10726563e-01,5.96875000e-03,5.85281250e+00,,1.79840952e-02,4.50530291e-01,,1.79840952e-02,7.67894775e+02
1.79850952e-02,3.09796875e+01,1.70604688e-01,5.11921875e-01,1.10539063e-01,5.96875000e-03,5.84765625e+00,,1.79850952e-02,4.50542241e-01,,1.79850952e-02,7.64617676e+02
1.79860952e-02,3.09882812e+01,1.68410938e-01,5.11921875e-01,1.10398438e-01,5.90625000e-03,5.84343750e+00,,1.79860952e-02,4.50554162e-01,,1.79860952e-02,7.61018555e+02
1.79870952e-02,3.09851563e+01,1.70990625e-01,5.11953125e-01,1.10250000e-01,5.75000000e-03,5.83898438e+00,,1.79870952e-02,4.50566113e-01,,1.79870952e-02,7.58627441e+02
1.79880952e-02,3.09789063e+01,1.71132813e-01,5.11921875e-01,1.10156250e-01,5.68750000e-03,5.83523438e+00,,1.79880952e-02,4.50578123e-01,,1.79880952e-02,7.56558594e+02
1.79890952e-02,3.09914063e+01,1.70259375e-01,5.11953125e-01,1.09984375e-01,5.59375000e-03,5.83300781e+00,,1.79890952e-02,4.50590163e-01,,1.79890952e-02,7.52556641e+02
1.79900952e-02,3.10093750e+01,1.71356250e-01,5.11921875e-01,1.09781250e-01,5.28125000e-03,5.83195313e+00,,1.79900952e-02,4.50602204e-01,,1.79900952e-02,7.47990723e+02
1.79910952e-02,3.10296875e+01,1.70462500e-01,5.11921875e-01,1.09593750e-01,5.06250000e-03,5.83242188e+00,,1.79910952e-02,4.50614244e-01,,1.79910952e-02,7.43183594e+02
1.79920952e-02,3.10468750e+01,1.70787500e-01,5.11953125e-01,1.09367188e-01,4.68750000e-03,5.83476563e+00,,1.79920952e-02,4.50626254e-01,,1.79920952e-02,7.38698242e+02
1.79930952e-02,3.10625000e+01,1.69142188e-01,5.11953125e-01,1.09218750e-01,4.15625000e-03,5.83898438e+00,,1.79930952e-02,4.50638205e-01,,1.79930952e-02,7.34374268e+02
1.79940952e-02,3.10773438e+01,1.70726563e-01,5.11953125e-01,1.09101563e-01,4.15625000e-03,5.84402344e+00,,1.79940952e-02,4.50650185e-01,,1.79940952e-02,7.30130615e+02
1.79950952e-02,3.10937500e+01,1.71092188e-01,5.11921875e-01,1.09015625e-01,4.37500000e-03,5.84917969e+00,,1.79950952e-02,4.50662225e-01,,1.79950952e-02,7.25726074e+02
1.79960952e-02,3.11226562e+01,1.69914063e-01,5.11953125e-01,1.08843750e-01,4.40625000e-03,5.85550781e+00,,1.79960952e-02,4.50674206e-01,,1.79960952e-02,7.20032715e+02
1.79970952e-02,3.11460937e+01,1.71620313e-01,5.11953125e-01,1.08585938e-01,4.40625000e-03,5.86382813e+00,,1.79970952e-02,4.50686246e-01,,1.79970952e-02,7.14903320e+02
1.79980952e-02,3.11648438e+01,1.70137500e-01,5.11953125e-01,1.08335938e-01,4.56250000e-03,5.87214844e+00,,1.79980952e-02,4.50698286e-01,,1.79980952e-02,7.10256836e+02
1.79990952e-02,3.11843750e+01,1.69954688e-01,5.11953125e-01,1.08132813e-01,4.46875000e-03,5.88210938e+00,,1.79990952e-02,4.50710267e-01,,1.79990952e-02,7.05530273e+02
1.80000952e-02,3.11804688e+01,1.70198438e-01,5.11953125e-01,1.07976563e-01,4.37500000e-03,5.89253906e+00,,1.80000952e-02,4.50722218e-01,,1.80000952e-02,7.03219727e+02
1.80010952e-02,3.11710938e+01,1.71518750e-01,5.11921875e-01,1.07851563e-01,4.40625000e-03,5.90414063e+00,,1.80010952e-02,4.50734258e-01,,1.80010952e-02,7.01472900e+02
1.80020952e-02,3.11617187e+01,1.70990625e-01,5.11953125e-01,1.07710938e-01,4.75000000e-03,5.91585938e+00,,1.80020952e-02,4.50746328e-01,,1.80020952e-02,6.99726074e+02
1.80030952e-02,3.11656250e+01,1.71275000e-01,5.11921875e-01,1.07492188e-01,5.31250000e-03,5.92628906e+00,,1.80030952e-02,4.50758398e-01,,1.80030952e-02,6.96610352e+02
1.80040952e-02,3.11765625e+01,1.71823438e-01,5.11953125e-01,1.07320313e-01,5.21875000e-03,5.93789063e+00,,1.80040952e-02,4.50770468e-01,,1.80040952e-02,6.92769287e+02
1.80050952e-02,3.11695312e+01,1.71234375e-01,5.11921875e-01,1.07187500e-01,5.00000000e-03,5.95007813e+00,,1.80050952e-02,4.50782537e-01,,1.80050952e-02,6.90781006e+02
1.80060952e-02,3.11578125e+01,1.71437500e-01,5.11921875e-01,1.06984375e-01,4.84375000e-03,5.96179688e+00,,1.80060952e-02,4.50794607e-01,,1.80060952e-02,6.89275879e+02
1.80070952e-02,3.11460937e+01,1.71620313e-01,5.11953125e-01,1.06757813e-01,4.56250000e-03,5.97246094e+00,,1.80070952e-02,4.50806648e-01,,1.80070952e-02,6.87770752e+02
1.80080952e-02,3.11242188e+01,1.72595313e-01,5.11953125e-01,1.06640625e-01,4.68750000e-03,5.98265625e+00,,1.80080952e-02,4.50818807e-01,,1.80080952e-02,6.87312500e+02
1.80090952e-02,3.10906250e+01,1.72981250e-01,5.11953125e-01,1.06546875e-01,4.75000000e-03,5.99261719e+00,,1.80090952e-02,4.50830966e-01,,1.80090952e-02,6.88062744e+02
1.80100952e-02,3.10750000e+01,1.72900000e-01,5.11953125e-01,1.06359375e-01,4.68750000e-03,6.00234375e+00,,1.80100952e-02,4.50843126e-01,,1.80100952e-02,6.86960205e+02
1.80110952e-02,3.10625000e+01,1.73123438e-01,5.11953125e-01,1.06179688e-01,4.53125000e-03,6.01054688e+00,,1.80110952e-02,4.50855315e-01,,1.80110952e-02,6.85535400e+02
1.80120952e-02,3.10585938e+01,1.72493750e-01,5.11953125e-01,1.06039063e-01,4.68750000e-03,6.01968750e+00,,1.80120952e-02,4.50867504e-01,,1.80120952e-02,6.83224854e+02
1.80130952e-02,3.10625000e+01,1.72310938e-01,5.11953125e-01,1.05890625e-01,4.37500000e-03,6.03035156e+00,,1.80130952e-02,4.50879633e-01,,1.80130952e-02,6.80108887e+02
1.80140952e-02,3.10617188e+01,1.73123438e-01,5.11953125e-01,1.05742188e-01,4.03125000e-03,6.04101562e+00,,1.80140952e-02,4.50891793e-01,,1.80140952e-02,6.77476318e+02
1.80150952e-02,3.10585938e+01,1.72900000e-01,5.11953125e-01,1.05570313e-01,4.18750000e-03,6.04828125e+00,,1.80150952e-02,4.50903982e-01,,1.80150952e-02,6.75084961e+02
1.80160952e-02,3.10468750e+01,1.73001563e-01,5.11953125e-01,1.05421875e-01,4.25000000e-03,6.05507813e+00,,1.80160952e-02,4.50916141e-01,,1.80160952e-02,6.73580078e+02
1.80170952e-02,3.10335938e+01,1.72798438e-01,5.11953125e-01,1.05273438e-01,4.56250000e-03,6.06082031e+00,,1.80170952e-02,4.50928330e-01,,1.80170952e-02,6.72235840e+02
1.80180952e-02,3.10242188e+01,1.72900000e-01,5.11953125e-01,1.05125000e-01,5.21875000e-03,6.06644531e+00,,1.80180952e-02,4.50940490e-01,,1.80180952e-02,6.70489258e+02
1.80190952e-02,3.10265625e+01,1.72270313e-01,5.11953125e-01,1.04921875e-01,5.31250000e-03,6.07265625e+00,,1.80190952e-02,4.50952649e-01,,1.80190952e-02,6.67534180e+02
1.80200952e-02,3.10226563e+01,1.72635938e-01,5.11953125e-01,1.04757813e-01,5.06250000e-03,6.07875000e+00,,1.80200952e-02,4.50964779e-01,,1.80200952e-02,6.65223877e+02
1.80210952e-02,3.09976562e+01,1.73326563e-01,5.11921875e-01,1.04671875e-01,4.93750000e-03,6.08437500e+00,,1.80210952e-02,4.50976938e-01,,1.80210952e-02,6.65087646e+02
1.80220952e-02,3.09664062e+01,1.73042188e-01,5.11953125e-01,1.04562500e-01,5.00000000e-03,6.08941406e+00,,1.80220952e-02,4.50989157e-01,,1.80220952e-02,6.65596191e+02
1.80230952e-02,3.09453125e+01,1.73529688e-01,5.11921875e-01,1.04335938e-01,5.12500000e-03,6.09199219e+00,,1.80230952e-02,4.51001346e-01,,1.80230952e-02,6.65057617e+02
1.80240952e-02,3.09289063e+01,1.73184375e-01,5.11953125e-01,1.04187500e-01,5.68750000e-03,6.09175781e+00,,1.80240952e-02,4.51013535e-01,,1.80240952e-02,6.64035645e+02
1.80250952e-02,3.09234375e+01,1.73854688e-01,5.11921875e-01,1.04070313e-01,5.75000000e-03,6.09421875e+00,,1.80250952e-02,4.51025784e-01,,1.80250952e-02,6.61886230e+02
1.80260952e-02,3.09171875e+01,1.73489063e-01,5.11953125e-01,1.03937500e-01,5.43750000e-03,6.09937500e+00,,1.80260952e-02,4.51038003e-01,,1.80260952e-02,6.59817383e+02
1.80270952e-02,3.09046875e+01,1.73245313e-01,5.11953125e-01,1.03867188e-01,5.21875000e-03,6.10160156e+00,,1.80270952e-02,4.51050222e-01,,1.80270952e-02,6.58392578e+02
1.80280952e-02,3.08851563e+01,1.74118750e-01,5.11921875e-01,1.03734375e-01,5.12500000e-03,6.10265625e+00,,1.80280952e-02,4.51062441e-01,,1.80280952e-02,6.57693115e+02
1.80290952e-02,3.08585938e+01,1.73671875e-01,5.11953125e-01,1.03617188e-01,4.84375000e-03,6.10464844e+00,,1.80290952e-02,4.51074660e-01,,1.80290952e-02,6.57718018e+02
1.80300952e-02,3.08312500e+01,1.74748438e-01,5.11937500e-01,1.03492188e-01,4.68750000e-03,6.10535156e+00,,1.80300952e-02,4.51086938e-01,,1.80300952e-02,6.57823486e+02
1.80310952e-02,3.08164062e+01,1.74403125e-01,5.11921875e-01,1.03343750e-01,4.75000000e-03,6.10500000e+00,,1.80310952e-02,4.51099217e-01,,1.80310952e-02,6.56640625e+02
1.80320952e-02,3.07992188e+01,1.74646875e-01,5.11953125e-01,1.03171875e-01,4.93750000e-03,6.10441406e+00,,1.80320952e-02,4.51111525e-01,,1.80320952e-02,6.55699219e+02
1.80330952e-02,3.07859375e+01,1.74362500e-01,5.11953125e-01,1.03062500e-01,5.06250000e-03,6.10464844e+00,,1.80330952e-02,4.51123834e-01,,1.80330952e-02,6.54355225e+02
1.80340952e-02,3.07703125e+01,1.74809375e-01,5.11953125e-01,1.02984375e-01,4.75000000e-03,6.10476563e+00,,1.80340952e-02,4.51136112e-01,,1.80340952e-02,6.53252686e+02
1.80350952e-02,3.07406250e+01,1.74850000e-01,5.11953125e-01,1.02835938e-01,4.37500000e-03,6.10500000e+00,,1.80350952e-02,4.51148421e-01,,1.80350952e-02,6.53600098e+02
1.80360952e-02,3.07046875e+01,1.74606250e-01,5.11953125e-01,1.02648438e-01,4.53125000e-03,6.10277344e+00,,1.80360952e-02,4.51160729e-01,,1.80360952e-02,6.54591797e+02
1.80370952e-02,3.06773437e+01,1.74667188e-01,5.11953125e-01,1.02476563e-01,4.37500000e-03,6.10066406e+00,,1.80370952e-02,4.51173007e-01,,1.80370952e-02,6.54697510e+02
1.80380952e-02,3.06546875e+01,1.74707813e-01,5.11921875e-01,1.02367188e-01,4.31250000e-03,6.10019531e+00,,1.80380952e-02,4.51185316e-01,,1.80380952e-02,6.54319824e+02
1.80390952e-02,3.06375000e+01,1.74545313e-01,5.11953125e-01,1.02210938e-01,4.37500000e-03,6.09855469e+00,,1.80390952e-02,4.51197594e-01,,1.80390952e-02,6.53378662e+02
1.80400952e-02,3.06281250e+01,1.73875000e-01,5.11953125e-01,1.02023438e-01,4.31250000e-03,6.09714844e+00,,1.80400952e-02,4.51209873e-01,,1.80400952e-02,6.51631836e+02
1.80410952e-02,3.06054688e+01,1.73610938e-01,5.11953125e-01,1.01875000e-01,4.37500000e-03,6.09539063e+00,,1.80410952e-02,4.51222092e-01,,1.80410952e-02,6.51254395e+02
1.80420952e-02,3.05789063e+01,1.73732813e-01,5.11921875e-01,1.01781250e-01,4.31250000e-03,6.09199219e+00,,1.80420952e-02,4.51234341e-01,,1.80420952e-02,6.51279297e+02
1.80430952e-02,3.05531250e+01,1.73915625e-01,5.11953125e-01,1.01671875e-01,4.18750000e-03,6.08917969e+00,,1.80430952e-02,4.51246560e-01,,1.80430952e-02,6.51224121e+02
1.80440952e-02,3.05281250e+01,1.74443750e-01,5.11921875e-01,1.01570313e-01,4.18750000e-03,6.08554688e+00,,1.80440952e-02,4.51258838e-01,,1.80440952e-02,6.51087891e+02
1.80450952e-02,3.05000000e+01,1.74220313e-01,5.11953125e-01,1.01429688e-01,4.68750000e-03,6.08109375e+00,,1.80450952e-02,4.51271087e-01,,1.80450952e-02,6.51274414e+02
1.80460952e-02,3.04679688e+01,1.74260938e-01,5.11953125e-01,1.01289063e-01,4.68750000e-03,6.07816406e+00,,1.80460952e-02,4.51283365e-01,,1.80460952e-02,6.51863281e+02
1.80470952e-02,3.04382813e+01,1.73367188e-01,5.11953125e-01,1.01140625e-01,4.46875000e-03,6.07453125e+00,,1.80470952e-02,4.51295584e-01,,1.80470952e-02,6.52210693e+02
1.80480952e-02,3.04062500e+01,1.73956250e-01,5.11953125e-01,1.01062500e-01,4.62500000e-03,6.06949219e+00,,1.80480952e-02,4.51307833e-01,,1.80480952e-02,6.52799316e+02
1.80490952e-02,3.03757813e+01,1.73387500e-01,5.11953125e-01,1.00898438e-01,4.68750000e-03,6.06632813e+00,,1.80490952e-02,4.51320052e-01,,1.80490952e-02,6.53227295e+02
1.80500952e-02,3.03320312e+01,1.73814063e-01,5.11953125e-01,1.00781250e-01,4.78125000e-03,6.06222656e+00,,1.80500952e-02,4.51332271e-01,,1.80500952e-02,6.55024414e+02
1.80510952e-02,3.02914063e+01,1.73428125e-01,5.11953125e-01,1.00695313e-01,4.90625000e-03,6.05742188e+00,,1.80510952e-02,4.51344520e-01,,1.80510952e-02,6.56499023e+02
1.80520952e-02,3.02632812e+01,1.73610938e-01,5.11953125e-01,1.00585938e-01,5.06250000e-03,6.05261719e+00,,1.80520952e-02,4.51356739e-01,,1.80520952e-02,6.56685547e+02
1.80530952e-02,3.02351563e+01,1.73428125e-01,5.11953125e-01,1.00460938e-01,5.00000000e-03,6.04945313e+00,,1.80530952e-02,4.51368988e-01,,1.80530952e-02,6.56871582e+02
1.80540952e-02,3.02093750e+01,1.73326563e-01,5.11953125e-01,1.00296875e-01,4.84375000e-03,6.04664063e+00,,1.80540952e-02,4.51381177e-01,,1.80540952e-02,6.56816162e+02
1.80550952e-02,3.01789063e+01,1.73367188e-01,5.11953125e-01,1.00187500e-01,4.53125000e-03,6.04546875e+00,,1.80550952e-02,4.51393366e-01,,1.80550952e-02,6.57243896e+02
1.80560952e-02,3.01437500e+01,1.73407813e-01,5.11921875e-01,1.00125000e-01,4.03125000e-03,6.04382813e+00,,1.80560952e-02,4.51405585e-01,,1.80560952e-02,6.58155273e+02
1.80570952e-02,3.01093750e+01,1.73367188e-01,5.11953125e-01,1.00015625e-01,4.25000000e-03,6.03925781e+00,,1.80570952e-02,4.51417774e-01,,1.80570952e-02,6.58985596e+02
1.80580952e-02,3.00757812e+01,1.73671875e-01,5.11921875e-01,9.99218750e-02,4.53125000e-03,6.03515625e+00,,1.80580952e-02,4.51429993e-01,,1.80580952e-02,6.59735840e+02
1.80590952e-02,3.00367187e+01,1.73387500e-01,5.11953125e-01,9.98203125e-02,4.53125000e-03,6.03093750e+00,,1.80590952e-02,4.51442242e-01,,1.80590952e-02,6.61049561e+02
1.80600952e-02,2.99945313e+01,1.73854688e-01,5.11953125e-01,9.96406250e-02,4.62500000e-03,6.02671875e+00,,1.80600952e-02,4.51454461e-01,,1.80600952e-02,6.62685547e+02
1.80610952e-02,2.99570312e+01,1.73001563e-01,5.11953125e-01,9.94921875e-02,4.62500000e-03,6.02296875e+00,,1.80610952e-02,4.51466650e-01,,1.80610952e-02,6.63838135e+02
1.80620952e-02,2.99226563e+01,1.73489063e-01,5.11953125e-01,9.93750000e-02,4.84375000e-03,6.01886719e+00,,1.80620952e-02,4.51478869e-01,,1.80620952e-02,6.64668945e+02
1.80630952e-02,2.98953125e+01,1.73245313e-01,5.11921875e-01,9.92578125e-02,4.56250000e-03,6.01570312e+00,,1.80630952e-02,4.51491058e-01,,1.80630952e-02,6.64774414e+02
1.80640952e-02,2.98671875e+01,1.73042188e-01,5.11953125e-01,9.91328125e-02,4.18750000e-03,6.01195313e+00,,1.80640952e-02,4.51503247e-01,,1.80640952e-02,6.64960693e+02
1.80650952e-02,2.98375000e+01,1.73387500e-01,5.11953125e-01,9.90390625e-02,4.46875000e-03,6.00773438e+00,,1.80650952e-02,4.51515466e-01,,1.80650952e-02,6.65307861e+02
1.80660952e-02,2.98031250e+01,1.73326563e-01,5.11953125e-01,9.89843750e-02,4.90625000e-03,6.00328125e+00,,1.80660952e-02,4.51527655e-01,,1.80660952e-02,6.66138672e+02
1.80670952e-02,2.97734375e+01,1.73814063e-01,5.11921875e-01,9.88828125e-02,4.78125000e-03,6.00046875e+00,,1.80670952e-02,4.51539874e-01,,1.80670952e-02,6.66485840e+02
1.80680952e-02,2.97445313e+01,1.72839063e-01,5.11953125e-01,9.87500000e-02,4.68750000e-03,5.99812500e+00,,1.80680952e-02,4.51552093e-01,,1.80680952e-02,6.66752686e+02
1.80690952e-02,2.97093750e+01,1.73428125e-01,5.11921875e-01,9.86250000e-02,4.90625000e-03,5.99449219e+00,,1.80690952e-02,4.51564282e-01,,1.80690952e-02,6.67663574e+02
1.80700952e-02,2.96695312e+01,1.72981250e-01,5.11953125e-01,9.85156250e-02,4.84375000e-03,5.99027344e+00,,1.80700952e-02,4.51576471e-01,,1.80700952e-02,6.69058105e+02
1.80710952e-02,2.96320313e+01,1.73143750e-01,5.11953125e-01,9.84687500e-02,4.84375000e-03,5.98570313e+00,,1.80710952e-02,4.51588690e-01,,1.80710952e-02,6.70210693e+02
1.80720952e-02,2.95960938e+01,1.73082813e-01,5.11953125e-01,9.83984375e-02,4.90625000e-03,5.98148438e+00,,1.80720952e-02,4.51600879e-01,,1.80720952e-02,6.71202148e+02
1.80730952e-02,2.95664062e+01,1.72229688e-01,5.11953125e-01,9.82421875e-02,5.00000000e-03,5.97738281e+00,,1.80730952e-02,4.51613039e-01,,1.80730952e-02,6.71549805e+02
1.80740952e-02,2.95312500e+01,1.72696875e-01,5.11921875e-01,9.81484375e-02,5.21875000e-03,5.97316406e+00,,1.80740952e-02,4.51625168e-01,,1.80740952e-02,6.72460693e+02
1.80750952e-02,2.94992188e+01,1.72351563e-01,5.11953125e-01,9.80078125e-02,5.00000000e-03,5.96976563e+00,,1.80750952e-02,4.51637328e-01,,1.80750952e-02,6.73049805e+02
1.80760952e-02,2.94671875e+01,1.72940625e-01,5.11953125e-01,9.78359375e-02,4.56250000e-03,5.96824219e+00,,1.80760952e-02,4.51649487e-01,,1.80760952e-02,6.73638428e+02
1.80770952e-02,2.94289063e+01,1.72656250e-01,5.11921875e-01,9.77578125e-02,4.37500000e-03,5.96601563e+00,,1.80770952e-02,4.51661646e-01,,1.80770952e-02,6.74871826e+02
1.80780952e-02,2.93992188e+01,1.72412500e-01,5.11953125e-01,9.76093750e-02,4.75000000e-03,5.96132813e+00,,1.80780952e-02,4.51673806e-01,,1.80780952e-02,6.75218994e+02
1.80790952e-02,2.93710938e+01,1.72453125e-01,5.11953125e-01,9.74609375e-02,4.75000000e-03,5.95652344e+00,,1.80790952e-02,4.51685935e-01,,1.80790952e-02,6.75405518e+02
1.80800952e-02,2.93359375e+01,1.72168750e-01,5.11953125e-01,9.73281250e-02,4.68750000e-03,5.95171875e+00,,1.80800952e-02,4.51698065e-01,,1.80800952e-02,6.76316406e+02
1.80810952e-02,2.93039063e+01,1.72107813e-01,5.11953125e-01,9.72109375e-02,4.78125000e-03,5.94597656e+00,,1.80810952e-02,4.51710224e-01,,1.80810952e-02,6.76905518e+02
1.80820952e-02,2.92851562e+01,1.71904688e-01,5.11953125e-01,9.70625000e-02,5.00000000e-03,5.94011719e+00,,1.80820952e-02,4.51722324e-01,,1.80820952e-02,6.76125000e+02
1.80830952e-02,2.92656250e+01,1.71925000e-01,5.11953125e-01,9.68906250e-02,5.12500000e-03,5.93414063e+00,,1.80830952e-02,4.51734424e-01,,1.80830952e-02,6.75425537e+02
1.80840952e-02,2.92320312e+01,1.71904688e-01,5.11953125e-01,9.68046875e-02,4.90625000e-03,5.92945313e+00,,1.80840952e-02,4.51746523e-01,,1.80840952e-02,6.76175293e+02
1.80850952e-02,2.91921875e+01,1.71904688e-01,5.11953125e-01,9.67265625e-02,4.46875000e-03,5.92371094e+00,,1.80850952e-02,4.51758623e-01,,1.80850952e-02,6.77569824e+02
1.80860952e-02,2.91492188e+01,1.72168750e-01,5.11953125e-01,9.65781250e-02,4.46875000e-03,5.91726563e+00,,1.80860952e-02,4.51770723e-01,,1.80860952e-02,6.79286133e+02
1.80870952e-02,2.91195313e+01,1.72006250e-01,5.11953125e-01,9.63906250e-02,4.75000000e-03,5.91082031e+00,,1.80870952e-02,4.51782852e-01,,1.80870952e-02,6.79633789e+02
1.80880952e-02,2.90953125e+01,1.72026563e-01,5.11953125e-01,9.63281250e-02,4.75000000e-03,5.90636719e+00,,1.80880952e-02,4.51794952e-01,,1.80880952e-02,6.79416992e+02
1.80890952e-02,2.90742188e+01,1.71681250e-01,5.11953125e-01,9.61718750e-02,4.84375000e-03,5.90214844e+00,,1.80890952e-02,4.51807052e-01,,1.80890952e-02,6.78878662e+02
