Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.88086865e-02,1.24726562e+01,-1.18984375e-03,7.57562500e+00,,1.88086865e-02,-1.24738464e+01,,1.88086865e-02,4.40682888e-05
1.88090865e-02,1.28554688e+01,-9.75781250e-04,7.57406250e+00,,1.88090865e-02,-1.28564444e+01,,1.88090865e-02,3.61400453e-05
1.88094865e-02,1.32070312e+01,-1.04765625e-03,7.57218750e+00,,1.88094865e-02,-1.32080793e+01,,1.88094865e-02,3.88020853e-05
1.88098865e-02,1.35820312e+01,-9.08593750e-04,7.56531250e+00,,1.88098865e-02,-1.35829401e+01,,1.88098865e-02,3.36516205e-05
1.88102865e-02,1.39882812e+01,-8.89843750e-04,7.56218750e+00,,1.88102865e-02,-1.39891710e+01,,1.88102865e-02,3.29571740e-05
1.88106865e-02,1.44062500e+01,-7.19531250e-04,7.56468750e+00,,1.88106865e-02,-1.44069691e+01,,1.88106865e-02,2.66493062e-05
1.88110865e-02,1.48281250e+01,-6.57812500e-04,7.56000000e+00,,1.88110865e-02,-1.48287830e+01,,1.88110865e-02,2.43634258e-05
1.88114865e-02,1.51953125e+01,-4.18750000e-04,7.56125000e+00,,1.88114865e-02,-1.51957312e+01,,1.88114865e-02,1.55092584e-05
1.88118865e-02,1.55820312e+01,-3.33593750e-04,7.55718750e+00,,1.88118865e-02,-1.55823650e+01,,1.88118865e-02,1.23553245e-05
1.88122865e-02,1.60195312e+01,-8.12500000e-04,7.55218750e+00,,1.88122865e-02,-1.60203438e+01,,1.88122865e-02,3.00925931e-05
1.88126865e-02,1.63320312e+01,-6.10937500e-04,7.55187500e+00,,1.88126865e-02,-1.63326416e+01,,1.88126865e-02,2.26273132e-05
1.88130865e-02,1.67265625e+01,-3.89843750e-04,7.55093750e+00,,1.88130865e-02,-1.67269516e+01,,1.88130865e-02,1.44386568e-05
1.88134865e-02,1.71132812e+01,-4.27343750e-04,7.54718750e+00,,1.88134865e-02,-1.71137085e+01,,1.88134865e-02,1.58275452e-05
1.88138865e-02,1.75117188e+01,-6.89062500e-04,7.54218750e+00,,1.88138865e-02,-1.75124073e+01,,1.88138865e-02,2.55208342e-05
1.88142865e-02,1.78164062e+01,-5.46093750e-04,7.54718750e+00,,1.88142865e-02,-1.78169518e+01,,1.88142865e-02,2.02256942e-05
1.88146865e-02,1.82734375e+01,-4.04687500e-04,7.54937500e+00,,1.88146865e-02,-1.82738419e+01,,1.88146865e-02,1.49884263e-05
1.88150865e-02,1.86093750e+01,-3.52343750e-04,7.54500000e+00,,1.88150865e-02,-1.86097279e+01,,1.88150865e-02,1.30497683e-05
1.88154865e-02,1.89726562e+01,-3.46093750e-04,7.54125000e+00,,1.88154865e-02,-1.89730015e+01,,1.88154865e-02,1.28182874e-05
1.88158865e-02,1.93632812e+01,-8.82812500e-05,7.53593750e+00,,1.88158865e-02,-1.93633690e+01,,1.88158865e-02,3.26967597e-06
1.88162865e-02,1.97578125e+01,-1.13281250e-04,7.53218750e+00,,1.88162865e-02,-1.97579250e+01,,1.88162865e-02,4.19560183e-06
1.88166865e-02,2.00781250e+01,6.64062500e-05,7.52750000e+00,,1.88166865e-02,-2.00780582e+01,,1.88166865e-02,-2.45949082e-06
1.88170865e-02,2.05273438e+01,4.06250000e-05,7.52625000e+00,,1.88170865e-02,-2.05273037e+01,,1.88170865e-02,-1.50462961e-06
1.88174865e-02,2.09296875e+01,2.11718750e-04,7.52125000e+00,,1.88174865e-02,-2.09294758e+01,,1.88174865e-02,-7.84143504e-06
1.88178865e-02,2.12812500e+01,2.14843750e-04,7.52250000e+00,,1.88178865e-02,-2.12810345e+01,,1.88178865e-02,-7.95717551e-06
1.88182865e-02,2.16914062e+01,4.81250000e-04,7.51625000e+00,,1.88182865e-02,-2.16909256e+01,,1.88182865e-02,-1.78240734e-05
1.88186865e-02,2.20703125e+01,1.02343750e-04,7.51750000e+00,,1.88186865e-02,-2.20702095e+01,,1.88186865e-02,-3.79050925e-06
1.88190865e-02,2.24609375e+01,3.10937500e-04,7.51281250e+00,,1.88190865e-02,-2.24606266e+01,,1.88190865e-02,-1.15162038e-05
1.88194865e-02,2.28710938e+01,7.27343750e-04,7.51062500e+00,,1.88194865e-02,-2.28703671e+01,,1.88194865e-02,-2.69386564e-05
1.88198865e-02,2.32500000e+01,7.60156250e-04,7.51062500e+00,,1.88198865e-02,-2.32492390e+01,,1.88198865e-02,-2.81539360e-05
1.88202865e-02,2.36601562e+01,7.64843750e-04,7.51250000e+00,,1.88202865e-02,-2.36593914e+01,,1.88202865e-02,-2.83275476e-05
1.88206865e-02,2.40156250e+01,7.71093750e-04,7.50656250e+00,,1.88206865e-02,-2.40148544e+01,,1.88206865e-02,-2.85590286e-05
1.88210865e-02,2.43945312e+01,6.99218750e-04,7.50687500e+00,,1.88210865e-02,-2.43938313e+01,,1.88210865e-02,-2.58969922e-05
1.88214865e-02,2.47187500e+01,9.78125000e-04,7.50406250e+00,,1.88214865e-02,-2.47177715e+01,,1.88214865e-02,-3.62268511e-05
1.88218865e-02,2.51210938e+01,3.75000000e-04,7.50156250e+00,,1.88218865e-02,-2.51207180e+01,,1.88218865e-02,-1.38888890e-05
1.88222865e-02,2.55117188e+01,6.04687500e-04,7.49812500e+00,,1.88222865e-02,-2.55111141e+01,,1.88222865e-02,-2.23958323e-05
1.88226865e-02,2.58945312e+01,7.72656250e-04,7.50000000e+00,,1.88226865e-02,-2.58937588e+01,,1.88226865e-02,-2.86168979e-05
1.88230865e-02,2.63242188e+01,9.50000000e-04,7.49375000e+00,,1.88230865e-02,-2.63232689e+01,,1.88230865e-02,-3.51851850e-05
1.88234865e-02,2.66914063e+01,6.17968750e-04,7.49218750e+00,,1.88234865e-02,-2.66907883e+01,,1.88234865e-02,-2.28877307e-05
1.88238865e-02,2.70937500e+01,9.42187500e-04,7.49281250e+00,,1.88238865e-02,-2.70928078e+01,,1.88238865e-02,-3.48958347e-05
1.88242865e-02,2.74765625e+01,8.50781250e-04,7.49062500e+00,,1.88242865e-02,-2.74757118e+01,,1.88242865e-02,-3.15104189e-05
1.88246865e-02,2.78906250e+01,8.46875000e-04,7.48937500e+00,,1.88246865e-02,-2.78897781e+01,,1.88246865e-02,-3.13657401e-05
1.88250865e-02,2.83164063e+01,1.04062500e-03,7.48437500e+00,,1.88250865e-02,-2.83153648e+01,,1.88250865e-02,-3.85416679e-05
1.88254865e-02,2.87109375e+01,1.19687500e-03,7.48375000e+00,,1.88254865e-02,-2.87097397e+01,,1.88254865e-02,-4.43287026e-05
1.88258865e-02,2.90820313e+01,1.03359375e-03,7.48687500e+00,,1.88258865e-02,-2.90809975e+01,,1.88258865e-02,-3.82812505e-05
1.88262865e-02,2.95117188e+01,1.17109375e-03,7.48093750e+00,,1.88262865e-02,-2.95105476e+01,,1.88262865e-02,-4.33738423e-05
1.88266865e-02,2.98867188e+01,1.01562500e-03,7.48156250e+00,,1.88266865e-02,-2.98857040e+01,,1.88266865e-02,-3.76157404e-05
1.88270865e-02,3.02500000e+01,1.05156250e-03,7.47625000e+00,,1.88270865e-02,-3.02489491e+01,,1.88270865e-02,-3.89467605e-05
1.88274865e-02,3.06445313e+01,9.29687500e-04,7.47406250e+00,,1.88274865e-02,-3.06436024e+01,,1.88274865e-02,-3.44328728e-05
1.88278865e-02,3.10468750e+01,1.03750000e-03,7.47625000e+00,,1.88278865e-02,-3.10458374e+01,,1.88278865e-02,-3.84259256e-05
1.88282865e-02,3.13828125e+01,1.07187500e-03,7.47718750e+00,,1.88282865e-02,-3.13817406e+01,,1.88282865e-02,-3.96990727e-05
1.88286865e-02,3.17968750e+01,9.02343750e-04,7.47656250e+00,,1.88286865e-02,-3.17959728e+01,,1.88286865e-02,-3.34201395e-05
1.88290865e-02,3.21640625e+01,9.04687500e-04,7.47406250e+00,,1.88290865e-02,-3.21631584e+01,,1.88290865e-02,-3.35069453e-05
1.88294865e-02,3.25546875e+01,9.11718750e-04,7.47031250e+00,,1.88294865e-02,-3.25537758e+01,,1.88294865e-02,-3.37673628e-05
1.88298865e-02,3.29648438e+01,1.01015625e-03,7.46750000e+00,,1.88298865e-02,-3.29638329e+01,,1.88298865e-02,-3.74131923e-05
1.88302865e-02,3.33476562e+01,5.42187500e-04,7.46562500e+00,,1.88302865e-02,-3.33471146e+01,,1.88302865e-02,-2.00810173e-05
1.88306865e-02,3.37148438e+01,1.13828125e-03,7.46375000e+00,,1.88306865e-02,-3.37137070e+01,,1.88306865e-02,-4.21585610e-05
1.88310865e-02,3.40937500e+01,6.01562500e-04,7.46281250e+00,,1.88310865e-02,-3.40931473e+01,,1.88310865e-02,-2.22800918e-05
1.88314865e-02,3.44804688e+01,9.34375000e-04,7.46125000e+00,,1.88314865e-02,-3.44795341e+01,,1.88314865e-02,-3.46064808e-05
1.88318865e-02,3.49179688e+01,1.20703125e-03,7.46281250e+00,,1.88318865e-02,-3.49167633e+01,,1.88318865e-02,-4.47048587e-05
1.88322865e-02,3.52773438e+01,9.69531250e-04,7.46000000e+00,,1.88322865e-02,-3.52763748e+01,,1.88322865e-02,-3.59085643e-05
1.88326865e-02,3.56210938e+01,9.61718750e-04,7.45937500e+00,,1.88326865e-02,-3.56201324e+01,,1.88326865e-02,-3.56192140e-05
1.88330865e-02,3.60078125e+01,1.27734375e-03,7.45531250e+00,,1.88330865e-02,-3.60065346e+01,,1.88330865e-02,-4.73090258e-05
1.88334865e-02,3.64140625e+01,9.78125000e-04,7.45250000e+00,,1.88334865e-02,-3.64130859e+01,,1.88334865e-02,-3.62268511e-05
1.88338865e-02,3.68164062e+01,9.69531250e-04,7.45031250e+00,,1.88338865e-02,-3.68154373e+01,,1.88338865e-02,-3.59085643e-05
1.88342865e-02,3.72109375e+01,9.28125000e-04,7.44812500e+00,,1.88342865e-02,-3.72100105e+01,,1.88342865e-02,-3.43749998e-05
1.88346865e-02,3.75585938e+01,9.79687500e-04,7.44812500e+00,,1.88346865e-02,-3.75576134e+01,,1.88346865e-02,-3.62847240e-05
1.88350865e-02,3.79726562e+01,9.84375000e-04,7.44625000e+00,,1.88350865e-02,-3.79716721e+01,,1.88350865e-02,-3.64583357e-05
1.88354865e-02,3.83515625e+01,8.64843750e-04,7.44843750e+00,,1.88354865e-02,-3.83506966e+01,,1.88354865e-02,-3.20312502e-05
1.88358865e-02,3.87148438e+01,1.14531250e-03,7.44562500e+00,,1.88358865e-02,-3.87136993e+01,,1.88358865e-02,-4.24189784e-05
1.88362865e-02,3.91250000e+01,8.20312500e-04,7.44250000e+00,,1.88362865e-02,-3.91241798e+01,,1.88362865e-02,-3.03819434e-05
1.88366865e-02,3.94648438e+01,8.75781250e-04,7.43906250e+00,,1.88366865e-02,-3.94639664e+01,,1.88366865e-02,-3.24363427e-05
1.88370865e-02,3.98554688e+01,6.35937500e-04,7.43718750e+00,,1.88370865e-02,-3.98548317e+01,,1.88370865e-02,-2.35532407e-05
1.88374865e-02,4.02578125e+01,7.46093750e-04,7.43875000e+00,,1.88374865e-02,-4.02570648e+01,,1.88374865e-02,-2.76331011e-05
1.88378865e-02,4.06132813e+01,9.78906250e-04,7.43750000e+00,,1.88378865e-02,-4.06123009e+01,,1.88378865e-02,-3.62557876e-05
1.88382865e-02,4.10000000e+01,1.03437500e-03,7.43812500e+00,,1.88382865e-02,-4.09989662e+01,,1.88382865e-02,-3.83101869e-05
1.88386865e-02,4.13710938e+01,1.36015625e-03,7.43250000e+00,,1.88386865e-02,-4.13697319e+01,,1.88386865e-02,-5.03761548e-05
1.88390865e-02,4.18164063e+01,1.51171875e-03,7.43250000e+00,,1.88390865e-02,-4.18148956e+01,,1.88390865e-02,-5.59895816e-05
1.88394865e-02,4.22031250e+01,1.29140625e-03,7.42937500e+00,,1.88394865e-02,-4.22018318e+01,,1.88394865e-02,-4.78298607e-05
1.88398865e-02,4.25781250e+01,1.29687500e-03,7.42718750e+00,,1.88398865e-02,-4.25768280e+01,,1.88398865e-02,-4.80324052e-05
1.88402865e-02,4.29726563e+01,1.11406250e-03,7.42312500e+00,,1.88402865e-02,-4.29715424e+01,,1.88402865e-02,-4.12615736e-05
1.88406865e-02,4.33398438e+01,1.30859375e-03,7.42250000e+00,,1.88406865e-02,-4.33385353e+01,,1.88406865e-02,-4.84664379e-05
1.88410865e-02,4.37226563e+01,1.20000000e-03,7.41781250e+00,,1.88410865e-02,-4.37214546e+01,,1.88410865e-02,-4.44444449e-05
1.88414865e-02,4.41210938e+01,1.39765625e-03,7.42000000e+00,,1.88414865e-02,-4.41196976e+01,,1.88414865e-02,-5.17650478e-05
1.88418865e-02,4.45156250e+01,1.72187500e-03,7.42000000e+00,,1.88418865e-02,-4.45139046e+01,,1.88418865e-02,-6.37731500e-05
1.88422865e-02,4.48867188e+01,1.30234375e-03,7.41625000e+00,,1.88422865e-02,-4.48854179e+01,,1.88422865e-02,-4.82349569e-05
1.88426865e-02,4.52656250e+01,1.53281250e-03,7.41250000e+00,,1.88426865e-02,-4.52640915e+01,,1.88426865e-02,-5.67708339e-05
1.88430865e-02,4.56562500e+01,1.15937500e-03,7.40937500e+00,,1.88430865e-02,-4.56550903e+01,,1.88430865e-02,-4.29398133e-05
1.88434865e-02,4.60859375e+01,1.13984375e-03,7.40343750e+00,,1.88434865e-02,-4.60847969e+01,,1.88434865e-02,-4.22164339e-05
1.88438865e-02,4.64726563e+01,9.71093750e-04,7.40437500e+00,,1.88438865e-02,-4.64716835e+01,,1.88438865e-02,-3.59664373e-05
1.88442865e-02,4.68945313e+01,9.62500000e-04,7.40062500e+00,,1.88442865e-02,-4.68935699e+01,,1.88442865e-02,-3.56481469e-05
1.88446865e-02,4.72734375e+01,1.21562500e-03,7.40250000e+00,,1.88446865e-02,-4.72722206e+01,,1.88446865e-02,-4.50231455e-05
1.88450865e-02,4.76562500e+01,9.67187500e-04,7.40656250e+00,,1.88450865e-02,-4.76552811e+01,,1.88450865e-02,-3.58217585e-05
1.88454865e-02,4.80429688e+01,8.85937500e-04,7.40406250e+00,,1.88454865e-02,-4.80420837e+01,,1.88454865e-02,-3.28124988e-05
1.88458865e-02,4.84375000e+01,6.42968750e-04,7.40031250e+00,,1.88458865e-02,-4.84368553e+01,,1.88458865e-02,-2.38136581e-05
1.88462865e-02,4.88046875e+01,8.21093750e-04,7.39843750e+00,,1.88462865e-02,-4.88038673e+01,,1.88462865e-02,-3.04108798e-05
1.88466865e-02,4.91914063e+01,1.04531250e-03,7.39062500e+00,,1.88466865e-02,-4.91903610e+01,,1.88466865e-02,-3.87152795e-05
1.88470865e-02,4.95976563e+01,1.23593750e-03,7.39531250e+00,,1.88470865e-02,-4.95964203e+01,,1.88470865e-02,-4.57754613e-05
1.88474865e-02,4.99492188e+01,1.21250000e-03,7.39437500e+00,,1.88474865e-02,-4.99480057e+01,,1.88474865e-02,-4.49074105e-05
1.88478865e-02,5.03554688e+01,8.31250000e-04,7.38937500e+00,,1.88478865e-02,-5.03546371e+01,,1.88478865e-02,-3.07870359e-05
1.88482865e-02,5.07421875e+01,1.23671875e-03,7.39250000e+00,,1.88482865e-02,-5.07409515e+01,,1.88482865e-02,-4.58043978e-05
1.88486865e-02,5.11367188e+01,9.91406250e-04,7.38937500e+00,,1.88486865e-02,-5.11357269e+01,,1.88486865e-02,-3.67187495e-05
1.88490865e-02,5.15507813e+01,1.19375000e-03,7.38812500e+00,,1.88490865e-02,-5.15495872e+01,,1.88490865e-02,-4.42129603e-05
1.88494865e-02,5.19218750e+01,1.11250000e-03,7.38531250e+00,,1.88494865e-02,-5.19207611e+01,,1.88494865e-02,-4.12037043e-05
1.88498865e-02,5.23164063e+01,1.30468750e-03,7.38250000e+00,,1.88498865e-02,-5.23151016e+01,,1.88498865e-02,-4.83217591e-05
1.88502865e-02,5.27031250e+01,1.41171875e-03,7.38125000e+00,,1.88502865e-02,-5.27017136e+01,,1.88502865e-02,-5.22858791e-05
1.88506865e-02,5.30742188e+01,1.70156250e-03,7.37812500e+00,,1.88506865e-02,-5.30725174e+01,,1.88506865e-02,-6.30208378e-05
1.88510865e-02,5.34414063e+01,1.43281250e-03,7.38000000e+00,,1.88510865e-02,-5.34399719e+01,,1.88510865e-02,-5.30671314e-05
1.88514865e-02,5.38789063e+01,1.47968750e-03,7.37375000e+00,,1.88514865e-02,-5.38774261e+01,,1.88514865e-02,-5.48032403e-05
1.88518865e-02,5.42304688e+01,1.79375000e-03,7.37968750e+00,,1.88518865e-02,-5.42286758e+01,,1.88518865e-02,-6.64351828e-05
1.88522865e-02,5.46289063e+01,1.45390625e-03,7.37312500e+00,,1.88522865e-02,-5.46274529e+01,,1.88522865e-02,-5.38483800e-05
1.88526865e-02,5.49960938e+01,1.91015625e-03,7.37656250e+00,,1.88526865e-02,-5.49941826e+01,,1.88526865e-02,-7.07465297e-05
1.88530865e-02,5.53789063e+01,1.76484375e-03,7.37406250e+00,,1.88530865e-02,-5.53771400e+01,,1.88530865e-02,-6.53645839e-05
1.88534865e-02,5.57617188e+01,1.91562500e-03,7.37031250e+00,,1.88534865e-02,-5.57598038e+01,,1.88534865e-02,-7.09490705e-05
1.88538865e-02,5.61835938e+01,2.03125000e-03,7.36718750e+00,,1.88538865e-02,-5.61815643e+01,,1.88538865e-02,-7.52314809e-05
1.88542865e-02,5.65781250e+01,1.53984375e-03,7.36812500e+00,,1.88542865e-02,-5.65765839e+01,,1.88542865e-02,-5.70312513e-05
1.88546865e-02,5.69687500e+01,1.84218750e-03,7.36750000e+00,,1.88546865e-02,-5.69669075e+01,,1.88546865e-02,-6.82291648e-05
1.88550865e-02,5.73671875e+01,2.12578125e-03,7.36656250e+00,,1.88550865e-02,-5.73650627e+01,,1.88550865e-02,-7.87326426e-05
1.88554865e-02,5.77148438e+01,2.27968750e-03,7.36781250e+00,,1.88554865e-02,-5.77125626e+01,,1.88554865e-02,-8.44328679e-05
1.88558865e-02,5.80937500e+01,1.73593750e-03,7.36281250e+00,,1.88558865e-02,-5.80920143e+01,,1.88558865e-02,-6.42939849e-05
1.88562865e-02,5.84882813e+01,1.74687500e-03,7.36312500e+00,,1.88562865e-02,-5.84865341e+01,,1.88562865e-02,-6.46990738e-05
1.88566865e-02,5.88828125e+01,1.91171875e-03,7.36468750e+00,,1.88566865e-02,-5.88809013e+01,,1.88566865e-02,-7.08043954e-05
1.88570865e-02,5.92695313e+01,1.85000000e-03,7.36000000e+00,,1.88570865e-02,-5.92676811e+01,,1.88570865e-02,-6.85185150e-05
1.88574865e-02,5.96289063e+01,2.43828125e-03,7.35531250e+00,,1.88574865e-02,-5.96264687e+01,,1.88574865e-02,-9.03067121e-05
1.88578865e-02,5.99765625e+01,2.17109375e-03,7.35093750e+00,,1.88578865e-02,-5.99743919e+01,,1.88578865e-02,-8.04108859e-05
1.88582865e-02,6.03710938e+01,1.91015625e-03,7.34875000e+00,,1.88582865e-02,-6.03691826e+01,,1.88582865e-02,-7.07465297e-05
1.88586865e-02,6.07617188e+01,2.00234375e-03,7.34781250e+00,,1.88586865e-02,-6.07597160e+01,,1.88586865e-02,-7.41608819e-05
1.88590865e-02,6.11953125e+01,2.39765625e-03,7.34875000e+00,,1.88590865e-02,-6.11929131e+01,,1.88590865e-02,-8.88020804e-05
1.88594865e-02,6.15625000e+01,2.08125000e-03,7.34125000e+00,,1.88594865e-02,-6.15604172e+01,,1.88594865e-02,-7.70833358e-05
1.88598865e-02,6.19843750e+01,2.40468750e-03,7.33812500e+00,,1.88598865e-02,-6.19819717e+01,,1.88598865e-02,-8.90625015e-05
1.88602865e-02,6.23437500e+01,2.41171875e-03,7.33750000e+00,,1.88602865e-02,-6.23413391e+01,,1.88602865e-02,-8.93229153e-05
1.88606865e-02,6.27500000e+01,2.39531250e-03,7.33656250e+00,,1.88606865e-02,-6.27476044e+01,,1.88606865e-02,-8.87152783e-05
1.88610865e-02,6.31601563e+01,2.31640625e-03,7.33218750e+00,,1.88610865e-02,-6.31578407e+01,,1.88610865e-02,-8.57928244e-05
1.88614865e-02,6.35234375e+01,2.45703125e-03,7.32937500e+00,,1.88614865e-02,-6.35209808e+01,,1.88614865e-02,-9.10011586e-05
1.88618865e-02,6.38437500e+01,2.32578125e-03,7.32843750e+00,,1.88618865e-02,-6.38414230e+01,,1.88618865e-02,-8.61400404e-05
1.88622865e-02,6.42656250e+01,1.99531250e-03,7.32718750e+00,,1.88622865e-02,-6.42636261e+01,,1.88622865e-02,-7.39004608e-05
1.88626865e-02,6.46250000e+01,2.50859375e-03,7.32750000e+00,,1.88626865e-02,-6.46224899e+01,,1.88626865e-02,-9.29108792e-05
1.88630865e-02,6.50664063e+01,2.43828125e-03,7.32656250e+00,,1.88630865e-02,-6.50639648e+01,,1.88630865e-02,-9.03067121e-05
1.88634865e-02,6.55195313e+01,2.81640625e-03,7.31937500e+00,,1.88634865e-02,-6.55167160e+01,,1.88634865e-02,-1.04311344e-04
1.88638865e-02,6.58789063e+01,2.40625000e-03,7.31968750e+00,,1.88638865e-02,-6.58765030e+01,,1.88638865e-02,-8.91203672e-05
1.88642865e-02,6.62695313e+01,2.71328125e-03,7.31875000e+00,,1.88642865e-02,-6.62668152e+01,,1.88642865e-02,-1.00491896e-04
1.88646865e-02,6.66523438e+01,2.08203125e-03,7.31968750e+00,,1.88646865e-02,-6.66502609e+01,,1.88646865e-02,-7.71122650e-05
1.88650865e-02,6.70312500e+01,2.23203125e-03,7.31875000e+00,,1.88650865e-02,-6.70290146e+01,,1.88650865e-02,-8.26678224e-05
1.88654865e-02,6.73945313e+01,2.42968750e-03,7.31437500e+00,,1.88654865e-02,-6.73921051e+01,,1.88654865e-02,-8.99884253e-05
1.88658865e-02,6.78242188e+01,2.59296875e-03,7.31218750e+00,,1.88658865e-02,-6.78216248e+01,,1.88658865e-02,-9.60358811e-05
1.88662865e-02,6.81757813e+01,2.45625000e-03,7.30875000e+00,,1.88662865e-02,-6.81733246e+01,,1.88662865e-02,-9.09722221e-05
1.88666865e-02,6.85820313e+01,2.88046875e-03,7.30656250e+00,,1.88666865e-02,-6.85791473e+01,,1.88666865e-02,-1.06684027e-04
1.88670865e-02,6.89570313e+01,2.81015625e-03,7.31031250e+00,,1.88670865e-02,-6.89542236e+01,,1.88670865e-02,-1.04079860e-04
1.88674865e-02,6.93359375e+01,2.92656250e-03,7.30562500e+00,,1.88674865e-02,-6.93330078e+01,,1.88674865e-02,-1.08391199e-04
1.88678865e-02,6.97070313e+01,3.17578125e-03,7.30687500e+00,,1.88678865e-02,-6.97038574e+01,,1.88678865e-02,-1.17621530e-04
1.88682865e-02,7.01289063e+01,2.85625000e-03,7.29781250e+00,,1.88682865e-02,-7.01260529e+01,,1.88682865e-02,-1.05787032e-04
1.88686865e-02,7.04804688e+01,3.14453125e-03,7.29875000e+00,,1.88686865e-02,-7.04773254e+01,,1.88686865e-02,-1.16464122e-04
1.88690865e-02,7.08789063e+01,3.21406250e-03,7.29062500e+00,,1.88690865e-02,-7.08756943e+01,,1.88690865e-02,-1.19039352e-04
1.88694865e-02,7.12656250e+01,3.01171875e-03,7.28937500e+00,,1.88694865e-02,-7.12626114e+01,,1.88694865e-02,-1.11545145e-04
1.88698865e-02,7.16679688e+01,3.05859375e-03,7.28875000e+00,,1.88698865e-02,-7.16649094e+01,,1.88698865e-02,-1.13281247e-04
1.88702865e-02,7.20234375e+01,2.80312500e-03,7.28937500e+00,,1.88702865e-02,-7.20206375e+01,,1.88702865e-02,-1.03819446e-04
1.88706865e-02,7.24335938e+01,3.08984375e-03,7.28281250e+00,,1.88706865e-02,-7.24305038e+01,,1.88706865e-02,-1.14438655e-04
1.88710865e-02,7.27734375e+01,3.01171875e-03,7.28812500e+00,,1.88710865e-02,-7.27704239e+01,,1.88710865e-02,-1.11545145e-04
1.88714865e-02,7.31601563e+01,3.17109375e-03,7.28125000e+00,,1.88714865e-02,-7.31569824e+01,,1.88714865e-02,-1.17447918e-04
1.88718865e-02,7.35703125e+01,2.92031250e-03,7.28437500e+00,,1.88718865e-02,-7.35673904e+01,,1.88718865e-02,-1.08159722e-04
1.88722865e-02,7.39179688e+01,2.85546875e-03,7.27593750e+00,,1.88722865e-02,-7.39151154e+01,,1.88722865e-02,-1.05758103e-04
1.88726865e-02,7.43203125e+01,2.96406250e-03,7.27625000e+00,,1.88726865e-02,-7.43173447e+01,,1.88726865e-02,-1.09780100e-04
1.88730865e-02,7.47460938e+01,3.15078125e-03,7.27500000e+00,,1.88730865e-02,-7.47429428e+01,,1.88730865e-02,-1.16695599e-04
1.88734865e-02,7.51523438e+01,3.22500000e-03,7.27593750e+00,,1.88734865e-02,-7.51491165e+01,,1.88734865e-02,-1.19444449e-04
1.88738865e-02,7.54843750e+01,3.34609375e-03,7.27312500e+00,,1.88738865e-02,-7.54810257e+01,,1.88738865e-02,-1.23929392e-04
1.88742865e-02,7.58515625e+01,3.22734375e-03,7.26312500e+00,,1.88742865e-02,-7.58483353e+01,,1.88742865e-02,-1.19531251e-04
1.88746865e-02,7.62773438e+01,3.10312500e-03,7.26656250e+00,,1.88746865e-02,-7.62742386e+01,,1.88746865e-02,-1.14930554e-04
1.88750865e-02,7.66679688e+01,3.10390625e-03,7.26187500e+00,,1.88750865e-02,-7.66648636e+01,,1.88750865e-02,-1.14959490e-04
1.88754865e-02,7.70742188e+01,2.98046875e-03,7.26281250e+00,,1.88754865e-02,-7.70712357e+01,,1.88754865e-02,-1.10387737e-04
1.88758865e-02,7.74648438e+01,3.10234375e-03,7.25531250e+00,,1.88758865e-02,-7.74617386e+01,,1.88758865e-02,-1.14901624e-04
1.88762865e-02,7.78476563e+01,2.94765625e-03,7.25593750e+00,,1.88762865e-02,-7.78447113e+01,,1.88762865e-02,-1.09172455e-04
1.88766865e-02,7.82773438e+01,2.93359375e-03,7.25843750e+00,,1.88766865e-02,-7.82744064e+01,,1.88766865e-02,-1.08651620e-04
1.88770865e-02,7.86523438e+01,2.72031250e-03,7.25468750e+00,,1.88770865e-02,-7.86496201e+01,,1.88770865e-02,-1.00752310e-04
1.88774865e-02,7.90000000e+01,3.05000000e-03,7.25375000e+00,,1.88774865e-02,-7.89969482e+01,,1.88774865e-02,-1.12962960e-04
1.88778865e-02,7.93789063e+01,2.97031250e-03,7.25531250e+00,,1.88778865e-02,-7.93759384e+01,,1.88778865e-02,-1.10011577e-04
1.88782865e-02,7.98046875e+01,3.08125000e-03,7.25031250e+00,,1.88782865e-02,-7.98016052e+01,,1.88782865e-02,-1.14120368e-04
1.88786865e-02,8.01484375e+01,2.89453125e-03,7.24750000e+00,,1.88786865e-02,-8.01455460e+01,,1.88786865e-02,-1.07204862e-04
1.88790865e-02,8.05078125e+01,2.97031250e-03,7.24437500e+00,,1.88790865e-02,-8.05048447e+01,,1.88790865e-02,-1.10011577e-04
