Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17772011e-02,8.43984375e+00,1.50921875e-01,2.22437500e-01,4.17890625e-02,5.43750000e-03,5.66707031e+00,,2.17772011e-02,6.18952930e-01,,2.17772011e-02,4.56903870e+02
2.17782011e-02,8.43671875e+00,1.51104688e-01,2.21203125e-01,4.17187500e-02,5.15625000e-03,5.67304688e+00,,2.17782011e-02,6.18963540e-01,,2.17782011e-02,4.56050232e+02
2.17792011e-02,8.44375000e+00,1.50495313e-01,2.19234375e-01,4.17734375e-02,5.06250000e-03,5.68886719e+00,,2.17792011e-02,6.18974209e-01,,2.17792011e-02,4.54158264e+02
2.17802011e-02,8.43437500e+00,1.51246875e-01,2.19218750e-01,4.17578125e-02,5.21875000e-03,5.72132813e+00,,2.17802011e-02,6.18984818e-01,,2.17802011e-02,4.53962769e+02
2.17812011e-02,8.41953125e+00,1.49500000e-01,2.18640625e-01,4.16953125e-02,5.43750000e-03,5.75238281e+00,,2.17812011e-02,6.18995368e-01,,2.17812011e-02,4.54332764e+02
2.17822011e-02,8.41015625e+00,1.51653125e-01,2.19843750e-01,4.16796875e-02,5.28125000e-03,5.77886719e+00,,2.17822011e-02,6.19005978e-01,,2.17822011e-02,4.54137268e+02
2.17832011e-02,8.40234375e+00,1.51551563e-01,2.19406250e-01,4.17109375e-02,4.78125000e-03,5.80171875e+00,,2.17832011e-02,6.19016707e-01,,2.17832011e-02,4.53778748e+02
2.17842011e-02,8.39296875e+00,1.50901563e-01,2.18421875e-01,4.16406250e-02,5.15625000e-03,5.81859375e+00,,2.17842011e-02,6.19027317e-01,,2.17842011e-02,4.53584961e+02
2.17852011e-02,8.38046875e+00,1.51389063e-01,2.18203125e-01,4.15234375e-02,5.37500000e-03,5.83324219e+00,,2.17852011e-02,6.19037926e-01,,2.17852011e-02,4.53716553e+02
2.17862011e-02,8.36875000e+00,1.49398438e-01,2.17718750e-01,4.14765625e-02,5.28125000e-03,5.84742188e+00,,2.17862011e-02,6.19048476e-01,,2.17862011e-02,4.53769470e+02
2.17872011e-02,8.35234375e+00,1.50759375e-01,2.17296875e-01,4.13984375e-02,5.00000000e-03,5.86007813e+00,,2.17872011e-02,6.19059026e-01,,2.17872011e-02,4.54308044e+02
2.17882011e-02,8.33828125e+00,1.49885938e-01,2.17109375e-01,4.13593750e-02,5.00000000e-03,5.86992188e+00,,2.17882011e-02,6.19069636e-01,,2.17882011e-02,4.54606628e+02
2.17892011e-02,8.32031250e+00,1.50840625e-01,2.16843750e-01,4.12656250e-02,5.21875000e-03,5.86898438e+00,,2.17892011e-02,6.19080186e-01,,2.17892011e-02,4.55309082e+02
2.17902011e-02,8.31093750e+00,1.49865625e-01,2.15609375e-01,4.11718750e-02,5.31250000e-03,5.83582031e+00,,2.17902011e-02,6.19090736e-01,,2.17902011e-02,4.55129700e+02
2.17912011e-02,8.31015625e+00,1.52079688e-01,2.17437500e-01,4.12421875e-02,5.28125000e-03,5.78343750e+00,,2.17912011e-02,6.19101346e-01,,2.17912011e-02,4.54062622e+02
2.17922011e-02,8.29765625e+00,1.49743750e-01,2.17828125e-01,4.12421875e-02,5.12500000e-03,5.73632812e+00,,2.17922011e-02,6.19111955e-01,,2.17922011e-02,4.54197754e+02
2.17932011e-02,8.28281250e+00,1.49825000e-01,2.16390625e-01,4.12109375e-02,5.21875000e-03,5.70035156e+00,,2.17932011e-02,6.19122505e-01,,2.17932011e-02,4.54577393e+02
2.17942011e-02,8.28046875e+00,1.50271875e-01,2.14328125e-01,4.11875000e-02,5.31250000e-03,5.67667969e+00,,2.17942011e-02,6.19133115e-01,,2.17942011e-02,4.53677551e+02
2.17952011e-02,8.27265625e+00,1.49926563e-01,2.13156250e-01,4.10546875e-02,4.84375000e-03,5.66648438e+00,,2.17952011e-02,6.19143665e-01,,2.17952011e-02,4.53350159e+02
2.17962011e-02,8.25781250e+00,1.51429688e-01,2.15578125e-01,4.09296875e-02,4.84375000e-03,5.66402344e+00,,2.17962011e-02,6.19154274e-01,,2.17962011e-02,4.53744202e+02
2.17972011e-02,8.25000000e+00,1.50414063e-01,2.17734375e-01,4.09218750e-02,4.78125000e-03,5.66613281e+00,,2.17972011e-02,6.19164884e-01,,2.17972011e-02,4.53401428e+02
2.17982011e-02,8.24453125e+00,1.50901563e-01,2.16796875e-01,4.09062500e-02,4.84375000e-03,5.67152344e+00,,2.17982011e-02,6.19175553e-01,,2.17982011e-02,4.52813721e+02
2.17992011e-02,8.24140625e+00,1.50414063e-01,2.14171875e-01,4.09843750e-02,5.31250000e-03,5.68582031e+00,,2.17992011e-02,6.19186163e-01,,2.17992011e-02,4.51993774e+02
2.18002011e-02,8.24375000e+00,1.50901563e-01,2.13390625e-01,4.10781250e-02,5.43750000e-03,5.71722656e+00,,2.18002011e-02,6.19196773e-01,,2.18002011e-02,4.50619202e+02
2.18012011e-02,8.22812500e+00,1.49357813e-01,2.12984375e-01,4.10000000e-02,5.43750000e-03,5.74968750e+00,,2.18012011e-02,6.19207323e-01,,2.18012011e-02,4.51100159e+02
2.18022011e-02,8.21640625e+00,1.51165625e-01,2.14515625e-01,4.08750000e-02,5.37500000e-03,5.77570313e+00,,2.18022011e-02,6.19217873e-01,,2.18022011e-02,4.51175476e+02
2.18032011e-02,8.20390625e+00,1.51043750e-01,2.14562500e-01,4.08671875e-02,5.21875000e-03,5.79808594e+00,,2.18032011e-02,6.19228542e-01,,2.18032011e-02,4.51326904e+02
2.18042011e-02,8.19765625e+00,1.50718750e-01,2.13546875e-01,4.09609375e-02,4.84375000e-03,5.81847656e+00,,2.18042011e-02,6.19239151e-01,,2.18042011e-02,4.50836731e+02
2.18052011e-02,8.18437500e+00,1.51307813e-01,2.13015625e-01,4.09843750e-02,5.06250000e-03,5.83335938e+00,,2.18052011e-02,6.19249761e-01,,2.18052011e-02,4.51075562e+02
2.18062011e-02,8.17109375e+00,1.49012500e-01,2.12140625e-01,4.09296875e-02,5.21875000e-03,5.84660156e+00,,2.18062011e-02,6.19260311e-01,,2.18062011e-02,4.51318176e+02
2.18072011e-02,8.16250000e+00,1.50190625e-01,2.12140625e-01,4.09609375e-02,5.37500000e-03,5.85843750e+00,,2.18072011e-02,6.19270861e-01,,2.18072011e-02,4.51079712e+02
2.18082011e-02,8.15468750e+00,1.49581250e-01,2.12625000e-01,4.09609375e-02,5.65625000e-03,5.86828125e+00,,2.18082011e-02,6.19281471e-01,,2.18082011e-02,4.50759521e+02
2.18092011e-02,8.14296875e+00,1.50617188e-01,2.11734375e-01,4.08906250e-02,5.68750000e-03,5.86652344e+00,,2.18092011e-02,6.19292021e-01,,2.18092011e-02,4.50843140e+02
2.18102011e-02,8.12421875e+00,1.49418750e-01,2.10015625e-01,4.07031250e-02,5.53125000e-03,5.83324219e+00,,2.18102011e-02,6.19302571e-01,,2.18102011e-02,4.51658447e+02
2.18112011e-02,8.11093750e+00,1.51267188e-01,2.12062500e-01,4.06406250e-02,5.50000000e-03,5.78250000e+00,,2.18112011e-02,6.19313121e-01,,2.18112011e-02,4.51909241e+02
2.18122011e-02,8.10781250e+00,1.48809375e-01,2.12890625e-01,4.06406250e-02,5.68750000e-03,5.73609375e+00,,2.18122011e-02,6.19323671e-01,,2.18122011e-02,4.51105347e+02
2.18132011e-02,8.09921875e+00,1.49296875e-01,2.12265625e-01,4.06406250e-02,6.34375000e-03,5.69976563e+00,,2.18132011e-02,6.19334161e-01,,2.18132011e-02,4.50864563e+02
2.18142011e-02,8.09062500e+00,1.49337500e-01,2.09906250e-01,4.05546875e-02,7.09375000e-03,5.67468750e+00,,2.18142011e-02,6.19344652e-01,,2.18142011e-02,4.50631775e+02
2.18152011e-02,8.08125000e+00,1.49114063e-01,2.08078125e-01,4.04531250e-02,7.09375000e-03,5.66449219e+00,,2.18152011e-02,6.19355142e-01,,2.18152011e-02,4.50490601e+02
2.18162011e-02,8.07343750e+00,1.51003125e-01,2.10750000e-01,4.04062500e-02,6.65625000e-03,5.66367188e+00,,2.18162011e-02,6.19365692e-01,,2.18162011e-02,4.50186096e+02
2.18172011e-02,8.06250000e+00,1.49926563e-01,2.13265625e-01,4.03593750e-02,6.43750000e-03,5.66648438e+00,,2.18172011e-02,6.19376361e-01,,2.18172011e-02,4.50190063e+02
2.18182011e-02,8.04765625e+00,1.49926563e-01,2.12156250e-01,4.02109375e-02,6.06250000e-03,5.67304688e+00,,2.18182011e-02,6.19386911e-01,,2.18182011e-02,4.50593018e+02
2.18192011e-02,8.03593750e+00,1.48951563e-01,2.09234375e-01,4.01562500e-02,6.03125000e-03,5.68839844e+00,,2.18192011e-02,6.19397402e-01,,2.18192011e-02,4.50684448e+02
2.18202011e-02,8.03593750e+00,1.49804688e-01,2.08812500e-01,4.02343750e-02,6.18750000e-03,5.72132813e+00,,2.18202011e-02,6.19407892e-01,,2.18202011e-02,4.49576660e+02
2.18212011e-02,8.03828125e+00,1.48525000e-01,2.08500000e-01,4.03437500e-02,6.50000000e-03,5.75261719e+00,,2.18212011e-02,6.19418383e-01,,2.18212011e-02,4.48229065e+02
2.18222011e-02,8.02890625e+00,1.50556250e-01,2.10234375e-01,4.02578125e-02,6.43750000e-03,5.77746094e+00,,2.18222011e-02,6.19428933e-01,,2.18222011e-02,4.48085938e+02
2.18232011e-02,8.01718750e+00,1.50210938e-01,2.10421875e-01,4.01953125e-02,6.25000000e-03,5.79843750e+00,,2.18232011e-02,6.19439483e-01,,2.18232011e-02,4.48179199e+02
2.18242011e-02,8.00468750e+00,1.49500000e-01,2.09437500e-01,4.01406250e-02,5.75000000e-03,5.81707031e+00,,2.18242011e-02,6.19450033e-01,,2.18242011e-02,4.48355286e+02
2.18252011e-02,7.99062500e+00,1.50089063e-01,2.09031250e-01,4.01015625e-02,5.21875000e-03,5.83453125e+00,,2.18252011e-02,6.19460642e-01,,2.18252011e-02,4.48696167e+02
2.18262011e-02,7.98125000e+00,1.48037500e-01,2.07968750e-01,4.01406250e-02,5.37500000e-03,5.84835938e+00,,2.18262011e-02,6.19471133e-01,,2.18262011e-02,4.48557556e+02
2.18272011e-02,7.97031250e+00,1.49703125e-01,2.07546875e-01,4.01015625e-02,5.53125000e-03,5.85925781e+00,,2.18272011e-02,6.19481623e-01,,2.18272011e-02,4.48584045e+02
2.18282011e-02,7.95937500e+00,1.49114063e-01,2.07718750e-01,3.99921875e-02,5.65625000e-03,5.86875000e+00,,2.18282011e-02,6.19492114e-01,,2.18282011e-02,4.48611145e+02
2.18292011e-02,7.95000000e+00,1.50515625e-01,2.06890625e-01,3.99687500e-02,5.53125000e-03,5.86734375e+00,,2.18292011e-02,6.19502664e-01,,2.18292011e-02,4.48478882e+02
2.18302011e-02,7.94218750e+00,1.49601563e-01,2.05578125e-01,3.99453125e-02,5.53125000e-03,5.83300781e+00,,2.18302011e-02,6.19513214e-01,,2.18302011e-02,4.48191284e+02
2.18312011e-02,7.92500000e+00,1.50800000e-01,2.07578125e-01,3.97578125e-02,5.59375000e-03,5.78085938e+00,,2.18312011e-02,6.19523764e-01,,2.18312011e-02,4.48868347e+02
2.18322011e-02,7.91250000e+00,1.48281250e-01,2.07937500e-01,3.97109375e-02,5.53125000e-03,5.73410156e+00,,2.18322011e-02,6.19534314e-01,,2.18322011e-02,4.49055908e+02
2.18332011e-02,7.91015625e+00,1.48504688e-01,2.06734375e-01,3.97812500e-02,5.65625000e-03,5.70000000e+00,,2.18332011e-02,6.19544744e-01,,2.18332011e-02,4.48198669e+02
2.18342011e-02,7.89531250e+00,1.48748438e-01,2.05031250e-01,3.97265625e-02,5.65625000e-03,5.67714844e+00,,2.18342011e-02,6.19555235e-01,,2.18342011e-02,4.48637756e+02
2.18352011e-02,7.87656250e+00,1.48423438e-01,2.03812500e-01,3.96640625e-02,5.96875000e-03,5.66402344e+00,,2.18352011e-02,6.19565725e-01,,2.18352011e-02,4.49487305e+02
2.18362011e-02,7.86718750e+00,1.50170313e-01,2.06109375e-01,3.95937500e-02,6.12500000e-03,5.66261719e+00,,2.18362011e-02,6.19576216e-01,,2.18362011e-02,4.49367493e+02
2.18372011e-02,7.85546875e+00,1.49256250e-01,2.08234375e-01,3.95000000e-02,6.09375000e-03,5.66695313e+00,,2.18372011e-02,6.19586825e-01,,2.18372011e-02,4.49477539e+02
2.18382011e-02,7.84296875e+00,1.49337500e-01,2.07218750e-01,3.94296875e-02,6.28125000e-03,5.67328125e+00,,2.18382011e-02,6.19597316e-01,,2.18382011e-02,4.49665283e+02
2.18392011e-02,7.82968750e+00,1.48748438e-01,2.04703125e-01,3.93515625e-02,6.43750000e-03,5.68828125e+00,,2.18392011e-02,6.19607806e-01,,2.18392011e-02,4.49942932e+02
2.18402011e-02,7.81484375e+00,1.49235938e-01,2.04375000e-01,3.92734375e-02,6.25000000e-03,5.72062500e+00,,2.18402011e-02,6.19618297e-01,,2.18402011e-02,4.50389099e+02
2.18412011e-02,7.81093750e+00,1.47895313e-01,2.03687500e-01,3.93281250e-02,6.06250000e-03,5.75308594e+00,,2.18412011e-02,6.19628787e-01,,2.18412011e-02,4.49710388e+02
2.18422011e-02,7.81250000e+00,1.50170313e-01,2.04984375e-01,3.93671875e-02,5.90625000e-03,5.77898438e+00,,2.18422011e-02,6.19639277e-01,,2.18422011e-02,4.48466309e+02
2.18432011e-02,7.80468750e+00,1.49825000e-01,2.05453125e-01,3.93125000e-02,5.68750000e-03,5.79925781e+00,,2.18432011e-02,6.19649827e-01,,2.18432011e-02,4.48184082e+02
2.18442011e-02,7.79921875e+00,1.49235938e-01,2.04437500e-01,3.93437500e-02,5.65625000e-03,5.81589844e+00,,2.18442011e-02,6.19660378e-01,,2.18442011e-02,4.47661682e+02
2.18452011e-02,7.79609375e+00,1.49682813e-01,2.03703125e-01,3.92890625e-02,5.50000000e-03,5.83019531e+00,,2.18452011e-02,6.19670868e-01,,2.18452011e-02,4.46902161e+02
2.18462011e-02,7.79062500e+00,1.47793750e-01,2.02875000e-01,3.92500000e-02,5.06250000e-03,5.84484375e+00,,2.18462011e-02,6.19681358e-01,,2.18462011e-02,4.46388550e+02
2.18472011e-02,7.78046875e+00,1.49195313e-01,2.02812500e-01,3.91953125e-02,5.28125000e-03,5.85621094e+00,,2.18472011e-02,6.19691789e-01,,2.18472011e-02,4.46360535e+02
2.18482011e-02,7.77343750e+00,1.48525000e-01,2.02656250e-01,3.91250000e-02,5.75000000e-03,5.86605469e+00,,2.18482011e-02,6.19702280e-01,,2.18482011e-02,4.46010925e+02
2.18492011e-02,7.76718750e+00,1.49845313e-01,2.01593750e-01,3.91796875e-02,5.65625000e-03,5.86511719e+00,,2.18492011e-02,6.19712770e-01,,2.18492011e-02,4.45583984e+02
2.18502011e-02,7.76015625e+00,1.48829688e-01,2.00390625e-01,3.91953125e-02,5.43750000e-03,5.83218750e+00,,2.18502011e-02,6.19723260e-01,,2.18502011e-02,4.45243530e+02
2.18512011e-02,7.75390625e+00,1.50596875e-01,2.02484375e-01,3.91406250e-02,5.65625000e-03,5.77910156e+00,,2.18512011e-02,6.19733810e-01,,2.18512011e-02,4.44820251e+02
2.18522011e-02,7.73203125e+00,1.47712500e-01,2.03250000e-01,3.89531250e-02,5.87500000e-03,5.73187500e+00,,2.18522011e-02,6.19744360e-01,,2.18522011e-02,4.46000183e+02
2.18532011e-02,7.72578125e+00,1.48017188e-01,2.01859375e-01,3.89140625e-02,5.65625000e-03,5.69730469e+00,,2.18532011e-02,6.19754732e-01,,2.18532011e-02,4.45571045e+02
2.18542011e-02,7.71484375e+00,1.48321875e-01,1.99906250e-01,3.89531250e-02,5.59375000e-03,5.67503906e+00,,2.18542011e-02,6.19765162e-01,,2.18542011e-02,4.45633911e+02
2.18552011e-02,7.69375000e+00,1.48118750e-01,1.98812500e-01,3.89140625e-02,5.59375000e-03,5.66425781e+00,,2.18552011e-02,6.19775593e-01,,2.18552011e-02,4.46751892e+02
2.18562011e-02,7.67968750e+00,1.49946875e-01,2.01578125e-01,3.88750000e-02,6.40625000e-03,5.66097656e+00,,2.18562011e-02,6.19786084e-01,,2.18562011e-02,4.47140625e+02
2.18572011e-02,7.67187500e+00,1.48809375e-01,2.04031250e-01,3.88437500e-02,6.62500000e-03,5.66425781e+00,,2.18572011e-02,6.19796574e-01,,2.18572011e-02,4.46871155e+02
2.18582011e-02,7.67500000e+00,1.48850000e-01,2.02312500e-01,3.88593750e-02,6.62500000e-03,5.67152344e+00,,2.18582011e-02,6.19807124e-01,,2.18582011e-02,4.45472107e+02
2.18592011e-02,7.67500000e+00,1.48037500e-01,1.99296875e-01,3.88437500e-02,6.43750000e-03,5.68699219e+00,,2.18592011e-02,6.19817495e-01,,2.18592011e-02,4.44407898e+02
2.18602011e-02,7.67031250e+00,1.48626563e-01,1.99406250e-01,3.87812500e-02,6.50000000e-03,5.71851563e+00,,2.18602011e-02,6.19827926e-01,,2.18602011e-02,4.43834656e+02
2.18612011e-02,7.66093750e+00,1.47123438e-01,1.99343750e-01,3.86953125e-02,6.25000000e-03,5.75062500e+00,,2.18612011e-02,6.19838357e-01,,2.18612011e-02,4.43744385e+02
2.18622011e-02,7.65078125e+00,1.49439063e-01,2.00984375e-01,3.86953125e-02,5.81250000e-03,5.77675781e+00,,2.18622011e-02,6.19848788e-01,,2.18622011e-02,4.43730591e+02
2.18632011e-02,7.64765625e+00,1.49459375e-01,2.00562500e-01,3.88046875e-02,5.75000000e-03,5.79714844e+00,,2.18632011e-02,6.19859278e-01,,2.18632011e-02,4.42988708e+02
2.18642011e-02,7.62890625e+00,1.48687500e-01,1.99140625e-01,3.88281250e-02,5.96875000e-03,5.81414063e+00,,2.18642011e-02,6.19869769e-01,,2.18642011e-02,4.43862488e+02
2.18652011e-02,7.61015625e+00,1.49114063e-01,1.98468750e-01,3.87890625e-02,6.25000000e-03,5.82832031e+00,,2.18652011e-02,6.19880259e-01,,2.18652011e-02,4.44741760e+02
2.18662011e-02,7.60546875e+00,1.47042188e-01,1.97578125e-01,3.87812500e-02,5.81250000e-03,5.84261719e+00,,2.18662011e-02,6.19890690e-01,,2.18662011e-02,4.44175415e+02
2.18672011e-02,7.59453125e+00,1.48362500e-01,1.97765625e-01,3.87109375e-02,5.28125000e-03,5.85714844e+00,,2.18672011e-02,6.19901121e-01,,2.18672011e-02,4.44255432e+02
2.18682011e-02,7.57968750e+00,1.47692188e-01,1.98125000e-01,3.86328125e-02,5.53125000e-03,5.86734375e+00,,2.18682011e-02,6.19911551e-01,,2.18682011e-02,4.44736511e+02
2.18692011e-02,7.57187500e+00,1.49215625e-01,1.97484375e-01,3.85937500e-02,5.59375000e-03,5.86535156e+00,,2.18692011e-02,6.19921982e-01,,2.18692011e-02,4.44493591e+02
2.18702011e-02,7.56718750e+00,1.48362500e-01,1.96187500e-01,3.86015625e-02,5.43750000e-03,5.83289063e+00,,2.18702011e-02,6.19932473e-01,,2.18702011e-02,4.43933594e+02
2.18712011e-02,7.56250000e+00,1.50068750e-01,1.98031250e-01,3.85390625e-02,5.43750000e-03,5.78132812e+00,,2.18712011e-02,6.19942963e-01,,2.18712011e-02,4.43372192e+02
2.18722011e-02,7.56093750e+00,1.47529688e-01,1.98734375e-01,3.84843750e-02,5.53125000e-03,5.73515625e+00,,2.18722011e-02,6.19953454e-01,,2.18722011e-02,4.42481873e+02
2.18732011e-02,7.54609375e+00,1.47489063e-01,1.98015625e-01,3.83515625e-02,5.53125000e-03,5.70140625e+00,,2.18732011e-02,6.19963825e-01,,2.18732011e-02,4.42960754e+02
2.18742011e-02,7.53281250e+00,1.47651563e-01,1.96187500e-01,3.81875000e-02,5.37500000e-03,5.67914063e+00,,2.18742011e-02,6.19974196e-01,,2.18742011e-02,4.43285278e+02
2.18752011e-02,7.52656250e+00,1.47550000e-01,1.94671875e-01,3.81796875e-02,5.43750000e-03,5.66929688e+00,,2.18752011e-02,6.19984567e-01,,2.18752011e-02,4.42893860e+02
2.18762011e-02,7.51718750e+00,1.49317188e-01,1.97109375e-01,3.82031250e-02,5.87500000e-03,5.66683594e+00,,2.18762011e-02,6.19994998e-01,,2.18762011e-02,4.42822144e+02
2.18772011e-02,7.50625000e+00,1.48179688e-01,1.99156250e-01,3.81484375e-02,6.40625000e-03,5.66847656e+00,,2.18772011e-02,6.20005488e-01,,2.18772011e-02,4.42899536e+02
2.18782011e-02,7.49921875e+00,1.47976563e-01,1.97750000e-01,3.80156250e-02,6.62500000e-03,5.67351563e+00,,2.18782011e-02,6.20015919e-01,,2.18782011e-02,4.42572510e+02
2.18792011e-02,7.48906250e+00,1.46900000e-01,1.95687500e-01,3.79062500e-02,6.03125000e-03,5.69050781e+00,,2.18792011e-02,6.20026290e-01,,2.18792011e-02,4.42576965e+02
2.18802011e-02,7.47812500e+00,1.47428125e-01,1.95718750e-01,3.79453125e-02,5.81250000e-03,5.72460938e+00,,2.18802011e-02,6.20036662e-01,,2.18802011e-02,4.42667297e+02
2.18812011e-02,7.47500000e+00,1.46087500e-01,1.95093750e-01,3.79765625e-02,5.75000000e-03,5.75718750e+00,,2.18812011e-02,6.20046973e-01,,2.18812011e-02,4.41953857e+02
2.18822011e-02,7.47265625e+00,1.48484375e-01,1.96656250e-01,3.79062500e-02,5.87500000e-03,5.78167969e+00,,2.18822011e-02,6.20057344e-01,,2.18822011e-02,4.41157349e+02
2.18832011e-02,7.46718750e+00,1.48403125e-01,1.96437500e-01,3.79453125e-02,5.90625000e-03,5.79984375e+00,,2.18832011e-02,6.20067775e-01,,2.18832011e-02,4.40679382e+02
2.18842011e-02,7.47109375e+00,1.48260938e-01,1.94937500e-01,3.80859375e-02,6.03125000e-03,5.81566406e+00,,2.18842011e-02,6.20078206e-01,,2.18842011e-02,4.39239624e+02
2.18852011e-02,7.45781250e+00,1.48768750e-01,1.94781250e-01,3.80390625e-02,5.96875000e-03,5.83078125e+00,,2.18852011e-02,6.20088637e-01,,2.18852011e-02,4.39575928e+02
2.18862011e-02,7.44609375e+00,1.46473438e-01,1.94234375e-01,3.80000000e-02,6.06250000e-03,5.84367188e+00,,2.18862011e-02,6.20099068e-01,,2.18862011e-02,4.39753174e+02
2.18872011e-02,7.42968750e+00,1.47834375e-01,1.94234375e-01,3.79453125e-02,5.59375000e-03,5.85808594e+00,,2.18872011e-02,6.20109439e-01,,2.18872011e-02,4.40415161e+02
2.18882011e-02,7.42343750e+00,1.47245313e-01,1.94296875e-01,3.79375000e-02,4.84375000e-03,5.87027344e+00,,2.18882011e-02,6.20119810e-01,,2.18882011e-02,4.40029785e+02
2.18892011e-02,7.41093750e+00,1.48606250e-01,1.93500000e-01,3.79375000e-02,5.28125000e-03,5.86792969e+00,,2.18892011e-02,6.20130241e-01,,2.18892011e-02,4.40290771e+02
2.18902011e-02,7.40156250e+00,1.47367188e-01,1.92312500e-01,3.79453125e-02,5.59375000e-03,5.83394531e+00,,2.18902011e-02,6.20140672e-01,,2.18902011e-02,4.40234924e+02
2.18912011e-02,7.38984375e+00,1.49175000e-01,1.94031250e-01,3.79218750e-02,5.53125000e-03,5.78179688e+00,,2.18912011e-02,6.20151103e-01,,2.18912011e-02,4.40419250e+02
2.18922011e-02,7.36718750e+00,1.46615625e-01,1.94531250e-01,3.78125000e-02,5.31250000e-03,5.73468750e+00,,2.18922011e-02,6.20161533e-01,,2.18922011e-02,4.41725281e+02
2.18932011e-02,7.34687500e+00,1.46757813e-01,1.93546875e-01,3.76796875e-02,5.28125000e-03,5.69976563e+00,,2.18932011e-02,6.20171845e-01,,2.18932011e-02,4.42790894e+02
2.18942011e-02,7.32968750e+00,1.46940625e-01,1.91781250e-01,3.75312500e-02,5.37500000e-03,5.67644531e+00,,2.18942011e-02,6.20182216e-01,,2.18942011e-02,4.43541687e+02
2.18952011e-02,7.32968750e+00,1.46696875e-01,1.90921875e-01,3.74531250e-02,5.53125000e-03,5.66507813e+00,,2.18952011e-02,6.20192587e-01,,2.18952011e-02,4.42527527e+02
2.18962011e-02,7.32812500e+00,1.48362500e-01,1.93500000e-01,3.73750000e-02,5.68750000e-03,5.66261719e+00,,2.18962011e-02,6.20202959e-01,,2.18962011e-02,4.41669800e+02
2.18972011e-02,7.32421875e+00,1.47245313e-01,1.95046875e-01,3.73750000e-02,6.18750000e-03,5.66390625e+00,,2.18972011e-02,6.20213389e-01,,2.18972011e-02,4.41042847e+02
2.18982011e-02,7.31484375e+00,1.47529688e-01,1.93218750e-01,3.74296875e-02,6.71875000e-03,5.66730469e+00,,2.18982011e-02,6.20223761e-01,,2.18982011e-02,4.40980408e+02
2.18992011e-02,7.30468750e+00,1.46798438e-01,1.91031250e-01,3.73984375e-02,6.65625000e-03,5.68335938e+00,,2.18992011e-02,6.20234132e-01,,2.18992011e-02,4.41009277e+02
2.19002011e-02,7.29609375e+00,1.47306250e-01,1.91781250e-01,3.73437500e-02,6.18750000e-03,5.71734375e+00,,2.19002011e-02,6.20244503e-01,,2.19002011e-02,4.40880676e+02
2.19012011e-02,7.29453125e+00,1.45985938e-01,1.91453125e-01,3.73906250e-02,6.06250000e-03,5.74957031e+00,,2.19012011e-02,6.20254755e-01,,2.19012011e-02,4.40026245e+02
2.19022011e-02,7.28046875e+00,1.47956250e-01,1.92296875e-01,3.73203125e-02,6.12500000e-03,5.77523438e+00,,2.19022011e-02,6.20265126e-01,,2.19022011e-02,4.40459045e+02
2.19032011e-02,7.26171875e+00,1.47651563e-01,1.91796875e-01,3.72734375e-02,5.90625000e-03,5.79550781e+00,,2.19032011e-02,6.20275557e-01,,2.19032011e-02,4.41374207e+02
2.19042011e-02,7.24921875e+00,1.47164063e-01,1.90953125e-01,3.72968750e-02,5.53125000e-03,5.81378906e+00,,2.19042011e-02,6.20285928e-01,,2.19042011e-02,4.41648560e+02
2.19052011e-02,7.24687500e+00,1.47935938e-01,1.91078125e-01,3.73593750e-02,5.28125000e-03,5.83101563e+00,,2.19052011e-02,6.20296299e-01,,2.19052011e-02,4.40877869e+02
2.19062011e-02,7.23828125e+00,1.45823438e-01,1.90656250e-01,3.73359375e-02,5.21875000e-03,5.84519531e+00,,2.19062011e-02,6.20306671e-01,,2.19062011e-02,4.40752258e+02
