Time,r,z,a
11.841,-29.836953030131916,29.65858423469212,42.93011308633423
11.842,-29.777114241761506,29.56659313548915,43.037398052474515
11.843000000000002,-29.736053008444877,29.528544881256277,43.09334406892612
11.844000000000001,-29.75909079749446,29.596769363369166,43.02891183395423
11.844999999999999,-29.82559429464151,29.765714194315887,42.86256039427347
11.845999999999998,-29.87131890455003,29.935917516448615,42.709872893913605
11.847,-29.906010730172998,30.028066959835876,42.620119359091994
11.848,-29.96986639783057,30.053371111294478,42.55712065543852
11.849,-30.023479534649148,30.05040182413905,42.52134685327564
11.85,-30.000981088985167,30.07167238625371,42.522189952778646
11.851,-29.946263653453535,30.109594414259057,42.53393846148042
11.852,-29.94217358381433,30.08081266732847,42.55722617865112
11.853000000000002,-29.984264154170344,29.952267481707725,42.61846600035776
11.854,-30.019756331056044,29.7534252768695,42.73355839578832
11.854999999999999,-30.005564946668517,29.57051949600601,42.872223521381834
11.856,-29.939242208046053,29.499590219526898,42.96924879196122
11.857,-29.865753653912364,29.564256932567748,42.97609573955485
11.858,-29.83545109385133,29.6972466244347,42.90391230712654
11.859,-29.854026982650275,29.814129251163624,42.808232674064236
11.86,-29.915647848154165,29.881120788744663,42.71729235531008
11.861,-30.002332047798493,29.902687305408115,42.64069598787803
11.862000000000002,-30.090584040286704,29.909338665457103,42.57345421448307
11.863,-30.139017152924648,29.92764673578029,42.526191669618946
11.863999999999999,-30.12079387506698,29.958236363212272,42.51755480603351
11.865,-30.05683386298821,29.999024691651815,42.53407549201819
11.866,-29.993136799629685,30.040475862483593,42.549812189746916
11.867,-29.960513848102508,30.061712439238814,42.5578164461131
11.868,-29.941156014032533,30.054062632799717,42.576898932387266
11.869,-29.92559520965358,30.03015885562611,42.6048152551946
11.870000000000001,-29.92367687616993,30.01576349678868,42.61636523273896
11.871,-29.938715009572746,30.02347664562049,42.60028530385451
11.872,-29.96013708296408,30.04938868702605,42.566810460513715
11.873,-29.97034136801987,30.085089119930778,42.534320339009994
11.873999999999999,-29.97359295623057,30.11868492932975,42.50821895262533
11.875,-29.97791918609101,30.152128495448697,42.48145708595069
11.876000000000001,-29.994561455612878,30.185949433647753,42.44573746232609
11.877,-30.029289964283286,30.200434017890426,42.41098180718463
11.878,-30.06656230586249,30.19383704099574,42.389367944719275
11.879000000000001,-30.09986621533594,30.183431810441522,42.37323021812824
11.88,-30.128602074219547,30.182051306256607,42.35391126961146
11.881,-30.15405216042017,30.192676520940815,42.328410186735354
11.881999999999998,-30.17945009678237,30.205604855848765,42.301314155446754
11.883,-30.20031855335936,30.217924664185066,42.27784869959443
11.884,-30.201499432952875,30.239569425877896,42.26170186985516
11.885,-30.188113204248644,30.279675703155384,42.2427674010491
11.886000000000001,-30.18612206529894,30.336298911943484,42.204053965171994
11.887,-30.206948731022663,30.4044900384116,42.14101300620251
11.888,-30.252300988786764,30.481733864392954,42.05424567555218
11.889000000000001,-30.3062276096992,30.557598893009885,41.96240850097472
11.89,-30.35727379777823,30.62103720893264,41.88141940898205
11.890999999999998,-30.389047157075023,30.65877453787927,41.832249962739034
11.892,-30.392123474648937,30.653397745027064,41.83390262470862
11.893,-30.361465010612136,30.62263647391569,41.87733284913587
11.894,-30.296603253945907,30.58571463170178,41.949214777673305
11.895000000000001,-30.207951427813917,30.533387077076316,42.04877119495025
11.895999999999999,-30.121089717638398,30.452195766114006,42.167579186371526
11.897,-30.08474883669978,30.368632044078325,42.25253311837145
11.898000000000001,-30.06962093151436,30.318581289514817,42.29872982715989
11.899,-30.011065167553667,30.304410819558335,42.3500135098296
11.9,-29.9392388080341,30.321321168022266,42.38849289477254
11.901,-29.891748483536386,30.356262300400154,42.39695681933396
11.902,-29.886723439264166,30.408662271535444,42.36312653254973
11.903,-29.929896858902396,30.490776313076328,42.27429150782176
11.904000000000002,-29.920357380891307,30.648663375431017,42.168138582350366
11.905,-29.83796603663166,30.76082240920459,42.14521715731361
11.906,-29.80272839848393,30.712272298208475,42.204599666399844
11.907,-29.871081175314423,30.601690374603233,42.236172477603134
11.908,-29.922410445410257,30.542907351692186,42.242312546658354
11.909,-29.904089525791036,30.555863315187366,42.24587325996544
11.909999999999998,-29.851612496840815,30.605676434959506,42.24691591589002
11.911,-29.78595464379246,30.634309607699613,42.27221022352714
11.912,-29.856076490316887,30.59562011301617,42.25099681284191
11.913,-30.120396787188216,30.438881235451195,42.177531674557095
11.914,-30.473438832560156,30.0573824288733,42.19723475337923
11.915000000000001,-30.697870014574466,29.601334483329577,42.35497418659865
11.916,-30.765053050361484,29.46228749708488,42.402877165793925
11.917,-30.805092371307044,29.85423520054902,42.10210872997998
11.918000000000001,-30.906179335474516,30.317275894413036,41.7064769419897
11.918999999999999,-31.02919318657279,30.425720007477906,41.54271904751637
11.92,-31.139802076651257,30.316176752617523,41.54015823465344
11.921,-31.24207329156938,30.194637126761965,41.55137223372152
11.922,-31.265442738656187,30.217634162040326,41.51858645357657
11.923,-31.223273188934975,30.35962421504278,41.450033626769844
11.924,-31.1237936283358,30.471359055923983,41.44320658571987
11.925,-31.05718078979362,30.496651614070196,41.47306307262253
11.926,-31.1104889435776,30.451643142002624,41.4665060860452
11.927,-31.226975944722383,30.304328273774775,41.485906435075826
11.927999999999999,-31.30756465863593,30.05931363407907,41.5980882793557
11.929,-31.309667864918204,29.846925638330816,41.74339042560616
11.93,-31.25716713175638,29.786407205294513,41.82314796905439
11.931000000000001,-31.17768804286316,29.82667042651062,41.8528274341206
11.932,-31.079779028762307,29.886747184805927,41.881902618909564
11.933,-31.039346689930202,29.937851759014574,41.87557523998247
11.934000000000001,-31.035859245359976,29.944221760948203,41.87366261822551
11.934999999999999,-30.958440716483565,29.919557214990036,41.946487303158534
11.936,-30.784487243321742,29.900262421983953,42.0848471080698
11.937,-30.541163714271974,29.95944192619383,42.217633988394894
11.937999999999999,-30.40329383769341,30.060437781842364,42.24499800237238
11.939,-30.439505829171743,30.132306778364722,42.168709721633824
11.940000000000001,-30.57210156368872,30.146929959213423,42.064108487348044
11.941,-30.68279523991163,30.086016391210034,42.027889206759895
11.942,-30.637353907868786,30.012724427876922,42.111643980449855
11.943,-30.532995555624893,30.04042113689257,42.16671014640982
11.943999999999999,-30.53282265763488,30.165529433697543,42.07899785119347
11.945,-30.65217021705913,30.26942975353532,41.921073404508135
11.946,-30.770793017095116,30.317347143622964,41.80297185305622
11.947,-30.84072670421647,30.324424007929387,41.74816633879143
11.948,-30.87868518109498,30.362671587182447,41.69428415989096
11.949,-30.877392105582047,30.433652150380738,41.645409395864036
11.950000000000001,-30.853542342667033,30.50672663040471,41.61104466810717
11.951,-30.791394574837813,30.552481661299264,41.62300015529682
11.952,-30.66262192847749,30.574201909957484,41.69898146741123
11.953,-30.511205357638584,30.610191961738,41.7805888019001
11.954,-30.402012683976697,30.647695495470025,41.830987798888266
11.955,-30.33122378495348,30.694957655680494,41.847206790557046
11.956,-30.25808258008352,30.756401359052624,41.8548057602902
11.956999999999999,-30.154279783469327,30.79479274845645,41.90011775329156
11.958,-30.019769284047303,30.78686002486508,41.99979886026037
11.959000000000001,-29.90431919221313,30.74638958677739,42.10933925699372
11.96,-29.865698272246316,30.64467147977584,42.20916192229646
11.960999999999999,-29.872198065478337,30.455140934720713,42.34013799111782
11.962,-29.868693899656922,30.24602318237525,42.49163854463238
11.963,-29.83429384647326,30.155662983929858,42.58008605244384
11.964,-29.758860300051538,30.28854702070848,42.538419165277745
11.965,-29.683690625577647,30.62083888603173,42.353109571279184
11.966,-29.714003663529887,30.934686815394578,42.106214178708655
11.967,-29.90782996518414,30.99292454262631,41.92982859412683
11.968000000000002,-30.186478485003487,30.832068150134894,41.85095702405277
11.969000000000001,-30.410746522214147,30.648568334760746,41.82421691493183
11.969999999999999,-30.577543600233557,30.529070706143948,41.79108505406644
11.970999999999998,-30.687022613832518,30.460656856896595,41.76176491743136
11.972,-30.69038284737802,30.366989679838188,41.82531225898635
11.973,-30.658929270208127,30.112563105627068,42.026328981735844
11.974,-30.69083653367664,29.80458973400494,42.21868379363237
11.975,-30.779133871532828,29.67744614459397,42.24364501565861
11.976,-30.867129472848184,29.750421052141643,42.129646203077755
11.977,-30.985325524237318,29.935277781999712,41.91622981065331
11.978000000000002,-31.198086230758587,30.22671839189682,41.560673472015225
11.979,-31.44493756588256,30.558476914173436,41.15248456484309
11.979999999999999,-31.64672482382725,30.811160616806557,40.83165374807774
11.981,-31.825291103852887,30.951279997185967,40.60595887611512
11.982,-31.951902237043996,30.88505396962996,40.5611587091588
11.983,-31.98669056717625,30.719754921958145,40.650798024029186
11.984,-31.95197161432741,30.68539256819792,40.699641004759336
11.985,-31.890589301042475,30.761496294691586,40.691091863417704
11.986,-31.82256690749682,30.87466177049979,40.66129789873329
11.987000000000002,-31.774105936311617,30.96918716922533,40.63014128967206
11.988,-31.760171896361328,31.0124752495221,40.60988691173854
11.988999999999999,-31.748635156219123,31.024839450727328,40.609499921423286
11.99,-31.729548428305634,31.051822141011066,40.60428059214293
11.991,-31.715055221436533,31.112502258083857,40.57216498119628
11.992,-31.695000663322205,31.165792526912732,40.54913171963269
11.993,-31.640968971925318,31.185014707619256,40.57415099520584
11.994,-31.57921180751096,31.194715117223662,40.61129795062282
11.995000000000001,-31.543625208970916,31.211407673659668,40.62486889827358
11.996,-31.469542752382804,31.139144116481834,40.728356509487085
11.997,-31.290957779112254,30.9976737406166,40.95479803583712
11.998,-31.097456358571268,30.88835686048267,41.16916175209774
11.998999999999999,-31.00261626752073,30.83952793742771,41.270848409390275
12.0,-31.013163997278205,30.82435374590404,41.274068049100414
12.001000000000001,-31.104089988273284,30.738513193781916,41.26991187565583
12.001999999999999,-31.209709039844117,30.643178923808843,41.2615689249341
12.003,-31.239757850133675,30.655610317633112,41.23141635280435
12.004000000000001,-31.247615263889475,30.710285624687632,41.18750060964389
12.005,-31.225089819549066,30.756577548775034,41.17109062784337
12.006,-31.05406053793369,30.835441606976396,41.237240317926684
12.006999999999998,-30.81261840501808,30.91223516967809,41.35388062887215
12.008,-30.64197545722994,30.955932196836446,41.44313603923467
12.009,-30.581712733653074,31.029598002866837,41.43307325570007
12.01,-30.610164105239445,31.135103344568332,41.337924845162945
12.011,-30.678974398163913,31.287168237104762,41.18120989324222
12.012,-30.746149658988585,31.40191831774706,41.05223335722983
12.013,-30.865082234250035,31.410410841392274,40.96288825828753
12.014000000000001,-31.029686856070885,31.416679183203623,40.84290320587009
12.015,-31.134684820510653,31.466804596791437,40.7334393655302
12.015999999999998,-31.157075882088503,31.55926526401477,40.651938018368035
12.017,-31.10866504982065,31.630738895045443,40.635006094574145
12.018,-30.98516865644515,31.64370162551124,40.71225305761498
12.019,-30.810272743600684,31.61724150818037,40.8533934812463
12.02,-30.661932848320117,31.543397000312616,41.009773581916825
12.020999999999999,-30.569596222570112,31.44588160280195,41.14405760916303
12.022,-30.46266737518725,31.348669007763657,41.28829502101732
12.023000000000001,-30.30487384438301,31.252104009874287,41.46749049540137
12.024,-30.1573308237001,31.18454920153816,41.61865941083371
12.024999999999999,-30.08718585314243,31.15447268272017,41.68903232782843
12.026,-30.10244132344496,31.175397849859756,41.663382633983915
12.027,-30.167797958399884,31.2754647731977,41.54599293001431
12.028,-30.264812568160092,31.41495379952497,41.3782370597869
12.029,-30.38104111786795,31.528304230611955,41.2159660713679
12.03,-30.485588272552455,31.55312897274882,41.12550809075382
12.031,-30.54963396085669,31.464652607403064,41.14450434840709
12.032,-30.515973024213423,31.31727064779434,41.27362294402014
12.033,-30.3719399326441,31.17257665558257,41.4777726831414
12.033999999999999,-30.174868187448425,31.07985515673753,41.68164284401276
12.034999999999998,-30.022195872945986,31.04999826300602,41.80932233495043
12.036,-29.991226129198168,31.05924878545814,41.82418987616235
12.037,-30.034604463952782,31.08576722267164,41.77497959366336
12.038,-30.07387104748468,31.12181804736577,41.72176900156293
12.039,-30.09887770785772,31.17053924933514,41.66935315083657
12.040000000000001,-30.12411467363361,31.220396168894297,41.61595429408482
12.041,-30.1601134580717,31.23839229542235,41.578005607682414
12.042,-30.200649049477608,31.187106227679106,41.58669791565892
12.043,-30.1824832200451,31.08358190121684,41.67366439291272
12.043999999999999,-30.08275250054885,30.99849236203304,41.804183921028894
12.045,-29.953180057874697,30.977188051352172,41.909639417286165
12.046,-29.865634132535188,31.001058101616756,41.953261383023815
12.047,-29.850523079672133,31.00455639601277,41.96122393185913
12.048,-29.85530793879557,30.957967011886016,41.991452784018236
12.049,-29.836885302011336,30.927908018468035,42.02587733386289
12.05,-29.78656349266604,31.010579523652968,42.001216213764486
12.051,-29.713099757893666,31.209309518122655,41.90836162524658
12.052,-29.685725023453287,31.40117880217071,41.78800744777006
12.052999999999999,-29.767284040126924,31.465685143810635,41.68510024604674
12.054,-29.947505648147644,31.36579467862723,41.633351866121416
12.055,-30.186744013422345,31.14095041146254,41.62952263738548
12.056000000000001,-30.36741480604256,30.89929377884507,41.67626241846594
12.057,-30.37889331429808,30.742606554571314,41.7798077656904
12.058,-30.23137398918777,30.695022108248466,41.91728472461374
12.059000000000001,-30.03486315764747,30.7051721487816,42.04769387349589
12.059999999999999,-29.905127578234545,30.709461287559993,42.135239787879016
12.061,-29.895280772735617,30.679111630344526,42.16385051258882
12.062,-29.985146136085977,30.614677091918157,42.147141959434606
12.062999999999999,-30.086151488845957,30.53623915739192,42.13231504632863
12.064,-30.111800136923396,30.476622684413325,42.15673871267365
12.065000000000001,-30.04345297649781,30.454848737009538,42.2202515394823
12.066,-29.92516800736342,30.461381936210678,42.298577661480294
12.067,-29.794805868370013,30.47654219864431,42.3789948368225
12.068000000000001,-29.672656915066526,30.49520777177764,42.45091933492414
12.068999999999999,-29.5989279912911,30.506119148245364,42.49447278622957
12.07,-29.596097592146695,30.496799734661803,42.503132036114245
12.071,-29.629939895172893,30.45895721506591,42.50668978744097
12.072,-29.663247932054013,30.41487921998191,42.515024351606435
12.073,-29.724903369614484,30.379846257193478,42.49700082413441
12.074,-29.843766564540715,30.384583670496188,42.41040822468262
12.075000000000001,-30.013992506638917,30.441794446645485,42.25023280390415
12.076,-30.213596283762076,30.54336742721554,42.03770613442466
12.077,-30.450694973281127,30.697166654992703,41.761581145927586
12.078,-30.71542641979635,30.849861556010794,41.46666359931786
12.079,-30.938429886878048,30.956676396963836,41.233548722661936
12.08,-31.10658926931087,31.020332095662294,41.06959026716479
12.081,-31.220368954412805,31.082021543856513,40.94544857903529
12.081999999999999,-31.24071898664619,31.195381676649266,40.85099819073572
12.083,-31.16002083918122,31.281443206197434,40.84713386697571
12.084000000000001,-31.010648218385928,31.20299253872569,41.00810249266061
12.085,-30.84402928135381,31.004757008344257,41.26615613217284
12.086,-30.706974537530954,30.821918119219095,41.49242684547413
12.087,-30.607014120739173,30.671430307398563,41.669572463582426
12.088,-30.538699877333766,30.587849037082623,41.776988780127525
12.089,-30.584733743289558,30.644946956034243,41.70405663245034
12.09,-30.725062251244637,30.76516194502473,41.51983624862418
12.091,-31.0018974304084,30.81176732177601,41.290931721474244
12.092,-31.287538664452462,30.684980450182636,41.17674018391947
12.093000000000002,-31.26473795143791,30.50355793100981,41.3199028661502
12.094000000000001,-31.009601989978144,30.53170773246116,41.48241053737828
12.095,-30.74638517551223,30.832212187350457,41.45731393532594
12.095999999999998,-30.643203639225757,31.194121376299847,41.27267287251157
12.097,-30.741157782874232,31.333919532936218,41.104290697972644
12.098,-30.89500562258621,31.23015584493774,41.07023780489209
12.098999999999998,-30.97860482308897,31.086700722963673,41.11313501029925
12.1,-30.967683069618932,31.022359274751594,41.16640364204496
12.101,-30.821162735668278,31.06112032664586,41.24228904153098
12.102,-30.580861402771443,31.1792613005617,41.326948590873336
12.103000000000002,-30.382843167838132,31.315669620095846,41.36757716197229
12.104000000000001,-30.290681731505426,31.433814685995134,41.346705674452934
12.104999999999999,-30.298617289527147,31.504655317062223,41.29016682365248
12.106,-30.402822894744354,31.539711939751225,41.19263681512345
12.107,-30.57694927688618,31.582394833402965,41.04095666993845
12.107999999999999,-30.728097245415217,31.66432575710536,40.87692796307378
12.109,-30.721959481413716,31.749497368837996,40.82003420608525
12.11,-30.569096564784925,31.78703482302158,40.89914686055233
12.111,-30.409457993619423,31.812342064132277,40.99136172214523
12.112000000000002,-30.327515599617985,31.871339433357438,41.00522213124202
12.113,-30.31297349755378,31.953691556681044,40.955536484560206
12.113999999999999,-30.28419232938744,32.00167767378799,40.94049842564773
12.115,-30.20750857849439,32.00454662162158,40.991085232928526
12.116,-30.14826810983307,31.995627078549987,41.03821861921404
12.117,-30.147674531096524,31.987758964033446,41.0443518626556
12.118,-30.189577703212393,31.957391875316908,41.03768093729734
12.119,-30.198737103239736,31.89553643530282,41.07632794123062
12.120000000000001,-30.126551397083706,31.82349030857412,41.1782744006921
12.121,-30.012487229017015,31.746922940817676,41.31228426797614
12.122,-29.892061543162512,31.66675357973977,41.45325930014766
12.123,-29.797106885823588,31.572482750846895,41.58699220489646
12.123999999999999,-29.72588392529878,31.464246568470386,41.71458689972063
12.125,-29.643748711063758,31.375351900360897,41.83561022652846
12.126000000000001,-29.563705722728034,31.326699172250713,41.9259384653739
12.126999999999999,-29.503149261894194,31.317690855570394,41.97403601434727
12.128,-29.461984133640495,31.343287319007608,41.98360581065926
12.129000000000001,-29.432794675770293,31.368152671190344,41.985462870918184
12.13,-29.408364831515478,31.378391709642056,41.99470511265793
12.131,-29.39506223715361,31.38540526620873,41.99868202426469
12.131999999999998,-29.380234567938626,31.38288385935907,42.0106573369967
12.133,-29.351273688038244,31.363346684586567,42.04471182301656
12.134,-29.32341977260359,31.302983390115624,42.10781287597736
12.135,-29.309446834990425,31.21306512155528,42.18295773812043
12.136,-29.313364199979894,31.145785932399228,42.22929387925071
12.137,-29.32835904782983,31.12324519256037,42.23542311965832
12.138,-29.338020390564065,31.13594043828393,42.21955788665202
12.139000000000001,-29.349802989949517,31.164888842626077,42.19040724180982
12.14,-29.359449661175166,31.204996118932964,42.15459106053835
12.140999999999998,-29.344018909855812,31.243059255767086,42.13742661200393
12.142,-29.314796469668472,31.246134747316766,42.15518434272866
12.143,-29.27427107802943,31.19389347180875,42.22101056499227
12.144,-29.21533663221539,31.076297330727645,42.34707336745277
12.145,-29.150453884544866,30.94369439660144,42.48810537525715
12.145999999999999,-29.101034055071107,30.88602619044738,42.563968176661355
12.147,-29.09348158336467,30.910135231854937,42.551594485856846
12.148000000000001,-29.134562695426833,30.972187560010354,42.47825090960843
12.149000000000001,-29.205490814327888,31.04282073395725,42.378204955370585
12.149999999999999,-29.278371545932288,31.082245545025316,42.29954299421488
12.151,-29.334256486804122,31.06202518129197,42.27590829523902
12.152,-29.347077201961344,30.9872061956538,42.32145869280623
12.153,-29.29518921063499,30.875076828552363,42.43853291936571
12.154,-29.21236810048384,30.73588242085402,42.5964987503776
12.155,-29.16144764878682,30.591131808721865,42.736453363311675
12.156,-29.1779323179791,30.488440141810567,42.79932800732511
12.157,-29.23736698545669,30.47296931051413,42.76937738036759
12.158000000000001,-29.28460433801751,30.557501395970057,42.675669611924796
12.158999999999999,-29.274988895518284,30.678683353747125,42.59473396909058
12.159999999999998,-29.20148192014753,30.779454752707846,42.57239835665121
12.161,-29.13086058330622,30.888082017083484,42.54201313041208
12.162,-29.134946544530003,30.991636653525905,42.46381948720841
12.163,-29.237825952277248,31.05232631015126,42.3491215132939
12.164,-29.40694222736921,31.037103885022542,42.244063935711665
12.165000000000001,-29.540512966845903,30.954604817536218,42.2118069351576
12.166,-29.54484966415499,30.857219260793794,42.27920737876902
12.167000000000002,-29.441417595906255,30.783011835353992,42.404332524162946
12.168,-29.318413934944665,30.76866606797383,42.49964462191826
12.168999999999999,-29.231168936737618,30.80155502659641,42.53593249034496
12.17,-29.209566297413144,30.843605033228567,42.52027854694929
12.171,-29.236736660376465,30.869432371447598,42.4828431632173
12.172,-29.28845387936381,30.880371459117512,42.43932716583653
12.173,-29.347668697662595,30.900603233263663,42.38388874888572
12.174,-29.390932943428723,30.926980845990574,42.33496650026638
12.175,-29.441456221767847,30.93786504831399,42.2922625487376
12.176000000000002,-29.499342363072877,30.92655037982006,42.2605250588015
12.177,-29.5183864043538,30.8974185630061,42.26844714061595
12.177999999999999,-29.477929477876724,30.879425462742287,42.309400997271894
12.179,-29.379384534687414,30.874990043555243,42.38060012357441
12.18,-29.245076708029117,30.86255852818138,42.48209752864179
12.181000000000001,-29.092327306750974,30.85864523069587,42.58986567343747
12.182,-28.917488162215065,30.874275535653666,42.69820321235384
12.183,-28.747613581929677,30.895974032567484,42.798264276489384
12.184000000000001,-28.61531395268554,30.89736337790869,42.88725541694898
12.185,-28.54095243151263,30.852548739842252,42.97065632867665
12.186,-28.529334536192327,30.77114434001806,43.03827633339877
12.187,-28.569162971357372,30.708086510306384,43.05737669138424
12.187999999999999,-28.634876113458542,30.710658460180557,43.01070763764912
12.189,-28.648934150503337,30.762825840963576,42.96295821919277
12.190000000000001,-28.583441697589045,30.795819525007925,42.98338852910278
12.191,-28.5167599131628,30.794686118293757,43.0295545762354
12.192,-28.51562065301662,30.770488199272567,43.04808031509976
12.193000000000001,-28.55620819522964,30.721847165799282,43.05612178436489
12.194,-28.59964352723914,30.67987374001491,43.05725017850632
12.195,-28.63326030997786,30.69484668754866,43.02337306129672
12.195999999999998,-28.630737327336355,30.776313095990908,42.96548361537399
12.197,-28.568731276008275,30.87586418209603,42.93467704020313
12.198,-28.472545154867753,30.953420930322327,42.94289483469292
12.199,-28.41501181498767,30.99542853721613,42.95086818195219
12.200000000000001,-28.462525238168407,30.99886114372361,42.916217670684226
12.201,-28.603947378213714,30.972342444602212,42.83992644549434
12.202,-28.74739703500168,30.92328643725724,42.77841215244646
12.203000000000001,-28.819764630710534,30.868697666775834,42.769024058016775
12.204,-28.827432696501077,30.884309202116665,42.75237958460563
12.205,-28.82035623461995,30.986199718803018,42.68265714268032
12.206,-28.85058609835998,31.118887358411744,42.56485573673161
12.206999999999999,-28.943472265388134,31.23363877290685,42.417553173006574
12.208,-29.084051135930988,31.3024004821629,42.27152815249344
12.209000000000001,-29.241862042888595,31.34378272917221,42.13370541428986
12.209999999999999,-29.365087484398178,31.407374399176426,42.00312186197234
12.211,-29.408659751640553,31.502730981077743,41.90369705353
12.212,-29.361145293571894,31.579923888908265,41.879605222360524
12.213,-29.238784554092856,31.58207711724516,41.96124865612062
12.214,-29.07333778286666,31.498466044833776,42.13495208197933
12.215,-28.922962032052503,31.359670187153508,42.338932890109334
12.216,-28.800880928431422,31.19820778251168,42.54038493939851
12.217,-28.66843039306517,31.05616128373264,42.734599790333974
12.218000000000002,-28.536298383434687,30.966589497458678,42.89002504711579
12.219,-28.42926784560746,30.94532006672348,42.97814730084775
12.22,-28.382396560012378,30.98061169427834,42.98382769169164
12.221,-28.389188227194957,31.016648448682783,42.952663708764135
12.222,-28.395059378879136,31.039820551022583,42.93160501077138
12.223,-28.379014308695233,31.0550195440345,42.93121475471994
12.223999999999998,-28.346336536580885,31.064666711425595,42.9461260650454
12.225,-28.335343240037027,31.0811180627485,42.94137928365668
12.226,-28.352117886418114,31.09821332492575,42.91744469916377
12.227,-28.37208970846394,31.13637002547896,42.875790656812676
12.228,-28.36539577965215,31.18757700875483,42.84243084079301
12.229000000000001,-28.321252603748633,31.217300806397454,42.850110098809964
12.23,-28.282334093379,31.220542066016467,42.87384816215215
12.231,-28.26475056129216,31.172130943835732,42.921527215549915
12.232,-28.259046393577226,31.071645967689197,42.99975135531022
12.232999999999999,-28.261534639544333,30.96760269572145,43.07498650087017
12.234,-28.322388443356044,30.87724322147766,43.10057475221604
12.235,-28.45548365122225,30.8228563935115,43.05047049036176
12.236,-28.59388412581266,30.846179792494226,42.939364993009434
12.237,-28.69320104645619,30.930759356469217,42.80981558869217
12.238,-28.78645910702537,31.032596906539293,42.67173168337504
12.239,-28.935570888005916,31.136236765988837,42.494323878303845
12.24,-29.122927201828688,31.224537863290273,42.302029865823116
12.241,-29.261274872350498,31.297578541103142,42.15422273208513
12.241999999999999,-29.27252169154237,31.341653699920872,42.114340592366055
12.243,-29.148592691268302,31.337734526272488,42.20170492740873
12.244,-28.958919691939947,31.29507193462882,42.36198225623264
12.245000000000001,-28.79090342637521,31.216760131370673,42.53351635458385
12.246,-28.713327163981898,31.143494287664126,42.639967029384536
12.247,-28.717427474600207,31.086683847035147,42.6789348744099
12.248,-28.720315072142345,31.026167804365777,42.72140510296268
12.248999999999999,-28.718011358521732,31.04782661847235,42.70707252838953
12.25,-28.73363639692798,31.195430699353256,42.58801163457417
12.251,-28.791278304113046,31.342075734261996,42.44105948549582
12.251999999999999,-28.87896509070687,31.41097414385867,42.33099577706993
12.253,-28.952227524588537,31.428325252853234,42.268616839205
12.254000000000001,-29.023807776345315,31.389739411579342,42.248425079710806
12.255,-29.01273072063012,31.32193069043152,42.30571600267794
12.256,-28.861727234338847,31.311140807126804,42.41611997958502
12.257,-28.636315361282126,31.38049115649588,42.51737081236946
12.258,-28.45578328031477,31.42021388075328,42.60941799870492
12.259,-28.382623077183755,31.313037510152775,42.73796489928912
12.26,-28.31537802706419,31.066491281712988,42.96563889658487
12.261,-28.260195268810772,30.813872952399493,43.18931472747748
12.262,-28.30025963908035,30.681195937440098,43.259845714337004
12.263,-28.424425602304755,30.669618319937896,43.18405257905032
12.264000000000001,-28.60050230609751,30.707592759439773,43.036384983647004
12.265,-28.869599366778615,30.827038088206173,42.76541648257889
12.265999999999998,-29.223990403437035,31.069129236857087,42.34636701713783
12.267,-29.540501747695764,31.27353187927415,41.98052720325837
12.268,-29.78964643129038,31.34415679297406,41.75790014853773
12.269,-29.981604413895095,31.452373513269794,41.54717037004921
12.27,-30.112954685010553,31.71905018381726,41.263422808534536
12.270999999999999,-30.231756762736456,32.02144504737695,40.962151961256744
12.272,-30.358538495727686,32.234243807224175,40.72035079836167
12.273000000000001,-30.474541206577424,32.211549034373675,40.657226598404506
12.274000000000001,-30.492037927524553,31.95807213835897,40.82893762004188
12.274999999999999,-30.40892834581144,31.659564630853808,41.102039275657646
12.276,-30.32234223273038,31.319875318442136,41.406663026999354
12.277,-30.408873604274856,31.011114555742168,41.567422136486904
12.278,-30.59156900090546,30.906293330838196,41.51387507044375
12.279,-30.746523743348725,30.98125873409504,41.351550828818134
12.28,-30.87661784534936,31.153187672051704,41.13786790752391
12.281,-30.960401284743543,31.340169822759744,40.94602523912547
12.282,-31.07685234602356,31.445887840959756,40.788976331204786
12.283000000000001,-31.141884854812183,31.36349363228476,40.80174522526091
12.283999999999999,-31.025399751979524,31.155698829714765,41.0312269975836
12.284999999999998,-30.772387520708538,31.0656125191364,41.273439251253905
12.286,-30.61170148472741,31.105142585766387,41.35820623449444
12.287,-30.631512086527422,31.09355643822599,41.35256267907335
12.288,-30.691982427637353,31.003538114871127,41.374122805625255
12.289,-30.69099631375436,30.906702918618578,41.44358210285618
12.290000000000001,-30.654063785379652,30.932257040069597,41.45145063092159
12.291,-30.593407636824292,31.175914564416004,41.32055128826985
12.292000000000002,-30.465691692736304,31.481664357213617,41.19071375818688
12.293,-30.3324234695724,31.644979002445048,41.16553171757806
12.293999999999999,-30.29389945288507,31.611271445809493,41.21652336232125
12.295,-30.30977491868309,31.417229024053853,41.34539273832506
12.296,-30.27653920568629,31.21689649234561,41.512490840618625
12.297,-30.267235801397728,31.14824574012746,41.56822849865802
12.298,-30.436347563800727,31.20790397965521,41.407517576675474
12.299,-30.677969236022413,31.394659752313466,41.10509759197694
12.3,-30.775768339991483,31.65510866334683,40.85032478709365
12.301000000000002,-30.78701379782583,31.873001516751383,40.686024278176596
12.302,-30.837394456233323,31.922306965254506,40.615559270919434
12.302999999999999,-30.886884555240837,31.746839968413763,40.70709441108149
12.304,-30.884823492292096,31.448285613535727,40.92203509483955
