Time,r,z,a,IexVert,IexRad
27.955000000000002,,,,-5.712899999999999,-6.005859999999999
27.956000000000003,,,,-5.664060000000001,-5.98144
27.957,,,,-5.61524,-5.95704
27.958,,,,-5.59082,-5.9082
27.958999999999996,,,,-5.542,-5.85938
27.96,,,,-5.566399999999999,-5.9082
27.961,,,,-5.63964,-5.95704
27.962,,,,-5.61524,-5.93262
27.962999999999997,,,,-5.542,-5.88378
27.964,,,,-5.61524,-5.93262
27.964999999999996,,,,-5.61524,-5.98144
27.966,,,,-5.61524,-5.9082
27.967000000000002,,,,-5.688479999999999,-6.005859999999999
27.968,,,,-5.59082,-5.95704
27.969,,,,-5.712899999999999,-6.005859999999999
27.97,,,,-5.61524,-5.93262
27.971,,,,-5.737300000000001,-6.0791
27.972000000000005,,,,-5.63964,-5.9082
27.973000000000003,,,,-5.688479999999999,-5.98144
27.974000000000004,,,,-5.59082,-5.9082
27.975,,,,-5.664060000000001,-5.93262
27.976,,,,-5.63964,-5.93262
27.976999999999997,,,,-5.59082,-5.9082
27.977999999999994,,,,-5.63964,-5.93262
27.979,,,,-5.51758,-5.85938
27.98,,,,-5.63964,-5.93262
27.980999999999998,,,,-5.59082,-5.9082
27.982,,,,-5.59082,-5.9082
27.982999999999997,,,,-5.566399999999999,-5.9082
27.983999999999998,,,,-5.664060000000001,-5.95704
27.985000000000003,,,,-5.566399999999999,-5.85938
27.986,,,,-5.664060000000001,-6.005859999999999
27.987000000000002,,,,-5.688479999999999,-6.005859999999999
27.988,,,,-5.712899999999999,-5.98144
27.989,,,,-5.63964,-5.93262
27.99,,,,-5.61524,-5.95704
27.991000000000003,,,,-5.61524,-5.93262
27.992000000000004,,,,-5.63964,-5.95704
27.993000000000002,,,,-5.59082,-5.88378
27.994,,,,-5.63964,-5.93262
27.994999999999997,,,,-5.542,-5.88378
27.995999999999995,,,,-5.61524,-5.95704
27.997,,,,-5.61524,-5.95704
27.998,,,,-5.59082,-5.93262
27.999,,,,-5.63964,-5.9082
28.0,,,,-5.61524,-5.88378
28.000999999999998,,,,-5.59082,-5.93262
28.002,,,,-5.688479999999999,-5.98144
28.002999999999997,,,,-5.63964,-5.98144
28.004,,,,-5.688479999999999,-6.005859999999999
28.005000000000003,,,,-5.61524,-5.9082
28.006,,,,-5.664060000000001,-5.98144
28.007,,,,-5.664060000000001,-5.98144
28.008,,,,-5.63964,-5.95704
28.009,,,,-5.566399999999999,-5.88378
28.010000000000005,,,,-5.59082,-5.93262
28.011000000000003,,,,-5.61524,-5.9082
28.012,,,,-5.61524,-5.95704
28.012999999999998,,,,-5.61524,-5.95704
28.013999999999996,,,,-5.63964,-5.9082
28.014999999999997,,,,-5.59082,-5.88378
28.016000000000002,,,,-5.51758,-5.834960000000001
28.017,,,,-5.76172,-6.10352
28.018,,,,-5.61524,-5.93262
28.019,,,,-5.63964,-5.95704
28.02,,,,-5.61524,-5.95704
28.020999999999997,,,,-5.664060000000001,-5.95704
28.022000000000002,,,,-5.688479999999999,-6.005859999999999
28.023000000000003,,,,-5.688479999999999,-6.005859999999999
28.024,,,,-5.664060000000001,-5.95704
28.025000000000002,,,,-5.61524,-5.93262
28.026,,,,-5.63964,-5.95704
28.027,,,,-5.566399999999999,-5.9082
28.028,,,,-5.63964,-5.98144
28.029000000000003,,,,-5.664060000000001,-5.95704
28.03,,,,-5.61524,-5.98144
28.031,,,,-5.59082,-5.85938
28.031999999999996,,,,-5.63964,-5.95704
28.032999999999998,,,,-5.566399999999999,-5.93262
28.033999999999995,,,,-5.542,-5.834960000000001
28.035,,,,-5.688479999999999,-5.98144
28.036,,,,-5.63964,-5.95704
28.037,,,,-5.664060000000001,-5.95704
28.038,,,,-5.63964,-5.93262
28.038999999999998,,,,-5.59082,-5.93262
28.04,,,,-5.61524,-5.95704
28.041000000000004,,,,-5.59082,-5.93262
28.042,,,,-5.712899999999999,-6.005859999999999
28.043000000000003,,,,-5.542,-5.85938
28.044,,,,-5.63964,-5.95704
28.045,,,,-5.63964,-5.95704
28.046,,,,-5.51758,-5.81054
28.047000000000004,,,,-5.61524,-5.9082
28.048000000000002,,,,-5.61524,-5.98144
28.049,,,,-5.566399999999999,-5.9082
28.049999999999997,,,,-5.712899999999999,-5.98144
28.051,,,,-5.664060000000001,-5.95704
28.051999999999996,,,,-5.542,-5.88378
28.052999999999997,,,,-5.59082,-5.93262
28.054000000000002,,,,-5.61524,-5.95704
28.055,,,,-5.566399999999999,-5.9082
28.056,,,,-5.63964,-5.93262
28.057,,,,-5.61524,-5.93262
28.058,,,,-5.566399999999999,-5.88378
28.058999999999997,,,,-5.63964,-5.98144
28.060000000000002,,,,-5.664060000000001,-5.95704
28.061000000000003,,,,-5.688479999999999,-6.03028
28.062,,,,-5.4443399999999995,-5.737300000000001
28.063000000000002,,,,-5.688479999999999,-5.95704
28.064,,,,-5.566399999999999,-5.88378
28.064999999999998,,,,-5.737300000000001,-6.03028
28.066000000000003,,,,-5.59082,-5.93262
28.067,,,,-5.712899999999999,-6.03028
28.067999999999998,,,,-5.61524,-5.98144
28.069,,,,-5.61524,-5.93262
28.069999999999997,,,,-5.664060000000001,-5.98144
28.070999999999998,,,,-5.59082,-5.88378
28.072000000000003,,,,-5.664060000000001,-5.95704
28.073,,,,-5.664060000000001,-5.95704
28.074,,,,-5.63964,-5.95704
28.075,,,,-5.59082,-5.93262
28.076,,,,-5.664060000000001,-5.93262
28.076999999999998,,,,-5.566399999999999,-5.85938
28.078,,,,-5.63964,-5.98144
28.079000000000004,,,,-5.59082,-5.85938
28.080000000000002,,,,-5.664060000000001,-5.98144
28.081000000000003,,,,-5.61524,-5.93262
28.082,,,,-5.59082,-5.9082
28.083,,,,-5.63964,-5.95704
28.083999999999996,,,,-5.63964,-5.95704
28.085,,,,-5.61524,-5.95704
28.086,,,,-5.712899999999999,-6.03028
28.087,,,,-5.542,-5.85938
28.087999999999997,,,,-5.664060000000001,-5.98144
28.089,,,,-5.63964,-5.9082
28.089999999999996,,,,-5.63964,-5.98144
28.091,,,,-5.688479999999999,-6.03028
28.092000000000002,,,,-5.61524,-5.98144
28.093,,,,-5.566399999999999,-5.88378
28.094,,,,-5.61524,-5.93262
28.095,,,,-5.63964,-5.98144
28.096,,,,-5.61524,-5.95704
28.097000000000005,,,,-5.566399999999999,-5.88378
28.098000000000003,,,,-5.59082,-5.95704
28.099000000000004,,,,-5.61524,-5.9082
28.1,,,,-5.61524,-5.93262
28.101,,,,-5.59082,-5.9082
28.101999999999997,,,,-5.542,-5.85938
28.102999999999994,,,,-5.59082,-5.93262
28.104,,,,-5.63964,-5.93262
28.105,,,,-5.61524,-5.93262
28.105999999999998,,,,-5.61524,-5.95704
28.107,,,,-5.63964,-5.95704
28.107999999999997,,,,-5.566399999999999,-5.85938
28.108999999999998,,,,-5.737300000000001,-6.03028
28.110000000000003,,,,-5.566399999999999,-5.88378
28.111,,,,-5.688479999999999,-6.03028
28.112000000000002,,,,-5.4931600000000005,-5.81054
28.113,,,,-5.737300000000001,-6.05468
28.114,,,,-5.664060000000001,-5.98144
28.115,,,,-5.59082,-5.9082
28.116000000000003,,,,-5.63964,-5.95704
28.117000000000004,,,,-5.542,-5.85938
28.118000000000002,,,,-5.63964,-5.93262
28.119,,,,-5.566399999999999,-5.88378
28.119999999999997,,,,-5.664060000000001,-5.93262
28.120999999999995,,,,-5.61524,-5.95704
28.122,,,,-5.664060000000001,-5.95704
28.123,,,,-5.61524,-5.95704
28.124,,,,-5.61524,-5.93262
28.125,,,,-5.59082,-5.9082
28.125999999999998,,,,-5.61524,-5.93262
28.127,,,,-5.664060000000001,-5.98144
28.127999999999997,,,,-5.4687399999999995,-5.834960000000001
28.129,,,,-5.712899999999999,-6.03028
28.130000000000003,,,,-5.63964,-5.95704
28.131,,,,-5.664060000000001,-6.005859999999999
28.132,,,,-5.63964,-5.93262
28.133,,,,-5.61524,-5.93262
28.133999999999997,,,,-5.737300000000001,-5.98144
28.135000000000005,,,,-5.61524,-5.95704
28.136000000000003,,,,-5.59082,-5.88378
28.137,,,,-5.63964,-5.93262
28.137999999999998,,,,-5.59082,-5.93262
28.138999999999996,,,,-5.542,-5.85938
28.139999999999997,,,,-5.51758,-5.88378
28.141000000000002,,,,-5.59082,-5.93262
28.142,,,,-5.664060000000001,-5.93262
28.143,,,,-5.61524,-5.9082
28.144,,,,-5.61524,-5.93262
28.145,,,,-5.51758,-5.85938
28.145999999999997,,,,-5.63964,-5.93262
28.147000000000002,,,,-5.664060000000001,-5.98144
28.148000000000003,,,,-5.664060000000001,-5.98144
28.149,,,,-5.664060000000001,-5.95704
28.150000000000002,,,,-5.63964,-5.93262
28.151,,,,-5.61524,-5.9082
28.151999999999997,,,,-5.59082,-5.95704
28.153,,,,-5.664060000000001,-5.95704
28.154000000000003,,,,-5.566399999999999,-5.88378
28.155,,,,-5.566399999999999,-5.88378
28.156,,,,-5.51758,-5.834960000000001
28.156999999999996,,,,-5.688479999999999,-6.005859999999999
28.157999999999998,,,,-5.542,-5.85938
28.158999999999995,,,,-5.712899999999999,-5.98144
28.16,,,,-5.61524,-5.95704
28.161,,,,-5.566399999999999,-5.85938
28.162,,,,-5.664060000000001,-5.98144
28.163,,,,-5.566399999999999,-5.88378
28.163999999999998,,,,-5.664060000000001,-5.9082
28.165,,,,-5.61524,-5.88378
28.166000000000004,,,,-5.59082,-5.9082
28.167,,,,-5.63964,-5.93262
28.168000000000003,,,,-5.737300000000001,-6.03028
28.169,,,,-5.59082,-5.95704
28.17,,,,-5.566399999999999,-5.9082
28.171,,,,-5.566399999999999,-5.88378
28.172000000000004,,,,-5.61524,-5.93262
28.173000000000002,,,,-5.664060000000001,-5.95704
28.174,,,,-5.61524,-5.9082
28.174999999999997,,,,-5.664060000000001,-6.005859999999999
28.176,,,,-5.51758,-5.834960000000001
28.176999999999996,,,,-5.688479999999999,-6.005859999999999
28.177999999999997,,,,-5.712899999999999,-6.005859999999999
28.179000000000002,,,,-5.59082,-5.88378
28.18,,,,-5.712899999999999,-6.005859999999999
28.181,,,,-5.61524,-5.93262
28.182,,,,-5.664060000000001,-5.95704
28.183,,,,-5.63964,-5.93262
28.183999999999997,,,,-5.61524,-5.93262
28.185000000000002,,,,-5.61524,-5.95704
28.186000000000003,,,,-5.59082,-5.88378
28.187,,,,-5.664060000000001,-5.95704
28.188000000000002,,,,-5.566399999999999,-5.93262
28.189,,,,-5.566399999999999,-5.9082
28.189999999999998,,,,-5.542,-5.88378
28.191000000000003,,,,-5.63964,-6.005859999999999
28.192,,,,-5.51758,-5.834960000000001
28.192999999999998,,,,-5.712899999999999,-6.005859999999999
28.194,,,,-5.61524,-5.93262
28.194999999999997,,,,-5.59082,-5.88378
28.195999999999998,,,,-5.664060000000001,-6.005859999999999
28.197000000000003,,,,-5.542,-5.9082
28.198,,,,-5.59082,-5.85938
28.199,,,,-5.664060000000001,-5.98144
28.2,,,,-5.61524,-5.95704
28.201,,,,-5.61524,-5.95704
28.201999999999998,,,,-5.61524,-5.9082
28.203,,,,-5.688479999999999,-5.98144
28.204000000000004,,,,-5.61524,-5.93262
28.205000000000002,,,,-5.664060000000001,-5.9082
28.206000000000003,,,,-5.59082,-5.9082
28.207,,,,-5.542,-5.88378
28.208,,,,-5.61524,-5.95704
28.209,,,,-5.688479999999999,-6.03028
28.21,,,,-5.61524,-5.9082
28.211,,,,-5.59082,-5.93262
28.212,,,,-5.688479999999999,-5.98144
28.212999999999997,,,,-5.63964,-5.9082
28.214,,,,-5.61524,-5.93262
28.214999999999996,,,,-5.61524,-5.93262
28.216,,,,-5.61524,-5.9082
28.217000000000002,,,,-5.542,-5.85938
28.218,,,,-5.59082,-5.88378
28.219,,,,-5.566399999999999,-5.9082
28.22,,,,-5.566399999999999,-5.85938
28.221,,,,-5.63964,-5.95704
28.222000000000005,,,,-5.63964,-5.98144
28.223000000000003,,,,-5.51758,-5.834960000000001
28.224000000000004,,,,-5.712899999999999,-6.005859999999999
28.225,,,,-5.59082,-5.88378
28.226,,,,-5.688479999999999,-5.93262
28.227,,,,-5.63964,-5.98144
28.227999999999994,,,,-5.664060000000001,-5.98144
28.229,,,,-5.63964,-5.95704
28.23,,,,-5.737300000000001,-6.05468
28.230999999999998,,,,-5.664060000000001,-5.95704
28.232,,,,-5.63964,-5.93262
28.232999999999997,,,,-5.664060000000001,-5.95704
28.233999999999998,,,,-5.59082,-5.88378
28.235000000000003,,,,-5.59082,-5.9082
28.236,,,,-5.51758,-5.81054
28.237000000000002,,,,-5.664060000000001,-5.95704
28.238,,,,-5.51758,-5.81054
28.239,,,,-5.59082,-5.9082
28.24,,,,-5.63964,-5.98144
28.241000000000003,,,,-5.63964,-5.88378
28.242000000000004,,,,-5.63964,-5.93262
28.243000000000002,,,,-5.59082,-5.85938
28.244,,,,-5.59082,-5.85938
28.245,,,,-5.61524,-5.88378
28.245999999999995,,,,-5.566399999999999,-5.93262
28.247,,,,-5.61524,-5.98144
28.248,,,,-5.59082,-5.9082
28.249,,,,-5.688479999999999,-6.03028
28.25,,,,-5.542,-5.88378
28.250999999999998,,,,-5.63964,-5.98144
28.252,,,,-5.59082,-5.9082
28.252999999999997,,,,-5.59082,-5.93262
28.254,,,,-5.542,-5.85938
28.255000000000003,,,,-5.664060000000001,-5.95704
28.256,,,,-5.59082,-5.88378
28.257,,,,-5.59082,-5.834960000000001
28.258,,,,-5.566399999999999,-5.88378
28.258999999999997,,,,-5.566399999999999,-5.85938
28.260000000000005,,,,-5.566399999999999,-5.88378
28.261000000000003,,,,-5.59082,-5.95704
28.262,,,,-5.59082,-5.88378
28.263,,,,-5.61524,-5.93262
28.263999999999996,,,,-5.664060000000001,-5.98144
28.264999999999997,,,,-5.542,-5.88378
28.266000000000002,,,,-5.59082,-5.85938
28.267,,,,-5.61524,-5.98144
28.268,,,,-5.63964,-5.9082
28.269,,,,-5.59082,-5.88378
28.27,,,,-5.664060000000001,-5.98144
28.270999999999997,,,,-5.664060000000001,-5.95704
28.272000000000002,,,,-5.59082,-5.93262
28.273000000000003,,,,-5.63964,-5.95704
28.274,,,,-5.688479999999999,-5.95704
28.275000000000002,,,,-5.63964,-5.95704
28.276,,,,-5.712899999999999,-5.98144
28.276999999999997,,,,-5.61524,-5.9082
28.278,,,,-5.59082,-5.85938
28.279000000000003,,,,-5.712899999999999,-5.98144
28.28,,,,-5.61524,-5.93262
28.281,,,,-5.566399999999999,-5.85938
28.281999999999996,,,,-5.59082,-5.88378
28.282999999999998,,,,-5.59082,-5.95704
28.283999999999995,,,,-5.61524,-5.93262
28.285,,,,-5.566399999999999,-5.88378
28.286,,,,-5.737300000000001,-6.03028
28.287,,,,-5.59082,-5.88378
28.288,,,,-5.61524,-5.95704
28.288999999999998,,,,-5.61524,-5.9082
28.29,,,,-5.63964,-5.95704
28.291000000000004,,,,-5.61524,-5.93262
28.292,,,,-5.63964,-5.98144
28.293000000000003,,,,-5.737300000000001,-6.005859999999999
28.294,,,,-5.59082,-5.9082
28.294999999999998,,,,-5.63964,-5.95704
28.296,,,,-5.566399999999999,-5.88378
28.297000000000004,,,,-5.59082,-5.9082
28.298000000000002,,,,-5.63964,-5.93262
28.299,,,,-5.59082,-5.85938
28.299999999999997,,,,-5.664060000000001,-5.98144
28.301,,,,-5.51758,-5.834960000000001
28.301999999999996,,,,-5.664060000000001,-5.95704
28.302999999999997,,,,-5.4443399999999995,-5.81054
28.304000000000002,,,,-5.63964,-5.93262
28.305,,,,-5.542,-5.85938
28.306,,,,-5.566399999999999,-5.88378
28.307,,,,-5.566399999999999,-5.9082
28.308,,,,-5.664060000000001,-5.93262
28.308999999999997,,,,-5.542,-5.85938
28.310000000000002,,,,-5.59082,-5.9082
28.311000000000003,,,,-5.63964,-6.005859999999999
28.312,,,,-5.61524,-5.93262
28.313,,,,-5.63964,-5.95704
28.314,,,,-5.688479999999999,-6.005859999999999
28.314999999999998,,,,-5.61524,-5.9082
28.316000000000003,,,,-5.63964,-5.93262
28.317,,,,-5.61524,-5.93262
28.317999999999998,,,,-5.566399999999999,-5.9082
28.319,,,,-5.566399999999999,-5.88378
28.319999999999997,,,,-5.61524,-5.95704
28.320999999999998,,,,-5.4931600000000005,-5.7861400000000005
28.322000000000003,,,,-5.542,-5.85938
28.323,,,,-5.712899999999999,-6.10352
28.324,,,,-5.59082,-5.88378
28.325,,,,-5.63964,-5.98144
28.326,,,,-5.61524,-5.95704
28.326999999999998,,,,-5.59082,-5.93262
28.327999999999996,,,,-5.59082,-5.85938
28.329000000000004,,,,-5.76172,-6.10352
28.330000000000002,,,,-5.63964,-5.93262
28.331,,,,-5.61524,-5.98144
28.332,,,,-5.61524,-5.9082
28.333,,,,-5.664060000000001,-5.93262
28.334,,,,-5.542,-5.88378
28.335,,,,-5.664060000000001,-5.93262
28.336,,,,-5.63964,-5.9082
28.337,,,,-5.61524,-5.95704
28.337999999999997,,,,-5.688479999999999,-6.03028
28.339,,,,-5.712899999999999,-6.03028
28.339999999999996,,,,-5.566399999999999,-5.9082
28.341,,,,-5.688479999999999,-6.03028
28.342000000000002,,,,-5.61524,-5.88378
28.343,,,,-5.63964,-5.95704
28.344,,,,-5.61524,-5.95704
28.345,,,,-5.664060000000001,-5.95704
28.346,,,,-5.566399999999999,-5.9082
28.347000000000005,,,,-5.566399999999999,-5.9082
28.348000000000003,,,,-5.59082,-5.9082
28.349,,,,-5.688479999999999,-5.98144
28.35,,,,-5.688479999999999,-5.95704
28.351,,,,-5.59082,-5.85938
28.352,,,,-5.51758,-5.834960000000001
28.352999999999998,,,,-5.63964,-5.95704
28.354,,,,-5.664060000000001,-6.005859999999999
28.355,,,,-5.51758,-5.85938
28.355999999999998,,,,-5.566399999999999,-5.88378
28.357,,,,-5.61524,-5.93262
28.357999999999997,,,,-5.61524,-5.9082
28.358999999999998,,,,-5.59082,-5.9082
28.360000000000003,,,,-5.664060000000001,-5.98144
28.361,,,,-5.59082,-5.93262
28.362000000000002,,,,-5.566399999999999,-5.85938
28.363,,,,-5.4687399999999995,-5.7861400000000005
28.364,,,,-5.688479999999999,-5.98144
28.365,,,,-5.566399999999999,-5.85938
28.366000000000003,,,,-5.664060000000001,-5.95704
28.367000000000004,,,,-5.61524,-5.9082
28.368000000000002,,,,-5.59082,-5.9082
28.369,,,,-5.63964,-5.95704
28.37,,,,-5.566399999999999,-5.9082
28.371,,,,-5.59082,-5.85938
28.372,,,,-5.63964,-5.93262
28.373,,,,-5.664060000000001,-6.03028
28.374,,,,-5.566399999999999,-5.88378
28.375,,,,-5.664060000000001,-5.98144
28.375999999999998,,,,-5.59082,-5.9082
28.377,,,,-5.61524,-5.95704
28.377999999999997,,,,-5.61524,-5.93262
28.379,,,,-5.4687399999999995,-5.7861400000000005
28.380000000000003,,,,-5.63964,-5.98144
28.381,,,,-5.59082,-5.93262
28.382,,,,-5.63964,-5.95704
28.383,,,,-5.542,-5.88378
28.383999999999997,,,,-5.59082,-5.88378
28.385000000000005,,,,-5.664060000000001,-5.95704
28.386000000000003,,,,-5.542,-5.85938
28.387,,,,-5.664060000000001,-5.98144
28.388,,,,-5.61524,-5.93262
28.388999999999996,,,,-5.63964,-5.95704
28.389999999999997,,,,-5.61524,-5.88378
28.391000000000002,,,,-5.664060000000001,-5.98144
28.392,,,,-5.688479999999999,-5.98144
28.393,,,,-5.61524,-5.93262
28.394,,,,-5.61524,-5.9082
28.395,,,,-5.51758,-5.834960000000001
28.395999999999997,,,,-5.63964,-5.98144
28.397000000000002,,,,-5.566399999999999,-5.88378
28.398000000000003,,,,-5.59082,-5.9082
28.399,,,,-5.4687399999999995,-5.76172
28.400000000000002,,,,-5.63964,-5.93262
28.401,,,,-5.61524,-5.9082
28.401999999999997,,,,-5.542,-5.85938
28.403,,,,-5.664060000000001,-5.95704
28.404000000000003,,,,-5.566399999999999,-5.88378
28.405,,,,-5.59082,-5.88378
28.406000000000002,,,,-5.61524,-5.85938
28.406999999999996,,,,-5.61524,-5.93262
28.407999999999998,,,,-5.688479999999999,-5.95704
28.408999999999995,,,,-5.566399999999999,-5.85938
28.41,,,,-5.61524,-5.9082
28.411,,,,-5.566399999999999,-5.88378
28.412,,,,-5.63964,-5.98144
28.413,,,,-5.59082,-5.9082
28.413999999999998,,,,-5.566399999999999,-5.9082
28.415,,,,-5.61524,-5.9082
28.416000000000004,,,,-5.664060000000001,-5.95704
28.417,,,,-5.61524,-5.98144
28.418000000000003,,,,-5.566399999999999,-5.88378
28.419,,,,-5.63964,-5.93262
28.419999999999998,,,,-5.542,-5.85938
28.421,,,,-5.63964,-5.95704
28.422000000000004,,,,-5.59082,-5.93262
28.423000000000002,,,,-5.61524,-5.95704
28.424000000000003,,,,-5.59082,-5.85938
28.424999999999997,,,,-5.542,-5.85938
28.426,,,,-5.566399999999999,-5.9082
28.426999999999996,,,,-5.63964,-5.98144
28.427999999999997,,,,-5.63964,-5.95704
28.429000000000002,,,,-5.61524,-5.9082
28.43,,,,-5.566399999999999,-5.9082
28.431,,,,-5.61524,-5.95704
28.432,,,,-5.59082,-5.93262
28.433,,,,-5.63964,-5.95704
28.433999999999997,,,,-5.688479999999999,-6.005859999999999
28.435000000000002,,,,-5.59082,-5.93262
28.436000000000003,,,,-5.59082,-5.95704
28.437,,,,-5.664060000000001,-5.98144
28.438,,,,-5.61524,-5.93262
28.439,,,,-5.59082,-5.9082
28.439999999999998,,,,-5.63964,-5.98144
28.441000000000003,,,,-5.61524,-5.9082
28.442000000000004,,,,-5.63964,-5.93262
28.442999999999998,,,,-5.59082,-5.9082
28.444,,,,-5.51758,-5.85938
28.444999999999997,,,,-5.542,-5.81054
28.445999999999998,,,,-5.59082,-5.88378
28.447000000000003,,,,-5.51758,-5.85938
28.448,,,,-5.566399999999999,-5.9082
28.449,,,,-5.59082,-5.9082
28.45,,,,-5.566399999999999,-5.85938
28.451,,,,-5.566399999999999,-5.88378
28.451999999999998,,,,-5.59082,-5.88378
28.452999999999996,,,,-5.664060000000001,-5.93262
28.454000000000004,,,,-5.664060000000001,-5.95704
28.455000000000002,,,,-5.63964,-5.9082
28.456,,,,-5.712899999999999,-6.03028
28.457,,,,-5.566399999999999,-5.88378
28.458,,,,-5.63964,-5.93262
28.459,,,,-5.688479999999999,-6.005859999999999
28.460000000000004,,,,-5.51758,-5.85938
28.461,,,,-5.61524,-5.95704
28.462,,,,-5.542,-5.88378
28.462999999999997,,,,-5.61524,-5.93262
28.464,,,,-5.566399999999999,-5.88378
28.464999999999996,,,,-5.61524,-5.93262
28.466,,,,-5.542,-5.85938
28.467000000000002,,,,-5.664060000000001,-6.03028
28.468,,,,-5.51758,-5.81054
28.469,,,,-5.59082,-5.9082
28.47,,,,-5.61524,-5.95704
28.470999999999997,,,,-5.59082,-5.9082
28.472000000000005,,,,-5.566399999999999,-5.834960000000001
28.473000000000003,,,,-5.61524,-5.88378
28.474,,,,-5.63964,-5.95704
28.475,,,,-5.664060000000001,-5.98144
28.476,,,,-5.566399999999999,-5.9082
28.477,,,,-5.737300000000001,-6.03028
28.477999999999998,,,,-5.59082,-5.9082
28.479,,,,-5.61524,-5.93262
28.48,,,,-5.61524,-5.9082
28.480999999999998,,,,-5.712899999999999,-6.05468
28.482,,,,-5.59082,-5.9082
28.482999999999997,,,,-5.59082,-5.88378
28.483999999999998,,,,-5.61524,-5.93262
28.485000000000003,,,,-5.61524,-5.9082
28.486,,,,-5.63964,-5.98144
28.487000000000002,,,,-5.63964,-5.9082
28.488,,,,-5.566399999999999,-5.88378
28.488999999999997,,,,-5.59082,-5.9082
28.49,,,,-5.664060000000001,-5.93262
28.491000000000003,,,,-5.63964,-5.95704
28.492,,,,-5.542,-5.85938
28.493000000000002,,,,-5.688479999999999,-6.005859999999999
28.494,,,,-5.4931600000000005,-5.85938
28.495,,,,-5.664060000000001,-6.005859999999999
28.496,,,,-5.664060000000001,-5.98144
28.497,,,,-5.61524,-5.95704
28.498,,,,-5.61524,-5.9082
28.499,,,,-5.63964,-5.98144
28.5,,,,-5.664060000000001,-5.98144
28.500999999999998,,,,-5.4931600000000005,-5.85938
28.502,,,,-5.688479999999999,-6.05468
28.502999999999997,,,,-5.61524,-5.95704
28.504,,,,-5.63964,-5.9082
28.505000000000003,,,,-5.61524,-5.93262
28.506,,,,-5.63964,-5.95704
28.506999999999998,,,,-5.566399999999999,-5.85938
28.508,,,,-5.59082,-5.88378
28.508999999999997,,,,-5.664060000000001,-5.95704
28.51,,,,-5.542,-5.85938
28.511000000000003,,,,-5.61524,-5.95704
28.512,,,,-5.51758,-5.88378
28.513,,,,-5.61524,-5.88378
28.514,,,,-5.51758,-5.88378
28.514999999999997,,,,-5.63964,-5.98144
28.516000000000002,,,,-5.61524,-5.9082
28.517,,,,-5.542,-5.834960000000001
28.518,,,,-5.61524,-5.9082
28.519,,,,-5.51758,-5.834960000000001
28.52,,,,-5.59082,-5.9082
28.520999999999997,,,,-5.61524,-5.95704
28.522000000000002,,,,-5.542,-5.9082
28.523000000000003,,,,-5.737300000000001,-6.03028
28.524,,,,-5.566399999999999,-5.85938
28.525,,,,-5.664060000000001,-6.05468
28.526,,,,-5.542,-5.834960000000001
28.526999999999997,,,,-5.63964,-5.98144
28.528,,,,-5.51758,-5.88378
28.529000000000003,,,,-5.566399999999999,-5.9082
28.53,,,,-5.664060000000001,-5.98144
28.531000000000002,,,,-5.542,-5.85938
28.532,,,,-5.61524,-5.95704
28.532999999999998,,,,-5.63964,-5.98144
28.533999999999995,,,,-5.664060000000001,-5.98144
28.535,,,,-5.566399999999999,-5.834960000000001
28.536,,,,-5.688479999999999,-6.03028
28.537,,,,-5.61524,-5.88378
28.538,,,,-5.566399999999999,-5.9082
28.538999999999998,,,,-5.61524,-5.95704
28.54,,,,-5.61524,-5.95704
28.541000000000004,,,,-5.712899999999999,-6.005859999999999
28.542,,,,-5.51758,-5.81054
28.543000000000003,,,,-5.566399999999999,-5.9082
28.544,,,,-5.51758,-5.834960000000001
28.544999999999998,,,,-5.61524,-5.95704
28.546,,,,-5.63964,-5.95704
28.547000000000004,,,,-5.59082,-5.9082
28.548000000000002,,,,-5.688479999999999,-5.95704
28.549000000000003,,,,-5.566399999999999,-5.9082
28.55,,,,-5.61524,-5.95704
28.551,,,,-5.542,-5.88378
28.551999999999996,,,,-5.63964,-6.005859999999999
28.552999999999997,,,,-5.664060000000001,-5.95704
28.554000000000002,,,,-5.61524,-5.93262
28.555,,,,-5.59082,-5.93262
28.556,,,,-5.59082,-5.95704
28.557,,,,-5.61524,-5.93262
28.558,,,,-5.566399999999999,-5.88378
28.558999999999997,,,,-5.542,-5.9082
28.560000000000002,,,,-5.4931600000000005,-5.834960000000001
28.561000000000003,,,,-5.61524,-5.98144
28.562,,,,-5.51758,-5.85938
28.563,,,,-5.542,-5.81054
28.564,,,,-5.59082,-5.93262
28.564999999999998,,,,-5.59082,-5.93262
28.566000000000003,,,,-5.566399999999999,-5.93262
28.567000000000004,,,,-5.566399999999999,-5.88378
28.568,,,,-5.4687399999999995,-5.7861400000000005
28.569,,,,-5.63964,-5.93262
28.569999999999997,,,,-5.59082,-5.93262
28.570999999999998,,,,-5.59082,-5.88378
28.572000000000003,,,,-5.688479999999999,-5.95704
28.573,,,,-5.688479999999999,-5.98144
28.574,,,,-5.51758,-5.834960000000001
28.575,,,,-5.59082,-5.88378
28.576,,,,-5.566399999999999,-5.85938
28.576999999999998,,,,-5.61524,-5.95704
28.577999999999996,,,,-5.59082,-5.9082
28.579000000000004,,,,-5.542,-5.85938
28.580000000000002,,,,-5.61524,-5.95704
28.581,,,,-5.4687399999999995,-5.7861400000000005
28.582,,,,-5.61524,-5.95704
28.583,,,,-5.63964,-5.98144
28.584,,,,-5.59082,-5.88378
