Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17071288e-02,5.70312500e-01,-6.17703125e-02,5.03125000e-03,6.30468750e-03,3.09375000e-03,6.04863281e+00,,2.17071288e-02,5.29352486e-01,,2.17071288e-02,2.85712677e+02
2.17081288e-02,5.64843750e-01,-6.19734375e-02,3.79687500e-03,6.29687500e-03,2.87500000e-03,6.04980469e+00,,2.17081288e-02,5.29348075e-01,,2.17081288e-02,2.86253052e+02
2.17091288e-02,5.60937500e-01,-6.21562500e-02,4.39062500e-03,6.30468750e-03,2.75000000e-03,6.05003906e+00,,2.17091288e-02,5.29343724e-01,,2.17091288e-02,2.86634064e+02
2.17101288e-02,5.58593750e-01,-6.22171875e-02,5.51562500e-03,6.32031250e-03,2.71875000e-03,6.04945313e+00,,2.17101288e-02,5.29339373e-01,,2.17101288e-02,2.86849426e+02
2.17111288e-02,5.66406250e-01,-6.21562500e-02,4.92187500e-03,6.37500000e-03,2.75000000e-03,6.04886719e+00,,2.17111288e-02,5.29334962e-01,,2.17111288e-02,2.86016357e+02
2.17121288e-02,5.69531250e-01,-6.18312500e-02,3.07812500e-03,6.33593750e-03,2.90625000e-03,6.04886719e+00,,2.17121288e-02,5.29330611e-01,,2.17121288e-02,2.85672974e+02
2.17131288e-02,5.54687500e-01,-6.29890625e-02,3.00000000e-03,6.11718750e-03,3.03125000e-03,6.04886719e+00,,2.17131288e-02,5.29326200e-01,,2.17131288e-02,2.87187164e+02
2.17141288e-02,5.60156250e-01,-6.27453125e-02,4.35937500e-03,6.10937500e-03,3.12500000e-03,6.04804688e+00,,2.17141288e-02,5.29321790e-01,,2.17141288e-02,2.86603851e+02
2.17151288e-02,5.73437500e-01,-6.28875000e-02,4.89062500e-03,6.18750000e-03,3.03125000e-03,6.04781250e+00,,2.17151288e-02,5.29317319e-01,,2.17151288e-02,2.85210114e+02
2.17161288e-02,5.73437500e-01,-6.23593750e-02,3.53125000e-03,6.11718750e-03,2.59375000e-03,6.04968750e+00,,2.17161288e-02,5.29312968e-01,,2.17161288e-02,2.85187775e+02
2.17171288e-02,5.68750000e-01,-6.25625000e-02,2.62500000e-03,6.11718750e-03,2.28125000e-03,6.05027344e+00,,2.17171288e-02,5.29308558e-01,,2.17171288e-02,2.85654724e+02
2.17181288e-02,5.75781250e-01,-6.24000000e-02,3.76562500e-03,6.15625000e-03,2.28125000e-03,6.04945313e+00,,2.17181288e-02,5.29304147e-01,,2.17181288e-02,2.84912933e+02
2.17191288e-02,5.74218750e-01,-6.27046875e-02,5.26562500e-03,6.15625000e-03,2.34375000e-03,6.04886719e+00,,2.17191288e-02,5.29299796e-01,,2.17191288e-02,2.85050049e+02
2.17201288e-02,5.75781250e-01,-6.29484375e-02,5.42187500e-03,6.13281250e-03,2.37500000e-03,6.04839844e+00,,2.17201288e-02,5.29295325e-01,,2.17201288e-02,2.84860687e+02
2.17211288e-02,5.85156250e-01,-6.26843750e-02,3.76562500e-03,6.09375000e-03,2.37500000e-03,6.04886719e+00,,2.17211288e-02,5.29290915e-01,,2.17211288e-02,2.83869873e+02
2.17221288e-02,5.89062500e-01,-6.29890625e-02,3.00000000e-03,6.10937500e-03,2.50000000e-03,6.04898438e+00,,2.17221288e-02,5.29286504e-01,,2.17221288e-02,2.83449219e+02
2.17231288e-02,5.92187500e-01,-6.29890625e-02,4.20312500e-03,6.24218750e-03,2.53125000e-03,6.04968750e+00,,2.17231288e-02,5.29282033e-01,,2.17231288e-02,2.83107971e+02
2.17241288e-02,5.90625000e-01,-6.35781250e-02,5.21875000e-03,6.32031250e-03,2.53125000e-03,6.05027344e+00,,2.17241288e-02,5.29277623e-01,,2.17241288e-02,2.83244080e+02
2.17251288e-02,5.86718750e-01,-6.31312500e-02,4.32812500e-03,6.32031250e-03,2.81250000e-03,6.04945313e+00,,2.17251288e-02,5.29273152e-01,,2.17251288e-02,2.83621490e+02
2.17261288e-02,5.86718750e-01,-6.29281250e-02,3.39062500e-03,6.34375000e-03,3.50000000e-03,6.04617188e+00,,2.17261288e-02,5.29268742e-01,,2.17261288e-02,2.83601044e+02
2.17271288e-02,5.87500000e-01,-6.31312500e-02,4.57812500e-03,6.33593750e-03,3.81250000e-03,6.04617188e+00,,2.17271288e-02,5.29264271e-01,,2.17271288e-02,2.83499390e+02
2.17281288e-02,5.92187500e-01,-6.32328125e-02,6.07812500e-03,6.39062500e-03,3.71875000e-03,6.04664063e+00,,2.17281288e-02,5.29259801e-01,,2.17281288e-02,2.82987915e+02
2.17291288e-02,5.90625000e-01,-6.33953125e-02,5.32812500e-03,6.39062500e-03,3.62500000e-03,6.04722656e+00,,2.17291288e-02,5.29255390e-01,,2.17291288e-02,2.83118774e+02
2.17301288e-02,5.82812500e-01,-6.30906250e-02,3.39062500e-03,6.26562500e-03,3.34375000e-03,6.04839844e+00,,2.17301288e-02,5.29250920e-01,,2.17301288e-02,2.83901062e+02
2.17311288e-02,5.87500000e-01,-6.36390625e-02,3.60937500e-03,6.28125000e-03,3.34375000e-03,6.04921875e+00,,2.17311288e-02,5.29246449e-01,,2.17311288e-02,2.83399292e+02
2.17321288e-02,6.00000000e-01,-6.34359375e-02,5.71875000e-03,6.37500000e-03,3.56250000e-03,6.04921875e+00,,2.17321288e-02,5.29241979e-01,,2.17321288e-02,2.82085907e+02
2.17331288e-02,5.90625000e-01,-6.43703125e-02,6.28125000e-03,6.32031250e-03,3.81250000e-03,6.04921875e+00,,2.17331288e-02,5.29237509e-01,,2.17331288e-02,2.83020569e+02
2.17341288e-02,5.68750000e-01,-6.38828125e-02,4.04687500e-03,6.17187500e-03,4.15625000e-03,6.04863281e+00,,2.17341288e-02,5.29232979e-01,,2.17341288e-02,2.85248352e+02
2.17351288e-02,5.74218750e-01,-6.37609375e-02,2.76562500e-03,6.24218750e-03,4.18750000e-03,6.04828125e+00,,2.17351288e-02,5.29228508e-01,,2.17351288e-02,2.84666534e+02
2.17361288e-02,5.79687500e-01,-6.35781250e-02,4.73437500e-03,6.32031250e-03,3.87500000e-03,6.04921875e+00,,2.17361288e-02,5.29223979e-01,,2.17361288e-02,2.84082886e+02
2.17371288e-02,5.78125000e-01,-6.42687500e-02,7.01562500e-03,6.32031250e-03,3.50000000e-03,6.05144531e+00,,2.17371288e-02,5.29219508e-01,,2.17371288e-02,2.84212830e+02
2.17381288e-02,5.81250000e-01,-6.41875000e-02,5.98437500e-03,6.39062500e-03,3.56250000e-03,6.05015625e+00,,2.17381288e-02,5.29214978e-01,,2.17381288e-02,2.83856262e+02
2.17391288e-02,5.78125000e-01,-6.35781250e-02,3.04687500e-03,6.43750000e-03,3.71875000e-03,6.04828125e+00,,2.17391288e-02,5.29210448e-01,,2.17391288e-02,2.84154449e+02
2.17401288e-02,5.68750000e-01,-6.37203125e-02,3.07812500e-03,6.39843750e-03,3.46875000e-03,6.04863281e+00,,2.17401288e-02,5.29205978e-01,,2.17401288e-02,2.85104706e+02
2.17411288e-02,5.58593750e-01,-6.38625000e-02,5.82812500e-03,6.30468750e-03,3.34375000e-03,6.04980469e+00,,2.17411288e-02,5.29201508e-01,,2.17411288e-02,2.86128174e+02
2.17421288e-02,5.57031250e-01,-6.43093750e-02,6.71875000e-03,6.21093750e-03,3.34375000e-03,6.05003906e+00,,2.17421288e-02,5.29196978e-01,,2.17421288e-02,2.86255981e+02
2.17431288e-02,5.60156250e-01,-6.37812500e-02,4.29687500e-03,6.15625000e-03,2.87500000e-03,6.05144531e+00,,2.17431288e-02,5.29192448e-01,,2.17431288e-02,2.85904633e+02
2.17441288e-02,5.71875000e-01,-6.37812500e-02,2.43750000e-03,6.24218750e-03,2.53125000e-03,6.05179688e+00,,2.17441288e-02,5.29187977e-01,,2.17441288e-02,2.84678680e+02
2.17451288e-02,5.79687500e-01,-6.31921875e-02,4.14062500e-03,6.39843750e-03,2.34375000e-03,6.05226563e+00,,2.17451288e-02,5.29183507e-01,,2.17451288e-02,2.83855835e+02
2.17461288e-02,5.70312500e-01,-6.36187500e-02,6.53125000e-03,6.35937500e-03,2.37500000e-03,6.05167969e+00,,2.17461288e-02,5.29179037e-01,,2.17461288e-02,2.84794037e+02
2.17471288e-02,5.67968750e-01,-6.33343750e-02,5.90625000e-03,6.28125000e-03,3.12500000e-03,6.04886719e+00,,2.17471288e-02,5.29174566e-01,,2.17471288e-02,2.85002716e+02
2.17481288e-02,5.66406250e-01,-6.34765625e-02,3.48437500e-03,6.15625000e-03,3.25000000e-03,6.04722656e+00,,2.17481288e-02,5.29170096e-01,,2.17481288e-02,2.85138916e+02
2.17491288e-02,5.71093750e-01,-6.34765625e-02,3.23437500e-03,6.18750000e-03,3.03125000e-03,6.04804688e+00,,2.17491288e-02,5.29165626e-01,,2.17491288e-02,2.84637848e+02
2.17501288e-02,5.87500000e-01,-6.38218750e-02,5.26562500e-03,6.25000000e-03,3.40625000e-03,6.04722656e+00,,2.17501288e-02,5.29161155e-01,,2.17501288e-02,2.82923950e+02
2.17511288e-02,5.87500000e-01,-6.37203125e-02,6.06250000e-03,6.29687500e-03,3.78125000e-03,6.04558594e+00,,2.17511288e-02,5.29156685e-01,,2.17511288e-02,2.82893951e+02
2.17521288e-02,5.75781250e-01,-6.37609375e-02,4.43750000e-03,6.26562500e-03,3.50000000e-03,6.04582031e+00,,2.17521288e-02,5.29152155e-01,,2.17521288e-02,2.84074249e+02
2.17531288e-02,5.79687500e-01,-6.36796875e-02,3.15625000e-03,6.28125000e-03,3.28125000e-03,6.04640625e+00,,2.17531288e-02,5.29147685e-01,,2.17531288e-02,2.83651398e+02
2.17541288e-02,5.74218750e-01,-6.41671875e-02,4.31250000e-03,6.19531250e-03,3.09375000e-03,6.04746094e+00,,2.17541288e-02,5.29143214e-01,,2.17541288e-02,2.84195404e+02
2.17551288e-02,5.50781250e-01,-6.47968750e-02,5.98437500e-03,6.01562500e-03,3.18750000e-03,6.04804688e+00,,2.17551288e-02,5.29138684e-01,,2.17551288e-02,2.86584351e+02
2.17561288e-02,5.34375000e-01,-6.47968750e-02,5.48437500e-03,5.96875000e-03,3.18750000e-03,6.04863281e+00,,2.17561288e-02,5.29134095e-01,,2.17561288e-02,2.88245331e+02
2.17571288e-02,5.41406250e-01,-6.40656250e-02,3.50000000e-03,6.09375000e-03,2.81250000e-03,6.05027344e+00,,2.17571288e-02,5.29129565e-01,,2.17571288e-02,2.87496643e+02
2.17581288e-02,5.49218750e-01,-6.40250000e-02,3.15625000e-03,6.17187500e-03,2.59375000e-03,6.05121094e+00,,2.17581288e-02,5.29125035e-01,,2.17581288e-02,2.86673615e+02
2.17591288e-02,5.51562500e-01,-6.41265625e-02,4.87500000e-03,6.15625000e-03,2.71875000e-03,6.05027344e+00,,2.17591288e-02,5.29120505e-01,,2.17591288e-02,2.86410706e+02
2.17601288e-02,5.42187500e-01,-6.45125000e-02,5.93750000e-03,6.17187500e-03,2.59375000e-03,6.05039063e+00,,2.17601288e-02,5.29115975e-01,,2.17601288e-02,2.87348541e+02
2.17611288e-02,5.32812500e-01,-6.43703125e-02,4.48437500e-03,6.15625000e-03,2.65625000e-03,6.05003906e+00,,2.17611288e-02,5.29111505e-01,,2.17611288e-02,2.88287415e+02
2.17621288e-02,5.34375000e-01,-6.43500000e-02,3.01562500e-03,6.17187500e-03,2.59375000e-03,6.05003906e+00,,2.17621288e-02,5.29106975e-01,,2.17621288e-02,2.88106506e+02
2.17631288e-02,5.38281250e-01,-6.43500000e-02,3.95312500e-03,6.20312500e-03,2.53125000e-03,6.05039063e+00,,2.17631288e-02,5.29102445e-01,,2.17631288e-02,2.87685303e+02
2.17641288e-02,5.32812500e-01,-6.45531250e-02,5.68750000e-03,6.18750000e-03,2.59375000e-03,6.05003906e+00,,2.17641288e-02,5.29097915e-01,,2.17641288e-02,2.88223572e+02
2.17651288e-02,5.47656250e-01,-6.42078125e-02,5.82812500e-03,6.29687500e-03,2.65625000e-03,6.04898438e+00,,2.17651288e-02,5.29093385e-01,,2.17651288e-02,2.86662781e+02
2.17661288e-02,5.64062500e-01,-6.32937500e-02,4.25000000e-03,6.45312500e-03,2.96875000e-03,6.04898438e+00,,2.17661288e-02,5.29088914e-01,,2.17661288e-02,2.84944702e+02
2.17671288e-02,5.64843750e-01,-6.36187500e-02,3.93750000e-03,6.42968750e-03,3.28125000e-03,6.04910156e+00,,2.17671288e-02,5.29084444e-01,,2.17671288e-02,2.84842438e+02
2.17681288e-02,5.64843750e-01,-6.39234375e-02,5.26562500e-03,6.39062500e-03,4.18750000e-03,6.04582031e+00,,2.17681288e-02,5.29079914e-01,,2.17681288e-02,2.84818054e+02
2.17691288e-02,5.68750000e-01,-6.43703125e-02,6.01562500e-03,6.33593750e-03,4.53125000e-03,6.04500000e+00,,2.17691288e-02,5.29075384e-01,,2.17691288e-02,2.84385468e+02
2.17701288e-02,5.68750000e-01,-6.38828125e-02,4.82812500e-03,6.30468750e-03,4.31250000e-03,6.04617188e+00,,2.17701288e-02,5.29070854e-01,,2.17701288e-02,2.84356750e+02
2.17711288e-02,5.70312500e-01,-6.39234375e-02,3.71875000e-03,6.30468750e-03,4.00000000e-03,6.04722656e+00,,2.17711288e-02,5.29066384e-01,,2.17711288e-02,2.84173035e+02
2.17721288e-02,5.64843750e-01,-6.40656250e-02,4.75000000e-03,6.33593750e-03,3.78125000e-03,6.04804688e+00,,2.17721288e-02,5.29061913e-01,,2.17721288e-02,2.84714386e+02
2.17731288e-02,5.57031250e-01,-6.44109375e-02,6.17187500e-03,6.29687500e-03,3.87500000e-03,6.04757813e+00,,2.17731288e-02,5.29057384e-01,,2.17731288e-02,2.85490845e+02
2.17741288e-02,5.51562500e-01,-6.45937500e-02,5.25000000e-03,6.26562500e-03,3.65625000e-03,6.04828125e+00,,2.17741288e-02,5.29052794e-01,,2.17741288e-02,2.86024353e+02
2.17751288e-02,5.47656250e-01,-6.42687500e-02,3.50000000e-03,6.21093750e-03,3.46875000e-03,6.04945313e+00,,2.17751288e-02,5.29048264e-01,,2.17751288e-02,2.86403870e+02
2.17761288e-02,5.30468750e-01,-6.53453125e-02,4.59375000e-03,6.07812500e-03,3.40625000e-03,6.04933594e+00,,2.17761288e-02,5.29043734e-01,,2.17761288e-02,2.88154358e+02
2.17771288e-02,5.30468750e-01,-6.51421875e-02,6.64062500e-03,6.09375000e-03,3.50000000e-03,6.04886719e+00,,2.17771288e-02,5.29039145e-01,,2.17771288e-02,2.88124573e+02
2.17781288e-02,5.32812500e-01,-6.55890625e-02,6.14062500e-03,6.13281250e-03,3.12500000e-03,6.05039063e+00,,2.17781288e-02,5.29034555e-01,,2.17781288e-02,2.87849121e+02
2.17791288e-02,5.30468750e-01,-6.50406250e-02,3.29687500e-03,6.07812500e-03,2.90625000e-03,6.05203125e+00,,2.17791288e-02,5.29029965e-01,,2.17791288e-02,2.88065704e+02
2.17801288e-02,5.27343750e-01,-6.52843750e-02,2.48437500e-03,6.09375000e-03,3.25000000e-03,6.04968750e+00,,2.17801288e-02,5.29025376e-01,,2.17801288e-02,2.88372559e+02
2.17811288e-02,5.25000000e-01,-6.50000000e-02,5.29687500e-03,6.09375000e-03,3.46875000e-03,6.04886719e+00,,2.17811288e-02,5.29020786e-01,,2.17811288e-02,2.88593536e+02
2.17821288e-02,5.22656250e-01,-6.57312500e-02,7.32812500e-03,5.98437500e-03,3.34375000e-03,6.04886719e+00,,2.17821288e-02,5.29016197e-01,,2.17821288e-02,2.88801697e+02
2.17831288e-02,5.15625000e-01,-6.57312500e-02,5.54687500e-03,5.90625000e-03,3.03125000e-03,6.04921875e+00,,2.17831288e-02,5.29011548e-01,,2.17831288e-02,2.89492432e+02
2.17841288e-02,5.14062500e-01,-6.54265625e-02,2.51562500e-03,5.96093750e-03,3.03125000e-03,6.04980469e+00,,2.17841288e-02,5.29006958e-01,,2.17841288e-02,2.89632172e+02
2.17851288e-02,5.10156250e-01,-6.54875000e-02,2.96875000e-03,6.00000000e-03,2.81250000e-03,6.05062500e+00,,2.17851288e-02,5.29002309e-01,,2.17851288e-02,2.90020325e+02
2.17861288e-02,5.28906250e-01,-6.52031250e-02,5.89062500e-03,6.17187500e-03,2.75000000e-03,6.05039063e+00,,2.17861288e-02,5.28997719e-01,,2.17861288e-02,2.88063843e+02
2.17871288e-02,5.57031250e-01,-6.50812500e-02,6.76562500e-03,6.46875000e-03,3.12500000e-03,6.04886719e+00,,2.17871288e-02,5.28993130e-01,,2.17871288e-02,2.85130829e+02
2.17881288e-02,5.50781250e-01,-6.48578125e-02,3.89062500e-03,6.43750000e-03,3.65625000e-03,6.04746094e+00,,2.17881288e-02,5.28988540e-01,,2.17881288e-02,2.85746948e+02
2.17891288e-02,5.45312500e-01,-6.51828125e-02,1.76562500e-03,6.39843750e-03,4.09375000e-03,6.04687500e+00,,2.17891288e-02,5.28983951e-01,,2.17891288e-02,2.86295715e+02
2.17901288e-02,5.46093750e-01,-6.53453125e-02,3.75000000e-03,6.34375000e-03,3.93750000e-03,6.04687500e+00,,2.17901288e-02,5.28979361e-01,,2.17901288e-02,2.86200562e+02
2.17911288e-02,5.53125000e-01,-6.58734375e-02,6.65625000e-03,6.30468750e-03,3.65625000e-03,6.04722656e+00,,2.17911288e-02,5.28974712e-01,,2.17911288e-02,2.85448120e+02
2.17921288e-02,5.60937500e-01,-6.53453125e-02,6.04687500e-03,6.30468750e-03,3.71875000e-03,6.04781250e+00,,2.17921288e-02,5.28970122e-01,,2.17921288e-02,2.84609009e+02
2.17931288e-02,5.53125000e-01,-6.53250000e-02,2.92187500e-03,6.18750000e-03,3.71875000e-03,6.04746094e+00,,2.17931288e-02,5.28965533e-01,,2.17931288e-02,2.85390686e+02
2.17941288e-02,5.47656250e-01,-6.55890625e-02,2.23437500e-03,6.06250000e-03,3.71875000e-03,6.04640625e+00,,2.17941288e-02,5.28960884e-01,,2.17941288e-02,2.85940826e+02
2.17951288e-02,5.49218750e-01,-6.60156250e-02,4.89062500e-03,6.09375000e-03,3.71875000e-03,6.04546875e+00,,2.17951288e-02,5.28956294e-01,,2.17951288e-02,2.85760864e+02
2.17961288e-02,5.53125000e-01,-6.60562500e-02,6.39062500e-03,6.14843750e-03,3.50000000e-03,6.04500000e+00,,2.17961288e-02,5.28951645e-01,,2.17961288e-02,2.85328247e+02
2.17971288e-02,5.42187500e-01,-6.61171875e-02,4.15625000e-03,6.06250000e-03,3.25000000e-03,6.04617188e+00,,2.17971288e-02,5.28946936e-01,,2.17971288e-02,2.86427856e+02
2.17981288e-02,5.36718750e-01,-6.58125000e-02,2.03125000e-03,6.05468750e-03,3.25000000e-03,6.04746094e+00,,2.17981288e-02,5.28942287e-01,,2.17981288e-02,2.86975281e+02
2.17991288e-02,5.35937500e-01,-6.61171875e-02,3.48437500e-03,6.10937500e-03,3.03125000e-03,6.04921875e+00,,2.17991288e-02,5.28937638e-01,,2.17991288e-02,2.87041199e+02
2.18001288e-02,5.38281250e-01,-6.62187500e-02,5.98437500e-03,6.10937500e-03,2.81250000e-03,6.05003906e+00,,2.18001288e-02,5.28932989e-01,,2.18001288e-02,2.86774475e+02
2.18011288e-02,5.41406250e-01,-6.64625000e-02,5.64062500e-03,6.11718750e-03,2.71875000e-03,6.04898438e+00,,2.18011288e-02,5.28928339e-01,,2.18011288e-02,2.86421509e+02
2.18021288e-02,5.49218750e-01,-6.58328125e-02,2.75000000e-03,6.21093750e-03,2.53125000e-03,6.04828125e+00,,2.18021288e-02,5.28923690e-01,,2.18021288e-02,2.85593842e+02
2.18031288e-02,5.54687500e-01,-6.61578125e-02,2.06250000e-03,6.18750000e-03,2.53125000e-03,6.04804688e+00,,2.18031288e-02,5.28919041e-01,,2.18031288e-02,2.85017303e+02
2.18041288e-02,5.55468750e-01,-6.63609375e-02,5.06250000e-03,6.11718750e-03,2.37500000e-03,6.04945313e+00,,2.18041288e-02,5.28914392e-01,,2.18041288e-02,2.84917816e+02
2.18051288e-02,5.57031250e-01,-6.67062500e-02,7.03125000e-03,6.13281250e-03,2.37500000e-03,6.04921875e+00,,2.18051288e-02,5.28909683e-01,,2.18051288e-02,2.84724701e+02
2.18061288e-02,5.58593750e-01,-6.61171875e-02,4.65625000e-03,6.18750000e-03,2.43750000e-03,6.04945313e+00,,2.18061288e-02,5.28904974e-01,,2.18061288e-02,2.84532684e+02
2.18071288e-02,5.62500000e-01,-6.57718750e-02,1.87500000e-03,6.33593750e-03,2.34375000e-03,6.05003906e+00,,2.18071288e-02,5.28900325e-01,,2.18071288e-02,2.84112640e+02
2.18081288e-02,5.68750000e-01,-6.60562500e-02,3.23437500e-03,6.39062500e-03,2.34375000e-03,6.04968750e+00,,2.18081288e-02,5.28895676e-01,,2.18081288e-02,2.83454773e+02
2.18091288e-02,5.60156250e-01,-6.64218750e-02,6.54687500e-03,6.35937500e-03,2.71875000e-03,6.04839844e+00,,2.18091288e-02,5.28891027e-01,,2.18091288e-02,2.84314819e+02
2.18101288e-02,5.54687500e-01,-6.67468750e-02,6.82812500e-03,6.29687500e-03,3.12500000e-03,6.04687500e+00,,2.18101288e-02,5.28886318e-01,,2.18101288e-02,2.84843170e+02
2.18111288e-02,5.51562500e-01,-6.64015625e-02,4.14062500e-03,6.25000000e-03,3.12500000e-03,6.04746094e+00,,2.18111288e-02,5.28881669e-01,,2.18111288e-02,2.85136261e+02
2.18121288e-02,5.60937500e-01,-6.64625000e-02,3.23437500e-03,6.34375000e-03,3.09375000e-03,6.04781250e+00,,2.18121288e-02,5.28876960e-01,,2.18121288e-02,2.84150208e+02
2.18131288e-02,5.60156250e-01,-6.64625000e-02,5.25000000e-03,6.35937500e-03,2.90625000e-03,6.04886719e+00,,2.18131288e-02,5.28872252e-01,,2.18131288e-02,2.84208252e+02
2.18141288e-02,5.49218750e-01,-6.71531250e-02,6.82812500e-03,6.24218750e-03,2.81250000e-03,6.04968750e+00,,2.18141288e-02,5.28867602e-01,,2.18141288e-02,2.85303833e+02
2.18151288e-02,5.47656250e-01,-6.67875000e-02,5.18750000e-03,6.21093750e-03,2.90625000e-03,6.04863281e+00,,2.18151288e-02,5.28862834e-01,,2.18151288e-02,2.85433075e+02
2.18161288e-02,5.54687500e-01,-6.68078125e-02,2.82812500e-03,6.20312500e-03,2.96875000e-03,6.04886719e+00,,2.18161288e-02,5.28858185e-01,,2.18161288e-02,2.84686951e+02
2.18171288e-02,5.54687500e-01,-6.69093750e-02,3.57812500e-03,6.20312500e-03,2.90625000e-03,6.04980469e+00,,2.18171288e-02,5.28853416e-01,,2.18171288e-02,2.84669983e+02
2.18181288e-02,5.43750000e-01,-6.74984375e-02,5.78125000e-03,6.10937500e-03,2.90625000e-03,6.04898438e+00,,2.18181288e-02,5.28848708e-01,,2.18181288e-02,2.85772766e+02
2.18191288e-02,5.43750000e-01,-6.74984375e-02,5.96875000e-03,6.14843750e-03,3.03125000e-03,6.04898438e+00,,2.18191288e-02,5.28843939e-01,,2.18191288e-02,2.85741638e+02
2.18201288e-02,5.38281250e-01,-6.70921875e-02,3.73437500e-03,6.14843750e-03,2.59375000e-03,6.05062500e+00,,2.18201288e-02,5.28839231e-01,,2.18201288e-02,2.86279694e+02
2.18211288e-02,5.26562500e-01,-6.75390625e-02,2.96875000e-03,6.13281250e-03,2.00000000e-03,6.05179688e+00,,2.18211288e-02,5.28834462e-01,,2.18211288e-02,2.87470062e+02
2.18221288e-02,5.14062500e-01,-6.73765625e-02,4.76562500e-03,6.15625000e-03,2.06250000e-03,6.05109375e+00,,2.18221288e-02,5.28829694e-01,,2.18221288e-02,2.88738220e+02
2.18231288e-02,5.21875000e-01,-6.77218750e-02,6.20312500e-03,6.21093750e-03,2.06250000e-03,6.05109375e+00,,2.18231288e-02,5.28824925e-01,,2.18231288e-02,2.87903717e+02
2.18241288e-02,5.21093750e-01,-6.69906250e-02,4.64062500e-03,6.20312500e-03,1.78125000e-03,6.05167969e+00,,2.18241288e-02,5.28820217e-01,,2.18241288e-02,2.87955505e+02
2.18251288e-02,5.07812500e-01,-6.70515625e-02,2.67187500e-03,6.10937500e-03,1.75000000e-03,6.05179688e+00,,2.18251288e-02,5.28815448e-01,,2.18251288e-02,2.89305328e+02
2.18261288e-02,5.00781250e-01,-6.67468750e-02,3.45312500e-03,6.10937500e-03,1.90625000e-03,6.05167969e+00,,2.18261288e-02,5.28810740e-01,,2.18261288e-02,2.90013977e+02
2.18271288e-02,5.00781250e-01,-6.70515625e-02,5.64062500e-03,6.13281250e-03,2.06250000e-03,6.05144531e+00,,2.18271288e-02,5.28806031e-01,,2.18271288e-02,2.89989868e+02
2.18281288e-02,5.11718750e-01,-6.65437500e-02,5.85937500e-03,6.24218750e-03,2.34375000e-03,6.05085937e+00,,2.18281288e-02,5.28801322e-01,,2.18281288e-02,2.88831818e+02
2.18291288e-02,5.11718750e-01,-6.63609375e-02,3.76562500e-03,6.30468750e-03,2.21875000e-03,6.05167969e+00,,2.18291288e-02,5.28796673e-01,,2.18291288e-02,2.88806335e+02
2.18301288e-02,5.00781250e-01,-6.68890625e-02,2.98437500e-03,6.20312500e-03,2.65625000e-03,6.05039063e+00,,2.18301288e-02,5.28791964e-01,,2.18301288e-02,2.89916016e+02
2.18311288e-02,5.00781250e-01,-6.70515625e-02,4.50000000e-03,6.24218750e-03,3.28125000e-03,6.04757813e+00,,2.18311288e-02,5.28787255e-01,,2.18311288e-02,2.89896210e+02
2.18321288e-02,5.00781250e-01,-6.77421875e-02,6.35937500e-03,6.24218750e-03,3.12500000e-03,6.04886719e+00,,2.18321288e-02,5.28782487e-01,,2.18321288e-02,2.89867432e+02
2.18331288e-02,4.99218750e-01,-6.74375000e-02,5.56250000e-03,6.24218750e-03,2.90625000e-03,6.05062500e+00,,2.18331288e-02,5.28777719e-01,,2.18331288e-02,2.89996918e+02
2.18341288e-02,5.15625000e-01,-6.72953125e-02,3.39062500e-03,6.28125000e-03,3.03125000e-03,6.04921875e+00,,2.18341288e-02,5.28772950e-01,,2.18341288e-02,2.88281830e+02
2.18351288e-02,5.25000000e-01,-6.70921875e-02,3.34375000e-03,6.22656250e-03,3.28125000e-03,6.04839844e+00,,2.18351288e-02,5.28768241e-01,,2.18351288e-02,2.87297485e+02
