Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69030638e-02,2.24062500e+00,2.41515625e-02,1.20625000e-02,2.17187500e-03,2.04687500e-01,6.04945313e+00,,1.69030638e-02,-inf,,1.69030638e-02,7.93422394e+01
1.69040638e-02,2.23984375e+00,2.40500000e-02,1.23437500e-02,2.21093750e-03,2.01562500e-01,6.04980469e+00,,1.69040638e-02,-inf,,1.69040638e-02,7.93581085e+01
1.69050638e-02,2.24453125e+00,2.42937500e-02,1.32812500e-02,2.29687500e-03,1.96875000e-01,6.05027344e+00,,1.69050638e-02,-inf,,1.69050638e-02,7.88069611e+01
1.69060638e-02,2.24765625e+00,2.42125000e-02,1.32187500e-02,2.29687500e-03,1.84375000e-01,6.05027344e+00,,1.69060638e-02,-inf,,1.69060638e-02,7.84145813e+01
1.69070638e-02,2.24375000e+00,2.41109375e-02,1.25156250e-02,2.25781250e-03,1.83593750e-01,6.05003906e+00,,1.69070638e-02,-inf,,1.69070638e-02,7.87490692e+01
1.69080638e-02,2.25312500e+00,2.41921875e-02,1.17187500e-02,2.30468750e-03,1.84375000e-01,6.04921875e+00,,1.69080638e-02,-inf,,1.69080638e-02,7.77183380e+01
1.69090638e-02,2.26093750e+00,2.40906250e-02,1.20625000e-02,2.33593750e-03,1.78125000e-01,6.04921875e+00,,1.69090638e-02,-inf,,1.69090638e-02,7.68499451e+01
1.69100638e-02,2.25937500e+00,2.40906250e-02,1.34531250e-02,2.33593750e-03,1.78125000e-01,6.04863281e+00,,1.69100638e-02,-inf,,1.69100638e-02,7.69433899e+01
1.69110638e-02,2.26328125e+00,2.42531250e-02,1.38593750e-02,2.45312500e-03,1.75000000e-01,6.04746094e+00,,1.69110638e-02,-inf,,1.69110638e-02,7.64683075e+01
1.69120638e-02,2.26093750e+00,2.41515625e-02,1.29531250e-02,2.42968750e-03,1.72656250e-01,6.04863281e+00,,1.69120638e-02,-inf,,1.69120638e-02,7.66388855e+01
1.69130638e-02,2.25312500e+00,2.39484375e-02,1.19843750e-02,2.32031250e-03,1.76562500e-01,6.04863281e+00,,1.69130638e-02,-inf,,1.69130638e-02,7.73782196e+01
1.69140638e-02,2.24921875e+00,2.38671875e-02,1.23906250e-02,2.28125000e-03,1.75000000e-01,6.04945313e+00,,1.69140638e-02,-inf,,1.69140638e-02,7.77163239e+01
1.69150638e-02,2.25312500e+00,2.38468750e-02,1.30000000e-02,2.25781250e-03,1.74218750e-01,6.05039063e+00,,1.69150638e-02,-inf,,1.69150638e-02,7.72463226e+01
1.69160638e-02,2.25000000e+00,2.39078125e-02,1.33281250e-02,2.25781250e-03,1.72656250e-01,6.04945313e+00,,1.69160638e-02,-inf,,1.69160638e-02,7.74987335e+01
1.69170638e-02,2.23828125e+00,2.40906250e-02,1.29531250e-02,2.28125000e-03,1.78906250e-01,6.04898438e+00,,1.69170638e-02,-inf,,1.69170638e-02,7.86371765e+01
1.69180638e-02,2.23125000e+00,2.41515625e-02,1.16875000e-02,2.32031250e-03,1.83593750e-01,6.04921875e+00,,1.69180638e-02,-inf,,1.69180638e-02,7.92967682e+01
1.69190638e-02,2.24375000e+00,2.43546875e-02,1.19687500e-02,2.41406250e-03,1.88281250e-01,6.04980469e+00,,1.69190638e-02,-inf,,1.69190638e-02,7.79454193e+01
1.69200638e-02,2.24062500e+00,2.44359375e-02,1.34687500e-02,2.33593750e-03,1.91406250e-01,6.05003906e+00,,1.69200638e-02,-inf,,1.69200638e-02,7.82001801e+01
1.69210638e-02,2.22343750e+00,2.39687500e-02,1.35468750e-02,2.16406250e-03,1.95312500e-01,6.05203125e+00,,1.69210638e-02,-inf,,1.69210638e-02,7.99004822e+01
1.69220638e-02,2.22109375e+00,2.39484375e-02,1.24687500e-02,2.09375000e-03,1.91406250e-01,6.05109375e+00,,1.69220638e-02,-inf,,1.69220638e-02,8.00731354e+01
1.69230638e-02,2.21640625e+00,2.40093750e-02,1.19531250e-02,2.13281250e-03,1.88281250e-01,6.04968750e+00,,1.69230638e-02,-inf,,1.69230638e-02,8.04916687e+01
1.69240638e-02,2.21250000e+00,2.39078125e-02,1.23281250e-02,2.16406250e-03,1.84375000e-01,6.04921875e+00,,1.69240638e-02,-inf,,1.69240638e-02,8.08300323e+01
1.69250638e-02,2.21562500e+00,2.40500000e-02,1.30312500e-02,2.26562500e-03,1.88281250e-01,6.04839844e+00,,1.69250638e-02,-inf,,1.69250638e-02,8.04406738e+01
1.69260638e-02,2.20781250e+00,2.34812500e-02,1.29218750e-02,2.21093750e-03,1.95312500e-01,6.04886719e+00,,1.69260638e-02,-inf,,1.69260638e-02,8.11773224e+01
1.69270638e-02,2.21015625e+00,2.35218750e-02,1.23906250e-02,2.24218750e-03,1.95312500e-01,6.04886719e+00,,1.69270638e-02,-inf,,1.69270638e-02,8.08686218e+01
1.69280638e-02,2.21250000e+00,2.35625000e-02,1.17500000e-02,2.32031250e-03,1.93750000e-01,6.04886719e+00,,1.69280638e-02,-inf,,1.69280638e-02,8.05630035e+01
1.69290638e-02,2.21171875e+00,2.37250000e-02,1.23593750e-02,2.33593750e-03,1.93750000e-01,6.04921875e+00,,1.69290638e-02,-inf,,1.69290638e-02,8.05796509e+01
1.69300638e-02,2.21250000e+00,2.39078125e-02,1.27812500e-02,2.39843750e-03,1.87500000e-01,6.04968750e+00,,1.69300638e-02,-inf,,1.69300638e-02,8.04324799e+01
1.69310638e-02,2.22734375e+00,2.42125000e-02,1.27812500e-02,2.46875000e-03,1.83593750e-01,6.04828125e+00,,1.69310638e-02,-inf,,1.69310638e-02,7.88344879e+01
1.69320638e-02,2.24921875e+00,2.45781250e-02,1.23750000e-02,2.58593750e-03,1.76562500e-01,6.04640625e+00,,1.69320638e-02,-inf,,1.69320638e-02,7.65126801e+01
1.69330638e-02,2.25937500e+00,2.44968750e-02,1.17187500e-02,2.52343750e-03,1.71093750e-01,6.04617188e+00,,1.69330638e-02,-inf,,1.69330638e-02,7.54017944e+01
1.69340638e-02,2.25390625e+00,2.42531250e-02,1.26718750e-02,2.46875000e-03,1.67187500e-01,6.04617188e+00,,1.69340638e-02,-inf,,1.69340638e-02,7.59009552e+01
1.69350638e-02,2.25000000e+00,2.42125000e-02,1.30781250e-02,2.49218750e-03,1.64843750e-01,6.04722656e+00,,1.69350638e-02,-inf,,1.69350638e-02,7.62354279e+01
1.69360638e-02,2.24921875e+00,2.40906250e-02,1.23281250e-02,2.49218750e-03,1.64843750e-01,6.04828125e+00,,1.69360638e-02,-inf,,1.69360638e-02,7.62486420e+01
1.69370638e-02,2.24375000e+00,2.42531250e-02,1.17968750e-02,2.50781250e-03,1.57812500e-01,6.04886719e+00,,1.69370638e-02,-inf,,1.69370638e-02,7.67484894e+01
1.69380638e-02,2.23828125e+00,2.40500000e-02,1.17187500e-02,2.44531250e-03,1.53906250e-01,6.04863281e+00,,1.69380638e-02,-inf,,1.69380638e-02,7.72499695e+01
1.69390638e-02,2.23437500e+00,2.38671875e-02,1.22812500e-02,2.33593750e-03,1.53906250e-01,6.04898438e+00,,1.69390638e-02,-inf,,1.69390638e-02,7.75890503e+01
1.69400638e-02,2.23984375e+00,2.38062500e-02,1.27187500e-02,2.33593750e-03,1.50781250e-01,6.04886719e+00,,1.69400638e-02,-inf,,1.69400638e-02,7.69589996e+01
1.69410638e-02,2.23437500e+00,2.39078125e-02,1.24375000e-02,2.35937500e-03,1.50000000e-01,6.04828125e+00,,1.69410638e-02,-inf,,1.69410638e-02,7.74561462e+01
1.69420638e-02,2.21562500e+00,2.37046875e-02,1.17500000e-02,2.26562500e-03,1.46875000e-01,6.04980469e+00,,1.69420638e-02,-inf,,1.69420638e-02,7.93250427e+01
1.69430638e-02,2.20781250e+00,2.34609375e-02,1.18750000e-02,2.24218750e-03,1.52343750e-01,6.04945313e+00,,1.69430638e-02,-inf,,1.69430638e-02,8.00678558e+01
1.69440638e-02,2.20468750e+00,2.34203125e-02,1.26250000e-02,2.25781250e-03,1.59375000e-01,6.04804688e+00,,1.69440638e-02,-inf,,1.69440638e-02,8.03250885e+01
1.69450638e-02,2.20078125e+00,2.32781250e-02,1.22500000e-02,2.24218750e-03,1.65625000e-01,6.04804688e+00,,1.69450638e-02,-inf,,1.69450638e-02,8.06618805e+01
1.69460638e-02,2.20234375e+00,2.34203125e-02,1.22031250e-02,2.32031250e-03,1.68750000e-01,6.04746094e+00,,1.69460638e-02,-inf,,1.69460638e-02,8.04360046e+01
1.69470638e-02,2.20625000e+00,2.35625000e-02,1.20312500e-02,2.30468750e-03,1.71093750e-01,6.04757813e+00,,1.69470638e-02,-inf,,1.69470638e-02,7.99690552e+01
1.69480638e-02,2.21406250e+00,2.37656250e-02,1.21718750e-02,2.28125000e-03,1.68750000e-01,6.04699219e+00,,1.69480638e-02,-inf,,1.69480638e-02,7.90995331e+01
1.69490638e-02,2.21562500e+00,2.37656250e-02,1.31406250e-02,2.22656250e-03,1.69531250e-01,6.04699219e+00,,1.69490638e-02,-inf,,1.69490638e-02,7.88713684e+01
1.69500638e-02,2.21562500e+00,2.39484375e-02,1.32656250e-02,2.24218750e-03,1.72656250e-01,6.04699219e+00,,1.69500638e-02,-inf,,1.69500638e-02,7.88013916e+01
1.69510638e-02,2.21640625e+00,2.39484375e-02,1.22812500e-02,2.22656250e-03,1.75000000e-01,6.04722656e+00,,1.69510638e-02,-inf,,1.69510638e-02,7.86531677e+01
1.69520638e-02,2.22500000e+00,2.38671875e-02,1.19218750e-02,2.25781250e-03,1.74218750e-01,6.04664063e+00,,1.69520638e-02,-inf,,1.69520638e-02,7.77030640e+01
1.69530638e-02,2.24062500e+00,2.39484375e-02,1.22031250e-02,2.42968750e-03,1.74218750e-01,6.04429688e+00,,1.69530638e-02,-inf,,1.69530638e-02,7.60283051e+01
1.69540638e-02,2.24218750e+00,2.38671875e-02,1.30781250e-02,2.35937500e-03,1.80468750e-01,6.04406250e+00,,1.69540638e-02,-inf,,1.69540638e-02,7.58002319e+01
1.69550638e-02,2.23281250e+00,2.36031250e-02,1.32187500e-02,2.28125000e-03,1.87500000e-01,6.04464844e+00,,1.69550638e-02,-inf,,1.69550638e-02,7.66970215e+01
1.69560638e-02,2.22187500e+00,2.38062500e-02,1.31093750e-02,2.28125000e-03,1.92968750e-01,6.04687500e+00,,1.69560638e-02,-inf,,1.69560638e-02,7.77548370e+01
1.69570638e-02,2.21406250e+00,2.37250000e-02,1.23593750e-02,2.25781250e-03,1.88281250e-01,6.04828125e+00,,1.69570638e-02,-inf,,1.69570638e-02,7.84927521e+01
1.69580638e-02,2.21562500e+00,2.38468750e-02,1.16406250e-02,2.30468750e-03,1.91406250e-01,6.04839844e+00,,1.69580638e-02,-inf,,1.69580638e-02,7.82680664e+01
1.69590638e-02,2.20468750e+00,2.37046875e-02,1.29687500e-02,2.28125000e-03,1.93750000e-01,6.04746094e+00,,1.69590638e-02,-inf,,1.69590638e-02,7.93304291e+01
1.69600638e-02,2.20078125e+00,2.38468750e-02,1.35937500e-02,2.28125000e-03,1.89843750e-01,6.04582031e+00,,1.69600638e-02,-inf,,1.69600638e-02,7.96627350e+01
1.69610638e-02,2.19687500e+00,2.38062500e-02,1.31562500e-02,2.28125000e-03,1.82031250e-01,6.04582031e+00,,1.69610638e-02,-inf,,1.69610638e-02,7.99945679e+01
1.69620638e-02,2.18984375e+00,2.34609375e-02,1.20937500e-02,2.21093750e-03,1.78125000e-01,6.04746094e+00,,1.69620638e-02,-inf,,1.69620638e-02,8.06525574e+01
1.69630638e-02,2.18203125e+00,2.29734375e-02,1.18281250e-02,2.09375000e-03,1.84375000e-01,6.05109375e+00,,1.69630638e-02,-inf,,1.69630638e-02,8.13945465e+01
1.69640638e-02,2.17109375e+00,2.27703125e-02,1.26718750e-02,2.02343750e-03,1.87500000e-01,6.05050781e+00,,1.69640638e-02,-inf,,1.69640638e-02,8.24572144e+01
1.69650638e-02,2.17656250e+00,2.29734375e-02,1.27656250e-02,2.07031250e-03,1.85937500e-01,6.04945313e+00,,1.69650638e-02,-inf,,1.69650638e-02,8.18260040e+01
1.69660638e-02,2.17812500e+00,2.32375000e-02,1.22500000e-02,2.11718750e-03,1.82031250e-01,6.04968750e+00,,1.69660638e-02,-inf,,1.69660638e-02,8.15986481e+01
1.69670638e-02,2.17421875e+00,2.32375000e-02,1.17500000e-02,2.13281250e-03,1.76562500e-01,6.05003906e+00,,1.69670638e-02,-inf,,1.69670638e-02,8.19377594e+01
1.69680638e-02,2.17500000e+00,2.33796875e-02,1.19843750e-02,2.16406250e-03,1.68750000e-01,6.04945313e+00,,1.69680638e-02,-inf,,1.69680638e-02,8.17943115e+01
1.69690638e-02,2.18046875e+00,2.34812500e-02,1.30468750e-02,2.14843750e-03,1.68750000e-01,6.04898438e+00,,1.69690638e-02,-inf,,1.69690638e-02,8.11641846e+01
1.69700638e-02,2.18046875e+00,2.31765625e-02,1.31093750e-02,2.05468750e-03,1.68750000e-01,6.04945313e+00,,1.69700638e-02,-inf,,1.69700638e-02,8.10948792e+01
1.69710638e-02,2.18750000e+00,2.31765625e-02,1.17031250e-02,2.09375000e-03,1.72656250e-01,6.04921875e+00,,1.69710638e-02,-inf,,1.69710638e-02,8.03042450e+01
1.69720638e-02,2.18984375e+00,2.28921875e-02,1.14218750e-02,2.14843750e-03,1.78906250e-01,6.04898438e+00,,1.69720638e-02,-inf,,1.69720638e-02,8.00013428e+01
1.69730638e-02,2.19296875e+00,2.29328125e-02,1.20625000e-02,2.22656250e-03,1.84375000e-01,6.04804688e+00,,1.69730638e-02,-inf,,1.69730638e-02,7.96169434e+01
1.69740638e-02,2.20468750e+00,2.32781250e-02,1.29687500e-02,2.39843750e-03,1.84375000e-01,6.04605469e+00,,1.69740638e-02,-inf,,1.69740638e-02,7.83425140e+01
1.69750638e-02,2.19843750e+00,2.32171875e-02,1.30781250e-02,2.32031250e-03,1.84375000e-01,6.04664063e+00,,1.69750638e-02,-inf,,1.69750638e-02,7.89178162e+01
1.69760638e-02,2.20312500e+00,2.31765625e-02,1.19531250e-02,2.28125000e-03,1.83593750e-01,6.04640625e+00,,1.69760638e-02,-inf,,1.69760638e-02,7.83682251e+01
1.69770638e-02,2.21015625e+00,2.32375000e-02,1.14218750e-02,2.32031250e-03,1.82031250e-01,6.04605469e+00,,1.69770638e-02,-inf,,1.69770638e-02,7.75813904e+01
1.69780638e-02,2.20859375e+00,2.31765625e-02,1.21406250e-02,2.26562500e-03,1.75000000e-01,6.04558594e+00,,1.69780638e-02,-inf,,1.69780638e-02,7.76800385e+01
1.69790638e-02,2.20625000e+00,2.28718750e-02,1.28437500e-02,2.13281250e-03,1.72656250e-01,6.04488281e+00,,1.69790638e-02,-inf,,1.69790638e-02,7.78554688e+01
1.69800638e-02,2.20781250e+00,2.28312500e-02,1.27343750e-02,2.16406250e-03,1.74218750e-01,6.04464844e+00,,1.69800638e-02,-inf,,1.69800638e-02,7.76266022e+01
1.69810638e-02,2.21171875e+00,2.28921875e-02,1.22812500e-02,2.28125000e-03,1.82031250e-01,6.04523438e+00,,1.69810638e-02,-inf,,1.69810638e-02,7.71576233e+01
1.69820638e-02,2.20468750e+00,2.27906250e-02,1.17500000e-02,2.28125000e-03,1.83593750e-01,6.04546875e+00,,1.69820638e-02,-inf,,1.69820638e-02,7.78188019e+01
1.69830638e-02,2.19843750e+00,2.28718750e-02,1.19062500e-02,2.18750000e-03,1.82031250e-01,6.04558594e+00,,1.69830638e-02,-inf,,1.69830638e-02,7.84004517e+01
1.69840638e-02,2.18906250e+00,2.24859375e-02,1.27500000e-02,2.07812500e-03,1.75000000e-01,6.04734375e+00,,1.69840638e-02,-inf,,1.69840638e-02,7.93016052e+01
1.69850638e-02,2.18203125e+00,2.27906250e-02,1.31406250e-02,2.01562500e-03,1.75000000e-01,6.04781250e+00,,1.69850638e-02,-inf,,1.69850638e-02,7.99578705e+01
1.69860638e-02,2.18984375e+00,2.28921875e-02,1.15625000e-02,2.14843750e-03,1.78125000e-01,6.04757813e+00,,1.69860638e-02,-inf,,1.69860638e-02,7.90870056e+01
1.69870638e-02,2.19843750e+00,2.30750000e-02,1.09843750e-02,2.25781250e-03,1.78125000e-01,6.04699219e+00,,1.69870638e-02,-inf,,1.69870638e-02,7.81412964e+01
1.69880638e-02,2.19843750e+00,2.29328125e-02,1.15937500e-02,2.22656250e-03,1.71093750e-01,6.04722656e+00,,1.69880638e-02,-inf,,1.69880638e-02,7.80814514e+01
1.69890638e-02,2.20468750e+00,2.32171875e-02,1.24062500e-02,2.24218750e-03,1.67187500e-01,6.04828125e+00,,1.69890638e-02,-inf,,1.69890638e-02,7.73735199e+01
1.69900638e-02,2.20234375e+00,2.32375000e-02,1.27031250e-02,2.22656250e-03,1.67187500e-01,6.04757813e+00,,1.69900638e-02,-inf,,1.69900638e-02,7.75486145e+01
1.69910638e-02,2.20468750e+00,2.32375000e-02,1.17500000e-02,2.22656250e-03,1.68750000e-01,6.04804688e+00,,1.69910638e-02,-inf,,1.69910638e-02,7.72421722e+01
1.69920638e-02,2.20625000e+00,2.31156250e-02,1.11250000e-02,2.24218750e-03,1.72656250e-01,6.04781250e+00,,1.69920638e-02,-inf,,1.69920638e-02,7.70204773e+01
1.69930638e-02,2.20234375e+00,2.28718750e-02,1.17500000e-02,2.21093750e-03,1.71093750e-01,6.04804688e+00,,1.69930638e-02,-inf,,1.69930638e-02,7.73625488e+01
1.69940638e-02,2.20781250e+00,2.30750000e-02,1.25781250e-02,2.35937500e-03,1.64843750e-01,6.04664063e+00,,1.69940638e-02,-inf,,1.69940638e-02,7.67342987e+01
1.69950638e-02,2.22187500e+00,2.32375000e-02,1.26250000e-02,2.51562500e-03,1.59375000e-01,6.04523438e+00,,1.69950638e-02,-inf,,1.69950638e-02,7.52177582e+01
1.69960638e-02,2.21953125e+00,2.29328125e-02,1.16562500e-02,2.44531250e-03,1.59375000e-01,6.04617188e+00,,1.69960638e-02,-inf,,1.69960638e-02,7.53950500e+01
1.69970638e-02,2.21250000e+00,2.29734375e-02,1.12812500e-02,2.32031250e-03,1.63281250e-01,6.04722656e+00,,1.69970638e-02,-inf,,1.69970638e-02,7.60590973e+01
1.69980638e-02,2.20625000e+00,2.32171875e-02,1.17968750e-02,2.29687500e-03,1.65625000e-01,6.04617188e+00,,1.69980638e-02,-inf,,1.69980638e-02,7.66422729e+01
1.69990638e-02,2.20468750e+00,2.32781250e-02,1.21406250e-02,2.28125000e-03,1.69531250e-01,6.04640625e+00,,1.69990638e-02,-inf,,1.69990638e-02,7.67399445e+01
1.70000638e-02,2.20625000e+00,2.35625000e-02,1.25156250e-02,2.35156250e-03,1.72656250e-01,6.04605469e+00,,1.70000638e-02,-inf,,1.70000638e-02,7.65135193e+01
1.70010638e-02,2.20625000e+00,2.35625000e-02,1.19843750e-02,2.39062500e-03,1.68750000e-01,6.04441406e+00,,1.70010638e-02,-inf,,1.70010638e-02,7.64485779e+01
1.70020638e-02,2.20312500e+00,2.34812500e-02,1.14218750e-02,2.32031250e-03,1.71093750e-01,6.04382813e+00,,1.70020638e-02,-inf,,1.70020638e-02,7.67087402e+01
1.70030638e-02,2.19687500e+00,2.33796875e-02,1.16875000e-02,2.26562500e-03,1.75000000e-01,6.04347656e+00,,1.70030638e-02,-inf,,1.70030638e-02,7.72918091e+01
1.70040638e-02,2.19140625e+00,2.33593750e-02,1.22968750e-02,2.28125000e-03,1.76562500e-01,6.04406250e+00,,1.70040638e-02,-inf,,1.70040638e-02,7.77920685e+01
1.70050638e-02,2.18437500e+00,2.32171875e-02,1.22812500e-02,2.18750000e-03,1.78125000e-01,6.04640625e+00,,1.70050638e-02,-inf,,1.70050638e-02,7.84517822e+01
1.70060638e-02,2.18203125e+00,2.27703125e-02,1.17968750e-02,2.17187500e-03,1.78125000e-01,6.04722656e+00,,1.70060638e-02,-inf,,1.70060638e-02,7.86296234e+01
1.70070638e-02,2.18750000e+00,2.27703125e-02,1.18750000e-02,2.24218750e-03,1.76562500e-01,6.04699219e+00,,1.70070638e-02,-inf,,1.70070638e-02,7.80030975e+01
1.70080638e-02,2.19375000e+00,2.28312500e-02,1.22500000e-02,2.28125000e-03,1.75000000e-01,6.04640625e+00,,1.70080638e-02,-inf,,1.70080638e-02,7.72948303e+01
1.70090638e-02,2.19531250e+00,2.31765625e-02,1.22500000e-02,2.32031250e-03,1.67187500e-01,6.04699219e+00,,1.70090638e-02,-inf,,1.70090638e-02,7.70688324e+01
1.70100638e-02,2.18984375e+00,2.31359375e-02,1.17500000e-02,2.29687500e-03,1.63281250e-01,6.04722656e+00,,1.70100638e-02,-inf,,1.70100638e-02,7.75690308e+01
1.70110638e-02,2.18984375e+00,2.31156250e-02,1.15937500e-02,2.33593750e-03,1.53906250e-01,6.04746094e+00,,1.70110638e-02,-inf,,1.70110638e-02,7.75071716e+01
1.70120638e-02,2.19140625e+00,2.32171875e-02,1.17187500e-02,2.39062500e-03,1.50781250e-01,6.04781250e+00,,1.70120638e-02,-inf,,1.70120638e-02,7.72843170e+01
1.70130638e-02,2.19140625e+00,2.31359375e-02,1.24062500e-02,2.44531250e-03,1.50781250e-01,6.04804688e+00,,1.70130638e-02,-inf,,1.70130638e-02,7.72203827e+01
1.70140638e-02,2.19140625e+00,2.34203125e-02,1.29531250e-02,2.49218750e-03,1.50000000e-01,6.04863281e+00,,1.70140638e-02,-inf,,1.70140638e-02,7.71531830e+01
1.70150638e-02,2.19218750e+00,2.34203125e-02,1.19531250e-02,2.56250000e-03,1.46093750e-01,6.04675781e+00,,1.70150638e-02,-inf,,1.70150638e-02,7.70066223e+01
1.70160638e-02,2.19687500e+00,2.33796875e-02,1.13437500e-02,2.62500000e-03,1.52343750e-01,6.04582031e+00,,1.70160638e-02,-inf,,1.70160638e-02,7.64616394e+01
1.70170638e-02,2.18984375e+00,2.30343750e-02,1.18750000e-02,2.57812500e-03,1.61718750e-01,6.04664063e+00,,1.70170638e-02,-inf,,1.70170638e-02,7.71250000e+01
1.70180638e-02,2.18593750e+00,2.28312500e-02,1.25937500e-02,2.45312500e-03,1.61718750e-01,6.04558594e+00,,1.70180638e-02,-inf,,1.70180638e-02,7.74628448e+01
1.70190638e-02,2.18750000e+00,2.28312500e-02,1.27031250e-02,2.45312500e-03,1.64843750e-01,6.04500000e+00,,1.70190638e-02,-inf,,1.70190638e-02,7.72347260e+01
1.70200638e-02,2.19140625e+00,2.28921875e-02,1.23281250e-02,2.48437500e-03,1.68750000e-01,6.04664063e+00,,1.70200638e-02,-inf,,1.70200638e-02,7.67657013e+01
1.70210638e-02,2.19140625e+00,2.27296875e-02,1.17500000e-02,2.48437500e-03,1.72656250e-01,6.04699219e+00,,1.70210638e-02,-inf,,1.70210638e-02,7.67018890e+01
1.70220638e-02,2.18984375e+00,2.25468750e-02,1.18750000e-02,2.41406250e-03,1.72656250e-01,6.04640625e+00,,1.70220638e-02,-inf,,1.70220638e-02,7.68003845e+01
1.70230638e-02,2.18984375e+00,2.28312500e-02,1.25781250e-02,2.49218750e-03,1.67187500e-01,6.04640625e+00,,1.70230638e-02,-inf,,1.70230638e-02,7.67355652e+01
1.70240638e-02,2.19375000e+00,2.29734375e-02,1.28125000e-02,2.46875000e-03,1.64843750e-01,6.04722656e+00,,1.70240638e-02,-inf,,1.70240638e-02,7.62655640e+01
1.70250638e-02,2.19375000e+00,2.25875000e-02,1.23281250e-02,2.35937500e-03,1.57812500e-01,6.04804688e+00,,1.70250638e-02,-inf,,1.70250638e-02,7.61989441e+01
1.70260638e-02,2.17812500e+00,2.21406250e-02,1.16562500e-02,2.18750000e-03,1.59375000e-01,6.04898438e+00,,1.70260638e-02,-inf,,1.70260638e-02,7.77462311e+01
1.70270638e-02,2.17031250e+00,2.19984375e-02,1.19531250e-02,2.13281250e-03,1.56250000e-01,6.04863281e+00,,1.70270638e-02,-inf,,1.70270638e-02,7.84890747e+01
1.70280638e-02,2.16328125e+00,2.21000000e-02,1.22031250e-02,2.14843750e-03,1.55468750e-01,6.04839844e+00,,1.70280638e-02,-inf,,1.70280638e-02,7.91499176e+01
1.70290638e-02,2.16171875e+00,2.22015625e-02,1.22968750e-02,2.14843750e-03,1.50781250e-01,6.04804688e+00,,1.70290638e-02,-inf,,1.70290638e-02,7.92460938e+01
1.70300638e-02,2.15546875e+00,2.22421875e-02,1.22812500e-02,2.14843750e-03,1.46093750e-01,6.04804688e+00,,1.70300638e-02,-inf,,1.70300638e-02,7.98252716e+01
1.70310638e-02,2.15000000e+00,2.21406250e-02,1.17656250e-02,2.11718750e-03,1.48437500e-01,6.04804688e+00,,1.70310638e-02,-inf,,1.70310638e-02,8.03253326e+01
1.70320638e-02,2.15390625e+00,2.22828125e-02,1.14531250e-02,2.20312500e-03,1.52343750e-01,6.04781250e+00,,1.70320638e-02,-inf,,1.70320638e-02,7.98611145e+01
1.70330638e-02,2.16171875e+00,2.24046875e-02,1.17968750e-02,2.22656250e-03,1.57812500e-01,6.04757813e+00,,1.70330638e-02,-inf,,1.70330638e-02,7.89941101e+01
1.70340638e-02,2.15937500e+00,2.23437500e-02,1.22968750e-02,2.18750000e-03,1.60156250e-01,6.04757813e+00,,1.70340638e-02,-inf,,1.70340638e-02,7.91718903e+01
1.70350638e-02,2.16093750e+00,2.22421875e-02,1.21406250e-02,2.21093750e-03,1.57812500e-01,6.04804688e+00,,1.70350638e-02,-inf,,1.70350638e-02,7.89460144e+01
1.70360638e-02,2.16875000e+00,2.25265625e-02,1.16406250e-02,2.29687500e-03,1.56250000e-01,6.04664063e+00,,1.70360638e-02,-inf,,1.70360638e-02,7.80776215e+01
1.70370638e-02,2.18359375e+00,2.26484375e-02,1.15312500e-02,2.44531250e-03,1.56250000e-01,6.04523438e+00,,1.70370638e-02,-inf,,1.70370638e-02,7.64859009e+01
1.70380638e-02,2.18203125e+00,2.25468750e-02,1.19062500e-02,2.44531250e-03,1.50781250e-01,6.04617188e+00,,1.70380638e-02,-inf,,1.70380638e-02,7.65848846e+01
1.70390638e-02,2.16718750e+00,2.22828125e-02,1.18750000e-02,2.30468750e-03,1.46093750e-01,6.04687500e+00,,1.70390638e-02,-inf,,1.70390638e-02,7.80521851e+01
