Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56228166e-02,7.57265625e+00,2.13098438e-01,9.92656250e-02,3.27343750e-03,1.16250000e+00,6.02941406e+00,,1.56228166e-02,3.95183831e-01,,1.56228166e-02,3.10138855e+02
1.56238166e-02,7.56484375e+00,2.13200000e-01,9.93437500e-02,3.27343750e-03,1.17187500e+00,6.02941406e+00,,1.56238166e-02,3.95198822e-01,,1.56238166e-02,3.10418030e+02
1.56248166e-02,7.56640625e+00,2.13525000e-01,9.94531250e-02,3.36718750e-03,1.17187500e+00,6.03058594e+00,,1.56248166e-02,3.95213842e-01,,1.56248166e-02,3.09730103e+02
1.56258166e-02,7.56875000e+00,2.13301563e-01,9.95000000e-02,3.48437500e-03,1.17265625e+00,6.03058594e+00,,1.56258166e-02,3.95228863e-01,,1.56258166e-02,3.08961243e+02
1.56268166e-02,7.56250000e+00,2.12753125e-01,9.86406250e-02,3.44531250e-03,1.17421875e+00,6.02941406e+00,,1.56268166e-02,3.95243853e-01,,1.56268166e-02,3.09080566e+02
1.56278166e-02,7.55546875e+00,2.12793750e-01,9.82656250e-02,3.40625000e-03,1.17421875e+00,6.03035156e+00,,1.56278166e-02,3.95258844e-01,,1.56278166e-02,3.09283569e+02
1.56288166e-02,7.55000000e+00,2.12996875e-01,9.88593750e-02,3.33593750e-03,1.17031250e+00,6.03175781e+00,,1.56288166e-02,3.95273834e-01,,1.56288166e-02,3.09325012e+02
1.56298166e-02,7.53671875e+00,2.12895313e-01,9.96406250e-02,3.32031250e-03,1.17187500e+00,6.03140625e+00,,1.56298166e-02,3.95288825e-01,,1.56298166e-02,3.10168213e+02
1.56308166e-02,7.53125000e+00,2.12712500e-01,9.93906250e-02,3.37500000e-03,1.17187500e+00,6.03117188e+00,,1.56308166e-02,3.95303816e-01,,1.56308166e-02,3.10204529e+02
1.56318166e-02,7.53437500e+00,2.12753125e-01,9.81093750e-02,3.50000000e-03,1.16328125e+00,6.03082031e+00,,1.56318166e-02,3.95318776e-01,,1.56318166e-02,3.09358948e+02
1.56328166e-02,7.52656250e+00,2.12651563e-01,9.77656250e-02,3.44531250e-03,1.15937500e+00,6.03035156e+00,,1.56328166e-02,3.95333767e-01,,1.56328166e-02,3.09645325e+02
1.56338166e-02,7.51953125e+00,2.12651563e-01,9.90156250e-02,3.32031250e-03,1.15937500e+00,6.03058594e+00,,1.56338166e-02,3.95348758e-01,,1.56338166e-02,3.09848694e+02
1.56348166e-02,7.51562500e+00,2.12753125e-01,1.00171875e-01,3.23437500e-03,1.15703125e+00,6.03117188e+00,,1.56348166e-02,3.95363748e-01,,1.56348166e-02,3.09723572e+02
1.56358166e-02,7.50781250e+00,2.12448438e-01,9.93750000e-02,3.10937500e-03,1.15000000e+00,6.03058594e+00,,1.56358166e-02,3.95378739e-01,,1.56358166e-02,3.10000305e+02
1.56368166e-02,7.50234375e+00,2.12590625e-01,9.72500000e-02,3.14843750e-03,1.14453125e+00,6.03023438e+00,,1.56368166e-02,3.95393699e-01,,1.56368166e-02,3.10042969e+02
1.56378166e-02,7.49843750e+00,2.12793750e-01,9.68281250e-02,3.24218750e-03,1.14453125e+00,6.02941406e+00,,1.56378166e-02,3.95408660e-01,,1.56378166e-02,3.09931396e+02
1.56388166e-02,7.48906250e+00,2.12895313e-01,9.82968750e-02,3.20312500e-03,1.14062500e+00,6.02718750e+00,,1.56388166e-02,3.95423651e-01,,1.56388166e-02,3.10380920e+02
1.56398166e-02,7.47968750e+00,2.12753125e-01,9.97968750e-02,3.14843750e-03,1.13828125e+00,6.02742187e+00,,1.56398166e-02,3.95438641e-01,,1.56398166e-02,3.10822510e+02
1.56408166e-02,7.47812500e+00,2.12610938e-01,9.90156250e-02,3.10937500e-03,1.13828125e+00,6.02835938e+00,,1.56408166e-02,3.95453632e-01,,1.56408166e-02,3.10456726e+02
1.56418166e-02,7.47109375e+00,2.12692188e-01,9.69843750e-02,3.12500000e-03,1.13828125e+00,6.02835938e+00,,1.56418166e-02,3.95468622e-01,,1.56418166e-02,3.10662109e+02
1.56428166e-02,7.46718750e+00,2.12590625e-01,9.64531250e-02,3.09375000e-03,1.14375000e+00,6.02917969e+00,,1.56428166e-02,3.95483613e-01,,1.56428166e-02,3.10552185e+02
1.56438166e-02,7.46484375e+00,2.12895313e-01,9.78125000e-02,3.04687500e-03,1.15156250e+00,6.02882813e+00,,1.56438166e-02,3.95498574e-01,,1.56438166e-02,3.10279053e+02
1.56448166e-02,7.46640625e+00,2.13179688e-01,9.90937500e-02,3.10937500e-03,1.16250000e+00,6.02941406e+00,,1.56448166e-02,3.95513564e-01,,1.56448166e-02,3.09596130e+02
1.56458166e-02,7.47265625e+00,2.13240625e-01,9.84218750e-02,3.27343750e-03,1.16718750e+00,6.02941406e+00,,1.56458166e-02,3.95528585e-01,,1.56458166e-02,3.08428345e+02
1.56468166e-02,7.47265625e+00,2.12996875e-01,9.66093750e-02,3.31250000e-03,1.16484375e+00,6.02917969e+00,,1.56468166e-02,3.95543605e-01,,1.56468166e-02,3.07911499e+02
1.56478166e-02,7.46718750e+00,2.12895313e-01,9.60000000e-02,3.27343750e-03,1.16328125e+00,6.03000000e+00,,1.56478166e-02,3.95558596e-01,,1.56478166e-02,3.07964905e+02
1.56488166e-02,7.45937500e+00,2.12793750e-01,9.72500000e-02,3.21875000e-03,1.15937500e+00,6.03257813e+00,,1.56488166e-02,3.95573586e-01,,1.56488166e-02,3.08258240e+02
1.56498166e-02,7.45234375e+00,2.12590625e-01,9.87656250e-02,3.24218750e-03,1.15156250e+00,6.03316406e+00,,1.56498166e-02,3.95588577e-01,,1.56498166e-02,3.08463745e+02
1.56508166e-02,7.44609375e+00,2.12509375e-01,9.84531250e-02,3.28125000e-03,1.15156250e+00,6.03117188e+00,,1.56508166e-02,3.95603508e-01,,1.56508166e-02,3.08585449e+02
1.56518166e-02,7.44296875e+00,2.12468750e-01,9.66875000e-02,3.31250000e-03,1.15781250e+00,6.03000000e+00,,1.56518166e-02,3.95618469e-01,,1.56518166e-02,3.08390442e+02
1.56528166e-02,7.44062500e+00,2.12509375e-01,9.57031250e-02,3.37500000e-03,1.15781250e+00,6.03023438e+00,,1.56528166e-02,3.95633429e-01,,1.56528166e-02,3.08122253e+02
1.56538166e-02,7.42343750e+00,2.12448438e-01,9.67968750e-02,3.32031250e-03,1.15546875e+00,6.02976563e+00,,1.56538166e-02,3.95648390e-01,,1.56538166e-02,3.09384033e+02
1.56548166e-02,7.41406250e+00,2.12265625e-01,9.82500000e-02,3.31250000e-03,1.15390625e+00,6.02976563e+00,,1.56548166e-02,3.95663321e-01,,1.56548166e-02,3.09833679e+02
1.56558166e-02,7.40703125e+00,2.12265625e-01,9.77343750e-02,3.23437500e-03,1.15546875e+00,6.02859375e+00,,1.56558166e-02,3.95678282e-01,,1.56558166e-02,3.10039185e+02
1.56568166e-02,7.40156250e+00,2.12265625e-01,9.62187500e-02,3.08593750e-03,1.15156250e+00,6.02894531e+00,,1.56568166e-02,3.95693243e-01,,1.56568166e-02,3.10089050e+02
1.56578166e-02,7.40312500e+00,2.12407813e-01,9.50312500e-02,3.10937500e-03,1.15156250e+00,6.02835938e+00,,1.56578166e-02,3.95708203e-01,,1.56578166e-02,3.09421143e+02
1.56588166e-02,7.39140625e+00,2.12346875e-01,9.58750000e-02,3.12500000e-03,1.14765625e+00,6.02613281e+00,,1.56588166e-02,3.95723134e-01,,1.56588166e-02,3.10123352e+02
1.56598166e-02,7.38046875e+00,2.12062500e-01,9.76093750e-02,3.12500000e-03,1.14375000e+00,6.02355469e+00,,1.56598166e-02,3.95738095e-01,,1.56598166e-02,3.10738281e+02
1.56608166e-02,7.37890625e+00,2.12042188e-01,9.73906250e-02,3.14843750e-03,1.14218750e+00,6.02355469e+00,,1.56608166e-02,3.95753026e-01,,1.56608166e-02,3.10382629e+02
1.56618166e-02,7.38203125e+00,2.11778125e-01,9.56718750e-02,3.14062500e-03,1.13671875e+00,6.02472656e+00,,1.56618166e-02,3.95767927e-01,,1.56618166e-02,3.09548706e+02
1.56628166e-02,7.38203125e+00,2.11534375e-01,9.44218750e-02,3.10937500e-03,1.12890625e+00,6.02496094e+00,,1.56628166e-02,3.95782858e-01,,1.56628166e-02,3.09044922e+02
1.56638166e-02,7.37656250e+00,2.11635938e-01,9.56250000e-02,3.12500000e-03,1.12343750e+00,6.02460938e+00,,1.56638166e-02,3.95797759e-01,,1.56638166e-02,3.09105225e+02
1.56648166e-02,7.37656250e+00,2.11737500e-01,9.72031250e-02,3.10937500e-03,1.12500000e+00,6.02460938e+00,,1.56648166e-02,3.95812660e-01,,1.56648166e-02,3.08594116e+02
1.56658166e-02,7.37265625e+00,2.11920313e-01,9.71406250e-02,3.14843750e-03,1.12109375e+00,6.02554688e+00,,1.56658166e-02,3.95827591e-01,,1.56658166e-02,3.08481812e+02
1.56668166e-02,7.36718750e+00,2.12062500e-01,9.54062500e-02,3.29687500e-03,1.11640625e+00,6.02613281e+00,,1.56668166e-02,3.95842522e-01,,1.56668166e-02,3.08535339e+02
1.56678166e-02,7.36328125e+00,2.12062500e-01,9.42812500e-02,3.37500000e-03,1.11562500e+00,6.02636719e+00,,1.56678166e-02,3.95857424e-01,,1.56678166e-02,3.08435364e+02
1.56688166e-02,7.35390625e+00,2.11960938e-01,9.54062500e-02,3.29687500e-03,1.11562500e+00,6.02636719e+00,,1.56688166e-02,3.95872355e-01,,1.56688166e-02,3.08899170e+02
1.56698166e-02,7.34140625e+00,2.11920313e-01,9.69062500e-02,3.31250000e-03,1.12187500e+00,6.02835938e+00,,1.56698166e-02,3.95887256e-01,,1.56698166e-02,3.09678162e+02
1.56708166e-02,7.33593750e+00,2.11920313e-01,9.66406250e-02,3.33593750e-03,1.11953125e+00,6.03035156e+00,,1.56708166e-02,3.95902187e-01,,1.56708166e-02,3.09729004e+02
1.56718166e-02,7.32968750e+00,2.11920313e-01,9.50468750e-02,3.28125000e-03,1.11796875e+00,6.02953125e+00,,1.56718166e-02,3.95917118e-01,,1.56718166e-02,3.09865417e+02
1.56728166e-02,7.32265625e+00,2.11818750e-01,9.40781250e-02,3.21875000e-03,1.11250000e+00,6.02941406e+00,,1.56728166e-02,3.95932019e-01,,1.56728166e-02,3.10089172e+02
1.56738166e-02,7.31718750e+00,2.11737500e-01,9.50156250e-02,3.24218750e-03,1.10312500e+00,6.02894531e+00,,1.56738166e-02,3.95946950e-01,,1.56738166e-02,3.10151855e+02
1.56748166e-02,7.30937500e+00,2.11737500e-01,9.62187500e-02,3.28125000e-03,1.10312500e+00,6.02894531e+00,,1.56748166e-02,3.95961881e-01,,1.56748166e-02,3.10450439e+02
1.56758166e-02,7.29375000e+00,2.11575000e-01,9.59375000e-02,3.21875000e-03,1.10468750e+00,6.02882813e+00,,1.56758166e-02,3.95976782e-01,,1.56758166e-02,3.11552124e+02
1.56768166e-02,7.28125000e+00,2.11575000e-01,9.45937500e-02,3.14843750e-03,1.10703125e+00,6.02859375e+00,,1.56768166e-02,3.95991683e-01,,1.56768166e-02,3.12335876e+02
1.56778166e-02,7.26953125e+00,2.11331250e-01,9.41562500e-02,3.00000000e-03,1.10859375e+00,6.02835938e+00,,1.56778166e-02,3.96006554e-01,,1.56778166e-02,3.13043762e+02
1.56788166e-02,7.27500000e+00,2.11432813e-01,9.50937500e-02,3.05468750e-03,1.10859375e+00,6.02812500e+00,,1.56788166e-02,3.96021456e-01,,1.56788166e-02,3.11978516e+02
1.56798166e-02,7.28046875e+00,2.11717188e-01,9.60000000e-02,3.12500000e-03,1.10859375e+00,6.02742187e+00,,1.56798166e-02,3.96036327e-01,,1.56798166e-02,3.10908264e+02
1.56808166e-02,7.27890625e+00,2.11920313e-01,9.55625000e-02,3.16406250e-03,1.10703125e+00,6.02460938e+00,,1.56808166e-02,3.96051258e-01,,1.56808166e-02,3.10561768e+02
1.56818166e-02,7.27187500e+00,2.11615625e-01,9.40156250e-02,3.16406250e-03,1.10703125e+00,6.02414063e+00,,1.56818166e-02,3.96066189e-01,,1.56818166e-02,3.10784180e+02
1.56828166e-02,7.27500000e+00,2.11676563e-01,9.37187500e-02,3.20312500e-03,1.11015625e+00,6.02554688e+00,,1.56828166e-02,3.96081090e-01,,1.56828166e-02,3.09964478e+02
1.56838166e-02,7.27500000e+00,2.11818750e-01,9.46875000e-02,3.21875000e-03,1.10703125e+00,6.02496094e+00,,1.56838166e-02,3.96096021e-01,,1.56838166e-02,3.09465210e+02
1.56848166e-02,7.26406250e+00,2.11960938e-01,9.55937500e-02,3.14843750e-03,1.10859375e+00,6.02496094e+00,,1.56848166e-02,3.96110952e-01,,1.56848166e-02,3.10088501e+02
1.56858166e-02,7.25703125e+00,2.11859375e-01,9.53593750e-02,3.12500000e-03,1.11171875e+00,6.02636719e+00,,1.56858166e-02,3.96125853e-01,,1.56858166e-02,3.10307434e+02
1.56868166e-02,7.25234375e+00,2.11859375e-01,9.42031250e-02,3.09375000e-03,1.11953125e+00,6.02660156e+00,,1.56868166e-02,3.96140784e-01,,1.56868166e-02,3.10288330e+02
1.56878166e-02,7.26562500e+00,2.11879688e-01,9.37031250e-02,3.24218750e-03,1.12109375e+00,6.02636719e+00,,1.56878166e-02,3.96155715e-01,,1.56878166e-02,3.08421204e+02
1.56888166e-02,7.27109375e+00,2.11818750e-01,9.43750000e-02,3.31250000e-03,1.11796875e+00,6.02695313e+00,,1.56888166e-02,3.96170616e-01,,1.56888166e-02,3.07359009e+02
1.56898166e-02,7.25703125e+00,2.11981250e-01,9.52968750e-02,3.17968750e-03,1.10859375e+00,6.02882813e+00,,1.56898166e-02,3.96185547e-01,,1.56898166e-02,3.08306213e+02
1.56908166e-02,7.24765625e+00,2.11635938e-01,9.52812500e-02,3.20312500e-03,1.09921875e+00,6.03199219e+00,,1.56908166e-02,3.96200478e-01,,1.56908166e-02,3.08767578e+02
1.56918166e-02,7.25234375e+00,2.11879688e-01,9.40781250e-02,3.31250000e-03,1.09296875e+00,6.03281250e+00,,1.56918166e-02,3.96215379e-01,,1.56918166e-02,3.07782593e+02
1.56928166e-02,7.24765625e+00,2.11534375e-01,9.32656250e-02,3.32031250e-03,1.09531250e+00,6.03093750e+00,,1.56928166e-02,3.96230310e-01,,1.56928166e-02,3.07769409e+02
1.56938166e-02,7.23828125e+00,2.11290625e-01,9.34062500e-02,3.27343750e-03,1.09765625e+00,6.02941406e+00,,1.56938166e-02,3.96245182e-01,,1.56938166e-02,3.08241272e+02
1.56948166e-02,7.23593750e+00,2.11473438e-01,9.46406250e-02,3.23437500e-03,1.09687500e+00,6.02882813e+00,,1.56948166e-02,3.96260083e-01,,1.56948166e-02,3.07984436e+02
1.56958166e-02,7.23437500e+00,2.11392188e-01,9.53750000e-02,3.18750000e-03,1.09687500e+00,6.02976563e+00,,1.56958166e-02,3.96274954e-01,,1.56958166e-02,3.07642029e+02
1.56968166e-02,7.22500000e+00,2.11371875e-01,9.40781250e-02,3.20312500e-03,1.09531250e+00,6.03035156e+00,,1.56968166e-02,3.96289855e-01,,1.56968166e-02,3.08106445e+02
1.56978166e-02,7.21093750e+00,2.10985938e-01,9.25000000e-02,3.17968750e-03,1.08984375e+00,6.03058594e+00,,1.56978166e-02,3.96304756e-01,,1.56978166e-02,3.09061768e+02
1.56988166e-02,7.20156250e+00,2.10742188e-01,9.24375000e-02,3.08593750e-03,1.08593750e+00,6.03035156e+00,,1.56988166e-02,3.96319598e-01,,1.56988166e-02,3.09538147e+02
1.56998166e-02,7.20000000e+00,2.10904688e-01,9.39843750e-02,3.10937500e-03,1.08359375e+00,6.03000000e+00,,1.56998166e-02,3.96334440e-01,,1.56998166e-02,3.09205200e+02
1.57008166e-02,7.19843750e+00,2.10904688e-01,9.49843750e-02,3.16406250e-03,1.07812500e+00,6.02859375e+00,,1.57008166e-02,3.96349311e-01,,1.57008166e-02,3.08865601e+02
1.57018166e-02,7.18906250e+00,2.11250000e-01,9.37656250e-02,3.20312500e-03,1.07500000e+00,6.02578125e+00,,1.57018166e-02,3.96364152e-01,,1.57018166e-02,3.09331970e+02
1.57028166e-02,7.17578125e+00,2.10843750e-01,9.20625000e-02,3.14062500e-03,1.07500000e+00,6.02613281e+00,,1.57028166e-02,3.96379024e-01,,1.57028166e-02,3.10208740e+02
1.57038166e-02,7.15937500e+00,2.10742188e-01,9.20468750e-02,3.09375000e-03,1.07812500e+00,6.02777344e+00,,1.57038166e-02,3.96393865e-01,,1.57038166e-02,3.11412170e+02
1.57048166e-02,7.15078125e+00,2.10600000e-01,9.37812500e-02,3.08593750e-03,1.07812500e+00,6.02812500e+00,,1.57048166e-02,3.96408677e-01,,1.57048166e-02,3.11805664e+02
1.57058166e-02,7.15156250e+00,2.10559375e-01,9.46875000e-02,3.09375000e-03,1.07656250e+00,6.02812500e+00,,1.57058166e-02,3.96423519e-01,,1.57058166e-02,3.11225647e+02
1.57068166e-02,7.14609375e+00,2.10660938e-01,9.37187500e-02,3.04687500e-03,1.07265625e+00,6.02859375e+00,,1.57068166e-02,3.96438330e-01,,1.57068166e-02,3.11290161e+02
1.57078166e-02,7.13593750e+00,2.10498438e-01,9.20312500e-02,3.01562500e-03,1.06718750e+00,6.02835938e+00,,1.57078166e-02,3.96453172e-01,,1.57078166e-02,3.11845032e+02
1.57088166e-02,7.13281250e+00,2.10701563e-01,9.16406250e-02,3.10937500e-03,1.05937500e+00,6.02941406e+00,,1.57088166e-02,3.96467984e-01,,1.57088166e-02,3.11680359e+02
1.57098166e-02,7.13828125e+00,2.10904688e-01,9.27812500e-02,3.17968750e-03,1.05000000e+00,6.02941406e+00,,1.57098166e-02,3.96482825e-01,,1.57098166e-02,3.10627930e+02
1.57108166e-02,7.14218750e+00,2.10985938e-01,9.35937500e-02,3.14062500e-03,1.05234375e+00,6.03023438e+00,,1.57108166e-02,3.96497697e-01,,1.57108166e-02,3.09731201e+02
1.57118166e-02,7.14375000e+00,2.10985938e-01,9.33437500e-02,3.14062500e-03,1.06015625e+00,6.03257813e+00,,1.57118166e-02,3.96512538e-01,,1.57118166e-02,3.09074768e+02
1.57128166e-02,7.13984375e+00,2.10762500e-01,9.21718750e-02,3.07031250e-03,1.06484375e+00,6.03515625e+00,,1.57128166e-02,3.96527410e-01,,1.57128166e-02,3.08985901e+02
1.57138166e-02,7.12890625e+00,2.10701563e-01,9.13750000e-02,3.00000000e-03,1.06328125e+00,6.03421875e+00,,1.57138166e-02,3.96542251e-01,,1.57138166e-02,3.09627014e+02
1.57148166e-02,7.12343750e+00,2.10660938e-01,9.20625000e-02,3.05468750e-03,1.05781250e+00,6.03257813e+00,,1.57148166e-02,3.96557063e-01,,1.57148166e-02,3.09704712e+02
1.57158166e-02,7.11953125e+00,2.10884375e-01,9.30781250e-02,3.14062500e-03,1.05546875e+00,6.03093750e+00,,1.57158166e-02,3.96571934e-01,,1.57158166e-02,3.09616821e+02
1.57168166e-02,7.11562500e+00,2.10843750e-01,9.32187500e-02,3.09375000e-03,1.05781250e+00,6.03093750e+00,,1.57168166e-02,3.96586776e-01,,1.57168166e-02,3.09525879e+02
1.57178166e-02,7.11562500e+00,2.10742188e-01,9.21718750e-02,3.04687500e-03,1.06171875e+00,6.03175781e+00,,1.57178166e-02,3.96601647e-01,,1.57178166e-02,3.09034546e+02
1.57188166e-02,7.10625000e+00,2.10600000e-01,9.12968750e-02,3.04687500e-03,1.06171875e+00,6.03175781e+00,,1.57188166e-02,3.96616459e-01,,1.57188166e-02,3.09514832e+02
1.57198166e-02,7.08984375e+00,2.10295313e-01,9.15781250e-02,2.92187500e-03,1.05937500e+00,6.03140625e+00,,1.57198166e-02,3.96631271e-01,,1.57198166e-02,3.10721558e+02
1.57208166e-02,7.09140625e+00,2.10417188e-01,9.27031250e-02,2.89843750e-03,1.05937500e+00,6.03164063e+00,,1.57208166e-02,3.96646112e-01,,1.57208166e-02,3.10072083e+02
1.57218166e-02,7.09453125e+00,2.10579688e-01,9.35312500e-02,2.92187500e-03,1.06015625e+00,6.03000000e+00,,1.57218166e-02,3.96660924e-01,,1.57218166e-02,3.09256531e+02
1.57228166e-02,7.09921875e+00,2.10843750e-01,9.27031250e-02,2.92187500e-03,1.06171875e+00,6.02742187e+00,,1.57228166e-02,3.96675736e-01,,1.57228166e-02,3.08279724e+02
1.57238166e-02,7.10625000e+00,2.10884375e-01,9.12343750e-02,2.99218750e-03,1.06718750e+00,6.02753906e+00,,1.57238166e-02,3.96690607e-01,,1.57238166e-02,3.07067444e+02
1.57248166e-02,7.09531250e+00,2.10762500e-01,9.09531250e-02,2.89843750e-03,1.06953125e+00,6.02882813e+00,,1.57248166e-02,3.96705449e-01,,1.57248166e-02,3.07712097e+02
1.57258166e-02,7.08046875e+00,2.10660938e-01,9.18593750e-02,2.84375000e-03,1.06562500e+00,6.02917969e+00,,1.57258166e-02,3.96720290e-01,,1.57258166e-02,3.08757996e+02
1.57268166e-02,7.07265625e+00,2.10559375e-01,9.26875000e-02,2.90625000e-03,1.06171875e+00,6.02859375e+00,,1.57268166e-02,3.96735102e-01,,1.57268166e-02,3.09074402e+02
1.57278166e-02,7.06328125e+00,2.10396875e-01,9.19375000e-02,2.90625000e-03,1.05781250e+00,6.02753906e+00,,1.57278166e-02,3.96749914e-01,,1.57278166e-02,3.09551636e+02
1.57288166e-02,7.05937500e+00,2.10498438e-01,9.06406250e-02,2.88281250e-03,1.06015625e+00,6.02753906e+00,,1.57288166e-02,3.96764755e-01,,1.57288166e-02,3.09470459e+02
1.57298166e-02,7.06718750e+00,2.10884375e-01,9.01718750e-02,3.05468750e-03,1.06171875e+00,6.02812500e+00,,1.57298166e-02,3.96779567e-01,,1.57298166e-02,3.08185913e+02
1.57308166e-02,7.07578125e+00,2.10884375e-01,9.12343750e-02,3.16406250e-03,1.06171875e+00,6.02777344e+00,,1.57308166e-02,3.96794409e-01,,1.57308166e-02,3.06819275e+02
1.57318166e-02,7.06875000e+00,2.10660938e-01,9.23125000e-02,3.05468750e-03,1.06562500e+00,6.02718750e+00,,1.57318166e-02,3.96809280e-01,,1.57318166e-02,3.07057678e+02
1.57328166e-02,7.06640625e+00,2.10803125e-01,9.16718750e-02,3.05468750e-03,1.07109375e+00,6.02835938e+00,,1.57328166e-02,3.96824121e-01,,1.57328166e-02,3.06811768e+02
1.57338166e-02,7.05703125e+00,2.10904688e-01,9.04375000e-02,3.10937500e-03,1.06953125e+00,6.02894531e+00,,1.57338166e-02,3.96838993e-01,,1.57338166e-02,3.07295593e+02
1.57348166e-02,7.04843750e+00,2.11006250e-01,8.98750000e-02,3.07031250e-03,1.06718750e+00,6.02835938e+00,,1.57348166e-02,3.96853834e-01,,1.57348166e-02,3.07703735e+02
1.57358166e-02,7.04843750e+00,2.10945313e-01,9.07343750e-02,3.04687500e-03,1.06484375e+00,6.02742187e+00,,1.57358166e-02,3.96868706e-01,,1.57358166e-02,3.07225098e+02
1.57368166e-02,7.05000000e+00,2.10803125e-01,9.19375000e-02,3.09375000e-03,1.06328125e+00,6.02777344e+00,,1.57368166e-02,3.96883547e-01,,1.57368166e-02,3.06579895e+02
1.57378166e-02,7.04375000e+00,2.10660938e-01,9.17500000e-02,3.05468750e-03,1.06562500e+00,6.02742187e+00,,1.57378166e-02,3.96898419e-01,,1.57378166e-02,3.06737549e+02
1.57388166e-02,7.03515625e+00,2.10600000e-01,9.05937500e-02,3.08593750e-03,1.06484375e+00,6.02660156e+00,,1.57388166e-02,3.96913230e-01,,1.57388166e-02,3.07140320e+02
1.57398166e-02,7.02578125e+00,2.10417188e-01,8.98750000e-02,3.03125000e-03,1.05937500e+00,6.02613281e+00,,1.57398166e-02,3.96928042e-01,,1.57398166e-02,3.07628540e+02
1.57408166e-02,7.01093750e+00,2.10010938e-01,9.05156250e-02,2.89843750e-03,1.05546875e+00,6.02601563e+00,,1.57408166e-02,3.96942824e-01,,1.57408166e-02,3.08680847e+02
1.57418166e-02,7.00625000e+00,2.10010938e-01,9.12656250e-02,2.93750000e-03,1.05781250e+00,6.02742187e+00,,1.57418166e-02,3.96957636e-01,,1.57418166e-02,3.08682373e+02
1.57428166e-02,7.00234375e+00,2.10112500e-01,9.11093750e-02,2.99218750e-03,1.05937500e+00,6.02660156e+00,,1.57428166e-02,3.96972418e-01,,1.57428166e-02,3.08601807e+02
1.57438166e-02,6.99765625e+00,2.09970313e-01,9.03593750e-02,2.97656250e-03,1.06171875e+00,6.02414063e+00,,1.57438166e-02,3.96987200e-01,,1.57438166e-02,3.08604126e+02
1.57448166e-02,6.98984375e+00,2.09970313e-01,8.96250000e-02,2.95312500e-03,1.06171875e+00,6.02378906e+00,,1.57448166e-02,3.97001982e-01,,1.57448166e-02,3.08932556e+02
1.57458166e-02,6.99296875e+00,2.09970313e-01,9.00312500e-02,2.95312500e-03,1.06171875e+00,6.02414063e+00,,1.57458166e-02,3.97016793e-01,,1.57458166e-02,3.08134338e+02
1.57468166e-02,6.98359375e+00,2.09909375e-01,9.07812500e-02,2.88281250e-03,1.06015625e+00,6.02531250e+00,,1.57468166e-02,3.97031575e-01,,1.57468166e-02,3.08621704e+02
1.57478166e-02,6.96953125e+00,2.10010938e-01,9.08906250e-02,2.82812500e-03,1.05625000e+00,6.02613281e+00,,1.57478166e-02,3.97046357e-01,,1.57478166e-02,3.09590027e+02
1.57488166e-02,6.96484375e+00,2.10153125e-01,9.06250000e-02,2.86718750e-03,1.05156250e+00,6.02753906e+00,,1.57488166e-02,3.97061139e-01,,1.57488166e-02,3.09592163e+02
1.57498166e-02,6.96328125e+00,2.10112500e-01,9.03281250e-02,2.92187500e-03,1.04687500e+00,6.02859375e+00,,1.57498166e-02,3.97075951e-01,,1.57498166e-02,3.09273743e+02
1.57508166e-02,6.97421875e+00,2.10356250e-01,9.02968750e-02,3.16406250e-03,1.04296875e+00,6.02800781e+00,,1.57508166e-02,3.97090733e-01,,1.57508166e-02,3.07667542e+02
1.57518166e-02,6.97421875e+00,2.10457813e-01,9.01875000e-02,3.21875000e-03,1.03906250e+00,6.02777344e+00,,1.57518166e-02,3.97105545e-01,,1.57518166e-02,3.07189270e+02
