Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67269506e-02,2.33203125e+00,2.85471875e-01,4.04687500e-03,9.64843750e-03,4.00000000e-03,5.78226563e+00,,1.67269506e-02,5.36743939e-01,,1.67269506e-02,-5.48412476e+01
1.67279506e-02,2.32656250e+00,2.86467187e-01,5.25000000e-03,9.57031250e-03,4.15625000e-03,5.78320312e+00,,1.67279506e-02,5.36764085e-01,,1.67279506e-02,-5.43021088e+01
1.67289506e-02,2.32812500e+00,2.86548438e-01,5.67187500e-03,9.57031250e-03,4.03125000e-03,5.78367188e+00,,1.67289506e-02,5.36784232e-01,,1.67289506e-02,-5.44921417e+01
1.67299506e-02,2.32109375e+00,2.85918750e-01,5.32812500e-03,9.58593750e-03,3.87500000e-03,5.78367188e+00,,1.67299506e-02,5.36804438e-01,,1.67299506e-02,-5.37964172e+01
1.67309506e-02,2.31406250e+00,2.86670313e-01,5.37500000e-03,9.53125000e-03,4.03125000e-03,5.78320312e+00,,1.67309506e-02,5.36824584e-01,,1.67309506e-02,-5.30998993e+01
1.67319506e-02,2.31562500e+00,2.86325000e-01,5.00000000e-03,9.53125000e-03,4.37500000e-03,5.78238281e+00,,1.67319506e-02,5.36844730e-01,,1.67319506e-02,-5.32884827e+01
1.67329506e-02,2.31406250e+00,2.85228125e-01,4.76562500e-03,9.55468750e-03,4.75000000e-03,5.78285156e+00,,1.67329506e-02,5.36864877e-01,,1.67329506e-02,-5.31532745e+01
1.67339506e-02,2.30937500e+00,2.85573438e-01,5.26562500e-03,9.55468750e-03,4.84375000e-03,5.78320312e+00,,1.67339506e-02,5.36884964e-01,,1.67339506e-02,-5.26966248e+01
1.67349506e-02,2.31015625e+00,2.86650000e-01,5.64062500e-03,9.51562500e-03,4.53125000e-03,5.78449219e+00,,1.67349506e-02,5.36905110e-01,,1.67349506e-02,-5.28060608e+01
1.67359506e-02,2.31406250e+00,2.86121875e-01,5.18750000e-03,9.46093750e-03,3.93750000e-03,5.78648438e+00,,1.67359506e-02,5.36925316e-01,,1.67359506e-02,-5.32374573e+01
1.67369506e-02,2.31171875e+00,2.85817188e-01,5.10937500e-03,9.36718750e-03,3.87500000e-03,5.78589844e+00,,1.67369506e-02,5.36945403e-01,,1.67369506e-02,-5.30231171e+01
1.67379506e-02,2.31953125e+00,2.86426563e-01,5.98437500e-03,9.43750000e-03,3.93750000e-03,5.78566406e+00,,1.67379506e-02,5.36965549e-01,,1.67379506e-02,-5.38579407e+01
1.67389506e-02,2.32500000e+00,2.86060938e-01,6.15625000e-03,9.50000000e-03,3.87500000e-03,5.78601563e+00,,1.67389506e-02,5.36985695e-01,,1.67389506e-02,-5.44539032e+01
1.67399506e-02,2.32343750e+00,2.85329688e-01,4.92187500e-03,9.49218750e-03,3.78125000e-03,5.78625000e+00,,1.67399506e-02,5.37005842e-01,,1.67399506e-02,-5.43221893e+01
1.67409506e-02,2.31718750e+00,2.85837500e-01,4.09375000e-03,9.43750000e-03,3.62500000e-03,5.78648438e+00,,1.67409506e-02,5.37025988e-01,,1.67409506e-02,-5.37017517e+01
1.67419506e-02,2.32812500e+00,2.86121875e-01,4.95312500e-03,9.50000000e-03,3.71875000e-03,5.78519531e+00,,1.67419506e-02,5.37046075e-01,,1.67419506e-02,-5.48533020e+01
1.67429506e-02,2.33437500e+00,2.85857813e-01,6.31250000e-03,9.49218750e-03,3.78125000e-03,5.78449219e+00,,1.67429506e-02,5.37066221e-01,,1.67429506e-02,-5.55274658e+01
1.67439506e-02,2.32656250e+00,2.85817188e-01,6.28125000e-03,9.40625000e-03,3.62500000e-03,5.78484375e+00,,1.67439506e-02,5.37086368e-01,,1.67439506e-02,-5.47554321e+01
1.67449506e-02,2.31953125e+00,2.85654688e-01,5.00000000e-03,9.36718750e-03,3.46875000e-03,5.78367188e+00,,1.67449506e-02,5.37106514e-01,,1.67449506e-02,-5.40604553e+01
1.67459506e-02,2.31875000e+00,2.85350000e-01,4.25000000e-03,9.34375000e-03,3.65625000e-03,5.78121094e+00,,1.67459506e-02,5.37126601e-01,,1.67459506e-02,-5.40044098e+01
1.67469506e-02,2.32812500e+00,2.85146875e-01,5.03125000e-03,9.38281250e-03,3.93750000e-03,5.78027344e+00,,1.67469506e-02,5.37146688e-01,,1.67469506e-02,-5.49955139e+01
1.67479506e-02,2.33281250e+00,2.85776563e-01,6.23437500e-03,9.43750000e-03,3.78125000e-03,5.78203125e+00,,1.67479506e-02,5.37166774e-01,,1.67479506e-02,-5.55086060e+01
1.67489506e-02,2.33046875e+00,2.85187500e-01,6.67187500e-03,9.39843750e-03,4.00000000e-03,5.78226563e+00,,1.67489506e-02,5.37186921e-01,,1.67489506e-02,-5.53011932e+01
1.67499506e-02,2.34218750e+00,2.85106250e-01,6.35937500e-03,9.45312500e-03,4.09375000e-03,5.78179688e+00,,1.67499506e-02,5.37206948e-01,,1.67499506e-02,-5.65438385e+01
1.67509506e-02,2.33984375e+00,2.85878125e-01,4.85937500e-03,9.42187500e-03,4.03125000e-03,5.78203125e+00,,1.67509506e-02,5.37227094e-01,,1.67509506e-02,-5.63319550e+01
1.67519506e-02,2.33281250e+00,2.85492188e-01,4.35937500e-03,9.42187500e-03,3.93750000e-03,5.78378906e+00,,1.67519506e-02,5.37247181e-01,,1.67519506e-02,-5.56315155e+01
1.67529506e-02,2.33593750e+00,2.84557813e-01,5.87500000e-03,9.49218750e-03,3.87500000e-03,5.79046875e+00,,1.67529506e-02,5.37267268e-01,,1.67529506e-02,-5.59808044e+01
1.67539506e-02,2.32500000e+00,2.85390625e-01,7.67187500e-03,9.39843750e-03,4.00000000e-03,5.79691406e+00,,1.67539506e-02,5.37287354e-01,,1.67539506e-02,-5.48891144e+01
1.67549506e-02,2.32109375e+00,2.85187500e-01,6.84375000e-03,9.38281250e-03,4.18750000e-03,5.80042969e+00,,1.67549506e-02,5.37307441e-01,,1.67549506e-02,-5.45248718e+01
1.67559506e-02,2.31718750e+00,2.84659375e-01,4.03125000e-03,9.40625000e-03,3.87500000e-03,5.80359375e+00,,1.67559506e-02,5.37327528e-01,,1.67559506e-02,-5.41510010e+01
1.67569506e-02,2.30468750e+00,2.84842188e-01,3.46875000e-03,9.36718750e-03,3.25000000e-03,5.80769531e+00,,1.67569506e-02,5.37347555e-01,,1.67569506e-02,-5.28822174e+01
1.67579506e-02,2.29140625e+00,2.85471875e-01,6.00000000e-03,9.26562500e-03,2.96875000e-03,5.80968750e+00,,1.67579506e-02,5.37367642e-01,,1.67579506e-02,-5.15381012e+01
1.67589506e-02,2.29531250e+00,2.84801562e-01,8.03125000e-03,9.26562500e-03,3.28125000e-03,5.80792969e+00,,1.67589506e-02,5.37387669e-01,,1.67589506e-02,-5.19779968e+01
1.67599506e-02,2.30390625e+00,2.84618750e-01,6.79687500e-03,9.35937500e-03,3.65625000e-03,5.80664062e+00,,1.67599506e-02,5.37407696e-01,,1.67599506e-02,-5.29032440e+01
1.67609506e-02,2.30468750e+00,2.85228125e-01,4.28125000e-03,9.39843750e-03,3.81250000e-03,5.80605469e+00,,1.67609506e-02,5.37427783e-01,,1.67609506e-02,-5.30131378e+01
1.67619506e-02,2.30468750e+00,2.84659375e-01,3.57812500e-03,9.28906250e-03,3.62500000e-03,5.80628906e+00,,1.67619506e-02,5.37447870e-01,,1.67619506e-02,-5.30339661e+01
1.67629506e-02,2.30625000e+00,2.84314063e-01,5.40625000e-03,9.31250000e-03,3.46875000e-03,5.80605469e+00,,1.67629506e-02,5.37467897e-01,,1.67629506e-02,-5.32188721e+01
1.67639506e-02,2.30078125e+00,2.84882813e-01,7.01562500e-03,9.34375000e-03,3.12500000e-03,5.80511719e+00,,1.67639506e-02,5.37487924e-01,,1.67639506e-02,-5.26879883e+01
1.67649506e-02,2.30000000e+00,2.85065625e-01,6.65625000e-03,9.36718750e-03,2.96875000e-03,5.80324219e+00,,1.67649506e-02,5.37508011e-01,,1.67649506e-02,-5.26436768e+01
1.67659506e-02,2.30468750e+00,2.84496875e-01,5.14062500e-03,9.36718750e-03,2.90625000e-03,5.80289063e+00,,1.67659506e-02,5.37528098e-01,,1.67659506e-02,-5.31581726e+01
1.67669506e-02,2.30781250e+00,2.84760938e-01,4.32812500e-03,9.42187500e-03,3.25000000e-03,5.80089844e+00,,1.67669506e-02,5.37548125e-01,,1.67669506e-02,-5.35054169e+01
1.67679506e-02,2.32343750e+00,2.85248438e-01,4.59375000e-03,9.51562500e-03,3.56250000e-03,5.79867188e+00,,1.67679506e-02,5.37568152e-01,,1.67679506e-02,-5.51398773e+01
1.67689506e-02,2.33281250e+00,2.84862500e-01,5.78125000e-03,9.58593750e-03,3.25000000e-03,5.79867188e+00,,1.67689506e-02,5.37588239e-01,,1.67689506e-02,-5.61338806e+01
1.67699506e-02,2.32500000e+00,2.85085937e-01,6.39062500e-03,9.47656250e-03,2.96875000e-03,5.79867188e+00,,1.67699506e-02,5.37608325e-01,,1.67699506e-02,-5.53607178e+01
1.67709506e-02,2.31953125e+00,2.85431250e-01,5.53125000e-03,9.43750000e-03,3.12500000e-03,5.79644531e+00,,1.67709506e-02,5.37628412e-01,,1.67709506e-02,-5.48285370e+01
1.67719506e-02,2.31875000e+00,2.85289063e-01,3.89062500e-03,9.39843750e-03,3.12500000e-03,5.79468750e+00,,1.67719506e-02,5.37648499e-01,,1.67719506e-02,-5.47729645e+01
1.67729506e-02,2.32265625e+00,2.85004688e-01,4.17187500e-03,9.40625000e-03,3.03125000e-03,5.79410156e+00,,1.67729506e-02,5.37668586e-01,,1.67729506e-02,-5.51970367e+01
1.67739506e-02,2.33203125e+00,2.85492188e-01,5.70312500e-03,9.49218750e-03,3.03125000e-03,5.79269531e+00,,1.67739506e-02,5.37688673e-01,,1.67739506e-02,-5.61896973e+01
1.67749506e-02,2.33203125e+00,2.85329688e-01,6.31250000e-03,9.51562500e-03,3.28125000e-03,5.79187500e+00,,1.67749506e-02,5.37708759e-01,,1.67749506e-02,-5.62215271e+01
1.67759506e-02,2.32500000e+00,2.85004688e-01,5.18750000e-03,9.45312500e-03,3.40625000e-03,5.79105469e+00,,1.67759506e-02,5.37728846e-01,,1.67759506e-02,-5.55271454e+01
1.67769506e-02,2.32656250e+00,2.85329688e-01,3.95312500e-03,9.43750000e-03,3.28125000e-03,5.79046875e+00,,1.67769506e-02,5.37748933e-01,,1.67769506e-02,-5.57124481e+01
1.67779506e-02,2.31953125e+00,2.85248438e-01,4.50000000e-03,9.40625000e-03,2.87500000e-03,5.79128906e+00,,1.67779506e-02,5.37769020e-01,,1.67779506e-02,-5.50099792e+01
1.67789506e-02,2.31171875e+00,2.84801562e-01,5.53125000e-03,9.30468750e-03,2.87500000e-03,5.79070313e+00,,1.67789506e-02,5.37789106e-01,,1.67789506e-02,-5.42311554e+01
1.67799506e-02,2.31328125e+00,2.84517187e-01,5.48437500e-03,9.32812500e-03,3.09375000e-03,5.78988281e+00,,1.67799506e-02,5.37809134e-01,,1.67799506e-02,-5.44214325e+01
1.67809506e-02,2.30859375e+00,2.84760938e-01,5.10937500e-03,9.31250000e-03,3.12500000e-03,5.78941406e+00,,1.67809506e-02,5.37829161e-01,,1.67809506e-02,-5.39662628e+01
1.67819506e-02,2.31093750e+00,2.84618750e-01,4.87500000e-03,9.35937500e-03,3.34375000e-03,5.78929688e+00,,1.67819506e-02,5.37849188e-01,,1.67819506e-02,-5.42343292e+01
1.67829506e-02,2.31718750e+00,2.84314063e-01,4.65625000e-03,9.42187500e-03,3.50000000e-03,5.78882813e+00,,1.67829506e-02,5.37869215e-01,,1.67829506e-02,-5.49039307e+01
1.67839506e-02,2.31015625e+00,2.84253125e-01,4.92187500e-03,9.35937500e-03,3.50000000e-03,5.78742188e+00,,1.67839506e-02,5.37889242e-01,,1.67839506e-02,-5.42044067e+01
1.67849506e-02,2.31171875e+00,2.84314063e-01,5.75000000e-03,9.33593750e-03,3.71875000e-03,5.78566406e+00,,1.67849506e-02,5.37909269e-01,,1.67849506e-02,-5.43937836e+01
1.67859506e-02,2.31562500e+00,2.84029688e-01,5.85937500e-03,9.34375000e-03,3.81250000e-03,5.78484375e+00,,1.67859506e-02,5.37929237e-01,,1.67859506e-02,-5.48272705e+01
1.67869506e-02,2.30234375e+00,2.83826563e-01,5.00000000e-03,9.25000000e-03,3.93750000e-03,5.78402344e+00,,1.67869506e-02,5.37949264e-01,,1.67869506e-02,-5.34868469e+01
1.67879506e-02,2.29843750e+00,2.83826563e-01,4.06250000e-03,9.27343750e-03,4.25000000e-03,5.78261719e+00,,1.67879506e-02,5.37969232e-01,,1.67879506e-02,-5.31081696e+01
1.67889506e-02,2.31875000e+00,2.84070313e-01,4.51562500e-03,9.49218750e-03,4.78125000e-03,5.78167969e+00,,1.67889506e-02,5.37989259e-01,,1.67889506e-02,-5.52249756e+01
1.67899506e-02,2.32656250e+00,2.84171875e-01,6.07812500e-03,9.60937500e-03,4.62500000e-03,5.78308594e+00,,1.67899506e-02,5.38009286e-01,,1.67899506e-02,-5.60584717e+01
1.67909506e-02,2.31562500e+00,2.84212500e-01,6.53125000e-03,9.49218750e-03,4.56250000e-03,5.78367188e+00,,1.67909506e-02,5.38029253e-01,,1.67909506e-02,-5.49642944e+01
1.67919506e-02,2.31406250e+00,2.84009375e-01,5.43750000e-03,9.38281250e-03,4.18750000e-03,5.78460938e+00,,1.67919506e-02,5.38049281e-01,,1.67919506e-02,-5.48349304e+01
1.67929506e-02,2.31406250e+00,2.83867188e-01,4.62500000e-03,9.34375000e-03,3.93750000e-03,5.78425781e+00,,1.67929506e-02,5.38069248e-01,,1.67929506e-02,-5.48616028e+01
1.67939506e-02,2.31015625e+00,2.83826563e-01,4.96875000e-03,9.35937500e-03,4.15625000e-03,5.78203125e+00,,1.67939506e-02,5.38089275e-01,,1.67939506e-02,-5.44843140e+01
1.67949506e-02,2.30625000e+00,2.83907813e-01,5.56250000e-03,9.38281250e-03,4.37500000e-03,5.77980469e+00,,1.67949506e-02,5.38109243e-01,,1.67949506e-02,-5.41095276e+01
1.67959506e-02,2.30468750e+00,2.83907813e-01,5.34375000e-03,9.40625000e-03,4.53125000e-03,5.77863281e+00,,1.67959506e-02,5.38129270e-01,,1.67959506e-02,-5.39773407e+01
1.67969506e-02,2.30234375e+00,2.83785938e-01,4.70312500e-03,9.36718750e-03,4.31250000e-03,5.77957031e+00,,1.67969506e-02,5.38149297e-01,,1.67969506e-02,-5.37623444e+01
1.67979506e-02,2.30625000e+00,2.83420312e-01,4.59375000e-03,9.39843750e-03,3.56250000e-03,5.78320312e+00,,1.67979506e-02,5.38169265e-01,,1.67979506e-02,-5.41896973e+01
1.67989506e-02,2.29843750e+00,2.82932813e-01,5.21875000e-03,9.39843750e-03,2.96875000e-03,5.78718750e+00,,1.67989506e-02,5.38189173e-01,,1.67989506e-02,-5.34102936e+01
1.67999506e-02,2.28125000e+00,2.84557813e-01,4.31250000e-03,9.26562500e-03,3.15625000e-03,5.78707031e+00,,1.67999506e-02,5.38209140e-01,,1.67999506e-02,-5.16636505e+01
1.68009506e-02,2.27812500e+00,2.84496875e-01,3.90625000e-03,9.26562500e-03,3.40625000e-03,5.78601563e+00,,1.68009506e-02,5.38229167e-01,,1.68009506e-02,-5.13632660e+01
1.68019506e-02,2.27421875e+00,2.82932813e-01,4.79687500e-03,9.25000000e-03,3.34375000e-03,5.78660156e+00,,1.68019506e-02,5.38249135e-01,,1.68019506e-02,-5.09836121e+01
1.68029506e-02,2.27578125e+00,2.83623438e-01,6.82812500e-03,9.25000000e-03,3.28125000e-03,5.78742188e+00,,1.68029506e-02,5.38269103e-01,,1.68029506e-02,-5.11755066e+01
1.68039506e-02,2.27812500e+00,2.83664063e-01,6.10937500e-03,9.25000000e-03,3.40625000e-03,5.78660156e+00,,1.68039506e-02,5.38289070e-01,,1.68039506e-02,-5.14514160e+01
1.68049506e-02,2.27421875e+00,2.81775000e-01,3.64062500e-03,9.21093750e-03,3.34375000e-03,5.78707031e+00,,1.68049506e-02,5.38308978e-01,,1.68049506e-02,-5.10745392e+01
1.68059506e-02,2.26484375e+00,2.82262500e-01,2.82812500e-03,9.25000000e-03,3.34375000e-03,5.78718750e+00,,1.68059506e-02,5.38328826e-01,,1.68059506e-02,-5.01251984e+01
1.68069506e-02,2.26328125e+00,2.84517187e-01,4.60937500e-03,9.21875000e-03,3.46875000e-03,5.78707031e+00,,1.68069506e-02,5.38348794e-01,,1.68069506e-02,-4.99838104e+01
1.68079506e-02,2.26640625e+00,2.83115625e-01,6.42187500e-03,9.19531250e-03,3.65625000e-03,5.78601563e+00,,1.68079506e-02,5.38368762e-01,,1.68079506e-02,-5.03352203e+01
1.68089506e-02,2.27968750e+00,2.82790625e-01,7.12500000e-03,9.25000000e-03,4.03125000e-03,5.78378906e+00,,1.68089506e-02,5.38388729e-01,,1.68089506e-02,-5.17403259e+01
1.68099506e-02,2.30000000e+00,2.83237500e-01,5.65625000e-03,9.39843750e-03,4.37500000e-03,5.78203125e+00,,1.68099506e-02,5.38408637e-01,,1.68099506e-02,-5.38682709e+01
1.68109506e-02,2.31328125e+00,2.83095313e-01,3.31250000e-03,9.49218750e-03,4.31250000e-03,5.78261719e+00,,1.68109506e-02,5.38428605e-01,,1.68109506e-02,-5.52612457e+01
1.68119506e-02,2.30390625e+00,2.82445313e-01,3.17187500e-03,9.40625000e-03,4.25000000e-03,5.78343750e+00,,1.68119506e-02,5.38448513e-01,,1.68119506e-02,-5.43119354e+01
1.68129506e-02,2.30078125e+00,2.83785938e-01,6.07812500e-03,9.34375000e-03,4.09375000e-03,5.78425781e+00,,1.68129506e-02,5.38468421e-01,,1.68129506e-02,-5.40142670e+01
1.68139506e-02,2.30078125e+00,2.84598438e-01,8.10937500e-03,9.38281250e-03,3.93750000e-03,5.78484375e+00,,1.68139506e-02,5.38488448e-01,,1.68139506e-02,-5.40518646e+01
1.68149506e-02,2.30000000e+00,2.83237500e-01,6.50000000e-03,9.36718750e-03,3.56250000e-03,5.78484375e+00,,1.68149506e-02,5.38508475e-01,,1.68149506e-02,-5.40100403e+01
1.68159506e-02,2.29453125e+00,2.83196875e-01,3.67187500e-03,9.34375000e-03,3.34375000e-03,5.78507813e+00,,1.68159506e-02,5.38528383e-01,,1.68159506e-02,-5.34732056e+01
1.68169506e-02,2.29687500e+00,2.83582813e-01,3.07812500e-03,9.39843750e-03,3.28125000e-03,5.78460938e+00,,1.68169506e-02,5.38548350e-01,,1.68169506e-02,-5.37327271e+01
1.68179506e-02,2.29687500e+00,2.83278125e-01,5.06250000e-03,9.36718750e-03,3.46875000e-03,5.78425781e+00,,1.68179506e-02,5.38568318e-01,,1.68179506e-02,-5.37543030e+01
1.68189506e-02,2.29453125e+00,2.83440625e-01,6.73437500e-03,9.35937500e-03,3.46875000e-03,5.78542969e+00,,1.68189506e-02,5.38588285e-01,,1.68189506e-02,-5.35439301e+01
1.68199506e-02,2.28750000e+00,2.84171875e-01,6.53125000e-03,9.32812500e-03,3.03125000e-03,5.78882813e+00,,1.68199506e-02,5.38608253e-01,,1.68199506e-02,-5.28542023e+01
1.68209506e-02,2.27578125e+00,2.83542188e-01,5.14062500e-03,9.19531250e-03,3.12500000e-03,5.78859375e+00,,1.68209506e-02,5.38628280e-01,,1.68209506e-02,-5.16770172e+01
1.68219506e-02,2.28750000e+00,2.82546875e-01,4.06250000e-03,9.27343750e-03,3.34375000e-03,5.78683594e+00,,1.68219506e-02,5.38648188e-01,,1.68219506e-02,-5.29095306e+01
1.68229506e-02,2.29843750e+00,2.82993750e-01,4.31250000e-03,9.39843750e-03,3.40625000e-03,5.78542969e+00,,1.68229506e-02,5.38668096e-01,,1.68229506e-02,-5.40592957e+01
1.68239506e-02,2.30078125e+00,2.83135937e-01,5.06250000e-03,9.38281250e-03,3.40625000e-03,5.78484375e+00,,1.68239506e-02,5.38688064e-01,,1.68239506e-02,-5.43257599e+01
1.68249506e-02,2.30390625e+00,2.83054688e-01,5.71875000e-03,9.40625000e-03,3.40625000e-03,5.78425781e+00,,1.68249506e-02,5.38707972e-01,,1.68249506e-02,-5.46764984e+01
1.68259506e-02,2.30234375e+00,2.83785938e-01,5.85937500e-03,9.35937500e-03,3.40625000e-03,5.78378906e+00,,1.68259506e-02,5.38727939e-01,,1.68259506e-02,-5.45460968e+01
1.68269506e-02,2.29296875e+00,2.84110938e-01,4.89062500e-03,9.34375000e-03,3.50000000e-03,5.78285156e+00,,1.68269506e-02,5.38747966e-01,,1.68269506e-02,-5.36080780e+01
1.68279506e-02,2.27968750e+00,2.83521875e-01,4.25000000e-03,9.35937500e-03,3.18750000e-03,5.78285156e+00,,1.68279506e-02,5.38767934e-01,,1.68279506e-02,-5.22630920e+01
1.68289506e-02,2.27187500e+00,2.83034375e-01,5.12500000e-03,9.34375000e-03,3.25000000e-03,5.78238281e+00,,1.68289506e-02,5.38787842e-01,,1.68289506e-02,-5.14825134e+01
1.68299506e-02,2.26796875e+00,2.83521875e-01,5.96875000e-03,9.36718750e-03,4.00000000e-03,5.78062500e+00,,1.68299506e-02,5.38807809e-01,,1.68299506e-02,-5.11092224e+01
1.68309506e-02,2.28671875e+00,2.83907813e-01,5.14062500e-03,9.55468750e-03,4.31250000e-03,5.77898438e+00,,1.68309506e-02,5.38827777e-01,,1.68309506e-02,-5.30716400e+01
1.68319506e-02,2.30000000e+00,2.83542188e-01,4.23437500e-03,9.62500000e-03,4.15625000e-03,5.77898438e+00,,1.68319506e-02,5.38847744e-01,,1.68319506e-02,-5.44656830e+01
1.68329506e-02,2.28750000e+00,2.83542188e-01,4.68750000e-03,9.51562500e-03,3.93750000e-03,5.77898438e+00,,1.68329506e-02,5.38867712e-01,,1.68329506e-02,-5.32006531e+01
1.68339506e-02,2.29062500e+00,2.83298438e-01,5.53125000e-03,9.51562500e-03,4.03125000e-03,5.77886719e+00,,1.68339506e-02,5.38887680e-01,,1.68339506e-02,-5.35498962e+01
1.68349506e-02,2.29140625e+00,2.82851563e-01,5.25000000e-03,9.51562500e-03,4.03125000e-03,5.77886719e+00,,1.68349506e-02,5.38907647e-01,,1.68349506e-02,-5.36590118e+01
1.68359506e-02,2.28359375e+00,2.83034375e-01,4.43750000e-03,9.51562500e-03,4.03125000e-03,5.77957031e+00,,1.68359506e-02,5.38927555e-01,,1.68359506e-02,-5.28792725e+01
1.68369506e-02,2.28203125e+00,2.83339063e-01,4.53125000e-03,9.45312500e-03,3.93750000e-03,5.78144531e+00,,1.68369506e-02,5.38947523e-01,,1.68369506e-02,-5.27419586e+01
1.68379506e-02,2.28906250e+00,2.83196875e-01,5.40625000e-03,9.45312500e-03,3.87500000e-03,5.78320312e+00,,1.68379506e-02,5.38967431e-01,,1.68379506e-02,-5.34931641e+01
1.68389506e-02,2.28359375e+00,2.82790625e-01,5.64062500e-03,9.38281250e-03,4.00000000e-03,5.78437500e+00,,1.68389506e-02,5.38987398e-01,,1.68389506e-02,-5.29586487e+01
1.68399506e-02,2.27812500e+00,2.82851563e-01,5.15625000e-03,9.36718750e-03,3.81250000e-03,5.78589844e+00,,1.68399506e-02,5.39007306e-01,,1.68399506e-02,-5.24234619e+01
1.68409506e-02,2.27187500e+00,2.82567188e-01,4.46875000e-03,9.27343750e-03,3.40625000e-03,5.78789063e+00,,1.68409506e-02,5.39027154e-01,,1.68409506e-02,-5.18046417e+01
1.68419506e-02,2.25937500e+00,2.82364063e-01,4.01562500e-03,9.14062500e-03,3.34375000e-03,5.78718750e+00,,1.68419506e-02,5.39047062e-01,,1.68419506e-02,-5.05384674e+01
1.68429506e-02,2.25859375e+00,2.82932813e-01,4.40625000e-03,9.19531250e-03,3.18750000e-03,5.78660156e+00,,1.68429506e-02,5.39066970e-01,,1.68429506e-02,-5.04802246e+01
1.68439506e-02,2.24921875e+00,2.83339063e-01,5.39062500e-03,9.19531250e-03,3.12500000e-03,5.78765625e+00,,1.68439506e-02,5.39086938e-01,,1.68439506e-02,-4.95396881e+01
1.68449506e-02,2.25312500e+00,2.83237500e-01,5.79687500e-03,9.26562500e-03,3.28125000e-03,5.78800781e+00,,1.68449506e-02,5.39106846e-01,,1.68449506e-02,-4.99720612e+01
1.68459506e-02,2.26250000e+00,2.83420312e-01,5.21875000e-03,9.35937500e-03,3.50000000e-03,5.78718750e+00,,1.68459506e-02,5.39126813e-01,,1.68459506e-02,-5.09677429e+01
1.68469506e-02,2.26328125e+00,2.83237500e-01,4.14062500e-03,9.36718750e-03,3.78125000e-03,5.78625000e+00,,1.68469506e-02,5.39146721e-01,,1.68469506e-02,-5.10730743e+01
1.68479506e-02,2.26093750e+00,2.82993750e-01,4.03125000e-03,9.34375000e-03,3.78125000e-03,5.78519531e+00,,1.68479506e-02,5.39166689e-01,,1.68479506e-02,-5.08531036e+01
1.68489506e-02,2.26093750e+00,2.83034375e-01,5.10937500e-03,9.35937500e-03,4.00000000e-03,5.78425781e+00,,1.68489506e-02,5.39186597e-01,,1.68489506e-02,-5.08773193e+01
1.68499506e-02,2.26250000e+00,2.83156250e-01,5.64062500e-03,9.39843750e-03,4.37500000e-03,5.78285156e+00,,1.68499506e-02,5.39206564e-01,,1.68499506e-02,-5.10668793e+01
1.68509506e-02,2.27187500e+00,2.83034375e-01,4.87500000e-03,9.40625000e-03,4.62500000e-03,5.78203125e+00,,1.68509506e-02,5.39226472e-01,,1.68509506e-02,-5.20612335e+01
1.68519506e-02,2.29062500e+00,2.82810938e-01,3.85937500e-03,9.51562500e-03,4.62500000e-03,5.77957031e+00,,1.68519506e-02,5.39246440e-01,,1.68519506e-02,-5.40173798e+01
1.68529506e-02,2.29843750e+00,2.83196875e-01,3.53125000e-03,9.51562500e-03,4.62500000e-03,5.77265625e+00,,1.68529506e-02,5.39266348e-01,,1.68529506e-02,-5.48423615e+01
1.68539506e-02,2.28750000e+00,2.83034375e-01,4.37500000e-03,9.42187500e-03,4.56250000e-03,5.76632813e+00,,1.68539506e-02,5.39286315e-01,,1.68539506e-02,-5.37357483e+01
1.68549506e-02,2.27812500e+00,2.82810938e-01,5.29687500e-03,9.39843750e-03,4.25000000e-03,5.76117188e+00,,1.68549506e-02,5.39306223e-01,,1.68549506e-02,-5.27948761e+01
