Time,r,z,a
10.723999999999998,41.76627453282489,3.9489892154960624,43.04745294770053
10.725,41.660381080600224,4.014245678820306,43.146666558674674
10.726,41.600336359435154,4.023368109432264,43.20555687460187
10.727,41.59071667464141,4.026628954782985,43.214817766942886
10.728,41.65925318360168,4.053084814069603,43.144046154394374
10.729000000000001,41.74836140700128,4.088301803595956,43.0519381638808
10.73,41.77793924182204,4.1059488213064395,43.020778675437995
10.731000000000002,41.76890869313443,4.114002971035292,43.02897721211588
10.732,41.75451289141312,4.1255456707901015,43.042170291101094
10.732999999999999,41.716199726386115,4.154681612094626,43.07742017826653
10.734,41.661146367555624,4.178221405769174,43.129859675724504
10.735,41.66648815141226,4.131389596915085,43.129191375454944
10.736,41.74307632399898,4.0008387489562995,43.065633047745266
10.737,41.82115966300311,3.82467199378561,43.00431556197177
10.738,41.843949185616644,3.6740530675783445,42.995062797429995
10.739,41.85805963134485,3.5771980439870608,42.98936441867219
10.740000000000002,41.960319651161456,3.4926716646165388,42.89457065194013
10.741,42.18122725677211,3.394217728357652,42.68243099048633
10.741999999999999,42.43972206560388,3.3240377111722292,42.430301437395634
10.743,42.67638301928242,3.3338113551134714,42.19359900949415
10.744,42.87119061906729,3.383094118907146,41.99553150062441
10.745000000000001,42.976639989707465,3.4207815338473018,41.887434185527376
10.745999999999999,42.9885401655391,3.4433506061079573,41.873775391755515
10.747,42.92435410298556,3.4477377853634774,41.93740519899995
10.748000000000001,42.85158689451136,3.4466710472288513,42.010023951092236
10.749,42.87134819129795,3.4700937990814866,41.98844287038739
10.75,42.980727289960335,3.5467375724313266,41.873183913235174
10.751,43.08750846601008,3.640649503193103,41.7589579841837
10.751999999999999,43.149406634211495,3.707279063103515,41.69162654940432
10.753,43.21553494648535,3.727240576862043,41.62402988948024
10.754000000000001,43.32090203762107,3.707249927599159,41.52076063937129
10.754999999999999,43.46223324996784,3.684746508262156,41.38184923790602
10.756,43.64199768496919,3.646049565962967,41.205963426828134
10.757,43.775597784661855,3.579290337601121,41.078316508524665
10.758000000000001,43.82047123697707,3.5435629687987524,41.03648628755231
10.759,43.77995668667105,3.566245249578614,41.07503315121416
10.759999999999998,43.64426100666205,3.620699321011863,41.20581108878922
10.761,43.50880657480641,3.664457355821729,41.33714968904855
10.762,43.53990700969549,3.624547409563986,41.30948791399776
10.763,43.74327509663376,3.5460256653671336,41.11323190072865
10.764,43.8792383105972,3.509765912147476,40.980617774936306
10.765,43.79091693059033,3.5159016076554392,41.06816678379359
10.766,43.49337154752288,3.5547164047672366,41.361606614253155
10.767000000000001,43.05691066918658,3.6306867878545095,41.790285317699514
10.768,42.59678734342683,3.6994001688584364,42.242873651396096
10.768999999999998,42.244327821367456,3.651193262660742,42.598178749958635
10.77,42.0610665880971,3.5119223717149906,42.79257267644366
10.770999999999999,42.09871991646041,3.410661333528904,42.76334732324767
10.772,42.29975581787944,3.365171837815269,42.56659660420519
10.773,42.537748115359726,3.325546332423244,42.33245644362821
10.774,42.70335438794682,3.262642516693454,42.17218996756532
10.775,42.7048763789206,3.1427486434910663,42.17963877341697
10.776000000000002,42.570733929205396,2.9888961856358343,42.32446968484506
10.777,42.39058447017138,2.880904166080246,42.51163382128146
10.777999999999999,42.309423610956905,2.8374483992889408,42.59553750240401
10.779,42.46666448611801,2.82770622646716,42.43929611625628
10.78,42.87477901707066,2.845878443566614,42.03087503941697
10.781,43.33583980251783,2.888312773822793,41.56801452766732
10.782,43.649290895006835,2.9310499682702367,41.25240978575593
10.783,43.75567404561351,2.9854579249053788,41.14259503564585
10.784,43.67135171206743,3.0390727791244334,41.22303204062769
10.785,43.492289320105726,3.060198149587953,41.400182993290855
10.786,43.32264605263561,3.0471878945283817,41.57032103426846
10.786999999999999,43.21392809711516,3.027159028913168,41.680174592122725
10.787999999999998,43.18351593385395,3.007996774006776,41.71184812212638
10.789,43.2442993103534,2.9927324710700276,41.6522679891228
10.790000000000001,43.38217970052367,3.00717417951111,41.51371926556093
10.791,43.551578446568215,3.017271899221169,41.34402772928525
10.792,43.74730424267439,2.9719551162956432,41.15186268820085
10.793000000000001,43.887638406632476,2.869715251990078,41.01863951014218
10.794,43.88818079206556,2.7795184533185044,41.023891303693425
10.795,43.81297084351383,2.7521229137435346,41.1006766035404
10.796,43.7195144328524,2.77431112362237,41.19254921300437
10.796999999999999,43.63708231226468,2.843635856349704,41.27036225154751
10.798,43.65752032921103,2.9340774702373547,41.24399593316559
10.799,43.802617520279725,2.9972602814301395,41.09495620293091
10.8,43.97953565722473,3.032502202954984,40.916038900343494
10.801,44.07284121190608,3.0694637549257493,40.82040131200047
10.802,44.04249076011459,3.1121167530356755,40.84769243811481
10.803,43.929391290399245,3.106924944589102,40.960876464712484
10.804,43.77511939392733,3.0374701396941197,41.11962508361937
10.805,43.676331325804455,2.9639831445801867,41.22321261030221
10.806,43.705562824622454,2.9287540706263404,41.196417701023236
10.806999999999999,43.87352262338265,2.9150045938491087,41.029745973367056
10.808,44.1186297691775,2.922477675313309,40.78468174407811
10.809000000000001,44.31831737177661,2.949993395957865,40.58360983035979
10.81,44.438549744346496,2.9524493516593373,40.463479474089226
10.811,44.51621135370351,2.9170852153593874,40.38831476573352
10.812000000000001,44.572229890843566,2.880591405208849,40.334784403453604
10.812999999999999,44.61296976082786,2.880648404737951,40.29412559727458
10.814,44.57392966592309,2.9063689546223035,40.33141835290659
10.815,44.442694970350615,2.94284195349416,40.459979176128876
10.815999999999999,44.28463368884858,2.997370055835022,40.61404492176473
10.817,44.17639892779583,3.0676309231212797,40.717220257663925
10.818000000000001,44.12680396739436,3.159417999578688,40.760235641756495
10.819,44.04665359522212,3.2451877678227112,40.833961728654906
10.82,43.92420370677074,3.291671044683924,40.95263039022304
10.821,43.80875003641387,3.3037181206029573,41.06685609732224
10.822,43.75137051379679,3.273141798607146,41.12636464721305
10.823,43.794926200803985,3.2103474740740596,41.0875656352536
10.824,43.90656164431474,3.1545287702979734,40.980263435719564
10.825,44.03228939682764,3.133744608006902,40.85633833952838
10.826,44.1152667719851,3.139638509183689,40.77315190597727
10.827,44.12748838770288,3.1629926091361065,40.759297545672915
10.828000000000001,44.06646726702888,3.2172227284965405,40.816246656934155
10.829,43.92626365955725,3.2844615082059914,40.9511143558906
10.83,43.80455406133215,3.2863482528003027,41.07234309286626
10.831,43.81124019963608,3.2036853550828543,41.0717816468209
10.831999999999999,43.98900082424668,3.117762835710636,40.90065036063101
10.833,44.27978385709758,3.0797802910814,40.61324178234445
10.834,44.550985609672495,3.0787450537796652,40.3427610582627
10.834999999999999,44.74888896262911,3.0856798523671674,40.14484997749964
10.836,44.90287252419547,3.0478160868999074,39.993809938812696
10.837000000000002,45.04371164980467,2.944386159936088,39.86015763153828
10.838000000000001,45.172521435876334,2.8718365643519026,39.73628232096865
10.839,45.28612164645057,2.8777923437283595,39.62253309680299
10.84,45.41902686957127,2.9050377011783612,39.48816367334642
10.841,45.5895361573331,2.8996231453459296,39.31834480422357
10.842,45.7545315154778,2.858700644758508,39.156250986888146
10.843,45.87040683305221,2.8266007391217043,39.04258607397359
10.844,45.952589475498314,2.8102000792249093,38.96156275470513
10.845,45.98579683388076,2.7942634879365875,38.92938660179383
10.846,45.99305525434391,2.789743264335603,38.92241543754667
10.847000000000001,46.048173896501496,2.8311661145638047,38.864874328005826
10.848,46.12810159277627,2.934345002086193,38.77866145226042
10.848999999999998,46.167492174340985,3.051732364732099,38.73175598648908
10.85,46.11577214885511,3.112431440310883,38.77931555725558
10.851,46.00269697452291,3.1119139513829617,38.89216837270927
10.851999999999999,45.84318122940991,3.081728185179225,39.053353617050035
10.853,45.65317207174484,3.04339623388916,39.24549879138891
10.854000000000001,45.48920914921841,3.069544769459472,39.40734429633374
10.855,45.51656499244231,3.0779450100827144,39.379484503172066
10.856000000000002,45.91318116870581,2.903443093938188,38.99510692513089
10.857,46.42160396892632,2.5867324529464546,38.50638216022588
10.857999999999999,46.62524771902474,2.342173725418858,38.31596094358947
10.859,46.42533417114262,2.2751623445943947,38.51894991938626
10.86,46.127603499478084,2.2199355363115316,38.819009122903815
10.860999999999999,46.03555667266499,2.047696269113591,38.91892429453614
10.862,46.01172864626837,1.8231357172230707,38.95216620880796
10.863,46.02027797525797,1.6855871210500921,38.94886332713748
10.864,46.25617175031947,1.7779663848445728,38.709670670207046
10.865000000000002,46.62771600951245,2.057313952297288,38.32691952568311
10.866,46.90985498667586,2.2831693955655368,38.034615328310096
10.866999999999999,47.0186079787992,2.2796325023271202,37.92616203654448
10.868,46.97250676836528,2.179575153442624,37.9769530979369
10.869,46.83181665664425,2.1763672721512495,38.11764056849492
10.87,46.72023299590906,2.256473858128809,38.22530763901864
10.870999999999999,46.75582535047909,2.3376149348770174,38.18577515553351
10.872,46.92535589642093,2.34111938949634,38.01628084110792
10.873000000000001,47.137592920182065,2.2681088417028272,37.807871588297594
10.874,47.30661352447608,2.1615296638264625,37.644030010549415
10.875,47.4355198560632,2.0561621601586224,37.51993737531684
10.876,47.519570766207856,1.9701628326743794,37.439605264549286
10.876999999999999,47.531552035070646,1.902565627002464,37.43038580324957
10.878,47.54875056963954,1.840927204557638,37.41562552994653
10.879,47.59054644073334,1.7582868752829346,37.37698368159163
10.879999999999999,47.65243440808209,1.6720818811556837,37.31823867731127
10.881,47.686737620510556,1.6650913860420913,37.28420099996975
10.882,47.656758229491246,1.7417306801937196,37.31142452634479
10.883000000000001,47.65799455604219,1.8219896253933343,37.307190360613184
10.884,47.75585015365684,1.8128970521543488,37.209751835544566
10.884999999999998,47.91631135109479,1.726870933485404,37.052581125612484
10.886,48.067871427990916,1.5627425403946194,36.9067319901691
10.887,48.11606235252284,1.3288665075027895,36.86559086779367
10.888,47.98324639032548,1.1118454185330524,37.003873756422834
10.889,47.80754905295646,0.8631625786341014,37.18465940633704
10.89,47.93450724805583,0.5975303665343006,37.06176862197722
10.891,48.44814055045693,0.45346178398934167,36.549737354825744
10.892000000000001,49.03766160139464,0.4055250391243555,35.96066164913875
10.893,49.55860447106116,0.3529838496061398,35.440138471569895
10.893999999999998,50.1452182395538,0.32697167895985046,34.853715763066546
10.895,50.64341996196872,0.3726167520165122,34.35520926404953
10.895999999999999,50.74878314976061,0.4544396885141592,34.24918220745676
10.897,50.5266894116818,0.5429765437031606,34.470393169632025
10.898,50.261638175984494,0.686709121950797,34.73367089639674
10.899,50.19433662539158,0.8909682428005504,34.7977564876548
10.9,50.35941143952377,1.0344967117482198,34.629964224929765
10.901000000000002,50.53312167992462,1.005867877178618,34.45686835083913
10.902000000000001,50.413220183000526,0.8534906571798213,34.579555579888186
10.902999999999999,49.962270288442795,0.646190362108343,35.033551113177
10.904,49.43461585637668,0.4451581278213306,35.56337986243099
10.905,49.09387639805132,0.3179652379129149,35.90509393348775
10.906,49.02451776286242,0.262238523379895,35.974780868165844
10.907,49.09426094569831,0.27549458939443977,35.904966085426686
10.908,49.11448787259555,0.28003142738731024,35.88471381954841
10.909,49.10224703601422,0.24388876894122655,35.89714727515943
10.91,49.243988438970426,0.20856101410942327,35.75556990811997
10.911000000000001,49.37348126188947,0.12996531993034882,35.626347685202234
10.911999999999999,49.29755598165461,0.004603497287694377,35.702443803403824
10.912999999999998,49.154097509621785,-0.12793373750849835,35.84573600361206
10.914,49.0784357126839,-0.2190304620716183,35.92107553799328
10.915000000000001,49.14566297454418,-0.23040008532170217,35.85379695839363
10.916,49.45797330386222,-0.20536733954895744,35.54160031835137
10.917,50.03332383539407,-0.13681960726588094,34.96648909358504
10.918000000000001,50.667618610255005,0.02192486289682057,34.332376646088164
10.919,51.201517875239325,0.1828835890976936,33.79815551041532
10.920000000000002,51.54784632456616,0.20083046941837673,33.45176245904681
10.921,51.54567508734714,0.05186703531458315,33.454298817459936
10.921999999999999,51.02036938963518,-0.16978955996204542,33.979348091684535
10.923,50.08731733471203,-0.3439224366694868,34.911501914804944
10.924,49.22332828922526,-0.42508371102110776,35.774836272184736
10.925,48.90542404177616,-0.45143396961039084,36.09249246450137
10.926,49.154644067891994,-0.34193147276347846,35.84416666789978
10.927,49.68754134913114,-0.1590409560019336,35.312204120656524
10.928,50.21229991083017,-0.14906798328098747,34.78747881654622
10.929000000000002,50.44410702995523,-0.3680377800830449,34.554550394935056
10.93,50.36508790186094,-0.6992439036330056,34.63005835422333
10.931,50.17986645130632,-1.001453937976515,34.81014139230091
10.931999999999999,50.06096277926254,-1.175098395605825,34.92524737329135
10.933,50.07635997034438,-1.2356130228167428,34.908398234617586
10.934000000000001,50.18654369970385,-1.2469264318590403,34.797968227881924
10.935,50.39835188014542,-1.265163378333185,34.58577075260564
10.936,50.808651922649176,-1.3859157490208822,34.17244966890195
10.937000000000001,51.41638763987739,-1.3912588994688435,33.564792998768944
10.938,52.03626913229148,-1.1813233068589322,32.95032344035557
10.939,52.22484975931708,-1.01692204801932,32.76525042813942
10.94,51.94342061696449,-1.1676255044602892,33.04345763323393
10.940999999999999,51.5523536389304,-1.5210815745635253,33.42521105356012
10.942,50.99783340958468,-1.6225776934349323,33.97636066642263
10.943000000000001,50.348864048685236,-1.4971663438362957,34.628881111751106
10.944,50.09110509617998,-1.4530081933683563,34.88782540573056
10.945,50.373287280477726,-1.497751397871188,34.60445128097756
10.946,50.68713221608929,-1.5227753424138752,34.289998846038465
10.947000000000001,50.62658889672366,-1.58159347888861,34.34871234361039
10.948,50.20790704086965,-1.7541917420814332,34.76145784268223
10.948999999999998,49.680899798980484,-1.9808976223343244,35.27962429519957
10.95,49.322916846128,-2.2058208286396654,35.62778340262493
10.951,49.153870274981095,-2.3601009364696517,35.789502751547055
10.952,49.127206528911785,-2.4403695546948794,35.8122187439011
10.953000000000001,49.26389833475116,-2.5510534307476322,35.670094742203005
10.954,49.64195749976033,-2.6480819761017598,35.287463527193005
10.955,50.18358117616983,-2.509472837616307,34.75371383288153
10.956000000000001,50.67772838313781,-2.3315963079946638,34.268663575472935
10.956999999999999,51.0924485256163,-2.401075013175252,33.85116367343588
10.957999999999998,51.432124092009495,-2.8625558180627837,33.48827692236078
10.959,51.6569532125709,-3.5481082384652325,33.22133752907861
10.959999999999999,51.86293391024496,-3.946905027295523,32.987098013349346
10.961,52.0886371021742,-3.8865032651130824,32.76657178787005
10.962000000000002,52.331211760780796,-3.5095591517284994,32.55123709951622
10.963,52.78281725305057,-3.374528117230477,32.10942203773047
10.964,53.18650039614034,-3.639401550574843,31.68912805032201
10.965000000000002,53.15994641536059,-3.7989524712366194,31.704484778147382
10.966,52.812765465181826,-3.666871582639417,32.06008931549024
10.966999999999999,52.441757712081596,-3.660824383438923,32.43062120303255
10.968,52.35115052514665,-4.0275472207816385,32.49415177409103
10.969,52.50609777808283,-4.488987892236652,32.30235948186824
10.97,52.81026505531277,-4.645563866424336,31.985800403576626
10.971,53.33940317689663,-4.530682062163549,31.468523173594946
10.972,54.035122057008984,-4.375044241722837,30.788050875910294
10.973,54.66845508478012,-4.192840325628106,30.17099406926262
10.974,55.13786555643443,-4.111495755416012,29.709054851031517
10.975,55.456860873069566,-4.254001025429864,29.380219861821168
10.975999999999999,55.57765711949561,-4.5873844733232865,29.233342692982674
10.976999999999999,55.660618948876795,-5.008835984679561,29.114465738498275
10.978,55.98975199828324,-5.349821192858864,28.75524099416174
10.979000000000001,56.620837168458394,-5.383547641440754,28.123802985214084
10.98,57.3404834409127,-5.133794789265566,27.430156416958418
10.981,57.880430927804575,-4.937938855691932,26.90931637060114
10.982,58.04720485697276,-4.939744426794015,26.74299126534727
10.983,57.74747582632327,-5.073408676173872,27.03009021994888
10.984,57.24964229926404,-5.351502711299832,27.500781529983108
10.985,57.03854517419635,-5.700370379772671,27.677318118781052
10.985999999999999,57.26706989994023,-5.927101967599465,27.427021679793548
10.987,57.797473510026435,-5.904243423024899,26.90173811084758
10.988,58.52595879460569,-5.630445412335063,26.20382862490817
10.989,59.253927978292,-5.430116084040114,25.49778036457156
10.99,59.649759758560585,-5.476281000735049,25.0993865402615
10.991,59.5981513219803,-5.606442054242322,25.138728433942873
10.992,59.36794661357201,-5.711358093669374,25.357962003415253
10.993,59.31650606651399,-5.795889353045907,25.401004829514605
10.994,59.637861777967714,-5.916910527961475,25.06933683293765
10.995,60.11277589797611,-5.970649380608477,24.59143702928816
10.995999999999999,60.42739889696903,-5.872818211468684,24.28788810131563
10.997,60.71763016142803,-5.73206092854048,24.012401794229874
10.998000000000001,61.08778352886106,-5.690758115569686,23.647721929834503
10.999,61.357153953028444,-5.710339376357314,23.37769626986661
11.0,61.347988493723136,-5.648616302131669,23.392512156762194
11.001000000000001,61.21673104359513,-5.5717448276270405,23.530231006713123
11.001999999999999,61.361473265320825,-5.710102359216512,23.373417503130902
11.003,61.786357026005966,-5.969200281723592,22.925969467510768
11.004,62.20186556083439,-6.027481511394033,22.506779466742856
11.004999999999999,62.5232422785033,-5.883968154288386,22.200502340726466
11.006,62.90342178154431,-5.705201457007895,21.838383526924297
11.007,63.32178595012182,-5.586373210234906,21.432271225431727
11.008000000000001,63.54714942271613,-5.510311112985122,21.21439246730577
11.009,63.622606274814984,-5.388825870580617,21.149585173911625
11.01,63.829094031818464,-5.279640365984805,20.952924755951116
11.011,64.2506813749725,-5.249027257392501,20.535262784239265
11.012,64.80564080819791,-5.307435217115779,19.977388939346284
11.013,65.343180890286,-5.443303940215769,19.43048843672689
11.014,65.64168431790583,-5.5541006687572345,19.123761838351044
11.015,65.78351189449816,-5.544918159499414,18.98321005555384
11.016,65.88136185656143,-5.3921817066910975,18.898339932849183
11.017000000000001,65.93642644568025,-5.226812576460908,18.856731996853583
11.018,66.04257658738024,-5.181799607349347,18.754449436428487
11.019,66.22010660041467,-5.2123291642252845,18.575073251929624
11.02,66.42944886216289,-5.242871276257062,18.36397839493931
11.020999999999999,66.72252514462843,-5.229819809870884,18.072827813217074
11.022,67.12304929558105,-5.167643479376237,17.678322318387345
11.023,67.5406081484079,-5.096668066888692,17.26736551380253
11.024,67.8362061779234,-5.058575271729757,16.975445224584604
11.025,67.85655254732498,-5.0677869690083615,16.95446973995186
11.026000000000002,67.6714091587812,-5.038113133420465,17.141307104540246
11.027000000000001,67.54339074469473,-4.937672721159753,17.276368635521322
11.028,67.57013915435262,-4.8147078415550455,17.258542110919194
11.029,67.71870863508414,-4.712542831689814,17.117516551440673
11.03,67.97126650408799,-4.639120003814297,16.87060469533327
11.031,68.24923531374183,-4.568453648082371,16.59803446065908
11.032,68.4979205133329,-4.4992018753839735,16.354476240862354
11.033,68.66829436718066,-4.446972702217309,16.187862861904648
11.034,68.72710601892994,-4.417332860681046,16.131081529188435
11.035,68.6843997416399,-4.379267354307044,16.176132407210062
11.036000000000001,68.5501947420214,-4.336759113040393,16.31276189295717
11.037,68.31061668425295,-4.2844370360038715,16.555155398683098
11.037999999999998,68.00798684086072,-4.194110568061473,16.862808704762344
11.039,67.78913935247516,-4.082389698256506,17.088047298007055
11.040000000000001,67.77792620165748,-4.018476898051547,17.103052816952797
11.041,68.01062147425482,-4.01951643990855,16.870702735716804
11.042,68.36165863449955,-4.010187553765487,16.520820861547833
11.043000000000001,68.72346990322161,-3.9116894235227906,16.165294874713766
11.044,69.05607436987283,-3.759562886360036,15.84166195986269
11.045000000000002,69.12961389266701,-3.6196390616404632,15.775688491067143
11.046,68.90789555535136,-3.542816361196264,16.001089735877912
11.046999999999999,68.54423980695906,-3.5217117451528153,16.365349390196073
11.048,68.1049617670478,-3.49645374348396,16.805344739698512
11.049,67.82240174370526,-3.4348306338778962,17.09067634140375
11.05,67.89750602864044,-3.354614993833556,17.01967367932015
11.051,68.21297507323425,-3.2619177454134345,16.70907764776112
11.052,68.47056502834401,-3.1031779526806833,16.459150948454905
11.053,68.54345365506025,-2.960809608705778,16.392628439048934
11.054000000000002,68.40176895482135,-2.89170446954274,16.537134511562144
11.055,68.10157304402576,-2.8589935901199706,16.838441219268447
11.056,67.89056231568759,-2.8528170562856614,17.04952526511022
11.056999999999999,67.8570273544961,-2.8229645485062234,17.084278033499828
11.058,67.92576010943154,-2.7335038354960726,17.019260597852337
11.059000000000001,67.99311104055053,-2.587640891046828,16.957667336035186
11.059999999999999,67.91154383421348,-2.418475584547446,17.045406261979977
11.061,67.59713425661461,-2.2784711108633666,17.364476860825434
11.062000000000001,67.114254137674,-2.191711016578983,17.849968684769138
11.063,66.71702265719154,-2.204423387559117,18.246568667132735
11.064,66.63745386599659,-2.3260438344852252,18.321962103982315
11.065,66.83565827582618,-2.464226488154967,18.118929215001828
11.065999999999999,67.0897182671408,-2.472722321440559,17.864728697626646
11.067,67.34532699610693,-2.381766248459481,17.61256883754308
11.068000000000001,67.65865064506242,-2.3483975891620914,17.300605775624632
11.068999999999999,67.93472547472987,-2.382265988595254,17.02351791562519
11.07,68.02093965610463,-2.3766124599140084,16.937554271947832
11.071,67.96680816685044,-2.289709704925458,16.994634160808474
11.072000000000001,67.99657061652466,-2.1524203466549343,16.969370655882358
11.073,68.08057651222259,-2.0513645392568876,16.888525234660236
11.073999999999998,68.07852488308214,-1.9933634510746385,16.892298173374584
11.075,68.12353106911824,-1.9045809410582555,16.84985022843925
11.076,68.33698136156487,-1.8757163917873172,16.63728111321724
11.077,68.47792637862901,-1.9848359915918268,16.493314377132123
11.078,68.42294069926125,-2.119090773783375,16.544252544858182
11.079,68.4644817162883,-2.1308024195480053,16.5023681020203
11.08,68.75134225374401,-2.094435135198922,16.21676279625244
11.081000000000001,69.10966325148293,-2.1123110985390836,15.85806328348633
11.081999999999999,69.31929023511134,-2.1169006236156016,15.64839391225415
11.082999999999998,69.09429872513893,-2.0855936852309327,15.874231886085994
11.084,68.54749205962726,-2.037581205502471,16.422230972175257
11.084999999999999,68.17660626671876,-2.0227995705522765,16.793392107876954
11.086,68.13826287483622,-2.0714519697725087,16.830257585470093
11.087,68.32021013535122,-2.1287838778003287,16.646632608649554
11.088,68.61557701755625,-2.0842743364786633,16.35277420782471
11.089,68.96003304480016,-1.9770681222086202,16.01163173476428
11.090000000000002,69.19101715211241,-1.95008323502,15.781507679179981
11.091,69.17123398536332,-2.0663718331194145,15.797908242520663
11.091999999999999,68.86147947155025,-2.2652546498264803,16.101271901149744
11.093,68.48798662489702,-2.327584035822272,16.472472980736512
11.094,68.37346783475766,-2.196472568427981,16.591260825136544
11.095,68.56865296082373,-2.0098610303600104,16.401897182041253
11.096,68.97004261779618,-1.919003371306857,16.00326563786001
11.097,69.29098775175798,-1.917834546340652,15.682476436607956
11.098,69.33569198100217,-1.8876752330027846,15.638616649682504
11.099,69.2312671580158,-1.8295732152010156,15.744562015287656
11.1,69.17441769557294,-1.8243955898551294,15.801528320418242
11.100999999999999,69.1478115531287,-1.8827688518239942,15.826561014097337
11.101999999999999,69.12157291748805,-1.9213144299555445,15.851729654846949
11.103,69.22660961300448,-1.885413291418604,15.747720169002505
11.104000000000001,69.40451981121342,-1.791851285471986,15.572353480372357
11.105,69.59635243431325,-1.6990684285292008,15.382910821509043
11.106,69.79751423376987,-1.6415047906538975,15.183185899161458
11.107,69.93127652055742,-1.6260695715637543,15.049821029205148
11.108,69.98041901496507,-1.6337964155918312,15.000511885888159
11.109,69.95261246707386,-1.6612669187163323,15.027664046826061
11.11,69.90712100610763,-1.747457401305441,15.071041944470878
11.110999999999999,69.9416516612493,-1.863788580906587,15.033519847159283
11.112,70.05388371891706,-1.9176425327134556,14.919874593528121
11.113,70.1897058179543,-1.86822317303177,14.785435551908307
11.114,70.31395295063496,-1.7423618959729497,14.664462719613468
11.115,70.34174468956506,-1.5886790816448209,14.640317317398242
11.116,70.27363484310257,-1.4518630040375826,14.711368911863048
11.117,70.10535354339137,-1.3086191514534071,14.882433873333511
11.118,69.82663547205104,-1.1154793782824075,15.164455213766175
11.119,69.59168266059028,-0.977277667296811,15.401455710831868
11.12,69.59836307822886,-0.9625006157653426,15.39498185759652
11.120999999999999,69.94090828477532,-0.9809997411714567,15.05221224233371
11.122,70.47250855097785,-0.99382728412105,14.520484152214053
11.123000000000001,70.99763471596513,-1.0538260284725085,13.994544684511013
11.124,71.51245436042895,-1.1706462080167253,13.477964645874508
11.125,71.95340980702207,-1.2340706333882996,13.03600821809944
11.126000000000001,72.20588514405186,-1.248038702005695,12.783329832803048
11.126999999999999,72.24235458767431,-1.2690796044247792,12.746499327619873
11.128,72.2283331518123,-1.2779854763924394,12.760361595817372
11.129,72.24525379121918,-1.2366321961422073,12.744163180084854
11.129999999999999,72.20366038448583,-1.1705587950527194,12.786851745607692
11.131,72.12795928113698,-1.1433221403790568,12.862979715141861
11.132,72.07961098127782,-1.106092146854981,12.911902792141333
11.133000000000001,72.35744472594281,-1.0078483038828565,12.63553658409738
11.134,73.13616040589497,-0.8700610614606843,11.858664455948926
11.135,74.02176232888138,-0.7509731054203879,10.974428344804608
11.136,74.58928426282829,-0.6703265241662868,10.407703718882573
11.137,74.70303315677585,-0.68797722019395,10.293798948963698
11.138,74.46540979392024,-0.8349837961309662,10.529908998872074
11.139,74.07638160386841,-0.95977315430863,10.917400990315784
11.14,73.72682865033705,-0.9190003099477412,11.267443931423045
11.141,73.59388389606468,-0.7658970766451715,11.402130837642716
11.142000000000001,73.68014064598445,-0.635600258429064,11.317117908563276
11.143,73.81338239797154,-0.5697366989062714,11.184418847134609
11.144,73.863108223186,-0.538529905513517,11.134928614065359
11.145,73.82710736349038,-0.5327778498759245,11.170970249517339
11.145999999999999,73.63007845123488,-0.5770814508638707,11.367660123177302
11.147,73.11928846997985,-0.7536764387530313,11.876827376470729
11.148,72.39236039668467,-1.0943402801429152,12.599368618414502
11.149,71.79596600858595,-1.4136748006783426,13.19011759132242
11.15,71.52379462120601,-1.5054051802744954,13.460364539835297
11.151000000000002,71.58115608391259,-1.3506089095845504,13.406103257776877
11.152000000000001,71.91522242633496,-1.071906061980569,13.076789565294419
11.153,72.34964510395454,-0.7992325478316407,12.645940546962478
11.154,72.82565073828751,-0.6147128947685535,12.17175494769883
11.155,73.3075558129946,-0.5763166344498779,11.690178828901367
11.156,73.57602233472913,-0.6579738286725589,11.421035668067617
11.156999999999998,73.63392554541227,-0.7281190718316015,11.362474589309556
11.158,73.63115193797486,-0.7690732322181801,11.36483170828184
11.159,73.62524130288205,-0.7788143430106322,11.370639628688295
11.16,73.68564507388817,-0.7075532647018017,11.310957927400025
11.161000000000001,73.87657559617983,-0.6253316496393309,11.120777877064015
11.162,74.08909410485404,-0.6123238369348224,10.908375603181725
11.162999999999998,74.22061649491398,-0.6141635977464275,10.776842496361724
11.164,74.3130334144817,-0.5641094953960818,10.684825541584914
11.165000000000001,74.32607732694484,-0.4810219736735994,10.67236615531111
11.165999999999999,74.21307076424989,-0.34925432424622377,10.786107426961053
11.167,74.05812583954098,-0.20616677448187284,10.941587192242721
11.168000000000001,74.0144525948165,-0.13370852357219323,10.985426631780044
11.169,74.16169410322534,-0.12716324021417202,10.838196875008279
11.170000000000002,74.50890394470044,-0.13871836187751804,10.490966924643843
11.171,74.88306417677707,-0.15306108204112223,10.116779394859435
11.171999999999999,75.03275448507583,-0.16011939396124755,9.967074668263209
11.173,74.92138830696678,-0.18877249873122315,10.078373877100248
11.174,74.66227535919799,-0.3106905090219534,10.337078208758129
11.174999999999999,74.44627120548985,-0.5156662337991083,10.551942885888366
11.176,74.39084483525461,-0.6693951594792309,10.606143498387837
11.177,74.46194761978929,-0.6334024507997001,10.535358444447454
11.178,74.59313521217587,-0.43372461286843206,10.405603844378774
11.179000000000002,74.77595031192364,-0.24484031840515136,10.223648846491656
11.18,75.00008194266032,-0.17223875420228,9.999720283226864
11.181,75.19056148145395,-0.1747184029981778,9.809235524456511
11.181999999999999,75.32667002408887,-0.2386623265673805,9.672951892271186
11.183,75.42049818424063,-0.3643399932033826,9.57862179733327
