Time,r,z,a
13.75,-39.25696233590598,38.64239063536572,29.915125071768195
13.751,-39.25781764114608,38.69463218065188,29.87785557925544
13.752,-39.242430140816005,38.75547580737969,29.8460769444891
13.753,-39.228723818350836,38.79429811806341,29.82853691545217
13.754,-39.25154345238924,38.83042948486258,29.78690447571622
13.755,-39.31459282927705,38.87717809689118,29.709203423090045
13.756,-39.3718999249556,38.86723600226128,29.675425549253482
13.757,-39.398215870715696,38.78145609745585,29.716903570490828
13.758000000000001,-39.39628836884356,38.680888829467136,29.788781050599205
13.759,-39.371764471815005,38.62223660831082,29.847366352526564
13.76,-39.348959771523134,38.6196189958963,29.86547718090651
13.761000000000001,-39.34709266150021,38.6627035292753,29.8366213407362
13.762,-39.35540988164847,38.74411025339921,29.773608063896596
13.763,-39.34215143906974,38.84106156016408,29.714984462558462
13.764,-39.323508423470685,38.927985068991276,29.6671315015896
13.765,-39.339009458893706,38.99591136005362,29.608314992157105
13.766,-39.38583410928657,39.02617977247887,29.553750026552017
13.766999999999998,-39.44825307715605,39.030109137055874,29.506630215044204
13.768,-39.50282700256469,39.04464355217706,29.45760599946096
13.769,-39.53043494617713,39.09490017035576,29.402639393906256
13.77,-39.529353618598016,39.18835490558894,29.337652243993837
13.771,-39.499855916147496,39.32401190720045,29.262969850609593
13.772,-39.44407160183942,39.47089048363813,29.1986919498979
13.772999999999998,-39.37367944579391,39.59534768278651,29.16024542298846
13.774000000000001,-39.31002619821735,39.69183383764306,29.13659665666976
13.775,-39.27756542938499,39.74151073797745,29.124112339969074
13.775999999999998,-39.27621441140446,39.74819041200825,29.12031084982773
13.777000000000001,-39.314172636598805,39.74395178220025,29.09663808529801
13.778,-39.38608985125474,39.72584953944929,29.05889529691003
13.779,-39.44826667780884,39.66940739234289,29.05513761976716
13.780000000000001,-39.46798009757034,39.60362182846282,29.087851812740148
13.781,-39.44435751353323,39.55416493342844,29.139555110648416
13.781999999999998,-39.39028179407497,39.51356226929169,29.20648870141057
13.783000000000001,-39.31900750783877,39.49655155838146,29.268842319530393
13.784,-39.25291366870591,39.48207843135387,29.32571734864959
13.784999999999998,-39.18656788402091,39.43485549126563,29.40598116572268
13.786000000000001,-39.122522419945085,39.38249206693946,29.4882675292722
13.787,-39.08133109246123,39.345906262974886,29.543253074009264
13.788,-39.071125700586926,39.29517319921172,29.58643216443187
13.789,-39.09913665730349,39.226070819964534,29.615641925545738
13.790000000000001,-39.146573518873375,39.170076755081205,29.62176301770242
13.790999999999999,-39.188734524518964,39.13996554491343,29.61323428389924
13.791999999999998,-39.21261561931662,39.15616668236261,29.584888225636163
13.793000000000001,-39.236438710462835,39.206612847758606,29.532382296749603
13.793999999999999,-39.27578719834874,39.271198486820914,29.458893685475978
13.794999999999998,-39.31792420273641,39.343980058567475,29.377631024370416
13.796000000000001,-39.36426796687273,39.3978380783715,29.306775656123648
13.797,-39.39150720284896,39.42434098896242,29.268774442633294
13.798,-39.358627133108044,39.40664048494493,29.304534797591195
13.799000000000001,-39.283501843728594,39.334947971674616,29.40834910671768
13.799999999999999,-39.21743841539954,39.26099107446929,29.507361785411454
13.800999999999998,-39.23351410006452,39.277579383569886,29.484264655211533
13.802000000000001,-39.34918207071674,39.33874651345765,29.359231611304175
13.802999999999999,-39.48443265716019,39.26663465168943,29.31437331656332
13.803999999999998,-39.55141244054627,39.034406544535834,29.430231957238647
13.805000000000001,-39.52849363698792,38.7738549335458,29.62930706937967
13.806000000000001,-39.47200744330294,38.597126603016406,29.793319664976778
13.807,-39.44114123638168,38.49559218366136,29.88635160326458
13.808000000000002,-39.428495862606226,38.40742601367962,29.95695630705157
13.809,-39.39835868542779,38.36453378603584,30.008472291401937
13.809999999999999,-39.38834899546187,38.38665250472842,30.0002079357833
13.811000000000002,-39.44018114653412,38.42290395140789,29.937785760736595
13.812,-39.52933070085122,38.40971163949387,29.883088494670446
13.812999999999999,-39.63434302372362,38.32302201787141,29.868020500761574
13.813999999999998,-39.72476771602651,38.20449331416573,29.885206346350195
13.815000000000001,-39.731154159688245,38.039908860305786,29.994552297419823
13.816,-39.61768519690551,37.85273866819839,30.205923631800964
13.817,-39.43908654047256,37.7615053261232,30.398051027076747
13.818,-39.264304864781096,37.84144541990717,30.46871881220573
13.818999999999999,-39.12505569377646,38.060363009527336,30.41647487145864
13.819999999999999,-39.042341418036145,38.33679886046915,30.28241077797223
13.821,-39.01577474336561,38.56220735708354,30.143145231650827
13.822,-39.03919191747765,38.66389545967062,30.05497913654058
13.822999999999999,-39.096133762843266,38.67479275711867,30.00684342567512
13.824000000000002,-39.145380993678415,38.653415275337565,29.986843704547013
13.825000000000001,-39.1729349018519,38.627609595527204,29.985356023244208
13.826,-39.20590118653128,38.62110013825499,29.966446019385828
13.827,-39.23830731335771,38.62899656343339,29.937815732435297
13.828,-39.21754988206243,38.619789132936965,29.959066764592635
13.828999999999999,-39.14807876300264,38.60281844425016,30.020461418142126
13.83,-39.06929519041495,38.62979695080312,30.057566133851893
13.831,-39.01415367749597,38.74866626636552,30.013062236623455
13.831999999999999,-39.01953548505064,38.94103970306693,29.87352067631236
13.833000000000002,-39.079416043729864,39.11187404961055,29.710403781619725
13.834000000000001,-39.18076857318467,39.165681862881314,29.600692587633496
13.835,-39.29274776992434,39.07066775290982,29.588474971634632
13.836,-39.379219894765264,38.92061822563046,29.63270385339777
13.837,-39.45505210310479,38.86267644320446,29.619418955847777
13.838,-39.52779314937076,38.897052270510756,29.543466511200975
13.838999999999999,-39.567136708975895,38.98143153855167,29.456230663182588
13.84,-39.57226482423804,39.084247699906015,29.3803761106996
13.841,-39.57170712072394,39.14753690524641,29.336280665086854
13.841999999999999,-39.55003641990955,39.15097502745733,29.34926571538557
13.843000000000002,-39.50598972511015,39.163382824604085,29.371825677746685
13.844000000000001,-39.50617478890631,39.250704735553185,29.310183438179713
13.844999999999999,-39.57170187456334,39.37087080017123,29.178990901157157
13.846,-39.65632244299254,39.45885776077695,29.056945332884965
13.847,-39.73451428271345,39.51900932388375,28.959088843735152
13.847999999999999,-39.7836874111327,39.58442227325352,28.878094555388017
13.849,-39.80108459668657,39.643298972896744,28.824226854211638
13.85,-39.82433995324239,39.71623269719166,28.756269750585595
13.850999999999999,-39.85117223913128,39.78837470817761,28.68631879595106
13.852000000000002,-39.86537216104341,39.86100759056317,28.624936153708624
13.853000000000002,-39.905287497048256,39.9374508516713,28.54265370430756
13.854,-39.98103893058888,39.95066425220331,28.479746566725836
13.855,-40.00421923041589,39.928853978004966,28.47875677029017
13.856,-39.950501408612645,39.92964881112656,28.516202172840202
13.857,-39.910954508252196,39.97442948219384,28.512485430967452
13.858,-39.91897917158401,40.09964304224934,28.41814539786475
13.859,-39.933518225495845,40.22323990119969,28.32024253743254
13.86,-39.96145848409017,40.193998900072735,28.32129401834662
13.861000000000002,-40.03174536999251,40.01236966791616,28.400261804405012
13.862000000000002,-40.099283645997055,39.79800070528442,28.503686765772528
13.863,-40.11821202748468,39.662893688655934,28.585320420657894
13.863999999999997,-40.08961667641336,39.608422696507425,28.643948738693865
13.865,-40.01954311662455,39.560863276896605,28.727220306113566
13.866,-39.93232797719382,39.47940194763588,28.846513947741663
13.866999999999999,-39.853224365143895,39.405678069936904,28.95459914988559
13.868,-39.81351257941145,39.41171735839402,28.978582229214418
13.869,-39.830968096236006,39.488907883830464,28.91185628547671
13.87,-39.86722619045647,39.58293925821277,28.819889601030688
13.871000000000002,-39.87689442278415,39.68095731667046,28.743932928320554
13.872,-39.877802040824356,39.779599092588725,28.67366868351658
13.872999999999998,-39.92917584596337,39.87748630445371,28.568156173134327
13.874,-40.018267434266384,39.92895734777507,28.468739945752972
13.875,-40.119545054904094,39.86448704958695,28.44246095223763
13.876,-40.23025071960057,39.689055874573825,28.487220656058994
13.877,-40.31266383464205,39.44979586857985,28.596123719043234
13.878,-40.34789589930133,39.21063182223259,28.737878182568195
13.879,-40.32755405002902,39.07355553047787,28.847935412387997
13.880000000000003,-40.24715250568486,39.059174245509624,28.915667271893682
13.881,-40.162470743886885,39.10445928540812,28.94482368007651
13.881999999999998,-40.12144345991014,39.17744701128622,28.923243856042227
13.883000000000001,-40.110825264498104,39.25631207134069,28.875706322114056
13.884,-40.102776901532245,39.31634152192058,28.839449558588157
13.885,-40.083040957312015,39.336450143683436,28.83945795941741
13.886000000000001,-40.062945113021094,39.32818896571983,28.859586584597473
13.887,-40.051844536198494,39.32430304592834,28.870230173286636
13.888,-40.05273110780452,39.34643447632862,28.854090307537867
13.889,-40.080919032621516,39.379140460802205,28.81106181879612
13.89,-40.150608546488115,39.402882189552116,28.744702547252956
13.890999999999998,-40.24455154453809,39.44832684824956,28.645812754088006
13.891999999999998,-40.330381568294975,39.509949435745455,28.541379915380247
13.893,-40.41320055113576,39.53832678982894,28.46234826130798
13.894,-40.517219834492245,39.51979350618672,28.400890626369304
13.895,-40.61728053158385,39.496860351001345,28.34520801054969
13.896,-40.652084987467596,39.52973770691868,28.29733536238286
13.897,-40.62697110064398,39.56802479669328,28.288631059334364
13.898,-40.59348960849113,39.53839369922691,28.333290417479297
13.899000000000001,-40.562637404487525,39.4734743249476,28.400682614626632
13.899999999999999,-40.52948227597126,39.419742308205805,28.461915338387882
13.900999999999998,-40.517395610381335,39.42183137832786,28.46912227579105
13.902000000000001,-40.56021739366697,39.52952971845431,28.363307345999736
13.903,-40.63161219406087,39.659207036009086,28.22165366784985
13.904,-40.693985458267676,39.703975785866305,28.145746459193056
13.905000000000001,-40.71020843746752,39.694880115861864,28.140483835731615
13.906,-40.647315805136365,39.69329596734575,28.186603455577533
13.907,-40.543887266415354,39.76888094333917,28.207652926144334
13.908000000000001,-40.43836873424289,39.90682232727546,28.186127273813447
13.908999999999999,-40.34371233133668,40.00144640668813,28.18687793035142
13.909999999999998,-40.31784224721995,40.01711631691438,28.194208026001704
13.911000000000001,-40.38249289722928,39.965684676822235,28.184494332251546
13.912,-40.49811926054128,39.85819763669489,28.177701714143467
13.913,-40.638247921278044,39.71811446513371,28.1757462805122
13.914,-40.76765477013689,39.607574769100125,28.160210639491964
13.915000000000001,-40.8495941746751,39.5769705958647,28.12271151169749
13.916,-40.88238872074713,39.650724053941396,28.0478303704233
13.916999999999998,-40.86049432357607,39.825737151876666,27.94152704411586
13.918,-40.781727787769356,40.01157623397036,27.867911345002092
13.918999999999999,-40.684627741532914,40.12347868174077,27.858662283849043
13.919999999999998,-40.59478063088699,40.11213875260833,27.930569568477907
13.921000000000001,-40.521774387595045,39.98146606129832,28.0743306764874
13.922,-40.481341775062354,39.88505598865587,28.170810993578115
13.923,-40.50255353490522,39.907202083395546,28.14015809929795
13.924000000000001,-40.55943936811571,39.956729432370864,28.064875965819247
13.925,-40.60509358844336,40.02013940110091,27.987850566657343
13.925999999999998,-40.64408955955484,40.107710389406954,27.898595036499692
13.927000000000001,-40.6823295856829,40.13738482305113,27.850532802555144
13.927999999999999,-40.69431065188036,40.11643215975555,27.856714754399952
13.928999999999998,-40.686503761749286,40.08750374964653,27.88258106993311
13.930000000000001,-40.65629328062705,40.06304269956938,27.92126863999271
13.931000000000001,-40.59699069464061,40.13540641560349,27.912641490375456
13.932,-40.57253192881859,40.32404799819255,27.797209910044245
13.933000000000002,-40.60026074250087,40.50931669352435,27.64683172365011
13.934000000000001,-40.6465421412431,40.57237380355059,27.569529828714707
13.934999999999999,-40.69499867903272,40.51539365382191,27.575440442171193
13.936000000000002,-40.71747194311314,40.3824381646892,27.653214269994592
13.937,-40.71294167541879,40.21929143266832,27.771204597580777
13.937999999999999,-40.70759621863981,40.10687312273493,27.853961978252812
13.938999999999998,-40.67123007664138,40.0922343765348,27.890139089207224
13.940000000000001,-40.613364963909156,40.13209756291525,27.903321738554425
13.941,-40.592093642899094,40.17444282698728,27.888670801908674
13.942,-40.57008134586925,40.20679454154317,27.881545646644874
13.943000000000001,-40.52183602948507,40.16655783137768,27.944136469404988
13.943999999999999,-40.486658202349965,40.032360089228916,28.063549928823278
13.944999999999999,-40.48516541166813,39.869870371448556,28.178743573850454
13.946,-40.48572177467878,39.74620799180965,28.265048538445967
13.947,-40.48363512097507,39.678431339759925,28.313999733688313
13.947999999999999,-40.51330405656674,39.66940677974606,28.29912134863526
13.949000000000002,-40.551527327893425,39.68407952502172,28.26154270362001
13.950000000000001,-40.55120346125794,39.65837397239604,28.27975028007407
13.951,-40.53604174363922,39.62540372813461,28.313640963105378
13.952000000000002,-40.57918667001565,39.629596258482586,28.279851107297745
13.953,-40.69757320094221,39.65115037945654,28.18005463870697
13.953999999999999,-40.86518834186729,39.68756339935676,28.03451653155001
13.955,-41.0055644096659,39.7091779793033,27.918697208742294
13.956,-41.059835745280196,39.71176416861524,27.877899856420697
13.956999999999999,-41.013591522925594,39.73959860073013,27.89176603539078
13.958000000000002,-40.935822970323535,39.82888880238297,27.885361022849352
13.959000000000001,-40.91764050451895,39.985025370435864,27.789375476827303
13.96,-40.96293513820833,40.12555668798896,27.658720325946
13.961000000000002,-41.03241548001219,40.114723799305416,27.61663842524643
13.962,-41.10187502544002,39.99417680630802,27.65108275633169
13.963,-41.19258603690597,39.963961769310174,27.607078966942396
13.963999999999999,-41.288699218251416,40.058040441525044,27.47258664645097
13.965,-41.36193276080153,40.19633655356272,27.323705441174972
13.966,-41.402067080257446,40.341196554184776,27.193916427926837
13.966999999999999,-41.39544451868719,40.49991996808902,27.087770338888483
13.968000000000002,-41.34569809143526,40.645669077894496,27.021235219626988
13.969000000000001,-41.30835662064629,40.72125713925495,26.99481825129918
13.969999999999999,-41.30672525325379,40.72028498971314,26.99666250299685
13.971,-41.31070715599626,40.68487807700561,27.018676887558932
13.972,-41.3047169690671,40.66305193152108,27.0382588574125
13.972999999999999,-41.30615647117335,40.66233728951536,27.03773437599797
13.974,-41.34572818131648,40.685738218163735,26.993116501571492
13.975,-41.41855008386902,40.74094953211731,26.9024849083156
13.975999999999999,-41.489132969240515,40.8055765161004,26.806845511257556
13.977000000000002,-41.49324866170981,40.86460027873504,26.76251000907341
13.978000000000002,-41.426119188618834,40.92747935520335,26.76614457722853
13.979,-41.319499059139716,41.009493041836194,26.784198691019817
13.98,-41.18866188573189,41.06731991226538,26.836174191225254
13.981,-41.08140123450711,41.059291398894985,26.917757123455246
13.982,-41.0174467746245,41.038778342233854,26.9774848206995
13.983,-41.01599849248675,41.034554677269846,26.981495969841454
13.984,-41.10550610559766,41.06610817198167,26.895887644761096
13.985,-41.21104283256247,41.09434373946798,26.801244525979342
13.986000000000002,-41.2667169808911,41.03149913417865,26.80613561913018
13.987000000000002,-41.29701882314131,40.88896258889374,26.885018925626078
13.988,-41.331849472413275,40.73043903389998,26.971641030402452
13.988999999999997,-41.383727364074694,40.63004608582359,27.005055948986268
13.99,-41.46022162637322,40.632531969233845,26.948706891759976
13.991,-41.55717239050198,40.68657094181876,26.841633172022867
13.991999999999999,-41.643103206730075,40.73319292753705,26.74760905543596
13.993,-41.66583115978606,40.743711016977386,26.724006025887782
13.994,-41.61170519222759,40.728367585940425,26.773425867389868
13.995,-41.53863477403039,40.737354882216735,26.819330859039148
13.996000000000002,-41.47208198317175,40.76273531418864,26.84903978167239
13.997,-41.41243724236404,40.79758493668753,26.86711004070954
13.997999999999998,-41.36541164878771,40.86234548254904,26.855107195826236
13.999,-41.31477383868733,40.904917246480814,26.861176548855696
14.0,-41.26129559433494,40.892460781201386,26.907936317727724
14.001,-41.22775810694452,40.881589387313156,26.93940760414509
14.002,-41.22106019388055,40.87489478628021,26.948877467382246
14.003,-41.24528595241619,40.86252112244662,26.940381970090634
14.004,-41.30675613074522,40.88786923608736,26.878868277430826
14.005000000000003,-41.38414764526997,40.96110447663256,26.77234543388243
14.006,-41.46179518697306,41.0213836898237,26.67475349426943
14.006999999999998,-41.50737059866331,41.01603775593901,26.646104095687036
14.008000000000001,-41.486418656184455,40.965672958728966,26.69640410851362
14.009,-41.42561834864162,40.96133065655911,26.74270462231118
14.01,-41.379557208066394,41.0260577869785,26.729894694825383
14.011000000000001,-41.37742708782817,41.04893636971554,26.715296607999356
14.012,-41.4044127177096,40.97585165326135,26.7475681948941
14.013,-41.446457455098205,40.8519627870907,26.804710679170007
14.014,-41.454021679014254,40.7145648860763,26.895682542286913
14.015,-41.41069379141081,40.57922566868068,27.021390874256888
14.015999999999998,-41.36963225765464,40.518074392216924,27.093516549640107
14.016999999999998,-41.35834939944763,40.55928463607097,27.07272977917384
14.018,-41.397725442911195,40.649883160378614,26.98116967053636
14.019,-41.47543314607387,40.74995705934827,26.85560598825394
14.02,-41.52612653900934,40.82500732882826,26.766844420616387
14.021,-41.51782977547936,40.875030853167125,26.73767652665193
14.022,-41.50715004884813,40.90492184631423,26.72430921532831
14.023,-41.53593037360614,40.946239473716574,26.674807852523948
14.024000000000001,-41.55698079359993,41.018656603341874,26.60896608020616
14.024999999999999,-41.54046754248275,41.08999615685159,26.57057053317959
14.025999999999998,-41.52850085696329,41.14667916961239,26.53919612155667
14.027000000000001,-41.552102296657694,41.216030706833976,26.47360943558379
14.028,-41.59337376706164,41.30614596954089,26.38083558951466
14.029,-41.636183199346334,41.37029338260785,26.30525640253144
14.030000000000001,-41.67436705712504,41.38989477933293,26.26435273655155
14.031,-41.69681655925393,41.3797784829448,26.255548530319444
14.032,-41.701287735557656,41.35006046736467,26.273303349681875
14.033000000000001,-41.68977469237057,41.31788431093203,26.304132361535153
14.033999999999999,-41.67418666821722,41.333508242141804,26.30420170011641
14.034999999999998,-41.637416660957925,41.36693596443405,26.306747770431024
14.036000000000001,-41.57042654377083,41.354857642137006,26.362771095212352
14.037,-41.51601693658054,41.3372553770864,26.413752941591312
14.038,-41.50307304618546,41.34126859107087,26.420092514616677
14.039,-41.50626612227873,41.38051300977052,26.390128951129654
14.040000000000001,-41.490644574915976,41.45193324697585,26.35073438521377
14.041,-41.494772277904985,41.5141334401416,26.30383827130538
14.041999999999998,-41.522878307353444,41.52784831368053,26.274267918642835
14.043,-41.5200182351055,41.499336606972285,26.296449399867782
14.043999999999999,-41.501483573425276,41.48605307906057,26.318949064677454
14.044999999999998,-41.498076993242236,41.49551353932739,26.31466931140659
14.046000000000001,-41.51248779319185,41.48018708793291,26.31531235807914
14.047,-41.53369996080574,41.44323757723988,26.326409916234184
14.048,-41.54605568557221,41.39473119887193,26.351909544678875
14.049000000000001,-41.540048718944426,41.32472002531981,26.40556227129281
14.05,-41.537341164406655,41.269684967128796,26.44628441939514
14.050999999999998,-41.5484106556032,41.248766720165925,26.453171017199324
14.052,-41.5488655661766,41.2705102656106,26.437526969738663
14.052999999999999,-41.53089254070314,41.300307904583846,26.429269526145887
14.053999999999998,-41.520170607900596,41.31148200768983,26.42899084887769
14.055000000000001,-41.53104281890458,41.353643653108286,26.391541898681986
14.056000000000001,-41.564095718421214,41.45250884781361,26.29834293081543
14.057,-41.6369760969902,41.53350825413779,26.189541011841563
14.058000000000002,-41.73838666772528,41.53208161049411,26.118706497519177
14.059000000000001,-41.835773738056105,41.495079411556134,26.07569618881209
14.059999999999999,-41.90093514328611,41.46964860563101,26.04730607210233
14.061,-41.90432435022855,41.46541286219228,26.047876517624765
14.062,-41.850633204841195,41.51322301131734,26.05236913638069
14.062999999999999,-41.77485733185179,41.60437614803828,26.04185535683787
14.063999999999998,-41.69939854187943,41.68437987641188,26.038763883077316
14.065000000000001,-41.627277063561436,41.740046069014774,26.05034655258791
14.066,-41.559779491731895,41.781278402008,26.068764680286236
14.066999999999998,-41.50970658752655,41.78690751911016,26.10007316648678
14.068000000000001,-41.48070716953952,41.714335069797045,26.17198951519449
14.068999999999999,-41.457968809220475,41.61773026053921,26.256501212259252
14.069999999999999,-41.42835704536933,41.57701317012252,26.30624571875518
14.071,-41.400789245050895,41.57042710021302,26.33036765576891
14.072,-41.37268241211192,41.5463337784936,26.367272787226817
14.072999999999999,-41.34925468459459,41.533698314411446,26.39275677321094
14.074000000000002,-41.34683115429403,41.546717775242705,26.38523902294434
14.075000000000001,-41.36073327768496,41.54272257743474,26.37826293589125
14.075999999999999,-41.39236429280861,41.51706045874441,26.374117227255198
14.077000000000002,-41.44362719846943,41.48212477447121,26.362632126173047
14.078,-41.49074555349883,41.47300082396511,26.335771001999916
14.078999999999999,-41.51954639229625,41.50394277700176,26.29352677379881
14.08,-41.53953446940531,41.53259733849818,26.25913206619485
14.081,-41.5550621433684,41.53377724757521,26.2473162979732
14.081999999999999,-41.577761936746604,41.56045527330923,26.21240156126879
14.083000000000002,-41.60895154136653,41.5973681848703,26.164246513880286
14.084000000000001,-41.629430313269864,41.591584132014056,26.153850263438684
14.085,-41.64251813794114,41.553008087151554,26.17184519331208
14.086000000000002,-41.6373334993593,41.50506964526654,26.209368542298392
14.087,-41.597931903842166,41.474424582632125,26.258908478500928
14.088,-41.54046074352707,41.47337659998048,26.300333515527342
14.088999999999999,-41.48632591510929,41.512012426861276,26.311309320597772
14.09,-41.4565595957262,41.57888744198739,26.285008605744864
14.091,-41.4693840392822,41.61451956231319,26.250718719293083
14.091999999999999,-41.51431289577018,41.59076110983689,26.235813756136885
14.093000000000002,-41.560797949259786,41.569715161496106,26.217850117683547
14.094000000000001,-41.58944148870623,41.57264947662033,26.195520341997245
14.094999999999999,-41.60856102596078,41.59389292926708,26.16697968264389
14.096,-41.63050853087016,41.64854338701362,26.112816277233897
14.097,-41.64765620396766,41.7104930922933,26.05687061848402
14.097999999999999,-41.65229308103318,41.764009695811254,26.015713746963925
14.099,-41.636214213548996,41.81349989509574,25.99200810471762
14.1,-41.6011498005784,41.84863919856735,25.991828807342017
14.100999999999999,-41.5740161844598,41.88642387341188,25.984143430694374
14.102000000000002,-41.56024596430161,41.920879379431085,25.969379364959593
14.103000000000002,-41.551232710783744,41.93660133135455,25.964557501356246
14.104,-41.56022444124519,41.936927742180586,25.95799661207667
14.105,-41.58360241688137,41.9259834119941,25.949309275605707
14.106,-41.61566821328665,41.911584772244375,25.936942350066374
14.107,-41.66986494107312,41.889594854356616,25.914335061121506
14.108,-41.73629659114045,41.85274126789815,25.89356714551903
14.109,-41.76862395669655,41.78682029249703,25.91737736530844
14.11,-41.77100503520759,41.72954810737224,25.95618536292873
14.111000000000002,-41.7660712485211,41.70388408463415,25.977812178121162
14.112000000000002,-41.74559685909345,41.711688719190754,25.986782557391273
14.113,-41.70051968693229,41.770827784801895,25.976823230295324
14.113999999999997,-41.62930728507813,41.854952513896635,25.967498147410346
14.115,-41.55635187198238,41.92947690725074,25.96601474892885
14.116,-41.50389333575967,41.99514945439046,25.956238773916958
14.116999999999999,-41.48858083341065,42.02525348178874,25.94558213157083
14.118,-41.5098922936716,41.99837700893503,25.949726252820305
14.119,-41.55233597467795,41.926371597856445,25.971047270732825
14.12,-41.6379582122501,41.81065518853876,25.992793225064716
14.121000000000002,-41.76189642047529,41.711037937616524,25.975711114255752
14.122,-41.89644473586161,41.694145486805375,25.89235371476886
14.122999999999998,-42.0500246482298,41.71249227146985,25.77047539939084
14.124,-42.174472752408256,41.70196224552326,25.68946293388776
14.125,-42.1904477321408,41.73742176982879,25.653169791208875
14.126,-42.11276681862943,41.86581621475024,25.617917715463193
14.127,-42.00140006437202,41.98063877614948,25.615729023410786
14.128,-41.91660581523048,42.04587138631409,25.629492644041854
14.129,-41.895034970727814,42.1175797424747,25.59390200861344
14.130000000000003,-41.92050779794436,42.20731510330852,25.512300243937077
14.131,-41.95992654983172,42.307585718997,25.413363533107933
14.131999999999998,-41.96715037341394,42.39874401304986,25.343523366285957
14.133000000000001,-41.94508162630298,42.45689919766029,25.317689705261017
14.134,-41.94017270822121,42.504305095610924,25.287404691671625
14.135,-41.96821252031384,42.548727720870104,25.236088708862376
14.136000000000001,-42.0075102372744,42.55884667803606,25.201284738722897
14.137,-42.043747924431635,42.49427731216977,25.221740207524142
14.138,-42.084751903952224,42.35384269638934,25.29259397723174
14.139,-42.12952236789602,42.2430136822266,25.339553639753625
14.14,-42.17913423565834,42.209116167126375,25.328492121619263
14.140999999999998,-42.206539576884964,42.268745797034775,25.266936673986812
14.141999999999998,-42.19680788979533,42.400664690157605,25.18037978843838
14.143,-42.178768706950365,42.565891630717864,25.075850778234383
14.144,-42.17309853928348,42.7690702993828,24.9353380540799
14.145,-42.1791139987814,42.936440983705765,24.811831544152753
14.146,-42.19408281166739,43.02466931806432,24.73838042131102
14.147,-42.21123777805504,43.03671201117072,24.717770649320315
14.148,-42.22763272264901,42.97988459845905,24.746838709858586
14.149000000000001,-42.25354944282458,42.914332607585514,24.775400510491572
14.149999999999999,-42.288494710348445,42.91300166390929,24.751825781407696
14.150999999999998,-42.32964119956795,42.99663525372474,24.663367949263147
14.152000000000001,-42.364943042338574,43.06469587448451,24.59009659217758
14.153,-42.39416939820445,43.0725536440937,24.563996852976913
14.154,-42.41954415435468,43.086869685158675,24.535993636469208
14.155000000000001,-42.422068824266375,43.10560334111845,24.520871676812042
14.156,-42.40923192952242,43.13873759374827,24.50625128135723
14.157,-42.40652316146779,43.22527078803251,24.44641016964526
14.158000000000001,-42.40187599504002,43.34761353567208,24.362266804103463
14.158999999999999,-42.4062590991545,43.384079687411415,24.333129460072797
14.159999999999998,-42.42744724143376,43.29029216287882,24.385334489316428
14.161000000000001,-42.438905130051026,43.13745521864514,24.486359294964856
14.162,-42.455307237544396,42.95627347018306,24.60385324311291
14.163,-42.49606568174148,42.79625335521599,24.688849292434142
14.163999999999998,-42.588193372697575,42.68798295651973,24.70059615844945
14.165000000000001,-42.77030198257409,42.66581420256854,24.587497707439063
14.166,-43.001162553798295,42.75495479945311,24.36101797621052
14.167,-43.181632550988,42.96146396750851,24.087433349102106
14.168,-43.267656970313425,43.18239004642503,23.8705557867381
14.168999999999999,-43.28409282721363,43.29250355538397,23.78110131693171
14.169999999999998,-43.262160735783674,43.294015653291495,23.795536576845706
14.171000000000001,-43.17859045758124,43.25204187181636,23.88429170839234
14.172,-43.05231140675372,43.26310750083181,23.96559996122985
14.173,-42.97829172551616,43.327720920928755,23.971933015656987
14.174000000000001,-42.97125774759785,43.315838975779606,23.985322269259207
14.175,-42.98955498251541,43.156537273722094,24.085399557635775
14.176,-43.01573973260169,42.9743141517925,24.19584272798545
14.177,-42.99895831995805,42.887151761426985,24.269297692113263
14.177999999999999,-42.89609496223964,42.91037733122437,24.325660731100378
14.178999999999998,-42.771208464287035,43.01552769092814,24.339371120763147
14.180000000000001,-42.70261397444963,43.11285212832567,24.318608627605308
14.181000000000001,-42.71539981585602,43.16990185604065,24.269070419689648
14.182,-42.781700821780895,43.20898386161817,24.194653100587054
14.183000000000002,-42.857833439663466,43.25387363544529,24.10918401258688
14.184000000000001,-42.921746681296,43.3105621636964,24.02392983219766
14.185,-42.94587973391217,43.334721774588886,23.98978202464216
14.186,-42.949662113529556,43.309297267085235,24.00517476510722
14.187,-42.98521169678847,43.23370364930418,24.03376708493809
14.187999999999999,-43.06138274489329,43.15230043003949,24.03768609783107
14.188999999999998,-43.11231053829763,43.08384790502133,24.050108529599335
14.190000000000001,-43.12357447858383,43.03637029647022,24.07568757790638
14.191,-43.11117781013214,43.103619178161374,24.036932176662972
14.191999999999998,-43.08917758254476,43.23206990130626,23.961576915097908
14.193000000000001,-43.09392617879343,43.30949344513402,23.903365919410874
14.194,-43.12094638436066,43.33806338549799,23.864055130485248
14.194999999999999,-43.156443786519084,43.33079645040601,23.84416167424814
14.196,-43.18534203281039,43.291563407708736,23.851547617503144
14.197,-43.223331779297816,43.28236702001201,23.831219523695914
14.197999999999999,-43.27185346488655,43.32361982433354,23.76774267618415
14.199000000000002,-43.29596635225206,43.27747505653161,23.783331112808355
14.200000000000001,-43.29212544015149,43.146998306071886,23.878223291939705
14.200999999999999,-43.26200938706292,43.05779887505103,23.962507422317344
