Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99383182e-02,1.42656250e+00,1.19640625e-01,5.26562500e-03,7.53906250e-03,1.10937500e-01,6.01617188e+00,,1.99383182e-02,4.26493078e-01,,1.99383182e-02,-8.85044861e+01
1.99393182e-02,1.41953125e+00,1.18604688e-01,4.62500000e-03,7.52343750e-03,1.10937500e-01,6.01628906e+00,,1.99393182e-02,4.26501453e-01,,1.99393182e-02,-8.78058319e+01
1.99403182e-02,1.40390625e+00,1.19417188e-01,5.98437500e-03,7.35156250e-03,1.05468750e-01,6.01710938e+00,,1.99403182e-02,4.26509857e-01,,1.99403182e-02,-8.62231216e+01
1.99413182e-02,1.39062500e+00,1.18340625e-01,7.32812500e-03,7.22656250e-03,1.08593750e-01,6.01769531e+00,,1.99413182e-02,4.26518232e-01,,1.99413182e-02,-8.48892059e+01
1.99423182e-02,1.40078125e+00,1.19315625e-01,7.23437500e-03,7.35937500e-03,1.08593750e-01,6.01769531e+00,,1.99423182e-02,4.26526576e-01,,1.99423182e-02,-8.59748230e+01
1.99433182e-02,1.40468750e+00,1.18909375e-01,5.29687500e-03,7.48437500e-03,1.12500000e-01,6.01617188e+00,,1.99433182e-02,4.26534981e-01,,1.99433182e-02,-8.64107361e+01
1.99443182e-02,1.40000000e+00,1.18685938e-01,4.28125000e-03,7.44531250e-03,1.16406250e-01,6.01394531e+00,,1.99443182e-02,4.26543325e-01,,1.99443182e-02,-8.59528809e+01
1.99453182e-02,1.40390625e+00,1.18970313e-01,5.78125000e-03,7.40625000e-03,1.21875000e-01,6.01429688e+00,,1.99453182e-02,4.26551700e-01,,1.99453182e-02,-8.63822479e+01
1.99463182e-02,1.40468750e+00,1.18462500e-01,8.00000000e-03,7.35937500e-03,1.18750000e-01,6.01511719e+00,,1.99463182e-02,4.26560074e-01,,1.99463182e-02,-8.64993057e+01
1.99473182e-02,1.41171875e+00,1.19153125e-01,7.93750000e-03,7.39062500e-03,1.14843750e-01,6.01570312e+00,,1.99473182e-02,4.26568419e-01,,1.99473182e-02,-8.72664108e+01
1.99483182e-02,1.41171875e+00,1.18665625e-01,5.89062500e-03,7.35937500e-03,1.16406250e-01,6.01617188e+00,,1.99483182e-02,4.26576793e-01,,1.99483182e-02,-8.73030548e+01
1.99493182e-02,1.40625000e+00,1.19315625e-01,4.65625000e-03,7.29687500e-03,1.24218750e-01,6.01558594e+00,,1.99493182e-02,4.26585168e-01,,1.99493182e-02,-8.67672195e+01
1.99503182e-02,1.41328125e+00,1.18970313e-01,5.84375000e-03,7.31250000e-03,1.31250000e-01,6.01558594e+00,,1.99503182e-02,4.26593572e-01,,1.99503182e-02,-8.75199127e+01
1.99513182e-02,1.43984375e+00,1.19173438e-01,7.96875000e-03,7.52343750e-03,1.33593750e-01,6.01511719e+00,,1.99513182e-02,4.26601976e-01,,1.99513182e-02,-9.02949219e+01
1.99523182e-02,1.44921875e+00,1.19985938e-01,7.87500000e-03,7.59375000e-03,1.28125000e-01,6.01558594e+00,,1.99523182e-02,4.26610410e-01,,1.99523182e-02,-9.13033981e+01
1.99533182e-02,1.43984375e+00,1.18665625e-01,6.39062500e-03,7.54687500e-03,1.28125000e-01,6.01710938e+00,,1.99533182e-02,4.26618785e-01,,1.99533182e-02,-9.03747101e+01
1.99543182e-02,1.42656250e+00,1.20087500e-01,4.51562500e-03,7.48437500e-03,1.28125000e-01,6.01992188e+00,,1.99543182e-02,4.26627189e-01,,1.99543182e-02,-8.90344086e+01
1.99553182e-02,1.41875000e+00,1.18137500e-01,5.54687500e-03,7.44531250e-03,1.28125000e-01,6.02015625e+00,,1.99553182e-02,4.26635593e-01,,1.99553182e-02,-8.82556763e+01
1.99563182e-02,1.41171875e+00,1.20148438e-01,7.45312500e-03,7.41406250e-03,1.27343750e-01,6.01875000e+00,,1.99563182e-02,4.26643968e-01,,1.99563182e-02,-8.75652466e+01
1.99573182e-02,1.41562500e+00,1.18462500e-01,7.78125000e-03,7.46875000e-03,1.25781250e-01,6.01933594e+00,,1.99573182e-02,4.26652372e-01,,1.99573182e-02,-8.80083160e+01
1.99583182e-02,1.41718750e+00,1.19396875e-01,5.96875000e-03,7.46875000e-03,1.27343750e-01,6.01875000e+00,,1.99583182e-02,4.26660717e-01,,1.99583182e-02,-8.82058411e+01
1.99593182e-02,1.41328125e+00,1.19071875e-01,4.12500000e-03,7.45312500e-03,1.28125000e-01,6.01769531e+00,,1.99593182e-02,4.26669121e-01,,1.99593182e-02,-8.78298798e+01
1.99603182e-02,1.41406250e+00,1.18340625e-01,4.79687500e-03,7.42968750e-03,1.25781250e-01,6.01792969e+00,,1.99603182e-02,4.26677495e-01,,1.99603182e-02,-8.79340668e+01
1.99613182e-02,1.38828125e+00,1.19843750e-01,6.98437500e-03,7.25781250e-03,1.25781250e-01,6.01769531e+00,,1.99613182e-02,4.26685870e-01,,1.99613182e-02,-8.53074341e+01
1.99623182e-02,1.37812500e+00,1.17548438e-01,7.51562500e-03,7.14843750e-03,1.32031250e-01,6.01816406e+00,,1.99623182e-02,4.26694244e-01,,1.99623182e-02,-8.42988129e+01
1.99633182e-02,1.39062500e+00,1.19640625e-01,5.82812500e-03,7.25781250e-03,1.29687500e-01,6.01699219e+00,,1.99633182e-02,4.26702619e-01,,1.99633182e-02,-8.56228409e+01
1.99643182e-02,1.39453125e+00,1.18015625e-01,4.23437500e-03,7.28125000e-03,1.29687500e-01,6.01558594e+00,,1.99643182e-02,4.26710963e-01,,1.99643182e-02,-8.60522156e+01
1.99653182e-02,1.40078125e+00,1.18523438e-01,4.82812500e-03,7.26562500e-03,1.27343750e-01,6.01417969e+00,,1.99653182e-02,4.26719308e-01,,1.99653182e-02,-8.67205505e+01
1.99663182e-02,1.40078125e+00,1.18929688e-01,6.87500000e-03,7.31250000e-03,1.21875000e-01,6.01347656e+00,,1.99663182e-02,4.26727653e-01,,1.99663182e-02,-8.67515640e+01
1.99673182e-02,1.39453125e+00,1.18076563e-01,7.73437500e-03,7.29687500e-03,1.21875000e-01,6.01394531e+00,,1.99673182e-02,4.26735997e-01,,1.99673182e-02,-8.61459656e+01
1.99683182e-02,1.38750000e+00,1.19396875e-01,6.42187500e-03,7.24218750e-03,1.27343750e-01,6.01347656e+00,,1.99683182e-02,4.26744342e-01,,1.99683182e-02,-8.54586029e+01
1.99693182e-02,1.39296875e+00,1.17975000e-01,4.78125000e-03,7.22656250e-03,1.35156250e-01,6.01476563e+00,,1.99693182e-02,4.26752716e-01,,1.99693182e-02,-8.60520782e+01
1.99703182e-02,1.40000000e+00,1.18929688e-01,4.89062500e-03,7.24218750e-03,1.37500000e-01,6.01535156e+00,,1.99703182e-02,4.26761031e-01,,1.99703182e-02,-8.68025742e+01
1.99713182e-02,1.40937500e+00,1.18807813e-01,6.42187500e-03,7.28125000e-03,1.33593750e-01,6.01570312e+00,,1.99713182e-02,4.26769406e-01,,1.99713182e-02,-8.77990417e+01
1.99723182e-02,1.41875000e+00,1.18929688e-01,7.35937500e-03,7.37500000e-03,1.32031250e-01,6.01593750e+00,,1.99723182e-02,4.26777780e-01,,1.99723182e-02,-8.88020630e+01
1.99733182e-02,1.42109375e+00,1.19335938e-01,6.87500000e-03,7.35937500e-03,1.27343750e-01,6.01652344e+00,,1.99733182e-02,4.26786155e-01,,1.99733182e-02,-8.90814056e+01
1.99743182e-02,1.42343750e+00,1.18665625e-01,5.43750000e-03,7.37500000e-03,1.18750000e-01,6.01792969e+00,,1.99743182e-02,4.26794559e-01,,1.99743182e-02,-8.93556671e+01
1.99753182e-02,1.41718750e+00,1.19396875e-01,4.89062500e-03,7.39062500e-03,1.24218750e-01,6.02015625e+00,,1.99753182e-02,4.26802963e-01,,1.99753182e-02,-8.87386932e+01
1.99763182e-02,1.41171875e+00,1.18625000e-01,5.82812500e-03,7.39062500e-03,1.31250000e-01,6.02039063e+00,,1.99763182e-02,4.26811337e-01,,1.99763182e-02,-8.82033081e+01
1.99773182e-02,1.40937500e+00,1.19051563e-01,7.18750000e-03,7.45312500e-03,1.32031250e-01,6.01792969e+00,,1.99773182e-02,4.26819712e-01,,1.99773182e-02,-8.79961700e+01
1.99783182e-02,1.40468750e+00,1.18909375e-01,7.25000000e-03,7.50000000e-03,1.28125000e-01,6.01675781e+00,,1.99783182e-02,4.26828086e-01,,1.99783182e-02,-8.75511856e+01
1.99793182e-02,1.40468750e+00,1.18279688e-01,5.96875000e-03,7.52343750e-03,1.17968750e-01,6.01699219e+00,,1.99793182e-02,4.26836461e-01,,1.99793182e-02,-8.75862122e+01
1.99803182e-02,1.40625000e+00,1.19051563e-01,5.00000000e-03,7.50781250e-03,1.05468750e-01,6.01839844e+00,,1.99803182e-02,4.26844835e-01,,1.99803182e-02,-8.77763672e+01
1.99813182e-02,1.40390625e+00,1.17487500e-01,5.79687500e-03,7.40625000e-03,1.00000000e-01,6.01933594e+00,,1.99813182e-02,4.26853150e-01,,1.99813182e-02,-8.75633621e+01
1.99823182e-02,1.39140625e+00,1.19010938e-01,6.64062500e-03,7.29687500e-03,9.60937500e-02,6.01910156e+00,,1.99823182e-02,4.26861495e-01,,1.99823182e-02,-8.63076553e+01
1.99833182e-02,1.39140625e+00,1.17487500e-01,7.40625000e-03,7.33593750e-03,9.60937500e-02,6.01851563e+00,,1.99833182e-02,4.26869810e-01,,1.99833182e-02,-8.63448792e+01
1.99843182e-02,1.39140625e+00,1.19153125e-01,6.54687500e-03,7.40625000e-03,9.76562500e-02,6.01898438e+00,,1.99843182e-02,4.26878154e-01,,1.99843182e-02,-8.63818512e+01
1.99853182e-02,1.38593750e+00,1.17893750e-01,5.18750000e-03,7.37500000e-03,9.92187500e-02,6.01769531e+00,,1.99853182e-02,4.26886499e-01,,1.99853182e-02,-8.58491669e+01
1.99863182e-02,1.37968750e+00,1.18076563e-01,5.25000000e-03,7.22656250e-03,1.01562500e-01,6.01453125e+00,,1.99863182e-02,4.26894814e-01,,1.99863182e-02,-8.52324982e+01
1.99873182e-02,1.38593750e+00,1.18462500e-01,6.12500000e-03,7.26562500e-03,1.04687500e-01,6.01488281e+00,,1.99873182e-02,4.26903129e-01,,1.99873182e-02,-8.59069672e+01
1.99883182e-02,1.40468750e+00,1.17650000e-01,6.92187500e-03,7.39062500e-03,1.00000000e-01,6.01593750e+00,,1.99883182e-02,4.26911443e-01,,1.99883182e-02,-8.78745270e+01
1.99893182e-02,1.39687500e+00,1.19153125e-01,6.71875000e-03,7.35156250e-03,1.07031250e-01,6.01675781e+00,,1.99893182e-02,4.26919788e-01,,1.99893182e-02,-8.71052704e+01
1.99903182e-02,1.39140625e+00,1.17751563e-01,5.48437500e-03,7.39062500e-03,1.11718750e-01,6.01570312e+00,,1.99903182e-02,4.26928103e-01,,1.99903182e-02,-8.65738144e+01
1.99913182e-02,1.39843750e+00,1.19173438e-01,4.89062500e-03,7.46875000e-03,1.14062500e-01,6.01453125e+00,,1.99913182e-02,4.26936448e-01,,1.99913182e-02,-8.73261795e+01
1.99923182e-02,1.40625000e+00,1.18360938e-01,5.34375000e-03,7.46875000e-03,1.14843750e-01,6.01558594e+00,,1.99923182e-02,4.26944792e-01,,1.99923182e-02,-8.81587219e+01
1.99933182e-02,1.41718750e+00,1.18604688e-01,6.35937500e-03,7.48437500e-03,1.20312500e-01,6.01628906e+00,,1.99933182e-02,4.26953137e-01,,1.99933182e-02,-8.93173065e+01
1.99943182e-02,1.41328125e+00,1.19010938e-01,6.53125000e-03,7.40625000e-03,1.20312500e-01,6.01570312e+00,,1.99943182e-02,4.26961511e-01,,1.99943182e-02,-8.89487610e+01
1.99953182e-02,1.40781250e+00,1.18035938e-01,5.53125000e-03,7.33593750e-03,1.10937500e-01,6.01570312e+00,,1.99953182e-02,4.26969856e-01,,1.99953182e-02,-8.84169464e+01
1.99963182e-02,1.40390625e+00,1.19051563e-01,4.70312500e-03,7.32031250e-03,1.00000000e-01,6.01792969e+00,,1.99963182e-02,4.26978230e-01,,1.99963182e-02,-8.80413513e+01
1.99973182e-02,1.40390625e+00,1.18320313e-01,5.15625000e-03,7.40625000e-03,9.76562500e-02,6.01839844e+00,,1.99973182e-02,4.26986575e-01,,1.99973182e-02,-8.80674744e+01
1.99983182e-02,1.41171875e+00,1.18665625e-01,6.40625000e-03,7.50781250e-03,1.03125000e-01,6.01734375e+00,,1.99983182e-02,4.26994920e-01,,1.99983182e-02,-8.89035263e+01
1.99993182e-02,1.42109375e+00,1.18564063e-01,6.64062500e-03,7.54687500e-03,1.09375000e-01,6.01757812e+00,,1.99993182e-02,4.27003264e-01,,1.99993182e-02,-8.99046097e+01
2.00003182e-02,1.42500000e+00,1.18381250e-01,5.59375000e-03,7.53906250e-03,1.17968750e-01,6.01910156e+00,,2.00003182e-02,4.27011609e-01,,2.00003182e-02,-9.03397217e+01
2.00013182e-02,1.41875000e+00,1.18726563e-01,4.84375000e-03,7.44531250e-03,1.18750000e-01,6.01933594e+00,,2.00013182e-02,4.27019954e-01,,2.00013182e-02,-8.97230682e+01
2.00023182e-02,1.41015625e+00,1.18035938e-01,5.21875000e-03,7.37500000e-03,1.16406250e-01,6.01910156e+00,,2.00023182e-02,4.27028298e-01,,2.00023182e-02,-8.88637772e+01
2.00033182e-02,1.39843750e+00,1.17954688e-01,6.04687500e-03,7.25781250e-03,1.17968750e-01,6.01875000e+00,,2.00033182e-02,4.27036583e-01,,2.00033182e-02,-8.76855011e+01
2.00043182e-02,1.38906250e+00,1.17406250e-01,6.54687500e-03,7.20312500e-03,1.18750000e-01,6.01875000e+00,,2.00043182e-02,4.27044898e-01,,2.00043182e-02,-8.67523804e+01
2.00053182e-02,1.39140625e+00,1.17731250e-01,5.98437500e-03,7.32031250e-03,1.18750000e-01,6.01933594e+00,,2.00053182e-02,4.27053154e-01,,2.00053182e-02,-8.70272064e+01
2.00063182e-02,1.38906250e+00,1.17792188e-01,5.10937500e-03,7.35156250e-03,1.17968750e-01,6.01839844e+00,,2.00063182e-02,4.27061439e-01,,2.00063182e-02,-8.68149872e+01
2.00073182e-02,1.37187500e+00,1.17101563e-01,5.15625000e-03,7.24218750e-03,1.17968750e-01,6.01570312e+00,,2.00073182e-02,4.27069724e-01,,2.00073182e-02,-8.50702972e+01
2.00083182e-02,1.36718750e+00,1.17832813e-01,5.89062500e-03,7.24218750e-03,1.16406250e-01,6.01617188e+00,,2.00083182e-02,4.27077979e-01,,2.00083182e-02,-8.46163025e+01
2.00093182e-02,1.37812500e+00,1.16776563e-01,6.65625000e-03,7.31250000e-03,1.14843750e-01,6.01675781e+00,,2.00093182e-02,4.27086234e-01,,2.00093182e-02,-8.57771378e+01
2.00103182e-02,1.38515625e+00,1.18137500e-01,5.93750000e-03,7.28125000e-03,1.14843750e-01,6.01710938e+00,,2.00103182e-02,4.27094489e-01,,2.00103182e-02,-8.65353775e+01
2.00113182e-02,1.38125000e+00,1.16431250e-01,5.26562500e-03,7.21875000e-03,1.09375000e-01,6.01734375e+00,,2.00113182e-02,4.27102774e-01,,2.00113182e-02,-8.61623688e+01
2.00123182e-02,1.37578125e+00,1.17650000e-01,5.03125000e-03,7.22656250e-03,1.08593750e-01,6.01570312e+00,,2.00123182e-02,4.27111000e-01,,2.00123182e-02,-8.56258621e+01
2.00133182e-02,1.38359375e+00,1.17020313e-01,5.54687500e-03,7.35937500e-03,1.05468750e-01,6.01535156e+00,,2.00133182e-02,4.27119255e-01,,2.00133182e-02,-8.64593124e+01
2.00143182e-02,1.40234375e+00,1.17650000e-01,6.17187500e-03,7.57031250e-03,1.01562500e-01,6.01511719e+00,,2.00143182e-02,4.27127510e-01,,2.00143182e-02,-8.84233475e+01
2.00153182e-02,1.40468750e+00,1.18239063e-01,6.01562500e-03,7.60156250e-03,1.00000000e-01,6.01453125e+00,,2.00153182e-02,4.27135825e-01,,2.00153182e-02,-8.86972656e+01
2.00163182e-02,1.40000000e+00,1.16675000e-01,5.59375000e-03,7.54687500e-03,9.37500000e-02,6.01570312e+00,,2.00163182e-02,4.27144080e-01,,2.00163182e-02,-8.82447815e+01
2.00173182e-02,1.39453125e+00,1.18421875e-01,5.45312500e-03,7.46875000e-03,9.37500000e-02,6.01816406e+00,,2.00173182e-02,4.27152336e-01,,2.00173182e-02,-8.77102814e+01
2.00183182e-02,1.38906250e+00,1.16776563e-01,6.20312500e-03,7.35937500e-03,9.76562500e-02,6.01875000e+00,,2.00183182e-02,4.27160650e-01,,2.00183182e-02,-8.71773682e+01
2.00193182e-02,1.38515625e+00,1.18178125e-01,6.92187500e-03,7.37500000e-03,1.08593750e-01,6.01816406e+00,,2.00193182e-02,4.27168906e-01,,2.00193182e-02,-8.68094406e+01
2.00203182e-02,1.39140625e+00,1.17446875e-01,6.34375000e-03,7.44531250e-03,1.17968750e-01,6.01699219e+00,,2.00203182e-02,4.27177191e-01,,2.00203182e-02,-8.74889297e+01
2.00213182e-02,1.39140625e+00,1.17264063e-01,5.39062500e-03,7.52343750e-03,1.14843750e-01,6.01675781e+00,,2.00213182e-02,4.27185476e-01,,2.00213182e-02,-8.75200195e+01
2.00223182e-02,1.38593750e+00,1.18096875e-01,5.48437500e-03,7.54687500e-03,1.12500000e-01,6.01769531e+00,,2.00223182e-02,4.27193761e-01,,2.00223182e-02,-8.69850616e+01
2.00233182e-02,1.38515625e+00,1.17121875e-01,6.12500000e-03,7.56250000e-03,1.03125000e-01,6.01757812e+00,,2.00233182e-02,4.27202046e-01,,2.00233182e-02,-8.69352722e+01
2.00243182e-02,1.37187500e+00,1.18340625e-01,6.50000000e-03,7.41406250e-03,9.76562500e-02,6.01617188e+00,,2.00243182e-02,4.27210361e-01,,2.00243182e-02,-8.55995483e+01
2.00253182e-02,1.36406250e+00,1.17243750e-01,5.71875000e-03,7.28125000e-03,9.92187500e-02,6.01488281e+00,,2.00253182e-02,4.27218646e-01,,2.00253182e-02,-8.48265076e+01
2.00263182e-02,1.37031250e+00,1.17792188e-01,4.84375000e-03,7.32031250e-03,9.92187500e-02,6.01347656e+00,,2.00263182e-02,4.27226901e-01,,2.00263182e-02,-8.54988251e+01
2.00273182e-02,1.38359375e+00,1.17832813e-01,4.81250000e-03,7.40625000e-03,1.03125000e-01,6.01242188e+00,,2.00273182e-02,4.27235216e-01,,2.00273182e-02,-8.68936234e+01
2.00283182e-02,1.37656250e+00,1.17304688e-01,5.56250000e-03,7.29687500e-03,1.10937500e-01,6.01195313e+00,,2.00283182e-02,4.27243471e-01,,2.00283182e-02,-8.61962509e+01
2.00293182e-02,1.37656250e+00,1.17975000e-01,6.20312500e-03,7.25781250e-03,1.08593750e-01,6.01347656e+00,,2.00293182e-02,4.27251786e-01,,2.00293182e-02,-8.62274323e+01
2.00303182e-02,1.38906250e+00,1.17589063e-01,6.17187500e-03,7.29687500e-03,1.04687500e-01,6.01394531e+00,,2.00303182e-02,4.27260071e-01,,2.00303182e-02,-8.75488739e+01
2.00313182e-02,1.39296875e+00,1.18218750e-01,5.59375000e-03,7.32031250e-03,1.05468750e-01,6.01394531e+00,,2.00313182e-02,4.27268356e-01,,2.00313182e-02,-8.79827576e+01
2.00323182e-02,1.38750000e+00,1.17690625e-01,5.21875000e-03,7.40625000e-03,1.09375000e-01,6.01429688e+00,,2.00323182e-02,4.27276671e-01,,2.00323182e-02,-8.74476318e+01
2.00333182e-02,1.39140625e+00,1.17589063e-01,5.34375000e-03,7.43750000e-03,1.09375000e-01,6.01453125e+00,,2.00333182e-02,4.27284956e-01,,2.00333182e-02,-8.78783112e+01
2.00343182e-02,1.40390625e+00,1.17731250e-01,5.79687500e-03,7.52343750e-03,1.03125000e-01,6.01394531e+00,,2.00343182e-02,4.27293241e-01,,2.00343182e-02,-8.91965027e+01
2.00353182e-02,1.41171875e+00,1.17650000e-01,5.89062500e-03,7.59375000e-03,9.76562500e-02,6.01417969e+00,,2.00353182e-02,4.27301556e-01,,2.00353182e-02,-9.00328827e+01
2.00363182e-02,1.40000000e+00,1.18320313e-01,5.48437500e-03,7.50781250e-03,8.98437500e-02,6.01453125e+00,,2.00363182e-02,4.27309841e-01,,2.00363182e-02,-8.88549042e+01
2.00373182e-02,1.38750000e+00,1.16878125e-01,5.45312500e-03,7.46875000e-03,9.37500000e-02,6.01417969e+00,,2.00373182e-02,4.27318156e-01,,2.00373182e-02,-8.75952454e+01
2.00383182e-02,1.37968750e+00,1.18218750e-01,5.15625000e-03,7.44531250e-03,9.76562500e-02,6.01617188e+00,,2.00383182e-02,4.27326411e-01,,2.00383182e-02,-8.68179398e+01
2.00393182e-02,1.37656250e+00,1.16553125e-01,5.57812500e-03,7.41406250e-03,9.37500000e-02,6.01769531e+00,,2.00393182e-02,4.27334666e-01,,2.00393182e-02,-8.65242233e+01
2.00403182e-02,1.37968750e+00,1.17589063e-01,6.07812500e-03,7.37500000e-03,9.37500000e-02,6.01757812e+00,,2.00403182e-02,4.27342892e-01,,2.00403182e-02,-8.68772736e+01
2.00413182e-02,1.38203125e+00,1.17101563e-01,5.98437500e-03,7.37500000e-03,9.92187500e-02,6.01757812e+00,,2.00413182e-02,4.27351177e-01,,2.00413182e-02,-8.71508560e+01
2.00423182e-02,1.39453125e+00,1.17020313e-01,5.45312500e-03,7.46875000e-03,1.00000000e-01,6.01769531e+00,,2.00423182e-02,4.27359402e-01,,2.00423182e-02,-8.84698334e+01
2.00433182e-02,1.39531250e+00,1.18218750e-01,4.89062500e-03,7.46875000e-03,9.92187500e-02,6.01792969e+00,,2.00433182e-02,4.27367687e-01,,2.00433182e-02,-8.85777817e+01
2.00443182e-02,1.38906250e+00,1.16268750e-01,5.21875000e-03,7.41406250e-03,1.01562500e-01,6.01710938e+00,,2.00443182e-02,4.27375942e-01,,2.00443182e-02,-8.79602356e+01
2.00453182e-02,1.36718750e+00,1.17690625e-01,5.90625000e-03,7.29687500e-03,1.07031250e-01,6.01734375e+00,,2.00453182e-02,4.27384198e-01,,2.00453182e-02,-8.57345657e+01
2.00463182e-02,1.36093750e+00,1.15720313e-01,5.82812500e-03,7.22656250e-03,1.08593750e-01,6.01851563e+00,,2.00463182e-02,4.27392423e-01,,2.00463182e-02,-8.51213379e+01
2.00473182e-02,1.36484375e+00,1.16634375e-01,4.95312500e-03,7.22656250e-03,1.08593750e-01,6.01898438e+00,,2.00473182e-02,4.27400589e-01,,2.00473182e-02,-8.55526123e+01
2.00483182e-02,1.37031250e+00,1.16675000e-01,4.35937500e-03,7.25781250e-03,1.03125000e-01,6.01769531e+00,,2.00483182e-02,4.27408814e-01,,2.00483182e-02,-8.61410828e+01
2.00493182e-02,1.37187500e+00,1.16573438e-01,4.76562500e-03,7.32031250e-03,1.01562500e-01,6.01535156e+00,,2.00493182e-02,4.27417010e-01,,2.00493182e-02,-8.63263550e+01
2.00503182e-02,1.36640625e+00,1.17609375e-01,5.82812500e-03,7.35937500e-03,1.01562500e-01,6.01535156e+00,,2.00503182e-02,4.27425236e-01,,2.00503182e-02,-8.57906342e+01
2.00513182e-02,1.35781250e+00,1.16085938e-01,6.23437500e-03,7.32031250e-03,9.92187500e-02,6.01417969e+00,,2.00513182e-02,4.27433461e-01,,2.00513182e-02,-8.49366455e+01
2.00523182e-02,1.35781250e+00,1.16979688e-01,5.60937500e-03,7.25781250e-03,9.53125000e-02,6.01289063e+00,,2.00523182e-02,4.27441657e-01,,2.00523182e-02,-8.49680252e+01
2.00533182e-02,1.36328125e+00,1.16329688e-01,5.00000000e-03,7.29687500e-03,8.98437500e-02,6.01312500e+00,,2.00533182e-02,4.27449912e-01,,2.00533182e-02,-8.55599365e+01
2.00543182e-02,1.37031250e+00,1.16776563e-01,5.14062500e-03,7.35156250e-03,9.06250000e-02,6.01312500e+00,,2.00543182e-02,4.27458107e-01,,2.00543182e-02,-8.63116760e+01
2.00553182e-02,1.38359375e+00,1.17101563e-01,5.89062500e-03,7.40625000e-03,9.37500000e-02,6.01347656e+00,,2.00553182e-02,4.27466333e-01,,2.00553182e-02,-8.77101135e+01
2.00563182e-02,1.39687500e+00,1.16695313e-01,6.34375000e-03,7.50000000e-03,9.53125000e-02,6.01371094e+00,,2.00563182e-02,4.27474558e-01,,2.00563182e-02,-8.91117401e+01
2.00573182e-02,1.39296875e+00,1.17243750e-01,5.98437500e-03,7.42968750e-03,9.76562500e-02,6.01394531e+00,,2.00573182e-02,4.27482784e-01,,2.00573182e-02,-8.87416992e+01
2.00583182e-02,1.38359375e+00,1.16471875e-01,5.40625000e-03,7.41406250e-03,1.03125000e-01,6.01312500e+00,,2.00583182e-02,4.27491009e-01,,2.00583182e-02,-8.78053894e+01
2.00593182e-02,1.38359375e+00,1.17243750e-01,5.26562500e-03,7.42968750e-03,1.00000000e-01,6.01429688e+00,,2.00593182e-02,4.27499264e-01,,2.00593182e-02,-8.78336639e+01
2.00603182e-02,1.38203125e+00,1.16756250e-01,5.85937500e-03,7.37500000e-03,9.53125000e-02,6.01558594e+00,,2.00603182e-02,4.27507490e-01,,2.00603182e-02,-8.77020569e+01
2.00613182e-02,1.37265625e+00,1.16756250e-01,6.26562500e-03,7.28125000e-03,9.53125000e-02,6.01511719e+00,,2.00613182e-02,4.27515715e-01,,2.00613182e-02,-8.67677002e+01
2.00623182e-02,1.36484375e+00,1.16939063e-01,6.17187500e-03,7.26562500e-03,9.53125000e-02,6.01535156e+00,,2.00623182e-02,4.27523941e-01,,2.00623182e-02,-8.59952393e+01
2.00633182e-02,1.37656250e+00,1.16471875e-01,5.64062500e-03,7.35156250e-03,9.53125000e-02,6.01558594e+00,,2.00633182e-02,4.27532166e-01,,2.00633182e-02,-8.72346802e+01
2.00643182e-02,1.38203125e+00,1.17406250e-01,5.59375000e-03,7.39062500e-03,9.76562500e-02,6.01476563e+00,,2.00643182e-02,4.27540392e-01,,2.00643182e-02,-8.78282318e+01
2.00653182e-02,1.36640625e+00,1.15882813e-01,6.15625000e-03,7.31250000e-03,1.01562500e-01,6.01535156e+00,,2.00653182e-02,4.27548617e-01,,2.00653182e-02,-8.62485428e+01
2.00663182e-02,1.34062500e+00,1.17203125e-01,6.23437500e-03,7.12500000e-03,9.92187500e-02,6.01699219e+00,,2.00663182e-02,4.27556813e-01,,2.00663182e-02,-8.36235123e+01
