Time,Bt
18.5878256,0.4684430633430179
18.5888256,0.46844733478507705
18.5898256,0.4684514581800893
18.5908256,0.46845569028597656
18.5918256,0.4684601183575201
18.5928256,0.46846458791084483
18.5938256,0.46846902098881027
18.5948256,0.4684734984093694
18.5958256,0.4684780795343817
18.596825600000003,0.4684828122824565
18.5978256,0.4684877016600155
18.5988256,0.46849267543154344
18.599825600000003,0.46849767423518074
18.6008256,0.46850270021653667
18.6018256,0.4685076854313146
18.602825600000003,0.46851244678751436
18.6038256,0.468516909904011
18.604825599999998,0.468521180630867
18.6058256,0.4685253576661137
18.6068256,0.4685294560290166
18.607825599999998,0.4685334900236382
18.6088256,0.46853750613818174
18.6098256,0.4685415737473503
18.610825600000002,0.4685457336177219
18.6118256,0.46855000219896853
18.6128256,0.4685543229900433
18.613825600000002,0.4685586080209618
18.6148256,0.4685628658741615
18.6158256,0.4685670972648457
18.616825600000002,0.4685713215034986
18.617825600000003,0.468575680200339
18.6188256,0.46858028850307
18.619825600000002,0.4685849790541604
18.620825600000003,0.46858958163526643
18.621825599999998,0.46859407979671613
18.6228256,0.468598452797619
18.6238256,0.46860275141739693
18.6248256,0.4686070307266904
18.6258256,0.4686113121815933
18.6268256,0.4686156007885275
18.6278256,0.46861991728838354
18.6288256,0.4686242874284739
18.6298256,0.4686286225236112
18.6308256,0.46863282602137346
18.631825600000003,0.46863695728362015
18.6328256,0.46864110284992927
18.6338256,0.46864524984664463
18.634825600000003,0.4686494047105944
18.6358256,0.4686535323968254
18.6368256,0.4686576178860721
18.637825600000003,0.46866174199628746
18.6388256,0.46866597767819035
18.639825599999998,0.468670343527062
18.6408256,0.46867475228812117
18.6418256,0.4686791302954459
18.6428256,0.4686833931550675
18.6438256,0.46868750081561106
18.6448256,0.46869157700721703
18.6458256,0.46869571899751056
18.6468256,0.46869987743747593
18.6478256,0.46870398366761323
18.648825600000002,0.4687080713024693
18.6498256,0.46871214391805965
18.6508256,0.46871621295763444
18.651825600000002,0.4687202905796467
18.6528256,0.4687243610496277
18.6538256,0.4687284136395306
18.654825600000002,0.4687324354756991
18.655825600000004,0.4687364644638989
18.6568256,0.4687404534007236
18.6578256,0.4687443565131734
18.6588256,0.46874827035367
18.659825599999998,0.4687523029178854
18.6608256,0.4687564148696477
18.6618256,0.4687605375494568
18.6628256,0.4687646065890316
18.6638256,0.4687685890890282
18.6648256,0.46877253582886863
18.6658256,0.4687765083160215
18.6668256,0.4687805144177213
18.6678256,0.4687845226650304
18.6688256,0.4687884844241364
18.669825600000003,0.4687923181618831
18.6708256,0.4687960832401297
18.671825600000002,0.4687998983825951
18.672825600000003,0.4688037700261074
18.6738256,0.4688075916054009
18.6748256,0.4688113359427569
18.6758256,0.46881502449426915
18.6768256,0.46881866870318767
18.6778256,0.46882229360162175
18.6788256,0.46882589632875904
18.6798256,0.4688295126447557
18.6808256,0.46883316829692423
18.6818256,0.46883687258290524
18.6828256,0.4688405132158081
18.683825600000002,0.4688440243969454
18.6848256,0.4688475362932858
18.6858256,0.46885118407821996
18.686825600000002,0.4688549520172791
18.6878256,0.4688587664445414
18.6888256,0.4688625629917256
18.689825600000002,0.4688662944554253
18.690825600000004,0.46887000374782817
18.6918256,0.4688737302051061
18.6928256,0.46887747668807145
18.6938256,0.4688812145885994
18.694825599999998,0.46888491315295544
18.6958256,0.46888854305781147
18.6968256,0.4688920821318706
18.697825599999998,0.46889565339007033
18.6988256,0.4688993276375201
18.6998256,0.4689029983089543
18.7008256,0.4689066003208885
18.7018256,0.4689101765855101
18.7028256,0.46891376500858484
18.703825600000002,0.46891736415970653
18.7048256,0.4689209819061094
18.7058256,0.4689246196781998
18.706825600000002,0.4689282746151652
18.707825600000003,0.46893194171058367
18.7088256,0.46893563669892413
18.709825600000002,0.46893929378149884
18.7108256,0.4689428285643393
18.711825599999997,0.4689463168589766
18.7128256,0.46894984806580137
18.7138256,0.46895338857026675
18.7148256,0.4689569033274197
18.7158256,0.4689603730267757
18.7168256,0.4689637998139442
18.7178256,0.4689672416203784
18.7188256,0.46897075065590627
18.7198256,0.468974339078981
18.7208256,0.46897797184464957
18.721825600000003,0.4689816096167399
18.7228256,0.46898521663509596
18.7238256,0.46898879146931133
18.724825600000003,0.4689924092157142
18.7258256,0.4689961356729921
18.7268256,0.46899993078977
18.727825600000003,0.4690036772727354
18.7288256,0.4690073601026227
18.729825599999998,0.46901103291966617
18.7308256,0.46901470645191284
18.7318256,0.46901836782570633
18.732825599999998,0.46902200631299984
18.7338256,0.4690256226289965
18.7348256,0.46902921176727436
18.735825600000002,0.4690328152096148
18.7368256,0.46903637430936146
18.7378256,0.46903982040701436
18.738825600000002,0.46904325363101096
18.7398256,0.4690467769706014
18.7408256,0.46905033893116055
18.741825600000002,0.4690538694227822
18.742825600000003,0.46905734627416945
18.7438256,0.46906076519410356
18.744825600000002,0.4690642012789127
18.745825600000003,0.46906770530801867
18.746825599999998,0.46907126798378096
18.7478256,0.469074846394012
18.7488256,0.4690783761704306
18.7498256,0.46908182155288036
18.7508256,0.46908522902956445
18.7518256,0.4690886994441236
18.7528256,0.46909223422696406
18.7538256,0.46909574469289816
18.7548256,0.46909921010103545
18.7558256,0.4691026376034071
18.7568256,0.46910606868179433
18.7578256,0.4691095126338379
18.7588256,0.4691129336993814
18.759825600000003,0.4691163275872062
18.7608256,0.469119704310156
18.7618256,0.46912309319155887
18.762825600000003,0.46912642199589927
18.7638256,0.46912966497586467
18.764825599999998,0.4691329465767988
18.7658256,0.4691363798007955
18.7668256,0.4691399303181046
18.7678256,0.46914351659556996
18.7688256,0.46914705853044164
18.7698256,0.4691505039128914
18.7708256,0.46915389493990367
18.7718256,0.46915727738447843
18.7728256,0.4691606684114907
18.773825600000002,0.4691640301151748
18.7748256,0.4691673288809839
18.7758256,0.4691705432528243
18.776825600000002,0.469173730446946
18.7778256,0.46917705209925514
18.7788256,0.4691805167921893
18.779825600000002,0.46918397433309217
18.780825600000004,0.4691873717969326
18.7818256,0.46919071776614796
18.7828256,0.46919403298162893
18.7838256,0.46919732388020374
18.784825599999998,0.46920056471455973
18.7858256,0.4692037662127439
18.7868256,0.46920696556531866
18.7878256,0.4692102063996747
18.7888256,0.4692135280519838
18.7898256,0.46921687545160545
18.7908256,0.46922018637586776
18.7918256,0.46922355022516127
18.7928256,0.4692270406654079
18.7938256,0.46923059332832645
18.794825600000003,0.4692341352631981
18.7958256,0.4692375770696322
18.796825600000002,0.46924083506886327
18.797825600000003,0.46924394788185986
18.7988256,0.46924699632657524
18.799825600000002,0.46925001473275935
18.8008256,0.4692530181196779
18.8018256,0.46925604296269025
18.8028256,0.46925908139456185
18.8038256,0.4692621756122773
18.8048256,0.4692654729476802
18.8058256,0.46926903419303617
18.8068256,0.46927274992226725
18.8078256,0.46927649068360766
18.8088256,0.4692802006912137
18.8098256,0.469283844184929
18.8108256,0.46928738254378505
18.811825600000002,0.4692907642731567
18.8128256,0.46929395933451273
18.8138256,0.46929698560793126
18.814825600000002,0.46929988242958415
18.8158256,0.4693027277566121
18.8168256,0.46930550227853063
18.817825600000003,0.46930819741290225
18.8188256,0.46931099553652394
18.819825599999998,0.4693140604309112
18.8208256,0.46931738422882974
18.8218256,0.4693209233028889
18.822825599999998,0.4693246240128543
18.8238256,0.46932840911678847
18.8248256,0.46933225572819137
18.8258256,0.46933614024535986
18.8268256,0.46934000330643466
18.8278256,0.46934379341679067
18.828825600000002,0.4693474755314748
18.8298256,0.4693509752693621
18.8308256,0.4693542625919212
18.831825600000002,0.4693574590836835
18.832825600000003,0.4693606362649614
18.8338256,0.46936370402016114
18.834825600000002,0.4693665793857203
18.835825600000003,0.46936930598902943
18.836825599999997,0.46937193747032296
18.8378256,0.46937451960260085
18.8388256,0.46937713964064437
18.8398256,0.4693799105865472
18.8408256,0.46938296761370013
18.8418256,0.46938645161711867
18.8428256,0.46939048632694347
18.8438256,0.4693949651779089
18.8448256,0.4693996564442024
18.8458256,0.4694043956291053
18.846825600000003,0.4694090225271175
18.8478256,0.46941334689420794
18.8488256,0.46941722497454835
18.849825600000003,0.4694205559244981
18.8508256,0.46942349136711975
18.8518256,0.4694264482658352
18.852825600000003,0.46942970483465996
18.853825600000004,0.4694333554804066
18.854825599999998,0.46943735800609077
18.8558256,0.46944153790214993
18.8568256,0.4694456612971622
18.857825599999998,0.46944970244381506
18.8588256,0.4694537500272961
18.8598256,0.46945771965363653
18.860825600000002,0.4694615748474769
18.8618256,0.46946547152309853
18.8628256,0.4694694368582202
18.863825600000002,0.46947335928115436
18.8648256,0.46947720088613537
18.8658256,0.46948098956608514
18.866825600000002,0.4694848118605818
18.8678256,0.4694887850629378
18.8688256,0.46949305578979383
18.869825600000002,0.46949752176710297
18.870825600000003,0.46950193481938085
18.8718256,0.4695062248567212
18.8728256,0.4695104462345616
18.8738256,0.46951459609208956
18.874825599999998,0.4695186257954924
18.8758256,0.4695225310535516
18.8768256,0.46952634691122014
18.8778256,0.4695301527560449
18.8788256,0.46953399078501035
18.8798256,0.4695378695805539
18.8808256,0.46954178985787864
18.8818256,0.4695457859467347
18.8828256,0.4695498864552469
18.8838256,0.46955411426991545
18.884825600000003,0.4695585487782871
18.8858256,0.46956313490972124
18.8868256,0.46956765667287415
18.887825600000003,0.4695720196609333
18.8888256,0.4695761473471643
18.8898256,0.46958007263091095
18.8908256,0.4695838262659076
18.8918256,0.4695873817896386
18.8928256,0.46959081072241654
18.8938256,0.46959421533828816
18.8948256,0.4695977501211286
18.8958256,0.4696014708567815
18.8968256,0.4696053532283406
18.8978256,0.46960940796385287
18.898825600000002,0.46961374234378706
18.8998256,0.46961832776001805
18.9008256,0.46962298326615537
18.901825600000002,0.4696276266138395
18.9028256,0.4696321161928517
18.9038256,0.46963631182337967
18.904825600000002,0.46964024282875133
18.905825600000004,0.4696440272174824
18.9068256,0.4696477729852446
18.907825600000002,0.46965161172941317
18.9088256,0.46965563499598795
18.909825599999998,0.46965975052376585
18.9108256,0.4696640348394812
18.9118256,0.4696686974976497
18.9128256,0.4696736040400839
18.9138256,0.4696783775547368
18.9148256,0.46968287500098344
18.9158256,0.4696871950768551
18.9168256,0.46969138999217985
18.9178256,0.4696954976527234
18.9188256,0.46969956883790753
18.9198256,0.4697035892436698
18.9208256,0.4697075560091977
18.921825600000002,0.4697115335027725
18.922825600000003,0.46971556606698783
18.9238256,0.46971956644706264
18.924825600000002,0.46972348958519994
18.925825600000003,0.4697274577811341
18.926825599999997,0.4697315010733964
18.9278256,0.4697354864342055
18.9288256,0.4697393108743115
18.9298256,0.46974292218388625
18.9308256,0.46974636828153915
18.9318256,0.4697498408417077
18.9328256,0.46975348218981366
18.9338256,0.4697573037691072
18.9348256,0.4697612497937445
18.9358256,0.4697652194200849
18.936825600000002,0.46976916759033155
18.9378256,0.4697731300646407
18.9388256,0.46977707895009047
18.939825600000002,0.46978088980133714
18.9408256,0.46978452757342753
18.9418256,0.46978807809073664
18.942825600000003,0.4697915649549677
18.9438256,0.46979504967358937
18.944825599999998,0.4697985851716329
18.9458256,0.4698021657274733
18.9468256,0.46980580636037617
18.947825599999998,0.4698095135071697
18.9488256,0.4698132528381039
18.9498256,0.46981686843889736
18.9508256,0.4698203088149253
18.9518256,0.46982371915242194
18.9528256,0.4698272789673717
18.953825600000002,0.469831019013509
18.9548256,0.4698348613336931
18.9558256,0.46983868291298664
18.956825600000002,0.46984233212832704
18.957825600000003,0.469845818277355
18.9588256,0.4698492143107891
18.959825600000002,0.4698525888881295
18.960825600000003,0.4698559791999386
18.9618256,0.46985936307491966
18.9628256,0.4698626818664163
18.9638256,0.46986596060653796
18.9648256,0.4698693108669721
18.9658256,0.4698727119068281
18.9668256,0.4698760743257154
18.9678256,0.4698793745219308
18.9688256,0.4698826196475056
18.9698256,0.46988585261462723
18.9708256,0.4698890898729677
18.971825600000003,0.4698923035296049
18.9728256,0.46989548643250784
18.9738256,0.4698986829242701
18.974825600000003,0.46990195022114173
18.9758256,0.4699052718734509
18.9768256,0.4699085298726819
18.977825600000003,0.4699116519833192
18.9788256,0.46991471973851895
18.979825599999998,0.4699178118106249
18.9808256,0.4699209389276841
18.9818256,0.4699240903616495
18.982825599999998,0.4699271838641617
18.9838256,0.4699301650797834
18.9848256,0.4699330790663113
18.9858256,0.4699359587230892
18.9868256,0.4699388190693827
18.9878256,0.46994166582681685
18.988825600000002,0.4699445161602666
18.9898256,0.4699473171447008
18.9908256,0.4699500601976818
18.991825600000002,0.4699528783469909
18.9928256,0.46995580806798753
18.9938256,0.46995875709946855
18.994825600000002,0.46996170541574644
18.995825600000003,0.46996471023307124
18.9968256,0.4699677636842085
18.9978256,0.46997082214176766
18.9988256,0.4699738791689206
18.999825599999998,0.469976910448761
19.0008256,0.46997991741169515
19.0018256,0.46998295727397305
19.0028256,0.4699860765237978
19.0038256,0.46998917646313826
19.0048256,0.46999216411558803
19.0058256,0.4699951224447097
19.0068256,0.4699981143883782
19.0078256,0.4700011156296873
19.0088256,0.47000411758619964
19.009825600000003,0.47000707663052443
19.0108256,0.4700099755977867
19.0118256,0.4700129046035802
19.012825600000003,0.4700159065600925
19.0138256,0.4700189542896047
19.0148256,0.4700219927214764
19.0158256,0.4700249825195355
19.0168256,0.4700278814867978
19.0178256,0.4700306839016382
19.0188256,0.47003351063338483
19.0198256,0.4700364424999908
19.0208256,0.47003940512033127
19.0218256,0.4700423162460467
19.0228256,0.47004521235249647
19.023825600000002,0.4700481106045556
19.0248256,0.47005100671100536
19.0258256,0.470053907823877
19.026825600000002,0.4700567638789518
19.0278256,0.4700595591417609
19.0288256,0.47006232365083567
19.029825600000002,0.4700651110464104
19.030825600000004,0.47006784480175084
19.0318256,0.4700704805742631
19.032825600000002,0.47007313708766596
19.0338256,0.47007589659031884
19.034825599999998,0.47007874906937797
19.0358256,0.47008165733428087
19.0368256,0.47008456702958995
19.037825599999998,0.47008743309750844
19.0388256,0.47009027699413014
19.0398256,0.47009308942181427
19.0408256,0.4700958503548734
19.0418256,0.470098534045995
19.0428256,0.4701011383495698
19.0438256,0.4701036825760821
19.0448256,0.47010618102959434
19.0458256,0.4701087695987003
19.046825600000002,0.4701115691527282
19.047825600000003,0.47011451246258423
19.0488256,0.47011747293731526
19.049825600000002,0.47012043698806194
19.050825600000003,0.47012336527865234
19.051825599999997,0.4701261827127583
19.0528256,0.47012886783428626
19.0538256,0.470131386313486
19.0548256,0.4701337481632014
19.0558256,0.47013604492943245
19.0568256,0.47013839891191345
19.0578256,0.4701408051042226
19.0588256,0.47014328067123484
19.0598256,0.47014596007113774
19.0608256,0.4701489319891187
19.061825600000002,0.4701521585194122
19.0628256,0.47015551950789325
19.0638256,0.47015884831223365
19.064825600000002,0.4701619868725428
19.0658256,0.47016489871346123
19.0668256,0.470167600284661
19.067825600000003,0.47017011661825137
19.068825600000004,0.47017242983415425
19.069825599999998,0.4701745499452134
19.0708256,0.47017657207344443
19.0718256,0.4701786585699567
19.072825599999998,0.4701809961027658
19.0738256,0.47018360898877815
19.0748256,0.47018641426443103
19.0758256,0.47018939619525585
19.0768256,0.4701925369011743
19.0778256,0.47019581421088974
19.078825600000002,0.47019916518652705
19.0798256,0.470202509010133
19.0808256,0.47020576343334847
19.081825600000002,0.47020884620781384
19.082825600000003,0.4702117351622324
19.0838256,0.47021435877629153
19.084825600000002,0.47021673278446
19.085825600000003,0.4702190560132067
19.0868256,0.4702215079785158
19.0878256,0.47022409869323123
19.0888256,0.47022682243572783
19.089825599999998,0.4702296784908026
19.0908256,0.4702326597064243
19.0918256,0.4702357567849522
19.0928256,0.47023887961079264
19.0938256,0.4702419366379455
19.0948256,0.4702448956822703
19.0958256,0.47024773743328263
19.0968256,0.47025040753554487
19.0978256,0.4702529024130415
19.0988256,0.4702553708280225
19.099825600000003,0.47025792220656604
19.1008256,0.4702604828827502
19.1018256,0.47026298991869997
19.102825600000003,0.4702654933786341
19.1038256,0.47026807336530263
19.1048256,0.47027074418276804
19.1058256,0.4702735315783428
19.1068256,0.47027643984324563
19.107825599999998,0.47027941462203915
19.1088256,0.4702824065657077
19.1098256,0.4702853863509231
19.1108256,0.47028833681281035
19.1118256,0.4702912415016976
19.1128256,0.47029411615205363
19.113825600000002,0.47029693859258154
19.1148256,0.4702996909432032
19.1158256,0.4703023925144029
19.116825600000002,0.47030506833829017
19.1178256,0.4703077441621774
19.1188256,0.4703104371509397
19.119825600000002,0.4703131937927801
19.120825600000003,0.4703160455566361
19.1218256,0.47031902248103896
19.122825600000002,0.47032212742680124
19.1238256,0.4703253353618135
19.124825599999998,0.47032863198201325
19.1258256,0.4703319429062755
19.1268256,0.4703352066271315
19.1278256,0.4703383566306907
19.1288256,0.47034133856151544
19.1298256,0.4703441517044027
19.1308256,0.47034678604650865
19.1318256,0.4703492523158803
19.1328256,0.4703516320456738
19.1338256,0.4703540425292017
19.134825600000003,0.47035656172360457
19.1358256,0.47035927187724186
19.1368256,0.47036225595367603
19.137825600000003,0.47036552897217265
19.1388256,0.4703689765002318
19.1398256,0.4703723925593535
19.140825600000003,0.4703755954879439
19.1418256,0.47037847800553423
19.1428256,0.4703810243776559
19.1438256,0.47038332758071505
19.1448256,0.47038555640264923
19.1458256,0.47038787104895835
19.1468256,0.4703904360163612
19.1478256,0.47039334356606094
19.1488256,0.4703965515010732
19.1498256,0.47039999688352296
19.1508256,0.47040356671131645
19.151825600000002,0.47040706787960995
19.1528256,0.4704103666454191
19.1538256,0.47041344155265014
19.154825600000002,0.47041634051991243
19.1558256,0.47041914078914343
19.1568256,0.470421869538062
19.157825600000002,0.47042457253966796
19.158825600000004,0.47042734777678963
19.159825599999998,0.47043028321941127
19.1608256,0.4704333645634704
19.1618256,0.4704365095606077
19.162825599999998,0.4704396474057137
19.1638256,0.47044267653994476
19.1648256,0.47044556334875387
19.1658256,0.47044840939098487
19.1668256,0.47045132766873154
19.1678256,0.4704543725374313
19.1688256,0.4704576083653655
19.1698256,0.470461006544409
19.1708256,0.4704644183123119
19.171825600000002,0.4704677535534804
19.172825600000003,0.47047095147564894
19.1738256,0.47047396058419244
19.174825600000002,0.4704767944679703
19.175825600000003,0.4704795654138732
19.1768256,0.4704824393490261
19.1778256,0.4704855228386946
19.1788256,0.4704887708250819
19.1798256,0.4704920889013754
19.1808256,0.4704953812303564
19.1818256,0.4704984468399468
19.1828256,0.4705012821541309
19.1838256,0.47050411532270564
19.1848256,0.47050713086807733
19.1858256,0.4705103874369021
19.186825600000002,0.47051377846391435
19.1878256,0.470517120141911
19.1888256,0.4705202415373451
19.189825600000002,0.4705232091641074
19.1908256,0.4705261832276978
19.1918256,0.4705291558608819
19.192825600000003,0.47053211347480045
19.193825600000004,0.470534979542719
19.1948256,0.47053767682270004
19.1958256,0.47054026753741546
19.1968256,0.4705429297724434
19.197825599999998,0.4705457879731275
19.1988256,0.47054886931718665
19.1998256,0.47055211301235517
19.200825599999998,0.47055527302875805
19.2018256,0.47055815053992656
19.2028256,0.4705607720083763
19.203825600000002,0.47056323184091986
19.2048256,0.4705656044186821
19.2058256,0.4705680921441475
19.206825600000002,0.470570918160691
19.2078256,0.47057410535481264
19.2088256,0.47057758149099677
19.209825600000002,0.47058113486911846
19.210825600000003,0.470584384285912
19.2118256,0.4705871294845023
19.212825600000002,0.47058952709437396
19.2138256,0.4705918431710894
19.214825599999998,0.470594149234961
19.2158256,0.47059654326881706
19.2168256,0.4705992641505012
19.2178256,0.47060226110059156
19.2188256,0.47060526091149446
19.2198256,0.4706081334162411
19.2208256,0.4706108292658159
19.2218256,0.4706133513210312
19.2228256,0.4706158590721841
19.2238256,0.4706185356112745
19.224825600000003,0.4706213351653024
19.2258256,0.47062416404265844
19.2268256,0.4706270179521238
19.227825600000003,0.4706298411078549
19.2288256,0.4706325612743359
19.2298256,0.47063529431447315
19.230825600000003,0.4706382347635167
19.2318256,0.47064126818896646
19.232825599999998,0.4706442179356506
19.2338256,0.4706471111812879
19.2348256,0.4706500044269252
19.2358256,0.4706529291414999
19.2368256,0.4706559017746841
19.2378256,0.4706589115984307
19.238825600000002,0.47066184489544305
19.2398256,0.47066457578997095
19.2408256,0.4706671150100613
19.241825600000002,0.4706694697077454
19.2428256,0.47067170568171085
19.2438256,0.47067406037939497
19.244825600000002,0.4706767762546572
19.245825600000003,0.4706798132561226
19.2468256,0.47068294037318176
19.247825600000002,0.4706859058543347
19.2488256,0.47068853018359696
19.249825599999998,0.4706907790312186
19.2508256,0.470692763253684
19.2518256,0.4706946573605556
19.2528256,0.4706965550434429
19.2538256,0.4706985364050958
19.2548256,0.4707007051499674
19.2558256,0.4707031892994172
19.2568256,0.4707059645365388
19.2578256,0.47070880843316043
19.2588256,0.47071152144761025
19.2598256,0.47071398128015374
19.2608256,0.47071617148111916
19.2618256,0.4707182658448658
19.262825600000003,0.47072048393875304
19.2638256,0.470722912302359
19.2648256,0.47072551732113693
19.265825600000003,0.4707281809865711
19.2668256,0.47073076168844274
19.2678256,0.47073311137970497
19.2688256,0.4707352844157954
19.2698256,0.47073750751610455
19.2708256,0.4707398443337105
19.2718256,0.4707422533868322
19.2728256,0.4707447024913288
19.2738256,0.47074704860657546
19.2748256,0.47074921019941585
19.2758256,0.4707513067087719
19.276825600000002,0.4707534354022685
19.2778256,0.47075562059681203
19.2788256,0.47075785442516804
19.279825600000002,0.4707601261592897
19.2808256,0.4707623700004895
19.2818256,0.4707645280173142
19.282825600000002,0.47076672966152966
19.283825600000004,0.4707690199909325
19.284825599999998,0.4707712531040854
19.2858256,0.4707734161273321
19.2868256,0.47077561204992247
19.287825599999998,0.4707778794928253
19.2888256,0.47078021845604073
19.2898256,0.4707826110594905
19.2908256,0.4707849664723778
19.2918256,0.47078720745276503
19.2928256,0.47078936689999606
19.2938256,0.4707915106127583
19.2948256,0.47079359138764554
19.2958256,0.4707956199527047
19.296825600000002,0.47079777010229507
19.297825600000003,0.47080011693274487
19.2988256,0.47080257032846023
19.299825600000002,0.47080497509036306
19.300825600000003,0.4708071924690472
19.3018256,0.47080921316687196
19.3028256,0.4708111237234155
19.3038256,0.47081299565899026
19.3048256,0.47081489405708066
19.3058256,0.47081685253223354
19.3068256,0.4708189018381833
19.3078256,0.47082106772224247
19.3088256,0.47082334374758283
19.3098256,0.47082581502337634
19.3108256,0.4708284751127949
19.311825600000002,0.4708311144613228
19.3128256,0.4708335714330538
19.3138256,0.47083581169823796
19.314825600000002,0.47083787030182833
19.3158256,0.47083978085837186
19.3168256,0.47084160702094663
19.317825600000003,0.47084341029702137
19.3188256,0.47084524218122115
19.3198256,0.4708472028019834
19.3208256,0.4708493994397769
19.3218256,0.47085177201753914
19.322825599999998,0.47085417177302014
19.3238256,0.4708565836869543
19.3248256,0.4708590027529197
19.325825599999998,0.4708613309880882
19.3268256,0.47086350187856923
19.3278256,0.47086553258923775
19.328825600000002,0.47086745673464064
19.3298256,0.47086938088004354
19.3308256,0.4708714473508683
19.331825600000002,0.47087370192011496
19.3328256,0.47087607163706474
19.3338256,0.4708784806901864
19.334825600000002,0.4708808718632299
19.335825600000003,0.47088318364872656
19.3368256,0.4708854875669888
19.337825600000002,0.47088782796061046
19.3388256,0.4708901182900133
19.339825599999998,0.4708922777372444
19.3408256,0.47089432918880353
19.3418256,0.47089632199370646
19.3428256,0.4708982833296718
19.3438256,0.47090026898254345
19.3448256,0.47090229969321196
19.3458256,0.4709043890505368
19.3468256,0.47090655064337716
19.3478256,0.47090880020620196
19.3488256,0.4709110440474017
19.349825600000003,0.47091316344325773
19.3508256,0.470915232774895
19.3518256,0.4709173543163604
19.352825600000003,0.4709194973139195
19.3538256,0.47092158452563493
19.3548256,0.470923578045741
19.355825600000003,0.4709254721526126
19.3568256,0.47092735481623427
19.357825599999998,0.4709293318866684
19.3588256,0.47093141695277446
19.3598256,0.4709335492222868
19.3608256,0.47093563714920533
19.3618256,0.47093761636524883
19.3628256,0.4709395090417142
19.363825600000002,0.4709414339023203
19.3648256,0.4709433938078794
19.3658256,0.47094530436442295
19.366825600000002,0.47094718917365397
19.3678256,0.4709490789893069
19.3688256,0.47095099955869413
19.369825600000002,0.47095293872336264
19.3708256,0.4709548757424218
19.3718256,0.47095679774221527
19.372825600000002,0.47095871974200876
19.373825600000004,0.47096067893236476
19.374825599999998,0.47096257089362703
19.3758256,0.4709643477071862
19.3768256,0.470966110931886
19.377825599999998,0.47096794353128885
19.3788256,0.4709698190428792
19.3798256,0.4709716859720321
19.3808256,0.4709734928241225
19.3818256,0.4709752446055722
19.3828256,0.4709769842285689
19.3838256,0.4709787460228624
19.3848256,0.4709805464381246
19.3858256,0.47098234828379315
19.3868256,0.47098411508450855
19.387825600000003,0.47098581036491144
19.3888256,0.4709874541506893
19.3898256,0.4709891608743422
19.390825600000003,0.4709909949041514
19.3918256,0.4709928289339605
19.3928256,0.47099458929784777
19.3938256,0.47099631533198505
19.3948256,0.4709980377901067
19.3958256,0.4709997738370877
19.3968256,0.4710015306249593
19.3978256,0.47100331316014343
19.3988256,0.47100510213215574
19.3998256,0.47100692400351174
19.4008256,0.4710087744829928
19.401825600000002,0.4710105684614269
19.4028256,0.47101226016581416
19.4038256,0.4710139418573577
19.404825600000002,0.4710157108036825
19.4058256,0.47101752552300724
19.4068256,0.4710193388119258
19.407825600000002,0.47102109202378184
19.408825600000004,0.47102276441768476
19.4098256,0.47102440391224387
19.4108256,0.471026066293303
19.4118256,0.4710277665801278
19.412825599999998,0.4710294668669526
19.4138256,0.4710311793122305
19.4148256,0.47103288245986774
19.4158256,0.4710345562841769
19.4168256,0.4710362830335173
19.4178256,0.4710381356586077
19.4188256,0.47104002118304183
19.4198256,0.471041820883101
19.4208256,0.4710435476324414
19.421825600000002,0.4710452171655317
19.422825600000003,0.4710468480776534
19.4238256,0.47104847398335314
19.424825600000002,0.4710501106170998
19.425825600000003,0.47105175440287766
19.4268256,0.47105342894238994
19.427825600000002,0.4710551735718085
19.4288256,0.471056918201227
19.429825599999997,0.47105860847520803
19.4308256,0.4710603330789391
19.4318256,0.47106217068476386
19.4328256,0.4710640426203386
19.4338256,0.471065843750804
19.4348256,0.47106751757511317
19.4358256,0.47106906123245357
19.4368256,0.47107050690696584
19.4378256,0.47107191467571247
19.4388256,0.4710733396093342
19.439825600000002,0.4710747709797839
19.4408256,0.4710762116478743
19.4418256,0.4710776816392928
19.442825600000003,0.4710792996777582
19.4438256,0.4710811859173955
19.4448256,0.47108329816122024
19.445825600000003,0.47108549694462315
19.4468256,0.4710876971584323
19.447825599999998,0.4710898408711946
19.4488256,0.4710918758730818
19.4498256,0.4710937420870316
19.450825599999998,0.471095354403872
19.4518256,0.4710967149692124
19.4528256,0.4710978831449122
19.453825600000002,0.47109893259689317
19.4548256,0.471099854742718
19.4558256,0.4711006882033552
19.456825600000002,0.47110160105153936
19.4578256,0.4711027549231766
19.4588256,0.471104212756142
19.459825600000002,0.4711059595311699
19.460825600000003,0.4711079487600572
19.4618256,0.4711101160745225
19.462825600000002,0.4711124300056286
19.463825600000003,0.4711148440651721
19.464825599999998,0.47111727528959063
19.4658256,0.4711196063855716
19.4668256,0.4711217086165526
19.4678256,0.47112348256929926
19.4688256,0.47112494397828025
19.4698256,0.47112625948582376
19.4708256,0.471127516346711
19.4718256,0.4711286673575358
19.4728256,0.4711297611521106
19.4738256,0.4711309057261072
19.474825600000003,0.4711322248096664
19.4758256,0.4711338435633349
19.4768256,0.4711358556787221
19.477825600000003,0.4711383040680156
19.4788256,0.4711411615534966
19.4798256,0.4711442822337277
19.480825600000003,0.4711474215092399
19.4818256,0.47115033191975214
19.482825599999998,0.4711528418165144
19.4838256,0.47115521582468295
19.4848256,0.4711579116742577
19.4858256,0.47116079633745744
19.4868256,0.4711637324952822
19.4878256,0.47116724153081013
19.4888256,0.47117128267746305
