Time,r,z,a
11.973,-50.00354986609542,38.394263496003866,21.956566808178458
11.974,-50.08126570960435,38.50784693290361,21.825737436168467
11.975,-50.16056899554519,38.696612763711045,21.647726786314493
11.976,-50.20206361843661,38.85526138333846,21.517888120218387
11.977,-50.28059721111964,38.88590255054137,21.437024353189287
11.978000000000002,-50.41248521624528,38.81067311677015,21.378564827136017
11.979,-50.52606593683221,38.7142592782351,21.347213646883226
11.979999999999999,-50.58014313230064,38.70201689700119,21.311720142715544
11.981,-50.60235871507423,38.72009654708657,21.283090280956387
11.982,-50.67307728689758,38.70936295836383,21.23342927233545
11.983,-50.79126485961444,38.63659700207884,21.183550600644104
11.984,-50.87062391550785,38.55761061078859,21.168113661225426
11.985,-50.90910727292193,38.536270407695596,21.150322316703054
11.986,-50.99977253035429,38.43749429178584,21.13750893068022
11.987000000000002,-51.14790378632545,38.2985890958692,21.102504051649753
11.988,-51.24337991725168,38.146633127709045,21.116906741111684
11.988999999999999,-51.2338157814825,37.97048132297619,21.229620265915237
11.99,-51.20310624586362,37.841130045292736,21.331254038343467
11.991,-51.23694144664557,37.799965072347106,21.328487309648068
11.992,-51.27921047195487,37.85310376804006,21.262923729582212
11.993,-51.26658414188891,37.962293568559204,21.208163668359198
11.994,-51.206491182955226,38.10912395820746,21.1688941962299
11.995000000000001,-51.15947503095593,38.278936197937426,21.105017083586546
11.996,-51.14891211027032,38.39351479222566,21.044756366932603
11.997,-51.108989523574024,38.51830148704154,21.001653462238373
11.998,-51.04894474380989,38.711902883117,20.93279946580749
11.998999999999999,-51.04817897487229,38.92594418178456,20.803849748649256
12.0,-51.137672863960205,39.12405604163169,20.61247522159165
12.001000000000001,-51.237962078877835,39.1949489010666,20.489746726944674
12.001999999999999,-51.30314520967941,39.30204384423405,20.37288990880417
12.003,-51.43979328140263,39.50443831669969,20.141284475011645
12.004000000000001,-51.63124106906751,39.639245945661756,19.907336254591442
12.005,-51.75255668997851,39.76844298692577,19.73242626270067
12.006,-51.817835571456925,39.903695067466344,19.598218958900787
12.006999999999998,-51.92179861112416,40.07977679942382,19.408371880965134
12.008,-52.05958836490688,40.29553748820035,19.167401067658687
12.009,-52.08277084840173,40.394630607047006,19.08838341288461
12.01,-51.92517573098555,40.401999489329796,19.20831787049721
12.011,-51.77034452437227,40.401231047624584,19.330920195759205
12.012,-51.74764166213453,40.45712460053962,19.314405319459354
12.013,-51.699050039544105,40.62411256997692,19.24963652503932
12.014000000000001,-51.5264032531898,40.763205273330385,19.299093336803963
12.015,-51.36442597460215,40.78484723140669,19.412592524253824
12.015999999999998,-51.35623038535543,40.74551319718058,19.443465275418035
12.017,-51.44963410211342,40.71074751232976,19.39184644989605
12.018,-51.47353078916099,40.685519383701816,19.38875203576538
12.019,-51.37141208467056,40.596616575469305,19.523994800013142
12.02,-51.22462917333916,40.44695872404594,19.731944230191857
12.020999999999999,-51.11634339657524,40.25725436821073,19.934440050796283
12.022,-51.09229190839644,40.13319148172404,20.03004270463525
12.023000000000001,-51.14265845411151,40.06116011618329,20.03487040258922
12.024,-51.174235199246596,39.911512259247466,20.10214827093374
12.024999999999999,-51.14824078405404,39.79775448159024,20.192563720815926
12.026,-51.121233103073926,39.731136798103385,20.25477851417584
12.027,-51.148476740445155,39.66335570173083,20.27482361252399
12.028,-51.220274064858216,39.606018666022216,20.253160773266416
12.029,-51.28840250320214,39.611908278606016,20.19565208411423
12.03,-51.31810271086056,39.742143463945034,20.09248400261167
12.031,-51.29363307812029,39.76900571140465,20.095372972132623
12.032,-51.24565725820594,39.737677228561,20.15248363008179
12.033,-51.22371617543259,39.75320191805883,20.160304121940612
12.033999999999999,-51.24162299177419,39.70057591734575,20.178401323323925
12.034999999999998,-51.28522280118787,39.70735123370292,20.139782456700544
12.036,-51.32119477197434,39.88008387984685,20.005491592854185
12.037,-51.29348982759009,40.003951017896,19.951262919751386
12.038,-51.25238302468138,40.01322633813449,19.97796490653782
12.039,-51.26593210377439,40.03836502510216,19.951814257797096
12.040000000000001,-51.2619263693832,40.119732672016006,19.90485390772909
12.041,-51.19928329750751,40.2697536080475,19.861534667822525
12.042,-51.09601213349813,40.35629924514886,19.889068930704184
12.043,-50.96165311297916,40.38361589326995,19.977492199832966
12.043999999999999,-50.86090273885446,40.41483163889902,20.037010199562346
12.045,-50.8411634528243,40.4309101148281,20.042456989583528
12.046,-50.828659889837745,40.454247617322864,20.037712351853912
12.047,-50.7499991992223,40.439165968162506,20.108640306111198
12.048,-50.654524566983824,40.33980016805361,20.245229235942276
12.049,-50.63580189610598,40.22468010826421,20.33154305634102
12.05,-50.66366768678068,40.1437372502236,20.360021164208803
12.051,-50.61572947991283,40.08721160158538,20.432697092305318
12.052,-50.544596867591046,40.06505779634668,20.502208342208377
12.052999999999999,-50.58469867613762,40.08781690954995,20.456643992357826
12.054,-50.669511443637745,40.15850084554166,20.34627172313799
12.055,-50.70328620733706,40.20779815051835,20.28917969662288
12.056000000000001,-50.70152550167044,40.167946662671454,20.31531381160022
12.057,-50.699212358070255,40.109378138319414,20.35348154485503
12.058,-50.7391444577488,40.02888530259973,20.372045994995432
12.059000000000001,-50.82798688880765,39.91595892274083,20.3720801209668
12.059999999999999,-50.96263695289756,39.781850506119156,20.34873555077168
12.061,-51.093724277857014,39.68390741521102,20.30547806559882
12.062,-51.10832266441573,39.57684426764371,20.359554087588833
12.062999999999999,-51.02497847727306,39.457745389653645,20.498355836142352
12.064,-50.96594614285849,39.48959790388861,20.525539871608416
12.065000000000001,-50.99293163646476,39.57135352503479,20.454116345932235
12.066,-51.06198631980853,39.62460078272005,20.366916875997234
12.067,-51.13048855746645,39.73924548583077,20.242494705954513
12.068000000000001,-51.163842122286454,39.90709420946671,20.11306056718729
12.068999999999999,-51.11914233707637,40.02257647691854,20.077173959160817
12.07,-51.0173518615171,40.02874878915709,20.153481816004273
12.071,-50.939005663391086,40.052717594048744,20.200289470989063
12.072,-50.92667197003706,40.109949233886425,20.174588736447618
12.073,-50.96796978785028,40.10899272016223,20.14273177722295
12.074,-51.029475766143136,40.15723938330299,20.064560740260717
12.075000000000001,-51.09569236874445,40.272635321882206,19.941142536848346
12.076,-51.14440834728753,40.30482760128809,19.88295435783617
12.077,-51.17925599230269,40.2525894696913,19.887887432973315
12.078,-51.281857298110445,40.24449176138885,19.812209693254218
12.079,-51.36141545561304,40.217480109757126,19.766260999519602
12.08,-51.34077759199742,40.06806055937297,19.874544755982512
12.081,-51.35886973362327,39.94838162754467,19.933828336260376
12.081999999999999,-51.47013349153399,39.948584821643,19.84584379421115
12.083,-51.5889672192931,39.89765861685897,19.783094968706777
12.084000000000001,-51.65859575252514,39.74057078021667,19.823904067056773
12.085,-51.65838598612494,39.64936538533013,19.87964206063603
12.086,-51.52966627377664,39.650476448696345,19.98102746970376
12.087,-51.29884686656541,39.645142254756756,20.167068597515765
12.088,-51.10791983424969,39.64603623143628,20.317485680839127
12.089,-51.03498254579069,39.72246320032786,20.32818599922713
12.09,-50.99554135118786,39.81990279663803,20.29938256527676
12.091,-50.91820466150533,39.871396083587086,20.32858597799776
12.092,-50.8337723901815,39.8990995581713,20.377940600986378
12.093000000000002,-50.762398853662646,39.96242125315885,20.39492086690666
12.094000000000001,-50.70581124464274,40.060580371044885,20.378568619673203
12.095,-50.624918630373266,40.08411910811279,20.427413006715554
12.095999999999998,-50.538685903941015,40.034779512783096,20.52564584631837
12.097,-50.5651580911274,40.02127130004057,20.513277573967542
12.098,-50.7286559719835,40.0358664492882,20.375955410783078
12.098999999999998,-50.89723948228638,40.010495319123194,20.25921901460572
12.1,-50.975500488910036,39.98403620698956,20.21400767529512
12.101,-51.01155579990631,39.9808730868715,20.18758577312923
12.102,-51.063406136823,39.94152702249878,20.171017074281252
12.103000000000002,-51.137339015147504,39.85489859464646,20.166055314058838
12.104000000000001,-51.2546889275184,39.809640130745684,20.101228174978885
12.104999999999999,-51.40623425216688,39.79924949776239,19.987838210271804
12.106,-51.508618183229004,39.76597643061346,19.92718979000695
12.107,-51.54335329877826,39.71659275855248,19.92984547712078
12.107999999999999,-51.55335726213895,39.6092599291283,19.987369556900845
12.109,-51.57718588646444,39.415161009818874,20.086511252307105
12.11,-51.63780384784153,39.217302891925996,20.158195333988232
12.111,-51.711352396828524,39.099108820142554,20.170961157531167
12.112000000000002,-51.737790504438486,39.04522396613868,20.182344374028034
12.113,-51.667353215251254,39.0491321254421,20.236197548169173
12.113999999999999,-51.54768259516983,39.1421192795268,20.27543679077411
12.115,-51.443760283921826,39.32055426812182,20.249969420069576
12.116,-51.35885277171799,39.41932446495579,20.257317793433458
12.117,-51.29427434490127,39.33985974465062,20.35692500121317
12.118,-51.23784913758707,39.32041563197511,20.41352874078501
12.119,-51.14369437677265,39.44207806443656,20.413972125963383
12.120000000000001,-51.023770918051575,39.55648321675426,20.438861819395044
12.121,-50.97278087515541,39.64637575528341,20.424002131784803
12.122,-50.99607092586064,39.71731937138104,20.36204901202632
12.123,-50.99678435802068,39.82518726053017,20.295150450721565
12.123999999999999,-50.992839663845906,39.99514684148701,20.193507517727795
12.125,-51.05607081224428,40.19405364023876,20.02089324391038
12.126000000000001,-51.174954925934934,40.347767476832345,19.832382642634528
12.126999999999999,-51.27715766980751,40.44167238204276,19.69398370937958
12.128,-51.34486448493226,40.48459644694878,19.61423963546531
12.129000000000001,-51.4129853219911,40.401623764465036,19.61203273900726
12.13,-51.513787985879446,40.285489798653835,19.60434998433321
12.131,-51.60930307278791,40.255652668371326,19.54743904616545
12.131999999999998,-51.602663318262444,40.24144724491583,19.561410941988584
12.133,-51.52172377740969,40.17776121154285,19.664400844811567
12.134,-51.48306804132868,40.105439777480626,19.73934880271878
12.135,-51.535592905232605,40.07800653777631,19.71474941354745
12.136,-51.6286587908673,40.06524775621729,19.649081978055776
12.137,-51.68190409437834,39.951762947730714,19.676477640499286
12.138,-51.68297256739467,39.80538874453725,19.765050574819924
12.139000000000001,-51.680164747568966,39.74189702397332,19.8059986854621
12.14,-51.685108354787594,39.671584921614006,19.84491519582707
12.140999999999998,-51.68273970201414,39.520377004599574,19.93875361098719
12.142,-51.70622706707003,39.379735731617146,20.00540404154043
12.143,-51.74616663861592,39.31441402446335,20.013163549236154
12.144,-51.737423283893946,39.266096216266845,20.04934734645127
12.145,-51.705699386439775,39.21493806085649,20.105541714583296
12.145999999999999,-51.71366578926419,39.24326496736515,20.082074319472113
12.147,-51.775931475465015,39.34763977563613,19.969362327705326
12.148000000000001,-51.82208748795508,39.46006357038386,19.864561346468193
12.149000000000001,-51.80200509988546,39.571434481061175,19.812990870438938
12.149999999999999,-51.757900170906595,39.706682226014294,19.765800047067245
12.151,-51.7301226508179,39.88711135179736,19.677819682290576
12.152,-51.72517146105069,40.05865161517057,19.576847126566108
12.153,-51.718091839249176,40.1724589925993,19.512692183866008
12.154,-51.69160384797797,40.21006177066812,19.510527746994043
12.155,-51.66590332443089,40.17446605790981,19.552667820853173
12.156,-51.6626468818419,40.11659437335173,19.59074815476083
12.157,-51.681507727874504,40.112022820897664,19.57865321005255
12.158000000000001,-51.71296171873802,40.204077198151275,19.49734178616434
12.158999999999999,-51.75480129868825,40.352533505102244,19.37312732007487
12.159999999999998,-51.80437421417793,40.4489002624402,19.274763445359753
12.161,-51.87817995691506,40.46956606455033,19.203865363571182
12.162,-51.95380088987878,40.48885928580065,19.1323664219631
12.163,-52.00385024610982,40.51215132336921,19.078570667290734
12.164,-52.06427599693065,40.479747361848325,19.050786346131204
12.165000000000001,-52.129926981241795,40.38724644064237,19.055637374171383
12.166,-52.16533432198958,40.32737223831074,19.064280874686602
12.167000000000002,-52.17021206651197,40.27296339114103,19.093683099652594
12.168,-52.16690318178676,40.141168294257454,19.176758059133746
12.168999999999999,-52.15996904428779,40.02073752299137,19.25563292125149
12.17,-52.135405878634714,39.98319803083492,19.297970572417313
12.171,-52.075525167542686,39.97147846910148,19.352613056716308
12.172,-51.980960619158786,39.98607015650109,19.418706375589352
12.173,-51.88826403261268,40.05551660797167,19.4497417621439
12.174,-51.82345125227223,40.1325407543611,19.453902274070572
12.175,-51.7981528918857,40.14590415713503,19.465716883412554
12.176000000000002,-51.80415713766481,40.13536273612325,19.467427650792942
12.177,-51.78805277857536,40.13370499429585,19.481173032740628
12.177999999999999,-51.7165667584128,40.1263856201657,19.54215020170912
12.179,-51.62655383012305,40.13433447833357,19.608365486146866
12.18,-51.54852124782888,40.17207417303051,19.646763001352937
12.181000000000001,-51.48467810123708,40.2822778739419,19.629257386033387
12.182,-51.42457788713025,40.39406573628444,19.60758639125794
12.183,-51.352441761424004,40.44813308675743,19.63085785277211
12.184000000000001,-51.31166009753847,40.4987742579342,19.631527642444965
12.185,-51.33611830669515,40.55566215476988,19.577077598055624
12.186,-51.39043372304711,40.58599012730091,19.51565627681481
12.187,-51.442196181839826,40.59181955567575,19.471415681006533
12.187999999999999,-51.49047127872952,40.63856871158945,19.404558851759774
12.189,-51.566869588667764,40.75280439807436,19.273801985187234
12.190000000000001,-51.68135740457247,40.83918714972789,19.13041741266568
12.191,-51.849087956212166,40.79857238095321,19.023857113234456
12.192,-52.04901160925778,40.728403725112706,18.909891212856778
12.193000000000001,-52.199956516261174,40.685036762602586,18.81761807947767
12.194,-52.30517232305854,40.70254485885479,18.72384886151025
12.195,-52.39922578095533,40.859022928205356,18.553490557508255
12.195999999999998,-52.51449484133645,40.98906515378745,18.382617654082324
12.197,-52.65129255972926,40.98924311662291,18.27461757708825
12.198,-52.76230581387879,41.0243735130178,18.165427083485724
12.199,-52.807901038254585,41.14877729803804,18.05303378651412
12.200000000000001,-52.74472964559263,41.25730271890631,18.036043030402297
12.201,-52.61553767542579,41.32305274695649,18.097163788058282
12.202,-52.52125900388452,41.32895135525635,18.167636077434253
12.203000000000001,-52.44716271379659,41.265546670816015,18.265074969932343
12.204,-52.358997989871185,41.212124620759,18.367396221817174
12.205,-52.24835822543125,41.20773653709213,18.457017742188725
12.206,-52.11499008635282,41.24438622742306,18.53894684119504
12.206999999999999,-51.98476974192969,41.25117128140367,18.636791689904328
12.208,-51.90330496921097,41.22493391458664,18.71690831751316
12.209000000000001,-51.88286686028195,41.276188655253215,18.701013404835535
12.209999999999999,-51.855280346837525,41.39565499291132,18.648132263354796
12.211,-51.78247747699156,41.53033214139279,18.620835637757978
12.212,-51.70584713149461,41.620059448283875,18.6243721230136
12.213,-51.67402552622278,41.67602666069233,18.614036782558756
12.214,-51.69927118998971,41.73823764859372,18.55532283480801
12.215,-51.75304181548816,41.71741621749477,18.526545501084712
12.216,-51.810664126521836,41.56126269531553,18.579495078249494
12.217,-51.87775921291955,41.464968076220295,18.587309356451854
12.218000000000002,-51.935492673897386,41.51500433225279,18.510970950182937
12.219,-51.90245566390994,41.647330801773805,18.45403793725336
12.22,-51.7206365811179,41.96322321548399,18.397174602059067
12.221,-51.4644099997942,42.35417439205676,18.348206437788377
12.222,-51.24283336229472,42.59860703077321,18.3631536463636
12.223,-51.09867329192829,42.70732707270654,18.404277931008522
12.223999999999998,-50.982818787841445,42.728237635006785,18.47970157202022
12.225,-50.93484794935929,42.761527373144396,18.495060642772344
12.226,-50.969337904967986,42.83178419112083,18.42346401722635
12.227,-50.992884560248655,42.850412251874964,18.393452979977397
12.228,-51.01188285325279,42.8580666235176,18.37398355792341
12.229000000000001,-51.07768690983659,42.91477967713976,18.287119573528074
12.23,-51.22052848349134,42.97934139440408,18.136210660590848
12.231,-51.44630404712288,42.960463565972745,17.975201381038943
12.232,-51.68996071594079,42.875396648742736,17.842337171380635
12.232999999999999,-51.85834334289153,42.77315656478107,17.77775147479447
12.234,-51.968374682412346,42.626049346525846,17.78622127849043
12.235,-52.076494095015086,42.455888948943915,17.810240782741303
12.236,-52.19304626761891,42.31239310434279,17.81032304802885
12.237,-52.30244068572411,42.23635640847725,17.773107283263457
12.238,-52.385864143306,42.14756093343954,17.763881323511
12.239,-52.42025906846503,41.93310150580322,17.871253827432568
12.24,-52.4050480509824,41.773191736518044,17.982923004045645
12.241,-52.39630288696474,41.79137225270268,17.978426227172818
12.241999999999999,-52.39263129877304,41.890196816009635,17.91962728418099
12.243,-52.36701617930807,41.96030556492016,17.89581513329155
12.244,-52.35670329369488,41.91506218359397,17.932147658967423
12.245000000000001,-52.39860169252857,41.82545002239351,17.955375093091945
12.246,-52.48674818985021,41.811778974773475,17.894980839135044
12.247,-52.6004570002457,41.88141713192693,17.762650426915556
12.248,-52.70832378067502,41.94021910918885,17.641634708855634
12.248999999999999,-52.79512646672684,41.89307019873687,17.603006674526085
12.25,-52.88298470085259,41.83169052039762,17.572257915121213
12.251,-52.974491249726285,41.87007664907995,17.476670388915537
12.251999999999999,-53.06448524491196,41.98699208082172,17.33356002934346
12.253,-53.14466066636939,42.11683026322648,17.190101395408504
12.254000000000001,-53.213377835869636,42.214491152806936,17.075579914191124
12.255,-53.259966444728974,42.194753408110145,17.051333781560672
12.256,-53.27899195311274,42.055376668768126,17.122863272735074
12.257,-53.280983261211006,41.91363312152738,17.20902848662334
12.258,-53.26642788117194,41.783112980969825,17.30110141515904
12.259,-53.20331449259308,41.63215392813115,17.443883225178112
12.26,-53.082220010322786,41.48581049282775,17.629423681616544
12.261,-52.95209679147522,41.44821496039294,17.755081396311425
12.262,-52.85459767482523,41.56635572122485,17.75886360782529
12.263,-52.799735506080275,41.74737096493562,17.68985921871814
12.264000000000001,-52.78780180689174,41.891947564330444,17.609442127726126
12.265,-52.82400402978468,42.04459686355049,17.48612344741869
12.265999999999998,-52.87587289492366,42.25296010189396,17.315654898844116
12.267,-52.94861943931713,42.45688527340091,17.13142547799933
12.268,-53.09174125728712,42.62231639617558,16.91626593152796
12.269,-53.27812448643646,42.71354905351236,16.7137947932452
12.27,-53.448719034253614,42.780693828047504,16.5386727355383
12.270999999999999,-53.62612343716312,42.905131978344286,16.322409295484192
12.272,-53.848816520717264,42.98456347623734,16.098855322102594
12.273000000000001,-54.10741148658256,42.946904215498044,15.919984369764862
12.274000000000001,-54.35569305299211,42.886245955579135,15.762932908495301
12.274999999999999,-54.5456487667389,42.83215904045012,15.64712228428543
12.276,-54.662836166499,42.73344649678386,15.615757500286847
12.277,-54.71650918434006,42.5600366554823,15.680067098734384
12.278,-54.72225489419021,42.37862678415759,15.786755683499095
12.279,-54.68716877726485,42.350977286155356,15.831425445036828
12.28,-54.61664170360512,42.425736589331,15.841336940862732
12.281,-54.53096869973551,42.464557333883334,15.885130565889085
12.282,-54.446828517657984,42.496523434715776,15.931833384194988
12.283000000000001,-54.404375811997795,42.45598545079687,15.990241211178216
12.283999999999999,-54.42326645604473,42.36449370985611,16.031585062159934
12.284999999999998,-54.45054518055369,42.315129062428085,16.040359498983292
12.286,-54.437500334467174,42.2493110833779,16.091033024103808
12.287,-54.37098826337475,42.15609284963345,16.200722902904346
12.288,-54.29078371005797,42.04357918807091,16.333037443062295
12.289,-54.24161978505457,42.005872451364716,16.394995537448253
12.290000000000001,-54.20247052336933,42.05113531322419,16.39820853674584
12.291,-54.131433747251,42.086848002679005,16.432406383674007
12.292000000000002,-54.0575085672416,42.102085238306465,16.481390747396063
12.293,-54.022531150738544,42.03174482573506,16.55219912204467
12.293999999999999,-54.04659430616573,41.997074245994156,16.554484432369037
12.295,-54.096324624039106,42.0832441859413,16.462333136858376
12.296,-54.12654685321495,42.10775251255971,16.423430415977705
12.297,-54.13980673652789,41.99246516746598,16.483682204095103
12.298,-54.16538101808579,41.81383683271258,16.57277258643954
12.299,-54.22882435812792,41.64686937625299,16.624367497569963
12.3,-54.29627484344854,41.46567636807748,16.68098523443534
12.301000000000002,-54.34854529479739,41.357901565946754,16.704755673625527
12.302,-54.37957723452032,41.339558373709416,16.69116084474507
12.302999999999999,-54.37966097206153,41.28561302948314,16.723727615982284
12.304,-54.33779953416562,41.26836999245857,16.76749440296345
12.305,-54.258166117240606,41.34429963635522,16.78490121075248
12.306000000000001,-54.17622336266571,41.43010051182975,16.79797359123586
12.306999999999999,-54.129735301182876,41.507453768593365,16.78785326550674
12.308,-54.13074975287362,41.71816382640683,16.65862701221795
12.309000000000001,-54.15555813999765,42.08074561705595,16.41710396066641
12.31,-54.16220637273765,42.36859409850368,16.234875372418728
12.311,-54.172325663305124,42.48972245602845,16.15221585147772
12.312,-54.25907808405107,42.479774357883144,16.09006759524563
12.312999999999999,-54.387673049488185,42.424399276430066,16.022839767760928
12.314,-54.47429030112818,42.46745971700621,15.928056067407994
12.315000000000001,-54.50316753933473,42.633520384144134,15.80309015450166
12.315999999999999,-54.46664896214895,42.826788870444865,15.712557457215794
12.317,-54.370858723316246,42.98500934215719,15.68981816171484
12.318000000000001,-54.28140321406153,42.988016992245804,15.758102713652164
12.319,-54.188428217485715,42.75356908192978,15.976428505003128
12.32,-54.04498095016991,42.49666574787447,16.24807954979879
12.320999999999998,-53.88528096140799,42.37672072665561,16.447757412066792
12.322,-53.74105745690637,42.30145264056445,16.607645514367405
12.323,-53.59746547683679,42.214796066131676,16.774071553068637
12.324,-53.45075026288099,42.146382138774534,16.931650298743946
12.325,-53.311514183007915,42.11254743992568,17.061909090959546
12.326,-53.19831879727179,42.07318010328674,17.175125456365464
12.327,-53.1259854587579,41.99857377664973,17.27813846152155
12.328000000000001,-53.10514576285597,41.95397796564846,17.32213970849628
12.329,-53.12352448180237,41.95007669567425,17.31013526279132
12.329999999999998,-53.148674381715594,41.922051833956,17.307755108118002
12.331,-53.18647165304684,41.8734692243653,17.308137920543047
12.331999999999999,-53.23694877318638,41.845799269617395,17.285572946439387
12.333,-53.27769552333245,41.797762616093806,17.28319410967285
12.334,-53.29151222088485,41.7287364877697,17.314900283338275
12.334999999999999,-53.31239204999326,41.65551808762956,17.343563992469882
12.336,-53.334415003320785,41.59508961250413,17.36338784638383
12.337000000000002,-53.306430269107885,41.683647007853665,17.330938118586204
12.338,-53.226547540930305,41.89078533301459,17.26593723285437
12.338999999999999,-53.099576979590765,42.03125700726028,17.27857325024928
12.34,-52.965742689291865,42.061111678501995,17.364898061290006
12.341,-52.88321809676046,42.093208687254524,17.40952009448155
12.342,-52.88079449575449,42.19432925526041,17.34839360515123
12.343000000000002,-52.95367155182282,42.29880303310968,17.226258264338554
12.344,-53.06753277543176,42.32648675331118,17.119999147394296
12.345,-53.16981094740896,42.34009829225008,17.031531431254038
12.346,-53.232526275472864,42.31659296212023,16.99708908002046
12.347,-53.27753405729717,42.16535684709195,17.055810010943077
12.347999999999999,-53.3372102511841,42.01008671015505,17.105188837630863
12.348999999999998,-53.44440435112333,41.93312098975962,17.06848307016699
12.35,-53.596650819682125,41.85193657379746,16.998635498512996
12.351,-53.74161826749658,41.65677431485414,17.004056147972975
12.352,-53.8419713986989,41.470229281413154,17.038703656041932
12.353,-53.90093791547241,41.42831821216248,17.01752683186787
12.354000000000001,-53.90598591374479,41.425446591264716,17.015274196194795
12.355,-53.85265466901492,41.39318068829499,17.077221623419945
12.356,-53.80256486119833,41.392562416797055,17.117305525841914
12.357,-53.80640279562333,41.359454376316705,17.13444579087647
12.357999999999999,-53.85272785462265,41.20740697790013,17.19021687671946
12.359,-53.92816506741118,41.01072852698913,17.249525154045244
12.36,-54.021284196408075,40.870553767479606,17.260046416538415
12.361,-54.084143671424386,40.81486348082944,17.243467638684322
12.362,-54.09136081872457,40.8085399369194,17.24151531354471
12.363,-54.08167886286122,40.818722054090955,17.243110617777162
12.364,-54.081826923996815,40.85992238309498,17.218164228241108
12.365,-54.0702867786802,40.89552902509903,17.2058984382016
12.366,-54.02012765443096,40.865581466235014,17.263968669735988
12.366999999999999,-53.95391949888263,40.844726221898775,17.329348389174115
12.368,-53.904562219735745,40.83663301399011,17.37358190750696
12.369,-53.85743726016813,40.7547076691564,17.460605973762668
12.370000000000001,-53.80402320058444,40.67992907005269,17.54831698383245
12.371,-53.74510843358204,40.72651734659107,17.567174938909204
12.372,-53.68794822804779,40.846663310904674,17.540043814334226
12.373000000000001,-53.66883565109988,41.00507437743295,17.459197185378542
12.373999999999999,-53.70762921509711,41.300281878782606,17.248817580995308
12.375,-53.808974353855625,41.639439099516025,16.961418228065654
12.376,-53.96480127066023,41.76492761334501,16.76138223315334
12.376999999999999,-54.156703044946234,41.71414618237265,16.64052021538751
12.378,-54.330170852062174,41.6561691520609,16.53830345923805
12.379000000000001,-54.42778092888825,41.621995268467735,16.48158038183162
12.38,-54.44805149261757,41.57545048538084,16.49373463393958
12.381,-54.44453661928469,41.46972808106889,16.560640602015965
12.382,-54.447618427573204,41.36292556693316,16.622849109587335
12.383,-54.42768633163022,41.29870728299126,16.677556669418493
12.384,-54.38061515679088,41.268712525722954,16.73318567296583
12.385,-54.3231038234732,41.30634860868903,16.75621607502707
12.386,-54.262307753306786,41.40633986551188,16.743989101524136
12.387,-54.23668510787862,41.50698769876585,16.703235513556848
12.388,-54.280310278727946,41.552153766109384,16.64114127227272
12.389000000000001,-54.351453834538056,41.60030594530379,16.55538013349188
12.39,-54.40644950875126,41.732923908119275,16.431066173746203
12.391,-54.453385267335,41.896386291874826,16.294262602088224
12.392,-54.51980672918414,41.981547252477895,16.189683654995264
12.393,-54.6195999525418,41.97798081296308,16.112761906800174
12.394,-54.7642346149168,41.981265916987326,15.996028513204735
12.395,-54.94991086651455,42.00324493093201,15.835230868846523
12.395999999999999,-55.098657505626484,42.05418424484881,15.686101888423423
12.397,-55.15608165999252,42.185398062628224,15.560809669278541
12.398000000000001,-55.17477432895949,42.33939846880228,15.452315747024159
12.399000000000001,-55.2146325231118,42.45516398080721,15.350185977997711
12.4,-55.305453090910994,42.620070604626065,15.177628513962176
12.401,-55.44340993800666,42.776802371686095,14.972673000462564
12.402,-55.580195469387554,42.80979981490914,14.844194191728334
12.403,-55.676147763394646,42.815825202894814,14.764479658963182
12.404,-55.71437302385317,42.84010371342469,14.719377865459663
12.405,-55.700247938729866,42.75287314883573,14.783721382314624
12.406,-55.68515374652616,42.544178728639174,14.92258929249276
12.407,-55.680879555851575,42.3334938149798,15.053698834776242
12.408000000000001,-55.66152093023088,42.218993569585265,15.138362957233738
12.409,-55.601679054949955,42.27489799752248,15.152210382642807
12.409999999999998,-55.50615543996002,42.41375655486996,15.144005004432316
12.411,-55.464179681529714,42.49934893886347,15.125327278245592
12.412,-55.51426848220018,42.4941697990595,15.088709981683891
12.412999999999998,-55.585990597703464,42.48438154159033,15.037688533758413
12.414,-55.63176959959824,42.52947274179555,14.97393456377894
12.415000000000001,-55.64194751803133,42.63943486980635,14.89901762731273
12.416,-55.62660546610054,42.773943261396525,14.829283473728324
12.417000000000002,-55.600265553154266,42.803631435513395,14.832055797190804
12.418000000000001,-55.59880412673467,42.66145568669894,14.919854297874167
12.418999999999999,-55.62298023002446,42.46749468970642,15.018545064496294
12.42,-55.61880431363302,42.222235877042486,15.170431794727406
12.421,-55.54937418843244,41.96542113010674,15.380824887437129
12.422,-55.39935124361957,41.80598817814531,15.596622807206572
12.423,-55.199190914338665,41.59192896395585,15.885318256246322
12.424,-54.995077986480034,41.32720611962315,16.207583496486777
12.425,-54.838778477737925,41.18763807314783,16.416378376648638
12.426000000000002,-54.74723344976607,41.18231963960784,16.49275205277901
12.427,-54.666905812312116,41.18046886154185,16.558042059357902
12.427999999999999,-54.56644796858525,41.096735009942364,16.68866219736475
12.429,-54.4985565001442,40.959228014390774,16.825583829898022
12.43,-54.498350065883784,40.86757002632871,16.880777751353506
12.431000000000001,-54.527079035276486,40.867512814755536,16.85782545454323
12.431999999999999,-54.53392954909003,40.82958223814889,16.87508342899143
12.433,-54.495607607414385,40.671860123463546,17.00020989441316
12.434000000000001,-54.45633346145357,40.46229658173058,17.156874344315824
12.435,-54.45268421677906,40.318832167529514,17.24527288988854
12.436,-54.47699149115151,40.31180447517249,17.229916762840475
