Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18176395e-02,1.53203125e+00,1.00607813e-01,7.84375000e-03,7.92187500e-03,2.84375000e-03,5.79386719e+00,,2.18176395e-02,4.18216020e-01,,2.18176395e-02,2.04559341e+02
2.18186395e-02,1.52812500e+00,1.00587500e-01,1.09687500e-02,7.88281250e-03,3.25000000e-03,5.79164063e+00,,2.18186395e-02,4.18223083e-01,,2.18186395e-02,2.04912170e+02
2.18196395e-02,1.52421875e+00,1.00100000e-01,1.02968750e-02,7.80468750e-03,3.50000000e-03,5.78906250e+00,,2.18196395e-02,4.18230146e-01,,2.18196395e-02,2.05258545e+02
2.18206395e-02,1.52968750e+00,1.00100000e-01,7.10937500e-03,7.78125000e-03,3.25000000e-03,5.79000000e+00,,2.18206395e-02,4.18237180e-01,,2.18206395e-02,2.04648651e+02
2.18216395e-02,1.53437500e+00,1.00120313e-01,5.53125000e-03,7.78125000e-03,3.09375000e-03,5.79023438e+00,,2.18216395e-02,4.18244243e-01,,2.18216395e-02,2.04131897e+02
2.18226395e-02,1.53750000e+00,9.98765625e-02,7.59375000e-03,7.82031250e-03,3.03125000e-03,5.78929688e+00,,2.18226395e-02,4.18251276e-01,,2.18226395e-02,2.03774933e+02
2.18236395e-02,1.51875000e+00,1.00018750e-01,1.04062500e-02,7.75000000e-03,3.12500000e-03,5.78882813e+00,,2.18236395e-02,4.18258339e-01,,2.18236395e-02,2.05660233e+02
2.18246395e-02,1.50625000e+00,9.96734375e-02,9.90625000e-03,7.63281250e-03,3.03125000e-03,5.78929688e+00,,2.18246395e-02,4.18265343e-01,,2.18246395e-02,2.06895050e+02
2.18256395e-02,1.50546875e+00,9.95718750e-02,6.95312500e-03,7.60156250e-03,2.87500000e-03,5.78929688e+00,,2.18256395e-02,4.18272376e-01,,2.18256395e-02,2.06930893e+02
2.18266395e-02,1.50234375e+00,9.98562500e-02,5.51562500e-03,7.54687500e-03,2.90625000e-03,5.78800781e+00,,2.18266395e-02,4.18279380e-01,,2.18266395e-02,2.07220001e+02
2.18276395e-02,1.51093750e+00,9.97140625e-02,6.98437500e-03,7.60156250e-03,3.03125000e-03,5.78742188e+00,,2.18276395e-02,4.18286413e-01,,2.18276395e-02,2.06300934e+02
2.18286395e-02,1.51562500e+00,1.00018750e-01,9.31250000e-03,7.68750000e-03,2.87500000e-03,5.78742188e+00,,2.18286395e-02,4.18293417e-01,,2.18286395e-02,2.05774506e+02
2.18296395e-02,1.51875000e+00,1.00364063e-01,9.42187500e-03,7.75000000e-03,2.53125000e-03,5.78824219e+00,,2.18296395e-02,4.18300480e-01,,2.18296395e-02,2.05402695e+02
2.18306395e-02,1.52421875e+00,1.00262500e-01,6.79687500e-03,7.73437500e-03,2.37500000e-03,5.78789063e+00,,2.18306395e-02,4.18307513e-01,,2.18306395e-02,2.04795898e+02
2.18316395e-02,1.51718750e+00,1.00160938e-01,5.29687500e-03,7.68750000e-03,2.53125000e-03,5.78566406e+00,,2.18316395e-02,4.18314576e-01,,2.18316395e-02,2.05488724e+02
2.18326395e-02,1.51718750e+00,1.00201563e-01,6.65625000e-03,7.69531250e-03,2.59375000e-03,5.78425781e+00,,2.18326395e-02,4.18321639e-01,,2.18326395e-02,2.05457077e+02
2.18336395e-02,1.51562500e+00,9.97750000e-02,8.76562500e-03,7.72656250e-03,2.59375000e-03,5.78425781e+00,,2.18336395e-02,4.18328673e-01,,2.18336395e-02,2.05577271e+02
2.18346395e-02,1.52656250e+00,1.00404688e-01,9.17187500e-03,7.87500000e-03,2.50000000e-03,5.78519531e+00,,2.18346395e-02,4.18335736e-01,,2.18346395e-02,2.04402145e+02
2.18356395e-02,1.53437500e+00,1.00445313e-01,7.32812500e-03,7.93750000e-03,2.53125000e-03,5.78367188e+00,,2.18356395e-02,4.18342799e-01,,2.18356395e-02,2.03553009e+02
2.18366395e-02,1.51562500e+00,1.00262500e-01,5.90625000e-03,7.82031250e-03,2.59375000e-03,5.78179688e+00,,2.18366395e-02,4.18349892e-01,,2.18366395e-02,2.05450958e+02
2.18376395e-02,1.50546875e+00,9.99781250e-02,6.65625000e-03,7.65625000e-03,2.43750000e-03,5.78179688e+00,,2.18376395e-02,4.18356955e-01,,2.18376395e-02,2.06464706e+02
2.18386395e-02,1.51718750e+00,1.00303125e-01,8.50000000e-03,7.67187500e-03,2.21875000e-03,5.78097656e+00,,2.18386395e-02,4.18363988e-01,,2.18386395e-02,2.05216415e+02
2.18396395e-02,1.51875000e+00,1.00546875e-01,8.93750000e-03,7.71093750e-03,2.81250000e-03,5.77816406e+00,,2.18396395e-02,4.18371081e-01,,2.18396395e-02,2.05009140e+02
2.18406395e-02,1.50937500e+00,1.00303125e-01,7.50000000e-03,7.65625000e-03,3.25000000e-03,5.77746094e+00,,2.18406395e-02,4.18378174e-01,,2.18406395e-02,2.05932053e+02
2.18416395e-02,1.51093750e+00,1.00343750e-01,6.12500000e-03,7.71875000e-03,3.09375000e-03,5.77746094e+00,,2.18416395e-02,4.18385208e-01,,2.18416395e-02,2.05734863e+02
2.18426395e-02,1.50625000e+00,1.00018750e-01,6.73437500e-03,7.73437500e-03,3.09375000e-03,5.77722656e+00,,2.18426395e-02,4.18392271e-01,,2.18426395e-02,2.06184021e+02
2.18436395e-02,1.48828125e+00,9.98156250e-02,8.40625000e-03,7.63281250e-03,2.75000000e-03,5.77746094e+00,,2.18436395e-02,4.18399304e-01,,2.18436395e-02,2.07996368e+02
2.18446395e-02,1.48281250e+00,9.96328125e-02,8.68750000e-03,7.57812500e-03,2.75000000e-03,5.77664063e+00,,2.18446395e-02,4.18406337e-01,,2.18446395e-02,2.08514847e+02
2.18456395e-02,1.48828125e+00,9.95718750e-02,7.46875000e-03,7.54687500e-03,2.87500000e-03,5.77558594e+00,,2.18456395e-02,4.18413341e-01,,2.18456395e-02,2.07908264e+02
2.18466395e-02,1.49765625e+00,9.97546875e-02,6.60937500e-03,7.57812500e-03,2.96875000e-03,5.77500000e+00,,2.18466395e-02,4.18420374e-01,,2.18466395e-02,2.06904480e+02
2.18476395e-02,1.50234375e+00,9.98562500e-02,6.90625000e-03,7.65625000e-03,3.03125000e-03,5.77406250e+00,,2.18476395e-02,4.18427378e-01,,2.18476395e-02,2.06385406e+02
2.18486395e-02,1.50546875e+00,9.96734375e-02,7.81250000e-03,7.69531250e-03,3.03125000e-03,5.77441406e+00,,2.18486395e-02,4.18434411e-01,,2.18486395e-02,2.06024246e+02
2.18496395e-02,1.50234375e+00,9.95109375e-02,7.89062500e-03,7.63281250e-03,2.81250000e-03,5.77535156e+00,,2.18496395e-02,4.18441415e-01,,2.18496395e-02,2.06304810e+02
2.18506395e-02,1.50000000e+00,9.95312500e-02,7.10937500e-03,7.59375000e-03,2.28125000e-03,5.77675781e+00,,2.18506395e-02,4.18448448e-01,,2.18506395e-02,2.06506668e+02
2.18516395e-02,1.50390625e+00,9.97140625e-02,6.98437500e-03,7.67187500e-03,2.50000000e-03,5.77640625e+00,,2.18516395e-02,4.18455452e-01,,2.18516395e-02,2.06066605e+02
2.18526395e-02,1.50546875e+00,9.97750000e-02,7.56250000e-03,7.64062500e-03,2.65625000e-03,5.77476563e+00,,2.18526395e-02,4.18462455e-01,,2.18526395e-02,2.05866959e+02
2.18536395e-02,1.50546875e+00,9.95312500e-02,8.00000000e-03,7.64062500e-03,2.65625000e-03,5.77324219e+00,,2.18536395e-02,4.18469489e-01,,2.18536395e-02,2.05825729e+02
2.18546395e-02,1.50390625e+00,9.96125000e-02,7.73437500e-03,7.67187500e-03,2.59375000e-03,5.77265625e+00,,2.18546395e-02,4.18476492e-01,,2.18546395e-02,2.05945114e+02
2.18556395e-02,1.51562500e+00,1.00059375e-01,7.35937500e-03,7.88281250e-03,2.34375000e-03,5.77265625e+00,,2.18556395e-02,4.18483526e-01,,2.18556395e-02,2.04697021e+02
2.18566395e-02,1.51875000e+00,1.00100000e-01,7.28125000e-03,7.91406250e-03,2.28125000e-03,5.77183594e+00,,2.18566395e-02,4.18490559e-01,,2.18566395e-02,2.04336075e+02
2.18576395e-02,1.50781250e+00,9.99578125e-02,7.65625000e-03,7.82812500e-03,2.75000000e-03,5.77019531e+00,,2.18576395e-02,4.18497622e-01,,2.18576395e-02,2.05424072e+02
2.18586395e-02,1.50234375e+00,9.98765625e-02,7.81250000e-03,7.85937500e-03,2.87500000e-03,5.76914063e+00,,2.18586395e-02,4.18504685e-01,,2.18586395e-02,2.05946869e+02
2.18596395e-02,1.50156250e+00,9.99578125e-02,7.18750000e-03,7.89843750e-03,2.90625000e-03,5.76855469e+00,,2.18596395e-02,4.18511719e-01,,2.18596395e-02,2.05987640e+02
2.18606395e-02,1.50000000e+00,1.00120313e-01,6.92187500e-03,7.82812500e-03,3.28125000e-03,5.76656250e+00,,2.18606395e-02,4.18518782e-01,,2.18606395e-02,2.06111313e+02
2.18616395e-02,1.50000000e+00,9.97546875e-02,7.35937500e-03,7.80468750e-03,3.65625000e-03,5.76515625e+00,,2.18616395e-02,4.18525815e-01,,2.18616395e-02,2.06073502e+02
2.18626395e-02,1.50390625e+00,9.99578125e-02,7.65625000e-03,7.78125000e-03,3.25000000e-03,5.76515625e+00,,2.18626395e-02,4.18532848e-01,,2.18626395e-02,2.05630997e+02
2.18636395e-02,1.50234375e+00,9.95312500e-02,7.56250000e-03,7.82812500e-03,2.90625000e-03,5.76574219e+00,,2.18636395e-02,4.18539852e-01,,2.18636395e-02,2.05751740e+02
2.18646395e-02,1.50390625e+00,9.95718750e-02,7.25000000e-03,7.82031250e-03,2.90625000e-03,5.76539063e+00,,2.18646395e-02,4.18546885e-01,,2.18646395e-02,2.05551407e+02
2.18656395e-02,1.49843750e+00,9.94296875e-02,7.17187500e-03,7.64062500e-03,2.87500000e-03,5.76562500e+00,,2.18656395e-02,4.18553889e-01,,2.18656395e-02,2.06076965e+02
2.18666395e-02,1.47968750e+00,9.89015625e-02,7.81250000e-03,7.50781250e-03,2.75000000e-03,5.76597656e+00,,2.18666395e-02,4.18560892e-01,,2.18666395e-02,2.07970245e+02
2.18676395e-02,1.48125000e+00,9.93890625e-02,8.23437500e-03,7.53906250e-03,2.71875000e-03,5.76679688e+00,,2.18676395e-02,4.18567866e-01,,2.18676395e-02,2.07766617e+02
2.18686395e-02,1.48828125e+00,9.92671875e-02,7.56250000e-03,7.59375000e-03,2.43750000e-03,5.76632813e+00,,2.18686395e-02,4.18574840e-01,,2.18686395e-02,2.06999878e+02
2.18696395e-02,1.48828125e+00,9.92875000e-02,7.03125000e-03,7.67187500e-03,2.59375000e-03,5.76621094e+00,,2.18696395e-02,4.18581843e-01,,2.18696395e-02,2.06961182e+02
2.18706395e-02,1.48281250e+00,9.93687500e-02,7.14062500e-03,7.64062500e-03,2.71875000e-03,5.76679688e+00,,2.18706395e-02,4.18588817e-01,,2.18706395e-02,2.07487442e+02
2.18716395e-02,1.47890625e+00,9.91859375e-02,7.67187500e-03,7.57812500e-03,2.28125000e-03,5.76843750e+00,,2.18716395e-02,4.18595791e-01,,2.18716395e-02,2.07850861e+02
2.18726395e-02,1.47968750e+00,9.95109375e-02,8.34375000e-03,7.57812500e-03,2.34375000e-03,5.76761719e+00,,2.18726395e-02,4.18602794e-01,,2.18726395e-02,2.07727875e+02
2.18736395e-02,1.47734375e+00,9.95109375e-02,8.37500000e-03,7.53906250e-03,2.50000000e-03,5.76621094e+00,,2.18736395e-02,4.18609798e-01,,2.18736395e-02,2.07925186e+02
2.18746395e-02,1.47968750e+00,9.95718750e-02,7.17187500e-03,7.56250000e-03,2.37500000e-03,5.76597656e+00,,2.18746395e-02,4.18616831e-01,,2.18746395e-02,2.07642395e+02
2.18756395e-02,1.48359375e+00,9.93890625e-02,6.53125000e-03,7.59375000e-03,2.34375000e-03,5.76562500e+00,,2.18756395e-02,4.18623835e-01,,2.18756395e-02,2.07203339e+02
2.18766395e-02,1.49765625e+00,9.94296875e-02,7.54687500e-03,7.69531250e-03,2.50000000e-03,5.76621094e+00,,2.18766395e-02,4.18630809e-01,,2.18766395e-02,2.05716309e+02
2.18776395e-02,1.51171875e+00,9.97140625e-02,8.45312500e-03,7.82812500e-03,2.75000000e-03,5.76621094e+00,,2.18776395e-02,4.18637842e-01,,2.18776395e-02,2.04224152e+02
2.18786395e-02,1.50781250e+00,9.93281250e-02,7.96875000e-03,7.82812500e-03,2.90625000e-03,5.76632813e+00,,2.18786395e-02,4.18644845e-01,,2.18786395e-02,2.04583344e+02
2.18796395e-02,1.49843750e+00,9.93281250e-02,6.78125000e-03,7.78906250e-03,2.96875000e-03,5.76621094e+00,,2.18796395e-02,4.18651849e-01,,2.18796395e-02,2.05510712e+02
2.18806395e-02,1.49296875e+00,9.92265625e-02,6.45312500e-03,7.78906250e-03,2.96875000e-03,5.76539063e+00,,2.18806395e-02,4.18658823e-01,,2.18806395e-02,2.06039459e+02
2.18816395e-02,1.49296875e+00,9.91859375e-02,7.89062500e-03,7.78906250e-03,3.18750000e-03,5.76421875e+00,,2.18816395e-02,4.18665826e-01,,2.18816395e-02,2.06001434e+02
2.18826395e-02,1.49296875e+00,9.93687500e-02,9.20312500e-03,7.82031250e-03,3.56250000e-03,5.76292969e+00,,2.18826395e-02,4.18672800e-01,,2.18826395e-02,2.05956116e+02
2.18836395e-02,1.49609375e+00,9.92265625e-02,8.56250000e-03,7.87500000e-03,3.28125000e-03,5.76351563e+00,,2.18836395e-02,4.18679774e-01,,2.18836395e-02,2.05586868e+02
2.18846395e-02,1.50000000e+00,9.93890625e-02,7.06250000e-03,7.88281250e-03,3.03125000e-03,5.76457031e+00,,2.18846395e-02,4.18686777e-01,,2.18846395e-02,2.05142746e+02
2.18856395e-02,1.50000000e+00,9.97140625e-02,7.03125000e-03,7.84375000e-03,2.90625000e-03,5.76480469e+00,,2.18856395e-02,4.18693781e-01,,2.18856395e-02,2.05105392e+02
2.18866395e-02,1.48828125e+00,9.91453125e-02,8.31250000e-03,7.76562500e-03,2.90625000e-03,5.76457031e+00,,2.18866395e-02,4.18700814e-01,,2.18866395e-02,2.06272858e+02
2.18876395e-02,1.47890625e+00,9.91250000e-02,9.12500000e-03,7.65625000e-03,2.75000000e-03,5.76433594e+00,,2.18876395e-02,4.18707788e-01,,2.18876395e-02,2.07193146e+02
2.18886395e-02,1.47187500e+00,9.91859375e-02,8.64062500e-03,7.69531250e-03,2.75000000e-03,5.76433594e+00,,2.18886395e-02,4.18714762e-01,,2.18886395e-02,2.07870941e+02
2.18896395e-02,1.46484375e+00,9.91859375e-02,7.28125000e-03,7.68750000e-03,3.09375000e-03,5.76375000e+00,,2.18896395e-02,4.18721765e-01,,2.18896395e-02,2.08553635e+02
2.18906395e-02,1.47578125e+00,9.92875000e-02,6.98437500e-03,7.72656250e-03,2.96875000e-03,5.76421875e+00,,2.18906395e-02,4.18728739e-01,,2.18906395e-02,2.07388245e+02
2.18916395e-02,1.47890625e+00,9.89421875e-02,8.37500000e-03,7.75000000e-03,2.43750000e-03,5.76574219e+00,,2.18916395e-02,4.18735713e-01,,2.18916395e-02,2.07025391e+02
2.18926395e-02,1.47890625e+00,9.89015625e-02,9.42187500e-03,7.78906250e-03,1.78125000e-03,5.76820313e+00,,2.18926395e-02,4.18742687e-01,,2.18926395e-02,2.06978241e+02
2.18936395e-02,1.48281250e+00,9.88000000e-02,8.45312500e-03,7.82812500e-03,1.84375000e-03,5.76796875e+00,,2.18936395e-02,4.18749630e-01,,2.18936395e-02,2.06528183e+02
2.18946395e-02,1.47734375e+00,9.84953125e-02,6.60937500e-03,7.72656250e-03,2.28125000e-03,5.76679688e+00,,2.18946395e-02,4.18756574e-01,,2.18946395e-02,2.07052048e+02
2.18956395e-02,1.47421875e+00,9.89015625e-02,6.51562500e-03,7.68750000e-03,2.34375000e-03,5.76656250e+00,,2.18956395e-02,4.18763518e-01,,2.18956395e-02,2.07339462e+02
2.18966395e-02,1.47343750e+00,9.86375000e-02,8.34375000e-03,7.71093750e-03,2.37500000e-03,5.76656250e+00,,2.18966395e-02,4.18770492e-01,,2.18966395e-02,2.07380600e+02
2.18976395e-02,1.48671875e+00,9.88406250e-02,9.65625000e-03,7.87500000e-03,2.28125000e-03,5.76656250e+00,,2.18976395e-02,4.18777436e-01,,2.18976395e-02,2.05963699e+02
2.18986395e-02,1.49218750e+00,9.91453125e-02,8.76562500e-03,7.93750000e-03,2.28125000e-03,5.76480469e+00,,2.18986395e-02,4.18784410e-01,,2.18986395e-02,2.05351120e+02
2.18996395e-02,1.47187500e+00,9.88406250e-02,6.95312500e-03,7.73437500e-03,2.34375000e-03,5.76433594e+00,,2.18996395e-02,4.18791413e-01,,2.18996395e-02,2.07403534e+02
2.19006395e-02,1.46484375e+00,9.90843750e-02,6.45312500e-03,7.68750000e-03,2.50000000e-03,5.76457031e+00,,2.19006395e-02,4.18798387e-01,,2.19006395e-02,2.08092880e+02
2.19016395e-02,1.46953125e+00,9.89421875e-02,7.73437500e-03,7.72656250e-03,2.68750000e-03,5.76292969e+00,,2.19016395e-02,4.18805361e-01,,2.19016395e-02,2.07572037e+02
2.19026395e-02,1.46250000e+00,9.88812500e-02,8.95312500e-03,7.78125000e-03,3.28125000e-03,5.76093750e+00,,2.19026395e-02,4.18812335e-01,,2.19026395e-02,2.08252686e+02
2.19036395e-02,1.45546875e+00,9.87390625e-02,8.29687500e-03,7.72656250e-03,3.46875000e-03,5.75976562e+00,,2.19036395e-02,4.18819278e-01,,2.19036395e-02,2.08931839e+02
2.19046395e-02,1.45859375e+00,9.86578125e-02,6.26562500e-03,7.76562500e-03,2.90625000e-03,5.76140625e+00,,2.19046395e-02,4.18826222e-01,,2.19046395e-02,2.08571075e+02
2.19056395e-02,1.46015625e+00,9.89421875e-02,5.93750000e-03,7.78906250e-03,2.65625000e-03,5.76257813e+00,,2.19056395e-02,4.18833166e-01,,2.19056395e-02,2.08377640e+02
2.19066395e-02,1.45703125e+00,9.85562500e-02,7.56250000e-03,7.64062500e-03,2.96875000e-03,5.76257813e+00,,2.19066395e-02,4.18840140e-01,,2.19066395e-02,2.08664032e+02
2.19076395e-02,1.44609375e+00,9.83125000e-02,8.98437500e-03,7.56250000e-03,3.09375000e-03,5.76222656e+00,,2.19076395e-02,4.18847054e-01,,2.19076395e-02,2.09747757e+02
2.19086395e-02,1.44218750e+00,9.83531250e-02,8.21875000e-03,7.50781250e-03,3.18750000e-03,5.76117188e+00,,2.19086395e-02,4.18853968e-01,,2.19086395e-02,2.10104874e+02
2.19096395e-02,1.44765625e+00,9.81500000e-02,5.89062500e-03,7.56250000e-03,3.18750000e-03,5.76082031e+00,,2.19096395e-02,4.18860883e-01,,2.19096395e-02,2.09503693e+02
2.19106395e-02,1.45078125e+00,9.85562500e-02,5.40625000e-03,7.61718750e-03,3.09375000e-03,5.76093750e+00,,2.19106395e-02,4.18867797e-01,,2.19106395e-02,2.09151596e+02
2.19116395e-02,1.45078125e+00,9.84953125e-02,7.15625000e-03,7.60156250e-03,2.81250000e-03,5.76093750e+00,,2.19116395e-02,4.18874770e-01,,2.19116395e-02,2.09118301e+02
2.19126395e-02,1.44921875e+00,9.83531250e-02,8.04687500e-03,7.56250000e-03,2.50000000e-03,5.75976562e+00,,2.19126395e-02,4.18881685e-01,,2.19126395e-02,2.09239105e+02
2.19136395e-02,1.45156250e+00,9.86578125e-02,6.46875000e-03,7.53906250e-03,2.21875000e-03,5.75613281e+00,,2.19136395e-02,4.18888628e-01,,2.19136395e-02,2.08959000e+02
2.19146395e-02,1.45703125e+00,9.83125000e-02,5.53125000e-03,7.53906250e-03,2.65625000e-03,5.75156250e+00,,2.19146395e-02,4.18895543e-01,,2.19146395e-02,2.08363373e+02
2.19156395e-02,1.45468750e+00,9.86578125e-02,6.73437500e-03,7.54687500e-03,2.75000000e-03,5.74828125e+00,,2.19156395e-02,4.18902457e-01,,2.19156395e-02,2.08572495e+02
2.19166395e-02,1.45156250e+00,9.82515625e-02,8.81250000e-03,7.59375000e-03,2.43750000e-03,5.74546875e+00,,2.19166395e-02,4.18909401e-01,,2.19166395e-02,2.08853500e+02
2.19176395e-02,1.45546875e+00,9.88000000e-02,8.98437500e-03,7.67187500e-03,2.59375000e-03,5.74453125e+00,,2.19176395e-02,4.18916345e-01,,2.19176395e-02,2.08403610e+02
2.19186395e-02,1.47031250e+00,9.91250000e-02,6.87500000e-03,7.85937500e-03,2.53125000e-03,5.74511719e+00,,2.19186395e-02,4.18923318e-01,,2.19186395e-02,2.06831299e+02
2.19196395e-02,1.47343750e+00,9.90843750e-02,4.92187500e-03,7.93750000e-03,2.50000000e-03,5.74617187e+00,,2.19196395e-02,4.18930322e-01,,2.19196395e-02,2.06477859e+02
2.19206395e-02,1.46250000e+00,9.88812500e-02,5.90625000e-03,7.82812500e-03,2.90625000e-03,5.74511719e+00,,2.19206395e-02,4.18937296e-01,,2.19206395e-02,2.07576752e+02
2.19216395e-02,1.46562500e+00,9.85968750e-02,8.54687500e-03,7.78125000e-03,2.96875000e-03,5.74546875e+00,,2.19216395e-02,4.18944240e-01,,2.19216395e-02,2.07216278e+02
2.19226395e-02,1.47421875e+00,9.85968750e-02,9.43750000e-03,7.76562500e-03,2.87500000e-03,5.74628906e+00,,2.19226395e-02,4.18951213e-01,,2.19226395e-02,2.06282669e+02
2.19236395e-02,1.47421875e+00,9.87796875e-02,7.43750000e-03,7.76562500e-03,3.12500000e-03,5.74546875e+00,,2.19236395e-02,4.18958157e-01,,2.19236395e-02,2.06237961e+02
2.19246395e-02,1.47890625e+00,9.88406250e-02,5.32812500e-03,7.85937500e-03,3.65625000e-03,5.74535156e+00,,2.19246395e-02,4.18965101e-01,,2.19246395e-02,2.05720856e+02
2.19256395e-02,1.47734375e+00,9.87390625e-02,6.15625000e-03,7.87500000e-03,3.62500000e-03,5.74628906e+00,,2.19256395e-02,4.18972045e-01,,2.19256395e-02,2.05851517e+02
2.19266395e-02,1.47734375e+00,9.85968750e-02,8.53125000e-03,7.82812500e-03,3.62500000e-03,5.74628906e+00,,2.19266395e-02,4.18979019e-01,,2.19266395e-02,2.05812607e+02
2.19276395e-02,1.47343750e+00,9.85359375e-02,8.87500000e-03,7.78906250e-03,3.50000000e-03,5.74628906e+00,,2.19276395e-02,4.18985963e-01,,2.19276395e-02,2.06169205e+02
2.19286395e-02,1.45546875e+00,9.84546875e-02,7.06250000e-03,7.72656250e-03,3.34375000e-03,5.74734375e+00,,2.19286395e-02,4.18992907e-01,,2.19286395e-02,2.07979416e+02
2.19296395e-02,1.43593750e+00,9.82109375e-02,5.43750000e-03,7.53906250e-03,2.96875000e-03,5.74957031e+00,,2.19296395e-02,4.18999821e-01,,2.19296395e-02,2.09959839e+02
2.19306395e-02,1.43593750e+00,9.81093750e-02,6.10937500e-03,7.50781250e-03,2.90625000e-03,5.75050781e+00,,2.19306395e-02,4.19006735e-01,,2.19306395e-02,2.09929260e+02
2.19316395e-02,1.43203125e+00,9.82921875e-02,8.59375000e-03,7.54687500e-03,3.09375000e-03,5.75156250e+00,,2.19316395e-02,4.19013679e-01,,2.19316395e-02,2.10293030e+02
2.19326395e-02,1.42734375e+00,9.82515625e-02,9.62500000e-03,7.53906250e-03,3.12500000e-03,5.75191406e+00,,2.19326395e-02,4.19020593e-01,,2.19326395e-02,2.10727997e+02
2.19336395e-02,1.43281250e+00,9.81906250e-02,7.78125000e-03,7.59375000e-03,2.71875000e-03,5.75414063e+00,,2.19336395e-02,4.19027507e-01,,2.19336395e-02,2.10118057e+02
2.19346395e-02,1.43437500e+00,9.83531250e-02,5.40625000e-03,7.64062500e-03,2.34375000e-03,5.75730469e+00,,2.19346395e-02,4.19034421e-01,,2.19346395e-02,2.09922028e+02
2.19356395e-02,1.43203125e+00,9.80687500e-02,5.70312500e-03,7.64062500e-03,2.34375000e-03,5.75753906e+00,,2.19356395e-02,4.19041336e-01,,2.19356395e-02,2.10134247e+02
2.19366395e-02,1.43046875e+00,9.86375000e-02,8.12500000e-03,7.63281250e-03,2.28125000e-03,5.75777344e+00,,2.19366395e-02,4.19048250e-01,,2.19366395e-02,2.10258698e+02
2.19376395e-02,1.43203125e+00,9.79468750e-02,9.20312500e-03,7.57812500e-03,2.28125000e-03,5.75835938e+00,,2.19376395e-02,4.19055194e-01,,2.19376395e-02,2.10051697e+02
2.19386395e-02,1.42890625e+00,9.79671875e-02,7.70312500e-03,7.48437500e-03,2.34375000e-03,5.75871094e+00,,2.19386395e-02,4.19062078e-01,,2.19386395e-02,2.10329056e+02
2.19396395e-02,1.44531250e+00,9.80687500e-02,5.29687500e-03,7.59375000e-03,2.34375000e-03,5.75953125e+00,,2.19396395e-02,4.19068962e-01,,2.19396395e-02,2.08603241e+02
2.19406395e-02,1.44531250e+00,9.80078125e-02,5.48437500e-03,7.60156250e-03,2.46875000e-03,5.76011719e+00,,2.19406395e-02,4.19075876e-01,,2.19406395e-02,2.08574677e+02
2.19416395e-02,1.44218750e+00,9.83937500e-02,7.60937500e-03,7.60156250e-03,2.59375000e-03,5.76035156e+00,,2.19416395e-02,4.19082791e-01,,2.19416395e-02,2.08862137e+02
2.19426395e-02,1.43984375e+00,9.82921875e-02,8.79687500e-03,7.64062500e-03,2.81250000e-03,5.76011719e+00,,2.19426395e-02,4.19089705e-01,,2.19426395e-02,2.09060272e+02
2.19436395e-02,1.44218750e+00,9.85562500e-02,7.75000000e-03,7.69531250e-03,2.81250000e-03,5.76058594e+00,,2.19436395e-02,4.19096619e-01,,2.19436395e-02,2.08774826e+02
2.19446395e-02,1.45078125e+00,9.85968750e-02,5.84375000e-03,7.73437500e-03,3.09375000e-03,5.76000000e+00,,2.19446395e-02,4.19103593e-01,,2.19446395e-02,2.07852859e+02
2.19456395e-02,1.45078125e+00,9.84546875e-02,5.96875000e-03,7.78906250e-03,3.34375000e-03,5.76000000e+00,,2.19456395e-02,4.19110537e-01,,2.19456395e-02,2.07821518e+02
2.19466395e-02,1.44765625e+00,9.84140625e-02,7.54687500e-03,7.73437500e-03,3.12500000e-03,5.76082031e+00,,2.19466395e-02,4.19117451e-01,,2.19466395e-02,2.08107880e+02
