Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07377243e-02,9.83593750e-01,1.46331250e-01,3.79687500e-03,9.39843750e-03,3.65625000e-03,5.98359375e+00,,2.07377243e-02,6.15091026e-01,,2.07377243e-02,-1.79381775e+02
2.07387243e-02,9.87500000e-01,1.46209375e-01,4.43750000e-03,9.47656250e-03,3.78125000e-03,5.98382813e+00,,2.07387243e-02,6.15101337e-01,,2.07387243e-02,-1.79806305e+02
2.07397243e-02,9.91406250e-01,1.46209375e-01,4.40625000e-03,9.49218750e-03,3.25000000e-03,5.98687500e+00,,2.07397243e-02,6.15111649e-01,,2.07397243e-02,-1.80232452e+02
2.07407243e-02,9.81250000e-01,1.45884375e-01,3.57812500e-03,9.38281250e-03,2.59375000e-03,5.98910156e+00,,2.07407243e-02,6.15121901e-01,,2.07407243e-02,-1.79206558e+02
2.07417243e-02,9.75781250e-01,1.45742188e-01,3.10937500e-03,9.34375000e-03,2.65625000e-03,5.98839844e+00,,2.07417243e-02,6.15132213e-01,,2.07417243e-02,-1.78660492e+02
2.07427243e-02,9.83593750e-01,1.46087500e-01,3.50000000e-03,9.43750000e-03,2.65625000e-03,5.98722656e+00,,2.07427243e-02,6.15142524e-01,,2.07427243e-02,-1.79483429e+02
2.07437243e-02,9.91406250e-01,1.46473438e-01,4.21875000e-03,9.64843750e-03,2.43750000e-03,5.98722656e+00,,2.07437243e-02,6.15152836e-01,,2.07437243e-02,-1.80309296e+02
2.07447243e-02,9.89062500e-01,1.46392188e-01,4.43750000e-03,9.60937500e-03,2.34375000e-03,5.98687500e+00,,2.07447243e-02,6.15163088e-01,,2.07447243e-02,-1.80090607e+02
2.07457243e-02,9.89062500e-01,1.46168750e-01,3.95312500e-03,9.55468750e-03,2.28125000e-03,5.98640625e+00,,2.07457243e-02,6.15173399e-01,,2.07457243e-02,-1.80112839e+02
2.07467243e-02,9.92968750e-01,1.46087500e-01,3.56250000e-03,9.59375000e-03,2.43750000e-03,5.98628906e+00,,2.07467243e-02,6.15183711e-01,,2.07467243e-02,-1.80535461e+02
2.07477243e-02,9.94531250e-01,1.45985938e-01,3.82812500e-03,9.62500000e-03,2.50000000e-03,5.98664063e+00,,2.07477243e-02,6.15194023e-01,,2.07477243e-02,-1.80716125e+02
2.07487243e-02,9.81250000e-01,1.46087500e-01,4.59375000e-03,9.62500000e-03,2.65625000e-03,5.98699219e+00,,2.07487243e-02,6.15204275e-01,,2.07487243e-02,-1.79369232e+02
2.07497243e-02,9.82031250e-01,1.46128125e-01,4.78125000e-03,9.66406250e-03,2.90625000e-03,5.98628906e+00,,2.07497243e-02,6.15214586e-01,,2.07497243e-02,-1.79474640e+02
2.07507243e-02,9.87500000e-01,1.46331250e-01,4.14062500e-03,9.66406250e-03,3.34375000e-03,5.98441406e+00,,2.07507243e-02,6.15224898e-01,,2.07507243e-02,-1.80062073e+02
2.07517243e-02,9.90625000e-01,1.46209375e-01,3.26562500e-03,9.63281250e-03,3.50000000e-03,5.98347656e+00,,2.07517243e-02,6.15235209e-01,,2.07517243e-02,-1.80403870e+02
2.07527243e-02,9.85156250e-01,1.46331250e-01,3.18750000e-03,9.63281250e-03,3.18750000e-03,5.98300781e+00,,2.07527243e-02,6.15245461e-01,,2.07527243e-02,-1.79857178e+02
2.07537243e-02,9.67968750e-01,1.46067188e-01,4.25000000e-03,9.46093750e-03,3.34375000e-03,5.98207031e+00,,2.07537243e-02,6.15255773e-01,,2.07537243e-02,-1.78104980e+02
2.07547243e-02,9.66406250e-01,1.45782813e-01,4.84375000e-03,9.40625000e-03,3.50000000e-03,5.98207031e+00,,2.07547243e-02,6.15266085e-01,,2.07547243e-02,-1.77967987e+02
2.07557243e-02,9.71875000e-01,1.46087500e-01,4.12500000e-03,9.49218750e-03,3.25000000e-03,5.98300781e+00,,2.07557243e-02,6.15276396e-01,,2.07557243e-02,-1.78555542e+02
2.07567243e-02,9.70312500e-01,1.45742188e-01,2.93750000e-03,9.45312500e-03,2.81250000e-03,5.98429688e+00,,2.07567243e-02,6.15286648e-01,,2.07567243e-02,-1.78413177e+02
2.07577243e-02,9.74218750e-01,1.45782813e-01,3.00000000e-03,9.42187500e-03,2.75000000e-03,5.98464844e+00,,2.07577243e-02,6.15296960e-01,,2.07577243e-02,-1.78831619e+02
2.07587243e-02,9.74218750e-01,1.45579688e-01,4.20312500e-03,9.36718750e-03,2.96875000e-03,5.98464844e+00,,2.07587243e-02,6.15307212e-01,,2.07587243e-02,-1.78850708e+02
2.07597243e-02,9.82031250e-01,1.45640625e-01,4.96875000e-03,9.46093750e-03,3.03125000e-03,5.98488281e+00,,2.07597243e-02,6.15317404e-01,,2.07597243e-02,-1.79680420e+02
2.07607243e-02,9.92968750e-01,1.45965625e-01,4.39062500e-03,9.53125000e-03,2.81250000e-03,5.98523438e+00,,2.07607243e-02,6.15327716e-01,,2.07607243e-02,-1.80832794e+02
2.07617243e-02,9.87500000e-01,1.45579688e-01,3.34375000e-03,9.45312500e-03,2.65625000e-03,5.98722656e+00,,2.07617243e-02,6.15338027e-01,,2.07617243e-02,-1.80289520e+02
2.07627243e-02,9.82031250e-01,1.45539063e-01,3.23437500e-03,9.49218750e-03,3.09375000e-03,5.98804688e+00,,2.07627243e-02,6.15348279e-01,,2.07627243e-02,-1.79743149e+02
2.07637243e-02,9.94531250e-01,1.45681250e-01,4.12500000e-03,9.58593750e-03,3.34375000e-03,5.98769531e+00,,2.07637243e-02,6.15358472e-01,,2.07637243e-02,-1.81051315e+02
2.07647243e-02,1.01015625e+00,1.45884375e-01,4.87500000e-03,9.70312500e-03,3.34375000e-03,5.98699219e+00,,2.07647243e-02,6.15368783e-01,,2.07647243e-02,-1.82685989e+02
2.07657243e-02,1.00546875e+00,1.46067188e-01,4.57812500e-03,9.67968750e-03,3.62500000e-03,5.98546875e+00,,2.07657243e-02,6.15379095e-01,,2.07657243e-02,-1.82227783e+02
2.07667243e-02,9.98437500e-01,1.46168750e-01,3.57812500e-03,9.64843750e-03,3.50000000e-03,5.98464844e+00,,2.07667243e-02,6.15389347e-01,,2.07667243e-02,-1.81524536e+02
2.07677243e-02,1.00546875e+00,1.46696875e-01,3.37500000e-03,9.70312500e-03,3.12500000e-03,5.98570313e+00,,2.07677243e-02,6.15399659e-01,,2.07677243e-02,-1.82267838e+02
2.07687243e-02,1.00234375e+00,1.46656250e-01,4.32812500e-03,9.66406250e-03,3.12500000e-03,5.98664063e+00,,2.07687243e-02,6.15409970e-01,,2.07687243e-02,-1.81966095e+02
2.07697243e-02,1.00390625e+00,1.46412500e-01,5.18750000e-03,9.64843750e-03,3.34375000e-03,5.98582031e+00,,2.07697243e-02,6.15420282e-01,,2.07697243e-02,-1.82152390e+02
2.07707243e-02,1.00625000e+00,1.46412500e-01,4.70312500e-03,9.62500000e-03,3.53125000e-03,5.98429688e+00,,2.07707243e-02,6.15430534e-01,,2.07707243e-02,-1.82420227e+02
2.07717243e-02,1.00078125e+00,1.45843750e-01,3.85937500e-03,9.54687500e-03,4.31250000e-03,5.98218750e+00,,2.07717243e-02,6.15440845e-01,,2.07717243e-02,-1.81879120e+02
2.07727243e-02,1.00390625e+00,1.45965625e-01,3.57812500e-03,9.58593750e-03,4.37500000e-03,5.98218750e+00,,2.07727243e-02,6.15451157e-01,,2.07727243e-02,-1.82220993e+02
2.07737243e-02,1.00000000e+00,1.45925000e-01,4.31250000e-03,9.55468750e-03,4.18750000e-03,5.98242188e+00,,2.07737243e-02,6.15461469e-01,,2.07737243e-02,-1.81839203e+02
2.07747243e-02,9.72656250e-01,1.45579688e-01,5.07812500e-03,9.36718750e-03,3.87500000e-03,5.98347656e+00,,2.07747243e-02,6.15471721e-01,,2.07747243e-02,-1.79045135e+02
2.07757243e-02,9.60937500e-01,1.45539063e-01,5.03125000e-03,9.34375000e-03,3.65625000e-03,5.98429688e+00,,2.07757243e-02,6.15481973e-01,,2.07757243e-02,-1.77863800e+02
2.07767243e-02,9.68750000e-01,1.45640625e-01,4.14062500e-03,9.45312500e-03,3.87500000e-03,5.98359375e+00,,2.07767243e-02,6.15492225e-01,,2.07767243e-02,-1.78693527e+02
2.07777243e-02,9.71875000e-01,1.45843750e-01,3.39062500e-03,9.46093750e-03,3.87500000e-03,5.98441406e+00,,2.07777243e-02,6.15502417e-01,,2.07777243e-02,-1.79035645e+02
2.07787243e-02,9.68750000e-01,1.45925000e-01,3.85937500e-03,9.46093750e-03,3.78125000e-03,5.98523438e+00,,2.07787243e-02,6.15512729e-01,,2.07787243e-02,-1.78732697e+02
2.07797243e-02,9.63281250e-01,1.45721875e-01,4.73437500e-03,9.47656250e-03,3.87500000e-03,5.98523438e+00,,2.07797243e-02,6.15523040e-01,,2.07797243e-02,-1.78191681e+02
2.07807243e-02,9.64843750e-01,1.45985938e-01,4.92187500e-03,9.53125000e-03,3.78125000e-03,5.98523438e+00,,2.07807243e-02,6.15533352e-01,,2.07807243e-02,-1.78378357e+02
2.07817243e-02,9.59375000e-01,1.45681250e-01,4.21875000e-03,9.47656250e-03,3.28125000e-03,5.98699219e+00,,2.07817243e-02,6.15543604e-01,,2.07817243e-02,-1.77838791e+02
2.07827243e-02,9.62500000e-01,1.45823438e-01,3.48437500e-03,9.49218750e-03,2.75000000e-03,5.98863281e+00,,2.07827243e-02,6.15553916e-01,,2.07827243e-02,-1.78181366e+02
2.07837243e-02,9.63281250e-01,1.45742188e-01,3.82812500e-03,9.47656250e-03,2.81250000e-03,5.98863281e+00,,2.07837243e-02,6.15564227e-01,,2.07837243e-02,-1.78281281e+02
2.07847243e-02,9.70312500e-01,1.45823438e-01,4.87500000e-03,9.55468750e-03,2.87500000e-03,5.98781250e+00,,2.07847243e-02,6.15574539e-01,,2.07847243e-02,-1.79029236e+02
2.07857243e-02,9.85156250e-01,1.46128125e-01,5.18750000e-03,9.70312500e-03,2.87500000e-03,5.98746094e+00,,2.07857243e-02,6.15584791e-01,,2.07857243e-02,-1.80586182e+02
2.07867243e-02,9.74218750e-01,1.45721875e-01,4.39062500e-03,9.59375000e-03,2.90625000e-03,5.98746094e+00,,2.07867243e-02,6.15595102e-01,,2.07867243e-02,-1.79483978e+02
2.07877243e-02,9.70312500e-01,1.45579688e-01,3.68750000e-03,9.47656250e-03,3.28125000e-03,5.98722656e+00,,2.07877243e-02,6.15605354e-01,,2.07877243e-02,-1.79102692e+02
2.07887243e-02,9.75781250e-01,1.45579688e-01,3.95312500e-03,9.53125000e-03,3.62500000e-03,5.98640625e+00,,2.07887243e-02,6.15615547e-01,,2.07887243e-02,-1.79686707e+02
2.07897243e-02,9.67968750e-01,1.45539063e-01,4.76562500e-03,9.55468750e-03,3.56250000e-03,5.98605469e+00,,2.07897243e-02,6.15625799e-01,,2.07897243e-02,-1.78904419e+02
2.07907243e-02,9.66406250e-01,1.45539063e-01,4.76562500e-03,9.51562500e-03,3.34375000e-03,5.98546875e+00,,2.07907243e-02,6.15636051e-01,,2.07907243e-02,-1.78768585e+02
2.07917243e-02,9.71875000e-01,1.45112500e-01,4.06250000e-03,9.50000000e-03,3.50000000e-03,5.98464844e+00,,2.07917243e-02,6.15646243e-01,,2.07917243e-02,-1.79355774e+02
2.07927243e-02,9.71875000e-01,1.45092188e-01,3.29687500e-03,9.50000000e-03,4.18750000e-03,5.98265625e+00,,2.07927243e-02,6.15656495e-01,,2.07927243e-02,-1.79375275e+02
2.07937243e-02,9.72656250e-01,1.45092188e-01,3.57812500e-03,9.51562500e-03,4.18750000e-03,5.98289063e+00,,2.07937243e-02,6.15666747e-01,,2.07937243e-02,-1.79474030e+02
2.07947243e-02,9.66406250e-01,1.45193750e-01,4.57812500e-03,9.54687500e-03,3.87500000e-03,5.98488281e+00,,2.07947243e-02,6.15676939e-01,,2.07947243e-02,-1.78851318e+02
2.07957243e-02,9.46093750e-01,1.44767188e-01,4.73437500e-03,9.38281250e-03,3.81250000e-03,5.98570313e+00,,2.07957243e-02,6.15687191e-01,,2.07957243e-02,-1.76781921e+02
2.07967243e-02,9.45312500e-01,1.44523438e-01,4.01562500e-03,9.32812500e-03,4.03125000e-03,5.98488281e+00,,2.07967243e-02,6.15697384e-01,,2.07967243e-02,-1.76724564e+02
2.07977243e-02,9.53125000e-01,1.44950000e-01,3.54687500e-03,9.38281250e-03,4.03125000e-03,5.98382813e+00,,2.07977243e-02,6.15707517e-01,,2.07977243e-02,-1.77550018e+02
2.07987243e-02,9.49218750e-01,1.44746875e-01,4.12500000e-03,9.45312500e-03,3.87500000e-03,5.98289063e+00,,2.07987243e-02,6.15717769e-01,,2.07987243e-02,-1.77167648e+02
2.07997243e-02,9.40625000e-01,1.44767188e-01,4.59375000e-03,9.49218750e-03,4.09375000e-03,5.98324219e+00,,2.07997243e-02,6.15727901e-01,,2.07997243e-02,-1.76304794e+02
2.08007243e-02,9.41406250e-01,1.44807813e-01,4.40625000e-03,9.51562500e-03,4.09375000e-03,5.98359375e+00,,2.08007243e-02,6.15738094e-01,,2.08007243e-02,-1.76409180e+02
2.08017243e-02,9.54687500e-01,1.44848438e-01,3.93750000e-03,9.60937500e-03,4.18750000e-03,5.98382813e+00,,2.08017243e-02,6.15748286e-01,,2.08017243e-02,-1.77800507e+02
2.08027243e-02,9.59375000e-01,1.45010938e-01,3.68750000e-03,9.60937500e-03,3.62500000e-03,5.98628906e+00,,2.08027243e-02,6.15758538e-01,,2.08027243e-02,-1.78303955e+02
2.08037243e-02,9.59375000e-01,1.44564063e-01,3.79687500e-03,9.51562500e-03,3.25000000e-03,5.98722656e+00,,2.08037243e-02,6.15768731e-01,,2.08037243e-02,-1.78323792e+02
2.08047243e-02,9.60937500e-01,1.44604688e-01,3.95312500e-03,9.45312500e-03,3.81250000e-03,5.98500000e+00,,2.08047243e-02,6.15778863e-01,,2.08047243e-02,-1.78505402e+02
2.08057243e-02,9.71875000e-01,1.44462500e-01,4.12500000e-03,9.54687500e-03,3.71875000e-03,5.98488281e+00,,2.08057243e-02,6.15789056e-01,,2.08057243e-02,-1.79654388e+02
2.08067243e-02,9.82031250e-01,1.44523438e-01,3.82812500e-03,9.68750000e-03,3.40625000e-03,5.98570313e+00,,2.08067243e-02,6.15799189e-01,,2.08067243e-02,-1.80722504e+02
2.08077243e-02,9.75781250e-01,1.44604688e-01,3.42187500e-03,9.71875000e-03,3.40625000e-03,5.98664063e+00,,2.08077243e-02,6.15809381e-01,,2.08077243e-02,-1.80097397e+02
2.08087243e-02,9.67968750e-01,1.44503125e-01,3.34375000e-03,9.68750000e-03,3.28125000e-03,5.98628906e+00,,2.08087243e-02,6.15819514e-01,,2.08087243e-02,-1.79309906e+02
2.08097243e-02,9.64843750e-01,1.44503125e-01,3.82812500e-03,9.63281250e-03,3.34375000e-03,5.98582031e+00,,2.08097243e-02,6.15829706e-01,,2.08097243e-02,-1.79006744e+02
2.08107243e-02,9.67968750e-01,1.44360938e-01,4.09375000e-03,9.62500000e-03,3.34375000e-03,5.98582031e+00,,2.08107243e-02,6.15839899e-01,,2.08107243e-02,-1.79349915e+02
2.08117243e-02,9.67968750e-01,1.44604688e-01,4.01562500e-03,9.62500000e-03,3.25000000e-03,5.98500000e+00,,2.08117243e-02,6.15850031e-01,,2.08117243e-02,-1.79371399e+02
2.08127243e-02,9.60937500e-01,1.44401563e-01,3.93750000e-03,9.57031250e-03,3.25000000e-03,5.98429688e+00,,2.08127243e-02,6.15860224e-01,,2.08127243e-02,-1.78667603e+02
2.08137243e-02,9.66406250e-01,1.44421875e-01,3.90625000e-03,9.58593750e-03,3.46875000e-03,5.98300781e+00,,2.08137243e-02,6.15870357e-01,,2.08137243e-02,-1.79252167e+02
2.08147243e-02,9.64843750e-01,1.44706250e-01,4.12500000e-03,9.53125000e-03,3.62500000e-03,5.98242188e+00,,2.08147243e-02,6.15880549e-01,,2.08147243e-02,-1.79112366e+02
2.08157243e-02,9.55468750e-01,1.44462500e-01,4.34375000e-03,9.40625000e-03,3.34375000e-03,5.98265625e+00,,2.08157243e-02,6.15890682e-01,,2.08157243e-02,-1.78168320e+02
2.08167243e-02,9.49218750e-01,1.44259375e-01,4.35937500e-03,9.35937500e-03,3.34375000e-03,5.98183594e+00,,2.08167243e-02,6.15900874e-01,,2.08167243e-02,-1.77547058e+02
2.08177243e-02,9.47656250e-01,1.44035938e-01,4.06250000e-03,9.36718750e-03,3.34375000e-03,5.98207031e+00,,2.08177243e-02,6.15911007e-01,,2.08177243e-02,-1.77408295e+02
2.08187243e-02,9.55468750e-01,1.44178125e-01,3.85937500e-03,9.40625000e-03,3.34375000e-03,5.98218750e+00,,2.08187243e-02,6.15921199e-01,,2.08187243e-02,-1.78234695e+02
2.08197243e-02,9.64843750e-01,1.44076563e-01,3.93750000e-03,9.43750000e-03,3.46875000e-03,5.98207031e+00,,2.08197243e-02,6.15931332e-01,,2.08197243e-02,-1.79221848e+02
2.08207243e-02,9.59375000e-01,1.44178125e-01,4.20312500e-03,9.36718750e-03,3.46875000e-03,5.98160156e+00,,2.08207243e-02,6.15941525e-01,,2.08207243e-02,-1.78679626e+02
2.08217243e-02,9.54687500e-01,1.44015625e-01,4.17187500e-03,9.35937500e-03,3.46875000e-03,5.98160156e+00,,2.08217243e-02,6.15951717e-01,,2.08217243e-02,-1.78218582e+02
2.08227243e-02,9.58593750e-01,1.43914063e-01,4.06250000e-03,9.36718750e-03,3.28125000e-03,5.98218750e+00,,2.08227243e-02,6.15961850e-01,,2.08227243e-02,-1.78643097e+02
2.08237243e-02,9.58593750e-01,1.43304688e-01,4.17187500e-03,9.38281250e-03,2.96875000e-03,5.98382813e+00,,2.08237243e-02,6.15971982e-01,,2.08237243e-02,-1.78664917e+02
2.08247243e-02,9.59375000e-01,1.43426563e-01,4.39062500e-03,9.31250000e-03,2.53125000e-03,5.98640625e+00,,2.08247243e-02,6.15982056e-01,,2.08247243e-02,-1.78768158e+02
2.08257243e-02,9.59375000e-01,1.43182813e-01,4.50000000e-03,9.30468750e-03,2.65625000e-03,5.98640625e+00,,2.08257243e-02,6.15992129e-01,,2.08257243e-02,-1.78791718e+02
2.08267243e-02,9.65625000e-01,1.43731250e-01,4.09375000e-03,9.45312500e-03,2.71875000e-03,5.98605469e+00,,2.08267243e-02,6.16002262e-01,,2.08267243e-02,-1.79458817e+02
2.08277243e-02,9.82031250e-01,1.44117188e-01,4.09375000e-03,9.58593750e-03,2.87500000e-03,5.98628906e+00,,2.08277243e-02,6.16012394e-01,,2.08277243e-02,-1.81171875e+02
2.08287243e-02,9.68750000e-01,1.44035938e-01,4.50000000e-03,9.50000000e-03,2.71875000e-03,5.98699219e+00,,2.08287243e-02,6.16022587e-01,,2.08287243e-02,-1.79825439e+02
2.08297243e-02,9.51562500e-01,1.43873438e-01,4.43750000e-03,9.40625000e-03,2.37500000e-03,5.98640625e+00,,2.08297243e-02,6.16032779e-01,,2.08297243e-02,-1.78077225e+02
2.08307243e-02,9.42187500e-01,1.43487500e-01,4.14062500e-03,9.35937500e-03,2.28125000e-03,5.98722656e+00,,2.08307243e-02,6.16042852e-01,,2.08307243e-02,-1.77133453e+02
2.08317243e-02,9.46093750e-01,1.43670313e-01,3.82812500e-03,9.38281250e-03,2.34375000e-03,5.98781250e+00,,2.08317243e-02,6.16052926e-01,,2.08317243e-02,-1.77557281e+02
2.08327243e-02,9.36718750e-01,1.43589063e-01,3.93750000e-03,9.35937500e-03,2.43750000e-03,5.98687500e+00,,2.08327243e-02,6.16063058e-01,,2.08327243e-02,-1.76611374e+02
2.08337243e-02,9.27343750e-01,1.43426563e-01,4.35937500e-03,9.28906250e-03,2.87500000e-03,5.98500000e+00,,2.08337243e-02,6.16073132e-01,,2.08337243e-02,-1.75666870e+02
2.08347243e-02,9.32812500e-01,1.43629688e-01,4.39062500e-03,9.30468750e-03,3.46875000e-03,5.98218750e+00,,2.08347243e-02,6.16083264e-01,,2.08347243e-02,-1.76253845e+02
2.08357243e-02,9.32812500e-01,1.43385938e-01,3.87500000e-03,9.32812500e-03,3.62500000e-03,5.98207031e+00,,2.08357243e-02,6.16093338e-01,,2.08357243e-02,-1.76275742e+02
2.08367243e-02,9.32812500e-01,1.43487500e-01,3.71875000e-03,9.32812500e-03,3.46875000e-03,5.98289063e+00,,2.08367243e-02,6.16103470e-01,,2.08367243e-02,-1.76295868e+02
2.08377243e-02,9.21093750e-01,1.43142188e-01,4.09375000e-03,9.17187500e-03,3.09375000e-03,5.98441406e+00,,2.08377243e-02,6.16113544e-01,,2.08377243e-02,-1.75108459e+02
2.08387243e-02,9.08593750e-01,1.43101563e-01,4.62500000e-03,9.11718750e-03,2.96875000e-03,5.98570313e+00,,2.08387243e-02,6.16123676e-01,,2.08387243e-02,-1.73842896e+02
2.08397243e-02,9.10156250e-01,1.43081250e-01,4.76562500e-03,9.12500000e-03,3.25000000e-03,5.98570313e+00,,2.08397243e-02,6.16133749e-01,,2.08397243e-02,-1.74028870e+02
2.08407243e-02,9.12500000e-01,1.42756250e-01,4.25000000e-03,9.17968750e-03,3.18750000e-03,5.98628906e+00,,2.08407243e-02,6.16143763e-01,,2.08407243e-02,-1.74294373e+02
2.08417243e-02,9.21875000e-01,1.43243750e-01,3.93750000e-03,9.34375000e-03,2.81250000e-03,5.98769531e+00,,2.08417243e-02,6.16153896e-01,,2.08417243e-02,-1.75282562e+02
2.08427243e-02,9.28906250e-01,1.43000000e-01,4.42187500e-03,9.38281250e-03,2.75000000e-03,5.98699219e+00,,2.08427243e-02,6.16163969e-01,,2.08427243e-02,-1.76029602e+02
2.08437243e-02,9.36718750e-01,1.43040625e-01,4.96875000e-03,9.40625000e-03,2.90625000e-03,5.98628906e+00,,2.08437243e-02,6.16174102e-01,,2.08437243e-02,-1.76859894e+02
2.08447243e-02,9.38281250e-01,1.43203125e-01,4.43750000e-03,9.39843750e-03,2.59375000e-03,5.98804688e+00,,2.08447243e-02,6.16184175e-01,,2.08447243e-02,-1.77045898e+02
2.08457243e-02,9.40625000e-01,1.43081250e-01,3.71875000e-03,9.38281250e-03,2.15625000e-03,5.98945313e+00,,2.08457243e-02,6.16194308e-01,,2.08457243e-02,-1.77309143e+02
2.08467243e-02,9.43750000e-01,1.43385938e-01,3.42187500e-03,9.35937500e-03,2.59375000e-03,5.98863281e+00,,2.08467243e-02,6.16204381e-01,,2.08467243e-02,-1.77650238e+02
2.08477243e-02,9.47656250e-01,1.43264063e-01,3.87500000e-03,9.40625000e-03,3.12500000e-03,5.98687500e+00,,2.08477243e-02,6.16214514e-01,,2.08477243e-02,-1.78072266e+02
2.08487243e-02,9.55468750e-01,1.43771875e-01,4.28125000e-03,9.49218750e-03,3.25000000e-03,5.98605469e+00,,2.08487243e-02,6.16224587e-01,,2.08487243e-02,-1.78899292e+02
2.08497243e-02,9.47656250e-01,1.43487500e-01,4.09375000e-03,9.43750000e-03,3.18750000e-03,5.98582031e+00,,2.08497243e-02,6.16234660e-01,,2.08497243e-02,-1.78116074e+02
2.08507243e-02,9.38281250e-01,1.43284375e-01,3.76562500e-03,9.40625000e-03,3.18750000e-03,5.98664063e+00,,2.08507243e-02,6.16244793e-01,,2.08507243e-02,-1.77170410e+02
2.08517243e-02,9.35937500e-01,1.43548438e-01,3.68750000e-03,9.49218750e-03,3.12500000e-03,5.98699219e+00,,2.08517243e-02,6.16254866e-01,,2.08517243e-02,-1.76948547e+02
2.08527243e-02,9.40625000e-01,1.43731250e-01,4.06250000e-03,9.53125000e-03,3.09375000e-03,5.98664063e+00,,2.08527243e-02,6.16264999e-01,,2.08527243e-02,-1.77452332e+02
2.08537243e-02,9.46093750e-01,1.43629688e-01,4.57812500e-03,9.54687500e-03,3.03125000e-03,5.98628906e+00,,2.08537243e-02,6.16275072e-01,,2.08537243e-02,-1.78039001e+02
2.08547243e-02,9.51562500e-01,1.43670313e-01,4.46875000e-03,9.57031250e-03,3.56250000e-03,5.98523438e+00,,2.08547243e-02,6.16285205e-01,,2.08547243e-02,-1.78626770e+02
2.08557243e-02,9.60937500e-01,1.43629688e-01,3.85937500e-03,9.62500000e-03,4.31250000e-03,5.98347656e+00,,2.08557243e-02,6.16295278e-01,,2.08557243e-02,-1.79615326e+02
2.08567243e-02,9.62500000e-01,1.43792188e-01,3.56250000e-03,9.59375000e-03,4.15625000e-03,5.98441406e+00,,2.08567243e-02,6.16305411e-01,,2.08567243e-02,-1.79796082e+02
2.08577243e-02,9.67968750e-01,1.43487500e-01,4.09375000e-03,9.53125000e-03,3.93750000e-03,5.98488281e+00,,2.08577243e-02,6.16315484e-01,,2.08577243e-02,-1.80380157e+02
2.08587243e-02,9.54687500e-01,1.43548438e-01,4.46875000e-03,9.40625000e-03,4.00000000e-03,5.98382813e+00,,2.08587243e-02,6.16325557e-01,,2.08587243e-02,-1.79033661e+02
2.08597243e-02,9.47656250e-01,1.43345313e-01,4.31250000e-03,9.34375000e-03,3.65625000e-03,5.98464844e+00,,2.08597243e-02,6.16335690e-01,,2.08597243e-02,-1.78332047e+02
2.08607243e-02,9.51562500e-01,1.43487500e-01,3.64062500e-03,9.40625000e-03,3.46875000e-03,5.98582031e+00,,2.08607243e-02,6.16345763e-01,,2.08607243e-02,-1.78755829e+02
2.08617243e-02,9.54687500e-01,1.43385938e-01,3.39062500e-03,9.47656250e-03,3.56250000e-03,5.98605469e+00,,2.08617243e-02,6.16355896e-01,,2.08617243e-02,-1.79096634e+02
2.08627243e-02,9.55468750e-01,1.43528125e-01,3.90625000e-03,9.49218750e-03,3.78125000e-03,5.98640625e+00,,2.08627243e-02,6.16365969e-01,,2.08627243e-02,-1.79196503e+02
2.08637243e-02,9.54687500e-01,1.43528125e-01,4.57812500e-03,9.46093750e-03,4.00000000e-03,5.98699219e+00,,2.08637243e-02,6.16376102e-01,,2.08637243e-02,-1.79138443e+02
2.08647243e-02,9.55468750e-01,1.43507813e-01,4.28125000e-03,9.47656250e-03,4.00000000e-03,5.98722656e+00,,2.08647243e-02,6.16386175e-01,,2.08647243e-02,-1.79242462e+02
2.08657243e-02,9.58593750e-01,1.43589063e-01,3.56250000e-03,9.55468750e-03,3.28125000e-03,5.98886719e+00,,2.08657243e-02,6.16396308e-01,,2.08657243e-02,-1.79585419e+02
