Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27446307e-02,3.71093750e-01,1.00851563e-01,6.25000000e-05,4.48437500e-03,7.03125000e-03,6.04640625e+00,,2.27446307e-02,6.67457283e-01,,2.27446307e-02,2.90629089e+02
2.27456307e-02,3.69531250e-01,1.00689063e-01,-3.64062500e-03,4.46093750e-03,1.56250000e-03,6.04664063e+00,,2.27456307e-02,6.67464375e-01,,2.27456307e-02,2.90799652e+02
2.27466307e-02,3.78125000e-01,1.00709375e-01,1.48437500e-03,4.57031250e-03,-1.56250000e-03,6.04617188e+00,,2.27466307e-02,6.67471468e-01,,2.27466307e-02,2.89919403e+02
2.27476307e-02,3.92968750e-01,1.01176563e-01,9.06250000e-03,4.72656250e-03,2.34375000e-03,6.04523438e+00,,2.27476307e-02,6.67478561e-01,,2.27476307e-02,2.88361176e+02
2.27486307e-02,3.83593750e-01,1.00851563e-01,8.60937500e-03,4.62500000e-03,7.81250000e-03,6.04441406e+00,,2.27486307e-02,6.67485595e-01,,2.27486307e-02,2.89280853e+02
2.27496307e-02,3.78906250e-01,1.00851563e-01,1.18750000e-03,4.59375000e-03,1.09375000e-02,6.04417969e+00,,2.27496307e-02,6.67492688e-01,,2.27496307e-02,2.89738129e+02
2.27506307e-02,3.91406250e-01,1.00993750e-01,-3.98437500e-03,4.67187500e-03,1.48437500e-02,6.04300781e+00,,2.27506307e-02,6.67499781e-01,,2.27506307e-02,2.88456879e+02
2.27516307e-02,4.00781250e-01,1.01075000e-01,9.37500000e-05,4.68750000e-03,2.03125000e-02,6.04078125e+00,,2.27516307e-02,6.67506874e-01,,2.27516307e-02,2.87500671e+02
2.27526307e-02,3.97656250e-01,1.01440625e-01,7.59375000e-03,4.67187500e-03,2.57812500e-02,6.03960938e+00,,2.27526307e-02,6.67514026e-01,,2.27526307e-02,2.87802490e+02
2.27536307e-02,3.91406250e-01,1.00953125e-01,8.71875000e-03,4.62500000e-03,3.20312500e-02,6.03937500e+00,,2.27536307e-02,6.67521179e-01,,2.27536307e-02,2.88403595e+02
2.27546307e-02,3.88281250e-01,1.01176563e-01,2.43750000e-03,4.64843750e-03,3.98437500e-02,6.04019531e+00,,2.27546307e-02,6.67528331e-01,,2.27546307e-02,2.88696167e+02
2.27556307e-02,3.84375000e-01,1.00607813e-01,-2.14062500e-03,4.63281250e-03,4.29687500e-02,6.04125000e+00,,2.27556307e-02,6.67535424e-01,,2.27556307e-02,2.89098114e+02
2.27566307e-02,3.78125000e-01,1.00445313e-01,4.06250000e-04,4.55468750e-03,3.90625000e-02,6.04207031e+00,,2.27566307e-02,6.67542458e-01,,2.27566307e-02,2.89747009e+02
2.27576307e-02,3.68750000e-01,1.00018750e-01,5.62500000e-03,4.40625000e-03,2.65625000e-02,6.04265625e+00,,2.27576307e-02,6.67549551e-01,,2.27576307e-02,2.90697540e+02
2.27586307e-02,3.63281250e-01,9.99984375e-02,7.07812500e-03,4.31250000e-03,2.10937500e-02,6.04277344e+00,,2.27586307e-02,6.67556584e-01,,2.27586307e-02,2.91227661e+02
2.27596307e-02,3.63281250e-01,1.00282813e-01,3.85937500e-03,4.32812500e-03,2.10937500e-02,6.04300781e+00,,2.27596307e-02,6.67563677e-01,,2.27596307e-02,2.91198669e+02
2.27606307e-02,3.56250000e-01,9.98765625e-02,-1.25000000e-04,4.31250000e-03,2.26562500e-02,6.04300781e+00,,2.27606307e-02,6.67570710e-01,,2.27606307e-02,2.91913635e+02
2.27616307e-02,3.52343750e-01,9.99171875e-02,-1.56250000e-04,4.34375000e-03,2.57812500e-02,6.04324219e+00,,2.27616307e-02,6.67577684e-01,,2.27616307e-02,2.92317078e+02
2.27626307e-02,3.50781250e-01,9.97750000e-02,3.17187500e-03,4.36718750e-03,2.65625000e-02,6.04523438e+00,,2.27626307e-02,6.67584717e-01,,2.27626307e-02,2.92470184e+02
2.27636307e-02,3.48437500e-01,1.00201563e-01,7.29687500e-03,4.40625000e-03,3.35937500e-02,6.04500000e+00,,2.27636307e-02,6.67591751e-01,,2.27636307e-02,2.92684082e+02
2.27646307e-02,3.41406250e-01,1.00201563e-01,6.25000000e-03,4.40625000e-03,3.98437500e-02,6.04265625e+00,,2.27646307e-02,6.67598844e-01,,2.27646307e-02,2.93373047e+02
2.27656307e-02,3.44531250e-01,1.00201563e-01,1.39062500e-03,4.51562500e-03,3.98437500e-02,6.04136719e+00,,2.27656307e-02,6.67605877e-01,,2.27656307e-02,2.93030640e+02
2.27666307e-02,3.41406250e-01,1.00404688e-01,-1.01562500e-03,4.53125000e-03,3.98437500e-02,6.04218750e+00,,2.27666307e-02,6.67612970e-01,,2.27666307e-02,2.93351776e+02
2.27676307e-02,3.56250000e-01,1.00201563e-01,1.15625000e-03,4.52343750e-03,4.14062500e-02,6.04300781e+00,,2.27676307e-02,6.67620063e-01,,2.27676307e-02,2.91821136e+02
2.27686307e-02,3.71093750e-01,1.00648438e-01,6.32812500e-03,4.64843750e-03,3.90625000e-02,6.04300781e+00,,2.27686307e-02,6.67627156e-01,,2.27686307e-02,2.90271027e+02
2.27696307e-02,3.63281250e-01,1.00709375e-01,7.81250000e-03,4.60937500e-03,3.98437500e-02,6.04277344e+00,,2.27696307e-02,6.67634249e-01,,2.27696307e-02,2.91038940e+02
2.27706307e-02,3.44531250e-01,1.00506250e-01,3.37500000e-03,4.57812500e-03,3.51562500e-02,6.04324219e+00,,2.27706307e-02,6.67641342e-01,,2.27706307e-02,2.92942291e+02
2.27716307e-02,3.42968750e-01,1.00262500e-01,-1.40625000e-03,4.62500000e-03,3.20312500e-02,6.04324219e+00,,2.27716307e-02,6.67648375e-01,,2.27716307e-02,2.93098175e+02
2.27726307e-02,3.44531250e-01,1.00364063e-01,-3.90625000e-04,4.60937500e-03,3.59375000e-02,6.04019531e+00,,2.27726307e-02,6.67655468e-01,,2.27726307e-02,2.92941833e+02
2.27736307e-02,3.50000000e-01,1.00404688e-01,5.43750000e-03,4.62500000e-03,4.68750000e-02,6.03902344e+00,,2.27736307e-02,6.67662561e-01,,2.27736307e-02,2.92364685e+02
2.27746307e-02,3.56250000e-01,1.00404688e-01,7.59375000e-03,4.63281250e-03,5.78125000e-02,6.03925781e+00,,2.27746307e-02,6.67669654e-01,,2.27746307e-02,2.91685760e+02
2.27756307e-02,3.57812500e-01,1.00059375e-01,3.73437500e-03,4.57031250e-03,5.62500000e-02,6.03878906e+00,,2.27756307e-02,6.67676747e-01,,2.27756307e-02,2.91494690e+02
2.27766307e-02,3.60156250e-01,1.00262500e-01,-5.93750000e-04,4.57812500e-03,5.78125000e-02,6.03878906e+00,,2.27766307e-02,6.67683840e-01,,2.27766307e-02,2.91244720e+02
2.27776307e-02,3.65625000e-01,9.99578125e-02,3.12500000e-05,4.59375000e-03,6.17187500e-02,6.03785156e+00,,2.27776307e-02,6.67690814e-01,,2.27776307e-02,2.90682465e+02
2.27786307e-02,3.48437500e-01,9.96734375e-02,4.00000000e-03,4.48437500e-03,6.40625000e-02,6.03785156e+00,,2.27786307e-02,6.67697847e-01,,2.27786307e-02,2.92443695e+02
2.27796307e-02,3.32031250e-01,9.94296875e-02,5.93750000e-03,4.35156250e-03,6.71875000e-02,6.03902344e+00,,2.27796307e-02,6.67704880e-01,,2.27796307e-02,2.94108704e+02
2.27806307e-02,3.37500000e-01,9.93890625e-02,4.09375000e-03,4.42187500e-03,6.71875000e-02,6.03937500e+00,,2.27806307e-02,6.67711854e-01,,2.27806307e-02,2.93518341e+02
2.27816307e-02,3.37500000e-01,9.96531250e-02,2.14062500e-03,4.51562500e-03,6.79687500e-02,6.03996094e+00,,2.27816307e-02,6.67718887e-01,,2.27816307e-02,2.93501831e+02
2.27826307e-02,3.32031250e-01,9.93281250e-02,1.75000000e-03,4.48437500e-03,6.71875000e-02,6.04042969e+00,,2.27826307e-02,6.67725921e-01,,2.27826307e-02,2.94055359e+02
2.27836307e-02,3.32031250e-01,9.94296875e-02,3.23437500e-03,4.47656250e-03,6.79687500e-02,6.04218750e+00,,2.27836307e-02,6.67732954e-01,,2.27836307e-02,2.94042114e+02
2.27846307e-02,3.39062500e-01,9.98156250e-02,5.03125000e-03,4.46093750e-03,6.71875000e-02,6.04242188e+00,,2.27846307e-02,6.67739928e-01,,2.27846307e-02,2.93295349e+02
2.27856307e-02,3.41406250e-01,9.97546875e-02,5.03125000e-03,4.47656250e-03,6.79687500e-02,6.04242188e+00,,2.27856307e-02,6.67746961e-01,,2.27856307e-02,2.93027039e+02
2.27866307e-02,3.53906250e-01,9.98765625e-02,2.73437500e-03,4.62500000e-03,6.71875000e-02,6.04242188e+00,,2.27866307e-02,6.67753994e-01,,2.27866307e-02,2.91717834e+02
2.27876307e-02,3.60156250e-01,9.98156250e-02,1.67187500e-03,4.63281250e-03,6.56250000e-02,6.04125000e+00,,2.27876307e-02,6.67761028e-01,,2.27876307e-02,2.91061798e+02
2.27886307e-02,3.75000000e-01,1.00100000e-01,3.53125000e-03,4.67187500e-03,6.40625000e-02,6.04078125e+00,,2.27886307e-02,6.67768002e-01,,2.27886307e-02,2.89517700e+02
2.27896307e-02,3.83593750e-01,9.98156250e-02,5.15625000e-03,4.74218750e-03,6.17187500e-02,6.04160156e+00,,2.27896307e-02,6.67775035e-01,,2.27896307e-02,2.88608734e+02
2.27906307e-02,3.72656250e-01,9.93890625e-02,4.35937500e-03,4.64843750e-03,6.01562500e-02,6.04183594e+00,,2.27906307e-02,6.67782068e-01,,2.27906307e-02,2.89711090e+02
2.27916307e-02,3.65625000e-01,9.91859375e-02,2.03125000e-03,4.64843750e-03,6.01562500e-02,6.04277344e+00,,2.27916307e-02,6.67789102e-01,,2.27916307e-02,2.90419037e+02
2.27926307e-02,3.64843750e-01,9.93687500e-02,1.23437500e-03,4.66406250e-03,6.40625000e-02,6.04218750e+00,,2.27926307e-02,6.67796075e-01,,2.27926307e-02,2.90490936e+02
2.27936307e-02,3.68750000e-01,9.90843750e-02,3.60937500e-03,4.74218750e-03,6.01562500e-02,6.03984375e+00,,2.27936307e-02,6.67803109e-01,,2.27936307e-02,2.90075378e+02
2.27946307e-02,3.64843750e-01,9.93687500e-02,5.79687500e-03,4.71875000e-03,5.85937500e-02,6.03796875e+00,,2.27946307e-02,6.67810142e-01,,2.27946307e-02,2.90453186e+02
2.27956307e-02,3.61718750e-01,9.91250000e-02,5.04687500e-03,4.67187500e-03,6.01562500e-02,6.03902344e+00,,2.27956307e-02,6.67817116e-01,,2.27956307e-02,2.90746613e+02
2.27966307e-02,3.64843750e-01,9.92875000e-02,2.09375000e-03,4.67187500e-03,6.17187500e-02,6.03937500e+00,,2.27966307e-02,6.67824149e-01,,2.27966307e-02,2.90405518e+02
2.27976307e-02,3.60937500e-01,9.89421875e-02,7.96875000e-04,4.68750000e-03,6.01562500e-02,6.03902344e+00,,2.27976307e-02,6.67831123e-01,,2.27976307e-02,2.90800568e+02
2.27986307e-02,3.52343750e-01,9.91250000e-02,2.67187500e-03,4.64843750e-03,5.78125000e-02,6.03796875e+00,,2.27986307e-02,6.67838037e-01,,2.27986307e-02,2.91677338e+02
2.27996307e-02,3.40625000e-01,9.90843750e-02,5.37500000e-03,4.55468750e-03,5.85937500e-02,6.03820313e+00,,2.27996307e-02,6.67845011e-01,,2.27996307e-02,2.92864136e+02
2.28006307e-02,3.41406250e-01,9.88000000e-02,5.79687500e-03,4.48437500e-03,6.25000000e-02,6.03937500e+00,,2.28006307e-02,6.67851985e-01,,2.28006307e-02,2.92753967e+02
2.28016307e-02,3.39062500e-01,9.87796875e-02,3.90625000e-03,4.43750000e-03,6.71875000e-02,6.04160156e+00,,2.28016307e-02,6.67858899e-01,,2.28016307e-02,2.92969879e+02
2.28026307e-02,3.52343750e-01,9.88406250e-02,1.15625000e-03,4.53125000e-03,6.71875000e-02,6.04101562e+00,,2.28026307e-02,6.67865872e-01,,2.28026307e-02,2.91587250e+02
2.28036307e-02,3.63281250e-01,9.90437500e-02,6.09375000e-04,4.60937500e-03,6.40625000e-02,6.04183594e+00,,2.28036307e-02,6.67872846e-01,,2.28036307e-02,2.90455017e+02
2.28046307e-02,3.56250000e-01,9.89015625e-02,3.75000000e-03,4.57031250e-03,6.25000000e-02,6.04523438e+00,,2.28046307e-02,6.67879760e-01,,2.28046307e-02,2.91168304e+02
2.28056307e-02,3.50781250e-01,9.87390625e-02,6.15625000e-03,4.44531250e-03,7.10937500e-02,6.04464844e+00,,2.28056307e-02,6.67886734e-01,,2.28056307e-02,2.91705811e+02
2.28066307e-02,3.40625000e-01,9.86984375e-02,4.67187500e-03,4.39062500e-03,7.34375000e-02,6.04464844e+00,,2.28066307e-02,6.67893708e-01,,2.28066307e-02,2.92724182e+02
2.28076307e-02,3.29687500e-01,9.84953125e-02,2.09375000e-03,4.39062500e-03,7.34375000e-02,6.04523438e+00,,2.28076307e-02,6.67900622e-01,,2.28076307e-02,2.93833832e+02
2.28086307e-02,3.25781250e-01,9.87796875e-02,1.57812500e-03,4.44531250e-03,6.79687500e-02,6.04464844e+00,,2.28086307e-02,6.67907596e-01,,2.28086307e-02,2.94226807e+02
2.28096307e-02,3.33593750e-01,9.89015625e-02,3.45312500e-03,4.55468750e-03,7.50000000e-02,6.04359375e+00,,2.28096307e-02,6.67914510e-01,,2.28096307e-02,2.93408051e+02
2.28106307e-02,3.54687500e-01,9.96328125e-02,5.14062500e-03,4.76562500e-03,7.73437500e-02,6.04382813e+00,,2.28106307e-02,6.67921543e-01,,2.28106307e-02,2.91210632e+02
2.28116307e-02,3.71093750e-01,9.95718750e-02,4.87500000e-03,4.85156250e-03,7.73437500e-02,6.04300781e+00,,2.28116307e-02,6.67928576e-01,,2.28116307e-02,2.89492767e+02
2.28126307e-02,3.65625000e-01,9.95312500e-02,2.71875000e-03,4.79687500e-03,7.73437500e-02,6.04300781e+00,,2.28126307e-02,6.67935610e-01,,2.28126307e-02,2.90036407e+02
2.28136307e-02,3.59375000e-01,9.93281250e-02,1.09375000e-03,4.78125000e-03,7.50000000e-02,6.04277344e+00,,2.28136307e-02,6.67942584e-01,,2.28136307e-02,2.90670624e+02
2.28146307e-02,3.59375000e-01,9.92875000e-02,2.15625000e-03,4.78125000e-03,7.50000000e-02,6.04078125e+00,,2.28146307e-02,6.67949617e-01,,2.28146307e-02,2.90662018e+02
2.28156307e-02,3.55468750e-01,9.92671875e-02,4.48437500e-03,4.70312500e-03,7.50000000e-02,6.03925781e+00,,2.28156307e-02,6.67956650e-01,,2.28156307e-02,2.91047150e+02
2.28166307e-02,3.57812500e-01,9.91250000e-02,5.79687500e-03,4.66406250e-03,7.65625000e-02,6.03996094e+00,,2.28166307e-02,6.67963684e-01,,2.28166307e-02,2.90778290e+02
2.28176307e-02,3.53906250e-01,9.91453125e-02,4.92187500e-03,4.60937500e-03,8.12500000e-02,6.04125000e+00,,2.28176307e-02,6.67970598e-01,,2.28176307e-02,2.91152588e+02
2.28186307e-02,3.64843750e-01,9.90437500e-02,1.79687500e-03,4.66406250e-03,8.59375000e-02,6.04160156e+00,,2.28186307e-02,6.67977571e-01,,2.28186307e-02,2.90007172e+02
2.28196307e-02,3.63281250e-01,9.92265625e-02,5.15625000e-04,4.63281250e-03,8.98437500e-02,6.04160156e+00,,2.28196307e-02,6.67984486e-01,,2.28196307e-02,2.90162109e+02
2.28206307e-02,3.46875000e-01,9.90234375e-02,2.18750000e-03,4.50000000e-03,8.28125000e-02,6.04101562e+00,,2.28206307e-02,6.67991459e-01,,2.28206307e-02,2.91846313e+02
2.28216307e-02,3.39062500e-01,9.87390625e-02,4.46875000e-03,4.46093750e-03,7.89062500e-02,6.04101562e+00,,2.28216307e-02,6.67998433e-01,,2.28216307e-02,2.92634094e+02
2.28226307e-02,3.37500000e-01,9.88000000e-02,5.29687500e-03,4.51562500e-03,8.12500000e-02,6.04242188e+00,,2.28226307e-02,6.68005347e-01,,2.28226307e-02,2.92769287e+02
2.28236307e-02,3.40625000e-01,9.86984375e-02,4.03125000e-03,4.57031250e-03,8.59375000e-02,6.04265625e+00,,2.28236307e-02,6.68012321e-01,,2.28236307e-02,2.92422455e+02
2.28246307e-02,3.42968750e-01,9.89828125e-02,2.48437500e-03,4.57031250e-03,9.21875000e-02,6.04359375e+00,,2.28246307e-02,6.68019295e-01,,2.28246307e-02,2.92163513e+02
2.28256307e-02,3.41406250e-01,9.87796875e-02,2.78125000e-03,4.53125000e-03,9.53125000e-02,6.04605469e+00,,2.28256307e-02,6.68026209e-01,,2.28256307e-02,2.92310638e+02
2.28266307e-02,3.46093750e-01,9.86984375e-02,4.17187500e-03,4.50000000e-03,9.60937500e-02,6.04617188e+00,,2.28266307e-02,6.68033183e-01,,2.28266307e-02,2.91808960e+02
2.28276307e-02,3.48437500e-01,9.89828125e-02,4.57812500e-03,4.53125000e-03,9.76562500e-02,6.04605469e+00,,2.28276307e-02,6.68040156e-01,,2.28276307e-02,2.91544189e+02
2.28286307e-02,3.41406250e-01,9.88000000e-02,3.15625000e-03,4.48437500e-03,9.60937500e-02,6.04546875e+00,,2.28286307e-02,6.68047071e-01,,2.28286307e-02,2.92248505e+02
2.28296307e-02,3.40625000e-01,9.86984375e-02,2.37500000e-03,4.44531250e-03,8.59375000e-02,6.04523438e+00,,2.28296307e-02,6.68054044e-01,,2.28296307e-02,2.92314423e+02
2.28306307e-02,3.53906250e-01,9.88812500e-02,3.12500000e-03,4.51562500e-03,7.65625000e-02,6.04605469e+00,,2.28306307e-02,6.68060958e-01,,2.28306307e-02,2.90930634e+02
2.28316307e-02,3.66406250e-01,9.89421875e-02,4.20312500e-03,4.53906250e-03,6.71875000e-02,6.04640625e+00,,2.28316307e-02,6.68067932e-01,,2.28316307e-02,2.89622559e+02
2.28326307e-02,3.63281250e-01,9.92265625e-02,3.93750000e-03,4.46093750e-03,6.40625000e-02,6.04582031e+00,,2.28326307e-02,6.68074906e-01,,2.28326307e-02,2.89923157e+02
2.28336307e-02,3.61718750e-01,9.89828125e-02,2.73437500e-03,4.44531250e-03,6.79687500e-02,6.04417969e+00,,2.28336307e-02,6.68081820e-01,,2.28336307e-02,2.90066559e+02
2.28346307e-02,3.61718750e-01,9.89421875e-02,2.25000000e-03,4.43750000e-03,6.71875000e-02,6.04300781e+00,,2.28346307e-02,6.68088794e-01,,2.28346307e-02,2.90053345e+02
2.28356307e-02,3.68750000e-01,9.87796875e-02,3.64062500e-03,4.48437500e-03,6.56250000e-02,6.04183594e+00,,2.28356307e-02,6.68095767e-01,,2.28356307e-02,2.89312836e+02
2.28366307e-02,3.74218750e-01,9.85562500e-02,4.51562500e-03,4.57031250e-03,6.56250000e-02,6.04183594e+00,,2.28366307e-02,6.68102682e-01,,2.28366307e-02,2.88727478e+02
2.28376307e-02,3.74218750e-01,9.82515625e-02,3.04687500e-03,4.60937500e-03,6.17187500e-02,6.04347656e+00,,2.28376307e-02,6.68109655e-01,,2.28376307e-02,2.88707428e+02
2.28386307e-02,3.69531250e-01,9.80687500e-02,1.54687500e-03,4.62500000e-03,6.25000000e-02,6.04359375e+00,,2.28386307e-02,6.68116510e-01,,2.28386307e-02,2.89178467e+02
2.28396307e-02,3.69531250e-01,9.82921875e-02,2.31250000e-03,4.63281250e-03,6.25000000e-02,6.04382813e+00,,2.28396307e-02,6.68123424e-01,,2.28396307e-02,2.89168243e+02
2.28406307e-02,3.65625000e-01,9.82921875e-02,3.78125000e-03,4.59375000e-03,6.17187500e-02,6.04277344e+00,,2.28406307e-02,6.68130398e-01,,2.28406307e-02,2.89554810e+02
2.28416307e-02,3.48437500e-01,9.79468750e-02,3.82812500e-03,4.50000000e-03,6.01562500e-02,6.04160156e+00,,2.28416307e-02,6.68137252e-01,,2.28416307e-02,2.91306549e+02
2.28426307e-02,3.46875000e-01,9.77234375e-02,2.45312500e-03,4.48437500e-03,5.78125000e-02,6.04242188e+00,,2.28426307e-02,6.68144166e-01,,2.28426307e-02,2.91450958e+02
2.28436307e-02,3.53906250e-01,9.78250000e-02,1.92187500e-03,4.57812500e-03,5.07812500e-02,6.04300781e+00,,2.28436307e-02,6.68151021e-01,,2.28436307e-02,2.90714508e+02
2.28446307e-02,3.58593750e-01,9.80078125e-02,3.35937500e-03,4.64843750e-03,4.84375000e-02,6.04242188e+00,,2.28446307e-02,6.68157935e-01,,2.28446307e-02,2.90217224e+02
2.28456307e-02,3.65625000e-01,9.80687500e-02,4.50000000e-03,4.72656250e-03,4.53125000e-02,6.04324219e+00,,2.28456307e-02,6.68164790e-01,,2.28456307e-02,2.89471558e+02
2.28466307e-02,3.59375000e-01,9.79671875e-02,3.18750000e-03,4.66406250e-03,4.53125000e-02,6.04582031e+00,,2.28466307e-02,6.68171704e-01,,2.28466307e-02,2.90095520e+02
2.28476307e-02,3.55468750e-01,9.77031250e-02,1.54687500e-03,4.63281250e-03,3.75000000e-02,6.04464844e+00,,2.28476307e-02,6.68178558e-01,,2.28476307e-02,2.90485687e+02
2.28486307e-02,3.53906250e-01,9.78250000e-02,2.45312500e-03,4.60937500e-03,3.75000000e-02,6.04347656e+00,,2.28486307e-02,6.68185472e-01,,2.28486307e-02,2.90636169e+02
2.28496307e-02,3.50000000e-01,9.78046875e-02,4.70312500e-03,4.57812500e-03,3.98437500e-02,6.04441406e+00,,2.28496307e-02,6.68192327e-01,,2.28496307e-02,2.91019897e+02
2.28506307e-02,3.39062500e-01,9.77640625e-02,4.68750000e-03,4.50000000e-03,4.53125000e-02,6.04500000e+00,,2.28506307e-02,6.68199241e-01,,2.28506307e-02,2.92122620e+02
2.28516307e-02,3.39062500e-01,9.78250000e-02,2.23437500e-03,4.53125000e-03,4.14062500e-02,6.04546875e+00,,2.28516307e-02,6.68206096e-01,,2.28516307e-02,2.92104248e+02
2.28526307e-02,3.53906250e-01,9.83937500e-02,7.03125000e-04,4.70312500e-03,3.75000000e-02,6.04699219e+00,,2.28526307e-02,6.68213010e-01,,2.28526307e-02,2.90566193e+02
2.28536307e-02,3.44531250e-01,9.83937500e-02,1.70312500e-03,4.72656250e-03,3.51562500e-02,6.04746094e+00,,2.28536307e-02,6.68219984e-01,,2.28536307e-02,2.91526337e+02
2.28546307e-02,3.32031250e-01,9.82109375e-02,4.20312500e-03,4.64843750e-03,3.90625000e-02,6.04617188e+00,,2.28546307e-02,6.68226898e-01,,2.28546307e-02,2.92799316e+02
2.28556307e-02,3.21875000e-01,9.82109375e-02,5.60937500e-03,4.57031250e-03,3.98437500e-02,6.04523438e+00,,2.28556307e-02,6.68233812e-01,,2.28556307e-02,2.93820374e+02
2.28566307e-02,3.14062500e-01,9.80078125e-02,3.89062500e-03,4.51562500e-03,3.98437500e-02,6.04441406e+00,,2.28566307e-02,6.68240666e-01,,2.28566307e-02,2.94600586e+02
2.28576307e-02,3.18750000e-01,9.81093750e-02,1.06250000e-03,4.57031250e-03,3.90625000e-02,6.04406250e+00,,2.28576307e-02,6.68247581e-01,,2.28576307e-02,2.94104248e+02
2.28586307e-02,3.21875000e-01,9.78656250e-02,3.75000000e-04,4.53906250e-03,3.59375000e-02,6.04488281e+00,,2.28586307e-02,6.68254435e-01,,2.28586307e-02,2.93778259e+02
2.28596307e-02,3.32031250e-01,9.79671875e-02,2.37500000e-03,4.53125000e-03,2.96875000e-02,6.04488281e+00,,2.28596307e-02,6.68261349e-01,,2.28596307e-02,2.92723938e+02
2.28606307e-02,3.40625000e-01,9.79468750e-02,4.31250000e-03,4.57812500e-03,2.81250000e-02,6.04500000e+00,,2.28606307e-02,6.68268204e-01,,2.28606307e-02,2.91820251e+02
2.28616307e-02,3.48437500e-01,9.80484375e-02,3.81250000e-03,4.57812500e-03,2.96875000e-02,6.04464844e+00,,2.28616307e-02,6.68275118e-01,,2.28616307e-02,2.90993317e+02
2.28626307e-02,3.31250000e-01,9.77031250e-02,2.56250000e-03,4.44531250e-03,2.81250000e-02,6.04500000e+00,,2.28626307e-02,6.68281972e-01,,2.28626307e-02,2.92748322e+02
2.28636307e-02,3.28125000e-01,9.74796875e-02,1.76562500e-03,4.43750000e-03,2.26562500e-02,6.04441406e+00,,2.28636307e-02,6.68288887e-01,,2.28636307e-02,2.93059021e+02
2.28646307e-02,3.33593750e-01,9.74593750e-02,2.10937500e-03,4.48437500e-03,1.87500000e-02,6.04347656e+00,,2.28646307e-02,6.68295801e-01,,2.28646307e-02,2.92484985e+02
2.28656307e-02,3.39062500e-01,9.75203125e-02,2.96875000e-03,4.55468750e-03,2.10937500e-02,6.04347656e+00,,2.28656307e-02,6.68302655e-01,,2.28656307e-02,2.91907745e+02
2.28666307e-02,3.41406250e-01,9.77234375e-02,3.34375000e-03,4.53906250e-03,1.87500000e-02,6.04558594e+00,,2.28666307e-02,6.68309569e-01,,2.28666307e-02,2.91649353e+02
2.28676307e-02,3.36718750e-01,9.75609375e-02,2.93750000e-03,4.51562500e-03,1.48437500e-02,6.04921875e+00,,2.28676307e-02,6.68316424e-01,,2.28676307e-02,2.92115967e+02
2.28686307e-02,3.36718750e-01,9.73781250e-02,2.10937500e-03,4.53125000e-03,1.32812500e-02,6.04863281e+00,,2.28686307e-02,6.68323338e-01,,2.28686307e-02,2.92102600e+02
2.28696307e-02,3.41406250e-01,9.72359375e-02,2.17187500e-03,4.60937500e-03,1.09375000e-02,6.04757813e+00,,2.28696307e-02,6.68330133e-01,,2.28696307e-02,2.91608002e+02
2.28706307e-02,3.46093750e-01,9.74187500e-02,2.73437500e-03,4.67187500e-03,1.64062500e-02,6.04640625e+00,,2.28706307e-02,6.68337047e-01,,2.28706307e-02,2.91111755e+02
2.28716307e-02,3.39062500e-01,9.68906250e-02,3.04687500e-03,4.62500000e-03,1.87500000e-02,6.04640625e+00,,2.28716307e-02,6.68343842e-01,,2.28716307e-02,2.91821320e+02
2.28726307e-02,3.40625000e-01,9.71343750e-02,3.10937500e-03,4.68750000e-03,2.03125000e-02,6.04664063e+00,,2.28726307e-02,6.68350697e-01,,2.28726307e-02,2.91643951e+02
2.28736307e-02,3.57812500e-01,9.77031250e-02,3.10937500e-03,4.94531250e-03,1.71875000e-02,6.04546875e+00,,2.28736307e-02,6.68357551e-01,,2.28736307e-02,2.89855560e+02
