Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
13.443,-24.776443691201163,12.69941166501699,57.15853418692127,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.444,-24.79450100512599,12.67338614119482,57.15431817360145,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.445,-24.792069692199806,12.620066649171278,57.18071169399876,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.446000000000002,-24.777526683723558,12.574210852697028,57.21445326917757,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.447,-24.773746296971296,12.542795365807605,57.23202886102004,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.448,-24.7947101219338,12.49862879573126,57.233232600747186,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.449000000000002,-24.81324599684674,12.422715953525564,57.25074688280765,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.45,-24.811657535267447,12.317531933520575,57.29909852404271,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.451,-24.80400847905645,12.19304269263915,57.36109396640986,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.452,-24.80152121641288,12.084372659381213,57.411097933789044,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.453,-24.815086073550443,12.02869559643008,57.42323415283632,5.510553375291394,2.4997210582750666,2.47807,0.03995656
13.453453453453454,,,,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.454,-24.852113424545536,12.03788696854267,57.385904607720974,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.455000000000002,-24.893628216234866,12.113287269628598,57.31562797814134,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.456,-24.905299093589193,12.210137556101255,57.26263563205672,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.457,-24.917286722238032,12.260338669932368,57.229744655483294,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.458000000000002,-24.94499893869845,12.235485780309538,57.21583032855177,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.459000000000001,-24.960637901259712,12.146063977694952,57.241031816941366,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.46,-24.95588393547745,12.028216053542115,57.29667665366284,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.460999999999999,-24.90334733484992,11.942232794990256,57.38128111932204,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.462,-24.7896406684469,11.950426997126215,57.48020730666091,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.463,-24.643098570531894,12.042789102360187,57.57171028808256,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.464,-24.50819729490455,12.175078975178563,57.634249823953276,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.465000000000002,-24.415061119556466,12.296860274489156,57.663065605631864,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.466,-24.3624706524727,12.360014489241472,57.68150929376125,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.467,-24.325484661537534,12.389249075424614,57.70123268952228,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.468,-24.290606668993586,12.439629495284231,57.7093797372119,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.469000000000001,-24.27397625982236,12.52160523304149,57.68669699442136,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.47,-24.277852601480518,12.620211433976353,57.637911929505776,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.470999999999998,-24.290400499835833,12.735087117436976,57.573625826020425,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.472000000000001,-24.303186852867505,12.849837030206967,57.50885228099288,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.473,-24.309499236143818,12.919564635871884,57.47061745166543,5.510553375291394,2.4744071235431315,2.40063,-0.07991312
13.473473473473474,,,,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.474000000000002,-24.320813285745484,12.93890314694772,57.45154861836718,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.475,-24.33322436255453,12.93310989778054,57.44331043999505,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.476,-24.330334366121797,12.93718361266202,57.44395002553853,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.477,-24.328915461548945,12.970714046427188,57.42944414036273,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.478,-24.345502416926884,12.994653131490741,57.403541931248576,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.479000000000001,-24.35524968992334,12.974738461887007,57.4043114669541,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.48,-24.32745519662857,12.925368204673774,57.45203783271143,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.481,-24.266176436048035,12.87568424481423,57.529460078156994,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.482000000000001,-24.190889364833822,12.825281399779119,57.619587818202035,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.483000000000002,-24.113105298236764,12.771447621519652,57.7135249349962,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.484000000000002,-24.04642127812784,12.720619919227753,57.796240197085744,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.485,-24.00572062122488,12.680661838247845,57.85089675145242,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.485999999999999,-23.99363345844547,12.666633467256036,57.868135892791216,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.487,-23.99883657101234,12.677854864735242,57.858294807926114,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.488,-24.000465618903583,12.7146640118974,57.83964229139072,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.489,-23.994537335923066,12.788263316951046,57.8103420281041,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.49,-23.997450194028314,12.88803407765541,57.76070782487774,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.491,-24.022341676836408,12.997901906898726,57.68666344768488,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.492,-24.064320987219055,13.104574441663704,57.59887929530952,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.493000000000002,-24.10799543978559,13.197383922689744,57.516070395091006,5.507849202797221,2.538807776223784,2.5167900000000003,0.03995656
13.493493493493494,,,,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.494000000000002,-24.144626720723714,13.272949464615346,57.447610140437575,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.494999999999996,-24.18756821667652,13.330113328730313,57.38242629061753,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.495999999999999,-24.24821776585144,13.373765092210956,57.30823845325485,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.497,-24.31564341910952,13.395086441966654,57.23889671369232,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.498,-24.373620251742,13.37242178872099,57.19901029330811,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.499,-24.415064397506036,13.309958915984671,57.192620118400825,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.5,-24.439710839240213,13.235471020871026,57.20652668251065,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.501,-24.44052594519044,13.155747808621536,57.24368524314554,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.502000000000002,-24.416034074832787,13.071106239539384,57.305297649754,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.503,-24.37305203714307,13.00323869527186,57.37519444101915,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.503999999999998,-24.324425765560587,12.963188921985493,57.4369458177916,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.505,-24.28626317706565,12.943487248918807,57.47989023879777,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.505999999999998,-24.258498554871817,12.927184758282802,57.5120597732115,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.507,-24.231301819273497,12.90642872685354,57.54582198757213,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.508,-24.2065946228,12.890426462552846,57.57515145677095,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.509,-24.196524758030733,12.889851554156325,57.584309538985146,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.51,-24.21191893223897,12.906299419920607,57.56298880894724,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.511000000000005,-24.252883191398467,12.935978574310319,57.51287783760122,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.512,-24.312311395724574,12.977844444294483,57.44073782150575,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.512999999999998,-24.385813517525172,13.029932171290612,57.35136471179911,5.551656797202816,2.5970663822843902,2.40063,-0.07991312
13.513513513513514,,,,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.513999999999998,-24.467055595827713,13.087520700165115,57.25256754929253,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.515,-24.54951006288673,13.140143700099815,57.155039580077506,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.515999999999998,-24.627635527849673,13.179530029208165,57.06757361983382,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.517000000000001,-24.699403900571088,13.199032579001793,56.995089465147416,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.517999999999999,-24.76398753477144,13.197409231719014,56.93887584126792,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.519,-24.826028822984018,13.17667328315221,56.893836513487464,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.52,-24.8937802605982,13.136417927431117,56.85278394535115,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.520999999999999,-24.969228464457483,13.075266442065676,56.81445472159031,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.521999999999998,-25.048208292393603,12.990364639864506,56.783651686729954,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.522999999999998,-25.121633718753323,12.884480169929144,56.76692879000761,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.524,-25.1879163374625,12.762611401848355,56.76322647295552,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.525,-25.24704183243623,12.628062468026206,56.770917779971,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.526,-25.29349828819947,12.484722735310278,56.79309734421868,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.527,-25.33063333489027,12.33577408558236,56.825325069538444,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.527999999999999,-25.361713140117182,12.18837786237626,56.861537918399726,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.529000000000002,-25.38729881195935,12.067544959949126,56.89056061875111,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.53,-25.403171444953642,11.981361254026373,56.91309670039803,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.531,-25.395514764305304,11.92938876897983,56.94215819872258,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.531999999999998,-25.373731092725077,11.921853408782884,56.965078593539246,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.533,-25.34161736998703,11.946597701425672,56.983598240199775,5.548952624708643,2.6115846200466284,2.5167900000000003,0.03995656
13.533533533533534,,,,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.534,-25.302863340632854,11.995281960681165,56.99782718160991,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.535,-25.280742880849303,12.062864962768547,56.98877596895127,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.536,-25.266539276798852,12.128442407084618,56.973278424903356,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.537,-25.241198724381363,12.183300177017735,56.97231875008153,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.538,-25.21577050449861,12.236468276902293,56.9720454184188,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.539000000000001,-25.199925179374308,12.273602641108624,56.970059742520114,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.54,-25.183826032515807,12.281021842349904,56.98128141530565,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.541,-25.15939470492537,12.290317783491705,56.99915977800954,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.541999999999998,-25.125523251741733,12.327493431589884,57.013235039045576,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.543,-25.09397296415882,12.37944315869005,57.018611684815,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.544,-25.07946675918578,12.431107089866776,57.008714277389096,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.544999999999998,-25.081296461022692,12.484595994554855,56.98328053977474,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.546,-25.080988545718746,12.543106190411295,56.95743415208927,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.547,-25.063000224256072,12.596765326181965,56.949465657068856,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.548,-25.03866095130388,12.634685754824519,56.9541477869273,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.549000000000001,-25.02058057559036,12.661813364174506,56.95804981801734,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.55,-25.006755429615694,12.683191539070167,56.96072103756313,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.550999999999998,-24.998057848372074,12.704387948898662,56.9588807401224,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.552,-24.999147712047318,12.732444943627304,56.9451868555276,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.552999999999999,-25.009217319684826,12.76348076919484,56.922119163141424,5.548952624708643,2.646576857808866,2.47807,0.03995656
13.553553553553554,,,,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.553999999999998,-25.023815795223733,12.789682975407665,56.89720036073414,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.555,-25.037701212264558,12.810290122739834,56.87545529215807,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.556,-25.05149050970191,12.815569185157669,56.86077488100912,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.557,-25.067377878081714,12.806717625477484,56.850658089019994,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.558,-25.07344658064908,12.807535019092596,56.84488187384137,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.559000000000001,-25.07065917298229,12.816281352550075,56.84338409759504,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.56,-25.071141690144398,12.813903122671572,56.84403688586539,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.561000000000002,-25.07787070398097,12.798932318016135,56.8448536227079,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.562,-25.076880595072915,12.782439618327036,56.85322926203219,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.562999999999999,-25.05506935692184,12.764857043444696,56.88064588544496,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.563999999999998,-25.02081122873975,12.751021816489976,56.91745111445843,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.565,-24.985111826467556,12.74320030787966,56.952808214228774,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.565999999999999,-24.950233130944163,12.724708019736132,56.992280930500606,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.566999999999998,-24.905798113448117,12.69312230281616,57.04621432681997,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.568,-24.850098093786784,12.65879942985992,57.11142566791469,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.569,-24.799625602382626,12.631252475415163,57.16890284023942,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.57,-24.76155892439569,12.621871594017513,57.20707926643575,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.571000000000002,-24.733217163291172,12.633904260191539,57.22685527164403,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.572,-24.709459031141463,12.659521298428645,57.23633948635327,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.573,-24.683092643933172,12.686914669036893,57.247290829751215,5.551656797202815,2.6715184475524563,2.40063,-0.1198697
13.573573573573574,,,,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.574000000000002,-24.65195599909185,12.712223861365302,57.26338935481435,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.575,-24.62375211393526,12.744502578928108,57.27363142867721,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.576,-24.613391302720427,12.789822700251214,57.26196481138769,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.577,-24.616297773421287,12.838807492025099,57.23676722917474,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.578,-24.619257719872113,12.882132718361502,57.21408281069415,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.579,-24.62010464391114,12.921170904371614,57.195212458694904,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.580000000000002,-24.622389531141444,12.949492947017006,57.1800173650646,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.581,-24.62800564553344,12.968612584989623,57.16614337796542,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.582,-24.630055946910478,12.985198674424858,57.15659789892361,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.583000000000002,-24.622590853347262,13.000154908042544,57.156221377757596,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.584,-24.606263109036497,13.014958593282046,57.16374070791881,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.585,-24.585570269614145,13.027067882608485,57.17636323015583,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.585999999999999,-24.56670501188354,13.038098679682607,57.187862140388326,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.587,-24.556190065015716,13.052954380987927,57.19017999732238,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.588,-24.556845416541123,13.066411852767185,57.18328244529863,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.589,-24.563427387654553,13.062517139074162,57.17930052933277,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.590000000000002,-24.56986550601871,13.043680155720176,57.18245368497472,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.591,-24.574931706250123,13.014528390923969,57.191634035689475,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.592,-24.57790132749327,12.975952598267643,57.20704082871916,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.593000000000002,-24.57687586139605,12.938746894316782,57.225299312113826,5.507849202797221,2.6845475384615476,2.40063,-0.07991312
13.593593593593594,,,,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.594000000000001,-24.572540733893767,12.907476125479064,57.24369084246466,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.595,-24.56503787825195,12.87496671934531,57.2654393583709,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.595999999999998,-24.557038412818766,12.836247638258534,57.29048197749816,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.597000000000001,-24.548091059133743,12.798546268481251,57.31586083632042,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.598,-24.531290233230802,12.766080798299608,57.345759467023534,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.599000000000002,-24.51030672083007,12.741158019661913,57.37587570200347,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.6,-24.4901571626183,12.72809226342746,57.399780245149024,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.601,-24.464662702741254,12.723531880867649,57.4245039086809,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.602000000000002,-24.429131644779282,12.723133238031066,57.45620592019597,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.603,-24.388735467674785,12.723931053674624,57.49165873465135,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.604000000000001,-24.34620280650337,12.724620226116626,57.529041680453,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.605,-24.302063056308953,12.72022162110022,57.570193094323066,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.606,-24.258648637278537,12.711137199344197,57.61286720725428,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.607000000000001,-24.210860812259078,12.707924865336661,57.656680237147064,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.608000000000002,-24.158207751494004,12.715162595528874,57.699920117423076,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.609000000000002,-24.10958435615408,12.72919033972962,57.736391571701745,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.61,-24.07049506476641,12.74446643908772,57.763807948246935,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.611000000000002,-24.03566963324362,12.756913091962394,57.78874779885514,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.612,-24.002827172546606,12.768283224903731,57.81241517187489,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.613,-23.974286282623023,12.784617206526331,57.82992749589034,5.530023417249436,2.6856641305361397,2.5167900000000003,0.03995656
13.613613613613614,,,,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.614,-23.94791184603236,12.807769097382176,57.84228597548765,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.615,-23.921956733747486,12.834788162124473,57.852407083907096,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.616,-23.895437435045967,12.860721245798585,57.86349172840523,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.617,-23.873199551167353,12.883563023642845,57.87223096172421,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.618,-23.858793071130872,12.901713834705909,57.876279261803255,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.619000000000002,-23.84986489416199,12.915841208122222,57.8774077643156,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.62,-23.84105079360589,12.927680182251587,57.879516637090035,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.620999999999999,-23.82709640127784,12.938300275442893,57.88671659622699,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.622,-23.81200555137027,12.948745660121267,57.894988977146724,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.623,-23.80651620071373,12.959150255886733,57.89483833345585,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.624,-23.81502694100169,12.973282257100456,57.88060545065518,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.625,-23.82947966088293,12.991021076660134,57.85942650711557,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.626,-23.839401647275444,13.006481272507877,57.84331342022342,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.627,-23.841721802151383,13.0166891846456,57.83638654705803,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.628,-23.84228985111083,13.01575622117533,57.83633501617561,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.629000000000001,-23.84630160064488,12.998988454125916,57.84084314895955,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.63,-23.854850413661094,12.975720158897698,57.844462776439656,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.630999999999998,-23.86427346425011,12.951012565847506,57.84797844621414,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.632,-23.866449911697803,12.92272282908355,57.859546858887995,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.633,-23.86963237979625,12.887907045962805,57.873306541858156,5.486215822843841,2.6767300745920832,2.47807,-0.07991312
13.633633633633634,,,,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.634,-23.879265660612763,12.845725636378384,57.88483827053158,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.635,-23.87443409759183,12.78953648248491,57.91567156237637,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.636,-23.84970311846743,12.716971422072838,57.97168704878433,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.637,-23.820173154312478,12.644329100826507,58.031876084691454,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.638,-23.79197784977657,12.59375404915348,58.08047453882538,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.638999999999998,-23.75997950062956,12.57177451401143,58.119037586025975,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.64,-23.71484564964117,12.561935894362788,58.16352971047823,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.640999999999998,-23.657163528865357,12.557692904526279,58.21647825031469,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.642000000000001,-23.596549476174204,12.568174431798033,58.2650761039116,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.642999999999999,-23.541755175131183,12.593021323714726,58.301714984191406,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.644,-23.48844763239637,12.62036915341702,58.33577509567648,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.645,-23.43897242398911,12.643382283379614,58.368429564590095,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.645999999999999,-23.391495978443924,12.662986808370931,58.40087747653066,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.647,-23.34031370800898,12.676820084327508,58.43927690294029,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.647999999999998,-23.293681979777503,12.682408582361116,58.47757349666215,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.649,-23.24790382119421,12.680531053285005,58.51866884250677,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.65,-23.192391633914713,12.673215372746224,58.57089828267165,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.651,-23.131854499397498,12.664664996258614,58.62811284627597,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.652,-23.07627943835713,12.664654725513424,58.67685140349633,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.652999999999999,-23.03276977030091,12.681840657219722,58.706701124682006,5.488919995338014,2.664631608391617,2.40063,0.03995656
13.653653653653654,,,,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.654000000000002,-23.006532886667124,12.714463722188007,58.71391730956986,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.655,-22.98875182700616,12.748755594449625,58.71286474773849,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.655999999999999,-22.979249016501388,12.781329805508115,58.70535649681574,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.656999999999998,-22.971516876184424,12.827835276819274,58.68947082474328,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.658,-22.954871430285998,12.90507616699966,58.66623624969225,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.659,-22.948376761243896,13.005238738328627,58.62265686963673,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.66,-22.977446114981106,13.095139864678812,58.552963908173744,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.661,-23.03869423432589,13.173854270808967,58.46074853408121,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.662,-23.099302765159372,13.244536556370456,58.373029897685825,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.663,-23.160081970642967,13.30394624393217,58.290743504389,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.664000000000001,-23.227418300334826,13.319994464600608,58.22435409862686,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.665,-23.27832458329505,13.25606758687537,58.21187346466635,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.666,-23.292666179489583,13.140411489540545,58.25642671848829,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.666999999999998,-23.26969435151981,12.988441268686582,58.35082962260789,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
13.668,-23.211024530011663,12.809818867483445,58.488811434593536,5.538135934731954,2.5609572727272814,2.47807,-0.07991312
