Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93535899e-02,1.07578125e+00,4.73057813e-01,-3.26187500e-01,9.02343750e-03,8.90625000e-03,6.83964844e+00,,1.93535899e-02,6.03356898e-01,,1.93535899e-02,3.04245422e+02
1.93545899e-02,1.08906250e+00,4.29020313e-01,-4.25125000e-01,9.23437500e-03,8.59375000e-03,6.83964844e+00,,1.93545899e-02,6.03388667e-01,,1.93545899e-02,3.04867188e+02
1.93555899e-02,1.09218750e+00,4.42182813e-01,-1.19375000e-02,9.21093750e-03,8.65625000e-03,6.83964844e+00,,1.93555899e-02,6.03419363e-01,,1.93555899e-02,3.05703247e+02
1.93565899e-02,1.10390625e+00,4.40801563e-01,4.16359375e-01,9.11718750e-03,8.59375000e-03,6.83964844e+00,,1.93565899e-02,6.03450418e-01,,1.93565899e-02,3.03423401e+02
1.93575899e-02,1.09062500e+00,4.22662500e-01,3.19640625e-01,9.03125000e-03,8.00000000e-03,6.83964844e+00,,1.93575899e-02,6.03480875e-01,,1.93575899e-02,3.02842163e+02
1.93585899e-02,1.07890625e+00,4.67675000e-01,-1.90046875e-01,9.04687500e-03,7.62500000e-03,6.83941406e+00,,1.93585899e-02,6.03512228e-01,,1.93585899e-02,3.03706879e+02
1.93595899e-02,1.06406250e+00,4.14232812e-01,-4.42343750e-01,9.06250000e-03,7.68750000e-03,6.83964844e+00,,1.93595899e-02,6.03543222e-01,,1.93595899e-02,3.06912994e+02
1.93605899e-02,1.06796875e+00,4.26217188e-01,-1.24734375e-01,9.19531250e-03,7.78125000e-03,6.83941406e+00,,1.93605899e-02,6.03572845e-01,,1.93605899e-02,3.08013062e+02
1.93615899e-02,1.08359375e+00,3.95951563e-01,3.63796875e-01,9.28906250e-03,8.00000000e-03,6.83964844e+00,,1.93615899e-02,6.03601754e-01,,1.93615899e-02,3.05768707e+02
1.93625899e-02,1.10781250e+00,3.87867188e-01,3.63250000e-01,9.25000000e-03,8.09375000e-03,6.83964844e+00,,1.93625899e-02,6.03629351e-01,,1.93625899e-02,3.01345276e+02
1.93635899e-02,1.10937500e+00,3.93737500e-01,-1.25593750e-01,9.05468750e-03,8.06250000e-03,6.83964844e+00,,1.93635899e-02,6.03656888e-01,,1.93635899e-02,3.00554382e+02
1.93645899e-02,1.07968750e+00,3.77406250e-01,-4.44718750e-01,8.87500000e-03,8.09375000e-03,6.83964844e+00,,1.93645899e-02,6.03684068e-01,,1.93645899e-02,3.05126312e+02
1.93655899e-02,1.05859375e+00,4.12282813e-01,-1.94000000e-01,8.80468750e-03,8.09375000e-03,6.83941406e+00,,1.93655899e-02,6.03711843e-01,,1.93655899e-02,3.08993469e+02
1.93665899e-02,1.06562500e+00,3.51081250e-01,3.19765625e-01,8.83593750e-03,7.90625000e-03,6.83964844e+00,,1.93665899e-02,6.03738725e-01,,1.93665899e-02,3.07935333e+02
1.93675899e-02,1.07187500e+00,3.48115625e-01,4.10531250e-01,8.87500000e-03,8.21875000e-03,6.83964844e+00,,1.93675899e-02,6.03763342e-01,,1.93675899e-02,3.05355713e+02
1.93685899e-02,1.07734375e+00,3.23212500e-01,-2.93593750e-02,8.93750000e-03,8.43750000e-03,6.83964844e+00,,1.93685899e-02,6.03786945e-01,,1.93685899e-02,3.03781799e+02
1.93695899e-02,1.08515625e+00,3.09359375e-01,-4.30250000e-01,8.99218750e-03,8.31250000e-03,6.83941406e+00,,1.93695899e-02,6.03809237e-01,,1.93695899e-02,3.04194336e+02
1.93705899e-02,1.07968750e+00,3.29346875e-01,-2.83703125e-01,8.95312500e-03,8.31250000e-03,6.83964844e+00,,1.93705899e-02,6.03831768e-01,,1.93705899e-02,3.06650085e+02
1.93715899e-02,1.07890625e+00,3.05885938e-01,2.38921875e-01,8.96875000e-03,8.15625000e-03,6.83964844e+00,,1.93715899e-02,6.03854120e-01,,1.93715899e-02,3.06849304e+02
1.93725899e-02,1.06640625e+00,3.23435937e-01,4.42859375e-01,8.95312500e-03,8.15625000e-03,6.83941406e+00,,1.93725899e-02,6.03876293e-01,,1.93725899e-02,3.06331238e+02
1.93735899e-02,1.06640625e+00,2.75173438e-01,8.96093750e-02,8.92968750e-03,8.06250000e-03,6.83964844e+00,,1.93735899e-02,6.03897333e-01,,1.93735899e-02,3.04920166e+02
1.93745899e-02,1.07734375e+00,2.71964063e-01,-3.84203125e-01,8.98437500e-03,8.00000000e-03,6.83964844e+00,,1.93745899e-02,6.03916645e-01,,1.93745899e-02,3.04573242e+02
1.93755899e-02,1.10546875e+00,2.61929688e-01,-3.67046875e-01,9.14062500e-03,8.15625000e-03,6.83964844e+00,,1.93755899e-02,6.03935421e-01,,1.93755899e-02,3.03664612e+02
1.93765899e-02,1.10703125e+00,2.48848438e-01,1.19062500e-01,9.07812500e-03,8.09375000e-03,6.83964844e+00,,1.93765899e-02,6.03953421e-01,,1.93765899e-02,3.04160675e+02
1.93775899e-02,1.08906250e+00,2.75254688e-01,4.43343750e-01,8.92968750e-03,7.93750000e-03,6.83964844e+00,,1.93775899e-02,6.03971839e-01,,1.93775899e-02,3.04522766e+02
1.93785899e-02,1.08125000e+00,2.45557813e-01,2.10156250e-01,8.96875000e-03,7.71875000e-03,6.83964844e+00,,1.93785899e-02,6.03990197e-01,,1.93785899e-02,3.03596375e+02
1.93795899e-02,1.06796875e+00,2.52403125e-01,-2.99343750e-01,8.98437500e-03,7.62500000e-03,6.83906250e+00,,1.93795899e-02,6.04007721e-01,,1.93795899e-02,3.05201965e+02
1.93805899e-02,1.06406250e+00,2.22584375e-01,-4.13375000e-01,9.07812500e-03,7.90625000e-03,6.83437500e+00,,1.93805899e-02,6.04024410e-01,,1.93805899e-02,3.07493347e+02
1.93815899e-02,1.06953125e+00,2.21182813e-01,-3.43750000e-03,9.11718750e-03,7.90625000e-03,6.81503906e+00,,1.93815899e-02,6.04040027e-01,,1.93815899e-02,3.08034119e+02
1.93825899e-02,1.07031250e+00,2.21650000e-01,4.07640625e-01,9.07812500e-03,7.90625000e-03,6.78550781e+00,,1.93825899e-02,6.04055643e-01,,1.93825899e-02,3.06882446e+02
1.93835899e-02,1.06640625e+00,2.10742188e-01,2.94109375e-01,9.03125000e-03,7.84375000e-03,6.75878906e+00,,1.93835899e-02,6.04070842e-01,,1.93835899e-02,3.05425507e+02
1.93845899e-02,1.06562500e+00,2.33756250e-01,-2.00781250e-01,9.00781250e-03,7.78125000e-03,6.73476563e+00,,1.93845899e-02,6.04086518e-01,,1.93845899e-02,3.05258728e+02
1.93855899e-02,1.05156250e+00,2.05135938e-01,-4.24859375e-01,8.89843750e-03,7.78125000e-03,6.71039063e+00,,1.93855899e-02,6.04102015e-01,,1.93855899e-02,3.08366425e+02
1.93865899e-02,1.04687500e+00,2.09868750e-01,-1.04296875e-01,8.89062500e-03,7.84375000e-03,6.68484375e+00,,1.93865899e-02,6.04116619e-01,,1.93865899e-02,3.10251923e+02
1.93875899e-02,1.04687500e+00,1.94004688e-01,3.52031250e-01,8.89062500e-03,7.71875000e-03,6.66082031e+00,,1.93875899e-02,6.04130864e-01,,1.93875899e-02,3.09595428e+02
1.93885899e-02,1.06015625e+00,1.91140625e-01,3.44703125e-01,8.96875000e-03,8.21875000e-03,6.63457031e+00,,1.93885899e-02,6.04144454e-01,,1.93885899e-02,3.06379913e+02
1.93895899e-02,1.06796875e+00,1.99245313e-01,-1.10140625e-01,8.99218750e-03,8.65625000e-03,6.60867188e+00,,1.93895899e-02,6.04158223e-01,,1.93895899e-02,3.04952881e+02
1.93905899e-02,1.06250000e+00,1.88825000e-01,-4.15875000e-01,8.95312500e-03,8.43750000e-03,6.58464844e+00,,1.93905899e-02,6.04171872e-01,,1.93905899e-02,3.06910675e+02
1.93915899e-02,1.05859375e+00,2.05460938e-01,-1.87546875e-01,8.85937500e-03,8.15625000e-03,6.55863281e+00,,1.93915899e-02,6.04185760e-01,,1.93915899e-02,3.08912415e+02
1.93925899e-02,1.05703125e+00,1.83889063e-01,2.84015625e-01,8.82031250e-03,8.09375000e-03,6.53332031e+00,,1.93925899e-02,6.04199469e-01,,1.93925899e-02,3.08817902e+02
1.93935899e-02,1.06015625e+00,1.88764063e-01,3.81703125e-01,8.84375000e-03,8.09375000e-03,6.50882813e+00,,1.93935899e-02,6.04212582e-01,,1.93935899e-02,3.06731567e+02
1.93945899e-02,1.06093750e+00,1.84092188e-01,-9.15625000e-03,8.89843750e-03,7.93750000e-03,6.48410156e+00,,1.93945899e-02,6.04225695e-01,,1.93945899e-02,3.05663788e+02
1.93955899e-02,1.06953125e+00,1.83035938e-01,-3.84640625e-01,8.89062500e-03,7.90625000e-03,6.46101563e+00,,1.93955899e-02,6.04238629e-01,,1.93955899e-02,3.05821411e+02
1.93965899e-02,1.08515625e+00,1.95792188e-01,-2.66343750e-01,8.85937500e-03,8.06250000e-03,6.43664063e+00,,1.93965899e-02,6.04251921e-01,,1.93965899e-02,3.05935669e+02
1.93975899e-02,1.07578125e+00,1.87829688e-01,1.88984375e-01,8.80468750e-03,8.00000000e-03,6.41085938e+00,,1.93975899e-02,6.04265451e-01,,1.93975899e-02,3.07107178e+02
1.93985899e-02,1.06093750e+00,1.97803125e-01,3.93171875e-01,8.82031250e-03,7.71875000e-03,6.38601563e+00,,1.93985899e-02,6.04279041e-01,,1.93985899e-02,3.07094757e+02
1.93995899e-02,1.05859375e+00,1.84214063e-01,9.80000000e-02,8.85937500e-03,7.25000000e-03,6.36304688e+00,,1.93995899e-02,6.04292452e-01,,1.93995899e-02,3.06034790e+02
1.94005899e-02,1.06953125e+00,1.87281250e-01,-3.15031250e-01,8.96875000e-03,7.03125000e-03,6.33937500e+00,,1.94005899e-02,6.04305506e-01,,1.94005899e-02,3.05482330e+02
1.94015899e-02,1.07187500e+00,1.88215625e-01,-3.19437500e-01,8.99218750e-03,7.34375000e-03,6.31488281e+00,,1.94015899e-02,6.04318798e-01,,1.94015899e-02,3.06922058e+02
1.94025899e-02,1.06406250e+00,1.85473438e-01,7.23125000e-02,8.92968750e-03,7.56250000e-03,6.28839844e+00,,1.94025899e-02,6.04331970e-01,,1.94025899e-02,3.08382294e+02
1.94035899e-02,1.06015625e+00,1.96442188e-01,3.54156250e-01,8.95312500e-03,7.40625000e-03,6.26402344e+00,,1.94035899e-02,6.04345381e-01,,1.94035899e-02,3.07654846e+02
1.94045899e-02,1.06250000e+00,1.87971875e-01,1.78718750e-01,8.95312500e-03,7.18750000e-03,6.24117188e+00,,1.94045899e-02,6.04358912e-01,,1.94045899e-02,3.06001129e+02
1.94055899e-02,1.05468750e+00,1.92846875e-01,-2.07312500e-01,8.91406250e-03,7.31250000e-03,6.21750000e+00,,1.94055899e-02,6.04372263e-01,,1.94055899e-02,3.06882324e+02
1.94065899e-02,1.03984375e+00,1.84945313e-01,-3.11296875e-01,8.76562500e-03,7.40625000e-03,6.19371094e+00,,1.94065899e-02,6.04385614e-01,,1.94065899e-02,3.09786926e+02
1.94075899e-02,1.03984375e+00,1.85839063e-01,-2.38281250e-02,8.75781250e-03,7.34375000e-03,6.16980469e+00,,1.94075899e-02,6.04398668e-01,,1.94075899e-02,3.10675018e+02
1.94085899e-02,1.05468750e+00,1.89637500e-01,2.70343750e-01,8.84375000e-03,7.56250000e-03,6.14402344e+00,,1.94085899e-02,6.04411900e-01,,1.94085899e-02,3.08491516e+02
1.94095899e-02,1.05859375e+00,1.86387500e-01,2.05359375e-01,8.84375000e-03,7.90625000e-03,6.11742188e+00,,1.94095899e-02,6.04425132e-01,,1.94095899e-02,3.06828186e+02
1.94105899e-02,1.05703125e+00,1.94329688e-01,-1.12609375e-01,8.89843750e-03,8.15625000e-03,6.09199219e+00,,1.94105899e-02,6.04438543e-01,,1.94105899e-02,3.06743469e+02
1.94115899e-02,1.05156250e+00,1.86895313e-01,-2.69343750e-01,8.89843750e-03,8.00000000e-03,6.06855469e+00,,1.94115899e-02,6.04451954e-01,,1.94115899e-02,3.08319427e+02
1.94125899e-02,1.04218750e+00,1.89048438e-01,-8.06562500e-02,8.85937500e-03,8.00000000e-03,6.04359375e+00,,1.94125899e-02,6.04465246e-01,,1.94125899e-02,3.10213440e+02
1.94135899e-02,1.04218750e+00,1.85920313e-01,1.95062500e-01,8.84375000e-03,7.90625000e-03,6.02039063e+00,,1.94135899e-02,6.04478419e-01,,1.94135899e-02,3.09910248e+02
1.94145899e-02,1.04921875e+00,1.86509375e-01,2.06515625e-01,8.89062500e-03,8.15625000e-03,5.99871094e+00,,1.94145899e-02,6.04491532e-01,,1.94145899e-02,3.08121216e+02
1.94155899e-02,1.05078125e+00,1.90185938e-01,-4.40625000e-02,8.89062500e-03,8.53125000e-03,5.97621094e+00,,1.94155899e-02,6.04504764e-01,,1.94155899e-02,3.07529602e+02
1.94165899e-02,1.05625000e+00,1.87626563e-01,-2.25984375e-01,8.98437500e-03,8.46875000e-03,5.95417969e+00,,1.94165899e-02,6.04518056e-01,,1.94165899e-02,3.07681427e+02
1.94175899e-02,1.06406250e+00,1.91993750e-01,-1.15015625e-01,9.04687500e-03,8.46875000e-03,5.93003906e+00,,1.94175899e-02,6.04531467e-01,,1.94175899e-02,3.07779633e+02
1.94185899e-02,1.05156250e+00,1.86245313e-01,1.31734375e-01,8.92968750e-03,8.15625000e-03,5.90625000e+00,,1.94185899e-02,6.04544759e-01,,1.94185899e-02,3.09024017e+02
1.94195899e-02,1.05078125e+00,1.87585938e-01,1.97671875e-01,8.87500000e-03,7.56250000e-03,5.88574219e+00,,1.94195899e-02,6.04557931e-01,,1.94195899e-02,3.08231598e+02
1.94205899e-02,1.06015625e+00,1.87525000e-01,1.04375000e-02,8.91406250e-03,6.87500000e-03,5.86687500e+00,,1.94205899e-02,6.04571164e-01,,1.94205899e-02,3.06713623e+02
1.94215899e-02,1.06953125e+00,1.87118750e-01,-1.81703125e-01,8.91406250e-03,7.25000000e-03,5.84332031e+00,,1.94215899e-02,6.04584336e-01,,1.94215899e-02,3.06200989e+02
1.94225899e-02,1.06406250e+00,1.91018750e-01,-1.37484375e-01,8.87500000e-03,7.68750000e-03,5.82000000e+00,,1.94225899e-02,6.04597628e-01,,1.94225899e-02,3.07610596e+02
1.94235899e-02,1.06640625e+00,1.88317188e-01,7.39687500e-02,8.89843750e-03,7.71875000e-03,5.79667969e+00,,1.94235899e-02,6.04611039e-01,,1.94235899e-02,3.07537292e+02
1.94245899e-02,1.07031250e+00,1.90206250e-01,1.78359375e-01,8.92968750e-03,7.71875000e-03,5.77347656e+00,,1.94245899e-02,6.04624331e-01,,1.94245899e-02,3.06465912e+02
1.94255899e-02,1.06562500e+00,1.86875000e-01,5.29531250e-02,8.93750000e-03,7.53125000e-03,5.75191406e+00,,1.94255899e-02,6.04637563e-01,,1.94255899e-02,3.06336182e+02
1.94265899e-02,1.06953125e+00,1.87484375e-01,-1.32250000e-01,9.00781250e-03,7.84375000e-03,5.72964844e+00,,1.94265899e-02,6.04650736e-01,,1.94265899e-02,3.06143585e+02
1.94275899e-02,1.05703125e+00,1.88418750e-01,-1.43906250e-01,8.90625000e-03,8.09375000e-03,5.70750000e+00,,1.94275899e-02,6.04664028e-01,,1.94275899e-02,3.08164062e+02
1.94285899e-02,1.04765625e+00,1.87240625e-01,2.27500000e-02,8.83593750e-03,7.90625000e-03,5.68734375e+00,,1.94285899e-02,6.04677260e-01,,1.94285899e-02,3.09451630e+02
1.94295899e-02,1.04765625e+00,1.90612500e-01,1.49078125e-01,8.87500000e-03,7.68750000e-03,5.66695313e+00,,1.94295899e-02,6.04690552e-01,,1.94295899e-02,3.08996277e+02
1.94305899e-02,1.04765625e+00,1.87403125e-01,8.07812500e-02,8.89062500e-03,8.06250000e-03,5.64398438e+00,,1.94305899e-02,6.04703903e-01,,1.94305899e-02,3.08387146e+02
1.94315899e-02,1.05078125e+00,1.89271875e-01,-8.47500000e-02,8.87500000e-03,8.46875000e-03,5.62136719e+00,,1.94315899e-02,6.04717135e-01,,1.94315899e-02,3.08075500e+02
1.94325899e-02,1.05703125e+00,1.87585938e-01,-1.35625000e-01,8.84375000e-03,8.09375000e-03,5.60074219e+00,,1.94325899e-02,6.04730368e-01,,1.94325899e-02,3.08015167e+02
1.94335899e-02,1.06093750e+00,1.87342188e-01,-1.59218750e-02,8.80468750e-03,8.06250000e-03,5.57882813e+00,,1.94335899e-02,6.04743540e-01,,1.94335899e-02,3.08014038e+02
1.94345899e-02,1.07031250e+00,1.89292188e-01,1.13656250e-01,8.91406250e-03,8.37500000e-03,5.55691406e+00,,1.94345899e-02,6.04756832e-01,,1.94345899e-02,3.06788574e+02
1.94355899e-02,1.06953125e+00,1.87707813e-01,9.17500000e-02,8.98437500e-03,8.37500000e-03,5.53546875e+00,,1.94355899e-02,6.04770064e-01,,1.94355899e-02,3.06324799e+02
1.94365899e-02,1.05703125e+00,1.90571875e-01,-4.42500000e-02,8.93750000e-03,8.28125000e-03,5.51472656e+00,,1.94365899e-02,6.04783356e-01,,1.94365899e-02,3.07487610e+02
1.94375899e-02,1.06015625e+00,1.87646875e-01,-1.17718750e-01,8.98437500e-03,8.00000000e-03,5.49503906e+00,,1.94375899e-02,6.04796708e-01,,1.94375899e-02,3.07594635e+02
1.94385899e-02,1.07734375e+00,1.89150000e-01,-4.09218750e-02,9.12500000e-03,7.90625000e-03,5.47546875e+00,,1.94385899e-02,6.04809940e-01,,1.94385899e-02,3.06243134e+02
1.94395899e-02,1.08281250e+00,1.88053125e-01,8.01250000e-02,9.15625000e-03,7.62500000e-03,5.45566406e+00,,1.94395899e-02,6.04823232e-01,,1.94395899e-02,3.05575439e+02
1.94405899e-02,1.06953125e+00,1.87423438e-01,9.17500000e-02,9.02343750e-03,7.31250000e-03,5.43703125e+00,,1.94405899e-02,6.04836464e-01,,1.94405899e-02,3.06489197e+02
1.94415899e-02,1.06250000e+00,1.89332813e-01,-1.30468750e-02,8.95312500e-03,7.15625000e-03,5.41828125e+00,,1.94415899e-02,6.04849756e-01,,1.94415899e-02,3.07005524e+02
1.94425899e-02,1.07343750e+00,1.87260938e-01,-9.65937500e-02,9.03125000e-03,7.62500000e-03,5.39753906e+00,,1.94425899e-02,6.04862988e-01,,1.94425899e-02,3.06168457e+02
1.94435899e-02,1.07187500e+00,1.88825000e-01,-5.48437500e-02,9.08593750e-03,7.84375000e-03,5.37808594e+00,,1.94435899e-02,6.04876220e-01,,1.94435899e-02,3.06730896e+02
1.94445899e-02,1.06562500e+00,1.87118750e-01,5.21406250e-02,9.03125000e-03,7.62500000e-03,5.35875000e+00,,1.94445899e-02,6.04889512e-01,,1.94445899e-02,3.07382385e+02
1.94455899e-02,1.06250000e+00,1.87403125e-01,8.63437500e-02,9.02343750e-03,7.53125000e-03,5.33871094e+00,,1.94455899e-02,6.04902685e-01,,1.94455899e-02,3.07337555e+02
1.94465899e-02,1.07187500e+00,1.87850000e-01,9.95312500e-03,9.07812500e-03,7.46875000e-03,5.31937500e+00,,1.94465899e-02,6.04915857e-01,,1.94465899e-02,3.06115906e+02
1.94475899e-02,1.07500000e+00,1.87342188e-01,-7.47343750e-02,9.07812500e-03,7.71875000e-03,5.29980469e+00,,1.94475899e-02,6.04929030e-01,,1.94475899e-02,3.05965393e+02
1.94485899e-02,1.05156250e+00,1.88418750e-01,-6.16562500e-02,8.91406250e-03,7.71875000e-03,5.28128906e+00,,1.94485899e-02,6.04942262e-01,,1.94485899e-02,3.08743073e+02
1.94495899e-02,1.04375000e+00,1.86854688e-01,2.70781250e-02,8.84375000e-03,7.68750000e-03,5.26230469e+00,,1.94495899e-02,6.04955435e-01,,1.94495899e-02,3.09640106e+02
1.94505899e-02,1.04921875e+00,1.87890625e-01,7.55468750e-02,8.89062500e-03,7.78125000e-03,5.24285156e+00,,1.94505899e-02,6.04968667e-01,,1.94505899e-02,3.08804382e+02
1.94515899e-02,1.04531250e+00,1.86671875e-01,2.60156250e-02,8.89062500e-03,8.15625000e-03,5.22292969e+00,,1.94515899e-02,6.04981840e-01,,1.94515899e-02,3.08937988e+02
1.94525899e-02,1.04218750e+00,1.86996875e-01,-5.35156250e-02,8.98437500e-03,8.28125000e-03,5.20230469e+00,,1.94525899e-02,6.04995012e-01,,1.94525899e-02,3.09333008e+02
1.94535899e-02,1.03984375e+00,1.87403125e-01,-6.25000000e-02,9.02343750e-03,8.28125000e-03,5.18308594e+00,,1.94535899e-02,6.05008185e-01,,1.94535899e-02,3.09882111e+02
1.94545899e-02,1.03593750e+00,1.86610938e-01,6.20312500e-03,8.96875000e-03,8.43750000e-03,5.16339844e+00,,1.94545899e-02,6.05021358e-01,,1.94545899e-02,3.10434021e+02
1.94555899e-02,1.03046875e+00,1.87403125e-01,6.23593750e-02,8.87500000e-03,8.37500000e-03,5.14570313e+00,,1.94555899e-02,6.05034530e-01,,1.94555899e-02,3.10816071e+02
1.94565899e-02,1.02656250e+00,1.86671875e-01,3.68906250e-02,8.83593750e-03,8.21875000e-03,5.12882813e+00,,1.94565899e-02,6.05047762e-01,,1.94565899e-02,3.10955811e+02
1.94575899e-02,1.03203125e+00,1.87200000e-01,-3.38125000e-02,8.80468750e-03,8.21875000e-03,5.11171875e+00,,1.94575899e-02,6.05060935e-01,,1.94575899e-02,3.10383850e+02
1.94585899e-02,1.04921875e+00,1.87078125e-01,-5.86875000e-02,8.85937500e-03,8.28125000e-03,5.09660156e+00,,1.94585899e-02,6.05074108e-01,,1.94585899e-02,3.08857086e+02
1.94595899e-02,1.06406250e+00,1.87728125e-01,-9.64062500e-03,8.93750000e-03,7.90625000e-03,5.08371094e+00,,1.94595899e-02,6.05087280e-01,,1.94595899e-02,3.07507812e+02
1.94605899e-02,1.06250000e+00,1.87301563e-01,4.73906250e-02,8.93750000e-03,7.93750000e-03,5.07445312e+00,,1.94605899e-02,6.05100453e-01,,1.94605899e-02,3.07568878e+02
1.94615899e-02,1.06406250e+00,1.87342188e-01,4.03437500e-02,8.96875000e-03,7.71875000e-03,5.06988281e+00,,1.94615899e-02,6.05113626e-01,,1.94615899e-02,3.07175293e+02
1.94625899e-02,1.05859375e+00,1.87484375e-01,-1.71250000e-02,8.91406250e-03,7.40625000e-03,5.07128906e+00,,1.94625899e-02,6.05126858e-01,,1.94625899e-02,3.07677551e+02
1.94635899e-02,1.05468750e+00,1.86631250e-01,-5.02031250e-02,8.89062500e-03,7.25000000e-03,5.07644531e+00,,1.94635899e-02,6.05140030e-01,,1.94635899e-02,3.08258667e+02
1.94645899e-02,1.05156250e+00,1.86996875e-01,-1.94687500e-02,8.87500000e-03,7.62500000e-03,5.08546875e+00,,1.94645899e-02,6.05153203e-01,,1.94645899e-02,3.08765472e+02
1.94655899e-02,1.05156250e+00,1.86367188e-01,3.27812500e-02,8.87500000e-03,8.21875000e-03,5.09718750e+00,,1.94655899e-02,6.05166316e-01,,1.94655899e-02,3.08730194e+02
1.94665899e-02,1.06250000e+00,1.87017188e-01,3.93750000e-02,8.93750000e-03,8.00000000e-03,5.11042969e+00,,1.94665899e-02,6.05179429e-01,,1.94665899e-02,3.07411407e+02
1.94675899e-02,1.07578125e+00,1.87240625e-01,-4.28125000e-03,9.02343750e-03,7.68750000e-03,5.12519531e+00,,1.94675899e-02,6.05192602e-01,,1.94675899e-02,3.05949188e+02
1.94685899e-02,1.07968750e+00,1.87403125e-01,-4.03125000e-02,9.03125000e-03,7.71875000e-03,5.13972656e+00,,1.94685899e-02,6.05205774e-01,,1.94685899e-02,3.05664642e+02
1.94695899e-02,1.06406250e+00,1.87098438e-01,-2.50000000e-02,8.96875000e-03,7.56250000e-03,5.15425781e+00,,1.94695899e-02,6.05219007e-01,,1.94695899e-02,3.07448517e+02
1.94705899e-02,1.06093750e+00,1.86468750e-01,1.97343750e-02,8.98437500e-03,7.56250000e-03,5.16714844e+00,,1.94705899e-02,6.05232179e-01,,1.94705899e-02,3.07784637e+02
1.94715899e-02,1.07187500e+00,1.87017188e-01,3.62187500e-02,9.03125000e-03,7.84375000e-03,5.17816406e+00,,1.94715899e-02,6.05245352e-01,,1.94715899e-02,3.06508789e+02
1.94725899e-02,1.06562500e+00,1.86854688e-01,4.85937500e-03,8.99218750e-03,8.37500000e-03,5.18824219e+00,,1.94725899e-02,6.05258524e-01,,1.94725899e-02,3.07044250e+02
1.94735899e-02,1.06406250e+00,1.86956250e-01,-3.09218750e-02,8.99218750e-03,8.81250000e-03,5.19796875e+00,,1.94735899e-02,6.05271697e-01,,1.94735899e-02,3.07274414e+02
1.94745899e-02,1.05859375e+00,1.87585938e-01,-2.70156250e-02,8.96093750e-03,8.68750000e-03,5.21003906e+00,,1.94745899e-02,6.05284870e-01,,1.94745899e-02,3.07991699e+02
1.94755899e-02,1.05703125e+00,1.86570313e-01,9.43750000e-03,8.91406250e-03,8.53125000e-03,5.22035156e+00,,1.94755899e-02,6.05298042e-01,,1.94755899e-02,3.08199371e+02
1.94765899e-02,1.06015625e+00,1.87301563e-01,3.08593750e-02,8.89843750e-03,8.37500000e-03,5.22937500e+00,,1.94765899e-02,6.05311275e-01,,1.94765899e-02,3.07770447e+02
1.94775899e-02,1.05859375e+00,1.86570313e-01,1.10000000e-02,8.92968750e-03,8.21875000e-03,5.23781250e+00,,1.94775899e-02,6.05324447e-01,,1.94775899e-02,3.07820557e+02
1.94785899e-02,1.05625000e+00,1.87017188e-01,-2.21718750e-02,8.98437500e-03,8.37500000e-03,5.24378906e+00,,1.94785899e-02,6.05337620e-01,,1.94785899e-02,3.08091827e+02
1.94795899e-02,1.06015625e+00,1.87098438e-01,-2.71406250e-02,9.04687500e-03,8.59375000e-03,5.24906250e+00,,1.94795899e-02,6.05350792e-01,,1.94795899e-02,3.07819794e+02
1.94805899e-02,1.07500000e+00,1.86854688e-01,6.56250000e-04,9.14062500e-03,8.59375000e-03,5.25597656e+00,,1.94805899e-02,6.05363965e-01,,1.94805899e-02,3.06359711e+02
1.94815899e-02,1.07734375e+00,1.87484375e-01,2.47500000e-02,9.12500000e-03,8.37500000e-03,5.26289063e+00,,1.94815899e-02,6.05377138e-01,,1.94815899e-02,3.06050720e+02
