Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93120208e-02,1.54921875e+00,1.86996875e-01,3.82812500e-03,4.96875000e-03,5.31250000e-02,6.03937500e+00,,1.93120208e-02,6.01354599e-01,,1.93120208e-02,1.55363013e+03
1.93130208e-02,1.53750000e+00,1.86814063e-01,3.67187500e-03,4.92968750e-03,6.01562500e-02,6.04101562e+00,,1.93130208e-02,6.01367772e-01,,1.93130208e-02,1.55481836e+03
1.93140208e-02,1.53046875e+00,1.87057813e-01,3.67187500e-03,4.96875000e-03,6.40625000e-02,6.04078125e+00,,1.93140208e-02,6.01380944e-01,,1.93140208e-02,1.55552380e+03
1.93150208e-02,1.52968750e+00,1.87200000e-01,3.85937500e-03,5.08593750e-03,6.79687500e-02,6.04066406e+00,,1.93150208e-02,6.01394117e-01,,1.93150208e-02,1.55558447e+03
1.93160208e-02,1.53046875e+00,1.87017188e-01,4.01562500e-03,5.10156250e-03,7.57812500e-02,6.04136719e+00,,1.93160208e-02,6.01407290e-01,,1.93160208e-02,1.55548303e+03
1.93170208e-02,1.55312500e+00,1.87504688e-01,3.93750000e-03,5.21875000e-03,8.12500000e-02,6.04125000e+00,,1.93170208e-02,6.01420522e-01,,1.93170208e-02,1.55312622e+03
1.93180208e-02,1.56250000e+00,1.87301563e-01,3.82812500e-03,5.32031250e-03,9.06250000e-02,6.04042969e+00,,1.93180208e-02,6.01433694e-01,,1.93180208e-02,1.55213916e+03
1.93190208e-02,1.55234375e+00,1.87200000e-01,3.76562500e-03,5.26562500e-03,1.03125000e-01,6.03960938e+00,,1.93190208e-02,6.01446867e-01,,1.93190208e-02,1.55316626e+03
1.93200208e-02,1.55468750e+00,1.87403125e-01,3.87500000e-03,5.30468750e-03,1.08593750e-01,6.03902344e+00,,1.93200208e-02,6.01460040e-01,,1.93200208e-02,1.55290430e+03
1.93210208e-02,1.55234375e+00,1.87504688e-01,3.82812500e-03,5.21093750e-03,1.08593750e-01,6.03984375e+00,,1.93210208e-02,6.01473212e-01,,1.93210208e-02,1.55312573e+03
1.93220208e-02,1.54921875e+00,1.87403125e-01,3.76562500e-03,5.13281250e-03,1.12500000e-01,6.03960938e+00,,1.93220208e-02,6.01486385e-01,,1.93220208e-02,1.55342773e+03
1.93230208e-02,1.55468750e+00,1.87362500e-01,3.79687500e-03,5.15625000e-03,1.16406250e-01,6.03796875e+00,,1.93230208e-02,6.01499617e-01,,1.93230208e-02,1.55284387e+03
1.93240208e-02,1.56015625e+00,1.87728125e-01,3.95312500e-03,5.17187500e-03,1.16406250e-01,6.03597656e+00,,1.93240208e-02,6.01512790e-01,,1.93240208e-02,1.55225964e+03
1.93250208e-02,1.56562500e+00,1.87504688e-01,4.25000000e-03,5.21093750e-03,1.21875000e-01,6.03621094e+00,,1.93250208e-02,6.01525962e-01,,1.93250208e-02,1.55167407e+03
1.93260208e-02,1.56562500e+00,1.87585938e-01,4.28125000e-03,5.19531250e-03,1.22656250e-01,6.03644531e+00,,1.93260208e-02,6.01539135e-01,,1.93260208e-02,1.55165137e+03
1.93270208e-02,1.55312500e+00,1.87159375e-01,4.17187500e-03,5.07812500e-03,1.20312500e-01,6.03644531e+00,,1.93270208e-02,6.01552308e-01,,1.93270208e-02,1.55291772e+03
1.93280208e-02,1.52968750e+00,1.86915625e-01,4.17187500e-03,4.91406250e-03,1.14062500e-01,6.03644531e+00,,1.93280208e-02,6.01565480e-01,,1.93280208e-02,1.55531189e+03
1.93290208e-02,1.52031250e+00,1.86915625e-01,4.20312500e-03,4.89062500e-03,1.14062500e-01,6.03761719e+00,,1.93290208e-02,6.01578712e-01,,1.93290208e-02,1.55625610e+03
1.93300208e-02,1.52421875e+00,1.86915625e-01,4.31250000e-03,4.96875000e-03,1.16406250e-01,6.03820313e+00,,1.93300208e-02,6.01591885e-01,,1.93300208e-02,1.55583093e+03
1.93310208e-02,1.52968750e+00,1.87240625e-01,4.39062500e-03,5.11718750e-03,1.17968750e-01,6.03796875e+00,,1.93310208e-02,6.01605058e-01,,1.93310208e-02,1.55524402e+03
1.93320208e-02,1.52500000e+00,1.87098438e-01,4.32812500e-03,5.17968750e-03,1.18750000e-01,6.03820313e+00,,1.93320208e-02,6.01618230e-01,,1.93320208e-02,1.55570410e+03
1.93330208e-02,1.52500000e+00,1.86996875e-01,4.21875000e-03,5.10156250e-03,1.22656250e-01,6.03960938e+00,,1.93330208e-02,6.01631403e-01,,1.93330208e-02,1.55568140e+03
1.93340208e-02,1.53593750e+00,1.87057813e-01,4.25000000e-03,5.10156250e-03,1.24218750e-01,6.04265625e+00,,1.93340208e-02,6.01644576e-01,,1.93340208e-02,1.55453149e+03
1.93350208e-02,1.54531250e+00,1.86935938e-01,4.40625000e-03,5.04687500e-03,1.24218750e-01,6.04300781e+00,,1.93350208e-02,6.01657808e-01,,1.93350208e-02,1.55354199e+03
1.93360208e-02,1.54296875e+00,1.86875000e-01,4.35937500e-03,4.99218750e-03,1.21875000e-01,6.04160156e+00,,1.93360208e-02,6.01670980e-01,,1.93360208e-02,1.55376025e+03
1.93370208e-02,1.55859375e+00,1.86875000e-01,4.06250000e-03,5.11718750e-03,1.21875000e-01,6.04042969e+00,,1.93370208e-02,6.01684153e-01,,1.93370208e-02,1.55212708e+03
1.93380208e-02,1.58046875e+00,1.87484375e-01,3.95312500e-03,5.35937500e-03,1.27343750e-01,6.03960938e+00,,1.93380208e-02,6.01697326e-01,,1.93380208e-02,1.54985071e+03
1.93390208e-02,1.58125000e+00,1.87443750e-01,4.21875000e-03,5.34375000e-03,1.27343750e-01,6.03960938e+00,,1.93390208e-02,6.01710498e-01,,1.93390208e-02,1.54974854e+03
1.93400208e-02,1.57500000e+00,1.87362500e-01,4.46875000e-03,5.22656250e-03,1.20312500e-01,6.03902344e+00,,1.93400208e-02,6.01723671e-01,,1.93400208e-02,1.55037000e+03
1.93410208e-02,1.57343750e+00,1.87260938e-01,4.32812500e-03,5.25000000e-03,1.14062500e-01,6.03878906e+00,,1.93410208e-02,6.01736903e-01,,1.93410208e-02,1.55050769e+03
1.93420208e-02,1.55781250e+00,1.87057813e-01,4.17187500e-03,5.15625000e-03,1.08593750e-01,6.03902344e+00,,1.93420208e-02,6.01750076e-01,,1.93420208e-02,1.55209595e+03
1.93430208e-02,1.54921875e+00,1.86915625e-01,4.21875000e-03,5.10156250e-03,1.14843750e-01,6.03902344e+00,,1.93430208e-02,6.01763248e-01,,1.93430208e-02,1.55295972e+03
1.93440208e-02,1.54921875e+00,1.86753125e-01,4.40625000e-03,5.10156250e-03,1.22656250e-01,6.03644531e+00,,1.93440208e-02,6.01776421e-01,,1.93440208e-02,1.55293689e+03
1.93450208e-02,1.55234375e+00,1.86671875e-01,4.54687500e-03,5.19531250e-03,1.28125000e-01,6.03398438e+00,,1.93450208e-02,6.01789534e-01,,1.93450208e-02,1.55259106e+03
1.93460208e-02,1.55859375e+00,1.86773438e-01,4.43750000e-03,5.25000000e-03,1.34375000e-01,6.03457031e+00,,1.93460208e-02,6.01802647e-01,,1.93460208e-02,1.55192285e+03
1.93470208e-02,1.56171875e+00,1.86671875e-01,4.20312500e-03,5.23437500e-03,1.39062500e-01,6.03574219e+00,,1.93470208e-02,6.01815760e-01,,1.93470208e-02,1.55157788e+03
1.93480208e-02,1.54687500e+00,1.86468750e-01,4.12500000e-03,5.11718750e-03,1.40625000e-01,6.03656250e+00,,1.93480208e-02,6.01828873e-01,,1.93480208e-02,1.55308618e+03
1.93490208e-02,1.51250000e+00,1.86042188e-01,3.95312500e-03,4.89062500e-03,1.39062500e-01,6.03679688e+00,,1.93490208e-02,6.01841986e-01,,1.93490208e-02,1.55660852e+03
1.93500208e-02,1.51484375e+00,1.86265625e-01,4.01562500e-03,5.06250000e-03,1.36718750e-01,6.03656250e+00,,1.93500208e-02,6.01855099e-01,,1.93500208e-02,1.55634583e+03
1.93510208e-02,1.52265625e+00,1.86529688e-01,4.17187500e-03,5.23437500e-03,1.33593750e-01,6.03644531e+00,,1.93510208e-02,6.01868212e-01,,1.93510208e-02,1.55551868e+03
1.93520208e-02,1.52968750e+00,1.86509375e-01,4.21875000e-03,5.25000000e-03,1.32031250e-01,6.03644531e+00,,1.93520208e-02,6.01881385e-01,,1.93520208e-02,1.55477161e+03
1.93530208e-02,1.52656250e+00,1.86671875e-01,4.28125000e-03,5.21093750e-03,1.27343750e-01,6.03656250e+00,,1.93530208e-02,6.01894498e-01,,1.93530208e-02,1.55507117e+03
1.93540208e-02,1.52968750e+00,1.86610938e-01,4.03125000e-03,5.14062500e-03,1.28125000e-01,6.03703125e+00,,1.93540208e-02,6.01907611e-01,,1.93540208e-02,1.55472693e+03
1.93550208e-02,1.53359375e+00,1.86996875e-01,3.95312500e-03,5.17187500e-03,1.33593750e-01,6.03902344e+00,,1.93550208e-02,6.01920784e-01,,1.93550208e-02,1.55430310e+03
1.93560208e-02,1.52812500e+00,1.86956250e-01,4.01562500e-03,5.17968750e-03,1.40625000e-01,6.03937500e+00,,1.93560208e-02,6.01933956e-01,,1.93560208e-02,1.55484570e+03
1.93570208e-02,1.52109375e+00,1.86671875e-01,4.12500000e-03,5.08593750e-03,1.40625000e-01,6.03843750e+00,,1.93570208e-02,6.01947129e-01,,1.93570208e-02,1.55554907e+03
1.93580208e-02,1.52812500e+00,1.86610938e-01,4.12500000e-03,5.06250000e-03,1.33593750e-01,6.03855469e+00,,1.93580208e-02,6.01960242e-01,,1.93580208e-02,1.55480225e+03
1.93590208e-02,1.53750000e+00,1.86428125e-01,4.12500000e-03,5.21093750e-03,1.29687500e-01,6.04042969e+00,,1.93590208e-02,6.01973355e-01,,1.93590208e-02,1.55381384e+03
1.93600208e-02,1.52812500e+00,1.86468750e-01,4.20312500e-03,5.23437500e-03,1.29687500e-01,6.04066406e+00,,1.93600208e-02,6.01986468e-01,,1.93600208e-02,1.55475830e+03
1.93610208e-02,1.51562500e+00,1.85981250e-01,4.21875000e-03,5.08593750e-03,1.27343750e-01,6.03996094e+00,,1.93610208e-02,6.01999581e-01,,1.93610208e-02,1.55602466e+03
1.93620208e-02,1.50937500e+00,1.85940625e-01,4.17187500e-03,4.99218750e-03,1.25781250e-01,6.03820313e+00,,1.93620208e-02,6.02012694e-01,,1.93620208e-02,1.55664673e+03
1.93630208e-02,1.52031250e+00,1.86021875e-01,4.06250000e-03,5.11718750e-03,1.22656250e-01,6.03714844e+00,,1.93630208e-02,6.02025807e-01,,1.93630208e-02,1.55549731e+03
1.93640208e-02,1.52812500e+00,1.85981250e-01,3.76562500e-03,5.15625000e-03,1.18750000e-01,6.03679688e+00,,1.93640208e-02,6.02038980e-01,,1.93640208e-02,1.55467126e+03
1.93650208e-02,1.53203125e+00,1.85981250e-01,3.79687500e-03,5.11718750e-03,1.16406250e-01,6.03562500e+00,,1.93650208e-02,6.02052093e-01,,1.93650208e-02,1.55424854e+03
1.93660208e-02,1.53046875e+00,1.85798438e-01,4.03125000e-03,5.07812500e-03,1.17968750e-01,6.03339844e+00,,1.93660208e-02,6.02065206e-01,,1.93660208e-02,1.55438892e+03
1.93670208e-02,1.52500000e+00,1.85798438e-01,4.17187500e-03,4.96875000e-03,1.21875000e-01,6.03421875e+00,,1.93670208e-02,6.02078259e-01,,1.93670208e-02,1.55493091e+03
1.93680208e-02,1.52500000e+00,1.85453125e-01,3.85937500e-03,4.94531250e-03,1.18750000e-01,6.03539063e+00,,1.93680208e-02,6.02091312e-01,,1.93680208e-02,1.55490967e+03
1.93690208e-02,1.51875000e+00,1.85310938e-01,3.48437500e-03,4.89062500e-03,1.17968750e-01,6.03621094e+00,,1.93690208e-02,6.02104366e-01,,1.93690208e-02,1.55553467e+03
1.93700208e-02,1.49765625e+00,1.85209375e-01,3.64062500e-03,4.75781250e-03,1.22656250e-01,6.03574219e+00,,1.93700208e-02,6.02117419e-01,,1.93700208e-02,1.55769043e+03
1.93710208e-02,1.49218750e+00,1.85392188e-01,4.06250000e-03,4.76562500e-03,1.20312500e-01,6.03480469e+00,,1.93710208e-02,6.02130413e-01,,1.93710208e-02,1.55823389e+03
1.93720208e-02,1.48906250e+00,1.85432813e-01,4.03125000e-03,4.75781250e-03,1.17968750e-01,6.03515625e+00,,1.93720208e-02,6.02143466e-01,,1.93720208e-02,1.55853455e+03
1.93730208e-02,1.49843750e+00,1.85392188e-01,3.76562500e-03,4.79687500e-03,1.18750000e-01,6.03597656e+00,,1.93730208e-02,6.02156520e-01,,1.93730208e-02,1.55754736e+03
1.93740208e-02,1.50234375e+00,1.85635938e-01,3.48437500e-03,4.85156250e-03,1.20312500e-01,6.03656250e+00,,1.93740208e-02,6.02169573e-01,,1.93740208e-02,1.55712549e+03
1.93750208e-02,1.50234375e+00,1.85351563e-01,3.60937500e-03,4.85156250e-03,1.27343750e-01,6.03820313e+00,,1.93750208e-02,6.02182627e-01,,1.93750208e-02,1.55710669e+03
1.93760208e-02,1.49843750e+00,1.85351563e-01,3.87500000e-03,4.82031250e-03,1.25781250e-01,6.04207031e+00,,1.93760208e-02,6.02195680e-01,,1.93760208e-02,1.55748950e+03
1.93770208e-02,1.50234375e+00,1.85290625e-01,3.87500000e-03,4.87500000e-03,1.16406250e-01,6.04183594e+00,,1.93770208e-02,6.02208734e-01,,1.93770208e-02,1.55706616e+03
1.93780208e-02,1.50546875e+00,1.85250000e-01,3.75000000e-03,4.94531250e-03,1.08593750e-01,6.03996094e+00,,1.93780208e-02,6.02221787e-01,,1.93780208e-02,1.55672375e+03
1.93790208e-02,1.50781250e+00,1.85067188e-01,3.57812500e-03,4.91406250e-03,9.76562500e-02,6.03937500e+00,,1.93790208e-02,6.02234840e-01,,1.93790208e-02,1.55646277e+03
1.93800208e-02,1.52421875e+00,1.85107813e-01,3.50000000e-03,5.10156250e-03,9.53125000e-02,6.03878906e+00,,1.93800208e-02,6.02247894e-01,,1.93800208e-02,1.55475256e+03
1.93810208e-02,1.52265625e+00,1.85290625e-01,3.53125000e-03,5.17187500e-03,9.06250000e-02,6.03820313e+00,,1.93810208e-02,6.02260947e-01,,1.93810208e-02,1.55489502e+03
1.93820208e-02,1.51718750e+00,1.85006250e-01,3.67187500e-03,5.14062500e-03,8.67187500e-02,6.03855469e+00,,1.93820208e-02,6.02274001e-01,,1.93820208e-02,1.55543958e+03
1.93830208e-02,1.52265625e+00,1.85290625e-01,3.67187500e-03,5.17968750e-03,8.67187500e-02,6.03925781e+00,,1.93830208e-02,6.02287054e-01,,1.93830208e-02,1.55485645e+03
1.93840208e-02,1.51562500e+00,1.85107813e-01,3.56250000e-03,5.15625000e-03,8.43750000e-02,6.03878906e+00,,1.93840208e-02,6.02300107e-01,,1.93840208e-02,1.55556213e+03
1.93850208e-02,1.50546875e+00,1.85067188e-01,3.53125000e-03,5.15625000e-03,8.28125000e-02,6.03878906e+00,,1.93850208e-02,6.02313161e-01,,1.93850208e-02,1.55659033e+03
1.93860208e-02,1.50546875e+00,1.85250000e-01,3.67187500e-03,5.15625000e-03,8.43750000e-02,6.03796875e+00,,1.93860208e-02,6.02326214e-01,,1.93860208e-02,1.55657117e+03
1.93870208e-02,1.50156250e+00,1.84904688e-01,3.75000000e-03,5.08593750e-03,8.12500000e-02,6.03679688e+00,,1.93870208e-02,6.02339268e-01,,1.93870208e-02,1.55695422e+03
1.93880208e-02,1.50156250e+00,1.85006250e-01,3.57812500e-03,4.98437500e-03,7.89062500e-02,6.03714844e+00,,1.93880208e-02,6.02352321e-01,,1.93880208e-02,1.55693469e+03
1.93890208e-02,1.49765625e+00,1.84762500e-01,3.31250000e-03,4.89062500e-03,7.89062500e-02,6.03679688e+00,,1.93890208e-02,6.02365375e-01,,1.93890208e-02,1.55731921e+03
1.93900208e-02,1.48906250e+00,1.84640625e-01,3.31250000e-03,4.81250000e-03,7.73437500e-02,6.03703125e+00,,1.93900208e-02,6.02378368e-01,,1.93900208e-02,1.55818762e+03
1.93910208e-02,1.47734375e+00,1.84518750e-01,3.60937500e-03,4.67187500e-03,7.89062500e-02,6.03738281e+00,,1.93910208e-02,6.02391362e-01,,1.93910208e-02,1.55937744e+03
1.93920208e-02,1.48359375e+00,1.84579688e-01,4.01562500e-03,4.72656250e-03,7.50000000e-02,6.03785156e+00,,1.93920208e-02,6.02404296e-01,,1.93920208e-02,1.55871289e+03
1.93930208e-02,1.48906250e+00,1.85148438e-01,3.81250000e-03,4.79687500e-03,6.79687500e-02,6.03679688e+00,,1.93930208e-02,6.02417290e-01,,1.93930208e-02,1.55812842e+03
1.93940208e-02,1.49062500e+00,1.84904688e-01,3.31250000e-03,4.82031250e-03,6.71875000e-02,6.03644531e+00,,1.93940208e-02,6.02430344e-01,,1.93940208e-02,1.55794849e+03
1.93950208e-02,1.48828125e+00,1.84945313e-01,3.00000000e-03,4.78125000e-03,6.95312500e-02,6.03738281e+00,,1.93950208e-02,6.02443397e-01,,1.93950208e-02,1.55817346e+03
1.93960208e-02,1.48515625e+00,1.84660938e-01,3.10937500e-03,4.71875000e-03,6.25000000e-02,6.03820313e+00,,1.93960208e-02,6.02456391e-01,,1.93960208e-02,1.55847949e+03
1.93970208e-02,1.49296875e+00,1.84559375e-01,3.20312500e-03,4.78125000e-03,5.31250000e-02,6.03984375e+00,,1.93970208e-02,6.02469385e-01,,1.93970208e-02,1.55765735e+03
1.93980208e-02,1.49609375e+00,1.84579688e-01,3.31250000e-03,4.78125000e-03,5.23437500e-02,6.03960938e+00,,1.93980208e-02,6.02482378e-01,,1.93980208e-02,1.55731799e+03
1.93990208e-02,1.49843750e+00,1.84518750e-01,3.10937500e-03,4.82031250e-03,4.92187500e-02,6.03878906e+00,,1.93990208e-02,6.02495372e-01,,1.93990208e-02,1.55705933e+03
1.94000208e-02,1.50546875e+00,1.84803125e-01,2.75000000e-03,4.89062500e-03,4.53125000e-02,6.03925781e+00,,1.94000208e-02,6.02508307e-01,,1.94000208e-02,1.55631885e+03
1.94010208e-02,1.51875000e+00,1.84701563e-01,2.81250000e-03,5.02343750e-03,5.07812500e-02,6.03996094e+00,,1.94010208e-02,6.02521300e-01,,1.94010208e-02,1.55493494e+03
1.94020208e-02,1.51171875e+00,1.84579688e-01,2.96875000e-03,5.02343750e-03,5.23437500e-02,6.03984375e+00,,1.94020208e-02,6.02534294e-01,,1.94020208e-02,1.55564453e+03
1.94030208e-02,1.50781250e+00,1.84579688e-01,3.07812500e-03,5.00781250e-03,5.62500000e-02,6.03925781e+00,,1.94030208e-02,6.02547288e-01,,1.94030208e-02,1.55603113e+03
1.94040208e-02,1.50000000e+00,1.84457813e-01,2.89062500e-03,4.98437500e-03,5.62500000e-02,6.03878906e+00,,1.94040208e-02,6.02560282e-01,,1.94040208e-02,1.55682068e+03
1.94050208e-02,1.49296875e+00,1.84660938e-01,2.56250000e-03,4.96875000e-03,5.31250000e-02,6.03878906e+00,,1.94050208e-02,6.02573276e-01,,1.94050208e-02,1.55753101e+03
1.94060208e-02,1.49609375e+00,1.84660938e-01,2.54687500e-03,5.04687500e-03,5.62500000e-02,6.03902344e+00,,1.94060208e-02,6.02586269e-01,,1.94060208e-02,1.55719531e+03
1.94070208e-02,1.50390625e+00,1.85148438e-01,2.87500000e-03,5.17187500e-03,5.85937500e-02,6.03738281e+00,,1.94070208e-02,6.02599323e-01,,1.94070208e-02,1.55637561e+03
1.94080208e-02,1.50937500e+00,1.85107813e-01,3.00000000e-03,5.17968750e-03,6.01562500e-02,6.03574219e+00,,1.94080208e-02,6.02612376e-01,,1.94080208e-02,1.55579614e+03
1.94090208e-02,1.51171875e+00,1.85067188e-01,2.93750000e-03,5.15625000e-03,5.85937500e-02,6.03574219e+00,,1.94090208e-02,6.02625430e-01,,1.94090208e-02,1.55553882e+03
1.94100208e-02,1.51093750e+00,1.84945313e-01,2.85937500e-03,5.10156250e-03,5.46875000e-02,6.03621094e+00,,1.94100208e-02,6.02638483e-01,,1.94100208e-02,1.55560400e+03
1.94110208e-02,1.49843750e+00,1.84234375e-01,2.75000000e-03,5.03906250e-03,4.92187500e-02,6.03656250e+00,,1.94110208e-02,6.02651417e-01,,1.94110208e-02,1.55687769e+03
1.94120208e-02,1.48125000e+00,1.84071875e-01,2.75000000e-03,4.89062500e-03,4.29687500e-02,6.03738281e+00,,1.94120208e-02,6.02664411e-01,,1.94120208e-02,1.55863525e+03
1.94130208e-02,1.47578125e+00,1.84031250e-01,2.85937500e-03,4.85937500e-03,4.29687500e-02,6.03878906e+00,,1.94130208e-02,6.02677405e-01,,1.94130208e-02,1.55918408e+03
1.94140208e-02,1.46640625e+00,1.84071875e-01,3.00000000e-03,4.89062500e-03,5.23437500e-02,6.03925781e+00,,1.94140208e-02,6.02690399e-01,,1.94140208e-02,1.56013513e+03
1.94150208e-02,1.46640625e+00,1.84376563e-01,2.85937500e-03,4.89062500e-03,5.85937500e-02,6.03902344e+00,,1.94150208e-02,6.02703393e-01,,1.94150208e-02,1.56011951e+03
1.94160208e-02,1.46640625e+00,1.84234375e-01,2.92187500e-03,4.82031250e-03,5.85937500e-02,6.03878906e+00,,1.94160208e-02,6.02716386e-01,,1.94160208e-02,1.56010425e+03
1.94170208e-02,1.47578125e+00,1.84559375e-01,3.01562500e-03,4.76562500e-03,6.40625000e-02,6.03984375e+00,,1.94170208e-02,6.02729380e-01,,1.94170208e-02,1.55912207e+03
1.94180208e-02,1.48515625e+00,1.84559375e-01,3.18750000e-03,4.81250000e-03,6.71875000e-02,6.04125000e+00,,1.94180208e-02,6.02742314e-01,,1.94180208e-02,1.55813904e+03
1.94190208e-02,1.48359375e+00,1.84518750e-01,3.18750000e-03,4.79687500e-03,6.40625000e-02,6.03960938e+00,,1.94190208e-02,6.02755308e-01,,1.94190208e-02,1.55828320e+03
1.94200208e-02,1.48359375e+00,1.84315625e-01,3.04687500e-03,4.76562500e-03,6.25000000e-02,6.03960938e+00,,1.94200208e-02,6.02768302e-01,,1.94200208e-02,1.55826660e+03
1.94210208e-02,1.49296875e+00,1.84173438e-01,2.93750000e-03,4.85156250e-03,5.23437500e-02,6.03984375e+00,,1.94210208e-02,6.02781296e-01,,1.94210208e-02,1.55728430e+03
1.94220208e-02,1.51171875e+00,1.84518750e-01,2.85937500e-03,5.10156250e-03,4.37500000e-02,6.03960938e+00,,1.94220208e-02,6.02794290e-01,,1.94220208e-02,1.55533582e+03
1.94230208e-02,1.50546875e+00,1.84315625e-01,3.00000000e-03,5.09375000e-03,3.98437500e-02,6.03984375e+00,,1.94230208e-02,6.02807283e-01,,1.94230208e-02,1.55596460e+03
1.94240208e-02,1.48828125e+00,1.84173438e-01,3.26562500e-03,5.00781250e-03,3.90625000e-02,6.03996094e+00,,1.94240208e-02,6.02820277e-01,,1.94240208e-02,1.55771985e+03
1.94250208e-02,1.48906250e+00,1.84214063e-01,3.42187500e-03,5.00781250e-03,3.90625000e-02,6.04078125e+00,,1.94250208e-02,6.02833211e-01,,1.94250208e-02,1.55762158e+03
1.94260208e-02,1.48125000e+00,1.84071875e-01,3.29687500e-03,4.92968750e-03,4.53125000e-02,6.04218750e+00,,1.94260208e-02,6.02846205e-01,,1.94260208e-02,1.55840918e+03
1.94270208e-02,1.47890625e+00,1.83970313e-01,3.00000000e-03,4.89843750e-03,4.92187500e-02,6.04265625e+00,,1.94270208e-02,6.02859199e-01,,1.94270208e-02,1.55863416e+03
1.94280208e-02,1.48359375e+00,1.83746875e-01,2.92187500e-03,4.85937500e-03,5.23437500e-02,6.04113281e+00,,1.94280208e-02,6.02872133e-01,,1.94280208e-02,1.55813525e+03
1.94290208e-02,1.48281250e+00,1.83828125e-01,3.39062500e-03,4.82031250e-03,4.84375000e-02,6.04042969e+00,,1.94290208e-02,6.02885067e-01,,1.94290208e-02,1.55819910e+03
1.94300208e-02,1.48359375e+00,1.83868750e-01,3.79687500e-03,4.79687500e-03,5.07812500e-02,6.04078125e+00,,1.94300208e-02,6.02897942e-01,,1.94300208e-02,1.55809961e+03
1.94310208e-02,1.49218750e+00,1.83889063e-01,3.53125000e-03,4.82031250e-03,5.31250000e-02,6.04019531e+00,,1.94310208e-02,6.02910876e-01,,1.94310208e-02,1.55719421e+03
1.94320208e-02,1.48359375e+00,1.83503125e-01,3.07812500e-03,4.76562500e-03,5.62500000e-02,6.04042969e+00,,1.94320208e-02,6.02923810e-01,,1.94320208e-02,1.55806250e+03
1.94330208e-02,1.47031250e+00,1.83137500e-01,3.12500000e-03,4.66406250e-03,6.40625000e-02,6.04101562e+00,,1.94330208e-02,6.02936745e-01,,1.94330208e-02,1.55941528e+03
1.94340208e-02,1.47890625e+00,1.83198438e-01,3.82812500e-03,4.71875000e-03,6.40625000e-02,6.03996094e+00,,1.94340208e-02,6.02949619e-01,,1.94340208e-02,1.55851086e+03
1.94350208e-02,1.48281250e+00,1.83137500e-01,4.10937500e-03,4.74218750e-03,6.71875000e-02,6.03925781e+00,,1.94350208e-02,6.02962554e-01,,1.94350208e-02,1.55808716e+03
1.94360208e-02,1.48359375e+00,1.83259375e-01,3.68750000e-03,4.75781250e-03,6.95312500e-02,6.03996094e+00,,1.94360208e-02,6.02975488e-01,,1.94360208e-02,1.55798608e+03
1.94370208e-02,1.48359375e+00,1.83259375e-01,3.42187500e-03,4.71875000e-03,7.18750000e-02,6.04078125e+00,,1.94370208e-02,6.02988422e-01,,1.94370208e-02,1.55796729e+03
1.94380208e-02,1.47578125e+00,1.83198438e-01,3.67187500e-03,4.67187500e-03,7.50000000e-02,6.04125000e+00,,1.94380208e-02,6.03001356e-01,,1.94380208e-02,1.55875391e+03
1.94390208e-02,1.47031250e+00,1.83259375e-01,3.79687500e-03,4.60937500e-03,8.43750000e-02,6.04218750e+00,,1.94390208e-02,6.03014231e-01,,1.94390208e-02,1.55929785e+03
1.94400208e-02,1.47187500e+00,1.83340625e-01,3.68750000e-03,4.66406250e-03,9.21875000e-02,6.04242188e+00,,1.94400208e-02,6.03027165e-01,,1.94400208e-02,1.55911694e+03
1.94410208e-02,1.47734375e+00,1.83645313e-01,3.37500000e-03,4.75781250e-03,9.53125000e-02,6.04078125e+00,,1.94410208e-02,6.03040099e-01,,1.94410208e-02,1.55853442e+03
