Time,r,z,a
12.167000000000002,-36.30877146306419,28.16803009812769,39.046057788628715
12.168,-36.22849616376237,28.235482319187035,39.06802425232648
12.168999999999999,-36.077500010903044,28.33176228022788,39.12762529648097
12.17,-35.85702535041527,28.39730702596575,39.26015617312094
12.171,-35.6146626073022,28.42129471964701,39.434945559420164
12.172,-35.459265909963904,28.435985530910706,39.54711437116791
12.173,-35.39036394978889,28.429347103169185,39.605004271274666
12.174,-35.317500365311815,28.386444984445614,39.68867590867866
12.175,-35.25191079094207,28.30698261110942,39.78957554990012
12.176000000000002,-35.24526461049057,28.242262570511414,39.83525631020132
12.177,-35.306677456093226,28.218457775562694,39.802181112139756
12.177999999999999,-35.4237718291147,28.178231804061113,39.735705482084654
12.179,-35.58457890601155,28.122213032248276,39.644502849717135
12.18,-35.7564779777739,28.065976980601125,39.54425469480605
12.181000000000001,-35.91559276811426,28.011241341889004,39.4526680759611
12.182,-36.07737087461124,27.99511011105599,39.33488334237613
12.183,-36.18915876856027,28.021298642626387,39.23048623815938
12.184000000000001,-36.14927473582191,28.021619864645334,39.26181853456985
12.185,-36.04862833214448,28.010390329189352,39.34821393392549
12.186,-36.00201212259471,28.061478096725423,39.35362632312993
12.187,-35.991128642625334,28.153870374332364,39.30534212815775
12.187999999999999,-35.996536120762975,28.289974915554648,39.21710697852194
12.189,-35.950508225061895,28.52393519133884,39.10823689985379
12.190000000000001,-35.84010638100805,28.845621764296716,38.99366217170897
12.191,-35.753146348814724,29.16144605989477,38.86240784193527
12.192,-35.73247205412823,29.38662491079428,38.73572347105415
12.193000000000001,-35.7604102358012,29.473953658847478,38.658648223032124
12.194,-35.80366463296769,29.451401291283545,38.639591900305284
12.195,-35.82959420999577,29.378645729303642,38.66572924777068
12.195999999999998,-35.80173415941756,29.292729374413874,38.741723302480715
12.197,-35.7342415346177,29.2264519188576,38.83592836610172
12.198,-35.68602671890269,29.18965181709664,38.896548109869585
12.199,-35.686437263346626,29.177136601302713,38.90415306340653
12.200000000000001,-35.730837987094304,29.18557979054947,38.864429655952975
12.201,-35.79373923464281,29.21309693446675,38.79830305172592
12.202,-35.87489479926003,29.26402387273861,38.70322721741622
12.203000000000001,-35.96891115185608,29.339443424090593,38.58270247110966
12.204,-36.0546241801163,29.419526075367735,38.46566386775601
12.205,-36.111657493261816,29.485666307115192,38.37965761081114
12.206,-36.12836578297085,29.505891974711826,38.353923258525775
12.206999999999999,-36.14579167452598,29.450970376591435,38.375136333699615
12.208,-36.1995078029691,29.323996037195503,38.41350937485548
12.209000000000001,-36.28888867268737,29.156024956296868,38.44941211594741
12.209999999999999,-36.42721289959271,28.97657296028846,38.45342525861679
12.211,-36.56782772060286,28.798526671559852,38.453666496100524
12.212,-36.62204808459273,28.672782988567153,38.488679977669015
12.213,-36.563775075932796,28.652336881169617,38.5471630946458
12.214,-36.43166771035187,28.726827268069695,38.604989308687436
12.215,-36.245249604333786,28.815321593278885,38.69621098220425
12.216,-36.00314246628651,28.84974673966735,38.86396035212092
12.217,-35.74991056292744,28.827777781699247,39.07509524137972
12.218000000000002,-35.52413775029084,28.78403381168665,39.27817845520632
12.219,-35.34343717402336,28.747269234485902,39.44164138476721
12.22,-35.20838303443701,28.73995292477125,39.55096117608537
12.221,-35.10531440608559,28.766580561993496,39.613886961100285
12.222,-35.014259002147895,28.834551033249355,39.64110157027007
12.223,-34.93448339953221,28.93724802495398,39.63721289812657
12.223999999999998,-34.866429798442894,29.031754035377723,39.62918703328739
12.225,-34.80552690201713,29.098217381564076,39.633371761703565
12.226,-34.7671054030446,29.146523357911434,39.631823466666745
12.227,-34.76411541170924,29.170758631993376,39.618540354846935
12.228,-34.79602735043928,29.148057627485162,39.60867062061617
12.229000000000001,-34.85629892799267,29.08613106012716,39.60215208840317
12.23,-34.928760633845464,29.023289109378744,39.586680036105534
12.231,-34.98726169124408,28.975522452843872,39.57215191023402
12.232,-35.02065245714242,28.91287341432048,39.58634183864424
12.232999999999999,-35.04311972919271,28.822791665948873,39.62628999328766
12.234,-35.08983215389828,28.744547757125382,39.63982642945008
12.235,-35.161917570485386,28.692907717125106,39.61670571127448
12.236,-35.22218821392532,28.637686596751738,39.60485008075253
12.237,-35.218611693769496,28.56995528835123,39.65032574742233
12.238,-35.223464842665194,28.5015665196542,39.689606384442605
12.239,-35.323562158228775,28.40374742526321,39.67311050442135
12.24,-35.4856903073043,28.254452616147137,39.63979377004537
12.241,-35.667065180579165,28.084336663647587,39.603199403121124
12.241999999999999,-35.78907633901842,27.929415287447537,39.60275092586781
12.243,-35.80633571114503,27.82919226066744,39.65071534257224
12.244,-35.750018229272996,27.821412058378208,39.69994732546745
12.245000000000001,-35.65293505667919,27.89013450559326,39.734214014380925
12.246,-35.51938033325381,27.982017176010025,39.78252921163262
12.247,-35.35503936550216,28.072262217872346,39.85544645735003
12.248,-35.18904796850108,28.164683468828375,39.92763050572153
12.248999999999999,-35.06894819391315,28.265251888590495,39.95829053252049
12.25,-35.01144834693092,28.371625026084104,39.936149499065955
12.251,-34.99103121913395,28.452351882965573,39.90112425513801
12.251999999999999,-34.96310088280283,28.493795480897774,39.89662092206086
12.253,-34.890986802412854,28.52708431033729,39.9314355753898
12.254000000000001,-34.77588037031583,28.559322075172346,40.000036300859705
12.255,-34.64793699245921,28.58808222781453,40.080538924674215
12.256,-34.52527637969269,28.620716975369795,40.15426275242666
12.257,-34.40924544842377,28.660553266909734,40.21804508627117
12.258,-34.31806981762392,28.715322228787038,40.25293700464375
12.259,-34.2857496209446,28.803375675344792,40.221131352331525
12.26,-34.34270009496087,28.91546737333307,40.10539783859629
12.261,-34.47810127302333,29.007187965620815,39.94274285904978
12.262,-34.62217308089451,29.052400513255165,39.80335361527356
12.263,-34.72704614885926,29.036147360024053,39.73339434264999
12.264000000000001,-34.80342757897255,28.974273438635354,39.71438316041618
12.265,-34.8721834136093,28.901174495388442,39.708200927261686
12.265999999999998,-34.96019359409051,28.814243194494654,39.695742506826484
12.267,-35.079433916555075,28.676144459738378,39.69119351625185
12.268,-35.20968297221096,28.491882733600445,39.70641152758106
12.269,-35.31453441547473,28.316135596538974,39.73500385393443
12.27,-35.36352906734419,28.180580245213857,39.781372300192096
12.270999999999999,-35.365793727981654,28.104212088992803,39.82715303245504
12.272,-35.336250993789534,28.06732489245623,39.873230107675724
12.273000000000001,-35.26934777792621,28.04033353665381,39.94240133421333
12.274000000000001,-35.16583418353036,28.015533612699336,40.03883878915227
12.274999999999999,-35.04329121229092,27.993180660274003,40.148573908200376
12.276,-34.92067853474044,27.980421207828623,40.2522876529516
12.277,-34.80250244056891,27.98451129251318,40.341887093086854
12.278,-34.702409679386705,28.01518960265675,40.40058199899018
12.279,-34.620714208296555,28.07152801302419,40.42865789233458
12.28,-34.549965078511455,28.136563390642383,40.44255071975059
12.281,-34.48663134295418,28.185985946588666,40.46038229658764
12.282,-34.429920348381685,28.216526903632094,40.48492608453513
12.283000000000001,-34.39227693759287,28.23810186080018,40.500347083904025
12.283999999999999,-34.38004475244356,28.26754536117798,40.49110652997228
12.284999999999998,-34.39445940540848,28.320211683777927,40.44651273352125
12.286,-34.427176478829175,28.390400036179958,40.37662838244094
12.287,-34.47380349935956,28.456822625496734,40.29839061452666
12.288,-34.52709021069385,28.486500942322,40.23840156613816
12.289,-34.56461626155687,28.47066003687839,40.21952233121909
12.290000000000001,-34.57934786046036,28.440734093574054,40.2271661134108
12.291,-34.58669669457212,28.43131893537506,40.227469530443756
12.292000000000002,-34.60272492814896,28.43281174639939,40.214138880006686
12.293,-34.64169086582799,28.411020756500303,40.19784774734721
12.293999999999999,-34.698120813013766,28.366106546366897,40.182641883369136
12.295,-34.757298798807675,28.30124972229691,40.17778948296494
12.296,-34.83340675205809,28.218544910686113,40.170852084489326
12.297,-34.94288673372816,28.133146725208835,40.13933484723746
12.298,-35.06579407646338,28.03329258929491,40.10595353936169
12.299,-35.16468467167282,27.90834966189026,40.106447802512754
12.3,-35.20635473039987,27.785035805363282,40.150299576161395
12.301000000000002,-35.18225779405369,27.703034728173794,40.219988871845345
12.302,-35.13188515029194,27.674420750991363,40.277266204801336
12.302999999999999,-35.066614413738876,27.685361178972045,40.32174275945881
12.304,-34.97753735710752,27.71074507965655,40.375864014666206
12.305,-34.89110067808428,27.738384561424937,40.42638802379024
12.306000000000001,-34.78689504751463,27.777437159054486,40.48355267800429
12.306999999999999,-34.649727660359794,27.885880466549665,40.522747877911804
12.308,-34.51011624035737,28.118790032051923,40.48467145140227
12.309000000000001,-34.37509219171194,28.37629842180502,40.42577790569947
12.31,-34.265011348062345,28.52317852740681,40.416788855117645
12.311,-34.20045276938141,28.536577868197373,40.457803758027595
12.312,-34.17903018510844,28.477854426466717,40.51186341135894
12.312999999999999,-34.179854376775936,28.424543505630435,40.54533636702347
12.314,-34.16175098980146,28.412553950047283,40.56692163878865
12.315000000000001,-34.11036080826458,28.448230023997958,40.58357842004501
12.315999999999999,-34.042370413067445,28.507500114089325,40.59774165545977
12.317,-33.99833991280556,28.553106648110646,40.602173295474834
12.318000000000001,-34.01564437694871,28.570748795657167,40.57757605528951
12.319,-34.086645078035,28.56372146216161,40.52769899764709
12.32,-34.156638683487124,28.55482723463802,40.47973355252336
12.320999999999998,-34.18625076237154,28.560442658390304,40.45341061280954
12.322,-34.2001704902961,28.559966386684543,40.443032625930755
12.323,-34.2345661902961,28.535427305112776,40.43234206598758
12.324,-34.29814437849249,28.484104187852633,40.41629334395401
12.325,-34.379900896125484,28.412296805093813,40.39914580001686
12.326,-34.45675089063391,28.339214107743206,40.38633910802979
12.327,-34.517808730528,28.286205630157824,40.372782424747925
12.328000000000001,-34.55380735788288,28.248804591842624,40.3686145880078
12.329,-34.573610899471475,28.21233232293103,40.37634858365407
12.329999999999998,-34.60846775864212,28.174173458495268,40.37343738679451
12.331,-34.646395255041604,28.11993148986838,40.378219991091115
12.331999999999999,-34.65813015004561,28.04404199469758,40.41688349949207
12.333,-34.63733214067771,27.960551567406316,40.485539183573025
12.334,-34.57842902811973,27.89105640527245,40.57502074896599
12.334999999999999,-34.46813822028718,27.8497637204424,40.686775205845244
12.336,-34.31507816176578,27.81940559855447,40.82484955198252
12.337000000000002,-34.150171995793386,27.792295128095738,40.969943040810804
12.338,-34.01158525418273,27.792904502128383,41.07695966617329
12.338999999999999,-33.9119263012705,27.82975264020636,41.13071829311683
12.34,-33.833371663018305,27.893710872414548,41.150756627716056
12.341,-33.769112105122666,27.984595313854946,41.142383703071886
12.342,-33.721199200306714,28.095483927712777,41.10836648472589
12.343000000000002,-33.69246359950462,28.207694832761387,41.05849170565333
12.344,-33.671765409902356,28.30989071925418,41.00866337157269
12.345,-33.64639870712821,28.393367152024144,40.97428655673275
12.346,-33.61758524722907,28.455700654475493,40.956056743386036
12.347,-33.61026932752439,28.501364122674644,40.93212098226178
12.347999999999999,-33.65624534577379,28.531719948931162,40.877421947271074
12.348999999999998,-33.70694249095244,28.54442831132299,40.83052683460405
12.35,-33.73580851079518,28.567807460691256,40.79338964602502
12.351,-33.77024192976649,28.622844367389973,40.7315410289133
12.352,-33.791662876046296,28.67393620774909,40.68215824778434
12.353,-33.83559345977654,28.69640008822675,40.634126146340215
12.354000000000001,-33.95522826682926,28.671042421440642,40.55918317374748
12.355,-34.12186727308672,28.59159070117148,40.48280236778755
12.356,-34.28619976549724,28.460418509770342,40.44061360262172
12.357,-34.41823895042835,28.274128815646186,40.45741888111402
12.357999999999999,-34.50527552007398,28.085697780191996,40.50932166715709
12.359,-34.52105592412801,27.996853670079023,40.553097773403934
12.36,-34.4726501067132,28.04333736126468,40.56136393027372
12.361,-34.42386190446362,28.146798184801966,40.53378230078982
12.362,-34.38149736460237,28.215812838667613,40.52282096199356
12.363,-34.29099202551412,28.231862206147536,40.58254647415304
12.364,-34.150420978090295,28.217949809495202,40.699842613914115
12.365,-34.00204393190781,28.19175013058704,40.83085050657141
12.366,-33.897190558228786,28.14653581241124,40.94041527680699
12.366999999999999,-33.83490611915231,28.102360933440423,41.01655354425703
12.368,-33.776390335519835,28.11151654323338,41.05569540363755
12.369,-33.73446552885263,28.17603010564652,41.04658332926045
12.370000000000001,-33.72949609912003,28.255075435822384,40.99967960361463
12.371,-33.7495021427808,28.311733893450196,40.94794929927663
12.372,-33.766490683776865,28.334640532608567,40.92021157934473
12.373000000000001,-33.78882412620601,28.34539835370651,40.896187878347874
12.373999999999999,-33.856120298433495,28.37987657450877,40.82246865151526
12.375,-33.96470867381259,28.4325172286473,40.705423907048335
12.376,-34.09457725892826,28.468745499590522,40.582552203154634
12.376999999999999,-34.23494759858857,28.462756484680394,40.47854288341046
12.378,-34.35462438728584,28.420663751568483,40.41329407916286
12.379000000000001,-34.431985786104235,28.366666206074253,40.388012857290036
12.38,-34.46522846106999,28.30157261377714,40.40368865829093
12.381,-34.461210159261405,28.234367321082786,40.44941634879955
12.382,-34.430110443597336,28.168202394844744,40.51539444577206
12.383,-34.379052995881025,28.089057517088992,40.60501788386519
12.384,-34.313275332179145,28.013357091457443,40.70384847918001
12.385,-34.227488881793064,27.94198141887649,40.81544024474039
12.386,-34.1187130126076,27.870139295089725,40.94513373117127
12.387,-34.00007734871605,27.83034808790811,41.062162838701255
12.388,-33.89655009802813,27.84509311838502,41.132867436773765
12.389000000000001,-33.82336387966565,27.89802383449492,41.15573380695809
12.39,-33.7793000812366,27.958338883974854,41.151284772191886
12.391,-33.75270723108355,28.01486115976021,41.135690006249035
12.392,-33.71848719128147,28.045055111926256,41.142714462707644
12.393,-33.667845327900295,28.031243422624062,41.1904757291086
12.394,-33.60383938949188,28.006145116732096,41.255718247818685
12.395,-33.531831308449426,28.001437423308346,41.31402732375343
12.395999999999999,-33.476165655273846,28.03041905101618,41.33813953626223
12.397,-33.43777920617832,28.086404781193824,41.33157649085327
12.398000000000001,-33.414425879701504,28.154322719476355,41.30572412017236
12.399000000000001,-33.40862832956738,28.242742440001628,41.253126427189784
12.4,-33.41806829289943,28.35147289160012,41.17565398603162
12.401,-33.45207418070174,28.43551456020095,41.09533333124402
12.402,-33.50622298411072,28.483567845515562,41.022953534019166
12.403,-33.5744711348602,28.505898800421292,40.95648312855318
12.404,-33.64108259578823,28.491122318621045,40.915235180492665
12.405,-33.69418564055249,28.448773430824055,40.902031161306596
12.406,-33.73601819367488,28.40969492553232,40.89524187430817
12.407,-33.76422277768412,28.39817202539023,40.88108212835746
12.408000000000001,-33.78325253245995,28.397956331347814,40.86665574116211
12.409,-33.80297072576346,28.38045971605249,40.862812464076285
12.409999999999998,-33.85478790047736,28.316903086349047,40.863918794392355
12.411,-33.95353705499774,28.21338487496503,40.85435735377715
12.412,-34.077199766941916,28.12744162764266,40.81393300515974
12.412999999999998,-34.19686978924243,28.089645238194183,40.74557566762385
12.414,-34.27379689813548,28.080799133672553,40.691711454849596
12.415000000000001,-34.29423884836928,28.075608544258014,40.679185326537436
12.416,-34.282895669285814,28.082768784534096,40.6834247930107
12.417000000000002,-34.26556001254006,28.10456983903734,40.68301173578792
12.418000000000001,-34.24282929480307,28.13418095545473,40.6817927241264
12.418999999999999,-34.23028831017607,28.152413183192618,40.67990291261791
12.42,-34.25994440704243,28.100142954949646,40.690161082867334
12.421,-34.30143142407735,27.983142570246297,40.73212828870794
12.422,-34.317212387357216,27.88287087492523,40.78319828089398
12.423,-34.294372519155935,27.828359314330616,40.83529046161257
12.424,-34.206133694655506,27.79399460064457,40.92545271704647
12.425,-34.078935157182194,27.78334132878787,41.03083038264924
12.426000000000002,-33.95563091566368,27.777811247012256,41.12983167851512
12.427,-33.84318364855489,27.763507206622002,41.22588194055801
12.427999999999999,-33.75024470300866,27.76986930615739,41.293654250280476
12.429,-33.68569151664895,27.811558068581732,41.31695322946293
12.43,-33.62443693276794,27.88404998303422,41.31793271258743
12.431000000000001,-33.52973164842424,27.97172640294418,41.334677576176006
12.431999999999999,-33.429126180112895,28.075745347422934,41.34505808067946
12.433,-33.35974486927067,28.192481030931624,41.32290572368315
12.434000000000001,-33.3156755820369,28.295923652116528,41.28966329557804
12.435,-33.2669006049622,28.369335262242775,41.279228516848356
12.436,-33.217714505344595,28.43627189666067,41.27314193382522
12.437,-33.18113227353121,28.5125174746276,41.25127211341433
12.437999999999999,-33.161376394299204,28.577410633258754,41.22391882698641
12.439,-33.16448807305616,28.61795660210362,41.1950835039288
12.440000000000001,-33.17814809986711,28.640632491316715,41.16992652482337
12.440999999999999,-33.227025516351155,28.63937544019624,41.13373676424254
12.442,-33.33197298527125,28.590073431569316,41.086303709282475
12.443000000000001,-33.47687298022221,28.504713614313868,41.03160541061361
12.444,-33.60722438224869,28.41950316194911,40.98734624393973
12.445,-33.6752392712464,28.359342607124358,40.974166071680656
12.445999999999998,-33.70547587818586,28.3315787463489,40.96890350632252
12.447,-33.72302713683993,28.32445199517516,40.960050634690504
12.448,-33.75548808284821,28.325061165593407,40.934797563770175
12.449,-33.81037220286488,28.28335377643819,40.919512600931704
12.45,-33.8507669155344,28.178308037398782,40.95580101057154
12.451,-33.85060781236423,28.049264871745233,41.03837003577079
12.452,-33.82253180597939,27.942020903594585,41.12836691045791
12.453000000000001,-33.77772858951023,27.890010190685395,41.196031947971285
12.454,-33.69018178887401,27.904082768355224,41.25452955892923
12.454999999999998,-33.56050797462018,27.97562265694156,41.3085459322063
12.456,-33.41633142294808,28.058207210031526,41.366134739065664
12.456999999999999,-33.28863385717979,28.096740933691162,41.439008331164764
12.458,-33.18694289794357,28.05729630419853,41.54214622403725
12.459,-33.13766487177071,27.97962404063836,41.62991590267256
12.459999999999999,-33.15083448176767,27.923215537468046,41.65621390799538
12.461,-33.19583818134551,27.89776351519088,41.63816330329639
12.462000000000002,-33.247563885892085,27.894866972910382,41.60041350677587
12.463000000000001,-33.294607940361765,27.89733549929586,41.56277810606814
12.463999999999999,-33.349325893381646,27.896902968525183,41.521100142962624
12.465,-33.41226520817644,27.89550350928716,41.47370240442945
12.466,-33.46555971195089,27.889355734791753,41.4367144244616
12.467,-33.49113614046601,27.881180774851888,41.422294216202715
12.468,-33.484540569833726,27.87757367695259,41.42967097568851
12.469,-33.45744076806074,27.874408064596704,41.45252053562748
12.47,-33.41826641698728,27.873976700837417,41.48288718865224
12.471,-33.381987113736294,27.88990517229659,41.50053018505453
12.472000000000001,-33.33469346171249,27.926031332203213,41.513622660038315
12.472999999999999,-33.26672597084393,27.971726575462437,41.5363077450655
12.473999999999998,-33.19818627345298,28.022928847714045,41.55573555633694
12.475,-33.15023427179655,28.085086618392438,41.55221383502261
12.476,-33.13315575168457,28.132438260491984,41.534610406142896
12.477,-33.14382832119636,28.129124949512175,41.52861830801549
12.478,-33.18110390598508,28.08699841104259,41.52742087060295
12.479000000000001,-33.24834298175009,28.035502392261414,41.509291734686755
12.48,-33.3251914244355,27.986568585356697,41.48199907327838
12.481000000000002,-33.37546685344239,27.957911598900516,41.46189475118184
12.482,-33.37952770052253,27.956089091094352,41.459951920339414
12.482999999999999,-33.347319599578526,27.959093485267324,41.48270880449529
12.484,-33.31594888909112,27.94365863789943,41.51666401422284
12.485,-33.27546708652501,27.898162092310404,41.576916761298094
12.486,-33.205093823930525,27.833927557083104,41.67211314743149
12.487,-33.123684961925704,27.770768860737256,41.77507537804841
12.488,-33.04203587667792,27.710847468525483,41.876141147856956
12.489,-32.972084803636925,27.663602805083613,41.960096463216196
12.490000000000002,-32.92514484327455,27.654994507391542,42.00158277151977
12.491,-32.90035758641892,27.686519045040967,42.000268999147806
12.491999999999999,-32.87795702642938,27.7385987359202,41.98384119817146
12.493,-32.849000072134224,27.79822579252915,41.96747552197865
12.494,-32.8119678961612,27.852052515458265,41.96092395807551
12.495000000000001,-32.76120728197506,27.894800444579836,41.971909240410554
12.496,-32.71311833082823,27.92622214924777,41.98811798519034
12.497,-32.68228197745466,27.962241930211558,41.988158269872486
12.498000000000001,-32.674199104216264,28.017594382373048,41.95828904333438
12.499,-32.68251448161766,28.085195086977713,41.907948112038746
12.5,-32.70657046126559,28.15420920648058,41.844707770888554
12.501,-32.752973995270395,28.20789396914308,41.774514604121826
12.501999999999999,-32.80984164544399,28.25059729176915,41.70355723456227
12.503,-32.87825986658753,28.300846486489956,41.61892251560906
12.504000000000001,-32.95562304550761,28.35897796581034,41.522365271522546
12.505,-33.025747027465584,28.427716746081565,41.42437555103085
12.506,-33.09054487131181,28.520015863645337,41.31504303833089
12.507,-33.13908389118783,28.597658696361698,41.22757758518753
12.508000000000001,-33.16282816764558,28.622969458524885,41.193065015908324
12.509,-33.177369212850934,28.642086605156326,41.169565904692384
12.51,-33.23415804921087,28.667555830221815,41.10993257559505
12.511,-33.33637466702877,28.61443873701725,41.06709683875842
12.512,-33.43744076631281,28.476382522630463,41.079995371404486
12.513,-33.48491231442298,28.333471759432108,41.136290915528676
12.514000000000001,-33.469089721456456,28.21758704525975,41.22315468835479
12.515,-33.500312483847985,28.13118205098002,41.254893529666184
12.516,-33.609615406800685,28.03401676232395,41.233433495151644
12.517,-33.657429994706874,27.95218155999132,41.24903374996944
12.518,-33.58365167585475,27.912337351687754,41.331244163365895
12.519,-33.46703801329094,27.871090559263326,41.44726963385972
12.52,-33.30903512001651,27.795098373397195,41.61729245179226
12.520999999999999,-33.12433194126932,27.698519190757125,41.82096189218505
12.522,-32.98097886180649,27.627487401458453,41.976482863430704
12.523000000000001,-32.934768599394374,27.60448759188448,42.02667434435452
12.524,-33.03139137729195,27.616692359177396,41.9447504573335
12.525,-33.15610039352687,27.65992595788811,41.821318949028964
12.526,-33.16152389142086,27.774183940303196,41.743879504154876
12.527,-33.06178745324865,27.92504196094588,41.72310364496574
12.528,-32.95921328571856,28.053239081818926,41.71843390778033
12.529,-32.90178312514888,28.11925524552495,41.719290112368604
12.53,-32.88108797374428,28.113083846245658,41.73903110558954
12.531,-32.88557754881657,28.07399296246996,41.76100959115672
12.532,-32.92163035030119,28.0146078886962,41.77209234673425
12.533,-32.976781274282715,27.946430937751426,41.77418473446229
12.534,-33.00393542792689,27.9140879647968,41.774358759676204
12.535,-32.996259664993175,27.937069493804486,41.765372630479206
12.536,-32.95020780716958,27.978532226072467,41.773683246648986
12.537,-32.850866032061255,27.988626601713946,41.84281498861857
12.537999999999998,-32.733438355864806,27.96709347663418,41.94612323927153
12.539,-32.654030342505614,27.93921233102327,42.024596764110754
12.540000000000001,-32.61874733302721,27.89904257268713,42.07752041122882
12.541,-32.60348815436872,27.83030128075234,42.133776592642235
12.542,-32.6029483744063,27.75455824224451,42.18332397387269
12.543000000000001,-32.62233527560704,27.73124922478423,42.183660333919114
12.544,-32.66046767004906,27.797703509782696,42.111557864103936
12.545,-32.702140546033284,27.921624162900766,41.99945241991914
12.546,-32.72467805026171,28.011140795463554,41.9241533785282
12.546999999999999,-32.69927028957627,28.000531263842337,41.95035390937369
12.548,-32.63776039682843,27.882320987046448,42.0739330086546
12.549,-32.58909766757352,27.67687438871665,42.244197321118556
12.55,-32.577715977061345,27.490478484006438,42.37331838435346
12.551,-32.620821135671314,27.441842598916374,42.3716913684209
12.552,-32.66406248063525,27.492862404060762,42.305756115051516
12.552999999999999,-32.6550592884824,27.57923090102047,42.2569669510211
12.554,-32.6935227556712,27.693865677783315,42.15356926936976
12.555,-32.831024067983904,27.762231536237877,42.00444626215148
12.556,-32.93505112061359,27.79632443232868,41.902978707749384
12.556999999999999,-32.94925034363201,27.910816294392323,41.818212584161714
12.558,-32.9726303937558,28.18018684802927,41.62584541604216
12.559000000000001,-33.03414234417759,28.54831157358337,41.33925499813613
12.56,-33.073478002512,28.87065505498518,41.098181467203595
12.561,-33.102616089446855,29.078679728546682,40.93921463794934
12.562,-33.15725465594739,29.1363831820064,40.860081997719455
12.562999999999999,-33.236277261172425,29.038534277410005,40.86513170789061
12.564,-33.350852169173166,28.87943969999434,40.88309419513137
12.565,-33.47402548465766,28.7761244498553,40.857325403855846
12.565999999999999,-33.56880883500898,28.772401591708064,40.78782950412973
12.567,-33.621536104266525,28.83160456997231,40.709266069642226
12.568000000000001,-33.607389124189524,28.896877328715874,40.6774761199732
12.569,-33.52434278014268,28.920901286136214,40.72472371579212
12.57,-33.40685272537148,28.89672713031406,40.82943686278736
12.570999999999998,-33.30496926833736,28.855371687172713,40.93353368864501
12.572,-33.26026023879592,28.808057399611112,40.99830591566141
12.573,-33.251867313965725,28.760541220849827,41.0357484860508
12.574,-33.23213821005723,28.703718913913647,41.08783210200947
12.575,-33.21191755378842,28.639437981885212,41.14513851899782
12.576,-33.242064730376725,28.585575920180734,41.15744056026185
12.577,-33.30971845940759,28.54598157070166,41.13189760566526
12.578000000000001,-33.35930551181203,28.513150103379072,41.115572317184785
12.579,-33.38660310994625,28.482591821465892,41.11465729780263
12.579999999999998,-33.41932710492977,28.45387849457174,41.108376362566105
12.581,-33.47199282863107,28.41479379212169,41.09356755361776
12.581999999999999,-33.5355507692896,28.36633807365973,41.076403823129894
12.583,-33.583635238696615,28.305321770906158,41.079027829516804
12.584,-33.59804260588044,28.215572902347024,41.12578181717404
12.584999999999999,-33.5927334970507,28.119162368227325,41.191792594371044
12.586,-33.5930423198414,28.05106693080673,41.23523279784006
12.587000000000002,-33.59580539036881,28.02364891235184,41.25067956881739
12.588000000000001,-33.59651458375196,28.021926952399326,41.251237934064214
12.588999999999999,-33.598890345852794,28.02419471913785,41.24796093747408
12.59,-33.58321366514153,28.027014919555956,41.2581915625387
12.591,-33.54990915745732,28.03453913498344,41.27893197799765
12.592,-33.524498244910546,28.040036139876605,41.29490179282746
12.593,-33.51196793310624,28.04306137323567,41.30257117480934
12.594,-33.501844119164666,28.045999153700574,41.308449009972406
12.595,-33.48503157065313,28.039165078358856,41.32572705151126
12.596,-33.472735113559224,28.02231284646912,41.345973688010304
12.597000000000001,-33.48772010010953,28.00363685617377,41.34646549618538
12.597999999999999,-33.52687774018287,27.98901505653955,41.32579142285041
12.598999999999998,-33.559023008374254,27.958602202769384,41.320583080708445
12.6,-33.56591142093461,27.892463533171032,41.35759021929123
12.601,-33.549961298095354,27.81250721185005,41.42092864099893
12.602,-33.52384174649254,27.728627788900834,41.4945432790405
12.603,-33.50590290000884,27.65106995120598,41.557771712407444
12.604000000000001,-33.48897398671064,27.59864568351255,41.60418658157624
12.605,-33.43715782083937,27.566017980978135,41.664923324593865
12.606000000000002,-33.33968469528609,27.557260998507967,41.745668317254264
12.607,-33.2391673971321,27.60537336977621,41.79237465285417
12.607999999999999,-33.15216666511948,27.707693596210376,41.79372222681828
12.609,-33.07630726636074,27.81408605714034,41.783504473723035
12.61,-33.02873743866356,27.894626822458694,41.76797827586121
12.611,-32.987676920315586,27.95395984278299,41.76100487417584
12.612,-32.949299167842504,28.00522568865577,41.757093280810416
12.613,-32.94584367550487,28.07542399412206,41.714228111993556
12.614,-32.95908375472963,28.15798837674186,41.65056503971462
12.615000000000002,-32.956473956956614,28.260517740574876,41.58587742864188
12.616,-32.966141216973156,28.40078364836197,41.4871170964451
12.616999999999999,-33.025887695594164,28.521126555341024,41.36327328880204
12.618,-33.13311760089711,28.560985039173776,41.25604786530158
12.619,-33.282167049892024,28.506530133350438,41.178488116217
12.620000000000001,-33.4588984764511,28.40877396739457,41.10744567027368
12.620999999999999,-33.632108885100635,28.345861028504835,41.01583710576528
12.622,-33.76652953848449,28.335463233788023,40.91965297610852
12.623000000000001,-33.83638381734656,28.31028405096456,40.882281871326455
12.624,-33.83568247281356,28.249253471962696,40.92195864010903
12.625,-33.75970932986828,28.183533776335494,41.02239717584599
12.626,-33.604355484088,28.116483446087155,41.18459918162281
12.626999999999999,-33.400065371405375,28.083607611010823,41.36224818733924
12.628,-33.193963861583875,28.120530485141348,41.49593729765115
12.629000000000001,-33.01984823975694,28.198679859653957,41.577932757596244
