Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.03435765e-02,2.83046875e+01,1.39062500e-02,3.31250000e-02,9.95625000e-01,,2.03435765e-02,-2.82907810e+01,,2.03435765e-02,-5.15046297e-04
2.03439765e-02,2.90078125e+01,1.38281250e-02,2.12500000e-02,9.87500000e-01,,2.03439765e-02,-2.89939842e+01,,2.03439765e-02,-5.12152794e-04
2.03443765e-02,2.96445313e+01,1.29687500e-02,2.46875000e-02,9.92812500e-01,,2.03443765e-02,-2.96315632e+01,,2.03443765e-02,-4.80324059e-04
2.03447765e-02,3.03125000e+01,1.39062500e-02,3.25000000e-02,9.95625000e-01,,2.03447765e-02,-3.02985935e+01,,2.03447765e-02,-5.15046297e-04
2.03451765e-02,3.08593750e+01,1.42187500e-02,2.37500000e-02,9.98437500e-01,,2.03451765e-02,-3.08451557e+01,,2.03451765e-02,-5.26620366e-04
2.03455765e-02,3.15390625e+01,1.30468750e-02,1.93750000e-02,9.94687500e-01,,2.03455765e-02,-3.15260162e+01,,2.03455765e-02,-4.83217591e-04
2.03459765e-02,3.21796875e+01,1.43750000e-02,2.62500000e-02,9.96562500e-01,,2.03459765e-02,-3.21653137e+01,,2.03459765e-02,-5.32407430e-04
2.03463765e-02,3.28242188e+01,1.36718750e-02,2.18750000e-02,9.97187500e-01,,2.03463765e-02,-3.28105469e+01,,2.03463765e-02,-5.06365730e-04
2.03467765e-02,3.34726562e+01,1.42187500e-02,2.50000000e-02,9.82500000e-01,,2.03467765e-02,-3.34584389e+01,,2.03467765e-02,-5.26620366e-04
2.03471765e-02,3.41406250e+01,1.45312500e-02,2.78125000e-02,9.80937500e-01,,2.03471765e-02,-3.41260948e+01,,2.03471765e-02,-5.38194436e-04
2.03475765e-02,3.47500000e+01,1.40625000e-02,2.81250000e-02,9.85625000e-01,,2.03475765e-02,-3.47359390e+01,,2.03475765e-02,-5.20833302e-04
2.03479765e-02,3.54140625e+01,1.39843750e-02,1.93750000e-02,9.88750000e-01,,2.03479765e-02,-3.54000778e+01,,2.03479765e-02,-5.17939799e-04
2.03483765e-02,3.60234375e+01,1.47656250e-02,2.15625000e-02,9.86875000e-01,,2.03483765e-02,-3.60086708e+01,,2.03483765e-02,-5.46875002e-04
2.03487765e-02,3.66875000e+01,1.47656250e-02,2.31250000e-02,9.87500000e-01,,2.03487765e-02,-3.66727333e+01,,2.03487765e-02,-5.46875002e-04
2.03491765e-02,3.73632812e+01,1.48437500e-02,2.00000000e-02,9.93125000e-01,,2.03491765e-02,-3.73484383e+01,,2.03491765e-02,-5.49768505e-04
2.03495765e-02,3.80078125e+01,1.46093750e-02,2.34375000e-02,9.85937500e-01,,2.03495765e-02,-3.79932022e+01,,2.03495765e-02,-5.41087938e-04
2.03499765e-02,3.87031250e+01,1.57031250e-02,2.46875000e-02,9.92812500e-01,,2.03499765e-02,-3.86874237e+01,,2.03499765e-02,-5.81597211e-04
2.03503765e-02,3.93242188e+01,1.53125000e-02,0.00000000e+00,9.91562500e-01,,2.03503765e-02,-3.93089066e+01,,2.03503765e-02,-5.67129639e-04
2.03507765e-02,3.99570313e+01,1.51562500e-02,7.18750000e-03,9.91562500e-01,,2.03507765e-02,-3.99418755e+01,,2.03507765e-02,-5.61342633e-04
2.03511765e-02,4.06093750e+01,1.45312500e-02,1.37500000e-02,9.89062500e-01,,2.03511765e-02,-4.05948448e+01,,2.03511765e-02,-5.38194436e-04
2.03515765e-02,4.12421875e+01,1.46875000e-02,1.43750000e-02,9.96250000e-01,,2.03515765e-02,-4.12275009e+01,,2.03515765e-02,-5.43981500e-04
2.03519765e-02,4.18789063e+01,1.47656250e-02,1.28125000e-02,9.92812500e-01,,2.03519765e-02,-4.18641396e+01,,2.03519765e-02,-5.46875002e-04
2.03523765e-02,4.25507813e+01,1.40625000e-02,1.53125000e-02,9.95000000e-01,,2.03523765e-02,-4.25367203e+01,,2.03523765e-02,-5.20833302e-04
2.03527765e-02,4.32304688e+01,1.46093750e-02,1.46875000e-02,9.94375000e-01,,2.03527765e-02,-4.32158585e+01,,2.03527765e-02,-5.41087938e-04
2.03531765e-02,4.38437500e+01,1.43750000e-02,1.06250000e-02,9.90937500e-01,,2.03531765e-02,-4.38293762e+01,,2.03531765e-02,-5.32407430e-04
2.03535765e-02,4.44882813e+01,1.49218750e-02,1.65625000e-02,9.87500000e-01,,2.03535765e-02,-4.44733582e+01,,2.03535765e-02,-5.52662008e-04
2.03539765e-02,4.51718750e+01,1.52343750e-02,1.43750000e-02,9.86562500e-01,,2.03539765e-02,-4.51566391e+01,,2.03539765e-02,-5.64236136e-04
2.03543765e-02,4.58359375e+01,1.50781250e-02,1.78125000e-02,9.91250000e-01,,2.03543765e-02,-4.58208580e+01,,2.03543765e-02,-5.58449072e-04
2.03547765e-02,4.64960938e+01,1.53125000e-02,2.43750000e-02,9.96875000e-01,,2.03547765e-02,-4.64807816e+01,,2.03547765e-02,-5.67129639e-04
2.03551765e-02,4.71640625e+01,1.52343750e-02,9.37500000e-03,9.90000000e-01,,2.03551765e-02,-4.71488266e+01,,2.03551765e-02,-5.64236136e-04
2.03555765e-02,4.78320313e+01,1.57031250e-02,1.28125000e-02,9.96562500e-01,,2.03555765e-02,-4.78163300e+01,,2.03555765e-02,-5.81597211e-04
2.03559765e-02,4.84726563e+01,1.53125000e-02,1.37500000e-02,9.96250000e-01,,2.03559765e-02,-4.84573441e+01,,2.03559765e-02,-5.67129639e-04
2.03563765e-02,4.91250000e+01,1.50000000e-02,1.43750000e-02,9.98750000e-01,,2.03563765e-02,-4.91100006e+01,,2.03563765e-02,-5.55555569e-04
2.03567765e-02,4.97460938e+01,1.53125000e-02,1.53125000e-02,9.87812500e-01,,2.03567765e-02,-4.97307816e+01,,2.03567765e-02,-5.67129639e-04
2.03571765e-02,5.04140625e+01,1.50781250e-02,1.53125000e-02,1.01187500e+00,,2.03571765e-02,-5.03989830e+01,,2.03571765e-02,-5.58449072e-04
2.03575765e-02,5.10546875e+01,1.53906250e-02,9.68750000e-03,1.00531250e+00,,2.03575765e-02,-5.10392952e+01,,2.03575765e-02,-5.70023141e-04
2.03579765e-02,5.17421875e+01,1.55468750e-02,1.65625000e-02,1.00125000e+00,,2.03579765e-02,-5.17266388e+01,,2.03579765e-02,-5.75810205e-04
2.03583765e-02,5.23867188e+01,1.61718750e-02,1.00000000e-02,9.98437500e-01,,2.03583765e-02,-5.23705482e+01,,2.03583765e-02,-5.98958286e-04
2.03587765e-02,5.30468750e+01,1.54687500e-02,1.18750000e-02,1.00375000e+00,,2.03587765e-02,-5.30314064e+01,,2.03587765e-02,-5.72916644e-04
2.03591765e-02,5.36796875e+01,1.50000000e-02,1.21875000e-02,1.00156250e+00,,2.03591765e-02,-5.36646881e+01,,2.03591765e-02,-5.55555569e-04
2.03595765e-02,5.43476563e+01,1.60156250e-02,1.28125000e-02,1.00187500e+00,,2.03595765e-02,-5.43316422e+01,,2.03595765e-02,-5.93171280e-04
2.03599765e-02,5.50000000e+01,1.55468750e-02,1.96875000e-02,9.99062500e-01,,2.03599765e-02,-5.49844513e+01,,2.03599765e-02,-5.75810205e-04
2.03603765e-02,5.56406250e+01,1.54687500e-02,1.28125000e-02,9.99375000e-01,,2.03603765e-02,-5.56251564e+01,,2.03603765e-02,-5.72916644e-04
2.03607765e-02,5.63359375e+01,1.56250000e-02,3.18750000e-02,9.97500000e-01,,2.03607765e-02,-5.63203125e+01,,2.03607765e-02,-5.78703708e-04
2.03611765e-02,5.69882813e+01,1.52343750e-02,2.34375000e-02,9.95000000e-01,,2.03611765e-02,-5.69730453e+01,,2.03611765e-02,-5.64236136e-04
2.03615765e-02,5.76406250e+01,1.50000000e-02,2.00000000e-02,9.96562500e-01,,2.03615765e-02,-5.76256256e+01,,2.03615765e-02,-5.55555569e-04
2.03619765e-02,5.82734375e+01,1.42187500e-02,2.81250000e-02,9.97187500e-01,,2.03619765e-02,-5.82592201e+01,,2.03619765e-02,-5.26620366e-04
2.03623765e-02,5.89101563e+01,1.55468750e-02,1.81250000e-02,1.00718750e+00,,2.03623765e-02,-5.88946075e+01,,2.03623765e-02,-5.75810205e-04
2.03627765e-02,5.95976563e+01,1.49218750e-02,2.25000000e-02,9.94687500e-01,,2.03627765e-02,-5.95827332e+01,,2.03627765e-02,-5.52662008e-04
2.03631765e-02,6.03046875e+01,1.50781250e-02,1.93750000e-02,9.89062500e-01,,2.03631765e-02,-6.02896080e+01,,2.03631765e-02,-5.58449072e-04
2.03635765e-02,6.09140625e+01,1.51562500e-02,1.81250000e-02,9.93125000e-01,,2.03635765e-02,-6.08989067e+01,,2.03635765e-02,-5.61342633e-04
2.03639765e-02,6.15585938e+01,1.47656250e-02,2.12500000e-02,9.88437500e-01,,2.03639765e-02,-6.15438271e+01,,2.03639765e-02,-5.46875002e-04
2.03643765e-02,6.22148438e+01,1.45312500e-02,2.18750000e-02,9.88125000e-01,,2.03643765e-02,-6.22003136e+01,,2.03643765e-02,-5.38194436e-04
2.03647765e-02,6.28750000e+01,1.51562500e-02,2.06250000e-02,9.88750000e-01,,2.03647765e-02,-6.28598442e+01,,2.03647765e-02,-5.61342633e-04
2.03651765e-02,6.35117188e+01,1.50000000e-02,2.56250000e-02,9.90312500e-01,,2.03651765e-02,-6.34967194e+01,,2.03651765e-02,-5.55555569e-04
2.03655765e-02,6.41445313e+01,1.49218750e-02,1.71875000e-02,9.93125000e-01,,2.03655765e-02,-6.41296082e+01,,2.03655765e-02,-5.52662008e-04
2.03659765e-02,6.48828125e+01,1.45312500e-02,2.43750000e-02,9.94062500e-01,,2.03659765e-02,-6.48682785e+01,,2.03659765e-02,-5.38194436e-04
2.03663765e-02,6.55468750e+01,1.46875000e-02,2.34375000e-02,9.92500000e-01,,2.03663765e-02,-6.55321884e+01,,2.03663765e-02,-5.43981500e-04
2.03667765e-02,6.62070313e+01,1.53906250e-02,1.62500000e-02,9.86562500e-01,,2.03667765e-02,-6.61916428e+01,,2.03667765e-02,-5.70023141e-04
2.03671765e-02,6.68164063e+01,1.56250000e-02,1.75000000e-02,9.91562500e-01,,2.03671765e-02,-6.68007812e+01,,2.03671765e-02,-5.78703708e-04
2.03675765e-02,6.75000000e+01,1.57031250e-02,1.81250000e-02,9.89062500e-01,,2.03675765e-02,-6.74842987e+01,,2.03675765e-02,-5.81597211e-04
2.03679765e-02,6.81679688e+01,1.43750000e-02,1.78125000e-02,9.71562500e-01,,2.03679765e-02,-6.81535950e+01,,2.03679765e-02,-5.32407430e-04
2.03683765e-02,6.87929688e+01,1.46093750e-02,1.81250000e-02,9.84062500e-01,,2.03683765e-02,-6.87783585e+01,,2.03683765e-02,-5.41087938e-04
2.03687765e-02,6.94687500e+01,1.54687500e-02,1.43750000e-02,9.82500000e-01,,2.03687765e-02,-6.94532776e+01,,2.03687765e-02,-5.72916644e-04
2.03691765e-02,7.01601563e+01,1.46093750e-02,1.31250000e-02,9.84062500e-01,,2.03691765e-02,-7.01455460e+01,,2.03691765e-02,-5.41087938e-04
2.03695765e-02,7.08281250e+01,1.42187500e-02,1.81250000e-02,9.78437500e-01,,2.03695765e-02,-7.08139038e+01,,2.03695765e-02,-5.26620366e-04
2.03699765e-02,7.14648438e+01,1.53125000e-02,2.09375000e-02,9.83125000e-01,,2.03699765e-02,-7.14495316e+01,,2.03699765e-02,-5.67129639e-04
2.03703765e-02,7.21054688e+01,1.53125000e-02,1.03125000e-02,9.83125000e-01,,2.03703765e-02,-7.20901566e+01,,2.03703765e-02,-5.67129639e-04
2.03707765e-02,7.27265625e+01,1.55468750e-02,2.31250000e-02,9.85625000e-01,,2.03707765e-02,-7.27110138e+01,,2.03707765e-02,-5.75810205e-04
2.03711765e-02,7.34218750e+01,1.50781250e-02,4.37500000e-03,9.84375000e-01,,2.03711765e-02,-7.34067993e+01,,2.03711765e-02,-5.58449072e-04
2.03715765e-02,7.40664063e+01,1.57031250e-02,1.87500000e-03,9.83750000e-01,,2.03715765e-02,-7.40507050e+01,,2.03715765e-02,-5.81597211e-04
2.03719765e-02,7.47109375e+01,1.53125000e-02,1.00000000e-02,9.77187500e-01,,2.03719765e-02,-7.46956253e+01,,2.03719765e-02,-5.67129639e-04
2.03723765e-02,7.53906250e+01,1.56250000e-02,1.46875000e-02,9.75625000e-01,,2.03723765e-02,-7.53750000e+01,,2.03723765e-02,-5.78703708e-04
2.03727765e-02,7.60390625e+01,1.64843750e-02,6.87500000e-03,9.80000000e-01,,2.03727765e-02,-7.60225754e+01,,2.03727765e-02,-6.10532355e-04
2.03731765e-02,7.67109375e+01,1.59375000e-02,2.25000000e-02,9.79687500e-01,,2.03731765e-02,-7.66949997e+01,,2.03731765e-02,-5.90277778e-04
2.03735765e-02,7.73554688e+01,1.52343750e-02,9.68750000e-03,9.82187500e-01,,2.03735765e-02,-7.73402328e+01,,2.03735765e-02,-5.64236136e-04
2.03739765e-02,7.80234375e+01,1.45312500e-02,1.06250000e-02,9.77187500e-01,,2.03739765e-02,-7.80089035e+01,,2.03739765e-02,-5.38194436e-04
2.03743765e-02,7.86445313e+01,1.53125000e-02,1.65625000e-02,9.75312500e-01,,2.03743765e-02,-7.86292191e+01,,2.03743765e-02,-5.67129639e-04
2.03747765e-02,7.93085938e+01,1.60937500e-02,1.28125000e-02,9.86562500e-01,,2.03747765e-02,-7.92925034e+01,,2.03747765e-02,-5.96064783e-04
2.03751765e-02,7.99882813e+01,1.57812500e-02,7.50000000e-03,9.85312500e-01,,2.03751765e-02,-7.99725037e+01,,2.03751765e-02,-5.84490714e-04
2.03755765e-02,8.06562500e+01,1.57812500e-02,1.81250000e-02,9.84375000e-01,,2.03755765e-02,-8.06404724e+01,,2.03755765e-02,-5.84490714e-04
2.03759765e-02,8.12031250e+01,1.60937500e-02,1.25000000e-02,9.81562500e-01,,2.03759765e-02,-8.11870346e+01,,2.03759765e-02,-5.96064783e-04
2.03763765e-02,8.18710938e+01,1.59375000e-02,1.34375000e-02,9.80937500e-01,,2.03763765e-02,-8.18551559e+01,,2.03763765e-02,-5.90277778e-04
2.03767765e-02,8.24726563e+01,1.57812500e-02,1.34375000e-02,9.86250000e-01,,2.03767765e-02,-8.24568787e+01,,2.03767765e-02,-5.84490714e-04
2.03771765e-02,8.31640625e+01,1.60156250e-02,1.06250000e-02,9.75937500e-01,,2.03771765e-02,-8.31480484e+01,,2.03771765e-02,-5.93171280e-04
2.03775765e-02,8.38398438e+01,1.49218750e-02,1.18750000e-02,9.77500000e-01,,2.03775765e-02,-8.38249207e+01,,2.03775765e-02,-5.52662008e-04
2.03779765e-02,8.44882813e+01,1.53906250e-02,6.25000000e-03,9.67812500e-01,,2.03779765e-02,-8.44728928e+01,,2.03779765e-02,-5.70023141e-04
2.03783765e-02,8.51875000e+01,1.53125000e-02,6.25000000e-03,9.88437500e-01,,2.03783765e-02,-8.51721878e+01,,2.03783765e-02,-5.67129639e-04
2.03787765e-02,8.58203125e+01,1.55468750e-02,7.18750000e-03,9.85312500e-01,,2.03787765e-02,-8.58047638e+01,,2.03787765e-02,-5.75810205e-04
2.03791765e-02,8.64140625e+01,1.54687500e-02,1.43750000e-02,9.78125000e-01,,2.03791765e-02,-8.63985901e+01,,2.03791765e-02,-5.72916644e-04
2.03795765e-02,8.71289063e+01,1.54687500e-02,1.03125000e-02,9.80312500e-01,,2.03795765e-02,-8.71134338e+01,,2.03795765e-02,-5.72916644e-04
2.03799765e-02,8.77617188e+01,1.53125000e-02,1.03125000e-02,9.81562500e-01,,2.03799765e-02,-8.77464066e+01,,2.03799765e-02,-5.67129639e-04
2.03803765e-02,8.84453125e+01,1.47656250e-02,1.34375000e-02,9.79062500e-01,,2.03803765e-02,-8.84305496e+01,,2.03803765e-02,-5.46875002e-04
2.03807765e-02,8.91132813e+01,1.46875000e-02,9.06250000e-03,9.78750000e-01,,2.03807765e-02,-8.90985947e+01,,2.03807765e-02,-5.43981500e-04
2.03811765e-02,8.97851563e+01,1.46875000e-02,1.09375000e-02,9.90625000e-01,,2.03811765e-02,-8.97704697e+01,,2.03811765e-02,-5.43981500e-04
2.03815765e-02,9.03789063e+01,1.49218750e-02,2.18750000e-02,9.80625000e-01,,2.03815765e-02,-9.03639832e+01,,2.03815765e-02,-5.52662008e-04
2.03819765e-02,9.10625000e+01,1.52343750e-02,2.96875000e-02,9.74062500e-01,,2.03819765e-02,-9.10472641e+01,,2.03819765e-02,-5.64236136e-04
2.03823765e-02,9.17265625e+01,1.54687500e-02,2.43750000e-02,9.84375000e-01,,2.03823765e-02,-9.17110901e+01,,2.03823765e-02,-5.72916644e-04
2.03827765e-02,9.23945313e+01,1.43750000e-02,2.43750000e-02,9.69375000e-01,,2.03827765e-02,-9.23801575e+01,,2.03827765e-02,-5.32407430e-04
2.03831765e-02,9.30507813e+01,1.50781250e-02,2.65625000e-02,9.83125000e-01,,2.03831765e-02,-9.30357056e+01,,2.03831765e-02,-5.58449072e-04
2.03835765e-02,9.37578125e+01,1.41406250e-02,1.84375000e-02,9.86562500e-01,,2.03835765e-02,-9.37436752e+01,,2.03835765e-02,-5.23726863e-04
2.03839765e-02,9.44062500e+01,1.47656250e-02,1.96875000e-02,9.80937500e-01,,2.03839765e-02,-9.43914871e+01,,2.03839765e-02,-5.46875002e-04
2.03843765e-02,9.50390625e+01,1.35156250e-02,2.09375000e-02,9.77500000e-01,,2.03843765e-02,-9.50255432e+01,,2.03843765e-02,-5.00578724e-04
2.03847765e-02,9.56914063e+01,1.37500000e-02,2.09375000e-02,9.77812500e-01,,2.03847765e-02,-9.56776581e+01,,2.03847765e-02,-5.09259233e-04
2.03851765e-02,9.63398438e+01,1.47656250e-02,2.78125000e-02,9.75937500e-01,,2.03851765e-02,-9.63250809e+01,,2.03851765e-02,-5.46875002e-04
2.03855765e-02,9.70351563e+01,1.46093750e-02,2.53125000e-02,9.81562500e-01,,2.03855765e-02,-9.70205460e+01,,2.03855765e-02,-5.41087938e-04
2.03859765e-02,9.77031250e+01,1.46875000e-02,2.28125000e-02,9.76562500e-01,,2.03859765e-02,-9.76884384e+01,,2.03859765e-02,-5.43981500e-04
2.03863765e-02,9.83554688e+01,1.45312500e-02,2.56250000e-02,9.73750000e-01,,2.03863765e-02,-9.83409348e+01,,2.03863765e-02,-5.38194436e-04
2.03867765e-02,9.90000000e+01,1.44531250e-02,2.96875000e-02,9.76875000e-01,,2.03867765e-02,-9.89855499e+01,,2.03867765e-02,-5.35300933e-04
2.03871765e-02,9.97656250e+01,1.50000000e-02,2.18750000e-02,9.71562500e-01,,2.03871765e-02,-9.97506256e+01,,2.03871765e-02,-5.55555569e-04
2.03875765e-02,1.00402344e+02,1.42968750e-02,1.81250000e-02,9.68750000e-01,,2.03875765e-02,-1.00388046e+02,,2.03875765e-02,-5.29513927e-04
2.03879765e-02,1.01058594e+02,1.43750000e-02,3.06250000e-02,9.74687500e-01,,2.03879765e-02,-1.01044220e+02,,2.03879765e-02,-5.32407430e-04
2.03883765e-02,1.01703125e+02,1.36718750e-02,2.34375000e-02,9.77187500e-01,,2.03883765e-02,-1.01689453e+02,,2.03883765e-02,-5.06365730e-04
2.03887765e-02,1.02375000e+02,1.46875000e-02,2.34375000e-02,9.64687500e-01,,2.03887765e-02,-1.02360313e+02,,2.03887765e-02,-5.43981500e-04
2.03891765e-02,1.03058594e+02,1.42968750e-02,2.46875000e-02,9.69687500e-01,,2.03891765e-02,-1.03044296e+02,,2.03891765e-02,-5.29513927e-04
2.03895765e-02,1.03625000e+02,1.42187500e-02,2.81250000e-02,9.72187500e-01,,2.03895765e-02,-1.03610779e+02,,2.03895765e-02,-5.26620366e-04
2.03899765e-02,1.04351563e+02,1.55468750e-02,3.09375000e-02,9.69375000e-01,,2.03899765e-02,-1.04336014e+02,,2.03899765e-02,-5.75810205e-04
2.03903765e-02,1.04976563e+02,1.49218750e-02,2.18750000e-02,9.77187500e-01,,2.03903765e-02,-1.04961639e+02,,2.03903765e-02,-5.52662008e-04
2.03907765e-02,1.05617188e+02,1.54687500e-02,1.59375000e-02,9.75312500e-01,,2.03907765e-02,-1.05601715e+02,,2.03907765e-02,-5.72916644e-04
2.03911765e-02,1.06253906e+02,1.50781250e-02,2.00000000e-02,9.77812500e-01,,2.03911765e-02,-1.06238831e+02,,2.03911765e-02,-5.58449072e-04
2.03915765e-02,1.06968750e+02,1.46875000e-02,2.09375000e-02,9.73750000e-01,,2.03915765e-02,-1.06954063e+02,,2.03915765e-02,-5.43981500e-04
2.03919765e-02,1.07582031e+02,1.50000000e-02,2.56250000e-02,9.79062500e-01,,2.03919765e-02,-1.07567032e+02,,2.03919765e-02,-5.55555569e-04
2.03923765e-02,1.08261719e+02,1.42968750e-02,9.06250000e-03,9.78125000e-01,,2.03923765e-02,-1.08247421e+02,,2.03923765e-02,-5.29513927e-04
2.03927765e-02,1.08910156e+02,1.39062500e-02,1.03125000e-02,9.79375000e-01,,2.03927765e-02,-1.08896248e+02,,2.03927765e-02,-5.15046297e-04
2.03931765e-02,1.09570313e+02,1.58593750e-02,1.65625000e-02,9.77187500e-01,,2.03931765e-02,-1.09554451e+02,,2.03931765e-02,-5.87384275e-04
2.03935765e-02,1.10226563e+02,1.53125000e-02,2.03125000e-02,9.77500000e-01,,2.03935765e-02,-1.10211250e+02,,2.03935765e-02,-5.67129639e-04
2.03939765e-02,1.10835938e+02,1.50781250e-02,1.25000000e-02,9.75312500e-01,,2.03939765e-02,-1.10820862e+02,,2.03939765e-02,-5.58449072e-04
2.03943765e-02,1.11480469e+02,1.51562500e-02,1.31250000e-02,9.76875000e-01,,2.03943765e-02,-1.11465309e+02,,2.03943765e-02,-5.61342633e-04
2.03947765e-02,1.12187500e+02,1.53906250e-02,1.65625000e-02,9.74375000e-01,,2.03947765e-02,-1.12172112e+02,,2.03947765e-02,-5.70023141e-04
2.03951765e-02,1.12839844e+02,1.42968750e-02,1.40625000e-02,9.73437500e-01,,2.03951765e-02,-1.12825546e+02,,2.03951765e-02,-5.29513927e-04
2.03955765e-02,1.13500000e+02,1.45312500e-02,2.37500000e-02,9.73437500e-01,,2.03955765e-02,-1.13485466e+02,,2.03955765e-02,-5.38194436e-04
2.03959765e-02,1.14128906e+02,1.42968750e-02,1.65625000e-02,9.77812500e-01,,2.03959765e-02,-1.14114609e+02,,2.03959765e-02,-5.29513927e-04
2.03963765e-02,1.14695313e+02,1.35156250e-02,1.65625000e-02,9.78437500e-01,,2.03963765e-02,-1.14681793e+02,,2.03963765e-02,-5.00578724e-04
2.03967765e-02,1.15300781e+02,1.29687500e-02,1.93750000e-02,9.72500000e-01,,2.03967765e-02,-1.15287811e+02,,2.03967765e-02,-4.80324059e-04
2.03971765e-02,1.15847656e+02,1.26562500e-02,2.15625000e-02,9.78437500e-01,,2.03971765e-02,-1.15834999e+02,,2.03971765e-02,-4.68749990e-04
2.03975765e-02,1.16203125e+02,1.20312500e-02,2.43750000e-02,9.80625000e-01,,2.03975765e-02,-1.16191093e+02,,2.03975765e-02,-4.45601851e-04
2.03979765e-02,1.16718750e+02,1.04687500e-02,1.68750000e-02,9.74687500e-01,,2.03979765e-02,-1.16708282e+02,,2.03979765e-02,-3.87731503e-04
2.03983765e-02,1.17242188e+02,1.04687500e-02,1.93750000e-02,9.85312500e-01,,2.03983765e-02,-1.17231720e+02,,2.03983765e-02,-3.87731503e-04
2.03987765e-02,1.17691406e+02,1.07812500e-02,1.53125000e-02,9.68750000e-01,,2.03987765e-02,-1.17680626e+02,,2.03987765e-02,-3.99305543e-04
2.03991765e-02,1.18074219e+02,8.67187500e-03,1.65625000e-02,9.89062500e-01,,2.03991765e-02,-1.18065544e+02,,2.03991765e-02,-3.21180560e-04
2.03995765e-02,1.18445313e+02,8.12500000e-03,1.53125000e-02,9.93125000e-01,,2.03995765e-02,-1.18437187e+02,,2.03995765e-02,-3.00925924e-04
2.03999765e-02,1.18812500e+02,7.34375000e-03,1.34375000e-02,9.86250000e-01,,2.03999765e-02,-1.18805153e+02,,2.03999765e-02,-2.71990750e-04
2.04003765e-02,1.19105469e+02,7.10937500e-03,1.28125000e-02,9.78125000e-01,,2.04003765e-02,-1.19098358e+02,,2.04003765e-02,-2.63310183e-04
2.04007765e-02,1.19417969e+02,6.48437500e-03,1.06250000e-02,9.83750000e-01,,2.04007765e-02,-1.19411484e+02,,2.04007765e-02,-2.40162030e-04
2.04011765e-02,1.19691406e+02,6.09375000e-03,1.28125000e-02,9.81562500e-01,,2.04011765e-02,-1.19685310e+02,,2.04011765e-02,-2.25694443e-04
2.04015765e-02,1.19980469e+02,6.32812500e-03,1.71875000e-02,9.79062500e-01,,2.04015765e-02,-1.19974144e+02,,2.04015765e-02,-2.34374995e-04
2.04019765e-02,1.20257813e+02,6.17187500e-03,1.96875000e-02,9.74375000e-01,,2.04019765e-02,-1.20251640e+02,,2.04019765e-02,-2.28587975e-04
2.04023765e-02,1.20445313e+02,5.46875000e-03,8.75000000e-03,9.71875000e-01,,2.04023765e-02,-1.20439842e+02,,2.04023765e-02,-2.02546289e-04
2.04027765e-02,1.20734375e+02,6.01562500e-03,3.40625000e-02,9.83125000e-01,,2.04027765e-02,-1.20728363e+02,,2.04027765e-02,-2.22800925e-04
2.04031765e-02,1.20984375e+02,5.54687500e-03,3.12500000e-02,9.78437500e-01,,2.04031765e-02,-1.20978828e+02,,2.04031765e-02,-2.05439806e-04
2.04035765e-02,1.21210938e+02,5.46875000e-03,2.46875000e-02,9.84062500e-01,,2.04035765e-02,-1.21205467e+02,,2.04035765e-02,-2.02546289e-04
2.04039765e-02,1.21429688e+02,5.46875000e-03,2.56250000e-02,9.78437500e-01,,2.04039765e-02,-1.21424217e+02,,2.04039765e-02,-2.02546289e-04
2.04043765e-02,1.21605469e+02,6.40625000e-03,2.34375000e-02,9.85000000e-01,,2.04043765e-02,-1.21599060e+02,,2.04043765e-02,-2.37268512e-04
2.04047765e-02,1.21917969e+02,6.79687500e-03,1.75000000e-02,9.80312500e-01,,2.04047765e-02,-1.21911171e+02,,2.04047765e-02,-2.51736114e-04
2.04051765e-02,1.22222656e+02,6.71875000e-03,2.62500000e-02,9.77812500e-01,,2.04051765e-02,-1.22215935e+02,,2.04051765e-02,-2.48842611e-04
2.04055765e-02,1.22582031e+02,6.17187500e-03,2.31250000e-02,9.77500000e-01,,2.04055765e-02,-1.22575859e+02,,2.04055765e-02,-2.28587975e-04
2.04059765e-02,1.22855469e+02,6.40625000e-03,1.87500000e-02,9.76562500e-01,,2.04059765e-02,-1.22849060e+02,,2.04059765e-02,-2.37268512e-04
