Time,U_loop,Bt,Ip,Ich
21.8084072,0.8984375,0.3329949746485253,0.011713866715241921,0.09828225149462216
21.809407200000003,0.89140625,0.3329918698405059,0.011754016724529876,0.09822589119405332
21.810407200000004,0.8859375,0.3329887678932989,0.01179615386260403,0.09816799923344828
21.8114072,0.8796875,0.3329856680917013,0.01183631883402893,0.09810864272074257
21.812407200000003,0.87109375,0.33298254397319754,0.011875810407669307,0.09804788929332131
21.813407200000004,0.86875,0.3329793783729124,0.011918990885439315,0.09798580711802042
21.814407200000005,0.87421875,0.3329761755820649,0.01196690953980297,0.09792246489112588
21.815407200000003,0.8796875,0.3329729742216236,0.012016433082523904,0.09785793183837413
21.8164072,0.878125,0.33296979288686973,0.012065504258416055,0.0977922777149511
21.8174072,0.88203125,0.33296662728658466,0.012115791845342614,0.09772557280549365
21.8184072,0.890625,0.33296345811028394,0.012168135966716533,0.09765788792408892
21.8194072,0.8953125,0.33296027892113955,0.01222188559150112,0.09758929441427344
21.820407200000002,0.90078125,0.33295710044719823,0.012276016502958911,0.0975198641490348
21.821407200000003,0.90859375,0.33295392125805384,0.01233033207990232,0.09744966953081048
21.8224072,0.91171875,0.3329507420689094,0.01238442814044349,0.0973787834914885
21.823407200000002,0.9078125,0.33294756502537437,0.0124387695044948,0.0973072794924063
21.824407200000003,0.90234375,0.33294441658996426,0.012495518118767876,0.09723523152435236
21.8254072,0.90234375,0.33294127459138234,0.012554723681774106,0.0971627141075653
21.826407200000002,0.9078125,0.33293812257995664,0.012614033800075277,0.09708980229173324
21.827407200000003,0.9171875,0.3329349627012965,0.012671261175782348,0.0970165716559953
21.828407200000004,0.91015625,0.33293179781621457,0.01272777891905622,0.09694309830894053
21.829407200000002,0.89296875,0.33292863793755456,0.01278582914185742,0.09686945888860851
21.830407200000003,0.8859375,0.33292547305247255,0.01284504483294684,0.09679573056248822
21.831407200000005,0.89375,0.33292231174340625,0.012903402201634521,0.09672199102751965
21.832407200000002,0.90234375,0.33291914328230865,0.012960119115280335,0.09664831851009302
21.833407200000003,0.9046875,0.33291596766917986,0.013017187130544457,0.09657479176604801
21.8344072,0.91171875,0.3329127770367854,0.013075189462136321,0.09650149008067527
21.8354072,0.91953125,0.3329095763915472,0.013133176764065113,0.09642849326871565
21.8364072,0.9125,0.3329063771767153,0.013189867910890343,0.09635588167435954
21.8374072,0.90859375,0.33290317080985204,0.013245347653970783,0.0962837361712482
21.838407200000002,0.903125,0.3328999601517701,0.013300983808965142,0.09621213816247297
21.8394072,0.915625,0.3328967473480788,0.013356156162081703,0.09614116958057559
21.8404072,0.925,0.3328935459876375,0.013409664282579144,0.09607091288754727
21.841407200000003,0.921875,0.3328903489184149,0.013461590804015301,0.09600145107483023
21.8424072,0.91171875,0.33288716043162986,0.013512804549247819,0.09593286766331689
21.8434072,0.9046875,0.332883967653626,0.01356313865543467,0.09586524670334916
21.844407200000003,0.90234375,0.3328807848884659,0.013612053074033029,0.0957986727747199
21.845407200000004,0.90234375,0.33287762000338394,0.013659462695800116,0.09573323098667194
21.8464072,0.90078125,0.33287444796627075,0.013705820163292642,0.0956690069778986
21.847407200000003,0.90234375,0.3328712587642826,0.013749341652117707,0.09560608691654265
21.848407200000004,0.89921875,0.33286804953660687,0.013788325620931602,0.09554455750019787
21.8494072,0.8890625,0.33286485175218117,0.013825624686440477,0.0954845059559082
21.850407200000003,0.8703125,0.3328616518221461,0.013865208904650672,0.09542602004016712
21.851407200000004,0.86640625,0.3328584504617048,0.013907031395867861,0.09536918803891906
21.852407200000002,0.8671875,0.33285524695565416,0.013946324438447661,0.09531409876755836
21.8534072,0.87578125,0.3328520362975722,0.013980307281295325,0.09526084157092987
21.8544072,0.87578125,0.3328488192026621,0.014012036925116291,0.09520950632332803
21.855407200000002,0.87578125,0.3328455835124708,0.014044735466165364,0.09516018342849808
21.8564072,0.87265625,0.3328423406702482,0.01407644868999715,0.09511296381963545
21.8574072,0.87421875,0.33283909139119755,0.014103814040216392,0.09506793895938533
21.858407200000002,0.8765625,0.3328358392513343,0.014126905149727236,0.0950252008398436
21.859407200000003,0.87578125,0.3328325813898461,0.014148983403233758,0.0949848419825562
21.8604072,0.88984375,0.33282933497160794,0.014171280749739694,0.09494695543851944
21.861407200000002,0.903125,0.332826089983776,0.014190308296298838,0.09491163478817942
21.862407200000003,0.90234375,0.3328228328374909,0.014204108651764486,0.09487897414143288
21.8634072,0.89921875,0.33281956710876837,0.01421474030178979,0.09484906813762677
21.864407200000002,0.8984375,0.33281630209524893,0.014223971358827754,0.09482201194555791
21.865407200000003,0.89296875,0.3328130585378233,0.014231195194565074,0.0947972114122897
21.866407200000005,0.8859375,0.33280983715169443,0.014239528346918448,0.09477030781240543
21.867407200000002,0.8953125,0.3328066307848313,0.014250879588313893,0.09474067596722917
21.868407200000004,0.90078125,0.33280341011390563,0.014266181863176186,0.09470850090108598
21.869407200000005,0.90234375,0.33280018443655807,0.014285047106779672,0.09467396364745163
21.8704072,0.89921875,0.3327969544679918,0.014306511557748394,0.09463724124895208
21.8714072,0.89375,0.3327937109105661,0.014330443570556397,0.0945985067573632
21.8724072,0.89921875,0.33279045519468725,0.01435663267802721,0.0945579292336115
21.873407200000003,0.8984375,0.3327871944723866,0.014383298966334196,0.09451567374777364
21.8744072,0.896875,0.33278393661089833,0.014409577450000328,0.09447190137907668
21.8754072,0.88984375,0.33278066945176954,0.014437961040648645,0.09442676921589749
21.876407200000003,0.884375,0.33277739227979697,0.014469911484501623,0.09438043035576363
21.8774072,0.89140625,0.33277409937335567,0.014502919518631445,0.09433303390535298
21.8784072,0.88984375,0.33277080646691437,0.014534272839710384,0.09428472498049316
21.879407200000003,0.8796875,0.33276750926925425,0.014564202979010106,0.09423564470616255
21.880407200000004,0.878125,0.3327642206540317,0.014595968114902136,0.09418593021648963
21.8814072,0.88984375,0.33276093704523096,0.014630387447857615,0.09413571465475333
21.882407200000003,0.89375,0.3327576427083834,0.014665178700447782,0.09408512717338227
21.883407200000004,0.88359375,0.3327543462259265,0.014698436242343264,0.09403429293395593
21.884407200000002,0.878125,0.33275103973062575,0.014730825621564393,0.09398333310720398
21.885407200000003,0.878125,0.33274774610898133,0.014764714033231627,0.09393236487300585
21.886407200000004,0.878125,0.3327444696522119,0.014800360944564802,0.0938815014203918
21.887407200000006,0.878125,0.3327412232339737,0.014836000907383622,0.09383085194754211
21.8884072,0.87421875,0.332737985398173,0.014869955276857383,0.09378052166178752
21.8894072,0.8796875,0.33273473254310665,0.014902619711505494,0.09373061177960852
21.890407200000002,0.8859375,0.3327314725360091,0.01493497354819671,0.09368121952663641
21.8914072,0.88359375,0.3327282025160678,0.014967213395899634,0.09363243813765267
21.8924072,0.86640625,0.33272493106572026,0.014998960166932805,0.09358435685658861
21.893407200000002,0.85546875,0.3327216639065914,0.015029797358214268,0.09353706093652626
21.8944072,0.86171875,0.3327184089059157,0.01505873277001176,0.09349063163969794
21.8954072,0.86640625,0.3327151474684119,0.015086517255943108,0.09344514623748572
21.896407200000002,0.87421875,0.33271187601806435,0.015116390035475519,0.09340067801042241
21.897407200000004,0.8703125,0.332708577389998,0.015146377131426093,0.09335729624819096
21.8984072,0.8671875,0.33270526660347854,0.01517152730746153,0.09331506624962471
21.899407200000002,0.86640625,0.3327019672602091,0.015192400349348574,0.09327404932270678
21.900407200000004,0.8703125,0.33269866791693964,0.015214860033703417,0.09323430278457104
21.9014072,0.87265625,0.33269537071927957,0.015240633502992013,0.09319587996150162
21.902407200000003,0.8859375,0.33269206636958826,0.015264081578030301,0.09315883018893245
21.903407200000004,0.903125,0.3326887648807094,0.015280976882983681,0.09312319881144819
21.904407200000005,0.89296875,0.33268545266378374,0.015294300720367417,0.09308902718278358
21.905407200000003,0.8859375,0.3326821368708424,0.015309978227296427,0.09305635266582375
21.9064072,0.878125,0.33267883037554175,0.015328017437985538,0.09302520863260376
21.9074072,0.878125,0.33267553818430357,0.015343171783749157,0.09299562446430926
21.9084072,0.8765625,0.33267225743631534,0.01535173071800145,0.09296762555127616
21.9094072,0.88046875,0.3326689630994678,0.01535681971625641,0.09294123329299031
21.9104072,0.88046875,0.33266564802172965,0.01536301746362767,0.09291646509808815
21.911407200000003,0.878125,0.3326623207855383,0.015370351948578687,0.09289333438435626
21.9124072,0.87109375,0.33265899712536257,0.015375998119172564,0.09287185057873157
21.9134072,0.8578125,0.3326556698891713,0.015378749758072203,0.09285201911730104
21.914407200000003,0.85390625,0.33265234765940177,0.015380385888790258,0.09283384144530211
21.9154072,0.85546875,0.3326490254296324,0.015381612963189042,0.09281731501712248
21.916407200000002,0.85234375,0.3326457017694567,0.015382561736480739,0.09280243329629993
21.917407200000003,0.85390625,0.33264236952684345,0.015382870079727128,0.09278918575552265
21.918407200000004,0.859375,0.33263901654333966,0.015381186104839798,0.0927775578766291
21.919407200000002,0.8578125,0.3326356499709765,0.015375458008330114,0.09276753115060797
21.920407200000003,0.85546875,0.3326322748161758,0.015365873915059055,0.09275908307759814
21.921407200000004,0.85546875,0.3326289096742188,0.01535610406573747,0.09275218716688884
21.922407200000002,0.85703125,0.3326255445322619,0.015348083629425914,0.09274681293691955
21.923407200000003,0.87109375,0.3326221829663206,0.01533899004728464,0.09274292591527997
21.9244072,0.878125,0.33261882855241054,0.015324679751323615,0.09274048763871011
21.925407200000002,0.87265625,0.33261547771451605,0.015306478789402618,0.09273945565310023
21.9264072,0.87421875,0.3326121218701998,0.015290106262731229,0.0927397835134908
21.9274072,0.8765625,0.3326087710323053,0.015276316513368528,0.09274142078407262
21.928407200000002,0.8765625,0.3326054473721296,0.015260029592973538,0.09274431303818673
21.9294072,0.86796875,0.33260214445284453,0.015238653919055026,0.0927484018583244
21.9304072,0.86875,0.33259883652713756,0.015214653462471318,0.09275362483612722
21.931407200000002,0.86640625,0.33259550070850874,0.015190993059930677,0.09275991557238698
21.932407200000004,0.86484375,0.33259217704833305,0.015167825913990981,0.0927672036770458
21.9334072,0.859375,0.33258885910978236,0.015143114686809981,0.09277541476919596
21.934407200000003,0.84765625,0.3325855304431848,0.015116275250144938,0.09278447047708013
21.935407200000004,0.84765625,0.33258219104854037,0.015088176685353049,0.09279428843809115
21.9364072,0.8578125,0.33257884879308347,0.015059733470891274,0.09280478229877209
21.937407200000003,0.8578125,0.3325755122592515,0.015030787513566025,0.09281586171481646
21.938407200000004,0.85390625,0.33257215856054456,0.015001143304783781,0.09282743235106782
21.939407200000005,0.86328125,0.33256878340574386,0.014971313233050622,0.0928393958815201
21.940407200000003,0.86484375,0.33256538250363066,0.014940695708972456,0.09285164998931744
21.941407200000004,0.86640625,0.3325619816015175,0.014910183759004667,0.09286408836675435
21.9424072,0.8671875,0.33255858570582614,0.014882247837952634,0.09287660071527551
21.9434072,0.8796875,0.33255519839257236,0.014857043641471506,0.0928890727454758
21.9444072,0.90078125,0.3325518125097248,0.014831294137315893,0.09290138617710052
21.945407200000002,0.90078125,0.3325484116076116,0.014802637221590403,0.09291341873904514
21.946407200000003,0.89375,0.33254500069265464,0.014772896812499254,0.0929250441693554
21.9474072,0.89140625,0.33254158763208835,0.014745308631596586,0.09293613221522724
21.948407200000002,0.8796875,0.3325381931668033,0.014719385828785903,0.09294654863300704
21.949407200000003,0.87109375,0.332534814435987,0.01469249241982081,0.09295615518819125
21.9504072,0.8765625,0.33253145787646754,0.014664812036304596,0.09296480965542665
21.951407200000002,0.8796875,0.33252809416491685,0.014638809644440002,0.09297236581851036
21.952407200000003,0.8859375,0.33252471901011615,0.014616208888779838,0.09297867347038964
21.9534072,0.89140625,0.3325213481465342,0.014596128810976609,0.09298357841316204
21.954407200000002,0.8796875,0.3325179787133585,0.014576822912282296,0.09298692245807547
21.955407200000003,0.86484375,0.3325146178626203,0.014557749466048904,0.09298854342552798
21.956407200000005,0.878125,0.33251125415106964,0.01453948870522808,0.09298827514506793
21.957407200000002,0.8890625,0.3325078933003315,0.014522376416121247,0.09298594745539394
21.958407200000003,0.884375,0.33250452029114014,0.014507663313379411,0.09298138620435491
21.9594072,0.8703125,0.33250113154748,0.014497225196253481,0.09297441324894995
21.9604072,0.86171875,0.3324977127652887,0.01449049888609406,0.09296484645532853
21.9614072,0.8609375,0.33249427038139423,0.014486345507601485,0.09295249969879023
21.9624072,0.86484375,0.3324908322887185,0.0144850793950758,0.09293718286378502
21.963407200000002,0.86640625,0.33248740063287097,0.014488385279916855,0.09291870184391308
21.9644072,0.8671875,0.33248396683141407,0.01449633704062417,0.09289685854192496
21.9654072,0.878125,0.33248052444751963,0.014506602366884494,0.09287154229938376
21.966407200000003,0.884375,0.33247708420923455,0.014515558641858817,0.09284405698312856
21.9674072,0.878125,0.3324736389645276,0.01452436000756444,0.09281498751364213
21.9684072,0.878125,0.332470201587055,0.014537599972362855,0.09278446069506283
21.969407200000003,0.878125,0.3324667606335668,0.01455507217564923,0.09275260007549557
21.970407200000004,0.87578125,0.3324633232560942,0.01457214304410249,0.09271952594701144
21.9714072,0.87578125,0.3324599001826841,0.0145867080416853,0.09268535534564781
21.972407200000003,0.87421875,0.3324564785396803,0.014603539325894218,0.09265020205140802
21.973407200000004,0.878125,0.3324530547510671,0.014625466216509437,0.09261417658826192
21.9744072,0.87578125,0.3324496223800164,0.014648489258094885,0.09257738622414564
21.975407200000003,0.86875,0.33244619501538764,0.01466964740749846,0.09253993497096118
21.976407200000004,0.85703125,0.3324427612139306,0.014690744596351621,0.09250192358457714
21.977407200000002,0.85390625,0.33243932598206744,0.014714830199819673,0.0924634495648282
21.9784072,0.85390625,0.3324358886045949,0.014740981849101588,0.09242460715551547
21.9794072,0.8609375,0.33243244407509104,0.014765630431430324,0.09238548734440585
21.980407200000002,0.86171875,0.3324289823807122,0.014787280402572378,0.09234617786323292
21.9814072,0.8578125,0.33242549207820843,0.014808000411828033,0.09230676318769641
21.9824072,0.85234375,0.3324219903324546,0.01482986236453158,0.092267324537462
21.983407200000002,0.84609375,0.33241849502352894,0.014852953922050759,0.09222793987616194
21.984407200000003,0.84453125,0.33241502045549387,0.014876082408037235,0.09218868391139458
21.9854072,0.84453125,0.33241154731786504,0.01489872090217635,0.09214962809472466
21.986407200000002,0.84609375,0.3324080698890175,0.014921008240187376,0.09211084062168273
21.987407200000003,0.85234375,0.3324045795865137,0.01494246542007322,0.092072386431766
21.9884072,0.85390625,0.3324010878536036,0.014963610445870459,0.09203432720843795
21.989407200000002,0.8515625,0.3323975975510998,0.014985213015149726,0.0919967213791278
21.990407200000003,0.85546875,0.3323941086790022,0.015006638269015127,0.09195962411523152
21.991407200000005,0.859375,0.3323906519910452,0.01502543272960469,0.09192308733211109
21.992407200000002,0.85234375,0.3323872131831664,0.01504088523759006,0.09188715968909489
21.993407200000004,0.84609375,0.33238377509049066,0.015056966795926911,0.09185188658947717
21.994407200000005,0.8390625,0.3323803262697681,0.015076533694854434,0.09181731018051877
21.995407200000002,0.8421875,0.33237688030985807,0.0150969798556456,0.09178346935344676
21.9964072,0.83828125,0.33237342433710426,0.015114294643107344,0.09175039974345413
21.9974072,0.82421875,0.3323699497690692,0.015129108178080174,0.09171813372970042
21.998407200000003,0.821875,0.3323664680490029,0.015144248368688423,0.09168670043531128
21.9994072,0.82734375,0.3323629877593428,0.01515952372284012,0.09165612572737875
22.0004072,0.8390625,0.33235951462171404,0.015172758504477244,0.09162643221696073
22.001407200000003,0.8421875,0.33235602646481954,0.015183270858575355,0.09159763925908175
22.0024072,0.840625,0.33235251613662825,0.015192079842393824,0.09156976295273246
22.0034072,0.83359375,0.33234899221957753,0.015200290581725838,0.09154281614086958
22.004407200000003,0.8296875,0.33234549333463625,0.015208473177148293,0.09151680841041623
22.0054072,0.8296875,0.3323419987409137,0.015216497079021821,0.09149174609226188
22.0064072,0.83515625,0.3323384819758943,0.015223862337490957,0.09146763226126187
22.007407200000003,0.85546875,0.3323349480459998,0.015229244133733858,0.0914444667362381
22.008407200000004,0.86484375,0.3323314126856991,0.015233142779962478,0.09142224607997859
22.009407200000002,0.8578125,0.33232789305986715,0.015236931375672527,0.09140096359923772
22.010407200000003,0.85234375,0.3323243734340352,0.015240826901393561,0.09138060934473578
22.011407200000004,0.85,0.33232086453625015,0.015243186312438824,0.09136117011115966
22.012407200000002,0.84453125,0.33231737780976195,0.01524282528890531,0.09134262943716233
22.013407200000003,0.8421875,0.33231392541302374,0.015242123704423861,0.09132496760536292
22.0144072,0.84453125,0.33231049018116054,0.015243257657408976,0.09130816164234692
22.015407200000002,0.85,0.33230705280368794,0.015244845564808984,0.09129218531866604
22.0164072,0.85703125,0.33230359683093413,0.015243438787105988,0.09127700914883821
22.0174072,0.8515625,0.33230012226289907,0.015239152878315806,0.09126260039134751
22.018407200000002,0.83515625,0.33229665055567653,0.015235957429738036,0.09124892304864439
22.0194072,0.83671875,0.3322931738420321,0.0152352581012061,0.09123593786714551
22.0204072,0.840625,0.33228970428041893,0.015233039589837077,0.09122360233723364
22.021407200000002,0.840625,0.332286236149212,0.015225952348781874,0.09121187069325797
22.022407200000004,0.84609375,0.33228275800516127,0.015216902430975168,0.09120069391353379
22.0234072,0.8484375,0.33227924052493873,0.01521024836413541,0.09119001972034273
22.024407200000002,0.85,0.3322757023038255,0.015206583963264748,0.0911797925799325
22.025407200000004,0.84453125,0.3322721690891342,0.015202614111899153,0.09116995370251722
22.0264072,0.84453125,0.33226863444403665,0.015196247730858361,0.09116044104227719
22.027407200000003,0.84453125,0.3322651119573922,0.015188295434495814,0.09115118929735887
22.028407200000004,0.85390625,0.33226159090115404,0.015180357811948781,0.09114212990987502
22.029407200000005,0.85703125,0.33225807342093144,0.015173624645888254,0.09113319106590467
22.030407200000003,0.85390625,0.3322545402062401,0.01516721866251902,0.09112429769549307
22.0314072,0.85703125,0.3322510012699238,0.015160017406579627,0.09111537147265159
22.0324072,0.86171875,0.3322474680552325,0.015151439960092333,0.09110633081535799
22.0334072,0.86328125,0.3322439527206193,0.015142068036113272,0.09109709088555623
22.0344072,0.85546875,0.3322404609877092,0.0151333975412322,0.09108756358915641
22.0354072,0.85546875,0.3322369692547992,0.015126637794322747,0.09107765757603498
22.036407200000003,0.85546875,0.33223346035701407,0.015120724026542263,0.09106727824003459
22.0374072,0.8484375,0.33222993429435405,0.01511389081883189,0.09105632771896413
22.0384072,0.8421875,0.3322264118077096,0.015106073664416457,0.09104470489459868
22.039407200000003,0.83671875,0.33222287859301824,0.015100109750054672,0.09103230539267959
22.0404072,0.8390625,0.33221934895434263,0.015097928581038915,0.09101902158291454
22.041407200000002,0.84296875,0.3322158228916825,0.015096162918695356,0.09100474257897721
22.042407200000003,0.83828125,0.3322122868161787,0.015092401124133943,0.09098935423850775
22.043407200000004,0.83359375,0.332208722847753,0.015088872314498361,0.09097273916311244
22.044407200000002,0.83515625,0.33220512884079606,0.01508946511296611,0.09095477669836385
22.045407200000003,0.83671875,0.33220153340343284,0.015093309679998399,0.0909353429338007
22.046407200000004,0.840625,0.3321979365356634,0.01509639255709024,0.09091431070292798
22.047407200000002,0.840625,0.3321943346614721,0.015098098854270348,0.09089154958321706
22.048407200000003,0.83359375,0.33219071776801506,0.015102040375101282,0.09086692589610523
22.0494072,0.8421875,0.332187100159355,0.015111252491679338,0.09084030270699628
22.050407200000002,0.84296875,0.3321834768290699,0.015124177738384561,0.0908115398252602
22.0514072,0.84296875,0.33217985564439423,0.015139137686880688,0.09078049380423325
22.0524072,0.84453125,0.33217623946614044,0.015156279039865411,0.09074701794121764
22.053407200000002,0.84296875,0.33217263187032414,0.015175663969676676,0.0907110914701255
22.0544072,0.83671875,0.3321690471610078,0.015195659621293742,0.09067451287097761
22.0554072,0.8328125,0.33216547461014456,0.015216625380550113,0.09063791650794037
22.056407200000002,0.83125,0.33216191207212514,0.015238710612542292,0.09060131864091732
22.057407200000004,0.83359375,0.3321583359452463,0.01526011916056926,0.09056473495785945
22.0584072,0.83671875,0.3321547583879612,0.01527967653363234,0.09052818057476555
22.059407200000003,0.82734375,0.33215117224823865,0.015297906468935451,0.09049167003568157
22.060407200000004,0.8109375,0.33214757895648483,0.015317279369384693,0.09045521731270144
22.0614072,0.8140625,0.3321439892407467,0.015338568553588587,0.09041883580596673
22.062407200000003,0.821875,0.33214039666419604,0.015359483849608268,0.09038253834366618
22.063407200000004,0.8203125,0.3321367997964265,0.015378398157457,0.09034633718203655
22.0644072,0.821875,0.3321331814725634,0.015396707605350543,0.09031024400536218
22.065407200000003,0.82578125,0.33212954669902833,0.01541618154970719,0.09027426992597465
22.066407200000004,0.82890625,0.3321259054886651,0.015435236012647466,0.0902384254842535
22.0674072,0.83515625,0.3321222885952081,0.01545245321324434,0.09020272064862575
22.0684072,0.83828125,0.33211868529061056,0.015468941723773156,0.09016716481556612
22.0694072,0.83515625,0.33211507125796613,0.015487466938461765,0.09013176680959663
22.070407200000002,0.84453125,0.33211143863004045,0.015508600292240332,0.0900965348832872
22.0714072,0.8484375,0.33210779241325533,0.015529270041991325,0.09006147671725537
22.0724072,0.8421875,0.33210414548126715,0.015548144079049905,0.09002659942016591
22.073407200000002,0.8390625,0.3321005021252945,0.015567617429203366,0.08999190952873157
22.074407200000003,0.83828125,0.3320968673517595,0.015587518502691466,0.0899574130077126
22.0754072,0.840625,0.33209323400863067,0.015605647375456343,0.08992311524991688
22.076407200000002,0.84609375,0.3320896307040331,0.015622371882892694,0.08988902107619966
22.077407200000003,0.8484375,0.332086035981873,0.01563917840109744,0.08985513473546403
22.0784072,0.84609375,0.33208243768369733,0.015656684346869894,0.08982145990466074
22.079407200000002,0.84609375,0.33207885082877164,0.01567405849021195,0.08978799968878781
22.080407200000003,0.83125,0.33207526325864284,0.015691795173077724,0.08975475662089115
22.081407200000005,0.81640625,0.33207167640371715,0.0157108447781238,0.08972173266206417
22.082407200000002,0.81796875,0.3320680845423696,0.015730460603709105,0.08968892920144804
22.083407200000003,0.81640625,0.33206449554183454,0.01574865433264513,0.08965634705623113
22.084407200000005,0.81953125,0.3320609029652839,0.0157640593134456,0.08962398647164979
22.0854072,0.81953125,0.3320572989454832,0.015779408685326603,0.08959184712098796
22.0864072,0.81953125,0.33205366274154186,0.015797104909456863,0.08955992810557682
22.0874072,0.8203125,0.33205002153117863,0.01581528617520729,0.08952822795479551
22.088407200000002,0.821875,0.3320463960552842,0.015831263118901248,0.08949674462607067
22.0894072,0.82734375,0.3320427634273585,0.015845162573814492,0.08946547550487662
22.0904072,0.8390625,0.332039125793011,0.015859554913925253,0.08943441740473496
22.091407200000003,0.859375,0.33203548672825717,0.015875727491414096,0.08940356656721524
22.0924072,0.85546875,0.33203184694830024,0.015891200261663924,0.08937291866193457
22.0934072,0.840625,0.33202819500989017,0.01590436328326024,0.08934246878655738
22.094407200000003,0.8328125,0.3320245487931051,0.015916961092990747,0.089312211466796
22.095407200000004,0.82734375,0.3320209075827419,0.015929786455845616,0.08928214065641024
22.0964072,0.821875,0.33201728139164427,0.015942680365017396,0.08925224973720763
22.097407200000003,0.8203125,0.3320136587765623,0.01595548438565113,0.08922253151904301
22.098407200000004,0.81953125,0.33201002042701167,0.015969531279844178,0.08919297823981909
22.0994072,0.81640625,0.3320063727798203,0.015984001256646237,0.08916358156548619
22.100407200000003,0.8203125,0.33200271154376965,0.015995963378309597,0.08913433259004194
22.101407200000004,0.8140625,0.33199905889015646,0.01600604821653877,0.08910522183553188
22.102407200000005,0.8046875,0.33199540552134016,0.016017702539990752,0.08907623925204902
22.1034072,0.8046875,0.3319917528677269,0.016032220564274852,0.0890473742177341
22.1044072,0.8046875,0.33198810164452,0.01604638379570294,0.08901861553877513
22.105407200000002,0.81015625,0.3319844582885474,0.016057015718789147,0.08898995144940802
22.1064072,0.8125,0.33198081421737174,0.0160659919525,0.08896136961191635
22.1074072,0.8109375,0.3319771529813211,0.01607709337525455,0.08893285711663092
22.108407200000002,0.8140625,0.3319734881692547,0.016090209249924145,0.08890440048193043
22.109407200000003,0.81796875,0.3319698233571884,0.016103034880082547,0.08887598565424115
22.1104072,0.81953125,0.33196616283634084,0.016114177078755915,0.08884759800803697
22.111407200000002,0.8296875,0.3319624958786651,0.016124976043422876,0.08881922234583914
22.112407200000003,0.8515625,0.3319588375034269,0.016136855356014352,0.08879084289821679
22.1134072,0.85234375,0.3319551784129856,0.01614846495166367,0.08876244332378663
22.114407200000002,0.84296875,0.33195152718977866,0.016159614712456728,0.08873400670921269
22.115407200000003,0.84453125,0.3319478802577905,0.01617172993618162,0.08870551556920693
22.1164072,0.8390625,0.3319442254585679,0.016184704461328893,0.08867695184652882
22.117407200000002,0.83359375,0.331940585678611,0.016196776448341596,0.08864829691198524
22.118407200000004,0.83125,0.33193695233548215,0.016207758067115066,0.0886195315644309
22.119407200000005,0.8296875,0.3319333139859315,0.01622015346574706,0.08859063603076803
22.120407200000002,0.82890625,0.3319296548954902,0.016234521270537698,0.08856158996594655
22.1214072,0.8296875,0.33192598722261135,0.01624885349223969,0.0885323724529637
22.1224072,0.82734375,0.3319223073912794,0.016262095057307916,0.08850296200286459
22.1234072,0.81796875,0.33191862040791625,0.016276255526649706,0.08847333655474197
22.1244072,0.81484375,0.3319149391461781,0.016292227064374942,0.08844347347573588
22.1254072,0.8140625,0.3319112650364711,0.016307217250295707,0.08841334956103421
22.126407200000003,0.8140625,0.3319076009396079,0.016320380329926606,0.08838294103387243
22.1274072,0.81796875,0.33190393398193224,0.01633468049573459,0.08835222354553364
22.1284072,0.8109375,0.3319002584418191,0.016352212980889066,0.08832117217534828
22.129407200000003,0.8046875,0.33189657002804956,0.01637068452801178,0.08828976143069468
22.1304072,0.803125,0.33189289234232705,0.01638747120167686,0.08825796524699878
22.1314072,0.803125,0.3318892017829482,0.01640309651341096,0.0882257569877338
22.132407200000003,0.8015625,0.3318854883370693,0.01642094157794301,0.08819310944442087
22.133407200000004,0.80859375,0.3318817591567218,0.0164417380819544,0.08815999483662862
22.134407200000002,0.821875,0.33187801638751485,0.016463112815328786,0.0881263848119734
22.135407200000003,0.82890625,0.33187427504871414,0.016483521264902493,0.08809225044611882
22.136407200000004,0.83203125,0.33187051797544465,0.016503614020714038,0.08805756224277639
22.137407200000002,0.8296875,0.3318667544653471,0.01652549146350428,0.08802229013370531
22.138407200000003,0.8203125,0.3318630016832964,0.016549349858466785,0.08798640347871194
22.1394072,0.8140625,0.3318592696421363,0.016573771198997195,0.08794987106565064
22.140407200000002,0.81796875,0.3318555368857731,0.01659779351919373,0.08791266111042324
22.1414072,0.81484375,0.33185179626217554,0.016621904643856822,0.08787474125697932
22.1424072,0.8125,0.3318480492017498,0.01664683496600664,0.08783620923729862
22.143407200000002,0.81015625,0.3318442978501054,0.0166717687459295,0.08779829485359489
22.1444072,0.803125,0.3318405443528516,0.016696333016202134,0.08776124685454142
22.1454072,0.80703125,0.331836786564379,0.01672101773318674,0.08772498934627596
22.146407200000002,0.80546875,0.3318330430799689,0.016745109662203845,0.08768944884472799
22.147407200000004,0.8015625,0.3318293103236057,0.016767023627532608,0.08765455427561834
22.1484072,0.796875,0.3318255789976488,0.01678744938741063,0.08762023697445949
22.149407200000002,0.79765625,0.3318218169179575,0.0168075711652843,0.08758643068655494
22.150407200000004,0.7953125,0.33181804339501614,0.016827618431058327,0.08755307156700005
22.1514072,0.7921875,0.33181428346093417,0.01684699011984597,0.08752009818068157
22.152407200000003,0.78984375,0.33181052638766473,0.01686624213196923,0.08748745150227742
22.153407200000004,0.7859375,0.3318067714600046,0.016886093582958468,0.08745507491625731
22.154407200000005,0.803125,0.3318030115259227,0.01690543930355261,0.0874229142168823
22.155407200000003,0.8125,0.3317992508766376,0.01692366858969912,0.08739091760820494
22.156407200000004,0.80546875,0.33179547949930566,0.016941286296304186,0.087359035704069
22.1574072,0.796875,0.33179171312839556,0.016959622993482314,0.08732722152811
