Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91360574e-02,1.60390625e+00,1.92907813e-01,2.54687500e-03,4.42187500e-03,5.62500000e-02,6.05460938e+00,,1.91360574e-02,5.96823275e-01,,1.91360574e-02,2.08270459e+03
1.91370574e-02,1.61484375e+00,1.93171875e-01,2.89062500e-03,4.51562500e-03,5.46875000e-02,6.05484375e+00,,1.91370574e-02,5.96836865e-01,,1.91370574e-02,2.08156274e+03
1.91380574e-02,1.62578125e+00,1.93415625e-01,2.96875000e-03,4.60937500e-03,5.62500000e-02,6.05484375e+00,,1.91380574e-02,5.96850514e-01,,1.91380574e-02,2.08041968e+03
1.91390574e-02,1.62265625e+00,1.93435938e-01,2.93750000e-03,4.55468750e-03,5.78125000e-02,6.05449219e+00,,1.91390574e-02,5.96864104e-01,,1.91390574e-02,2.08072607e+03
1.91400574e-02,1.62812500e+00,1.93354688e-01,2.81250000e-03,4.53125000e-03,6.17187500e-02,6.05390625e+00,,1.91400574e-02,5.96877754e-01,,1.91400574e-02,2.08014722e+03
1.91410574e-02,1.63203125e+00,1.93273438e-01,2.89062500e-03,4.55468750e-03,6.48437500e-02,6.05261719e+00,,1.91410574e-02,5.96891403e-01,,1.91410574e-02,2.07972925e+03
1.91420574e-02,1.62265625e+00,1.93029688e-01,2.59375000e-03,4.57031250e-03,7.34375000e-02,6.05285156e+00,,1.91420574e-02,5.96904993e-01,,1.91420574e-02,2.08068115e+03
1.91430574e-02,1.61484375e+00,1.92867188e-01,2.40625000e-03,4.57812500e-03,7.50000000e-02,6.05121094e+00,,1.91430574e-02,5.96918583e-01,,1.91430574e-02,2.08147339e+03
1.91440574e-02,1.61875000e+00,1.92907813e-01,2.78125000e-03,4.59375000e-03,6.79687500e-02,6.04945313e+00,,1.91440574e-02,5.96932173e-01,,1.91440574e-02,2.08105713e+03
1.91450574e-02,1.60312500e+00,1.92481250e-01,3.00000000e-03,4.47656250e-03,6.79687500e-02,6.05039063e+00,,1.91450574e-02,5.96945703e-01,,1.91450574e-02,2.08265259e+03
1.91460574e-02,1.59375000e+00,1.92440625e-01,2.89062500e-03,4.36718750e-03,6.56250000e-02,6.05085937e+00,,1.91460574e-02,5.96959293e-01,,1.91460574e-02,2.08360327e+03
1.91470574e-02,1.59218750e+00,1.92176563e-01,2.70312500e-03,4.29687500e-03,6.25000000e-02,6.05085937e+00,,1.91470574e-02,5.96972823e-01,,1.91470574e-02,2.08374976e+03
1.91480574e-02,1.58984375e+00,1.92075000e-01,2.81250000e-03,4.36718750e-03,6.17187500e-02,6.05085937e+00,,1.91480574e-02,5.96986294e-01,,1.91480574e-02,2.08397681e+03
1.91490574e-02,1.59062500e+00,1.92196875e-01,2.90625000e-03,4.39062500e-03,6.17187500e-02,6.05121094e+00,,1.91490574e-02,5.96999824e-01,,1.91490574e-02,2.08388110e+03
1.91500574e-02,1.59765625e+00,1.91993750e-01,3.00000000e-03,4.39062500e-03,6.25000000e-02,6.05179688e+00,,1.91500574e-02,5.97013354e-01,,1.91500574e-02,2.08314062e+03
1.91510574e-02,1.60000000e+00,1.92095313e-01,3.07812500e-03,4.29687500e-03,6.79687500e-02,6.05179688e+00,,1.91510574e-02,5.97026825e-01,,1.91510574e-02,2.08288281e+03
1.91520574e-02,1.60390625e+00,1.91953125e-01,3.04687500e-03,4.31250000e-03,6.40625000e-02,6.05226563e+00,,1.91520574e-02,5.97040355e-01,,1.91520574e-02,2.08246411e+03
1.91530574e-02,1.60390625e+00,1.92095313e-01,2.85937500e-03,4.32812500e-03,6.25000000e-02,6.05343750e+00,,1.91530574e-02,5.97053885e-01,,1.91530574e-02,2.08244849e+03
1.91540574e-02,1.59609375e+00,1.91953125e-01,2.93750000e-03,4.27343750e-03,6.79687500e-02,6.05460938e+00,,1.91540574e-02,5.97067356e-01,,1.91540574e-02,2.08323853e+03
1.91550574e-02,1.59453125e+00,1.91607813e-01,3.07812500e-03,4.34375000e-03,6.79687500e-02,6.05484375e+00,,1.91550574e-02,5.97080886e-01,,1.91550574e-02,2.08338354e+03
1.91560574e-02,1.59765625e+00,1.91993750e-01,2.93750000e-03,4.39062500e-03,7.50000000e-02,6.05449219e+00,,1.91560574e-02,5.97094417e-01,,1.91560574e-02,2.08304565e+03
1.91570574e-02,1.60859375e+00,1.91831250e-01,2.89062500e-03,4.46093750e-03,8.04687500e-02,6.05449219e+00,,1.91570574e-02,5.97107887e-01,,1.91570574e-02,2.08190234e+03
1.91580574e-02,1.62890625e+00,1.92379688e-01,3.01562500e-03,4.66406250e-03,8.28125000e-02,6.05531250e+00,,1.91580574e-02,5.97121418e-01,,1.91580574e-02,2.07979297e+03
1.91590574e-02,1.63203125e+00,1.92339063e-01,3.15625000e-03,4.68750000e-03,8.12500000e-02,6.05824219e+00,,1.91590574e-02,5.97135007e-01,,1.91590574e-02,2.07945435e+03
1.91600574e-02,1.62187500e+00,1.92278125e-01,3.07812500e-03,4.57812500e-03,7.10937500e-02,6.06070313e+00,,1.91600574e-02,5.97148478e-01,,1.91600574e-02,2.08048486e+03
1.91610574e-02,1.61484375e+00,1.92237500e-01,2.75000000e-03,4.42187500e-03,5.85937500e-02,6.05906250e+00,,1.91610574e-02,5.97162008e-01,,1.91610574e-02,2.08119434e+03
1.91620574e-02,1.61875000e+00,1.92034375e-01,2.87500000e-03,4.36718750e-03,5.23437500e-02,6.05765625e+00,,1.91620574e-02,5.97175539e-01,,1.91620574e-02,2.08077686e+03
1.91630574e-02,1.62734375e+00,1.92542188e-01,3.10937500e-03,4.46093750e-03,5.23437500e-02,6.05707031e+00,,1.91630574e-02,5.97189009e-01,,1.91630574e-02,2.07987500e+03
1.91640574e-02,1.62187500e+00,1.92237500e-01,3.20312500e-03,4.51562500e-03,5.78125000e-02,6.05566406e+00,,1.91640574e-02,5.97202599e-01,,1.91640574e-02,2.08042188e+03
1.91650574e-02,1.61640625e+00,1.92196875e-01,3.00000000e-03,4.48437500e-03,5.46875000e-02,6.05343750e+00,,1.91650574e-02,5.97216129e-01,,1.91650574e-02,2.08096924e+03
1.91660574e-02,1.60625000e+00,1.91790625e-01,3.07812500e-03,4.42187500e-03,5.23437500e-02,6.05203125e+00,,1.91660574e-02,5.97229660e-01,,1.91660574e-02,2.08200024e+03
1.91670574e-02,1.59218750e+00,1.91445313e-01,2.96875000e-03,4.32812500e-03,5.31250000e-02,6.05062500e+00,,1.91670574e-02,5.97243130e-01,,1.91670574e-02,2.08343384e+03
1.91680574e-02,1.57890625e+00,1.91262500e-01,3.00000000e-03,4.19531250e-03,5.23437500e-02,6.05027344e+00,,1.91680574e-02,5.97256601e-01,,1.91680574e-02,2.08478711e+03
1.91690574e-02,1.57500000e+00,1.90775000e-01,2.82812500e-03,4.10937500e-03,4.84375000e-02,6.04992188e+00,,1.91690574e-02,5.97270012e-01,,1.91690574e-02,2.08517456e+03
1.91700574e-02,1.58125000e+00,1.90917188e-01,2.67187500e-03,4.17968750e-03,4.92187500e-02,6.04804688e+00,,1.91700574e-02,5.97283483e-01,,1.91700574e-02,2.08451587e+03
1.91710574e-02,1.57734375e+00,1.91018750e-01,2.51562500e-03,4.14062500e-03,4.84375000e-02,6.04640625e+00,,1.91710574e-02,5.97296894e-01,,1.91710574e-02,2.08490454e+03
1.91720574e-02,1.56953125e+00,1.90978125e-01,2.64062500e-03,4.08593750e-03,4.37500000e-02,6.04757813e+00,,1.91720574e-02,5.97310364e-01,,1.91720574e-02,2.08569629e+03
1.91730574e-02,1.57109375e+00,1.90734375e-01,2.62500000e-03,4.10937500e-03,4.14062500e-02,6.04863281e+00,,1.91730574e-02,5.97323835e-01,,1.91730574e-02,2.08552124e+03
1.91740574e-02,1.58125000e+00,1.90531250e-01,2.32812500e-03,4.15625000e-03,3.59375000e-02,6.04980469e+00,,1.91740574e-02,5.97337246e-01,,1.91740574e-02,2.08446143e+03
1.91750574e-02,1.58515625e+00,1.90714063e-01,2.25000000e-03,4.15625000e-03,4.14062500e-02,6.05250000e+00,,1.91750574e-02,5.97350717e-01,,1.91750574e-02,2.08404639e+03
1.91760574e-02,1.57890625e+00,1.90775000e-01,2.32812500e-03,4.19531250e-03,5.23437500e-02,6.05167969e+00,,1.91760574e-02,5.97364128e-01,,1.91760574e-02,2.08467847e+03
1.91770574e-02,1.56796875e+00,1.91018750e-01,2.64062500e-03,4.20312500e-03,5.23437500e-02,6.05144531e+00,,1.91770574e-02,5.97377598e-01,,1.91770574e-02,2.08579297e+03
1.91780574e-02,1.56250000e+00,1.91120313e-01,2.59375000e-03,4.25781250e-03,5.07812500e-02,6.05203125e+00,,1.91780574e-02,5.97391009e-01,,1.91780574e-02,2.08634277e+03
1.91790574e-02,1.58515625e+00,1.91506250e-01,2.45312500e-03,4.47656250e-03,5.07812500e-02,6.05109375e+00,,1.91790574e-02,5.97404480e-01,,1.91790574e-02,2.08399365e+03
1.91800574e-02,1.58671875e+00,1.91587500e-01,2.40625000e-03,4.48437500e-03,4.29687500e-02,6.05167969e+00,,1.91800574e-02,5.97418010e-01,,1.91800574e-02,2.08381982e+03
1.91810574e-02,1.58125000e+00,1.91364063e-01,2.59375000e-03,4.36718750e-03,3.43750000e-02,6.05250000e+00,,1.91810574e-02,5.97431481e-01,,1.91810574e-02,2.08437036e+03
1.91820574e-02,1.58125000e+00,1.91303125e-01,2.78125000e-03,4.38281250e-03,3.35937500e-02,6.05203125e+00,,1.91820574e-02,5.97444952e-01,,1.91820574e-02,2.08435620e+03
1.91830574e-02,1.59062500e+00,1.91364063e-01,2.64062500e-03,4.43750000e-03,3.59375000e-02,6.05003906e+00,,1.91830574e-02,5.97458363e-01,,1.91830574e-02,2.08337549e+03
1.91840574e-02,1.59375000e+00,1.91100000e-01,2.75000000e-03,4.36718750e-03,4.29687500e-02,6.04980469e+00,,1.91840574e-02,5.97471833e-01,,1.91840574e-02,2.08303882e+03
1.91850574e-02,1.59375000e+00,1.91100000e-01,2.78125000e-03,4.35156250e-03,4.29687500e-02,6.04863281e+00,,1.91850574e-02,5.97485304e-01,,1.91850574e-02,2.08302417e+03
1.91860574e-02,1.59765625e+00,1.90978125e-01,2.89062500e-03,4.38281250e-03,3.90625000e-02,6.04781250e+00,,1.91860574e-02,5.97498715e-01,,1.91860574e-02,2.08260669e+03
1.91870574e-02,1.59453125e+00,1.91018750e-01,2.64062500e-03,4.35156250e-03,3.90625000e-02,6.05062500e+00,,1.91870574e-02,5.97512186e-01,,1.91870574e-02,2.08291406e+03
1.91880574e-02,1.58671875e+00,1.90815625e-01,2.51562500e-03,4.35156250e-03,4.14062500e-02,6.05425781e+00,,1.91880574e-02,5.97525597e-01,,1.91880574e-02,2.08370557e+03
1.91890574e-02,1.56718750e+00,1.90673438e-01,2.40625000e-03,4.21875000e-03,4.29687500e-02,6.05460938e+00,,1.91890574e-02,5.97539067e-01,,1.91890574e-02,2.08570630e+03
1.91900574e-02,1.55312500e+00,1.90571875e-01,2.45312500e-03,4.08593750e-03,4.29687500e-02,6.05390625e+00,,1.91900574e-02,5.97552478e-01,,1.91900574e-02,2.08714307e+03
1.91910574e-02,1.56562500e+00,1.90876563e-01,2.73437500e-03,4.27343750e-03,4.37500000e-02,6.05367188e+00,,1.91910574e-02,5.97565949e-01,,1.91910574e-02,2.08584082e+03
1.91920574e-02,1.56562500e+00,1.91059375e-01,2.78125000e-03,4.32812500e-03,4.37500000e-02,6.05402344e+00,,1.91920574e-02,5.97579420e-01,,1.91920574e-02,2.08582617e+03
1.91930574e-02,1.57343750e+00,1.90917188e-01,2.59375000e-03,4.29687500e-03,4.14062500e-02,6.05449219e+00,,1.91930574e-02,5.97592831e-01,,1.91930574e-02,2.08500659e+03
1.91940574e-02,1.57343750e+00,1.90714063e-01,2.59375000e-03,4.25000000e-03,4.29687500e-02,6.05449219e+00,,1.91940574e-02,5.97606301e-01,,1.91940574e-02,2.08499292e+03
1.91950574e-02,1.57500000e+00,1.90775000e-01,2.64062500e-03,4.27343750e-03,4.53125000e-02,6.05449219e+00,,1.91950574e-02,5.97619712e-01,,1.91950574e-02,2.08481787e+03
1.91960574e-02,1.58281250e+00,1.90876563e-01,2.73437500e-03,4.39062500e-03,4.84375000e-02,6.05531250e+00,,1.91960574e-02,5.97633183e-01,,1.91960574e-02,2.08399829e+03
1.91970574e-02,1.57656250e+00,1.90917188e-01,2.89062500e-03,4.31250000e-03,4.68750000e-02,6.05402344e+00,,1.91970574e-02,5.97646594e-01,,1.91970574e-02,2.08462744e+03
1.91980574e-02,1.57890625e+00,1.90673438e-01,3.07812500e-03,4.29687500e-03,3.35937500e-02,6.05261719e+00,,1.91980574e-02,5.97660065e-01,,1.91980574e-02,2.08436987e+03
1.91990574e-02,1.59453125e+00,1.91059375e-01,2.85937500e-03,4.46093750e-03,2.65625000e-02,6.05261719e+00,,1.91990574e-02,5.97673476e-01,,1.91990574e-02,2.08274341e+03
1.92000574e-02,1.61328125e+00,1.91059375e-01,2.73437500e-03,4.60937500e-03,2.81250000e-02,6.05367188e+00,,1.92000574e-02,5.97686946e-01,,1.92000574e-02,2.08079565e+03
1.92010574e-02,1.60859375e+00,1.90978125e-01,2.59375000e-03,4.49218750e-03,2.26562500e-02,6.05390625e+00,,1.92010574e-02,5.97700417e-01,,1.92010574e-02,2.08126465e+03
1.92020574e-02,1.60390625e+00,1.90815625e-01,2.67187500e-03,4.40625000e-03,2.65625000e-02,6.05367188e+00,,1.92020574e-02,5.97713828e-01,,1.92020574e-02,2.08173413e+03
1.92030574e-02,1.60312500e+00,1.90876563e-01,2.75000000e-03,4.39062500e-03,3.51562500e-02,6.05308594e+00,,1.92030574e-02,5.97727299e-01,,1.92030574e-02,2.08180029e+03
1.92040574e-02,1.60859375e+00,1.90815625e-01,2.82812500e-03,4.48437500e-03,3.59375000e-02,6.05308594e+00,,1.92040574e-02,5.97740710e-01,,1.92040574e-02,2.08122168e+03
1.92050574e-02,1.61484375e+00,1.90815625e-01,2.67187500e-03,4.54687500e-03,3.20312500e-02,6.05308594e+00,,1.92050574e-02,5.97754180e-01,,1.92050574e-02,2.08056274e+03
1.92060574e-02,1.62187500e+00,1.90876563e-01,2.81250000e-03,4.57812500e-03,2.81250000e-02,6.05121094e+00,,1.92060574e-02,5.97767591e-01,,1.92060574e-02,2.07982349e+03
1.92070574e-02,1.61640625e+00,1.90734375e-01,2.89062500e-03,4.50000000e-03,3.75000000e-02,6.04945313e+00,,1.92070574e-02,5.97781062e-01,,1.92070574e-02,2.08037207e+03
1.92080574e-02,1.60859375e+00,1.90734375e-01,3.00000000e-03,4.46093750e-03,4.14062500e-02,6.05003906e+00,,1.92080574e-02,5.97794533e-01,,1.92080574e-02,2.08116187e+03
1.92090574e-02,1.60000000e+00,1.90734375e-01,2.96875000e-03,4.40625000e-03,3.90625000e-02,6.05015625e+00,,1.92090574e-02,5.97807944e-01,,1.92090574e-02,2.08203198e+03
1.92100574e-02,1.57734375e+00,1.90125000e-01,2.89062500e-03,4.23437500e-03,3.75000000e-02,6.05062500e+00,,1.92100574e-02,5.97821355e-01,,1.92100574e-02,2.08435205e+03
1.92110574e-02,1.56562500e+00,1.89779688e-01,2.96875000e-03,4.10937500e-03,3.51562500e-02,6.04992188e+00,,1.92110574e-02,5.97834706e-01,,1.92110574e-02,2.08554468e+03
1.92120574e-02,1.58281250e+00,1.89901563e-01,3.23437500e-03,4.23437500e-03,3.75000000e-02,6.04968750e+00,,1.92120574e-02,5.97848058e-01,,1.92120574e-02,2.08375635e+03
1.92130574e-02,1.58828125e+00,1.90226563e-01,3.00000000e-03,4.28906250e-03,4.14062500e-02,6.05062500e+00,,1.92130574e-02,5.97861469e-01,,1.92130574e-02,2.08317603e+03
1.92140574e-02,1.58125000e+00,1.90125000e-01,2.62500000e-03,4.29687500e-03,3.98437500e-02,6.05121094e+00,,1.92140574e-02,5.97874820e-01,,1.92140574e-02,2.08388599e+03
1.92150574e-02,1.57734375e+00,1.90185938e-01,2.59375000e-03,4.34375000e-03,3.90625000e-02,6.05085937e+00,,1.92150574e-02,5.97888231e-01,,1.92150574e-02,2.08427466e+03
1.92160574e-02,1.57187500e+00,1.90084375e-01,2.64062500e-03,4.27343750e-03,3.98437500e-02,6.05320313e+00,,1.92160574e-02,5.97901583e-01,,1.92160574e-02,2.08482446e+03
1.92170574e-02,1.57343750e+00,1.89982813e-01,2.93750000e-03,4.32812500e-03,3.51562500e-02,6.05789063e+00,,1.92170574e-02,5.97914994e-01,,1.92170574e-02,2.08464893e+03
1.92180574e-02,1.58437500e+00,1.90145313e-01,2.67187500e-03,4.38281250e-03,3.20312500e-02,6.05730469e+00,,1.92180574e-02,5.97928345e-01,,1.92180574e-02,2.08350635e+03
1.92190574e-02,1.58828125e+00,1.90023438e-01,2.32812500e-03,4.42187500e-03,3.04687500e-02,6.05542969e+00,,1.92190574e-02,5.97941756e-01,,1.92190574e-02,2.08309058e+03
1.92200574e-02,1.59218750e+00,1.90023438e-01,2.14062500e-03,4.50000000e-03,2.81250000e-02,6.05460938e+00,,1.92200574e-02,5.97955108e-01,,1.92200574e-02,2.08267578e+03
1.92210574e-02,1.58671875e+00,1.90226563e-01,2.35937500e-03,4.50000000e-03,2.96875000e-02,6.05531250e+00,,1.92210574e-02,5.97968519e-01,,1.92210574e-02,2.08322754e+03
1.92220574e-02,1.57109375e+00,1.90389063e-01,2.54687500e-03,4.40625000e-03,3.04687500e-02,6.05625000e+00,,1.92220574e-02,5.97981870e-01,,1.92220574e-02,2.08482544e+03
1.92230574e-02,1.57187500e+00,1.90673438e-01,2.59375000e-03,4.42187500e-03,3.75000000e-02,6.05648438e+00,,1.92230574e-02,5.97995341e-01,,1.92230574e-02,2.08473145e+03
1.92240574e-02,1.57109375e+00,1.90734375e-01,2.67187500e-03,4.40625000e-03,4.29687500e-02,6.05589844e+00,,1.92240574e-02,5.98008752e-01,,1.92240574e-02,2.08479810e+03
1.92250574e-02,1.56796875e+00,1.90571875e-01,2.67187500e-03,4.36718750e-03,4.53125000e-02,6.05507813e+00,,1.92250574e-02,5.98022223e-01,,1.92250574e-02,2.08510620e+03
1.92260574e-02,1.57187500e+00,1.90246875e-01,2.67187500e-03,4.38281250e-03,4.14062500e-02,6.05390625e+00,,1.92260574e-02,5.98035574e-01,,1.92260574e-02,2.08468921e+03
1.92270574e-02,1.57500000e+00,1.90328125e-01,2.64062500e-03,4.32812500e-03,3.51562500e-02,6.05027344e+00,,1.92270574e-02,5.98048985e-01,,1.92270574e-02,2.08435303e+03
1.92280574e-02,1.57343750e+00,1.90145313e-01,2.81250000e-03,4.29687500e-03,3.51562500e-02,6.04945313e+00,,1.92280574e-02,5.98062336e-01,,1.92280574e-02,2.08449976e+03
1.92290574e-02,1.57343750e+00,1.90185938e-01,2.73437500e-03,4.36718750e-03,3.75000000e-02,6.05250000e+00,,1.92290574e-02,5.98075747e-01,,1.92290574e-02,2.08448511e+03
1.92300574e-02,1.56562500e+00,1.90145313e-01,2.64062500e-03,4.35156250e-03,4.37500000e-02,6.05390625e+00,,1.92300574e-02,5.98089099e-01,,1.92300574e-02,2.08527612e+03
1.92310574e-02,1.55078125e+00,1.89901563e-01,2.51562500e-03,4.23437500e-03,4.92187500e-02,6.05308594e+00,,1.92310574e-02,5.98102510e-01,,1.92310574e-02,2.08679272e+03
1.92320574e-02,1.54843750e+00,1.89739063e-01,2.54687500e-03,4.16406250e-03,5.23437500e-02,6.05308594e+00,,1.92320574e-02,5.98115861e-01,,1.92320574e-02,2.08702075e+03
1.92330574e-02,1.56406250e+00,1.89942188e-01,2.48437500e-03,4.25000000e-03,5.46875000e-02,6.05308594e+00,,1.92330574e-02,5.98129272e-01,,1.92330574e-02,2.08539673e+03
1.92340574e-02,1.57187500e+00,1.89982813e-01,2.37500000e-03,4.31250000e-03,5.62500000e-02,6.05261719e+00,,1.92340574e-02,5.98142624e-01,,1.92340574e-02,2.08457861e+03
1.92350574e-02,1.56406250e+00,1.89881250e-01,2.40625000e-03,4.32812500e-03,5.31250000e-02,6.05250000e+00,,1.92350574e-02,5.98155975e-01,,1.92350574e-02,2.08537134e+03
1.92360574e-02,1.54921875e+00,1.89596875e-01,2.45312500e-03,4.21875000e-03,5.07812500e-02,6.05261719e+00,,1.92360574e-02,5.98169386e-01,,1.92360574e-02,2.08688867e+03
1.92370574e-02,1.55078125e+00,1.89779688e-01,2.45312500e-03,4.17968750e-03,4.53125000e-02,6.05320313e+00,,1.92370574e-02,5.98182738e-01,,1.92370574e-02,2.08671484e+03
1.92380574e-02,1.55312500e+00,1.89535938e-01,2.37500000e-03,4.15625000e-03,4.92187500e-02,6.05449219e+00,,1.92380574e-02,5.98196149e-01,,1.92380574e-02,2.08646045e+03
1.92390574e-02,1.55781250e+00,1.89535938e-01,2.37500000e-03,4.12500000e-03,5.62500000e-02,6.05261719e+00,,1.92390574e-02,5.98209500e-01,,1.92390574e-02,2.08596460e+03
1.92400574e-02,1.55859375e+00,1.89495313e-01,2.51562500e-03,4.14062500e-03,5.31250000e-02,6.05109375e+00,,1.92400574e-02,5.98222852e-01,,1.92400574e-02,2.08587109e+03
1.92410574e-02,1.57109375e+00,1.89698438e-01,2.56250000e-03,4.27343750e-03,4.68750000e-02,6.05027344e+00,,1.92410574e-02,5.98236203e-01,,1.92410574e-02,2.08456885e+03
1.92420574e-02,1.58828125e+00,1.89698438e-01,2.81250000e-03,4.46093750e-03,4.14062500e-02,6.04968750e+00,,1.92420574e-02,5.98249614e-01,,1.92420574e-02,2.08278296e+03
1.92430574e-02,1.58125000e+00,1.89800000e-01,2.81250000e-03,4.46093750e-03,3.59375000e-02,6.04863281e+00,,1.92430574e-02,5.98262966e-01,,1.92430574e-02,2.08349268e+03
1.92440574e-02,1.57890625e+00,1.89637500e-01,2.85937500e-03,4.42187500e-03,3.75000000e-02,6.05062500e+00,,1.92440574e-02,5.98276377e-01,,1.92440574e-02,2.08371924e+03
1.92450574e-02,1.57890625e+00,1.89800000e-01,2.82812500e-03,4.40625000e-03,4.14062500e-02,6.05402344e+00,,1.92450574e-02,5.98289728e-01,,1.92450574e-02,2.08370410e+03
1.92460574e-02,1.57343750e+00,1.89657813e-01,2.78125000e-03,4.42187500e-03,4.14062500e-02,6.05542969e+00,,1.92460574e-02,5.98303080e-01,,1.92460574e-02,2.08425342e+03
1.92470574e-02,1.57187500e+00,1.89901563e-01,2.89062500e-03,4.47656250e-03,4.14062500e-02,6.05425781e+00,,1.92470574e-02,5.98316491e-01,,1.92470574e-02,2.08439917e+03
1.92480574e-02,1.57109375e+00,1.89657813e-01,3.07812500e-03,4.51562500e-03,4.37500000e-02,6.05121094e+00,,1.92480574e-02,5.98329842e-01,,1.92480574e-02,2.08446387e+03
1.92490574e-02,1.56562500e+00,1.89637500e-01,2.81250000e-03,4.46093750e-03,4.37500000e-02,6.05027344e+00,,1.92490574e-02,5.98343253e-01,,1.92490574e-02,2.08501221e+03
1.92500574e-02,1.56718750e+00,1.89312500e-01,2.54687500e-03,4.44531250e-03,4.53125000e-02,6.05085937e+00,,1.92500574e-02,5.98356545e-01,,1.92500574e-02,2.08483691e+03
1.92510574e-02,1.57187500e+00,1.89292188e-01,2.37500000e-03,4.44531250e-03,4.84375000e-02,6.05062500e+00,,1.92510574e-02,5.98369896e-01,,1.92510574e-02,2.08434058e+03
1.92520574e-02,1.55312500e+00,1.88967188e-01,2.67187500e-03,4.29687500e-03,4.84375000e-02,6.05039063e+00,,1.92520574e-02,5.98383188e-01,,1.92520574e-02,2.08626025e+03
1.92530574e-02,1.53359375e+00,1.88479688e-01,2.81250000e-03,4.14062500e-03,4.37500000e-02,6.05027344e+00,,1.92530574e-02,5.98396480e-01,,1.92530574e-02,2.08825903e+03
1.92540574e-02,1.53906250e+00,1.88662500e-01,2.70312500e-03,4.17968750e-03,3.90625000e-02,6.05003906e+00,,1.92540574e-02,5.98409772e-01,,1.92540574e-02,2.08768066e+03
1.92550574e-02,1.53984375e+00,1.88560938e-01,2.32812500e-03,4.14062500e-03,3.51562500e-02,6.04886719e+00,,1.92550574e-02,5.98423064e-01,,1.92550574e-02,2.08758691e+03
1.92560574e-02,1.53906250e+00,1.88378125e-01,2.32812500e-03,4.10937500e-03,2.57812500e-02,6.04839844e+00,,1.92560574e-02,5.98436296e-01,,1.92560574e-02,2.08765503e+03
1.92570574e-02,1.53750000e+00,1.88418750e-01,2.70312500e-03,4.10937500e-03,2.65625000e-02,6.04828125e+00,,1.92570574e-02,5.98449528e-01,,1.92570574e-02,2.08780298e+03
1.92580574e-02,1.53593750e+00,1.88337500e-01,2.62500000e-03,4.17968750e-03,2.81250000e-02,6.05062500e+00,,1.92580574e-02,5.98462820e-01,,1.92580574e-02,2.08794995e+03
1.92590574e-02,1.52812500e+00,1.88378125e-01,2.32812500e-03,4.15625000e-03,2.81250000e-02,6.05343750e+00,,1.92590574e-02,5.98476052e-01,,1.92590574e-02,2.08874219e+03
1.92600574e-02,1.52187500e+00,1.88032813e-01,2.32812500e-03,4.17968750e-03,2.65625000e-02,6.05226563e+00,,1.92600574e-02,5.98489285e-01,,1.92600574e-02,2.08937427e+03
1.92610574e-02,1.52109375e+00,1.88134375e-01,2.70312500e-03,4.25000000e-03,3.04687500e-02,6.05167969e+00,,1.92610574e-02,5.98502576e-01,,1.92610574e-02,2.08944141e+03
1.92620574e-02,1.53359375e+00,1.88175000e-01,2.93750000e-03,4.31250000e-03,3.35937500e-02,6.05121094e+00,,1.92620574e-02,5.98515809e-01,,1.92620574e-02,2.08813770e+03
1.92630574e-02,1.55468750e+00,1.88581250e-01,2.75000000e-03,4.47656250e-03,3.51562500e-02,6.04980469e+00,,1.92630574e-02,5.98529041e-01,,1.92630574e-02,2.08594800e+03
1.92640574e-02,1.56015625e+00,1.88621875e-01,2.54687500e-03,4.47656250e-03,4.14062500e-02,6.04804688e+00,,1.92640574e-02,5.98542333e-01,,1.92640574e-02,2.08537036e+03
1.92650574e-02,1.55781250e+00,1.88439063e-01,2.56250000e-03,4.39062500e-03,4.37500000e-02,6.04746094e+00,,1.92650574e-02,5.98555624e-01,,1.92650574e-02,2.08559839e+03
