Time,Bt
20.8953391,0.38580328021771537
20.8963391,0.38580166652609565
20.8973391,0.385800013498304
20.8983391,0.38579838693302804
20.899339100000002,0.385796817584002
20.900339099999997,0.38579526325424174
20.901339099999998,0.38579369175960637
20.9023391,0.38579207735278354
20.903339099999997,0.38579036496313257
20.904339099999998,0.3857886203893409
20.9053391,0.3857869873872368
20.9063391,0.3857854402095077
20.907339099999998,0.3857838343851223
20.9083391,0.38578219923740886
20.9093391,0.3857805519312422
20.910339099999998,0.38577887744735684
20.9113391,0.38577721297631523
20.9123391,0.38577555851811735
20.9133391,0.38577392909202884
20.9143391,0.3857723154004091
20.9153391,0.38577072531049256
20.916339100000002,0.38576909373879464
20.9173391,0.38576736060825306
20.918339099999997,0.385765561679024
20.9193391,0.3857638213964511
20.920339099999996,0.3857621740902845
20.921339099999997,0.3857605303601335
20.9223391,0.3857588666042951
20.9233391,0.38575716780350344
20.924339099999997,0.3857553910455712
20.9253391,0.3857535942619515
20.9263391,0.38575186327701927
20.927339099999998,0.3857501544633839
20.9283391,0.38574842776967044
20.9293391,0.3857466531573476
20.9303391,0.3857448134615403
20.9313391,0.38574302382995185
20.9323391,0.3857413421940352
20.9333391,0.3857396369564155
20.9343391,0.38573788451538954
20.9353391,0.38573615496086355
20.936339099999998,0.38573441968471256
20.9373391,0.3857326765413272
20.938339099999997,0.38573094412598874
20.939339099999998,0.3857291959761815
20.9403391,0.3857274556936086
20.941339099999997,0.3857257497407857
20.942339099999998,0.385724021616666
20.9433391,0.38572220552256187
20.9443391,0.3857203329274109
20.945339099999998,0.3857185204093224
20.9463391,0.385716765107484
20.9473391,0.38571503197694235
20.9483391,0.3857132795359164
20.9493391,0.38571148632831226
20.9503391,0.38570967023420816
20.951339100000002,0.38570785414010406
20.9523391,0.3857061002686718
20.9533391,0.3857043699989427
20.9543391,0.3857026111210886
20.955339099999996,0.3857008200590939
20.956339099999997,0.38569899752816167
20.9573391,0.38569719859893253
20.9583391,0.38569550623496907
20.959339099999998,0.3856938482007556
20.9603391,0.3856921350959015
20.9613391,0.38569039624373486
20.962339099999998,0.3856886659740058
20.9633391,0.3856869306978548
20.9643391,0.385685196136907
20.9653391,0.385683460860756
20.9663391,0.38568168910924566
20.9673391,0.3856799202185478
20.9683391,0.38567817492955303
20.9693391,0.3856764174821052
20.9703391,0.3856745877991417
20.9713391,0.38567268659586573
20.9723391,0.3856708333111991
20.9733391,0.3856690601292825
20.9743391,0.38566731197947524
20.9753391,0.38566552806951176
20.9763391,0.38566370553857954
20.977339100000002,0.38566186512756917
20.9783391,0.3856600297229807
20.9793391,0.3856582443826109
20.980339100000002,0.38565647549191306
20.981339100000003,0.3856546965883715
20.9823391,0.38565288621589233
20.983339100000002,0.38565099431025696
20.984339100000003,0.3856490959677935
20.9853391,0.3856473199250644
20.986339100000002,0.38564558107289776
20.987339100000003,0.3856437685548093
20.988339100000005,0.3856419095485177
20.989339100000002,0.38564002479491355
20.9903391,0.3856381336044813
20.9913391,0.3856362509964866
20.9923391,0.3856343755405231
20.9933391,0.3856324979389502
20.9943391,0.38563063392623675
20.995339100000002,0.3856288035280701
20.9963391,0.3856269609714504
20.9973391,0.38562504689451815
20.998339100000003,0.38562308775978904
20.9993391,0.3856212094430131
21.0003391,0.38561939620972147
21.001339100000003,0.38561758655244543
21.002339100000004,0.3856157690279351
21.0033391,0.38561391431286224
21.004339100000003,0.38561201310958626
21.005339100000004,0.38561011548232593
21.0063391,0.3856082807929405
21.007339100000003,0.3856064747116802
21.0083391,0.38560465718716985
21.009339100000002,0.3856028003264876
21.0103391,0.3856008712302897
21.0113391,0.3855989285452325
21.012339100000002,0.3855970902798315
21.0133391,0.3855953049394618
21.0143391,0.38559346881967016
21.015339100000002,0.3855916012309411
21.0163391,0.38558971576213386
21.0173391,0.38558782600210784
21.018339100000002,0.3855859398180975
21.019339100000003,0.3855840657925403
21.0203391,0.38558221751429556
21.021339100000002,0.3855803828249102
21.022339100000003,0.3855785653003998
21.0233391,0.385576739193452
21.024339100000002,0.3855748201100979
21.025339100000004,0.3855728144871657
21.0263391,0.38557087537812407
21.0273391,0.38556899348533247
21.0283391,0.3855671073013221
21.0293391,0.38556518678756174
21.0303391,0.38556318760145764
21.0313391,0.38556114049674417
21.0323391,0.38555911913934315
21.033339100000003,0.3855571528525828
21.0343391,0.38555520659151
21.0353391,0.38555326676726526
21.036339100000003,0.3855512826004268
21.0373391,0.38554920402677584
21.0383391,0.3855471061426405
21.039339100000003,0.38554512626702075
21.040339100000004,0.38554326225430724
21.041339100000002,0.3855413853679376
21.042339100000003,0.3855394512653178
21.043339100000004,0.38553747925693244
21.0443391,0.38553549222928146
21.0453391,0.3855335066320368
21.0463391,0.3855315446364952
21.047339100000002,0.38552961339468794
21.0483391,0.38552769216572447
21.0493391,0.3855257866712297
21.050339100000002,0.38552383897975057
21.0513391,0.3855217618365059
21.0523391,0.38551962533140177
21.053339100000002,0.38551760039798516
21.054339100000004,0.38551566200414666
21.0553391,0.3855137307623394
21.056339100000002,0.38551178235565714
21.057339100000004,0.38550977458711555
21.0583391,0.3855077117479333
21.059339100000003,0.3855056660736261
21.060339100000004,0.3855036876284126
21.0613391,0.3855017513801835
21.0623391,0.38549980797992317
21.0633391,0.3854977937745534
21.0643391,0.3854957101944805
21.0653391,0.38549365093131394
21.0663391,0.38549169894861607
21.0673391,0.3854897770044494
21.0683391,0.38548778997679845
21.0693391,0.38548575646094435
21.0703391,0.3854837172234652
21.071339100000003,0.385481677270783
21.0723391,0.3854796187228195
21.073339100000002,0.3854775608900592
21.074339100000003,0.38547551307014255
21.0753391,0.38547347240225716
21.076339100000002,0.38547145962729373
21.077339100000003,0.38546943898509584
21.078339100000004,0.3854673275121011
21.079339100000002,0.38546516382927826
21.0803391,0.38546308239481475
21.0813391,0.38546107462627316
21.0823391,0.3854590983266691
21.0833391,0.38545711630543994
21.0843391,0.3854550870808046
21.085339100000002,0.3854530127983724
21.0863391,0.3854509370855339
21.0873391,0.38544890142407046
21.088339100000002,0.38544688793390386
21.0893391,0.3854448722981279
21.0903391,0.38544280516772694
21.091339100000003,0.38544065292815405
21.092339100000004,0.3854384727956593
21.0933391,0.38543639493721144
21.094339100000003,0.38543440004232604
21.095339100000004,0.38543237510890943
21.0963391,0.3854303158457429
21.0973391,0.3854282372720919
21.0983391,0.3854261408183628
21.0993391,0.3854240307757743
21.1003391,0.38542193646765455
21.1013391,0.38541986290042546
21.102339100000002,0.38541780149164945
21.1033391,0.3854157865710766
21.1043391,0.38541376020725376
21.105339100000002,0.38541161511971217
21.106339100000003,0.3854094056638893
21.1073391,0.38540728489325393
21.108339100000002,0.3854052299213061
21.109339100000003,0.38540318353179576
21.1103391,0.38540111640139474
21.111339100000002,0.38539898561791563
21.112339100000003,0.3853968097766396
21.113339100000005,0.38539464680901986
21.114339100000002,0.385392528899197
21.1153391,0.38539043602148354
21.1163391,0.38538834314377
21.1173391,0.38538621593630656
21.1183391,0.3853840114869056
21.1193391,0.3853817677013327
21.120339100000002,0.38537962404419734
21.1213391,0.38537757980029635
21.1223391,0.38537549335941096
21.123339100000003,0.38537336901276
21.1243391,0.385371250387734
21.1253391,0.38536911888905173
21.126339100000003,0.385366978807932
21.1273391,0.3853648451636404
21.1283391,0.38536272153219253
21.129339100000003,0.3853606014767603
21.130339100000004,0.38535850931425
21.1313391,0.38535639927166143
21.132339100000003,0.3853541869550261
21.1333391,0.38535191527653134
21.1343391,0.385349697238271
21.1353391,0.3853475285490263
21.1363391,0.3853453906135159
21.137339100000002,0.3853432498171931
21.1383391,0.38534105752624526
21.1393391,0.38533883734237545
21.140339100000002,0.385336641475412
21.1413391,0.3853344835142141
21.1423391,0.38533234414829753
21.143339100000002,0.38533019977595906
21.144339100000003,0.3853279974721674
21.1453391,0.3853257579778133
21.146339100000002,0.3853235699780842
21.147339100000003,0.38532146923313637
21.1483391,0.3853193498929073
21.149339100000002,0.38531717834285006
21.150339100000004,0.38531497031743345
21.1513391,0.38531272867747
21.1523391,0.3853104906135221
21.1533391,0.3853082675688399
21.1543391,0.3853060602586264
21.1553391,0.3853038322075223
21.1563391,0.38530161846048067
21.1573391,0.3852993989918141
21.158339100000003,0.3852970972747881
21.1593391,0.38529473762630906
21.1603391,0.38529244163090803
21.161339100000003,0.3852902228774446
21.1623391,0.3852880284408874
21.1633391,0.385285821845877
21.164339100000003,0.3852835480217729
21.165339100000004,0.3852812455895438
21.166339100000002,0.38527898606950217
21.167339100000003,0.38527680021538246
21.168339100000004,0.38527463224134084
21.1693391,0.3852724435264086
21.1703391,0.3852702118992889
21.1713391,0.385267922340716
21.172339100000002,0.3852656599598619
21.1733391,0.3852635041442734
21.1743391,0.38526137622160683
21.175339100000002,0.3852591674809871
21.1763391,0.38525689651769546
21.1773391,0.3852546040983101
21.178339100000002,0.3852523116789247
21.179339100000004,0.38525003141799247
21.1803391,0.3852477561634821
21.181339100000002,0.3852454894914092
21.182339100000004,0.38524323497778945
21.1833391,0.385241021945951
21.184339100000003,0.38523879317964377
21.185339100000004,0.3852364628544928
21.1863391,0.3852340838955293
21.1873391,0.38523178575451894
21.1883391,0.38522955913382106
21.1893391,0.3852273418107639
21.1903391,0.3852251087532379
21.1913391,0.3852228098970244
21.1923391,0.3852204745654515
21.1933391,0.3852181599747693
21.1943391,0.3852158933026964
21.1953391,0.3852136294914361
21.196339100000003,0.38521134350887887
21.1973391,0.38520899530364977
21.198339100000002,0.38520653910274877
21.199339100000003,0.3852040850474571
21.2003391,0.3852017582983218
21.201339100000002,0.38519950163909267
21.202339100000003,0.3851971741747542
21.203339100000004,0.38519479879180635
21.204339100000002,0.3851924083895929
21.2053391,0.38519001155055127
21.2063391,0.38518763116118154
21.2073391,0.3851852693670931
21.2083391,0.38518294047234836
21.2093391,0.3851806172992286
21.210339100000002,0.3851783248798432
21.2113391,0.38517601458037976
21.2123391,0.38517360343727564
21.213339100000002,0.38517111862824965
21.2143391,0.38516869532669246
21.2153391,0.3851663585647133
21.216339100000003,0.38516404397403103
21.217339100000004,0.3851617150792863
21.2183391,0.38515931251861973
21.219339100000003,0.3851568684761719
21.220339100000004,0.3851544473202241
21.2213391,0.3851520941085731
21.222339100000003,0.38514977165065645
21.2233391,0.3851474363190836
21.2243391,0.3851450702337763
21.2253391,0.38514263405856286
21.2263391,0.38514016856002126
21.227339100000002,0.3851377931770734
21.2283391,0.3851355565435318
21.2293391,0.38513332420120894
21.230339100000002,0.3851310375034486
21.231339100000003,0.38512872362796946
21.2323391,0.3851263854355841
21.233339100000002,0.3851240501040112
21.234339100000003,0.38512174051975084
21.2353391,0.38511945024597494
21.236339100000002,0.3851171528201677
21.237339100000003,0.38511487255923543
21.2383391,0.3851125601141626
21.239339100000002,0.3851101353821991
21.240339100000003,0.38510764270593884
21.2413391,0.3851052344236472
21.2423391,0.3851029105353243
21.2433391,0.38510059022301707
21.2443391,0.38509824988502234
21.2453391,0.3850958494699651
21.2463391,0.38509341114914225
21.2473391,0.3850909985756319
21.248339100000003,0.38508865609202775
21.2493391,0.38508635723581425
21.2503391,0.38508407625967894
21.251339100000003,0.385081763814606
21.2523391,0.3850793819948301
21.2533391,0.38507702234635094
21.254339100000003,0.3850747470918406
21.255339100000004,0.3850724825653771
21.2563391,0.38507015939225736
21.257339100000003,0.3850678054654033
21.258339100000004,0.3850654379496898
21.2593391,0.3850630546995076
21.2603391,0.38506064927802847
21.2613391,0.38505822526126815
21.262339100000002,0.3850557990988984
21.2633391,0.3850533536260443
21.2643391,0.3850509031467683
21.265339100000002,0.3850484576739142
21.2663391,0.3850460222139039
21.2673391,0.385043601057956
21.268339100000002,0.38504118061721126
21.269339100000003,0.38503877018931026
21.2703391,0.3850363697742531
21.271339100000002,0.3850339793720396
21.272339100000003,0.38503158682421673
21.2733391,0.3850291821179408
21.274339100000002,0.3850267759812585
21.275339100000004,0.38502438343343565
21.276339100000005,0.3850219958920347
21.2773391,0.38501959547697745
21.2783391,0.3850171871946858
21.2793391,0.38501478320361293
21.2803391,0.3850123856493682
21.2813391,0.3850099659238266
21.2823391,0.38500752545739436
21.283339100000003,0.38500507640852466
21.2843391,0.3850026244988425
21.2853391,0.3850001640067227
21.286339100000003,0.38499770494500923
21.2873391,0.38499526018735825
21.2883391,0.3849928182905198
21.289339100000003,0.38499038640652505
21.290339100000004,0.3849879516617178
21.291339100000002,0.38498553050576995
21.292339100000003,0.38498313152111896
21.293339100000004,0.38498073253646803
21.294339100000002,0.3849783271149889
21.2953391,0.3849759216935098
21.2963391,0.38497352056324946
21.2973391,0.3849711180025829
21.2983391,0.38496871043549435
21.2993391,0.3849662821275152
21.300339100000002,0.38496384881311424
21.3013391,0.38496140906188514
21.3023391,0.3849589449937498
21.303339100000002,0.3849564644759425
21.3043391,0.3849539875341509
21.3053391,0.38495152132040616
21.306339100000002,0.38494904509381767
21.307339100000004,0.3849465517023542
21.3083391,0.38494405115885943
21.309339100000003,0.3849415506153647
21.310339100000004,0.3849390414894325
21.3113391,0.38493653450910964
21.312339100000003,0.3849340396872399
21.3133391,0.3849315563086202
21.3143391,0.38492907650601604
21.3153391,0.3849265759625213
21.3163391,0.38492404967171406
21.3173391,0.3849215198048912
21.3183391,0.38491900996375583
21.3193391,0.38491650584424547
21.3203391,0.3849139967183132
21.321339100000003,0.3849114768643341
21.3223391,0.38490895414954246
21.323339100000002,0.38490642785873525
21.324339100000003,0.38490388797906866
21.3253391,0.3849013573970427
21.326339100000002,0.3848988353974541
21.327339100000003,0.3848963083914438
21.328339100000004,0.3848937670813709
21.329339100000002,0.38489122362568867
21.330339100000003,0.3848886858916315
21.3313391,0.3848861553096055
21.3323391,0.384883627588392
21.3333391,0.384881108449616
21.3343391,0.38487860862132434
21.335339100000002,0.38487610807782957
21.3363391,0.3848736103951474
21.3373391,0.38487110770604327
21.338339100000002,0.3848685950040954
21.3393391,0.38486606513727256
21.3403391,0.38486353956166847
21.341339100000003,0.38486105689825184
21.342339100000004,0.38485855134833524
21.3433391,0.38485591920746554
21.344339100000003,0.38485319623579894
21.345339100000004,0.38485053691721044
21.3463391,0.38484795054934073
21.347339100000003,0.3848453899287835
21.348339100000004,0.38484280570652313
21.349339099999998,0.3848401628376065
21.3503391,0.38483750423422114
21.3513391,0.384834869947742
21.352339100000002,0.38483228572548167
21.3533391,0.3848297308265494
21.3543391,0.3848271945228985
21.355339100000002,0.38482462675031
21.3563391,0.38482199675504963
21.3573391,0.38481937534222677
21.358339100000002,0.3848168418993883
21.359339100000003,0.38481433634947165
21.3603391,0.38481177143769574
21.361339100000002,0.38480917505698226
21.362339100000003,0.3848065679482219
21.3633391,0.38480397013710216
21.364339100000002,0.3848013651739512
21.365339100000003,0.3847987423307221
21.3663391,0.3847961202026961
21.3673391,0.38479351523954514
21.3683391,0.384790949612566
21.3693391,0.38478836896632124
21.3703391,0.384785699634889
21.3713391,0.38478296665037864
21.3723391,0.3847802973189464
21.373339100000003,0.38477768806457674
21.3743391,0.3847750981206914
21.3753391,0.3847725103224154
21.376339100000003,0.3847698831879675
21.3773391,0.3847672310214103
21.3783391,0.3847645874372906
21.379339100000003,0.3847619853349521
21.380339100000004,0.3847594089799261
21.3813391,0.38475683977693137
21.382339100000003,0.38475422551613975
21.383339100000004,0.38475155117828563
21.384339100000002,0.3847488932901034
21.3853391,0.3847463326695462
21.3863391,0.38474380780914524
21.387339100000002,0.384741212858838
21.3883391,0.38473859573723385
21.3893391,0.38473597861562975
21.390339100000002,0.38473335791801
21.3913391,0.3847307443724215
21.3923391,0.384728142270083
21.393339100000002,0.3847255280092914
21.394339100000003,0.3847229087420779
21.3953391,0.3847203431150988
21.396339100000002,0.3847177760577134
21.397339100000003,0.38471512174554684
21.3983391,0.3847124002042865
21.399339100000002,0.3847097344488699
21.400339100000004,0.38470712018807823
21.401339100000005,0.38470452023134916
21.4023391,0.3847019095465732
21.4033391,0.3846992380695316
21.4043391,0.38469651581306813
21.4053391,0.38469378998058906
21.4063391,0.3846911070602974
21.4073391,0.3846884384440683
21.4083391,0.38468576196060483
21.4093391,0.3846830461409695
21.4103391,0.38468025880102164
21.411339100000003,0.3846774485745738
21.4123391,0.38467473561575094
21.4133391,0.3846721142029281
21.414339100000003,0.3846694384346677
21.4153391,0.38466670545015735
21.416339100000002,0.384663961022397
21.417339100000003,0.3846612237466679
21.418339100000004,0.3846585115030482
21.419339100000002,0.3846558149938972
21.4203391,0.38465310489588683
21.4213391,0.3846503726265796
21.4223391,0.38464766681978796
21.4233391,0.38464494813934014
21.4243391,0.384642153647361
21.425339100000002,0.3846393112367725
21.4263391,0.384636537485684
21.4273391,0.38463382238125177
21.428339100000002,0.38463109654877264
21.4293391,0.3846283349561373
21.4303391,0.38462552544489254
21.431339100000002,0.38462268804072597
21.432339100000004,0.3846198627950125
21.4333391,0.38461711336083027
21.434339100000003,0.3846144011172105
21.435339100000004,0.38461168029115333
21.4363391,0.38460891726811175
21.437339100000003,0.3846060712815076
21.4383391,0.38460320455401287
21.4393391,0.38460046727828373
21.4403391,0.38459785659350776
21.4413391,0.38459519727491925
21.4423391,0.3845924728728464
21.4433391,0.3845897177170392
21.4443391,0.3845869453963569
21.4453391,0.38458418022770596
21.446339100000003,0.3845814272175081
21.4473391,0.38457868064413836
21.448339100000002,0.3845759226275186
21.449339100000003,0.3845731781997583
21.4503391,0.38457039157501355
21.451339100000002,0.38456749552419073
21.452339100000003,0.3845645386811022
21.453339100000004,0.3845616676623887
21.454339100000002,0.38455888675926897
21.455339100000003,0.3845561251666336
21.4563391,0.38455332924424823
21.4573391,0.38455046537756604
21.4583391,0.38454756789633693
21.4593391,0.38454470903607657
21.460339100000002,0.38454193957620686
21.4613391,0.38453919085722776
21.4623391,0.3845364242581706
21.463339100000002,0.38453360902530087
21.4643391,0.38453073514577485
21.4653391,0.38452787986153014
21.466339100000003,0.38452511969930103
21.4673391,0.38452236382829064
21.4683391,0.3845195457346084
21.469339100000003,0.3845167147672699
21.470339100000004,0.3845138480397752
21.4713391,0.38451096486260855
21.472339100000003,0.38450809312869194
21.473339100000004,0.38450523426843164
21.474339099999998,0.384502396864265
21.4753391,0.3844995823465984
21.4763391,0.3844967385056037
21.477339100000002,0.38449378809934337
21.4783391,0.3844907704639893
21.4793391,0.3844878129056976
21.480339100000002,0.38448495333023414
21.4813391,0.3844821516862238
21.4823391,0.38447932286449465
21.483339100000002,0.3844764153704218
21.484339100000003,0.3844734778378177
21.4853391,0.38447054888765114
21.486339100000002,0.3844676750081251
21.487339100000003,0.3844648390343648
21.4883391,0.3844619844653232
21.489339100000002,0.3844590884145003
21.490339100000003,0.3844561251345837
21.491339100000005,0.38445316328507334
21.4923391,0.38445029298156297
21.4933391,0.38444745772300576
21.4943391,0.38444457383063607
21.4953391,0.38444167563420384
21.4963391,0.38443879960906846
21.4973391,0.38443591214068307
21.498339100000003,0.3844330246722977
21.4993391,0.3844301443559436
21.5003391,0.38442724258349575
21.501339100000003,0.3844243558303135
21.5023391,0.38442152843899063
21.5033391,0.3844186996172615
21.504339100000003,0.38441577209750116
21.505339100000004,0.38441276304458455
21.5063391,0.3844097976190586
21.507339100000003,0.3844069044290482
21.508339100000004,0.3844040255431003
21.509339100000002,0.3844011230554494
21.5103391,0.38439817908601714
21.5113391,0.3843951972108193
21.512339100000002,0.38439218744269954
21.5133391,0.38438921558034544
21.5143391,0.38438628162375693
21.515339100000002,0.3843833247806684
21.5163391,0.38438036007034554
21.5173391,0.3843773302765383
21.518339100000002,0.3843742575705435
21.5193391,0.3843712871385957
21.5203391,0.3843684111134603
21.521339100000002,0.38436549503694994
21.522339100000003,0.38436254534589276
21.5233391,0.38435960066125735
21.524339100000002,0.3843566259380908
21.525339100000004,0.38435365264533045
21.5263391,0.38435069294142943
21.527339100000003,0.3843477403895597
21.5283391,0.38434480142654937
21.5293391,0.384341896793289
21.5303391,0.3843389699887318
21.5313391,0.3843359552141902
21.5323391,0.3843328660585236
21.5333391,0.384329816954232
21.5343391,0.38432684580708104
21.5353391,0.38432388324236755
21.536339100000003,0.3843208942151385
21.5373391,0.3843178451108469
21.5383391,0.3843147623920084
21.539339100000003,0.3843116946924356
21.5403391,0.38430867348106584
21.541339100000002,0.38430566442814923
21.542339100000003,0.38430262104548263
21.543339100000004,0.3842995676499723
21.544339100000002,0.38429648922235254
21.545339100000003,0.38429345513732655
21.5463391,0.3842905569408943
21.5473391,0.38428764801641524
21.5483391,0.38428466041959236
21.5493391,0.38428165637309764
21.550339100000002,0.3842786251488841
21.5513391,0.38427557532938944
21.5523391,0.3842725598396447
21.553339100000002,0.38426954935632185
21.5543391,0.3842665038280459
21.5553391,0.38426347188862925
21.556339100000002,0.38426041348669704
21.557339100000004,0.38425725138031164
21.5583391,0.38425404779214506
21.559339100000003,0.3842509078570565
21.560339100000004,0.38424783515106176
21.5613391,0.3842448160853014
21.562339100000003,0.38424175982897857
21.563339100000004,0.3842386363435619
21.5643391,0.38423551357334845
21.5653391,0.3842324015311819
21.5663391,0.38422933025559336
21.5673391,0.3842263133354424
21.5683391,0.38422329426968205
21.5693391,0.3842202029684061
21.5703391,0.3842170587420988
21.571339100000003,0.38421393597188536
21.5723391,0.3842109097540938
21.573339100000002,0.3842079085684115
21.574339100000003,0.384204837292823
21.5753391,0.3842017223898439
21.576339100000002,0.3841985881763804
21.577339100000003,0.3841954553933232
21.5783391,0.38419231045181285
21.579339100000002,0.3841891497758337
21.580339100000003,0.38418600340391706
21.581339100000005,0.38418287419687547
21.5823391,0.3841797707371464
21.5833391,0.3841766794358704
21.5843391,0.3841735137534694
21.5853391,0.38417029443083406
21.5863391,0.3841671637933862
21.5873391,0.3841641039610477
21.588339100000002,0.38416106200878736
21.5893391,0.3841579993156364
21.5903391,0.38415489156468857
21.591339100000003,0.3841517544904126
21.5923391,0.3841486145553241
21.5933391,0.3841455139564075
21.594339100000003,0.38414241693350654
21.595339100000004,0.3841392963089024
21.5963391,0.38413611203122017
21.597339100000003,0.38413286052444423
21.598339100000004,0.38412963118896515
21.5993391,0.38412652772923606
21.6003391,0.3841234743337257
21.6013391,0.38412034155066843
21.602339100000002,0.3841171744378612
21.6033391,0.3841139930209915
21.6043391,0.3841108151801374
21.605339100000002,0.38410764163050204
21.6063391,0.38410447809371046
21.6073391,0.38410133601301255
21.608339100000002,0.3840981967931272
21.609339100000003,0.3840950840357575
21.6103391,0.38409196841757526
21.611339100000002,0.384088784139893
21.612339100000003,0.38408554479157014
21.6133391,0.38408239055241916
21.614339100000002,0.38407930997919004
21.615339100000003,0.38407623512758593
21.616339100000005,0.38407312594623183
21.617339100000002,0.3840699409533465
21.6183391,0.3840667237763205
21.6193391,0.3840635373530289
21.6203391,0.3840604060003779
21.6213391,0.38405728036935194
21.6223391,0.38405414544068534
21.623339100000003,0.38405096187820625
21.6243391,0.38404769821297713
21.6253391,0.3840444245349043
21.626339100000003,0.38404125742209705
21.6273391,0.38403818829211794
21.6283391,0.38403508983881074
21.629339100000003,0.3840319341692535
21.6303391,0.3840287520371807
21.6313391,0.3840255620378734
21.632339100000003,0.3840223656017381
21.633339100000004,0.38401919991933703
21.634339100000002,0.3840160635602642
21.635339100000003,0.38401291718834757
21.6363391,0.3840097858356966
21.6373391,0.3840066215837019
21.6383391,0.38400333717758217
21.6393391,0.3839999712383062
21.640339100000002,0.38399669183860835
21.6413391,0.38399350040889485
21.6423391,0.38399032542885325
21.643339100000002,0.3839871275623116
21.6443391,0.3839838596058638
21.6453391,0.3839805430156034
21.646339100000002,0.3839772421598118
21.647339100000003,0.38397401353953586
21.6483391,0.38397082568583796
21.649339100000002,0.3839676321105151
21.650339100000004,0.3839643777429266
21.6513391,0.38396108046315064
21.652339100000003,0.3839578318171872
21.653339100000004,0.38395467471722367
21.6543391,0.38395150760441643
21.6553391,0.3839482854209686
21.6563391,0.38394503749020825
21.6573391,0.3839417766857916
21.6583391,0.3839385072989375
21.6593391,0.3839352278992397
21.6603391,0.3839319771076668
21.661339100000003,0.3839287370441408
21.6623391,0.3839255184367086
21.6633391,0.38392228051879196
21.664339100000003,0.383918954630891
21.6653391,0.38391557724836495
21.666339100000002,0.38391226208851087
21.667339100000003,0.3839090191641724
21.668339100000004,0.38390579984153705
21.669339100000002,0.38390256764524544
21.670339100000003,0.3838992853847351
21.6713391,0.38389599525699036
21.6723391,0.38389272801574564
21.6733391,0.3838895008258759
21.6743391,0.38388629795291246
21.675339100000002,0.3838830879279177
21.6763391,0.3838798357059386
21.6773391,0.38387652126128763
21.678339100000002,0.38387322970313664
21.6793391,0.3838700246845638
21.6803391,0.3838668168051784
21.681339100000002,0.3838635538551524
21.682339100000004,0.3838602887595171
21.6833391,0.38385703510713176
21.684339100000003,0.3838537692962933
21.685339100000004,0.3838505092070798
21.6863391,0.38384724411144444
21.687339100000003,0.3838439704333716
21.688339100000004,0.38384071535057995
21.6893391,0.3838374960279446
21.6903391,0.3838342817117311
21.6913391,0.38383097799512694
21.6923391,0.3838275898845541
21.6933391,0.383824234673325
21.6943391,0.3838209280959084
21.6953391,0.3838176200880855
21.6963391,0.3838142841873408
21.6973391,0.3838108889247367
21.698339100000002,0.38380746648441383
21.699339100000003,0.3838040655001847
21.7003391,0.38380069312408055
21.701339100000002,0.3837973257543983
21.702339100000003,0.383793958384716
21.7033391,0.3837905645525182
21.704339100000002,0.38378710206082034
21.705339100000003,0.38378363098668494
21.706339100000005,0.38378025288895584
21.7073391,0.38377695131796113
21.7083391,0.3837735968219352
21.7093391,0.3837701972681123
21.7103391,0.38376680629672694
21.7113391,0.38376342176216977
21.7123391,0.38376005439248745
21.713339100000002,0.3837567049028833
21.7143391,0.38375337257815423
21.7153391,0.38375003524700324
21.716339100000003,0.38374672866958665
21.7173391,0.38374339706006066
21.7183391,0.3837399660373003
21.719339100000003,0.3837364870959306
21.720339100000004,0.3837330839660921
21.7213391,0.38372975021095673
21.722339100000003,0.3837264114493995
21.723339100000004,0.38372306553581104
21.7243391,0.38371967098841
21.7253391,0.38371623138321215
21.7263391,0.3837127982148424
21.727339100000002,0.3837094236931289
21.7283391,0.3837060877923842
21.7293391,0.3837027347267644
21.730339100000002,0.38369935877464467
21.7313391,0.38369592989749374
21.7323391,0.38369249601392086
21.733339100000002,0.3836891751324418
21.734339100000003,0.38368595366419705
21.7353391,0.38368268642295233
21.736339100000002,0.3836793598198482
21.737339100000003,0.3836760139062597
21.7383391,0.383672620789265
21.739339100000002,0.3836692055009734
21.740339100000003,0.3836658123839786
21.741339100000005,0.38366244501429636
21.742339100000002,0.38365906119494225
21.7433391,0.3836556859580256
21.7443391,0.3836522899802184
21.7453391,0.3836487988803955
21.7463391,0.38364525056432264
21.7473391,0.38364179021823414
21.7483391,0.38363841784213004
21.7493391,0.3836350612004947
21.7503391,0.38363168953959365
21.751339100000003,0.38362824993439576
21.7523391,0.3836247759994479
21.7533391,0.3836213285270157
21.754339100000003,0.38361795257489595
21.7553391,0.3836146123829325
21.7563391,0.3836112464436565
21.757339100000003,0.38360782400333365
21.758339100000004,0.38360432932749516
21.759339100000002,0.38360085682295353
21.760339100000003,0.38359747944042755
21.7613391,0.3835941142163547
21.7623391,0.3835906967824538
21.7633391,0.3835872400123809
21.7643391,0.38358375821019874
21.765339100000002,0.38358027283200086
21.7663391,0.3835767960362405
21.7673391,0.38357330851243326
21.768339100000002,0.3835698202734229
21.7693391,0.3835663427624594
21.7703391,0.38356289171401153
21.771339100000002,0.3835594406655637
21.772339100000003,0.38355590450794397
21.7733391,0.38355231685569924
21.774339100000002,0.38354881002140756
21.775339100000004,0.38354537899864727
21.7763391,0.3835419651407619
21.777339100000003,0.383538542700439
21.778339100000004,0.3835350723415068
21.7793391,0.3835315626464027
21.7803391,0.3835280500904861
