Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08733571e-02,2.79687500e+00,4.32656250e-02,4.95312500e-03,4.10156250e-03,1.76562500e-01,6.04746094e+00,,2.08733571e-02,1.66744992e-01,,2.08733571e-02,2.27371124e+02
2.08743571e-02,2.79687500e+00,4.33875000e-02,4.87500000e-03,4.06250000e-03,1.80468750e-01,6.04804688e+00,,2.08743571e-02,1.66748047e-01,,2.08743571e-02,2.27345062e+02
2.08753571e-02,2.80000000e+00,4.37328125e-02,5.03125000e-03,4.10937500e-03,1.83593750e-01,6.04898438e+00,,2.08753571e-02,1.66751102e-01,,2.08753571e-02,2.26996643e+02
2.08763571e-02,2.80156250e+00,4.39968750e-02,4.95312500e-03,4.10156250e-03,1.84375000e-01,6.04687500e+00,,2.08763571e-02,1.66754186e-01,,2.08763571e-02,2.26809143e+02
2.08773571e-02,2.79296875e+00,4.37531250e-02,4.92187500e-03,4.04687500e-03,1.78906250e-01,6.04582031e+00,,2.08773571e-02,1.66757271e-01,,2.08773571e-02,2.27668884e+02
2.08783571e-02,2.78750000e+00,4.37531250e-02,4.87500000e-03,4.00781250e-03,1.74218750e-01,6.04722656e+00,,2.08783571e-02,1.66760355e-01,,2.08783571e-02,2.28206757e+02
2.08793571e-02,2.78515625e+00,4.34078125e-02,4.89062500e-03,3.97656250e-03,1.68750000e-01,6.04863281e+00,,2.08793571e-02,1.66763425e-01,,2.08793571e-02,2.28422485e+02
2.08803571e-02,2.77031250e+00,4.31437500e-02,4.87500000e-03,3.88281250e-03,1.67187500e-01,6.04898438e+00,,2.08803571e-02,1.66766465e-01,,2.08803571e-02,2.29926910e+02
2.08813571e-02,2.76015625e+00,4.27984375e-02,4.84375000e-03,3.80468750e-03,1.67187500e-01,6.04886719e+00,,2.08813571e-02,1.66769505e-01,,2.08813571e-02,2.30948181e+02
2.08823571e-02,2.76875000e+00,4.29000000e-02,4.68750000e-03,3.87500000e-03,1.68750000e-01,6.04687500e+00,,2.08823571e-02,1.66772515e-01,,2.08823571e-02,2.30036957e+02
2.08833571e-02,2.77421875e+00,4.30421875e-02,4.57812500e-03,3.91406250e-03,1.71093750e-01,6.04441406e+00,,2.08833571e-02,1.66775554e-01,,2.08833571e-02,2.29448578e+02
2.08843571e-02,2.77031250e+00,4.31437500e-02,4.62500000e-03,3.97656250e-03,1.71093750e-01,6.04406250e+00,,2.08843571e-02,1.66778594e-01,,2.08843571e-02,2.29826935e+02
2.08853571e-02,2.76875000e+00,4.31640625e-02,5.00000000e-03,3.96875000e-03,1.68750000e-01,6.04406250e+00,,2.08853571e-02,1.66781619e-01,,2.08853571e-02,2.29962494e+02
2.08863571e-02,2.77031250e+00,4.31640625e-02,5.29687500e-03,3.99218750e-03,1.67187500e-01,6.04406250e+00,,2.08863571e-02,1.66784659e-01,,2.08863571e-02,2.29774139e+02
2.08873571e-02,2.75859375e+00,4.30625000e-02,5.12500000e-03,3.96875000e-03,1.65625000e-01,6.04664063e+00,,2.08873571e-02,1.66787684e-01,,2.08873571e-02,2.30954651e+02
2.08883571e-02,2.76093750e+00,4.31437500e-02,4.73437500e-03,3.97656250e-03,1.63281250e-01,6.04699219e+00,,2.08883571e-02,1.66790724e-01,,2.08883571e-02,2.30686859e+02
2.08893571e-02,2.77031250e+00,4.31031250e-02,4.50000000e-03,4.03125000e-03,1.69531250e-01,6.04617188e+00,,2.08893571e-02,1.66793749e-01,,2.08893571e-02,2.29695892e+02
2.08903571e-02,2.77734375e+00,4.31437500e-02,4.54687500e-03,4.06250000e-03,1.69531250e-01,6.04640625e+00,,2.08903571e-02,1.66796789e-01,,2.08903571e-02,2.28947021e+02
2.08913571e-02,2.78281250e+00,4.31640625e-02,4.96875000e-03,4.08593750e-03,1.74218750e-01,6.04664063e+00,,2.08913571e-02,1.66799814e-01,,2.08913571e-02,2.28358032e+02
2.08923571e-02,2.78281250e+00,4.34078125e-02,5.06250000e-03,4.06250000e-03,1.71093750e-01,6.04605469e+00,,2.08923571e-02,1.66802868e-01,,2.08923571e-02,2.28331482e+02
2.08933571e-02,2.77968750e+00,4.33875000e-02,5.00000000e-03,3.99218750e-03,1.75000000e-01,6.04523438e+00,,2.08933571e-02,1.66805923e-01,,2.08933571e-02,2.28626953e+02
2.08943571e-02,2.78750000e+00,4.37531250e-02,5.18750000e-03,4.07812500e-03,1.78906250e-01,6.04441406e+00,,2.08943571e-02,1.66808993e-01,,2.08943571e-02,2.27794586e+02
2.08953571e-02,2.78984375e+00,4.38953125e-02,5.45312500e-03,4.16406250e-03,1.83593750e-01,6.04359375e+00,,2.08953571e-02,1.66812062e-01,,2.08953571e-02,2.27524750e+02
2.08963571e-02,2.78515625e+00,4.38750000e-02,5.56250000e-03,4.14062500e-03,1.83593750e-01,6.04300781e+00,,2.08963571e-02,1.66815147e-01,,2.08963571e-02,2.27978821e+02
2.08973571e-02,2.77968750e+00,4.38750000e-02,5.53125000e-03,4.10937500e-03,1.83593750e-01,6.04183594e+00,,2.08973571e-02,1.66818231e-01,,2.08973571e-02,2.28513184e+02
2.08983571e-02,2.76875000e+00,4.36312500e-02,5.59375000e-03,4.06250000e-03,1.87500000e-01,6.04066406e+00,,2.08983571e-02,1.66821316e-01,,2.08983571e-02,2.29611298e+02
2.08993571e-02,2.77031250e+00,4.38343750e-02,5.53125000e-03,4.06250000e-03,1.92968750e-01,6.04207031e+00,,2.08993571e-02,1.66824400e-01,,2.08993571e-02,2.29420746e+02
2.09003571e-02,2.76875000e+00,4.36921875e-02,5.34375000e-03,4.03125000e-03,1.92968750e-01,6.04347656e+00,,2.09003571e-02,1.66827485e-01,,2.09003571e-02,2.29553009e+02
2.09013571e-02,2.75468750e+00,4.33062500e-02,5.21875000e-03,3.91406250e-03,1.93750000e-01,6.04406250e+00,,2.09013571e-02,1.66830540e-01,,2.09013571e-02,2.30974731e+02
2.09023571e-02,2.74531250e+00,4.30625000e-02,5.21875000e-03,3.87500000e-03,1.93750000e-01,6.04441406e+00,,2.09023571e-02,1.66833580e-01,,2.09023571e-02,2.31913574e+02
2.09033571e-02,2.75156250e+00,4.29609375e-02,5.21875000e-03,3.89843750e-03,1.96875000e-01,6.04406250e+00,,2.09033571e-02,1.66836619e-01,,2.09033571e-02,2.31241608e+02
2.09043571e-02,2.76093750e+00,4.29609375e-02,4.95312500e-03,3.85937500e-03,1.97656250e-01,6.04488281e+00,,2.09043571e-02,1.66839644e-01,,2.09043571e-02,2.30248138e+02
2.09053571e-02,2.76406250e+00,4.27984375e-02,4.50000000e-03,3.87500000e-03,1.93750000e-01,6.04546875e+00,,2.09053571e-02,1.66842669e-01,,2.09053571e-02,2.29900940e+02
2.09063571e-02,2.76406250e+00,4.30625000e-02,4.40625000e-03,3.95312500e-03,1.95312500e-01,6.04605469e+00,,2.09063571e-02,1.66845679e-01,,2.09063571e-02,2.29877319e+02
2.09073571e-02,2.75703125e+00,4.30625000e-02,4.73437500e-03,3.92968750e-03,1.96875000e-01,6.04687500e+00,,2.09073571e-02,1.66848719e-01,,2.09073571e-02,2.30577972e+02
2.09083571e-02,2.74609375e+00,4.30421875e-02,4.70312500e-03,3.93750000e-03,1.96875000e-01,6.04968750e+00,,2.09083571e-02,1.66851744e-01,,2.09083571e-02,2.31680511e+02
2.09093571e-02,2.74765625e+00,4.33468750e-02,4.40625000e-03,4.02343750e-03,2.00781250e-01,6.04945313e+00,,2.09093571e-02,1.66854799e-01,,2.09093571e-02,2.31495331e+02
2.09103571e-02,2.74218750e+00,4.30625000e-02,4.17187500e-03,3.93750000e-03,2.07031250e-01,6.04757813e+00,,2.09103571e-02,1.66857839e-01,,2.09103571e-02,2.32036346e+02
2.09113571e-02,2.74531250e+00,4.28593750e-02,4.46875000e-03,3.96875000e-03,2.07031250e-01,6.04605469e+00,,2.09113571e-02,1.66860878e-01,,2.09113571e-02,2.31691284e+02
2.09123571e-02,2.75859375e+00,4.30421875e-02,4.87500000e-03,4.10937500e-03,2.04687500e-01,6.04523438e+00,,2.09123571e-02,1.66863889e-01,,2.09123571e-02,2.30297363e+02
2.09133571e-02,2.75078125e+00,4.31031250e-02,4.92187500e-03,4.08593750e-03,1.97656250e-01,6.04546875e+00,,2.09133571e-02,1.66866928e-01,,2.09133571e-02,2.31076782e+02
2.09143571e-02,2.73671875e+00,4.29609375e-02,4.84375000e-03,3.96875000e-03,1.93750000e-01,6.04640625e+00,,2.09143571e-02,1.66869968e-01,,2.09143571e-02,2.32500641e+02
2.09153571e-02,2.73593750e+00,4.27984375e-02,4.78125000e-03,3.95312500e-03,1.92968750e-01,6.04640625e+00,,2.09153571e-02,1.66872978e-01,,2.09153571e-02,2.32555725e+02
2.09163571e-02,2.73984375e+00,4.27984375e-02,5.10937500e-03,3.99218750e-03,1.91406250e-01,6.04582031e+00,,2.09163571e-02,1.66875988e-01,,2.09163571e-02,2.32126770e+02
2.09173571e-02,2.74140625e+00,4.28593750e-02,5.21875000e-03,4.04687500e-03,1.88281250e-01,6.04500000e+00,,2.09173571e-02,1.66879013e-01,,2.09173571e-02,2.31938354e+02
2.09183571e-02,2.74140625e+00,4.30421875e-02,5.10937500e-03,4.10156250e-03,1.83593750e-01,6.04382813e+00,,2.09183571e-02,1.66882023e-01,,2.09183571e-02,2.31910950e+02
2.09193571e-02,2.73593750e+00,4.30218750e-02,4.96875000e-03,4.04687500e-03,1.84375000e-01,6.04324219e+00,,2.09193571e-02,1.66885063e-01,,2.09193571e-02,2.32447998e+02
2.09203571e-02,2.73203125e+00,4.25750000e-02,5.21875000e-03,4.02343750e-03,1.84375000e-01,6.04523438e+00,,2.09203571e-02,1.66888073e-01,,2.09203571e-02,2.32823730e+02
2.09213571e-02,2.73828125e+00,4.27578125e-02,5.53125000e-03,4.07031250e-03,1.83593750e-01,6.04582031e+00,,2.09213571e-02,1.66891083e-01,,2.09213571e-02,2.32150909e+02
2.09223571e-02,2.73281250e+00,4.25750000e-02,5.40625000e-03,4.03125000e-03,1.88281250e-01,6.04417969e+00,,2.09223571e-02,1.66894078e-01,,2.09223571e-02,2.32685699e+02
2.09233571e-02,2.72265625e+00,4.22703125e-02,5.14062500e-03,3.91406250e-03,1.88281250e-01,6.04406250e+00,,2.09233571e-02,1.66897058e-01,,2.09233571e-02,2.33704773e+02
2.09243571e-02,2.71953125e+00,4.23109375e-02,5.07812500e-03,3.93750000e-03,1.85937500e-01,6.04347656e+00,,2.09243571e-02,1.66900054e-01,,2.09243571e-02,2.33999847e+02
2.09253571e-02,2.72656250e+00,4.24125000e-02,5.10937500e-03,4.03125000e-03,1.87500000e-01,6.04277344e+00,,2.09253571e-02,1.66903034e-01,,2.09253571e-02,2.33247986e+02
2.09263571e-02,2.73046875e+00,4.25750000e-02,5.26562500e-03,3.99218750e-03,1.84375000e-01,6.04347656e+00,,2.09263571e-02,1.66906029e-01,,2.09263571e-02,2.32817749e+02
2.09273571e-02,2.73203125e+00,4.25953125e-02,5.18750000e-03,3.92968750e-03,1.84375000e-01,6.04417969e+00,,2.09273571e-02,1.66909039e-01,,2.09273571e-02,2.32629028e+02
2.09283571e-02,2.74140625e+00,4.28187500e-02,5.00000000e-03,3.99218750e-03,1.87500000e-01,6.04523438e+00,,2.09283571e-02,1.66912034e-01,,2.09283571e-02,2.31635559e+02
2.09293571e-02,2.74609375e+00,4.28593750e-02,4.81250000e-03,4.03125000e-03,1.92968750e-01,6.04523438e+00,,2.09293571e-02,1.66915044e-01,,2.09293571e-02,2.31126312e+02
2.09303571e-02,2.75312500e+00,4.29609375e-02,4.78125000e-03,4.02343750e-03,1.95312500e-01,6.04488281e+00,,2.09303571e-02,1.66918069e-01,,2.09303571e-02,2.30375977e+02
2.09313571e-02,2.76015625e+00,4.32046875e-02,4.87500000e-03,4.07031250e-03,2.01562500e-01,6.04558594e+00,,2.09313571e-02,1.66921094e-01,,2.09313571e-02,2.29625549e+02
2.09323571e-02,2.76640625e+00,4.32046875e-02,4.81250000e-03,4.12500000e-03,2.06250000e-01,6.04582031e+00,,2.09323571e-02,1.66924149e-01,,2.09323571e-02,2.28955505e+02
2.09333571e-02,2.77421875e+00,4.36515625e-02,4.73437500e-03,4.21875000e-03,2.01562500e-01,6.04464844e+00,,2.09333571e-02,1.66927218e-01,,2.09333571e-02,2.28124847e+02
2.09343571e-02,2.77343750e+00,4.35093750e-02,4.78125000e-03,4.15625000e-03,1.96875000e-01,6.04382813e+00,,2.09343571e-02,1.66930288e-01,,2.09343571e-02,2.28180115e+02
2.09353571e-02,2.77031250e+00,4.34890625e-02,4.68750000e-03,4.10937500e-03,1.91406250e-01,6.04417969e+00,,2.09353571e-02,1.66933343e-01,,2.09353571e-02,2.28477203e+02
2.09363571e-02,2.76250000e+00,4.34890625e-02,4.84375000e-03,4.15625000e-03,1.88281250e-01,6.04441406e+00,,2.09363571e-02,1.66936412e-01,,2.09363571e-02,2.29257324e+02
2.09373571e-02,2.75468750e+00,4.34890625e-02,5.06250000e-03,4.19531250e-03,1.87500000e-01,6.04441406e+00,,2.09373571e-02,1.66939482e-01,,2.09373571e-02,2.30036499e+02
2.09383571e-02,2.75703125e+00,4.32656250e-02,5.00000000e-03,4.23437500e-03,1.85937500e-01,6.04464844e+00,,2.09383571e-02,1.66942537e-01,,2.09383571e-02,2.29768219e+02
2.09393571e-02,2.76015625e+00,4.32046875e-02,4.96875000e-03,4.21875000e-03,1.84375000e-01,6.04359375e+00,,2.09393571e-02,1.66945577e-01,,2.09393571e-02,2.29419678e+02
2.09403571e-02,2.76015625e+00,4.33875000e-02,4.90625000e-03,4.16406250e-03,1.78906250e-01,6.04300781e+00,,2.09403571e-02,1.66948631e-01,,2.09403571e-02,2.29393494e+02
2.09413571e-02,2.74921875e+00,4.32453125e-02,5.14062500e-03,4.14062500e-03,1.80468750e-01,6.04417969e+00,,2.09413571e-02,1.66951686e-01,,2.09413571e-02,2.30494446e+02
2.09423571e-02,2.74921875e+00,4.31031250e-02,5.34375000e-03,4.10937500e-03,1.78906250e-01,6.04523438e+00,,2.09423571e-02,1.66954711e-01,,2.09423571e-02,2.30466675e+02
2.09433571e-02,2.74765625e+00,4.27578125e-02,5.25000000e-03,4.04687500e-03,1.78906250e-01,6.04605469e+00,,2.09433571e-02,1.66957736e-01,,2.09433571e-02,2.30599701e+02
2.09443571e-02,2.74921875e+00,4.27578125e-02,4.87500000e-03,3.99218750e-03,1.78125000e-01,6.04687500e+00,,2.09443571e-02,1.66960746e-01,,2.09443571e-02,2.30411743e+02
2.09453571e-02,2.75312500e+00,4.29000000e-02,4.73437500e-03,4.06250000e-03,1.72656250e-01,6.04699219e+00,,2.09453571e-02,1.66963756e-01,,2.09453571e-02,2.29983582e+02
2.09463571e-02,2.75546875e+00,4.28187500e-02,4.92187500e-03,4.10156250e-03,1.78125000e-01,6.04722656e+00,,2.09463571e-02,1.66966781e-01,,2.09463571e-02,2.29716400e+02
2.09473571e-02,2.75546875e+00,4.28187500e-02,5.25000000e-03,4.08593750e-03,1.82031250e-01,6.04593750e+00,,2.09473571e-02,1.66969791e-01,,2.09473571e-02,2.29689423e+02
2.09483571e-02,2.75468750e+00,4.29000000e-02,5.10937500e-03,4.07031250e-03,1.83593750e-01,6.04523438e+00,,2.09483571e-02,1.66972816e-01,,2.09483571e-02,2.29742493e+02
2.09493571e-02,2.74609375e+00,4.26765625e-02,4.81250000e-03,4.02343750e-03,1.82031250e-01,6.04664063e+00,,2.09493571e-02,1.66975826e-01,,2.09493571e-02,2.30602142e+02
2.09503571e-02,2.73828125e+00,4.25750000e-02,4.59375000e-03,3.96875000e-03,1.78906250e-01,6.04863281e+00,,2.09503571e-02,1.66978836e-01,,2.09503571e-02,2.31382660e+02
2.09513571e-02,2.74218750e+00,4.27578125e-02,4.73437500e-03,3.99218750e-03,1.76562500e-01,6.04664063e+00,,2.09513571e-02,1.66981831e-01,,2.09513571e-02,2.30955231e+02
2.09523571e-02,2.74609375e+00,4.27984375e-02,4.81250000e-03,4.04687500e-03,1.75000000e-01,6.04523438e+00,,2.09523571e-02,1.66984841e-01,,2.09523571e-02,2.30527252e+02
2.09533571e-02,2.75390625e+00,4.29000000e-02,4.73437500e-03,4.16406250e-03,1.74218750e-01,6.04605469e+00,,2.09533571e-02,1.66987866e-01,,2.09533571e-02,2.29696503e+02
2.09543571e-02,2.77031250e+00,4.31031250e-02,4.65625000e-03,4.25781250e-03,1.74218750e-01,6.04804688e+00,,2.09543571e-02,1.66990891e-01,,2.09543571e-02,2.27980316e+02
2.09553571e-02,2.76875000e+00,4.30625000e-02,4.40625000e-03,4.17968750e-03,1.76562500e-01,6.04886719e+00,,2.09553571e-02,1.66993931e-01,,2.09553571e-02,2.28117340e+02
2.09563571e-02,2.76093750e+00,4.30421875e-02,4.32812500e-03,4.15625000e-03,1.82031250e-01,6.04886719e+00,,2.09563571e-02,1.66996971e-01,,2.09563571e-02,2.28899628e+02
2.09573571e-02,2.76015625e+00,4.28187500e-02,4.46875000e-03,4.08593750e-03,1.82031250e-01,6.04839844e+00,,2.09573571e-02,1.66999981e-01,,2.09573571e-02,2.28956848e+02
2.09583571e-02,2.75703125e+00,4.27171875e-02,4.57812500e-03,4.02343750e-03,1.78906250e-01,6.04863281e+00,,2.09583571e-02,1.67003006e-01,,2.09583571e-02,2.29255035e+02
2.09593571e-02,2.76406250e+00,4.30625000e-02,4.68750000e-03,4.07031250e-03,1.75000000e-01,6.04921875e+00,,2.09593571e-02,1.67006016e-01,,2.09593571e-02,2.28505554e+02
2.09603571e-02,2.76875000e+00,4.31437500e-02,4.68750000e-03,4.12500000e-03,1.74218750e-01,6.04757813e+00,,2.09603571e-02,1.67009056e-01,,2.09603571e-02,2.27997467e+02
2.09613571e-02,2.76406250e+00,4.32453125e-02,4.62500000e-03,4.14062500e-03,1.72656250e-01,6.04699219e+00,,2.09613571e-02,1.67012095e-01,,2.09613571e-02,2.28456055e+02
2.09623571e-02,2.75078125e+00,4.31640625e-02,4.62500000e-03,4.04687500e-03,1.68750000e-01,6.04781250e+00,,2.09623571e-02,1.67015150e-01,,2.09623571e-02,2.29800720e+02
2.09633571e-02,2.74531250e+00,4.32046875e-02,4.39062500e-03,4.06250000e-03,1.64843750e-01,6.04886719e+00,,2.09633571e-02,1.67018175e-01,,2.09633571e-02,2.30340576e+02
2.09643571e-02,2.73281250e+00,4.27171875e-02,4.20312500e-03,3.92968750e-03,1.60156250e-01,6.04945313e+00,,2.09643571e-02,1.67021215e-01,,2.09643571e-02,2.31606476e+02
2.09653571e-02,2.72734375e+00,4.24734375e-02,4.20312500e-03,3.84375000e-03,1.63281250e-01,6.05003906e+00,,2.09653571e-02,1.67024210e-01,,2.09653571e-02,2.32147980e+02
2.09663571e-02,2.73671875e+00,4.27984375e-02,4.12500000e-03,3.87500000e-03,1.69531250e-01,6.05027344e+00,,2.09663571e-02,1.67027220e-01,,2.09663571e-02,2.31159393e+02
2.09673571e-02,2.73437500e+00,4.25140625e-02,4.17187500e-03,3.85937500e-03,1.72656250e-01,6.05085937e+00,,2.09673571e-02,1.67030215e-01,,2.09673571e-02,2.31379059e+02
2.09683571e-02,2.73281250e+00,4.24125000e-02,4.28125000e-03,3.91406250e-03,1.78125000e-01,6.04945313e+00,,2.09683571e-02,1.67033195e-01,,2.09683571e-02,2.31517731e+02
2.09693571e-02,2.73203125e+00,4.23109375e-02,4.21875000e-03,3.96875000e-03,1.83593750e-01,6.04886719e+00,,2.09693571e-02,1.67036191e-01,,2.09693571e-02,2.31575745e+02
2.09703571e-02,2.72734375e+00,4.22296875e-02,4.21875000e-03,3.99218750e-03,1.84375000e-01,6.04921875e+00,,2.09703571e-02,1.67039171e-01,,2.09703571e-02,2.32036652e+02
2.09713571e-02,2.72656250e+00,4.22296875e-02,4.46875000e-03,4.00781250e-03,1.87500000e-01,6.05109375e+00,,2.09713571e-02,1.67042136e-01,,2.09713571e-02,2.32094177e+02
2.09723571e-02,2.72343750e+00,4.23718750e-02,4.54687500e-03,4.00781250e-03,1.89843750e-01,6.05027344e+00,,2.09723571e-02,1.67045116e-01,,2.09723571e-02,2.32392426e+02
2.09733571e-02,2.71718750e+00,4.24328125e-02,4.54687500e-03,3.97656250e-03,1.88281250e-01,6.05062500e+00,,2.09733571e-02,1.67048097e-01,,2.09733571e-02,2.33012634e+02
2.09743571e-02,2.73203125e+00,4.26562500e-02,4.65625000e-03,4.06250000e-03,1.92968750e-01,6.05039063e+00,,2.09743571e-02,1.67051107e-01,,2.09743571e-02,2.31458008e+02
2.09753571e-02,2.74921875e+00,4.31640625e-02,4.70312500e-03,4.19531250e-03,1.87500000e-01,6.05039063e+00,,2.09753571e-02,1.67054117e-01,,2.09753571e-02,2.29661255e+02
2.09763571e-02,2.74375000e+00,4.30421875e-02,4.75000000e-03,4.14062500e-03,1.80468750e-01,6.05144531e+00,,2.09763571e-02,1.67057157e-01,,2.09763571e-02,2.30200012e+02
2.09773571e-02,2.73828125e+00,4.28593750e-02,4.78125000e-03,4.10937500e-03,1.78906250e-01,6.05167969e+00,,2.09773571e-02,1.67060167e-01,,2.09773571e-02,2.30738556e+02
2.09783571e-02,2.73828125e+00,4.28187500e-02,4.50000000e-03,4.12500000e-03,1.80468750e-01,6.05003906e+00,,2.09783571e-02,1.67063192e-01,,2.09783571e-02,2.30713959e+02
2.09793571e-02,2.74218750e+00,4.30015625e-02,4.54687500e-03,4.15625000e-03,1.78125000e-01,6.04921875e+00,,2.09793571e-02,1.67066202e-01,,2.09793571e-02,2.30287262e+02
2.09803571e-02,2.73828125e+00,4.30625000e-02,4.92187500e-03,4.14062500e-03,1.74218750e-01,6.04781250e+00,,2.09803571e-02,1.67069241e-01,,2.09803571e-02,2.30664886e+02
2.09813571e-02,2.73437500e+00,4.29203125e-02,4.89062500e-03,4.19531250e-03,1.69531250e-01,6.04640625e+00,,2.09813571e-02,1.67072266e-01,,2.09813571e-02,2.31041595e+02
2.09823571e-02,2.72343750e+00,4.31437500e-02,4.57812500e-03,4.19531250e-03,1.69531250e-01,6.04664063e+00,,2.09823571e-02,1.67075306e-01,,2.09823571e-02,2.32144012e+02
2.09833571e-02,2.72265625e+00,4.31640625e-02,4.40625000e-03,4.19531250e-03,1.67187500e-01,6.04605469e+00,,2.09833571e-02,1.67078331e-01,,2.09833571e-02,2.32200806e+02
2.09843571e-02,2.72109375e+00,4.30421875e-02,4.57812500e-03,4.21875000e-03,1.68750000e-01,6.04500000e+00,,2.09843571e-02,1.67081371e-01,,2.09843571e-02,2.32338104e+02
2.09853571e-02,2.71328125e+00,4.25750000e-02,4.68750000e-03,4.02343750e-03,1.66406250e-01,6.04628906e+00,,2.09853571e-02,1.67084381e-01,,2.09853571e-02,2.33118896e+02
2.09863571e-02,2.70781250e+00,4.23109375e-02,4.54687500e-03,3.97656250e-03,1.61718750e-01,6.04828125e+00,,2.09863571e-02,1.67087376e-01,,2.09863571e-02,2.33658234e+02
2.09873571e-02,2.71093750e+00,4.25546875e-02,4.40625000e-03,4.03125000e-03,1.61718750e-01,6.04839844e+00,,2.09873571e-02,1.67090356e-01,,2.09873571e-02,2.33312317e+02
2.09883571e-02,2.71562500e+00,4.25750000e-02,4.31250000e-03,4.04687500e-03,1.61718750e-01,6.04757813e+00,,2.09883571e-02,1.67093351e-01,,2.09883571e-02,2.32806000e+02
2.09893571e-02,2.71328125e+00,4.25750000e-02,4.46875000e-03,4.00781250e-03,1.61718750e-01,6.04687500e+00,,2.09893571e-02,1.67096362e-01,,2.09893571e-02,2.33024353e+02
2.09903571e-02,2.71718750e+00,4.26765625e-02,4.87500000e-03,3.99218750e-03,1.65625000e-01,6.04582031e+00,,2.09903571e-02,1.67099357e-01,,2.09903571e-02,2.32596863e+02
2.09913571e-02,2.72265625e+00,4.25140625e-02,4.87500000e-03,3.95312500e-03,1.67187500e-01,6.04722656e+00,,2.09913571e-02,1.67102352e-01,,2.09913571e-02,2.32007263e+02
2.09923571e-02,2.72265625e+00,4.26765625e-02,4.43750000e-03,3.95312500e-03,1.65625000e-01,6.04898438e+00,,2.09923571e-02,1.67105362e-01,,2.09923571e-02,2.31982605e+02
2.09933571e-02,2.71718750e+00,4.23718750e-02,4.21875000e-03,3.89843750e-03,1.64843750e-01,6.04886719e+00,,2.09933571e-02,1.67108357e-01,,2.09933571e-02,2.32523438e+02
2.09943571e-02,2.70781250e+00,4.25140625e-02,4.50000000e-03,3.83593750e-03,1.60156250e-01,6.04722656e+00,,2.09943571e-02,1.67111337e-01,,2.09943571e-02,2.33466827e+02
2.09953571e-02,2.71328125e+00,4.27171875e-02,4.81250000e-03,3.91406250e-03,1.60156250e-01,6.04617188e+00,,2.09953571e-02,1.67114347e-01,,2.09953571e-02,2.32878357e+02
2.09963571e-02,2.73281250e+00,4.29000000e-02,4.62500000e-03,4.10156250e-03,1.65625000e-01,6.04664063e+00,,2.09963571e-02,1.67117357e-01,,2.09963571e-02,2.30839813e+02
2.09973571e-02,2.73437500e+00,4.28187500e-02,4.25000000e-03,4.12500000e-03,1.72656250e-01,6.04617188e+00,,2.09973571e-02,1.67120382e-01,,2.09973571e-02,2.30655243e+02
2.09983571e-02,2.73593750e+00,4.26765625e-02,4.14062500e-03,4.10156250e-03,1.71093750e-01,6.04523438e+00,,2.09983571e-02,1.67123392e-01,,2.09983571e-02,2.30471863e+02
2.09993571e-02,2.72031250e+00,4.26562500e-02,4.35937500e-03,4.00781250e-03,1.68750000e-01,6.04558594e+00,,2.09993571e-02,1.67126387e-01,,2.09993571e-02,2.32060181e+02
2.10003571e-02,2.71562500e+00,4.26156250e-02,4.73437500e-03,4.06250000e-03,1.65625000e-01,6.04722656e+00,,2.10003571e-02,1.67129397e-01,,2.10003571e-02,2.32519318e+02
2.10013571e-02,2.71562500e+00,4.24734375e-02,4.81250000e-03,4.07031250e-03,1.68750000e-01,6.04722656e+00,,2.10013571e-02,1.67132393e-01,,2.10013571e-02,2.32494049e+02
2.10023571e-02,2.71406250e+00,4.25546875e-02,4.57812500e-03,4.03125000e-03,1.74218750e-01,6.04488281e+00,,2.10023571e-02,1.67135403e-01,,2.10023571e-02,2.32630219e+02
