Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67622528e-02,9.51328125e+00,2.00382813e-01,1.23218750e-01,2.28515625e-02,4.53125000e-03,5.76960937e+00,,1.67622528e-02,3.72571617e-01,,1.67622528e-02,3.06937317e+02
1.67632528e-02,9.51875000e+00,1.99062500e-01,1.20343750e-01,2.28359375e-02,4.56250000e-03,5.76937500e+00,,1.67632528e-02,3.72585684e-01,,1.67632528e-02,3.05728027e+02
1.67642528e-02,9.51484375e+00,2.00423438e-01,1.22078125e-01,2.27968750e-02,4.68750000e-03,5.76960937e+00,,1.67642528e-02,3.72599751e-01,,1.67642528e-02,3.05488281e+02
1.67652528e-02,9.50546875e+00,1.99956250e-01,1.26203125e-01,2.27812500e-02,4.62500000e-03,5.76996094e+00,,1.67652528e-02,3.72613877e-01,,1.67652528e-02,3.05796936e+02
1.67662528e-02,9.49218750e+00,2.00301563e-01,1.27218750e-01,2.27578125e-02,4.84375000e-03,5.76843750e+00,,1.67662528e-02,3.72627974e-01,,1.67662528e-02,3.06494507e+02
1.67672528e-02,9.48437500e+00,2.00078125e-01,1.23750000e-01,2.28125000e-02,5.43750000e-03,5.76656250e+00,,1.67672528e-02,3.72642070e-01,,1.67672528e-02,3.06634888e+02
1.67682528e-02,9.48281250e+00,1.99753125e-01,1.20765625e-01,2.28359375e-02,5.50000000e-03,5.76714844e+00,,1.67682528e-02,3.72656137e-01,,1.67682528e-02,3.06148010e+02
1.67692528e-02,9.47890625e+00,2.00748438e-01,1.21656250e-01,2.27421875e-02,5.53125000e-03,5.76714844e+00,,1.67692528e-02,3.72670233e-01,,1.67692528e-02,3.05908264e+02
1.67702528e-02,9.47109375e+00,1.99184375e-01,1.24812500e-01,2.26875000e-02,5.59375000e-03,5.76703125e+00,,1.67702528e-02,3.72684300e-01,,1.67702528e-02,3.06060486e+02
1.67712528e-02,9.46640625e+00,2.01032813e-01,1.26328125e-01,2.27578125e-02,5.68750000e-03,5.76843750e+00,,1.67712528e-02,3.72698396e-01,,1.67712528e-02,3.05878235e+02
1.67722528e-02,9.45859375e+00,1.99915625e-01,1.24656250e-01,2.26640625e-02,5.59375000e-03,5.76937500e+00,,1.67722528e-02,3.72712523e-01,,1.67722528e-02,3.06018494e+02
1.67732528e-02,9.44687500e+00,2.00057813e-01,1.22875000e-01,2.24921875e-02,5.50000000e-03,5.77054688e+00,,1.67732528e-02,3.72726589e-01,,1.67732528e-02,3.06570679e+02
1.67742528e-02,9.43750000e+00,1.99753125e-01,1.22453125e-01,2.24453125e-02,5.43750000e-03,5.77160156e+00,,1.67742528e-02,3.72740656e-01,,1.67742528e-02,3.06887024e+02
1.67752528e-02,9.43359375e+00,1.99123438e-01,1.23250000e-01,2.24921875e-02,5.50000000e-03,5.77136719e+00,,1.67752528e-02,3.72754693e-01,,1.67752528e-02,3.06638733e+02
1.67762528e-02,9.42500000e+00,1.99895313e-01,1.24156250e-01,2.24921875e-02,5.00000000e-03,5.77183594e+00,,1.67762528e-02,3.72768730e-01,,1.67762528e-02,3.06869080e+02
1.67772528e-02,9.41718750e+00,1.99184375e-01,1.24062500e-01,2.24765625e-02,4.18750000e-03,5.77464844e+00,,1.67772528e-02,3.72782797e-01,,1.67772528e-02,3.07016663e+02
1.67782528e-02,9.41562500e+00,2.00057813e-01,1.23171875e-01,2.25156250e-02,3.93750000e-03,5.77640625e+00,,1.67782528e-02,3.72796863e-01,,1.67782528e-02,3.06522583e+02
1.67792528e-02,9.41093750e+00,1.99570313e-01,1.22765625e-01,2.25000000e-02,4.37500000e-03,5.77476563e+00,,1.67792528e-02,3.72810930e-01,,1.67792528e-02,3.06354065e+02
1.67802528e-02,9.40546875e+00,1.99732813e-01,1.23281250e-01,2.24921875e-02,4.56250000e-03,5.77582031e+00,,1.67802528e-02,3.72824997e-01,,1.67802528e-02,3.06265930e+02
1.67812528e-02,9.40156250e+00,1.99712500e-01,1.23781250e-01,2.24921875e-02,4.84375000e-03,5.77675781e+00,,1.67812528e-02,3.72839063e-01,,1.67812528e-02,3.06013794e+02
1.67822528e-02,9.40625000e+00,1.99407813e-01,1.23312500e-01,2.25546875e-02,5.31250000e-03,5.77464844e+00,,1.67822528e-02,3.72853160e-01,,1.67822528e-02,3.04875793e+02
1.67832528e-02,9.41562500e+00,1.99753125e-01,1.22734375e-01,2.26250000e-02,5.53125000e-03,5.77406250e+00,,1.67832528e-02,3.72867227e-01,,1.67832528e-02,3.03257324e+02
1.67842528e-02,9.41718750e+00,1.99753125e-01,1.22343750e-01,2.25937500e-02,5.31250000e-03,5.77476563e+00,,1.67842528e-02,3.72881293e-01,,1.67842528e-02,3.02446716e+02
1.67852528e-02,9.40625000e+00,1.99407813e-01,1.22671875e-01,2.24765625e-02,5.06250000e-03,5.77523438e+00,,1.67852528e-02,3.72895360e-01,,1.67852528e-02,3.02924988e+02
1.67862528e-02,9.39453125e+00,1.99814063e-01,1.23015625e-01,2.24765625e-02,5.12500000e-03,5.77417969e+00,,1.67862528e-02,3.72909427e-01,,1.67862528e-02,3.03481995e+02
1.67872528e-02,9.38281250e+00,1.99021875e-01,1.22828125e-01,2.24609375e-02,5.65625000e-03,5.77183594e+00,,1.67872528e-02,3.72923464e-01,,1.67872528e-02,3.04038635e+02
1.67882528e-02,9.37187500e+00,1.99793750e-01,1.22906250e-01,2.24921875e-02,5.90625000e-03,5.76960937e+00,,1.67882528e-02,3.72937500e-01,,1.67882528e-02,3.04515076e+02
1.67892528e-02,9.36484375e+00,1.99468750e-01,1.22203125e-01,2.25000000e-02,5.81250000e-03,5.76914063e+00,,1.67892528e-02,3.72951567e-01,,1.67892528e-02,3.04590393e+02
1.67902528e-02,9.35937500e+00,1.99550000e-01,1.21359375e-01,2.25312500e-02,5.59375000e-03,5.76937500e+00,,1.67902528e-02,3.72965574e-01,,1.67902528e-02,3.04508667e+02
1.67912528e-02,9.34921875e+00,1.99753125e-01,1.21593750e-01,2.24375000e-02,5.31250000e-03,5.76902344e+00,,1.67912528e-02,3.72979671e-01,,1.67912528e-02,3.04911926e+02
1.67922528e-02,9.34765625e+00,2.00037500e-01,1.22109375e-01,2.24921875e-02,5.21875000e-03,5.76843750e+00,,1.67922528e-02,3.72993737e-01,,1.67922528e-02,3.04427124e+02
1.67932528e-02,9.33437500e+00,2.00139063e-01,1.22312500e-01,2.23828125e-02,5.00000000e-03,5.76855469e+00,,1.67932528e-02,3.73007834e-01,,1.67932528e-02,3.05148621e+02
1.67942528e-02,9.31796875e+00,1.99509375e-01,1.22296875e-01,2.22109375e-02,4.84375000e-03,5.76972656e+00,,1.67942528e-02,3.73021901e-01,,1.67942528e-02,3.06191772e+02
1.67952528e-02,9.32343750e+00,1.99915625e-01,1.21734375e-01,2.22500000e-02,4.68750000e-03,5.77054688e+00,,1.67952528e-02,3.73035967e-01,,1.67952528e-02,3.04981262e+02
1.67962528e-02,9.32734375e+00,1.98900000e-01,1.21187500e-01,2.22890625e-02,4.84375000e-03,5.76937500e+00,,1.67962528e-02,3.73050004e-01,,1.67962528e-02,3.03934875e+02
1.67972528e-02,9.32500000e+00,1.99468750e-01,1.20906250e-01,2.22500000e-02,4.84375000e-03,5.76902344e+00,,1.67972528e-02,3.73064041e-01,,1.67972528e-02,3.03534912e+02
1.67982528e-02,9.31796875e+00,1.98839063e-01,1.21437500e-01,2.22187500e-02,4.31250000e-03,5.77183594e+00,,1.67982528e-02,3.73078078e-01,,1.67982528e-02,3.03617554e+02
1.67992528e-02,9.30781250e+00,1.99854688e-01,1.22109375e-01,2.21953125e-02,4.25000000e-03,5.77265625e+00,,1.67992528e-02,3.73092085e-01,,1.67992528e-02,3.04019226e+02
1.68002528e-02,9.30625000e+00,1.99306250e-01,1.21828125e-01,2.21562500e-02,4.09375000e-03,5.77265625e+00,,1.68002528e-02,3.73106182e-01,,1.68002528e-02,3.03533813e+02
1.68012528e-02,9.29687500e+00,1.99407813e-01,1.20625000e-01,2.21015625e-02,4.03125000e-03,5.77160156e+00,,1.68012528e-02,3.73120189e-01,,1.68012528e-02,3.03857849e+02
1.68022528e-02,9.28593750e+00,1.99407813e-01,1.20015625e-01,2.20625000e-02,4.03125000e-03,5.77136719e+00,,1.68022528e-02,3.73134226e-01,,1.68022528e-02,3.04347717e+02
1.68032528e-02,9.27656250e+00,1.99245313e-01,1.20718750e-01,2.20625000e-02,3.81250000e-03,5.77183594e+00,,1.68032528e-02,3.73148263e-01,,1.68032528e-02,3.04676270e+02
1.68042528e-02,9.27656250e+00,2.00037500e-01,1.21281250e-01,2.22343750e-02,3.78125000e-03,5.77125000e+00,,1.68042528e-02,3.73162329e-01,,1.68042528e-02,3.04034912e+02
1.68052528e-02,9.27421875e+00,1.99509375e-01,1.20796875e-01,2.22890625e-02,4.09375000e-03,5.76984375e+00,,1.68052528e-02,3.73176396e-01,,1.68052528e-02,3.03635071e+02
1.68062528e-02,9.25937500e+00,2.00098438e-01,1.19828125e-01,2.22109375e-02,4.25000000e-03,5.76902344e+00,,1.68062528e-02,3.73190463e-01,,1.68062528e-02,3.04527649e+02
1.68072528e-02,9.25546875e+00,1.99814063e-01,1.19484375e-01,2.22734375e-02,4.15625000e-03,5.76960937e+00,,1.68072528e-02,3.73204529e-01,,1.68072528e-02,3.04296204e+02
1.68082528e-02,9.25156250e+00,1.99671875e-01,1.19906250e-01,2.23046875e-02,4.68750000e-03,5.76855469e+00,,1.68082528e-02,3.73218596e-01,,1.68082528e-02,3.04064514e+02
1.68092528e-02,9.24765625e+00,1.99428125e-01,1.20765625e-01,2.22734375e-02,5.31250000e-03,5.76597656e+00,,1.68092528e-02,3.73232692e-01,,1.68092528e-02,3.03829407e+02
1.68102528e-02,9.24765625e+00,1.99509375e-01,1.20656250e-01,2.21953125e-02,5.21875000e-03,5.76621094e+00,,1.68102528e-02,3.73246700e-01,,1.68102528e-02,3.03189758e+02
1.68112528e-02,9.24218750e+00,1.99164063e-01,1.19156250e-01,2.21562500e-02,5.00000000e-03,5.76656250e+00,,1.68112528e-02,3.73260736e-01,,1.68112528e-02,3.03118042e+02
1.68122528e-02,9.23671875e+00,1.99915625e-01,1.18218750e-01,2.21640625e-02,5.12500000e-03,5.76597656e+00,,1.68122528e-02,3.73274803e-01,,1.68122528e-02,3.03052673e+02
1.68132528e-02,9.22968750e+00,1.99509375e-01,1.19453125e-01,2.21640625e-02,5.28125000e-03,5.76562500e+00,,1.68132528e-02,3.73288870e-01,,1.68132528e-02,3.03147827e+02
1.68142528e-02,9.22500000e+00,1.99509375e-01,1.21000000e-01,2.21250000e-02,5.15625000e-03,5.76515625e+00,,1.68142528e-02,3.73302907e-01,,1.68142528e-02,3.02993835e+02
1.68152528e-02,9.21093750e+00,1.98839063e-01,1.20546875e-01,2.20234375e-02,5.28125000e-03,5.76457031e+00,,1.68152528e-02,3.73316944e-01,,1.68152528e-02,3.03803589e+02
1.68162528e-02,9.21093750e+00,1.98920313e-01,1.18468750e-01,2.20625000e-02,5.28125000e-03,5.76433594e+00,,1.68162528e-02,3.73330951e-01,,1.68162528e-02,3.03170166e+02
1.68172528e-02,9.21406250e+00,1.99407813e-01,1.17203125e-01,2.20859375e-02,5.06250000e-03,5.76433594e+00,,1.68172528e-02,3.73344988e-01,,1.68172528e-02,3.02223389e+02
1.68182528e-02,9.20859375e+00,1.99265625e-01,1.18703125e-01,2.20625000e-02,4.78125000e-03,5.76621094e+00,,1.68182528e-02,3.73359025e-01,,1.68182528e-02,3.02162048e+02
1.68192528e-02,9.20468750e+00,2.00057813e-01,1.20531250e-01,2.20234375e-02,4.25000000e-03,5.76867188e+00,,1.68192528e-02,3.73373091e-01,,1.68192528e-02,3.01930725e+02
1.68202528e-02,9.19687500e+00,1.99184375e-01,1.20359375e-01,2.20234375e-02,4.37500000e-03,5.76855469e+00,,1.68202528e-02,3.73387158e-01,,1.68202528e-02,3.02097778e+02
1.68212528e-02,9.18359375e+00,1.99651563e-01,1.18578125e-01,2.20625000e-02,4.37500000e-03,5.76914063e+00,,1.68212528e-02,3.73401195e-01,,1.68212528e-02,3.02833801e+02
1.68222528e-02,9.16953125e+00,1.99346875e-01,1.16937500e-01,2.20859375e-02,4.53125000e-03,5.76843750e+00,,1.68222528e-02,3.73415232e-01,,1.68222528e-02,3.03659424e+02
1.68232528e-02,9.15781250e+00,1.99509375e-01,1.17609375e-01,2.20312500e-02,4.46875000e-03,5.76703125e+00,,1.68232528e-02,3.73429269e-01,,1.68232528e-02,3.04245972e+02
1.68242528e-02,9.15546875e+00,1.99651563e-01,1.20015625e-01,2.19921875e-02,4.40625000e-03,5.76773438e+00,,1.68242528e-02,3.73443335e-01,,1.68242528e-02,3.03857971e+02
1.68252528e-02,9.15781250e+00,2.00139063e-01,1.20531250e-01,2.21171875e-02,4.56250000e-03,5.76843750e+00,,1.68252528e-02,3.73457402e-01,,1.68252528e-02,3.02978882e+02
1.68262528e-02,9.16562500e+00,1.99753125e-01,1.18406250e-01,2.21953125e-02,4.62500000e-03,5.76820313e+00,,1.68262528e-02,3.73471469e-01,,1.68262528e-02,3.01540283e+02
1.68272528e-02,9.16171875e+00,1.99651563e-01,1.16437500e-01,2.20781250e-02,4.78125000e-03,5.76761719e+00,,1.68272528e-02,3.73485535e-01,,1.68272528e-02,3.01320679e+02
1.68282528e-02,9.15078125e+00,1.99123438e-01,1.16750000e-01,2.20312500e-02,5.00000000e-03,5.76820313e+00,,1.68282528e-02,3.73499572e-01,,1.68282528e-02,3.01830200e+02
1.68292528e-02,9.14296875e+00,1.98676563e-01,1.18625000e-01,2.19687500e-02,5.59375000e-03,5.76761719e+00,,1.68292528e-02,3.73513579e-01,,1.68292528e-02,3.02011963e+02
1.68302528e-02,9.13750000e+00,1.99062500e-01,1.19375000e-01,2.20234375e-02,6.06250000e-03,5.76632813e+00,,1.68302528e-02,3.73527586e-01,,1.68302528e-02,3.01945007e+02
1.68312528e-02,9.14062500e+00,1.98676563e-01,1.18234375e-01,2.20625000e-02,5.87500000e-03,5.76796875e+00,,1.68312528e-02,3.73541564e-01,,1.68312528e-02,3.00993225e+02
1.68322528e-02,9.14140625e+00,1.98981250e-01,1.16828125e-01,2.20625000e-02,5.87500000e-03,5.76855469e+00,,1.68322528e-02,3.73555571e-01,,1.68322528e-02,3.00289734e+02
1.68332528e-02,9.13750000e+00,1.98392188e-01,1.17125000e-01,2.19921875e-02,5.87500000e-03,5.76796875e+00,,1.68332528e-02,3.73569578e-01,,1.68332528e-02,3.00072449e+02
1.68342528e-02,9.12812500e+00,1.98412500e-01,1.18500000e-01,2.19140625e-02,5.75000000e-03,5.76796875e+00,,1.68342528e-02,3.73583555e-01,,1.68342528e-02,3.00414551e+02
1.68352528e-02,9.11484375e+00,1.97945313e-01,1.19078125e-01,2.18593750e-02,5.81250000e-03,5.76820313e+00,,1.68352528e-02,3.73597533e-01,,1.68352528e-02,3.01154114e+02
1.68362528e-02,9.09921875e+00,1.98595313e-01,1.18000000e-01,2.17812500e-02,5.50000000e-03,5.76902344e+00,,1.68362528e-02,3.73611480e-01,,1.68362528e-02,3.02136658e+02
1.68372528e-02,9.09765625e+00,1.98778125e-01,1.16265625e-01,2.17968750e-02,5.21875000e-03,5.76960937e+00,,1.68372528e-02,3.73625487e-01,,1.68372528e-02,3.01677002e+02
1.68382528e-02,9.09921875e+00,1.98879688e-01,1.16203125e-01,2.17812500e-02,5.21875000e-03,5.76937500e+00,,1.68382528e-02,3.73639494e-01,,1.68382528e-02,3.00899841e+02
1.68392528e-02,9.08984375e+00,1.98879688e-01,1.18421875e-01,2.17421875e-02,5.12500000e-03,5.76984375e+00,,1.68392528e-02,3.73653501e-01,,1.68392528e-02,3.01244629e+02
1.68402528e-02,9.08281250e+00,1.98696875e-01,1.19718750e-01,2.17812500e-02,4.37500000e-03,5.77242188e+00,,1.68402528e-02,3.73667508e-01,,1.68402528e-02,3.01338379e+02
1.68412528e-02,9.08046875e+00,1.98432813e-01,1.18015625e-01,2.18046875e-02,4.40625000e-03,5.77195313e+00,,1.68412528e-02,3.73681456e-01,,1.68412528e-02,3.00950012e+02
1.68422528e-02,9.07187500e+00,1.98534375e-01,1.15390625e-01,2.18046875e-02,4.75000000e-03,5.76937500e+00,,1.68422528e-02,3.73695433e-01,,1.68422528e-02,3.01217407e+02
1.68432528e-02,9.06406250e+00,1.98818750e-01,1.15125000e-01,2.17968750e-02,4.68750000e-03,5.76902344e+00,,1.68432528e-02,3.73709440e-01,,1.68432528e-02,3.01411987e+02
1.68442528e-02,9.06406250e+00,1.98250000e-01,1.17375000e-01,2.17500000e-02,4.56250000e-03,5.76914063e+00,,1.68442528e-02,3.73723418e-01,,1.68442528e-02,3.00795898e+02
1.68452528e-02,9.06562500e+00,1.98879688e-01,1.18890625e-01,2.17500000e-02,4.46875000e-03,5.77019531e+00,,1.68452528e-02,3.73737365e-01,,1.68452528e-02,3.00008728e+02
1.68462528e-02,9.06406250e+00,1.98229688e-01,1.17343750e-01,2.17968750e-02,4.53125000e-03,5.76960937e+00,,1.68462528e-02,3.73751342e-01,,1.68462528e-02,2.99543701e+02
1.68472528e-02,9.06015625e+00,1.98635938e-01,1.14968750e-01,2.18359375e-02,4.68750000e-03,5.76902344e+00,,1.68472528e-02,3.73765320e-01,,1.68472528e-02,2.99330811e+02
1.68482528e-02,9.04921875e+00,1.98107813e-01,1.14359375e-01,2.18750000e-02,4.68750000e-03,5.76937500e+00,,1.68482528e-02,3.73779297e-01,,1.68482528e-02,2.99850708e+02
1.68492528e-02,9.04296875e+00,1.98087500e-01,1.16187500e-01,2.18046875e-02,4.75000000e-03,5.77019531e+00,,1.68492528e-02,3.73793215e-01,,1.68492528e-02,2.99883972e+02
1.68502528e-02,9.04453125e+00,1.98148438e-01,1.17906250e-01,2.17500000e-02,5.53125000e-03,5.76773438e+00,,1.68502528e-02,3.73807162e-01,,1.68502528e-02,2.99102661e+02
1.68512528e-02,9.03906250e+00,1.98290625e-01,1.17531250e-01,2.17421875e-02,5.81250000e-03,5.76714844e+00,,1.68512528e-02,3.73821139e-01,,1.68512528e-02,2.99042542e+02
1.68522528e-02,9.03046875e+00,1.98250000e-01,1.15218750e-01,2.17109375e-02,5.43750000e-03,5.76855469e+00,,1.68522528e-02,3.73835087e-01,,1.68522528e-02,2.99311707e+02
1.68532528e-02,9.01718750e+00,1.97803125e-01,1.14187500e-01,2.16093750e-02,5.43750000e-03,5.76902344e+00,,1.68532528e-02,3.73849034e-01,,1.68532528e-02,3.00072998e+02
1.68542528e-02,9.01171875e+00,1.97803125e-01,1.15734375e-01,2.15390625e-02,5.53125000e-03,5.76843750e+00,,1.68542528e-02,3.73862982e-01,,1.68542528e-02,3.00027527e+02
1.68552528e-02,9.00781250e+00,1.97315625e-01,1.17156250e-01,2.15781250e-02,5.68750000e-03,5.76738281e+00,,1.68552528e-02,3.73876870e-01,,1.68552528e-02,2.99813049e+02
1.68562528e-02,8.99062500e+00,1.97681250e-01,1.16328125e-01,2.14843750e-02,5.87500000e-03,5.76597656e+00,,1.68562528e-02,3.73890787e-01,,1.68562528e-02,3.00966309e+02
1.68572528e-02,8.96640625e+00,1.97214063e-01,1.14359375e-01,2.12890625e-02,5.87500000e-03,5.76574219e+00,,1.68572528e-02,3.73904675e-01,,1.68572528e-02,3.02851746e+02
1.68582528e-02,8.96093750e+00,1.98107813e-01,1.13671875e-01,2.13125000e-02,5.96875000e-03,5.76574219e+00,,1.68582528e-02,3.73918593e-01,,1.68582528e-02,3.02811279e+02
1.68592528e-02,8.96562500e+00,1.97457813e-01,1.15343750e-01,2.13906250e-02,5.96875000e-03,5.76574219e+00,,1.68592528e-02,3.73932511e-01,,1.68592528e-02,3.01721069e+02
1.68602528e-02,8.96796875e+00,1.98087500e-01,1.16546875e-01,2.14296875e-02,5.65625000e-03,5.76656250e+00,,1.68602528e-02,3.73946458e-01,,1.68602528e-02,3.00864990e+02
1.68612528e-02,8.96406250e+00,1.97498438e-01,1.15625000e-01,2.14296875e-02,5.00000000e-03,5.76773438e+00,,1.68612528e-02,3.73960406e-01,,1.68612528e-02,3.00652466e+02
1.68622528e-02,8.96015625e+00,1.97843750e-01,1.13765625e-01,2.14062500e-02,4.78125000e-03,5.76843750e+00,,1.68622528e-02,3.73974293e-01,,1.68622528e-02,3.00447205e+02
1.68632528e-02,8.95312500e+00,1.98229688e-01,1.13015625e-01,2.13671875e-02,4.62500000e-03,5.76902344e+00,,1.68632528e-02,3.73988241e-01,,1.68632528e-02,3.00571167e+02
1.68642528e-02,8.94218750e+00,1.97803125e-01,1.14406250e-01,2.13125000e-02,4.68750000e-03,5.76820313e+00,,1.68642528e-02,3.74002159e-01,,1.68642528e-02,3.01096069e+02
1.68652528e-02,8.93046875e+00,1.98250000e-01,1.16031250e-01,2.13281250e-02,4.78125000e-03,5.76820313e+00,,1.68652528e-02,3.74016106e-01,,1.68652528e-02,3.01693481e+02
1.68662528e-02,8.92812500e+00,1.97803125e-01,1.16000000e-01,2.13125000e-02,4.84375000e-03,5.76773438e+00,,1.68662528e-02,3.74030054e-01,,1.68662528e-02,3.01320251e+02
1.68672528e-02,8.93437500e+00,1.98006250e-01,1.13578125e-01,2.13906250e-02,4.75000000e-03,5.76902344e+00,,1.68672528e-02,3.74043971e-01,,1.68672528e-02,3.00067505e+02
1.68682528e-02,8.93828125e+00,1.97762500e-01,1.12250000e-01,2.15000000e-02,4.53125000e-03,5.77019531e+00,,1.68682528e-02,3.74057919e-01,,1.68682528e-02,2.99066406e+02
1.68692528e-02,8.93828125e+00,1.98107813e-01,1.14000000e-01,2.15390625e-02,4.46875000e-03,5.77019531e+00,,1.68692528e-02,3.74071866e-01,,1.68692528e-02,2.98466797e+02
1.68702528e-02,8.93437500e+00,1.97518750e-01,1.15953125e-01,2.15156250e-02,4.78125000e-03,5.76878906e+00,,1.68702528e-02,3.74085784e-01,,1.68702528e-02,2.98260132e+02
1.68712528e-02,8.92890625e+00,1.98168750e-01,1.15812500e-01,2.14453125e-02,5.53125000e-03,5.76656250e+00,,1.68712528e-02,3.74099731e-01,,1.68712528e-02,2.98209778e+02
1.68722528e-02,8.93046875e+00,1.97762500e-01,1.13921875e-01,2.14609375e-02,5.68750000e-03,5.76574219e+00,,1.68722528e-02,3.74113679e-01,,1.68722528e-02,2.97439941e+02
1.68732528e-02,8.93437500e+00,1.98493750e-01,1.12093750e-01,2.15000000e-02,5.31250000e-03,5.76656250e+00,,1.68732528e-02,3.74127597e-01,,1.68732528e-02,2.96438232e+02
1.68742528e-02,8.92500000e+00,1.97945313e-01,1.13156250e-01,2.14218750e-02,5.59375000e-03,5.76539063e+00,,1.68742528e-02,3.74141574e-01,,1.68742528e-02,2.96807800e+02
1.68752528e-02,8.91875000e+00,1.98331250e-01,1.15390625e-01,2.13359375e-02,6.06250000e-03,5.76398438e+00,,1.68752528e-02,3.74155521e-01,,1.68752528e-02,2.96846436e+02
1.68762528e-02,8.91015625e+00,1.97904688e-01,1.15656250e-01,2.13671875e-02,6.06250000e-03,5.76339844e+00,,1.68762528e-02,3.74169439e-01,,1.68762528e-02,2.97120056e+02
1.68772528e-02,8.89531250e+00,1.97762500e-01,1.14109375e-01,2.13281250e-02,5.90625000e-03,5.76398438e+00,,1.68772528e-02,3.74183387e-01,,1.68772528e-02,2.98041443e+02
1.68782528e-02,8.88359375e+00,1.97843750e-01,1.12078125e-01,2.12031250e-02,5.65625000e-03,5.76398438e+00,,1.68782528e-02,3.74197304e-01,,1.68782528e-02,2.98650208e+02
1.68792528e-02,8.87421875e+00,1.96970313e-01,1.12453125e-01,2.12734375e-02,5.37500000e-03,5.76421875e+00,,1.68792528e-02,3.74211222e-01,,1.68792528e-02,2.99021606e+02
1.68802528e-02,8.86796875e+00,1.98006250e-01,1.14734375e-01,2.12968750e-02,5.43750000e-03,5.76562500e+00,,1.68802528e-02,3.74225110e-01,,1.68802528e-02,2.99063904e+02
1.68812528e-02,8.86328125e+00,1.97457813e-01,1.15437500e-01,2.13671875e-02,4.90625000e-03,5.76714844e+00,,1.68812528e-02,3.74239057e-01,,1.68812528e-02,2.98937134e+02
1.68822528e-02,8.86250000e+00,1.97823438e-01,1.13375000e-01,2.13515625e-02,4.18750000e-03,5.76902344e+00,,1.68822528e-02,3.74252975e-01,,1.68822528e-02,2.98411377e+02
1.68832528e-02,8.85546875e+00,1.97620313e-01,1.11625000e-01,2.12734375e-02,4.18750000e-03,5.76937500e+00,,1.68832528e-02,3.74266893e-01,,1.68832528e-02,2.98540039e+02
1.68842528e-02,8.85000000e+00,1.98107813e-01,1.12828125e-01,2.12421875e-02,4.46875000e-03,5.76843750e+00,,1.68842528e-02,3.74280840e-01,,1.68842528e-02,2.98508972e+02
1.68852528e-02,8.84609375e+00,1.97843750e-01,1.15062500e-01,2.12578125e-02,4.62500000e-03,5.76761719e+00,,1.68852528e-02,3.74294788e-01,,1.68852528e-02,2.98307800e+02
1.68862528e-02,8.84062500e+00,1.98189063e-01,1.15093750e-01,2.12343750e-02,4.40625000e-03,5.76796875e+00,,1.68862528e-02,3.74308705e-01,,1.68862528e-02,2.98261719e+02
1.68872528e-02,8.83281250e+00,1.98107813e-01,1.12875000e-01,2.11953125e-02,4.56250000e-03,5.76902344e+00,,1.68872528e-02,3.74322683e-01,,1.68872528e-02,2.98463013e+02
1.68882528e-02,8.84062500e+00,1.98250000e-01,1.10500000e-01,2.12578125e-02,4.84375000e-03,5.76820313e+00,,1.68882528e-02,3.74336660e-01,,1.68882528e-02,2.97065674e+02
1.68892528e-02,8.84218750e+00,1.98392188e-01,1.11078125e-01,2.12734375e-02,5.06250000e-03,5.76738281e+00,,1.68892528e-02,3.74350607e-01,,1.68892528e-02,2.96317444e+02
1.68902528e-02,8.82578125e+00,1.97945313e-01,1.13593750e-01,2.11640625e-02,5.12500000e-03,5.76679688e+00,,1.68902528e-02,3.74364585e-01,,1.68902528e-02,2.97413391e+02
1.68912528e-02,8.82187500e+00,1.98046875e-01,1.14421875e-01,2.11640625e-02,4.93750000e-03,5.76714844e+00,,1.68912528e-02,3.74378532e-01,,1.68912528e-02,2.97211792e+02
