Time,U_loop,Bt,Ip,Ich
21.1279778,22.884375,0.47998299585595955,0.722873647491731,2.6197222578647708
21.128977799999998,22.8632812,0.4799801880576705,0.7227538833055283,2.6172044105453858
21.1299778,22.836718700000002,0.479977446773272,0.722622412821815,2.614687628117252
21.1309778,22.8109375,0.47997480990852975,0.72247380459536,2.6121719178068603
21.131977799999998,22.788281299999998,0.47997219521508444,0.7223239512063687,2.6096572870340142
21.1329778,22.765625,0.47996947395637346,0.7221892419167343,2.6071437434118017
21.1339778,22.741406299999998,0.47996665829084995,0.722066646263791,2.604631294746649
21.134977799999998,22.7203125,0.4799638640814202,0.7219413742165589,2.6021199490382836
21.135977799999996,22.703906200000002,0.4799611235122249,0.7218076207069984,2.5996097144797563
21.136977799999997,22.6851562,0.47995838437343574,0.7216726648487561,2.5971005994574017
21.137977799999998,22.6695312,0.4799556144809123,0.7215442410309189,2.5945926125508922
21.138977799999996,22.646875,0.4799528481644044,0.7214227959492618,2.5920857625332117
21.139977799999997,22.624218799999998,0.47995009543675593,0.7213030206374974,2.589580058370629
21.140977799999998,22.6015625,0.479947362734795,0.7211846989047768,2.5870755092227533
21.1419778,22.577343799999998,0.4799445771078027,0.7210728729606894,2.584572124442494
21.142977799999997,22.555468700000002,0.4799417285429355,0.7209673676340139,2.5820699135760816
21.1439778,22.538281299999998,0.47993891359261515,0.7208589809977166,2.579568886363032
21.1449778,22.515625,0.479936168732201,0.7207386765564515,2.5770690527362006
21.145977799999997,22.4875,0.47993342959341195,0.7206131105903132,2.5745704228217505
21.1469778,22.4632813,0.4799306182191072,0.7204967235610816,2.572073006939135
21.1479778,22.446093700000002,0.4799277703694431,0.7203924447997279,2.5695768156011423
21.1489778,22.428906299999998,0.47992494826709153,0.72029053313141,2.5670818595138636
21.1499778,22.40625,0.4799221740833493,0.7201807917192246,2.564588149576711
21.1509778,22.382031299999998,0.4799194306533414,0.7200612219704567,2.5620956968823827
21.151977799999997,22.359375,0.47991668793853665,0.7199386032240787,2.5596045127169136
21.152977799999995,22.3375,0.47991389515951316,0.7198211638445041,2.5571146085596506
21.153977799999996,22.31875,0.47991102656895845,0.7197136538778314,2.5546259960832267
21.154977799999998,22.3,0.47990811578141934,0.7196141153643498,2.5521386871536116
21.155977799999995,22.2789062,0.4799052579189115,0.7195107768697867,2.5496526938300867
21.156977799999996,22.249218799999998,0.4799025080520755,0.7193950550478062,2.5471680283652205
21.157977799999998,22.2226562,0.4798997946605989,0.7192729413587626,2.544684703204917
21.1589778,22.1976563,0.47989697971027856,0.7191582942571981,2.542202730988385
21.159977799999997,22.1757812,0.47989405318827066,0.7190558212230931,2.539722124548153
21.160977799999998,22.1585938,0.47989115885040345,0.7189573936056145,2.5372428969100342
21.1619778,22.1375,0.4798883589193488,0.7188550895918716,2.534765061293181
21.162977799999997,22.11875,0.4798855768683722,0.718746701238159,2.532288631110055
21.163977799999998,22.1,0.47988274332277053,0.7186363969699601,2.5298136199664074
21.1649778,22.0726563,0.4798798825994502,0.7185320301756979,2.5273400416613225
21.1659778,22.04375,0.47987700614166107,0.7184367337379831,2.5248679101871914
21.166977799999998,22.015625,0.47987414112712196,0.7183432473773632,2.522397239729723
21.1679778,21.984375,0.4798713347592391,0.7182439379648272,2.5199280446679126
21.1689778,21.9609375,0.47986849906802814,0.7181414409280497,2.5174603395740935
21.169977799999998,21.9375,0.47986558041325467,0.7180434016576456,2.51499413921391
21.170977799999996,21.921875,0.47986267248652803,0.7179493083196657,2.512529458546293
21.171977799999997,21.899218700000002,0.47985983894092643,0.7178501191993524,2.51006631272351
21.172977799999998,21.8804687,0.47985702971223104,0.7177439142636336,2.5076047170911315
21.173977799999996,21.859375,0.4798541539696451,0.7176379654736283,2.505144687188049
21.174977799999997,21.8335937,0.4798512367452779,0.7175400414721412,2.5026862387464393
21.1759778,21.8125,0.4798483259577388,0.7174515341461675,2.5002293876918165
21.176977799999996,21.7851562,0.4798454616584028,0.717365181283139,2.4977741501430075
21.177977799999997,21.7679688,0.4798426195303637,0.7172697454771765,2.4953205424121228
21.1789778,21.7476562,0.4798397638134652,0.7171616078790899,2.492868581004613
21.1799778,21.728125,0.4798368666147855,0.717051517415127,2.4904182826192285
21.180977799999997,21.70625,0.4798339086238401,0.7169559782869738,2.4879696641480438
21.1819778,21.6835938,0.47983091272712913,0.7168794452842548,2.485522742676416
21.1829778,21.664843700000002,0.47982793041927757,0.7168043862845334,2.483077535483041
21.183977799999997,21.647656299999998,0.4798250582527072,0.7167097080345602,2.480634060039926
21.1849778,21.6289062,0.47982225546084,0.7165970491190247,2.4781923340123653
21.1859778,21.60625,0.4798193940223165,0.7164907385543047,2.4757523752589887
21.1869778,21.585156299999998,0.4798164274489337,0.7164066168822174,2.4733142018317293
21.1879778,21.5570313,0.47981347303400396,0.716329966638767,2.470877831975842
21.188977799999996,21.53125,0.4798106187475117,0.716237292041646,2.468443284129867
21.189977799999998,21.5109375,0.47980779879076946,0.7161276635214863,2.46601057692568
21.190977799999995,21.496875,0.4798049445042773,0.7160196122531084,2.46357972918847
21.191977799999997,21.4734375,0.4798020594640507,0.7159271973430191,2.4611507599367126
21.192977799999998,21.4507812,0.4797991687021991,0.715845637860667,2.4587236883822183
21.1939778,21.4273437,0.4797962929596131,0.7157573167446845,2.456298533930104
21.194977799999997,21.407031200000002,0.47979343009068337,0.7156559206466458,2.4538753161788045
21.195977799999998,21.3804687,0.4797905128663162,0.7155553008685633,2.45145405492004
21.1969778,21.352343700000002,0.47978753341927705,0.7154701366441368,2.44903477013887
21.197977799999997,21.3265625,0.4797845818651598,0.715394072638755,2.446617482013664
21.198977799999998,21.305468700000002,0.4797817025465582,0.7153066337932432,2.444202210916079
21.1999778,21.2828125,0.4797788246583628,0.7152031620426178,2.441788977411108
21.2009778,21.258593700000002,0.4797758537937612,0.7151000335035824,2.4393778022570465
21.201977799999998,21.2398437,0.479772839301769,0.7150132100370283,2.4369687064055126
21.2029778,21.219531200000002,0.4797698455506674,0.7149411798730362,2.434561711001408
21.2039778,21.194531299999998,0.47976689828776886,0.7148653716733743,2.432156837382973
21.204977799999998,21.172656200000002,0.47976399536746417,0.7147696154690002,2.4297541070817594
21.2059778,21.1539062,0.47976110460561255,0.7146608457850584,2.427353541822604
21.206977799999997,21.134375,0.47975817593799536,0.7145601578908827,2.4249551635236832
21.2079778,21.1125,0.47975517718047184,0.7144775499874964,2.422558994296473
21.208977799999996,21.09375,0.47975213765637026,0.7144042630513591,2.420165056445772
21.209977799999997,21.0726563,0.47974909098023744,0.7143218902093691,2.417773372469665
21.2109778,21.05625,0.47974613871091704,0.7142206783013648,2.415383965059573
21.211977799999996,21.038281299999998,0.4797432951524717,0.7141098380363711,2.4129968571002283
21.212977799999997,21.0179688,0.4797404387203701,0.714007482273852,2.4106120716696506
21.2139778,20.9882812,0.479737442108456,0.7139184322737097,2.4082296320391965
21.214977799999996,20.960156299999998,0.47973437755224496,0.7138295801962858,2.4058495616735325
21.215977799999997,20.9359375,0.47973137164269025,0.7137292394399096,2.403471746393062
21.2169778,20.91875,0.47972842080377615,0.7136229526336624,2.401094618568713
21.2179778,20.8984375,0.4797254771168933,0.7135229271549957,2.3987177716042836
21.218977799999998,20.875781200000002,0.4797225141195261,0.7134313875913022,2.3963412582561388
21.2199778,20.85625,0.47971953038126824,0.713341822386873,2.3939651307049714
21.2209778,20.8320312,0.4797165208956979,0.7132495010303987,2.3915894405558493
21.221977799999998,20.80625,0.47971351713175253,0.7131601693674665,2.389214238838193
21.2229778,20.7835938,0.4797104854748853,0.7130835074130646,2.386839576005749
21.223977799999997,20.7625,0.4797074223490806,0.7130163598203281,2.384465501936638
21.224977799999998,20.740625,0.4797044142939165,0.7129444749430427,2.3820920659333273
21.225977799999995,20.7171875,0.4797015063671899,0.7128591915543916,2.3797193167226407
21.226977799999997,20.6929687,0.47969862633338517,0.7127709372844565,2.377347302455729
21.227977799999998,20.6765625,0.47969565761439287,0.7126967239327191,2.37497607070812
21.228977799999996,20.6609375,0.47969262166630694,0.7126370427805582,2.3726056684796926
21.229977799999997,20.6429688,0.4796896050287053,0.7125776864662521,2.3702361421946523
21.230977799999998,20.617968700000002,0.4796866541897912,0.7125081333599783,2.367867537701579
21.2319778,20.5882813,0.47968375913672084,0.7124305327200632,2.365499900273398
21.232977799999997,20.565625,0.47968087481169736,0.712354653130481,2.3631332746073923
21.233977799999998,20.5414063,0.4796779432832676,0.7122856676571041,2.3607677048251725
21.2349778,20.5203125,0.47967493880411916,0.7122220421289553,2.358403234472725
21.235977799999997,20.5,0.4796718949887988,0.7121613320132055,2.3560399065203863
21.2369778,20.483593799999998,0.47966889122485346,0.7120966214776732,2.353677763362822
21.2379778,20.469531200000002,0.4796660126214549,0.7120213679220778,2.351316846819071
21.2389778,20.4507812,0.4796631690630096,0.711939877759286,2.3489571981325166
21.2399778,20.4320313,0.47966021464807984,0.711864325165313,2.3465988579709016
21.2409778,20.413281299999998,0.47965712362935325,0.7117989762980733,2.3442418664262945
21.241977799999997,20.3921875,0.4796540147305485,0.7117359244536297,2.341886263015142
21.242977799999995,20.3734375,0.4796509709152281,0.7116670564724454,2.339532086678238
21.243977799999996,20.358593799999998,0.4796479428343765,0.7115922511768795,2.3371793757807073
21.244977799999997,20.3453125,0.4796448797085718,0.7115185098399416,2.3348281681120486
21.2459778,20.3226563,0.4796417751009858,0.71145341399779,2.3324785008861038
21.246977799999996,20.3078125,0.4796386619109623,0.7113982106059821,2.330130410741073
21.247977799999997,20.2851562,0.47963558662670447,0.7113443753207226,2.3277839337394868
21.2489778,20.257031299999998,0.47963256641308727,0.7112844195301155,2.3254391053682473
21.249977799999996,20.234375,0.47962950114167313,0.7112211653541649,2.32309596053861
21.250977799999998,20.2125,0.4796263550523059,0.711161741738521,2.320754533586157
21.2519778,20.1929687,0.4796232318494387,0.7111061563294853,2.318414858270846
21.2529778,20.175,0.4796202066293996,0.7110481650052561,2.316076967776979
21.253977799999998,20.1601562,0.4796172121630949,0.7109855820321828,2.313740894713214
21.2549778,20.140625,0.4796141383092433,0.7109226816272604,2.3114066711125396
21.2559778,20.116406299999998,0.47961101153036045,0.710864566708135,2.3090743284323185
21.256977799999998,20.09375,0.47960789762513384,0.7108123243618512,2.3067438975542647
21.2579778,20.0734375,0.479604828062501,0.7107615766261002,2.3044154087844184
21.2589778,20.05625,0.4796017828167744,0.7107021078329749,2.3020888918531974
21.259977799999998,20.0257813,0.47959874257746965,0.7106294997652148,2.2997643759153608
21.260977799999996,20.0039062,0.4795956758756493,0.7105539511874603,2.2974418895500275
21.261977799999997,19.985156200000002,0.4795925591096102,0.7104917481587473,2.295121460760644
21.262977799999998,19.9648438,0.4795894051530085,0.7104458445012634,2.292803116975031
21.263977799999996,19.9453125,0.47958626836128193,0.7103967110190929,2.2904868850453632
21.264977799999997,19.9234375,0.4795832452868522,0.710325895654471,2.288172791248139
21.265977799999998,19.9,0.4795802858655006,0.7102406602065284,2.2858608612842346
21.2669778,19.88125,0.4795772470566021,0.7101678522062984,2.283551120278868
21.267977799999997,19.8609375,0.479574101682438,0.7101191650729611,2.2812435927816175
21.2689778,19.8398438,0.4795709527322583,0.7100750724888439,2.278938302766388
21.2699778,19.8179687,0.4795678803088129,0.7100134401181749,2.276635273631461
21.270977799999997,19.7992188,0.47956484221511764,0.7099367295133311,2.274334528199466
21.2719778,19.7796875,0.47956179482378164,0.7098642551460866,2.272036088717364
21.2729778,19.759375,0.47955874886285194,0.7098075062826151,2.2697399768564894
21.273977799999997,19.740625,0.47955572507321903,0.7097593813584908,2.2674462137125255
21.2749778,19.7140625,0.4795527277461018,0.7097029246974321,2.2651548198054874
21.2759778,19.69375,0.4795497511598752,0.7096335202613109,2.262865815079762
21.2769778,19.672656200000002,0.4795467209334142,0.7095642330563956,2.260579218904081
21.277977799999995,19.6546875,0.479543603452172,0.7095073833521042,2.2582950500715344
21.278977799999996,19.6375,0.4795405017053985,0.7094561623060013,2.2560133267995406
21.279977799999998,19.6203125,0.4795374922198282,0.7093936585263032,2.253734066729893
21.280977799999995,19.6,0.47953451134238284,0.7093180330718724,2.251457286928735
21.281977799999996,19.58125,0.4795314503621875,0.7092436374209711,2.2491830038865395
21.282977799999998,19.561718799999998,0.4795283350265546,0.709183333002512,2.2469112335181527
21.2839778,19.538281299999998,0.47952521039328116,0.709133212289803,2.244641991162765
21.284977799999997,19.514843799999998,0.4795221229505702,0.7090769050505538,2.242375291583926
21.285977799999998,19.492968700000002,0.4795190769896404,0.7090035900656207,2.2401111489695125
21.2869778,19.4703125,0.4795160381807419,0.7089212037227612,2.2378495769317754
21.287977799999997,19.446093700000002,0.47951297362453094,0.7088469579853791,2.23559058850732
21.288977799999998,19.4265625,0.47950986114971056,0.708788003673777,2.2333341961570756
21.2899778,19.4117187,0.47950670790831207,0.708737124215158,2.231080411766348
21.2909778,19.3953125,0.4795035546669135,0.7086768762686234,2.2288292466447865
21.291977799999998,19.378125,0.47950050083874945,0.7085973530064216,2.2265807115264
21.2929778,19.3570312,0.4794975342653666,0.7085095169264519,2.224334816569523
21.2939778,19.335156299999998,0.47949453479264004,0.7084324053210107,2.2220915713568674
21.294977799999998,19.3140625,0.4794914251786322,0.7083685763705448,2.219850984895495
21.295977799999996,19.2875,0.47948828123487436,0.7083005067998979,2.2176130656167956
21.296977799999997,19.2632812,0.47948520022899155,0.7082168848470638,2.2153778213765336
21.297977799999998,19.2445313,0.4794821506920462,0.7081262743256834,2.213145259454817
21.298977799999996,19.2296875,0.47947907612299145,0.7080409661875492,2.210915386556113
21.299977799999997,19.2132813,0.4794759636481711,0.7079636457100992,2.2086882088092166
21.3009778,19.1976563,0.47947283543888203,0.7078888831214222,2.2064637317672973
21.301977799999996,19.1734375,0.4794697150968273,0.7078090961002559,2.2042419604078756
21.302977799999997,19.1429688,0.47946661120444445,0.7077266818072344,2.202022899132801
21.3039778,19.1203125,0.47946344222857723,0.7076498762598922,2.199806551768296
21.3049778,19.1,0.47946016525703816,0.7075785519889137,2.1975929215649286
21.305977799999997,19.078906200000002,0.4794569075959834,0.7075026446006305,2.195382011197623
21.3069778,19.0609375,0.47945375578499116,0.7074141191832719,2.1931738227656354
21.3079778,19.0414063,0.4794506504622021,0.7073212968694679,2.190968357792593
21.308977799999997,19.016406200000002,0.4794474714734911,0.7072373024924973,2.1887656172264753
21.3099778,18.996875,0.4794442438509676,0.7071625497425361,2.18656560143959
21.3109778,18.9820312,0.4794410162284441,0.7070886747604099,2.18436831022862
21.3119778,18.9664062,0.47943780577079564,0.7070085978563425,2.182173742814591
21.3129778,18.944531299999998,0.4794346296428972,0.7069200430412079,2.1799818978428873
21.313977799999996,18.9234375,0.4794314713950768,0.7068255380265268,2.1777927733832216
21.314977799999998,18.9023438,0.4794283131472565,0.7067305095369703,2.175606366929682
21.315977799999995,18.883593700000002,0.47942511842407676,0.7066418754978572,2.1734226754007064
21.316977799999997,18.8648437,0.4794218772126939,0.7065633247226552,2.171241695139062
21.317977799999998,18.8460938,0.47941862026684234,0.706485917694231,2.16906342191189
21.3189778,18.8242188,0.4794154663102407,0.7063935935961008,2.166887850910674
21.319977799999997,18.8085938,0.47941242392532657,0.7062839148436774,2.164714976751259
21.320977799999998,18.789843700000002,0.47940935221708436,0.706173615521774,2.162544793473816
21.3219778,18.7695312,0.47940613818342026,0.7060775670096022,2.160377294542891
21.322977799999997,18.7539062,0.4794028533446468,0.7059919256370226,2.158212472847382
21.323977799999998,18.734375,0.47939962715252954,0.7059010475282935,2.1560503207005146
21.3249778,18.71875,0.4793964374357717,0.7057971979770736,2.1538908298398884
21.325977799999997,18.703125,0.47939322554771696,0.7056880873839186,2.151733991427455
21.326977799999998,18.6828125,0.47938998219072476,0.7055850290687832,2.149579796049494
21.3279778,18.6625,0.4793867295360919,0.705492297864772,2.147428233716658
21.3289778,18.646875,0.4793834911855216,0.7054026168368878,2.145279293863946
21.329977799999998,18.6289062,0.4793802907407169,0.7053073432195315,2.143132965350713
21.3309778,18.610156200000002,0.4793770631181934,0.7052091801352536,2.140989236460645
21.331977799999997,18.5914062,0.47937377541860743,0.7051167109697526,2.1388480949017996
21.332977799999995,18.571875,0.4793705334920215,0.7050289548406268,2.1367095278065866
21.333977799999996,18.555468700000002,0.47936738311143556,0.7049348283161212,2.1345735217317454
21.334977799999997,18.539843700000002,0.47936424989572457,0.7048296665088815,2.132440062658389
21.3359778,18.5179688,0.47936104730531043,0.7047220551072014,2.1303091359919724
21.336977799999996,18.5023438,0.47935780394831823,0.7046229405312738,2.128180726562311
21.337977799999997,18.4804688,0.47935457131937287,0.7045336635269396,2.1260548186235493
21.3389778,18.453906200000002,0.47935137158977126,0.7044435161969377,2.1239313958542043
21.339977799999996,18.4335938,0.4793482133419509,0.7043383959071589,2.1218104413571446
21.340977799999997,18.4164063,0.4793450615309586,0.704218775599139,2.1196919376595678
21.3419778,18.399218700000002,0.47934186823818514,0.7041002420713144,2.117575866713046
21.3429778,18.3765625,0.47933859484266167,0.7039982584790195,2.115462209893494
21.343977799999998,18.3539063,0.47933527710454443,0.70390998699074,2.1133509480011856
21.3449778,18.3359375,0.4793320244499116,0.7038113489443558,2.1112420612607234
21.3459778,18.3203125,0.4793288833669662,0.7036879553158988,2.109135529321084
21.346977799999998,18.3015625,0.4793257229735365,0.7035561410945488,2.107031331255595
21.3479778,18.2851562,0.47932243670435676,0.7034417238763845,2.1049294455619134
21.3489778,18.2679688,0.4793190696172239,0.7033455538643826,2.102829850162069
21.349977799999998,18.246875,0.47931574544227856,0.7032460396496699,2.1007325224024354
21.350977799999995,18.2265625,0.4793124956484582,0.7031295403990208,2.0986374390537463
21.351977799999997,18.20625,0.47930923941780973,0.7030037400736082,2.0965445763110626
21.352977799999998,18.1875,0.47930594170538,0.7028851013352542,2.09445390979382
21.353977799999996,18.1664063,0.4793026161000284,0.7027790733589304,2.092365414545805
21.354977799999997,18.1367188,0.4792992940706924,0.7026754957390062,2.090279065035133
21.355977799999998,18.1195313,0.47929598419980957,0.7025650367704993,2.088194835154294
21.3569778,18.1078125,0.4792926700377079,0.7024533543865773,2.086112698220119
21.357977799999997,18.092968799999998,0.47928931653943446,0.7023501649085561,2.084032626973801
21.358977799999998,18.0757812,0.4792859823516454,0.7022522664834006,2.0819545935808605
21.3599778,18.055468700000002,0.4792827411402626,0.7021451125212229,2.0798785696311914
21.360977799999997,18.03125,0.4792795271065985,0.7020229765390368,2.0778045261390394
21.3619778,18.0101563,0.4792762351157937,0.7018987654420011,2.0757324335429783
21.3629778,17.992968700000002,0.4792728794719109,0.7017865460859262,2.0736622617059575
21.3639778,17.975,0.47926955315135616,0.7016854796522698,2.0715939799152676
21.3649778,17.9578125,0.4792662704581921,0.7015826372731399,2.069527556882558
21.3659778,17.9429687,0.47926301351234046,0.7014662500312907,2.067462960743811
21.3669778,17.9273437,0.47925974226242635,0.7013388347413775,2.065400159059378
21.367977799999995,17.9164063,0.479256418087481,0.701215910356204,2.063339118813963
21.368977799999996,17.9085938,0.4792530324050669,0.7011092284354709,2.0612798064166
21.369977799999997,17.8867188,0.4792495952280278,0.7010149723645286,2.059222187700696
21.3709778,17.8617188,0.4792461730702543,0.7009162831356266,2.0571662279240015
21.371977799999996,17.835156299999998,0.47924285533213706,0.7007994491916634,2.0551118917686253
21.372977799999997,17.811718799999998,0.47923963629205113,0.7006711314261856,2.053059143341007
21.3739778,17.7867187,0.4792363628965276,0.7005515725583896,2.051007946171957
21.374977799999996,17.7734375,0.47923297006208226,0.7004471447893684,2.0489582632166394
21.375977799999998,17.7546875,0.4792295507651213,0.7003434763646144,2.0469100568545473
21.3769778,17.73125,0.4792262144317228,0.7002293015740204,2.0448632888895446
21.3779778,17.7078125,0.4792229438970118,0.7001095451268766,2.0428179205498425
21.378977799999998,17.6859375,0.4792196576278321,0.6999940596518724,2.040773912488008
21.3799778,17.6703125,0.47921636063060546,0.6998849553845948,2.038731224780939
21.3809778,17.6515625,0.4792130486141133,0.6997769728237806,2.036689816929907
21.381977799999998,17.6351563,0.47920975018648043,0.6996643561688158,2.0346496478605327
21.3829778,17.6125,0.4792064531892538,0.6995510806634846,2.032610675922768
21.3839778,17.5890625,0.47920310398219906,0.6994462979084679,2.0305728588909377
21.384977799999998,17.5703125,0.4791996811092225,0.6993486428925997,2.0285361539637172
21.385977799999996,17.553906299999998,0.4791962811227459,0.6992472277428592,2.026500517764112
21.386977799999997,17.5421875,0.47919298197990995,0.6991347260993743,2.0244659063395
21.387977799999998,17.524218700000002,0.4791896742546365,0.6990203332716742,2.0224322751616044
21.388977799999996,17.507031299999998,0.47918626711612866,0.6989174685824355,2.0203995791265044
21.389977799999997,17.4898437,0.47918278774210515,0.6988248527112316,2.0183677725546114
21.390977799999998,17.477343700000002,0.47917932553295667,0.6987332569132885,2.016336809190709
21.391977799999996,17.4578125,0.47917589836876134,0.6986354405194775,2.014306642203931
21.392977799999997,17.4375,0.47917251983837855,0.6985312024988197,2.0122772241877422
21.3939778,17.422656200000002,0.47916916562490197,0.6984254353647361,2.01024850715998
21.3949778,17.4,0.47916578494890977,0.6983226181437949,2.0082204425628247
21.395977799999997,17.3828125,0.4791623627911363,0.6982271476257143,2.0061929812628163
21.3969778,17.371875,0.4791588855627222,0.6981423446133599,2.0041660735508247
21.3979778,17.358593799999998,0.47915539975187055,0.6980622968914972,2.002139669142091
21.398977799999997,17.3398438,0.47915201621506587,0.6979732670392903,2.00011371717621
21.3999778,17.315625,0.47914875283238617,0.6978707103990502,1.9980881662171035
21.4009778,17.296093799999998,0.47914545941117515,0.6977667282012394,1.996062964253068
21.4019778,17.2796875,0.4791420408294173,0.6976753269394669,1.9940380586967443
21.4029778,17.258593700000002,0.4791385571641751,0.6975947379017421,1.9920133963851299
21.403977799999996,17.2398437,0.4791351364368079,0.6975126343579727,1.9899889235795536
21.404977799999998,17.221875,0.479131769349675,0.6974213276537132,1.9879645859657165
21.405977799999995,17.203906200000002,0.4791283836672609,0.6973231086164206,1.9859403286536703
21.406977799999996,17.1835938,0.4791249758135499,0.6972275147429464,1.983916096177798
21.407977799999998,17.1671875,0.4791215386365108,0.6971433387932944,1.981891832496854
21.4089778,17.15,0.4791180842945967,0.6970685256656145,1.9798674809939374
21.409977799999997,17.1367188,0.4791146299526826,0.6969957208337084,1.9778429844765049
21.410977799999998,17.125,0.4791111348441904,0.6969239055032724,1.9758182851763448
21.4119778,17.117968700000002,0.4791075696457919,0.6968561192681544,1.9737933247496164
21.412977799999997,17.1015625,0.479104042353159,0.6967931628543006,1.9717681305953811
21.413977799999998,17.0820312,0.4791006294930262,0.6967277287367181,1.9697446688323674
21.4149778,17.065625,0.4790972395193933,0.6966554899107246,1.9677237469340148
21.4159778,17.046875,0.47909376229097916,0.6965818702542615,1.9657053238348818
21.416977799999998,17.022656299999998,0.4790902113966432,0.6965137423862725,1.9636893589472821
21.4179778,17.003125,0.4790866726607604,0.6964527612604506,1.9616758121612574
21.4189778,16.984375,0.47908319614754935,0.6963918446339922,1.9596646438446197
21.419977799999998,16.960156299999998,0.47907979544586965,0.6963185269738442,1.957655814842929
21.4209778,16.9375,0.4790764162002837,0.6962310664879533,1.9556492864794737
21.421977799999997,16.9203125,0.47907298116885394,0.6961435380940186,1.9536450205553118
21.422977799999998,16.9023438,0.47906946531947114,0.6960719623257419,1.9516429793492425
21.423977799999996,16.8890625,0.47906589654505705,0.6960139748640738,1.949643125617822
21.424977799999997,16.8703125,0.47906238856290856,0.6959467562247162,1.9476454225953332
21.4259778,16.853125,0.4790589957284632,0.695854898164374,1.9456498339938293
21.426977799999996,16.8359375,0.4790556350781585,0.6957506099307513,1.9436563240031126
21.427977799999997,16.815625,0.4790521714386038,0.6956594331063056,1.9416648572907125
21.4289778,16.7953125,0.4790486305571116,0.6955877377019929,1.9396753990019289
21.4299778,16.78125,0.47904510827090063,0.6955168424697731,1.9376879147598025
21.430977799999997,16.7671875,0.47904162389045524,0.6954305914651059,1.9357023706651308
21.4319778,16.7484375,0.4790381488076505,0.6953330345157019,1.9337187332964387
21.4329778,16.73125,0.47903463867989265,0.6952398975340238,1.9317369697100208
21.433977799999997,16.7070312,0.4790311242609161,0.6951616473610345,1.9297570474399206
21.4349778,16.684375,0.479027606981127,0.6950915253599492,1.9277789344979097
21.4359778,16.6679688,0.4790241068662129,0.6950160646037341,1.9258025993735288
21.436977799999998,16.6539062,0.47902056526951753,0.6949344265938555,1.9238280110340682
21.4379778,16.6429688,0.4790169535829159,0.6948568278227825,1.9218551389245453
21.4389778,16.6296875,0.4790133840932987,0.6947859069614838,1.9198839529677476
21.439977799999998,16.6125,0.47900993690341587,0.6947112178281813,1.9179144235642043
21.440977799999995,16.5960938,0.4790065576578299,0.694626578607096,1.9159465215922007
21.441977799999997,16.578906200000002,0.47900309687908765,0.694540009348451,1.91398021840775
21.442977799999998,16.561718799999998,0.47899955885840795,0.6944622624372201,1.912015485844634
21.443977799999995,16.5375,0.47899602512894696,0.6943941108743809,1.9100522962143844
21.444977799999997,16.5117188,0.4789925436093141,0.6943258514019081,1.9080906223062613
21.445977799999998,16.4867188,0.47898911000829064,0.6942449646590303,1.9061304373872927
21.4469778,16.471875,0.47898568284409526,0.6941501104947265,1.9041717152022501
21.447977799999997,16.460156299999998,0.4789822127677124,0.6940557654677277,1.9022144299736596
21.448977799999998,16.4421875,0.4789786675950014,0.6939797595652647,1.9002585564017767
21.4499778,16.4242188,0.47897507879489976,0.693921330890571,1.8983040696646245
21.450977799999997,16.405468799999998,0.4789715307613763,0.6938572334753803,1.896350945417976
21.451977799999998,16.3851563,0.4789680914387278,0.6937699763424271,1.8943991597953331
21.4529778,16.367968700000002,0.47896469645867307,0.6936700586616981,1.892448689407966
21.4539778,16.35,0.4789612156542433,0.6935829267816812,1.8904995113448868
21.454977799999998,16.3328125,0.478957628284548,0.6935163875106155,1.8885516031728635
21.4559778,16.319531299999998,0.4789540437756652,0.6934521198352402,1.8866049429363927
21.456977799999997,16.3046875,0.4789505264958761,0.6933729202332966,1.88465950915774
21.457977799999995,16.2875,0.478947014937712,0.6932838612672779,1.8827152808369199
21.458977799999996,16.2679688,0.47894346189776665,0.6932004079906765,1.8807722374516753
21.459977799999997,16.2484375,0.4789398916929463,0.6931297437292379,1.8788303589575175
21.4609778,16.2328125,0.47893631362089156,0.6930662982059578,1.8768896257877017
21.461977799999996,16.2140625,0.4789327734546025,0.6929985795723341,1.8749500188532362
21.462977799999997,16.1992188,0.4789292897893603,0.6929253642521144,1.8730115195428598
21.4639778,16.1875,0.4789257560598993,0.6928567735037985,1.8710741097230796
21.464977799999996,16.1765625,0.47892213793646954,0.6927973382643875,1.8691377717381514
21.465977799999997,16.165625,0.47891854913636794,0.6927376350868834,1.8672024884100595
21.4669778,16.1453125,0.4789150547430788,0.6926676189527888,1.8652682430385576
21.4679778,16.1304687,0.47891158538189915,0.6925919435846093,1.863335019401141
21.468977799999998,16.1148437,0.4789080366331725,0.6925234192583496,1.8614028017530615
21.4699778,16.0992187,0.47890443138339905,0.6924664088972667,1.8594715748272983
21.4709778,16.0804688,0.47890082684882873,0.6924138468218687,1.8575413238346004
21.471977799999998,16.05625,0.4788972523527896,0.6923576731249153,1.8556120344634643
21.4729778,16.0296875,0.47889370288885985,0.692293636796416,1.8536836928801175
21.4739778,16.0015625,0.47889016558338326,0.6922241527548834,1.851756285728554
21.474977799999998,15.98125,0.4788866146890473,0.6921569768473296,1.8498298001305116
21.475977799999995,15.9640625,0.4788830301801645,0.6921002785055196,1.8479042236854823
21.476977799999997,15.949218799999999,0.47887941634795345,0.6920554774647181,1.845979544470688
21.477977799999998,15.9304687,0.4788758239718362,0.6920102875136913,1.8440557510411186
