Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17870280e-02,1.17656250e+00,-6.06937500e-02,4.92187500e-03,1.10546875e-02,,2.17870280e-02,3.43077570e-01,,2.17870280e-02,4.10167432e+03
2.17880280e-02,1.18281250e+00,-6.02062500e-02,7.03125000e-03,1.09218750e-02,,2.17880280e-02,3.43073308e-01,,2.17880280e-02,4.10099805e+03
2.17890280e-02,1.18671875e+00,-5.84593750e-02,1.87500000e-04,1.08281250e-02,,2.17890280e-02,3.43069136e-01,,2.17890280e-02,4.10057617e+03
2.17900280e-02,1.19609375e+00,-5.88453125e-02,-5.39062500e-03,1.08281250e-02,,2.17900280e-02,3.43065023e-01,,2.17900280e-02,4.09962402e+03
2.17910280e-02,1.20000000e+00,-6.01656250e-02,-4.96875000e-03,1.08671875e-02,,2.17910280e-02,3.43060821e-01,,2.17910280e-02,4.09924854e+03
2.17920280e-02,1.20312500e+00,-6.03890625e-02,2.67187500e-03,1.08906250e-02,,2.17920280e-02,3.43056589e-01,,2.17920280e-02,4.09893213e+03
2.17930280e-02,1.20312500e+00,-6.05109375e-02,9.04687500e-03,1.08828125e-02,,2.17930280e-02,3.43052328e-01,,2.17930280e-02,4.09890137e+03
2.17940280e-02,1.20546875e+00,-6.05921875e-02,4.93750000e-03,1.08828125e-02,,2.17940280e-02,3.43048066e-01,,2.17940280e-02,4.09862305e+03
2.17950280e-02,1.20546875e+00,-6.04093750e-02,-4.70312500e-03,1.08671875e-02,,2.17950280e-02,3.43043804e-01,,2.17950280e-02,4.09862256e+03
2.17960280e-02,1.20546875e+00,-6.03890625e-02,-7.75000000e-03,1.09375000e-02,,2.17960280e-02,3.43039542e-01,,2.17960280e-02,4.09865527e+03
2.17970280e-02,1.20468750e+00,-6.07343750e-02,-9.21875000e-04,1.09609375e-02,,2.17970280e-02,3.43035281e-01,,2.17970280e-02,4.09875830e+03
2.17980280e-02,1.19765625e+00,-6.09375000e-02,5.81250000e-03,1.10000000e-02,,2.17980280e-02,3.43030989e-01,,2.17980280e-02,4.09947021e+03
2.17990280e-02,1.19218750e+00,-6.10390625e-02,3.25000000e-03,1.11171875e-02,,2.17990280e-02,3.43026668e-01,,2.17990280e-02,4.10001025e+03
2.18000280e-02,1.18828125e+00,-6.07343750e-02,-4.98437500e-03,1.11171875e-02,,2.18000280e-02,3.43022376e-01,,2.18000280e-02,4.10041748e+03
2.18010280e-02,1.18437500e+00,-6.04500000e-02,-7.64062500e-03,1.10390625e-02,,2.18010280e-02,3.43018115e-01,,2.18010280e-02,4.10085352e+03
2.18020280e-02,1.18203125e+00,-5.99015625e-02,-1.06250000e-03,1.09453125e-02,,2.18020280e-02,3.43013883e-01,,2.18020280e-02,4.10111816e+03
2.18030280e-02,1.17500000e+00,-5.96781250e-02,5.90625000e-03,1.09218750e-02,,2.18030280e-02,3.43009681e-01,,2.18030280e-02,4.10183057e+03
2.18040280e-02,1.16328125e+00,-5.99625000e-02,5.26562500e-03,1.09375000e-02,,2.18040280e-02,3.43005508e-01,,2.18040280e-02,4.10300879e+03
2.18050280e-02,1.16015625e+00,-6.04500000e-02,-1.56250000e-03,1.09609375e-02,,2.18050280e-02,3.43001276e-01,,2.18050280e-02,4.10332129e+03
2.18060280e-02,1.15859375e+00,-6.08968750e-02,-6.04687500e-03,1.09609375e-02,,2.18060280e-02,3.42997015e-01,,2.18060280e-02,4.10350195e+03
2.18070280e-02,1.16718750e+00,-6.07343750e-02,-2.31250000e-03,1.08906250e-02,,2.18070280e-02,3.42992693e-01,,2.18070280e-02,4.10263818e+03
2.18080280e-02,1.17265625e+00,-6.09781250e-02,4.01562500e-03,1.08437500e-02,,2.18080280e-02,3.42988402e-01,,2.18080280e-02,4.10206982e+03
2.18090280e-02,1.17500000e+00,-6.00234375e-02,3.84375000e-03,1.07031250e-02,,2.18090280e-02,3.42984140e-01,,2.18090280e-02,4.10180762e+03
2.18100280e-02,1.18203125e+00,-6.04500000e-02,-1.92187500e-03,1.06250000e-02,,2.18100280e-02,3.42979908e-01,,2.18100280e-02,4.10107715e+03
2.18110280e-02,1.19218750e+00,-6.07343750e-02,-5.89062500e-03,1.06562500e-02,,2.18110280e-02,3.42975646e-01,,2.18110280e-02,4.10005078e+03
2.18120280e-02,1.19218750e+00,-6.12218750e-02,-3.20312500e-03,1.06953125e-02,,2.18120280e-02,3.42971355e-01,,2.18120280e-02,4.10007520e+03
2.18130280e-02,1.18671875e+00,-6.08968750e-02,2.26562500e-03,1.06640625e-02,,2.18130280e-02,3.42967063e-01,,2.18130280e-02,4.10064111e+03
2.18140280e-02,1.18203125e+00,-6.15265625e-02,3.95312500e-03,1.06562500e-02,,2.18140280e-02,3.42962772e-01,,2.18140280e-02,4.10110791e+03
2.18150280e-02,1.18281250e+00,-6.13234375e-02,-5.00000000e-04,1.06406250e-02,,2.18150280e-02,3.42958450e-01,,2.18150280e-02,4.10101807e+03
2.18160280e-02,1.18671875e+00,-6.13843750e-02,-5.06250000e-03,1.06015625e-02,,2.18160280e-02,3.42954099e-01,,2.18160280e-02,4.10063037e+03
2.18170280e-02,1.18984375e+00,-6.09984375e-02,-4.04687500e-03,1.05703125e-02,,2.18170280e-02,3.42949808e-01,,2.18170280e-02,4.10033203e+03
2.18180280e-02,1.18671875e+00,-6.08359375e-02,1.04687500e-03,1.05312500e-02,,2.18180280e-02,3.42945516e-01,,2.18180280e-02,4.10066211e+03
2.18190280e-02,1.17890625e+00,-6.08765625e-02,3.67187500e-03,1.06640625e-02,,2.18190280e-02,3.42941225e-01,,2.18190280e-02,4.10145557e+03
2.18200280e-02,1.17500000e+00,-6.08765625e-02,4.53125000e-04,1.07968750e-02,,2.18200280e-02,3.42936933e-01,,2.18200280e-02,4.10184717e+03
2.18210280e-02,1.16562500e+00,-6.12828125e-02,-4.29687500e-03,1.07578125e-02,,2.18210280e-02,3.42932642e-01,,2.18210280e-02,4.10282373e+03
2.18220280e-02,1.16718750e+00,-6.08765625e-02,-3.95312500e-03,1.07890625e-02,,2.18220280e-02,3.42928350e-01,,2.18220280e-02,4.10268457e+03
2.18230280e-02,1.17265625e+00,-6.04093750e-02,7.03125000e-04,1.08281250e-02,,2.18230280e-02,3.42924058e-01,,2.18230280e-02,4.10212939e+03
2.18240280e-02,1.17343750e+00,-6.03890625e-02,3.64062500e-03,1.07578125e-02,,2.18240280e-02,3.42919797e-01,,2.18240280e-02,4.10203711e+03
2.18250280e-02,1.17890625e+00,-6.05109375e-02,1.76562500e-03,1.07343750e-02,,2.18250280e-02,3.42915535e-01,,2.18250280e-02,4.10145947e+03
2.18260280e-02,1.17343750e+00,-6.06937500e-02,-2.78125000e-03,1.07031250e-02,,2.18260280e-02,3.42911273e-01,,2.18260280e-02,4.10202588e+03
2.18270280e-02,1.16953125e+00,-6.04906250e-02,-4.35937500e-03,1.07031250e-02,,2.18270280e-02,3.42907012e-01,,2.18270280e-02,4.10244775e+03
2.18280280e-02,1.16718750e+00,-6.10390625e-02,-5.31250000e-04,1.06640625e-02,,2.18280280e-02,3.42902750e-01,,2.18280280e-02,4.10270215e+03
2.18290280e-02,1.17109375e+00,-6.08765625e-02,2.96875000e-03,1.06093750e-02,,2.18290280e-02,3.42898458e-01,,2.18290280e-02,4.10229297e+03
2.18300280e-02,1.17109375e+00,-6.06937500e-02,1.40625000e-03,1.04921875e-02,,2.18300280e-02,3.42894167e-01,,2.18300280e-02,4.10228125e+03
2.18310280e-02,1.17500000e+00,-6.05921875e-02,-2.64062500e-03,1.04921875e-02,,2.18310280e-02,3.42889905e-01,,2.18310280e-02,4.10188232e+03
2.18320280e-02,1.18828125e+00,-6.08765625e-02,-3.84375000e-03,1.05156250e-02,,2.18320280e-02,3.42885643e-01,,2.18320280e-02,4.10052979e+03
2.18330280e-02,1.18984375e+00,-6.14859375e-02,-6.09375000e-04,1.05312500e-02,,2.18330280e-02,3.42881352e-01,,2.18330280e-02,4.10038086e+03
2.18340280e-02,1.18593750e+00,-6.19125000e-02,2.98437500e-03,1.05156250e-02,,2.18340280e-02,3.42877030e-01,,2.18340280e-02,4.10077734e+03
2.18350280e-02,1.18281250e+00,-6.15671875e-02,1.98437500e-03,1.05078125e-02,,2.18350280e-02,3.42872649e-01,,2.18350280e-02,4.10108594e+03
2.18360280e-02,1.17734375e+00,-6.13843750e-02,-2.18750000e-03,1.05156250e-02,,2.18360280e-02,3.42868328e-01,,2.18360280e-02,4.10165088e+03
2.18370280e-02,1.17734375e+00,-6.14656250e-02,-3.71875000e-03,1.05468750e-02,,2.18370280e-02,3.42864007e-01,,2.18370280e-02,4.10166650e+03
2.18380280e-02,1.17500000e+00,-6.15265625e-02,-7.96875000e-04,1.05078125e-02,,2.18380280e-02,3.42859656e-01,,2.18380280e-02,4.10191992e+03
2.18390280e-02,1.17265625e+00,-6.13437500e-02,2.84375000e-03,1.05078125e-02,,2.18390280e-02,3.42855334e-01,,2.18390280e-02,4.10215576e+03
2.18400280e-02,1.18593750e+00,-6.13234375e-02,2.79687500e-03,1.06406250e-02,,2.18400280e-02,3.42851013e-01,,2.18400280e-02,4.10077197e+03
2.18410280e-02,1.19062500e+00,-6.13234375e-02,-8.59375000e-04,1.07578125e-02,,2.18410280e-02,3.42846692e-01,,2.18410280e-02,4.10028369e+03
2.18420280e-02,1.18593750e+00,-6.16281250e-02,-3.79687500e-03,1.07500000e-02,,2.18420280e-02,3.42842370e-01,,2.18420280e-02,4.10077881e+03
2.18430280e-02,1.17656250e+00,-6.17296875e-02,-1.73437500e-03,1.08125000e-02,,2.18430280e-02,3.42838019e-01,,2.18430280e-02,4.10176074e+03
2.18440280e-02,1.17656250e+00,-6.16281250e-02,2.01562500e-03,1.07734375e-02,,2.18440280e-02,3.42833698e-01,,2.18440280e-02,4.10175977e+03
2.18450280e-02,1.18281250e+00,-6.11812500e-02,2.17187500e-03,1.06953125e-02,,2.18450280e-02,3.42829376e-01,,2.18450280e-02,4.10110449e+03
2.18460280e-02,1.18281250e+00,-6.17093750e-02,-6.71875000e-04,1.06953125e-02,,2.18460280e-02,3.42825055e-01,,2.18460280e-02,4.10110010e+03
2.18470280e-02,1.17343750e+00,-6.12421875e-02,-3.42187500e-03,1.07500000e-02,,2.18470280e-02,3.42820704e-01,,2.18470280e-02,4.10207764e+03
2.18480280e-02,1.17109375e+00,-6.15265625e-02,-1.98437500e-03,1.07734375e-02,,2.18480280e-02,3.42816383e-01,,2.18480280e-02,4.10233350e+03
2.18490280e-02,1.17265625e+00,-6.13234375e-02,1.31250000e-03,1.08437500e-02,,2.18490280e-02,3.42812061e-01,,2.18490280e-02,4.10217383e+03
2.18500280e-02,1.17265625e+00,-6.15671875e-02,2.43750000e-03,1.08046875e-02,,2.18500280e-02,3.42807740e-01,,2.18500280e-02,4.10216406e+03
2.18510280e-02,1.16406250e+00,-6.17093750e-02,4.68750000e-05,1.05468750e-02,,2.18510280e-02,3.42803389e-01,,2.18510280e-02,4.10304395e+03
2.18520280e-02,1.15781250e+00,-6.18312500e-02,-2.56250000e-03,1.05078125e-02,,2.18520280e-02,3.42799038e-01,,2.18520280e-02,4.10369482e+03
2.18530280e-02,1.16953125e+00,-6.17703125e-02,-2.04687500e-03,1.06093750e-02,,2.18530280e-02,3.42794687e-01,,2.18530280e-02,4.10249902e+03
2.18540280e-02,1.17109375e+00,-6.20750000e-02,1.09375000e-03,1.06015625e-02,,2.18540280e-02,3.42790306e-01,,2.18540280e-02,4.10234033e+03
2.18550280e-02,1.17500000e+00,-6.21562500e-02,2.32812500e-03,1.06015625e-02,,2.18550280e-02,3.42785954e-01,,2.18550280e-02,4.10192920e+03
2.18560280e-02,1.17500000e+00,-6.18109375e-02,1.56250000e-05,1.06406250e-02,,2.18560280e-02,3.42781603e-01,,2.18560280e-02,4.10192285e+03
2.18570280e-02,1.16796875e+00,-6.18312500e-02,-2.64062500e-03,1.07187500e-02,,2.18570280e-02,3.42777222e-01,,2.18570280e-02,4.10265479e+03
2.18580280e-02,1.16562500e+00,-6.20140625e-02,-1.90625000e-03,1.06953125e-02,,2.18580280e-02,3.42772871e-01,,2.18580280e-02,4.10290820e+03
2.18590280e-02,1.16796875e+00,-6.18312500e-02,7.18750000e-04,1.06015625e-02,,2.18590280e-02,3.42768520e-01,,2.18590280e-02,4.10266992e+03
2.18600280e-02,1.16953125e+00,-6.18718750e-02,1.60937500e-03,1.06796875e-02,,2.18600280e-02,3.42764139e-01,,2.18600280e-02,4.10250244e+03
2.18610280e-02,1.17343750e+00,-6.20750000e-02,3.12500000e-05,1.08281250e-02,,2.18610280e-02,3.42759788e-01,,2.18610280e-02,4.10209521e+03
2.18620280e-02,1.17265625e+00,-6.23187500e-02,-2.48437500e-03,1.08671875e-02,,2.18620280e-02,3.42755377e-01,,2.18620280e-02,4.10218213e+03
2.18630280e-02,1.15234375e+00,-6.16687500e-02,-2.29687500e-03,1.07968750e-02,,2.18630280e-02,3.42751026e-01,,2.18630280e-02,4.10428906e+03
2.18640280e-02,1.14531250e+00,-6.18312500e-02,8.75000000e-04,1.07968750e-02,,2.18640280e-02,3.42746675e-01,,2.18640280e-02,4.10501807e+03
2.18650280e-02,1.15078125e+00,-6.13234375e-02,2.51562500e-03,1.08125000e-02,,2.18650280e-02,3.42742354e-01,,2.18650280e-02,4.10444531e+03
2.18660280e-02,1.15625000e+00,-6.17093750e-02,8.28125000e-04,1.08515625e-02,,2.18660280e-02,3.42738003e-01,,2.18660280e-02,4.10387207e+03
2.18670280e-02,1.16406250e+00,-6.13234375e-02,-2.70312500e-03,1.08828125e-02,,2.18670280e-02,3.42733681e-01,,2.18670280e-02,4.10307178e+03
2.18680280e-02,1.17265625e+00,-6.14656250e-02,-2.60937500e-03,1.08281250e-02,,2.18680280e-02,3.42729360e-01,,2.18680280e-02,4.10219971e+03
2.18690280e-02,1.17343750e+00,-6.14250000e-02,9.68750000e-04,1.07890625e-02,,2.18690280e-02,3.42725039e-01,,2.18690280e-02,4.10212354e+03
2.18700280e-02,1.16953125e+00,-6.16687500e-02,3.20312500e-03,1.08125000e-02,,2.18700280e-02,3.42720687e-01,,2.18700280e-02,4.10251562e+03
2.18710280e-02,1.16328125e+00,-6.17296875e-02,8.12500000e-04,1.07500000e-02,,2.18710280e-02,3.42716366e-01,,2.18710280e-02,4.10314941e+03
2.18720280e-02,1.16406250e+00,-6.15265625e-02,-3.20312500e-03,1.05859375e-02,,2.18720280e-02,3.42712045e-01,,2.18720280e-02,4.10307520e+03
2.18730280e-02,1.17656250e+00,-6.19531250e-02,-2.79687500e-03,1.05468750e-02,,2.18730280e-02,3.42707694e-01,,2.18730280e-02,4.10180273e+03
2.18740280e-02,1.18437500e+00,-6.14250000e-02,1.93750000e-03,1.06015625e-02,,2.18740280e-02,3.42703342e-01,,2.18740280e-02,4.10099951e+03
2.18750280e-02,1.18984375e+00,-6.08968750e-02,6.73437500e-03,1.06406250e-02,,2.18750280e-02,3.42699051e-01,,2.18750280e-02,4.10041309e+03
2.18760280e-02,1.18828125e+00,-6.07953125e-02,2.35937500e-03,1.06562500e-02,,2.18760280e-02,3.42694759e-01,,2.18760280e-02,4.10054980e+03
2.18770280e-02,1.18593750e+00,-6.27859375e-02,-6.14062500e-03,1.06562500e-02,,2.18770280e-02,3.42690408e-01,,2.18770280e-02,4.10080127e+03
2.18780280e-02,1.18593750e+00,-6.45937500e-02,-6.81250000e-03,1.06796875e-02,,2.18780280e-02,3.42685908e-01,,2.18780280e-02,4.10083545e+03
2.18790280e-02,1.18671875e+00,-6.28875000e-02,1.09375000e-04,1.06953125e-02,,2.18790280e-02,3.42681408e-01,,2.18790280e-02,4.10077295e+03
2.18800280e-02,1.17343750e+00,-6.19531250e-02,6.65625000e-03,1.07734375e-02,,2.18800280e-02,3.42677027e-01,,2.18800280e-02,4.10212402e+03
2.18810280e-02,1.16718750e+00,-6.10390625e-02,2.28125000e-03,1.07968750e-02,,2.18810280e-02,3.42672706e-01,,2.18810280e-02,4.10274463e+03
2.18820280e-02,1.16718750e+00,-6.14250000e-02,-7.76562500e-03,1.08437500e-02,,2.18820280e-02,3.42668384e-01,,2.18820280e-02,4.10275928e+03
2.18830280e-02,1.16406250e+00,-6.23187500e-02,-8.87500000e-03,1.09375000e-02,,2.18830280e-02,3.42664033e-01,,2.18830280e-02,4.10312549e+03
2.18840280e-02,1.14765625e+00,-6.34765625e-02,3.43750000e-04,1.08281250e-02,,2.18840280e-02,3.42659593e-01,,2.18840280e-02,4.10483936e+03
2.18850280e-02,1.14453125e+00,-6.25421875e-02,7.65625000e-03,1.07031250e-02,,2.18850280e-02,3.42655182e-01,,2.18850280e-02,4.10514062e+03
2.18860280e-02,1.14921875e+00,-6.14859375e-02,3.98437500e-03,1.06953125e-02,,2.18860280e-02,3.42650831e-01,,2.18860280e-02,4.10462646e+03
2.18870280e-02,1.15390625e+00,-6.10390625e-02,-5.15625000e-03,1.07031250e-02,,2.18870280e-02,3.42646480e-01,,2.18870280e-02,4.10414600e+03
2.18880280e-02,1.15781250e+00,-6.13234375e-02,-7.85937500e-03,1.06640625e-02,,2.18880280e-02,3.42642188e-01,,2.18880280e-02,4.10377783e+03
2.18890280e-02,1.16171875e+00,-6.18718750e-02,-2.93750000e-03,1.06093750e-02,,2.18890280e-02,3.42637867e-01,,2.18890280e-02,4.10340430e+03
2.18900280e-02,1.16406250e+00,-6.33546875e-02,4.98437500e-03,1.06015625e-02,,2.18900280e-02,3.42633486e-01,,2.18900280e-02,4.10315674e+03
2.18910280e-02,1.15859375e+00,-6.29484375e-02,7.18750000e-03,1.05703125e-02,,2.18910280e-02,3.42629015e-01,,2.18910280e-02,4.10368799e+03
2.18920280e-02,1.15781250e+00,-6.09375000e-02,-9.84375000e-04,1.05312500e-02,,2.18920280e-02,3.42624664e-01,,2.18920280e-02,4.10375195e+03
2.18930280e-02,1.15859375e+00,-6.12218750e-02,-6.79687500e-03,1.04218750e-02,,2.18930280e-02,3.42620343e-01,,2.18930280e-02,4.10369238e+03
2.18940280e-02,1.17343750e+00,-6.27046875e-02,-4.09375000e-03,1.04609375e-02,,2.18940280e-02,3.42615992e-01,,2.18940280e-02,4.10219092e+03
2.18950280e-02,1.18203125e+00,-6.25625000e-02,4.00000000e-03,1.04765625e-02,,2.18950280e-02,3.42611581e-01,,2.18950280e-02,4.10130566e+03
2.18960280e-02,1.18281250e+00,-6.36187500e-02,8.59375000e-03,1.04687500e-02,,2.18960280e-02,3.42607141e-01,,2.18960280e-02,4.10119141e+03
2.18970280e-02,1.17734375e+00,-6.33750000e-02,2.85937500e-03,1.04765625e-02,,2.18970280e-02,3.42602670e-01,,2.18970280e-02,4.10172559e+03
2.18980280e-02,1.16953125e+00,-6.36390625e-02,-5.85937500e-03,1.04921875e-02,,2.18980280e-02,3.42598230e-01,,2.18980280e-02,4.10253857e+03
2.18990280e-02,1.16562500e+00,-6.29890625e-02,-7.17187500e-03,1.05078125e-02,,2.18990280e-02,3.42593759e-01,,2.18990280e-02,4.10297607e+03
2.19000280e-02,1.16562500e+00,-6.35781250e-02,1.04687500e-03,1.05078125e-02,,2.19000280e-02,3.42589289e-01,,2.19000280e-02,4.10299219e+03
2.19010280e-02,1.16406250e+00,-6.26843750e-02,8.87500000e-03,1.05546875e-02,,2.19010280e-02,3.42584848e-01,,2.19010280e-02,4.10312744e+03
2.19020280e-02,1.16328125e+00,-6.27859375e-02,3.85937500e-03,1.06640625e-02,,2.19020280e-02,3.42580408e-01,,2.19020280e-02,4.10317432e+03
2.19030280e-02,1.15781250e+00,-6.40250000e-02,-8.95312500e-03,1.08125000e-02,,2.19030280e-02,3.42575967e-01,,2.19030280e-02,4.10375098e+03
2.19040280e-02,1.15468750e+00,-6.56906250e-02,-1.16718750e-02,1.08906250e-02,,2.19040280e-02,3.42571408e-01,,2.19040280e-02,4.10412793e+03
2.19050280e-02,1.13593750e+00,-6.50812500e-02,-1.89062500e-03,1.08437500e-02,,2.19050280e-02,3.42566818e-01,,2.19050280e-02,4.10609717e+03
2.19060280e-02,1.12656250e+00,-6.25015625e-02,8.71875000e-03,1.08515625e-02,,2.19060280e-02,3.42562318e-01,,2.19060280e-02,4.10704541e+03
2.19070280e-02,1.13359375e+00,-6.22578125e-02,5.82812500e-03,1.08437500e-02,,2.19070280e-02,3.42557907e-01,,2.19070280e-02,4.10628223e+03
2.19080280e-02,1.13984375e+00,-6.18109375e-02,-7.10937500e-03,1.07890625e-02,,2.19080280e-02,3.42553556e-01,,2.19080280e-02,4.10564111e+03
2.19090280e-02,1.14140625e+00,-6.31109375e-02,-1.16562500e-02,1.07343750e-02,,2.19090280e-02,3.42549175e-01,,2.19090280e-02,4.10552979e+03
2.19100280e-02,1.14453125e+00,-6.38218750e-02,-2.71875000e-03,1.07343750e-02,,2.19100280e-02,3.42544705e-01,,2.19100280e-02,4.10524561e+03
2.19110280e-02,1.14296875e+00,-6.40250000e-02,8.37500000e-03,1.07031250e-02,,2.19110280e-02,3.42540205e-01,,2.19110280e-02,4.10539111e+03
2.19120280e-02,1.13984375e+00,-6.28875000e-02,6.85937500e-03,1.06562500e-02,,2.19120280e-02,3.42535764e-01,,2.19120280e-02,4.10567334e+03
2.19130280e-02,1.14531250e+00,-6.21156250e-02,-4.28125000e-03,1.05859375e-02,,2.19130280e-02,3.42531353e-01,,2.19130280e-02,4.10510303e+03
2.19140280e-02,1.14843750e+00,-6.24609375e-02,-1.00625000e-02,1.04921875e-02,,2.19140280e-02,3.42526972e-01,,2.19140280e-02,4.10481836e+03
2.19150280e-02,1.16171875e+00,-6.26437500e-02,-5.34375000e-03,1.04765625e-02,,2.19150280e-02,3.42522562e-01,,2.19150280e-02,4.10349023e+03
2.19160280e-02,1.16718750e+00,-6.44921875e-02,3.46875000e-03,1.04687500e-02,,2.19160280e-02,3.42518091e-01,,2.19160280e-02,4.10293115e+03
2.19170280e-02,1.16015625e+00,-6.47359375e-02,7.62500000e-03,1.04687500e-02,,2.19170280e-02,3.42513531e-01,,2.19170280e-02,4.10362695e+03
2.19180280e-02,1.15390625e+00,-6.30500000e-02,5.93750000e-04,1.05468750e-02,,2.19180280e-02,3.42509031e-01,,2.19180280e-02,4.10424902e+03
2.19190280e-02,1.14296875e+00,-6.14250000e-02,-7.18750000e-03,1.05703125e-02,,2.19190280e-02,3.42504621e-01,,2.19190280e-02,4.10539404e+03
2.19200280e-02,1.14140625e+00,-6.31515625e-02,-6.18750000e-03,1.05156250e-02,,2.19200280e-02,3.42500240e-01,,2.19200280e-02,4.10559082e+03
2.19210280e-02,1.14687500e+00,-6.29281250e-02,8.43750000e-04,1.04765625e-02,,2.19210280e-02,3.42495799e-01,,2.19210280e-02,4.10504150e+03
2.19220280e-02,1.14453125e+00,-6.32328125e-02,8.12500000e-03,1.05859375e-02,,2.19220280e-02,3.42491388e-01,,2.19220280e-02,4.10525928e+03
2.19230280e-02,1.13750000e+00,-6.30296875e-02,5.37500000e-03,1.06953125e-02,,2.19230280e-02,3.42486918e-01,,2.19230280e-02,4.10594824e+03
2.19240280e-02,1.13906250e+00,-6.31515625e-02,-4.28125000e-03,1.08125000e-02,,2.19240280e-02,3.42482507e-01,,2.19240280e-02,4.10578418e+03
2.19250280e-02,1.14296875e+00,-6.31515625e-02,-8.95312500e-03,1.08671875e-02,,2.19250280e-02,3.42478037e-01,,2.19250280e-02,4.10541650e+03
2.19260280e-02,1.13203125e+00,-6.30906250e-02,-3.51562500e-03,1.07968750e-02,,2.19260280e-02,3.42473567e-01,,2.19260280e-02,4.10657764e+03
2.19270280e-02,1.12968750e+00,-6.27046875e-02,5.70312500e-03,1.07968750e-02,,2.19270280e-02,3.42469156e-01,,2.19270280e-02,4.10681348e+03
2.19280280e-02,1.12968750e+00,-6.15265625e-02,7.50000000e-03,1.07968750e-02,,2.19280280e-02,3.42464805e-01,,2.19280280e-02,4.10677832e+03
2.19290280e-02,1.12578125e+00,-6.13437500e-02,-1.95312500e-03,1.07343750e-02,,2.19290280e-02,3.42460454e-01,,2.19290280e-02,4.10716602e+03
2.19300280e-02,1.12968750e+00,-6.29890625e-02,-1.11093750e-02,1.06640625e-02,,2.19300280e-02,3.42456073e-01,,2.19300280e-02,4.10679834e+03
2.19310280e-02,1.12656250e+00,-6.47968750e-02,-7.10937500e-03,1.06796875e-02,,2.19310280e-02,3.42451572e-01,,2.19310280e-02,4.10716797e+03
2.19320280e-02,1.12031250e+00,-6.45125000e-02,4.07812500e-03,1.06953125e-02,,2.19320280e-02,3.42447013e-01,,2.19320280e-02,4.10782080e+03
2.19330280e-02,1.11875000e+00,-6.24000000e-02,8.93750000e-03,1.07031250e-02,,2.19330280e-02,3.42442572e-01,,2.19330280e-02,4.10794727e+03
2.19340280e-02,1.12265625e+00,-6.25625000e-02,1.23437500e-03,1.05859375e-02,,2.19340280e-02,3.42438161e-01,,2.19340280e-02,4.10751758e+03
2.19350280e-02,1.12656250e+00,-6.16687500e-02,-1.03750000e-02,1.04140625e-02,,2.19350280e-02,3.42433810e-01,,2.19350280e-02,4.10713916e+03
2.19360280e-02,1.14531250e+00,-6.30906250e-02,-9.92187500e-03,1.03750000e-02,,2.19360280e-02,3.42429399e-01,,2.19360280e-02,4.10526025e+03
2.19370280e-02,1.16015625e+00,-6.38828125e-02,1.64062500e-03,1.04765625e-02,,2.19370280e-02,3.42424959e-01,,2.19370280e-02,4.10375195e+03
2.19380280e-02,1.16015625e+00,-6.50000000e-02,9.35937500e-03,1.05468750e-02,,2.19380280e-02,3.42420429e-01,,2.19380280e-02,4.10372266e+03
2.19390280e-02,1.15859375e+00,-6.39640625e-02,2.96875000e-03,1.05625000e-02,,2.19390280e-02,3.42415899e-01,,2.19390280e-02,4.10385059e+03
2.19400280e-02,1.15468750e+00,-6.36187500e-02,-8.14062500e-03,1.06093750e-02,,2.19400280e-02,3.42411399e-01,,2.19400280e-02,4.10426709e+03
2.19410280e-02,1.15078125e+00,-6.38828125e-02,-9.31250000e-03,1.06406250e-02,,2.19410280e-02,3.42406899e-01,,2.19410280e-02,4.10471631e+03
2.19420280e-02,1.14296875e+00,-6.39234375e-02,-8.12500000e-04,1.06015625e-02,,2.19420280e-02,3.42402428e-01,,2.19420280e-02,4.10554834e+03
2.19430280e-02,1.14296875e+00,-6.55484375e-02,5.65625000e-03,1.05078125e-02,,2.19430280e-02,3.42397869e-01,,2.19430280e-02,4.10553516e+03
2.19440280e-02,1.14296875e+00,-6.54875000e-02,4.87500000e-03,1.05156250e-02,,2.19440280e-02,3.42393249e-01,,2.19440280e-02,4.10550781e+03
