Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29457722e-02,6.43750000e-01,9.32343750e-02,2.29687500e-03,4.59375000e-03,1.48437500e-02,6.03281250e+00,,2.29457722e-02,6.61988020e-01,,2.29457722e-02,2.96924194e+02
2.29467722e-02,6.53125000e-01,9.34781250e-02,2.28125000e-03,4.67187500e-03,9.37500000e-03,6.03421875e+00,,2.29467722e-02,6.61994576e-01,,2.29467722e-02,2.95945557e+02
2.29477722e-02,6.50781250e-01,9.33765625e-02,2.14062500e-03,4.59375000e-03,5.46875000e-03,6.03703125e+00,,2.29477722e-02,6.62001133e-01,,2.29477722e-02,2.96175446e+02
2.29487722e-02,6.45312500e-01,9.29703125e-02,2.06250000e-03,4.53125000e-03,2.34375000e-03,6.03656250e+00,,2.29487722e-02,6.62007689e-01,,2.29487722e-02,2.96728058e+02
2.29497722e-02,6.52343750e-01,9.31125000e-02,2.10937500e-03,4.53906250e-03,0.00000000e+00,6.03562500e+00,,2.29497722e-02,6.62014246e-01,,2.29497722e-02,2.95992157e+02
2.29507722e-02,6.56250000e-01,9.29906250e-02,2.10937500e-03,4.59375000e-03,-3.90625000e-03,6.03433594e+00,,2.29507722e-02,6.62020802e-01,,2.29507722e-02,2.95578247e+02
2.29517722e-02,6.52343750e-01,9.30312500e-02,1.95312500e-03,4.57031250e-03,-1.56250000e-03,6.03316406e+00,,2.29517722e-02,6.62027359e-01,,2.29517722e-02,2.95970215e+02
2.29527722e-02,6.47656250e-01,9.33156250e-02,1.87500000e-03,4.67187500e-03,-2.34375000e-03,6.03304688e+00,,2.29527722e-02,6.62033916e-01,,2.29527722e-02,2.96443298e+02
2.29537722e-02,6.58593750e-01,9.33156250e-02,2.21875000e-03,4.75781250e-03,-1.56250000e-03,6.03281250e+00,,2.29537722e-02,6.62040472e-01,,2.29537722e-02,2.95304871e+02
2.29547722e-02,6.64062500e-01,9.34171875e-02,2.43750000e-03,4.74218750e-03,2.34375000e-03,6.03363281e+00,,2.29547722e-02,6.62047029e-01,,2.29547722e-02,2.94728760e+02
2.29557722e-02,6.64062500e-01,9.34578125e-02,2.10937500e-03,4.72656250e-03,1.09375000e-02,6.03457031e+00,,2.29557722e-02,6.62053585e-01,,2.29557722e-02,2.94716736e+02
2.29567722e-02,6.49218750e-01,9.36000000e-02,1.84375000e-03,4.76562500e-03,1.17187500e-02,6.03421875e+00,,2.29567722e-02,6.62060142e-01,,2.29567722e-02,2.96236511e+02
2.29577722e-02,6.42968750e-01,9.36000000e-02,1.92187500e-03,4.83593750e-03,1.17187500e-02,6.03246094e+00,,2.29577722e-02,6.62066758e-01,,2.29577722e-02,2.96870880e+02
2.29587722e-02,6.33593750e-01,9.37015625e-02,2.21875000e-03,4.89843750e-03,1.17187500e-02,6.02976563e+00,,2.29587722e-02,6.62073374e-01,,2.29587722e-02,2.97826385e+02
2.29597722e-02,6.32031250e-01,9.34578125e-02,2.25000000e-03,4.85156250e-03,9.37500000e-03,6.03117188e+00,,2.29597722e-02,6.62079930e-01,,2.29597722e-02,2.97975616e+02
2.29607722e-02,6.28125000e-01,9.31328125e-02,2.10937500e-03,4.74218750e-03,3.90625000e-03,6.03339844e+00,,2.29607722e-02,6.62086487e-01,,2.29607722e-02,2.98366760e+02
2.29617722e-02,6.26562500e-01,9.29906250e-02,1.92187500e-03,4.75781250e-03,5.46875000e-03,6.03363281e+00,,2.29617722e-02,6.62093043e-01,,2.29617722e-02,2.98517151e+02
2.29627722e-02,6.39843750e-01,9.30718750e-02,1.95312500e-03,4.85156250e-03,1.09375000e-02,6.03421875e+00,,2.29627722e-02,6.62099600e-01,,2.29627722e-02,2.97137695e+02
2.29637722e-02,6.26562500e-01,9.27875000e-02,2.25000000e-03,4.75781250e-03,3.90625000e-03,6.03398438e+00,,2.29637722e-02,6.62106156e-01,,2.29637722e-02,2.98495728e+02
2.29647722e-02,6.15625000e-01,9.24015625e-02,2.48437500e-03,4.68750000e-03,3.90625000e-03,6.03503906e+00,,2.29647722e-02,6.62112653e-01,,2.29647722e-02,2.99610809e+02
2.29657722e-02,6.30468750e-01,9.25437500e-02,2.32812500e-03,4.79687500e-03,3.90625000e-03,6.03539063e+00,,2.29657722e-02,6.62119150e-01,,2.29657722e-02,2.98067749e+02
2.29667722e-02,6.34375000e-01,9.24421875e-02,2.00000000e-03,4.74218750e-03,0.00000000e+00,6.03515625e+00,,2.29667722e-02,6.62125647e-01,,2.29667722e-02,2.97653595e+02
2.29677722e-02,6.32031250e-01,9.23406250e-02,1.87500000e-03,4.66406250e-03,-2.34375000e-03,6.03597656e+00,,2.29677722e-02,6.62132144e-01,,2.29677722e-02,2.97884949e+02
2.29687722e-02,6.29687500e-01,9.23406250e-02,1.76562500e-03,4.66406250e-03,0.00000000e+00,6.03843750e+00,,2.29687722e-02,6.62138641e-01,,2.29687722e-02,2.98116943e+02
2.29697722e-02,6.25000000e-01,9.21984375e-02,1.79687500e-03,4.63281250e-03,2.34375000e-03,6.03937500e+00,,2.29697722e-02,6.62145138e-01,,2.29697722e-02,2.98590729e+02
2.29707722e-02,6.33593750e-01,9.22593750e-02,1.92187500e-03,4.72656250e-03,9.37500000e-03,6.03796875e+00,,2.29707722e-02,6.62151635e-01,,2.29707722e-02,2.97694916e+02
2.29717722e-02,6.26562500e-01,9.22390625e-02,1.73437500e-03,4.71875000e-03,9.37500000e-03,6.03714844e+00,,2.29717722e-02,6.62158132e-01,,2.29717722e-02,2.98410095e+02
2.29727722e-02,6.05468750e-01,9.21375000e-02,1.57812500e-03,4.57031250e-03,1.09375000e-02,6.03644531e+00,,2.29727722e-02,6.62164629e-01,,2.29727722e-02,3.00575928e+02
2.29737722e-02,6.14843750e-01,9.23406250e-02,1.76562500e-03,4.64843750e-03,1.64062500e-02,6.03703125e+00,,2.29737722e-02,6.62171125e-01,,2.29737722e-02,2.99600555e+02
2.29747722e-02,6.37500000e-01,9.26250000e-02,2.00000000e-03,4.81250000e-03,2.10937500e-02,6.03679688e+00,,2.29747722e-02,6.62177622e-01,,2.29747722e-02,2.97254883e+02
2.29757722e-02,6.39843750e-01,9.25843750e-02,2.03125000e-03,4.79687500e-03,2.57812500e-02,6.03714844e+00,,2.29757722e-02,6.62184119e-01,,2.29757722e-02,2.97002563e+02
2.29767722e-02,6.39843750e-01,9.28687500e-02,2.00000000e-03,4.76562500e-03,2.81250000e-02,6.03761719e+00,,2.29767722e-02,6.62190676e-01,,2.29767722e-02,2.96991882e+02
2.29777722e-02,6.35937500e-01,9.27265625e-02,1.87500000e-03,4.68750000e-03,2.96875000e-02,6.03714844e+00,,2.29777722e-02,6.62197232e-01,,2.29777722e-02,2.97384338e+02
2.29787722e-02,6.39062500e-01,9.27875000e-02,1.81250000e-03,4.66406250e-03,3.20312500e-02,6.03398438e+00,,2.29787722e-02,6.62203789e-01,,2.29787722e-02,2.97052429e+02
2.29797722e-02,6.50781250e-01,9.27875000e-02,1.87500000e-03,4.81250000e-03,2.81250000e-02,6.03175781e+00,,2.29797722e-02,6.62210345e-01,,2.29797722e-02,2.95834534e+02
2.29807722e-02,6.53125000e-01,9.27265625e-02,2.00000000e-03,4.85156250e-03,2.26562500e-02,6.03234375e+00,,2.29807722e-02,6.62216902e-01,,2.29807722e-02,2.95582642e+02
2.29817722e-02,6.53125000e-01,9.23406250e-02,2.09375000e-03,4.85937500e-03,2.65625000e-02,6.03339844e+00,,2.29817722e-02,6.62223399e-01,,2.29817722e-02,2.95571838e+02
2.29827722e-02,6.60156250e-01,9.25031250e-02,1.84375000e-03,4.89843750e-03,3.35937500e-02,6.03398438e+00,,2.29827722e-02,6.62229896e-01,,2.29827722e-02,2.94836517e+02
2.29837722e-02,6.62500000e-01,9.27265625e-02,1.79687500e-03,4.89062500e-03,2.81250000e-02,6.03433594e+00,,2.29837722e-02,6.62236333e-01,,2.29837722e-02,2.94585266e+02
2.29847722e-02,6.39843750e-01,9.23406250e-02,1.84375000e-03,4.68750000e-03,2.42187500e-02,6.03433594e+00,,2.29847722e-02,6.62242830e-01,,2.29847722e-02,2.96911316e+02
2.29857722e-02,6.20312500e-01,9.20562500e-02,2.03125000e-03,4.59375000e-03,2.65625000e-02,6.03375000e+00,,2.29857722e-02,6.62249327e-01,,2.29857722e-02,2.98914581e+02
2.29867722e-02,6.26562500e-01,9.20359375e-02,2.25000000e-03,4.60937500e-03,2.96875000e-02,6.03398438e+00,,2.29867722e-02,6.62255824e-01,,2.29867722e-02,2.98258911e+02
2.29877722e-02,6.39062500e-01,9.23406250e-02,2.10937500e-03,4.67187500e-03,2.81250000e-02,6.03375000e+00,,2.29877722e-02,6.62262321e-01,,2.29877722e-02,2.96958679e+02
2.29887722e-02,6.39843750e-01,9.23000000e-02,2.00000000e-03,4.70312500e-03,2.26562500e-02,6.03339844e+00,,2.29887722e-02,6.62268817e-01,,2.29887722e-02,2.96867249e+02
2.29897722e-02,6.28125000e-01,9.19953125e-02,2.25000000e-03,4.67187500e-03,2.42187500e-02,6.03597656e+00,,2.29897722e-02,6.62275314e-01,,2.29897722e-02,2.98064117e+02
2.29907722e-02,6.22656250e-01,9.18125000e-02,2.29687500e-03,4.67187500e-03,2.42187500e-02,6.03656250e+00,,2.29907722e-02,6.62281811e-01,,2.29907722e-02,2.98615875e+02
2.29917722e-02,6.29687500e-01,9.19343750e-02,2.32812500e-03,4.72656250e-03,2.65625000e-02,6.03539063e+00,,2.29917722e-02,6.62288308e-01,,2.29917722e-02,2.97878754e+02
2.29927722e-02,6.20312500e-01,9.19546875e-02,2.04687500e-03,4.64843750e-03,2.81250000e-02,6.03457031e+00,,2.29927722e-02,6.62294805e-01,,2.29927722e-02,2.98833618e+02
2.29937722e-02,6.15625000e-01,9.18937500e-02,1.56250000e-03,4.59375000e-03,2.81250000e-02,6.03398438e+00,,2.29937722e-02,6.62301302e-01,,2.29937722e-02,2.99307312e+02
2.29947722e-02,6.21093750e-01,9.20968750e-02,1.50000000e-03,4.70312500e-03,2.65625000e-02,6.03433594e+00,,2.29947722e-02,6.62307799e-01,,2.29947722e-02,2.98735443e+02
2.29957722e-02,6.35937500e-01,9.24625000e-02,1.60937500e-03,4.82031250e-03,2.81250000e-02,6.03515625e+00,,2.29957722e-02,6.62314296e-01,,2.29957722e-02,2.97196869e+02
2.29967722e-02,6.29687500e-01,9.26859375e-02,1.57812500e-03,4.81250000e-03,2.65625000e-02,6.03503906e+00,,2.29967722e-02,6.62320793e-01,,2.29967722e-02,2.97832764e+02
2.29977722e-02,6.25000000e-01,9.24015625e-02,1.65625000e-03,4.70312500e-03,2.57812500e-02,6.03492188e+00,,2.29977722e-02,6.62327290e-01,,2.29977722e-02,2.98307465e+02
2.29987722e-02,6.22656250e-01,9.24015625e-02,1.60937500e-03,4.71875000e-03,2.42187500e-02,6.03761719e+00,,2.29987722e-02,6.62333727e-01,,2.29987722e-02,2.98540436e+02
2.29997722e-02,6.21093750e-01,9.22593750e-02,1.65625000e-03,4.72656250e-03,2.26562500e-02,6.03703125e+00,,2.29997722e-02,6.62340224e-01,,2.29997722e-02,2.98692902e+02
2.30007722e-02,6.20312500e-01,9.24015625e-02,1.54687500e-03,4.79687500e-03,2.57812500e-02,6.03480469e+00,,2.30007722e-02,6.62346721e-01,,2.30007722e-02,2.98764954e+02
2.30017722e-02,6.21093750e-01,9.24421875e-02,1.60937500e-03,4.83593750e-03,3.04687500e-02,6.03457031e+00,,2.30017722e-02,6.62353218e-01,,2.30017722e-02,2.98676056e+02
2.30027722e-02,6.18750000e-01,9.23406250e-02,1.81250000e-03,4.82031250e-03,3.04687500e-02,6.03398438e+00,,2.30027722e-02,6.62359715e-01,,2.30027722e-02,2.98908600e+02
2.30037722e-02,6.20312500e-01,9.21375000e-02,1.95312500e-03,4.76562500e-03,3.04687500e-02,6.03304688e+00,,2.30037722e-02,6.62366211e-01,,2.30037722e-02,2.98737518e+02
2.30047722e-02,6.18750000e-01,9.18937500e-02,1.87500000e-03,4.72656250e-03,2.65625000e-02,6.03316406e+00,,2.30047722e-02,6.62372708e-01,,2.30047722e-02,2.98888458e+02
2.30057722e-02,5.90625000e-01,9.15078125e-02,1.98437500e-03,4.53125000e-03,2.10937500e-02,6.03398438e+00,,2.30057722e-02,6.62379146e-01,,2.30057722e-02,3.01777710e+02
2.30067722e-02,5.79687500e-01,9.13656250e-02,2.18750000e-03,4.47656250e-03,1.32812500e-02,6.03480469e+00,,2.30067722e-02,6.62385583e-01,,2.30067722e-02,3.02894257e+02
2.30077722e-02,5.96875000e-01,9.16093750e-02,1.92187500e-03,4.57031250e-03,1.17187500e-02,6.03515625e+00,,2.30077722e-02,6.62392020e-01,,2.30077722e-02,3.01111450e+02
2.30087722e-02,6.01562500e-01,9.16093750e-02,1.68750000e-03,4.57031250e-03,1.71875000e-02,6.03421875e+00,,2.30087722e-02,6.62398398e-01,,2.30087722e-02,3.00618652e+02
2.30097722e-02,5.98437500e-01,9.15484375e-02,1.71875000e-03,4.62500000e-03,2.26562500e-02,6.03339844e+00,,2.30097722e-02,6.62404835e-01,,2.30097722e-02,3.00931793e+02
2.30107722e-02,6.09375000e-01,9.17921875e-02,1.98437500e-03,4.75781250e-03,2.57812500e-02,6.03539063e+00,,2.30107722e-02,6.62411273e-01,,2.30107722e-02,2.99794403e+02
2.30117722e-02,6.15625000e-01,9.17109375e-02,2.17187500e-03,4.76562500e-03,2.26562500e-02,6.03503906e+00,,2.30117722e-02,6.62417769e-01,,2.30117722e-02,2.99139069e+02
2.30127722e-02,6.03906250e-01,9.12234375e-02,2.09375000e-03,4.63281250e-03,2.03125000e-02,6.03515625e+00,,2.30127722e-02,6.62424207e-01,,2.30127722e-02,3.00335876e+02
2.30137722e-02,6.00000000e-01,9.11218750e-02,1.92187500e-03,4.59375000e-03,1.71875000e-02,6.03539063e+00,,2.30137722e-02,6.62430644e-01,,2.30137722e-02,3.00727936e+02
2.30147722e-02,6.05468750e-01,9.10812500e-02,1.95312500e-03,4.64843750e-03,2.65625000e-02,6.03503906e+00,,2.30147722e-02,6.62437022e-01,,2.30147722e-02,3.00153900e+02
2.30157722e-02,6.21093750e-01,9.11218750e-02,2.29687500e-03,4.78125000e-03,2.96875000e-02,6.03421875e+00,,2.30157722e-02,6.62443459e-01,,2.30157722e-02,2.98531830e+02
2.30167722e-02,6.34375000e-01,9.13046875e-02,2.54687500e-03,4.85937500e-03,3.35937500e-02,6.03363281e+00,,2.30167722e-02,6.62449896e-01,,2.30167722e-02,2.97149780e+02
2.30177722e-02,6.29687500e-01,9.11218750e-02,2.40625000e-03,4.76562500e-03,3.51562500e-02,6.03398438e+00,,2.30177722e-02,6.62456334e-01,,2.30177722e-02,2.97619904e+02
2.30187722e-02,6.18750000e-01,9.11828125e-02,2.18750000e-03,4.66406250e-03,3.51562500e-02,6.03539063e+00,,2.30187722e-02,6.62462771e-01,,2.30187722e-02,2.98735291e+02
2.30197722e-02,6.09375000e-01,9.09187500e-02,2.25000000e-03,4.62500000e-03,3.20312500e-02,6.03656250e+00,,2.30197722e-02,6.62469208e-01,,2.30197722e-02,2.99690033e+02
2.30207722e-02,6.07812500e-01,9.10203125e-02,2.25000000e-03,4.60937500e-03,3.20312500e-02,6.03562500e+00,,2.30207722e-02,6.62475586e-01,,2.30207722e-02,2.99839203e+02
2.30217722e-02,6.03906250e-01,9.13656250e-02,2.28125000e-03,4.62500000e-03,3.20312500e-02,6.03562500e+00,,2.30217722e-02,6.62482023e-01,,2.30217722e-02,3.00229919e+02
2.30227722e-02,6.11718750e-01,9.13046875e-02,2.17187500e-03,4.68750000e-03,3.35937500e-02,6.03562500e+00,,2.30227722e-02,6.62488461e-01,,2.30227722e-02,2.99412689e+02
2.30237722e-02,6.17187500e-01,9.13046875e-02,2.09375000e-03,4.70312500e-03,3.59375000e-02,6.03398438e+00,,2.30237722e-02,6.62494898e-01,,2.30237722e-02,2.98837585e+02
2.30247722e-02,6.14843750e-01,9.09390625e-02,1.95312500e-03,4.63281250e-03,3.51562500e-02,6.03398438e+00,,2.30247722e-02,6.62501335e-01,,2.30247722e-02,2.99068512e+02
2.30257722e-02,6.17187500e-01,9.07765625e-02,2.09375000e-03,4.63281250e-03,3.20312500e-02,6.03457031e+00,,2.30257722e-02,6.62507772e-01,,2.30257722e-02,2.98816162e+02
2.30267722e-02,6.01562500e-01,9.05937500e-02,2.28125000e-03,4.51562500e-03,3.51562500e-02,6.03433594e+00,,2.30267722e-02,6.62514091e-01,,2.30267722e-02,3.00415375e+02
2.30277722e-02,5.81250000e-01,9.03906250e-02,2.14062500e-03,4.40625000e-03,3.51562500e-02,6.03480469e+00,,2.30277722e-02,6.62520468e-01,,2.30277722e-02,3.02497742e+02
2.30287722e-02,5.82812500e-01,9.06343750e-02,2.03125000e-03,4.44531250e-03,3.51562500e-02,6.03375000e+00,,2.30287722e-02,6.62526846e-01,,2.30287722e-02,3.02325592e+02
2.30297722e-02,5.86718750e-01,9.05328125e-02,2.14062500e-03,4.48437500e-03,3.20312500e-02,6.03316406e+00,,2.30297722e-02,6.62533224e-01,,2.30297722e-02,3.01911804e+02
2.30307722e-02,5.98437500e-01,9.07359375e-02,2.48437500e-03,4.57812500e-03,2.96875000e-02,6.03375000e+00,,2.30307722e-02,6.62539542e-01,,2.30307722e-02,3.00691437e+02
2.30317722e-02,5.94531250e-01,9.07359375e-02,2.67187500e-03,4.60937500e-03,3.51562500e-02,6.03562500e+00,,2.30317722e-02,6.62545919e-01,,2.30317722e-02,3.01080505e+02
2.30327722e-02,5.87500000e-01,9.05937500e-02,2.40625000e-03,4.63281250e-03,4.14062500e-02,6.03433594e+00,,2.30327722e-02,6.62552297e-01,,2.30327722e-02,3.01791901e+02
2.30337722e-02,5.85156250e-01,9.06343750e-02,2.09375000e-03,4.70312500e-03,3.75000000e-02,6.03281250e+00,,2.30337722e-02,6.62558615e-01,,2.30337722e-02,3.02021606e+02
2.30347722e-02,5.86718750e-01,9.06343750e-02,2.18750000e-03,4.68750000e-03,3.20312500e-02,6.03339844e+00,,2.30347722e-02,6.62564993e-01,,2.30347722e-02,3.01849182e+02
2.30357722e-02,5.87500000e-01,9.08171875e-02,2.51562500e-03,4.75781250e-03,3.04687500e-02,6.03457031e+00,,2.30357722e-02,6.62571371e-01,,2.30357722e-02,3.01756195e+02
2.30367722e-02,5.85156250e-01,9.11625000e-02,2.67187500e-03,4.89843750e-03,3.20312500e-02,6.03375000e+00,,2.30367722e-02,6.62577808e-01,,2.30367722e-02,3.01984100e+02
2.30377722e-02,5.92968750e-01,9.12234375e-02,2.67187500e-03,5.04687500e-03,3.20312500e-02,6.03375000e+00,,2.30377722e-02,6.62584245e-01,,2.30377722e-02,3.01164520e+02
2.30387722e-02,5.79687500e-01,9.09187500e-02,2.37500000e-03,4.91406250e-03,2.26562500e-02,6.03363281e+00,,2.30387722e-02,6.62590623e-01,,2.30387722e-02,3.02520355e+02
2.30397722e-02,5.74218750e-01,9.04515625e-02,2.14062500e-03,4.76562500e-03,2.03125000e-02,6.03164063e+00,,2.30397722e-02,6.62597001e-01,,2.30397722e-02,3.03072174e+02
2.30407722e-02,5.66406250e-01,9.02687500e-02,2.00000000e-03,4.62500000e-03,2.03125000e-02,6.03058594e+00,,2.30407722e-02,6.62603378e-01,,2.30407722e-02,3.03866608e+02
2.30417722e-02,5.68750000e-01,9.02484375e-02,2.06250000e-03,4.63281250e-03,1.48437500e-02,6.03000000e+00,,2.30417722e-02,6.62609756e-01,,2.30417722e-02,3.03614197e+02
2.30427722e-02,5.68750000e-01,9.01062500e-02,2.06250000e-03,4.62500000e-03,7.03125000e-03,6.02894531e+00,,2.30427722e-02,6.62616074e-01,,2.30427722e-02,3.03603302e+02
2.30437722e-02,5.64062500e-01,9.00859375e-02,2.03125000e-03,4.55468750e-03,1.17187500e-02,6.02988281e+00,,2.30437722e-02,6.62622452e-01,,2.30437722e-02,3.04075684e+02
2.30447722e-02,5.66406250e-01,9.00453125e-02,1.90625000e-03,4.55468750e-03,1.87500000e-02,6.03035156e+00,,2.30447722e-02,6.62628829e-01,,2.30447722e-02,3.03823639e+02
2.30457722e-02,5.67968750e-01,9.00859375e-02,1.92187500e-03,4.53125000e-03,1.87500000e-02,6.03000000e+00,,2.30457722e-02,6.62635148e-01,,2.30457722e-02,3.03652435e+02
2.30467722e-02,5.70312500e-01,8.99843750e-02,2.03125000e-03,4.53125000e-03,2.26562500e-02,6.03023438e+00,,2.30467722e-02,6.62641525e-01,,2.30467722e-02,3.03400299e+02
2.30477722e-02,5.60156250e-01,8.97812500e-02,2.06250000e-03,4.42187500e-03,2.42187500e-02,6.03058594e+00,,2.30477722e-02,6.62647903e-01,,2.30477722e-02,3.04436493e+02
2.30487722e-02,5.60937500e-01,8.97000000e-02,1.98437500e-03,4.39062500e-03,2.26562500e-02,6.03164063e+00,,2.30487722e-02,6.62654221e-01,,2.30487722e-02,3.04345245e+02
2.30497722e-02,5.70312500e-01,8.98015625e-02,1.84375000e-03,4.43750000e-03,1.71875000e-02,6.03199219e+00,,2.30497722e-02,6.62660480e-01,,2.30497722e-02,3.03368591e+02
2.30507722e-02,5.77343750e-01,8.98625000e-02,1.65625000e-03,4.42187500e-03,1.48437500e-02,6.03140625e+00,,2.30507722e-02,6.62666798e-01,,2.30507722e-02,3.02634460e+02
2.30517722e-02,5.79687500e-01,8.98421875e-02,1.60937500e-03,4.47656250e-03,1.09375000e-02,6.03175781e+00,,2.30517722e-02,6.62673056e-01,,2.30517722e-02,3.02384186e+02
2.30527722e-02,5.68750000e-01,8.99031250e-02,1.71875000e-03,4.44531250e-03,7.03125000e-03,6.03515625e+00,,2.30527722e-02,6.62679434e-01,,2.30527722e-02,3.03502899e+02
2.30537722e-02,5.77343750e-01,8.98625000e-02,1.90625000e-03,4.46093750e-03,5.46875000e-03,6.03515625e+00,,2.30537722e-02,6.62685812e-01,,2.30537722e-02,3.02607361e+02
2.30547722e-02,5.81250000e-01,9.00859375e-02,1.98437500e-03,4.53906250e-03,3.90625000e-03,6.03503906e+00,,2.30547722e-02,6.62692189e-01,,2.30547722e-02,3.02194366e+02
2.30557722e-02,5.81250000e-01,8.99843750e-02,1.98437500e-03,4.59375000e-03,5.46875000e-03,6.03574219e+00,,2.30557722e-02,6.62698507e-01,,2.30557722e-02,3.02183838e+02
2.30567722e-02,5.89062500e-01,9.00859375e-02,1.76562500e-03,4.64843750e-03,5.46875000e-03,6.03644531e+00,,2.30567722e-02,6.62704885e-01,,2.30567722e-02,3.01368469e+02
2.30577722e-02,6.00781250e-01,9.02890625e-02,1.76562500e-03,4.76562500e-03,2.34375000e-03,6.03597656e+00,,2.30577722e-02,6.62711263e-01,,2.30577722e-02,3.00150970e+02
2.30587722e-02,6.11718750e-01,9.04921875e-02,1.62500000e-03,4.85156250e-03,2.34375000e-03,6.03515625e+00,,2.30587722e-02,6.62717640e-01,,2.30587722e-02,2.99014435e+02
2.30597722e-02,6.00000000e-01,9.02890625e-02,1.42187500e-03,4.75781250e-03,1.56250000e-03,6.03515625e+00,,2.30597722e-02,6.62723958e-01,,2.30597722e-02,3.00214478e+02
2.30607722e-02,6.02343750e-01,9.03500000e-02,1.50000000e-03,4.79687500e-03,-1.56250000e-03,6.03457031e+00,,2.30607722e-02,6.62730336e-01,,2.30607722e-02,2.99965118e+02
2.30617722e-02,6.11718750e-01,9.04312500e-02,2.06250000e-03,4.85937500e-03,-1.56250000e-03,6.03515625e+00,,2.30617722e-02,6.62736714e-01,,2.30617722e-02,2.98989166e+02
2.30627722e-02,6.13281250e-01,9.02484375e-02,2.35937500e-03,4.78125000e-03,3.90625000e-03,6.03421875e+00,,2.30627722e-02,6.62743092e-01,,2.30627722e-02,2.98816345e+02
2.30637722e-02,6.17187500e-01,9.00453125e-02,2.21875000e-03,4.74218750e-03,5.46875000e-03,6.03175781e+00,,2.30637722e-02,6.62749410e-01,,2.30637722e-02,2.98401489e+02
2.30647722e-02,6.22656250e-01,9.02484375e-02,2.06250000e-03,4.79687500e-03,-1.56250000e-03,6.03222656e+00,,2.30647722e-02,6.62755787e-01,,2.30647722e-02,2.97826355e+02
2.30657722e-02,6.24218750e-01,9.02890625e-02,2.14062500e-03,4.85937500e-03,-2.34375000e-03,6.03304688e+00,,2.30657722e-02,6.62762165e-01,,2.30657722e-02,2.97654144e+02
2.30667722e-02,6.33593750e-01,9.03500000e-02,2.28125000e-03,4.94531250e-03,-1.56250000e-03,6.03363281e+00,,2.30667722e-02,6.62768483e-01,,2.30667722e-02,2.96675934e+02
2.30677722e-02,6.25000000e-01,9.01875000e-02,2.25000000e-03,4.85156250e-03,3.90625000e-03,6.03421875e+00,,2.30677722e-02,6.62774861e-01,,2.30677722e-02,2.97549896e+02
2.30687722e-02,6.02343750e-01,8.95578125e-02,2.32812500e-03,4.62500000e-03,7.03125000e-03,6.03515625e+00,,2.30687722e-02,6.62781239e-01,,2.30687722e-02,2.99873444e+02
2.30697722e-02,5.83593750e-01,8.94968750e-02,2.21875000e-03,4.57812500e-03,7.03125000e-03,6.03480469e+00,,2.30697722e-02,6.62787557e-01,,2.30697722e-02,3.01794403e+02
2.30707722e-02,5.86718750e-01,8.97203125e-02,2.09375000e-03,4.68750000e-03,1.09375000e-02,6.03363281e+00,,2.30707722e-02,6.62793815e-01,,2.30707722e-02,3.01460815e+02
2.30717722e-02,5.96093750e-01,8.98015625e-02,2.32812500e-03,4.76562500e-03,1.48437500e-02,6.03304688e+00,,2.30717722e-02,6.62800133e-01,,2.30717722e-02,3.00482605e+02
2.30727722e-02,6.01562500e-01,9.01062500e-02,2.40625000e-03,4.82031250e-03,2.26562500e-02,6.03515625e+00,,2.30727722e-02,6.62806511e-01,,2.30727722e-02,2.99906281e+02
2.30737722e-02,5.98437500e-01,9.00859375e-02,2.35937500e-03,4.81250000e-03,2.96875000e-02,6.03761719e+00,,2.30737722e-02,6.62812829e-01,,2.30737722e-02,3.00215851e+02
2.30747722e-02,5.94531250e-01,9.01875000e-02,2.54687500e-03,4.76562500e-03,3.04687500e-02,6.03644531e+00,,2.30747722e-02,6.62819207e-01,,2.30747722e-02,3.00605560e+02
