Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22101739e-02,4.15625000e-01,1.05279688e-01,3.01562500e-03,7.63281250e-03,5.37500000e-03,6.02273438e+00,,2.22101739e-02,6.25506520e-01,,2.22101739e-02,-1.51628357e+02
2.22111739e-02,4.17968750e-01,1.05035938e-01,2.81250000e-03,7.61718750e-03,5.31250000e-03,6.02238281e+00,,2.22111739e-02,6.25513911e-01,,2.22111739e-02,-1.51885422e+02
2.22121739e-02,4.16406250e-01,1.05340625e-01,2.37500000e-03,7.60156250e-03,5.21875000e-03,6.02250000e+00,,2.22121739e-02,6.25521362e-01,,2.22121739e-02,-1.51738083e+02
2.22131739e-02,4.06250000e-01,1.05137500e-01,2.35937500e-03,7.47656250e-03,5.21875000e-03,6.02191406e+00,,2.22131739e-02,6.25528753e-01,,2.22131739e-02,-1.50703598e+02
2.22141739e-02,3.91406250e-01,1.04690625e-01,2.45312500e-03,7.40625000e-03,5.75000000e-03,6.02015625e+00,,2.22141739e-02,6.25536144e-01,,2.22141739e-02,-1.49186066e+02
2.22151739e-02,3.87500000e-01,1.04507813e-01,2.62500000e-03,7.41406250e-03,6.12500000e-03,6.01957031e+00,,2.22151739e-02,6.25543535e-01,,2.22151739e-02,-1.48796814e+02
2.22161739e-02,3.83593750e-01,1.04345313e-01,2.45312500e-03,7.41406250e-03,5.81250000e-03,6.02074219e+00,,2.22161739e-02,6.25550866e-01,,2.22161739e-02,-1.48407562e+02
2.22171739e-02,3.78906250e-01,1.04507813e-01,2.40625000e-03,7.42968750e-03,5.65625000e-03,6.02132813e+00,,2.22171739e-02,6.25558197e-01,,2.22171739e-02,-1.47937195e+02
2.22181739e-02,3.80468750e-01,1.04710938e-01,2.75000000e-03,7.41406250e-03,5.43750000e-03,6.02191406e+00,,2.22181739e-02,6.25565529e-01,,2.22181739e-02,-1.48111954e+02
2.22191739e-02,3.92968750e-01,1.04812500e-01,2.75000000e-03,7.50781250e-03,5.59375000e-03,6.02238281e+00,,2.22191739e-02,6.25572860e-01,,2.22191739e-02,-1.49415176e+02
2.22201739e-02,4.06250000e-01,1.04934375e-01,2.35937500e-03,7.56250000e-03,5.96875000e-03,6.02132813e+00,,2.22201739e-02,6.25580311e-01,,2.22201739e-02,-1.50797913e+02
2.22211739e-02,4.10937500e-01,1.04690625e-01,2.03125000e-03,7.57812500e-03,5.96875000e-03,6.02132813e+00,,2.22211739e-02,6.25587702e-01,,2.22211739e-02,-1.51292801e+02
2.22221739e-02,4.10937500e-01,1.04792188e-01,2.09375000e-03,7.61718750e-03,5.65625000e-03,6.02179688e+00,,2.22221739e-02,6.25595033e-01,,2.22221739e-02,-1.51303726e+02
2.22231739e-02,4.14062500e-01,1.04690625e-01,2.56250000e-03,7.61718750e-03,5.53125000e-03,6.02250000e+00,,2.22231739e-02,6.25602424e-01,,2.22231739e-02,-1.51638245e+02
2.22241739e-02,4.27343750e-01,1.04995313e-01,2.85937500e-03,7.72656250e-03,5.31250000e-03,6.02390625e+00,,2.22241739e-02,6.25609815e-01,,2.22241739e-02,-1.53021805e+02
2.22251739e-02,4.29687500e-01,1.04954688e-01,2.59375000e-03,7.78125000e-03,4.78125000e-03,6.02671875e+00,,2.22251739e-02,6.25617206e-01,,2.22251739e-02,-1.53277878e+02
2.22261739e-02,4.15625000e-01,1.04751563e-01,2.09375000e-03,7.67187500e-03,4.90625000e-03,6.02636719e+00,,2.22261739e-02,6.25624657e-01,,2.22261739e-02,-1.51840546e+02
2.22271739e-02,4.10937500e-01,1.05056250e-01,2.32812500e-03,7.64062500e-03,5.28125000e-03,6.02472656e+00,,2.22271739e-02,6.25632048e-01,,2.22271739e-02,-1.51369019e+02
2.22281739e-02,4.06250000e-01,1.04954688e-01,3.50000000e-03,7.63281250e-03,5.53125000e-03,6.02414063e+00,,2.22281739e-02,6.25639439e-01,,2.22281739e-02,-1.50901215e+02
2.22291739e-02,4.04687500e-01,1.05096875e-01,3.85937500e-03,7.63281250e-03,5.81250000e-03,6.02390625e+00,,2.22291739e-02,6.25646889e-01,,2.22291739e-02,-1.50759644e+02
2.22301739e-02,4.07031250e-01,1.05035938e-01,2.82812500e-03,7.64062500e-03,5.37500000e-03,6.02578125e+00,,2.22301739e-02,6.25654280e-01,,2.22301739e-02,-1.51018982e+02
2.22311739e-02,4.08593750e-01,1.05381250e-01,1.87500000e-03,7.68750000e-03,5.15625000e-03,6.02718750e+00,,2.22311739e-02,6.25661671e-01,,2.22311739e-02,-1.51192535e+02
2.22321739e-02,4.10937500e-01,1.05726563e-01,2.37500000e-03,7.76562500e-03,5.15625000e-03,6.02742187e+00,,2.22321739e-02,6.25669122e-01,,2.22321739e-02,-1.51445419e+02
2.22331739e-02,4.07031250e-01,1.05767188e-01,3.53125000e-03,7.78906250e-03,5.00000000e-03,6.02777344e+00,,2.22331739e-02,6.25676572e-01,,2.22331739e-02,-1.51058350e+02
2.22341739e-02,3.93750000e-01,1.05482813e-01,3.34375000e-03,7.71093750e-03,5.06250000e-03,6.02753906e+00,,2.22341739e-02,6.25683963e-01,,2.22341739e-02,-1.49707382e+02
2.22351739e-02,3.69531250e-01,1.04812500e-01,2.00000000e-03,7.48437500e-03,5.68750000e-03,6.02472656e+00,,2.22351739e-02,6.25691414e-01,,2.22351739e-02,-1.47224762e+02
2.22361739e-02,3.68750000e-01,1.05056250e-01,1.25000000e-03,7.50000000e-03,6.12500000e-03,6.02355469e+00,,2.22361739e-02,6.25698805e-01,,2.22361739e-02,-1.47152832e+02
2.22371739e-02,3.76562500e-01,1.05056250e-01,2.09375000e-03,7.54687500e-03,5.75000000e-03,6.02378906e+00,,2.22371739e-02,6.25706196e-01,,2.22371739e-02,-1.47967102e+02
2.22381739e-02,3.75000000e-01,1.04995313e-01,3.20312500e-03,7.50781250e-03,5.65625000e-03,6.02378906e+00,,2.22381739e-02,6.25713646e-01,,2.22381739e-02,-1.47820053e+02
2.22391739e-02,3.69531250e-01,1.04893750e-01,3.00000000e-03,7.48437500e-03,5.68750000e-03,6.02320313e+00,,2.22391739e-02,6.25721037e-01,,2.22391739e-02,-1.47272705e+02
2.22401739e-02,3.78906250e-01,1.04792188e-01,1.60937500e-03,7.50000000e-03,5.81250000e-03,6.02238281e+00,,2.22401739e-02,6.25728428e-01,,2.22401739e-02,-1.48251404e+02
2.22411739e-02,3.84375000e-01,1.04792188e-01,9.06250000e-04,7.50781250e-03,5.68750000e-03,6.02250000e+00,,2.22411739e-02,6.25735879e-01,,2.22411739e-02,-1.48821869e+02
2.22421739e-02,3.78125000e-01,1.04568750e-01,2.34375000e-03,7.46875000e-03,5.37500000e-03,6.02355469e+00,,2.22421739e-02,6.25743210e-01,,2.22421739e-02,-1.48186142e+02
2.22431739e-02,3.71093750e-01,1.04406250e-01,3.75000000e-03,7.45312500e-03,5.31250000e-03,6.02355469e+00,,2.22431739e-02,6.25750542e-01,,2.22431739e-02,-1.47477417e+02
2.22441739e-02,3.75000000e-01,1.04345313e-01,3.15625000e-03,7.53125000e-03,5.12500000e-03,6.02437500e+00,,2.22441739e-02,6.25757873e-01,,2.22441739e-02,-1.47898422e+02
2.22451739e-02,3.88281250e-01,1.04710938e-01,1.39062500e-03,7.67187500e-03,4.68750000e-03,6.02578125e+00,,2.22451739e-02,6.25765264e-01,,2.22451739e-02,-1.49279678e+02
2.22461739e-02,3.92968750e-01,1.04609375e-01,1.12500000e-03,7.71093750e-03,3.93750000e-03,6.02753906e+00,,2.22461739e-02,6.25772595e-01,,2.22461739e-02,-1.49769577e+02
2.22471739e-02,3.89843750e-01,1.04568750e-01,2.48437500e-03,7.69531250e-03,3.87500000e-03,6.02882813e+00,,2.22471739e-02,6.25779927e-01,,2.22471739e-02,-1.49456985e+02
2.22481739e-02,3.93750000e-01,1.04345313e-01,3.42187500e-03,7.75000000e-03,4.09375000e-03,6.02800781e+00,,2.22481739e-02,6.25787258e-01,,2.22481739e-02,-1.49875336e+02
2.22491739e-02,4.02343750e-01,1.04609375e-01,2.78125000e-03,7.76562500e-03,4.68750000e-03,6.02601563e+00,,2.22491739e-02,6.25794649e-01,,2.22491739e-02,-1.50777725e+02
2.22501739e-02,3.95312500e-01,1.04507813e-01,1.35937500e-03,7.68750000e-03,4.78125000e-03,6.02554688e+00,,2.22501739e-02,6.25801980e-01,,2.22501739e-02,-1.50063828e+02
2.22511739e-02,3.87500000e-01,1.04812500e-01,1.53125000e-03,7.63281250e-03,4.75000000e-03,6.02519531e+00,,2.22511739e-02,6.25809312e-01,,2.22511739e-02,-1.49266068e+02
2.22521739e-02,3.91406250e-01,1.04751563e-01,3.07812500e-03,7.56250000e-03,4.68750000e-03,6.02554688e+00,,2.22521739e-02,6.25816703e-01,,2.22521739e-02,-1.49681000e+02
2.22531739e-02,3.95312500e-01,1.04710938e-01,3.60937500e-03,7.56250000e-03,4.75000000e-03,6.02554688e+00,,2.22531739e-02,6.25824094e-01,,2.22531739e-02,-1.50101425e+02
2.22541739e-02,3.88281250e-01,1.04792188e-01,2.43750000e-03,7.57812500e-03,4.56250000e-03,6.02578125e+00,,2.22541739e-02,6.25831425e-01,,2.22541739e-02,-1.49392578e+02
2.22551739e-02,3.67187500e-01,1.04650000e-01,1.01562500e-03,7.41406250e-03,5.00000000e-03,6.02519531e+00,,2.22551739e-02,6.25838757e-01,,2.22551739e-02,-1.47227112e+02
2.22561739e-02,3.53906250e-01,1.04568750e-01,1.53125000e-03,7.32031250e-03,5.68750000e-03,6.02179688e+00,,2.22561739e-02,6.25846088e-01,,2.22561739e-02,-1.45864655e+02
2.22571739e-02,3.57812500e-01,1.04365625e-01,2.95312500e-03,7.40625000e-03,5.84375000e-03,6.02121094e+00,,2.22571739e-02,6.25853479e-01,,2.22571739e-02,-1.46279251e+02
2.22581739e-02,3.64843750e-01,1.04304688e-01,3.01562500e-03,7.53906250e-03,5.43750000e-03,6.02191406e+00,,2.22581739e-02,6.25860810e-01,,2.22581739e-02,-1.47019943e+02
2.22591739e-02,3.71093750e-01,1.04162500e-01,1.81250000e-03,7.54687500e-03,5.28125000e-03,6.02378906e+00,,2.22591739e-02,6.25868142e-01,,2.22591739e-02,-1.47677063e+02
2.22601739e-02,3.76562500e-01,1.04304688e-01,9.37500000e-04,7.57812500e-03,5.21875000e-03,6.02437500e+00,,2.22601739e-02,6.25875473e-01,,2.22601739e-02,-1.48248138e+02
2.22611739e-02,3.82031250e-01,1.04507813e-01,1.60937500e-03,7.57812500e-03,5.31250000e-03,6.02414063e+00,,2.22611739e-02,6.25882864e-01,,2.22611739e-02,-1.48818680e+02
2.22621739e-02,3.78906250e-01,1.04304688e-01,2.85937500e-03,7.50000000e-03,5.21875000e-03,6.02472656e+00,,2.22621739e-02,6.25890195e-01,,2.22621739e-02,-1.48508362e+02
2.22631739e-02,3.72656250e-01,1.04020313e-01,2.85937500e-03,7.40625000e-03,5.06250000e-03,6.02519531e+00,,2.22631739e-02,6.25897527e-01,,2.22631739e-02,-1.47879181e+02
2.22641739e-02,3.65625000e-01,1.03918750e-01,1.64062500e-03,7.41406250e-03,5.00000000e-03,6.02531250e+00,,2.22641739e-02,6.25904858e-01,,2.22641739e-02,-1.47166229e+02
2.22651739e-02,3.68750000e-01,1.03959375e-01,9.84375000e-04,7.46875000e-03,5.21875000e-03,6.02414063e+00,,2.22651739e-02,6.25912249e-01,,2.22651739e-02,-1.47495361e+02
2.22661739e-02,3.91406250e-01,1.04264063e-01,1.98437500e-03,7.59375000e-03,4.93750000e-03,6.02496094e+00,,2.22661739e-02,6.25919580e-01,,2.22661739e-02,-1.49838928e+02
2.22671739e-02,4.08593750e-01,1.04406250e-01,3.26562500e-03,7.65625000e-03,4.46875000e-03,6.02660156e+00,,2.22671739e-02,6.25926912e-01,,2.22671739e-02,-1.51624741e+02
2.22681739e-02,4.10937500e-01,1.04264063e-01,3.29687500e-03,7.64062500e-03,4.31250000e-03,6.02636719e+00,,2.22681739e-02,6.25934243e-01,,2.22681739e-02,-1.51883759e+02
2.22691739e-02,4.08593750e-01,1.04162500e-01,2.06250000e-03,7.64062500e-03,4.53125000e-03,6.02531250e+00,,2.22691739e-02,6.25941575e-01,,2.22691739e-02,-1.51656326e+02
2.22701739e-02,4.04687500e-01,1.03979688e-01,1.31250000e-03,7.67187500e-03,4.62500000e-03,6.02519531e+00,,2.22701739e-02,6.25948966e-01,,2.22701739e-02,-1.51262573e+02
2.22711739e-02,4.06250000e-01,1.03817188e-01,2.14062500e-03,7.69531250e-03,4.90625000e-03,6.02460938e+00,,2.22711739e-02,6.25956297e-01,,2.22711739e-02,-1.51432800e+02
2.22721739e-02,4.08593750e-01,1.03614063e-01,3.34375000e-03,7.69531250e-03,5.15625000e-03,6.02355469e+00,,2.22721739e-02,6.25963569e-01,,2.22721739e-02,-1.51688965e+02
2.22731739e-02,4.08593750e-01,1.03817188e-01,3.01562500e-03,7.65625000e-03,5.06250000e-03,6.02460938e+00,,2.22731739e-02,6.25970840e-01,,2.22731739e-02,-1.51705811e+02
2.22741739e-02,4.06250000e-01,1.03695313e-01,1.95312500e-03,7.67187500e-03,5.00000000e-03,6.02472656e+00,,2.22741739e-02,6.25978112e-01,,2.22741739e-02,-1.51477356e+02
2.22751739e-02,3.96875000e-01,1.03817188e-01,1.81250000e-03,7.68750000e-03,5.06250000e-03,6.02414063e+00,,2.22751739e-02,6.25985384e-01,,2.22751739e-02,-1.50520844e+02
2.22761739e-02,3.72656250e-01,1.03248438e-01,2.95312500e-03,7.52343750e-03,5.21875000e-03,6.02378906e+00,,2.22761739e-02,6.25992715e-01,,2.22761739e-02,-1.48036697e+02
2.22771739e-02,3.59375000e-01,1.02903125e-01,3.48437500e-03,7.39062500e-03,5.59375000e-03,6.02238281e+00,,2.22771739e-02,6.25999987e-01,,2.22771739e-02,-1.46684555e+02
2.22781739e-02,3.67187500e-01,1.02801563e-01,2.81250000e-03,7.42968750e-03,5.65625000e-03,6.02273438e+00,,2.22781739e-02,6.26007199e-01,,2.22781739e-02,-1.47506653e+02
2.22791739e-02,3.74218750e-01,1.03146875e-01,1.79687500e-03,7.50000000e-03,5.31250000e-03,6.02472656e+00,,2.22791739e-02,6.26014471e-01,,2.22791739e-02,-1.48243744e+02
2.22801739e-02,3.83593750e-01,1.03187500e-01,1.93750000e-03,7.54687500e-03,5.21875000e-03,6.02519531e+00,,2.22801739e-02,6.26021743e-01,,2.22801739e-02,-1.49220123e+02
2.22811739e-02,3.85937500e-01,1.03248438e-01,2.85937500e-03,7.54687500e-03,5.28125000e-03,6.02460938e+00,,2.22811739e-02,6.26029015e-01,,2.22811739e-02,-1.49474472e+02
2.22821739e-02,3.88281250e-01,1.03045313e-01,3.12500000e-03,7.61718750e-03,5.59375000e-03,6.02273438e+00,,2.22821739e-02,6.26036286e-01,,2.22821739e-02,-1.49731949e+02
2.22831739e-02,3.82031250e-01,1.03085938e-01,2.45312500e-03,7.63281250e-03,5.65625000e-03,6.02238281e+00,,2.22831739e-02,6.26043558e-01,,2.22831739e-02,-1.49102402e+02
2.22841739e-02,3.76562500e-01,1.03289063e-01,1.50000000e-03,7.63281250e-03,5.68750000e-03,6.02320313e+00,,2.22841739e-02,6.26050889e-01,,2.22841739e-02,-1.48549103e+02
2.22851739e-02,3.78906250e-01,1.03329688e-01,1.87500000e-03,7.63281250e-03,5.59375000e-03,6.02355469e+00,,2.22851739e-02,6.26058161e-01,,2.22851739e-02,-1.48799667e+02
2.22861739e-02,3.78906250e-01,1.03431250e-01,3.04687500e-03,7.67187500e-03,5.43750000e-03,6.02390625e+00,,2.22861739e-02,6.26065433e-01,,2.22861739e-02,-1.48812714e+02
2.22871739e-02,3.89843750e-01,1.03370313e-01,3.18750000e-03,7.82031250e-03,5.31250000e-03,6.02390625e+00,,2.22871739e-02,6.26072705e-01,,2.22871739e-02,-1.49956818e+02
2.22881739e-02,3.97656250e-01,1.03431250e-01,2.18750000e-03,7.78125000e-03,4.84375000e-03,6.02601563e+00,,2.22881739e-02,6.26079977e-01,,2.22881739e-02,-1.50776459e+02
2.22891739e-02,3.91406250e-01,1.03187500e-01,1.73437500e-03,7.61718750e-03,4.68750000e-03,6.02578125e+00,,2.22891739e-02,6.26087248e-01,,2.22891739e-02,-1.50142517e+02
2.22901739e-02,3.82031250e-01,1.03187500e-01,2.46875000e-03,7.48437500e-03,4.90625000e-03,6.02355469e+00,,2.22901739e-02,6.26094520e-01,,2.22901739e-02,-1.49187164e+02
2.22911739e-02,3.71093750e-01,1.02598438e-01,3.00000000e-03,7.40625000e-03,4.75000000e-03,6.02355469e+00,,2.22911739e-02,6.26101732e-01,,2.22911739e-02,-1.48074066e+02
2.22921739e-02,3.76562500e-01,1.02659375e-01,2.57812500e-03,7.44531250e-03,4.53125000e-03,6.02332031e+00,,2.22921739e-02,6.26108944e-01,,2.22921739e-02,-1.48652649e+02
2.22931739e-02,3.83593750e-01,1.02842188e-01,1.98437500e-03,7.48437500e-03,4.53125000e-03,6.02332031e+00,,2.22931739e-02,6.26116157e-01,,2.22931739e-02,-1.49389603e+02
2.22941739e-02,3.80468750e-01,1.03004688e-01,2.21875000e-03,7.50781250e-03,4.31250000e-03,6.02332031e+00,,2.22941739e-02,6.26123488e-01,,2.22941739e-02,-1.49078583e+02
2.22951739e-02,3.72656250e-01,1.03126563e-01,2.95312500e-03,7.56250000e-03,4.18750000e-03,6.02437500e+00,,2.22951739e-02,6.26130760e-01,,2.22951739e-02,-1.48286865e+02
2.22961739e-02,3.59375000e-01,1.02659375e-01,3.15625000e-03,7.48437500e-03,4.31250000e-03,6.02472656e+00,,2.22961739e-02,6.26137972e-01,,2.22961739e-02,-1.46933853e+02
2.22971739e-02,3.41406250e-01,1.02496875e-01,2.23437500e-03,7.35156250e-03,4.37500000e-03,6.02554688e+00,,2.22971739e-02,6.26145184e-01,,2.22971739e-02,-1.45095703e+02
2.22981739e-02,3.35156250e-01,1.02009375e-01,1.35937500e-03,7.29687500e-03,4.93750000e-03,6.02238281e+00,,2.22981739e-02,6.26152396e-01,,2.22981739e-02,-1.44460892e+02
2.22991739e-02,3.36718750e-01,1.02110938e-01,1.68750000e-03,7.29687500e-03,5.50000000e-03,6.02015625e+00,,2.22991739e-02,6.26159608e-01,,2.22991739e-02,-1.44630051e+02
2.23001739e-02,3.41406250e-01,1.02151563e-01,2.56250000e-03,7.39843750e-03,5.12500000e-03,6.02039063e+00,,2.23001739e-02,6.26166821e-01,,2.23001739e-02,-1.45124557e+02
2.23011739e-02,3.55468750e-01,1.02151563e-01,2.78125000e-03,7.52343750e-03,5.00000000e-03,6.02074219e+00,,2.23011739e-02,6.26174033e-01,,2.23011739e-02,-1.46588470e+02
2.23021739e-02,3.55468750e-01,1.02009375e-01,1.90625000e-03,7.50781250e-03,5.12500000e-03,6.02097656e+00,,2.23021739e-02,6.26181245e-01,,2.23021739e-02,-1.46600891e+02
2.23031739e-02,3.57812500e-01,1.02171875e-01,1.31250000e-03,7.52343750e-03,5.37500000e-03,6.02050781e+00,,2.23031739e-02,6.26188457e-01,,2.23031739e-02,-1.46851044e+02
2.23041739e-02,3.69531250e-01,1.02456250e-01,1.84375000e-03,7.56250000e-03,5.75000000e-03,6.02074219e+00,,2.23041739e-02,6.26195669e-01,,2.23041739e-02,-1.48067520e+02
2.23051739e-02,3.78125000e-01,1.02517188e-01,2.75000000e-03,7.59375000e-03,5.75000000e-03,6.02074219e+00,,2.23051739e-02,6.26202881e-01,,2.23051739e-02,-1.48965652e+02
2.23061739e-02,3.78125000e-01,1.02639063e-01,2.81250000e-03,7.61718750e-03,5.59375000e-03,6.02191406e+00,,2.23061739e-02,6.26210093e-01,,2.23061739e-02,-1.48980392e+02
2.23071739e-02,3.74218750e-01,1.02801563e-01,1.81250000e-03,7.61718750e-03,5.15625000e-03,6.02355469e+00,,2.23071739e-02,6.26217306e-01,,2.23071739e-02,-1.48589935e+02
2.23081739e-02,3.84375000e-01,1.03248438e-01,1.76562500e-03,7.73437500e-03,4.93750000e-03,6.02332031e+00,,2.23081739e-02,6.26224577e-01,,2.23081739e-02,-1.49646454e+02
2.23091739e-02,3.92968750e-01,1.02842188e-01,2.43750000e-03,7.75000000e-03,4.84375000e-03,6.02472656e+00,,2.23091739e-02,6.26231849e-01,,2.23091739e-02,-1.50543549e+02
2.23101739e-02,3.95312500e-01,1.03248438e-01,2.37500000e-03,7.78906250e-03,4.90625000e-03,6.02519531e+00,,2.23101739e-02,6.26239181e-01,,2.23101739e-02,-1.50797928e+02
2.23111739e-02,3.91406250e-01,1.02882813e-01,2.56250000e-03,7.82031250e-03,4.78125000e-03,6.02613281e+00,,2.23111739e-02,6.26246452e-01,,2.23111739e-02,-1.50408295e+02
2.23121739e-02,3.84375000e-01,1.02517188e-01,3.00000000e-03,7.82812500e-03,4.75000000e-03,6.02695313e+00,,2.23121739e-02,6.26253664e-01,,2.23121739e-02,-1.49698181e+02
2.23131739e-02,3.83593750e-01,1.02598438e-01,2.48437500e-03,7.80468750e-03,5.00000000e-03,6.02613281e+00,,2.23131739e-02,6.26260877e-01,,2.23131739e-02,-1.49632172e+02
2.23141739e-02,3.83593750e-01,1.02984375e-01,1.73437500e-03,7.78125000e-03,5.00000000e-03,6.02613281e+00,,2.23141739e-02,6.26268089e-01,,2.23141739e-02,-1.49643356e+02
2.23151739e-02,3.87500000e-01,1.02882813e-01,2.50000000e-03,7.85937500e-03,5.43750000e-03,6.02578125e+00,,2.23151739e-02,6.26275361e-01,,2.23151739e-02,-1.50057281e+02
2.23161739e-02,3.85937500e-01,1.03187500e-01,3.37500000e-03,7.84375000e-03,5.68750000e-03,6.02601563e+00,,2.23161739e-02,6.26282632e-01,,2.23161739e-02,-1.49911774e+02
2.23171739e-02,3.78906250e-01,1.02842188e-01,2.42187500e-03,7.73437500e-03,5.53125000e-03,6.02613281e+00,,2.23171739e-02,6.26289904e-01,,2.23171739e-02,-1.49202255e+02
2.23181739e-02,3.65625000e-01,1.02639063e-01,1.35937500e-03,7.63281250e-03,5.50000000e-03,6.02519531e+00,,2.23181739e-02,6.26297116e-01,,2.23181739e-02,-1.47843079e+02
2.23191739e-02,3.50000000e-01,1.02456250e-01,1.87500000e-03,7.48437500e-03,5.96875000e-03,6.02191406e+00,,2.23191739e-02,6.26304328e-01,,2.23191739e-02,-1.46240814e+02
2.23201739e-02,3.50000000e-01,1.02415625e-01,3.20312500e-03,7.46875000e-03,6.12500000e-03,6.02121094e+00,,2.23201739e-02,6.26311541e-01,,2.23201739e-02,-1.46254272e+02
2.23211739e-02,3.60937500e-01,1.02801563e-01,3.15625000e-03,7.53906250e-03,6.28125000e-03,6.02039063e+00,,2.23211739e-02,6.26318753e-01,,2.23211739e-02,-1.47398712e+02
2.23221739e-02,3.69531250e-01,1.02700000e-01,2.29687500e-03,7.56250000e-03,6.56250000e-03,6.01980469e+00,,2.23221739e-02,6.26325965e-01,,2.23221739e-02,-1.48299118e+02
2.23231739e-02,3.67968750e-01,1.03004688e-01,2.14062500e-03,7.53906250e-03,6.56250000e-03,6.01957031e+00,,2.23231739e-02,6.26333177e-01,,2.23231739e-02,-1.48149780e+02
2.23241739e-02,3.68750000e-01,1.02456250e-01,2.57812500e-03,7.50781250e-03,6.28125000e-03,6.01980469e+00,,2.23241739e-02,6.26340389e-01,,2.23241739e-02,-1.48242828e+02
2.23251739e-02,3.68750000e-01,1.02639063e-01,2.93750000e-03,7.50000000e-03,5.65625000e-03,6.02074219e+00,,2.23251739e-02,6.26347601e-01,,2.23251739e-02,-1.48257446e+02
2.23261739e-02,3.56250000e-01,1.02293750e-01,2.48437500e-03,7.37500000e-03,5.43750000e-03,6.02097656e+00,,2.23261739e-02,6.26354873e-01,,2.23261739e-02,-1.46983154e+02
2.23271739e-02,3.46093750e-01,1.02110938e-01,2.03125000e-03,7.31250000e-03,5.28125000e-03,6.02156250e+00,,2.23271739e-02,6.26362085e-01,,2.23271739e-02,-1.45948090e+02
2.23281739e-02,3.52343750e-01,1.02354688e-01,2.21875000e-03,7.41406250e-03,5.28125000e-03,6.02179688e+00,,2.23281739e-02,6.26369298e-01,,2.23281739e-02,-1.46603668e+02
2.23291739e-02,3.68750000e-01,1.02517188e-01,2.82812500e-03,7.63281250e-03,5.43750000e-03,6.02179688e+00,,2.23291739e-02,6.26376510e-01,,2.23291739e-02,-1.48308411e+02
2.23301739e-02,3.65625000e-01,1.02700000e-01,3.15625000e-03,7.71093750e-03,4.93750000e-03,6.02378906e+00,,2.23301739e-02,6.26383722e-01,,2.23301739e-02,-1.48002106e+02
2.23311739e-02,3.55468750e-01,1.02395313e-01,2.62500000e-03,7.72656250e-03,5.15625000e-03,6.02460938e+00,,2.23311739e-02,6.26390934e-01,,2.23311739e-02,-1.46970398e+02
2.23321739e-02,3.50000000e-01,1.02456250e-01,2.09375000e-03,7.72656250e-03,5.50000000e-03,6.02460938e+00,,2.23321739e-02,6.26398146e-01,,2.23321739e-02,-1.46419098e+02
2.23331739e-02,3.42968750e-01,1.02293750e-01,2.37500000e-03,7.69531250e-03,5.28125000e-03,6.02531250e+00,,2.23331739e-02,6.26405358e-01,,2.23331739e-02,-1.45706070e+02
2.23341739e-02,3.46093750e-01,1.02110938e-01,2.75000000e-03,7.71093750e-03,4.93750000e-03,6.02671875e+00,,2.23341739e-02,6.26412570e-01,,2.23341739e-02,-1.46041824e+02
2.23351739e-02,3.48437500e-01,1.02009375e-01,2.70312500e-03,7.69531250e-03,4.78125000e-03,6.02695313e+00,,2.23351739e-02,6.26419783e-01,,2.23351739e-02,-1.46297897e+02
2.23361739e-02,3.46875000e-01,1.02050000e-01,2.18750000e-03,7.63281250e-03,4.90625000e-03,6.02601563e+00,,2.23361739e-02,6.26426995e-01,,2.23361739e-02,-1.46149765e+02
2.23371739e-02,3.44531250e-01,1.02110938e-01,2.28125000e-03,7.53906250e-03,5.00000000e-03,6.02460938e+00,,2.23371739e-02,6.26434207e-01,,2.23371739e-02,-1.45919983e+02
2.23381739e-02,3.39062500e-01,1.02009375e-01,2.73437500e-03,7.53906250e-03,5.28125000e-03,6.02414063e+00,,2.23381739e-02,6.26441419e-01,,2.23381739e-02,-1.45369492e+02
