Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08659650e-02,9.43750000e-01,9.66062500e-02,4.68750000e-03,9.67968750e-03,4.62500000e-03,6.02519531e+00,,2.08659650e-02,4.07455325e-01,,2.08659650e-02,-5.90836983e+01
2.08669650e-02,9.43750000e-01,9.62000000e-02,4.21875000e-03,9.57031250e-03,4.75000000e-03,6.02437500e+00,,2.08669650e-02,4.07462120e-01,,2.08669650e-02,-5.91072998e+01
2.08679650e-02,9.43750000e-01,9.60171875e-02,2.81250000e-03,9.57031250e-03,4.84375000e-03,6.02390625e+00,,2.08679650e-02,4.07468855e-01,,2.08679650e-02,-5.91259346e+01
2.08689650e-02,9.45312500e-01,9.56718750e-02,2.10937500e-03,9.58593750e-03,4.68750000e-03,6.02460938e+00,,2.08689650e-02,4.07475621e-01,,2.08689650e-02,-5.93000565e+01
2.08699650e-02,9.38281250e-01,9.56515625e-02,3.15625000e-03,9.53125000e-03,4.53125000e-03,6.02531250e+00,,2.08699650e-02,4.07482356e-01,,2.08699650e-02,-5.85891418e+01
2.08709650e-02,9.31250000e-01,9.54281250e-02,4.39062500e-03,9.50000000e-03,4.18750000e-03,6.02578125e+00,,2.08709650e-02,4.07489061e-01,,2.08709650e-02,-5.78842735e+01
2.08719650e-02,9.30468750e-01,9.54078125e-02,4.17187500e-03,9.50000000e-03,3.93750000e-03,6.02753906e+00,,2.08719650e-02,4.07495797e-01,,2.08719650e-02,-5.78264198e+01
2.08729650e-02,9.35937500e-01,9.54281250e-02,2.37500000e-03,9.47656250e-03,3.78125000e-03,6.02917969e+00,,2.08729650e-02,4.07502502e-01,,2.08729650e-02,-5.84075584e+01
2.08739650e-02,9.38281250e-01,9.52656250e-02,1.43750000e-03,9.50000000e-03,4.00000000e-03,6.02859375e+00,,2.08739650e-02,4.07509238e-01,,2.08739650e-02,-5.86592865e+01
2.08749650e-02,9.25000000e-01,9.53671875e-02,2.50000000e-03,9.43750000e-03,4.40625000e-03,6.02742187e+00,,2.08749650e-02,4.07515943e-01,,2.08749650e-02,-5.73005180e+01
2.08759650e-02,9.17187500e-01,9.50421875e-02,4.40625000e-03,9.40625000e-03,4.56250000e-03,6.02660156e+00,,2.08759650e-02,4.07522649e-01,,2.08759650e-02,-5.65134087e+01
2.08769650e-02,9.28906250e-01,9.51843750e-02,4.76562500e-03,9.53125000e-03,4.53125000e-03,6.02636719e+00,,2.08769650e-02,4.07529324e-01,,2.08769650e-02,-5.77458382e+01
2.08779650e-02,9.32812500e-01,9.51234375e-02,3.18750000e-03,9.55468750e-03,4.37500000e-03,6.02531250e+00,,2.08779650e-02,4.07536030e-01,,2.08779650e-02,-5.81696167e+01
2.08789650e-02,9.30468750e-01,9.54078125e-02,1.98437500e-03,9.53125000e-03,4.31250000e-03,6.02472656e+00,,2.08789650e-02,4.07542735e-01,,2.08789650e-02,-5.79417000e+01
2.08799650e-02,9.30468750e-01,9.55703125e-02,2.89062500e-03,9.47656250e-03,4.56250000e-03,6.02496094e+00,,2.08799650e-02,4.07549471e-01,,2.08799650e-02,-5.79546165e+01
2.08809650e-02,9.38281250e-01,9.55703125e-02,4.54687500e-03,9.50000000e-03,4.68750000e-03,6.02554688e+00,,2.08809650e-02,4.07556176e-01,,2.08809650e-02,-5.87797394e+01
2.08819650e-02,9.32812500e-01,9.57125000e-02,4.39062500e-03,9.49218750e-03,4.78125000e-03,6.02496094e+00,,2.08819650e-02,4.07562912e-01,,2.08819650e-02,-5.82396355e+01
2.08829650e-02,9.21093750e-01,9.53671875e-02,2.54687500e-03,9.46093750e-03,5.12500000e-03,6.02250000e+00,,2.08829650e-02,4.07569647e-01,,2.08829650e-02,-5.70499039e+01
2.08839650e-02,9.19531250e-01,9.52656250e-02,1.31250000e-03,9.39843750e-03,5.21875000e-03,6.02250000e+00,,2.08839650e-02,4.07576352e-01,,2.08839650e-02,-5.68990440e+01
2.08849650e-02,9.17187500e-01,9.56515625e-02,2.46875000e-03,9.39843750e-03,5.06250000e-03,6.02390625e+00,,2.08849650e-02,4.07583088e-01,,2.08849650e-02,-5.66674423e+01
2.08859650e-02,9.31250000e-01,9.55296875e-02,4.59375000e-03,9.53906250e-03,4.90625000e-03,6.02496094e+00,,2.08859650e-02,4.07589793e-01,,2.08859650e-02,-5.81359024e+01
2.08869650e-02,9.39843750e-01,9.59968750e-02,4.96875000e-03,9.66406250e-03,5.06250000e-03,6.02472656e+00,,2.08869650e-02,4.07596558e-01,,2.08869650e-02,-5.90471916e+01
2.08879650e-02,9.38281250e-01,9.56515625e-02,3.00000000e-03,9.67968750e-03,5.00000000e-03,6.02460938e+00,,2.08879650e-02,4.07603323e-01,,2.08879650e-02,-5.89072304e+01
2.08889650e-02,9.36718750e-01,9.58546875e-02,1.42187500e-03,9.60156250e-03,4.93750000e-03,6.02613281e+00,,2.08889650e-02,4.07610059e-01,,2.08889650e-02,-5.87578697e+01
2.08899650e-02,9.31250000e-01,9.57531250e-02,2.21875000e-03,9.55468750e-03,5.00000000e-03,6.02695313e+00,,2.08899650e-02,4.07616824e-01,,2.08899650e-02,-5.82037277e+01
2.08909650e-02,9.32812500e-01,9.56718750e-02,4.34375000e-03,9.55468750e-03,5.00000000e-03,6.02695313e+00,,2.08909650e-02,4.07623589e-01,,2.08909650e-02,-5.83821983e+01
2.08919650e-02,9.31250000e-01,9.58546875e-02,4.95312500e-03,9.55468750e-03,5.06250000e-03,6.02742187e+00,,2.08919650e-02,4.07630324e-01,,2.08919650e-02,-5.82457581e+01
2.08929650e-02,9.30468750e-01,9.54078125e-02,3.20312500e-03,9.57031250e-03,4.53125000e-03,6.03023438e+00,,2.08929650e-02,4.07637060e-01,,2.08929650e-02,-5.81868286e+01
2.08939650e-02,9.36718750e-01,9.58546875e-02,1.62500000e-03,9.54687500e-03,3.62500000e-03,6.03281250e+00,,2.08939650e-02,4.07643765e-01,,2.08939650e-02,-5.88439560e+01
2.08949650e-02,9.42187500e-01,9.55093750e-02,2.18750000e-03,9.51562500e-03,3.65625000e-03,6.03316406e+00,,2.08949650e-02,4.07650501e-01,,2.08949650e-02,-5.94178391e+01
2.08959650e-02,9.31250000e-01,9.56515625e-02,4.10937500e-03,9.46093750e-03,4.03125000e-03,6.03304688e+00,,2.08959650e-02,4.07657206e-01,,2.08959650e-02,-5.83069534e+01
2.08969650e-02,9.17968750e-01,9.52859375e-02,4.62500000e-03,9.35937500e-03,4.18750000e-03,6.03234375e+00,,2.08969650e-02,4.07663941e-01,,2.08969650e-02,-5.69608994e+01
2.08979650e-02,9.21093750e-01,9.52250000e-02,3.04687500e-03,9.34375000e-03,3.93750000e-03,6.03304688e+00,,2.08979650e-02,4.07670677e-01,,2.08979650e-02,-5.73033981e+01
2.08989650e-02,9.26562500e-01,9.54281250e-02,1.39062500e-03,9.34375000e-03,3.62500000e-03,6.03304688e+00,,2.08989650e-02,4.07677382e-01,,2.08989650e-02,-5.78789368e+01
2.08999650e-02,9.27343750e-01,9.50828125e-02,1.84375000e-03,9.34375000e-03,3.50000000e-03,6.03257813e+00,,2.08999650e-02,4.07684118e-01,,2.08999650e-02,-5.79680519e+01
2.09009650e-02,9.21875000e-01,9.54281250e-02,3.67187500e-03,9.34375000e-03,3.50000000e-03,6.03222656e+00,,2.09009650e-02,4.07690823e-01,,2.09009650e-02,-5.74188766e+01
2.09019650e-02,9.17187500e-01,9.48796875e-02,4.57812500e-03,9.34375000e-03,3.56250000e-03,6.03234375e+00,,2.09019650e-02,4.07697529e-01,,2.09019650e-02,-5.69574928e+01
2.09029650e-02,9.19531250e-01,9.54687500e-02,3.26562500e-03,9.38281250e-03,3.81250000e-03,6.03082031e+00,,2.09029650e-02,4.07704204e-01,,2.09029650e-02,-5.72199020e+01
2.09039650e-02,9.20312500e-01,9.49812500e-02,1.53125000e-03,9.38281250e-03,4.18750000e-03,6.02894531e+00,,2.09039650e-02,4.07710910e-01,,2.09039650e-02,-5.73131561e+01
2.09049650e-02,9.27343750e-01,9.53265625e-02,1.73437500e-03,9.38281250e-03,4.25000000e-03,6.02894531e+00,,2.09049650e-02,4.07717586e-01,,2.09049650e-02,-5.80466805e+01
2.09059650e-02,9.31250000e-01,9.49812500e-02,3.56250000e-03,9.35937500e-03,4.40625000e-03,6.02917969e+00,,2.09059650e-02,4.07724291e-01,,2.09059650e-02,-5.84634285e+01
2.09069650e-02,9.45312500e-01,9.56109375e-02,4.46875000e-03,9.40625000e-03,4.37500000e-03,6.02882813e+00,,2.09069650e-02,4.07730997e-01,,2.09069650e-02,-5.99344482e+01
2.09079650e-02,9.51562500e-01,9.49812500e-02,3.98437500e-03,9.45312500e-03,4.31250000e-03,6.02835938e+00,,2.09079650e-02,4.07737732e-01,,2.09079650e-02,-6.06011810e+01
2.09089650e-02,9.43750000e-01,9.50218750e-02,1.73437500e-03,9.39843750e-03,4.31250000e-03,6.02835938e+00,,2.09089650e-02,4.07744408e-01,,2.09089650e-02,-5.98109207e+01
2.09099650e-02,9.47656250e-01,9.53265625e-02,7.34375000e-04,9.40625000e-03,4.40625000e-03,6.02777344e+00,,2.09099650e-02,4.07751113e-01,,2.09099650e-02,-6.02201653e+01
2.09109650e-02,9.45312500e-01,9.54687500e-02,2.73437500e-03,9.42187500e-03,4.53125000e-03,6.02800781e+00,,2.09109650e-02,4.07757819e-01,,2.09109650e-02,-5.99877357e+01
2.09119650e-02,9.36718750e-01,9.49812500e-02,5.26562500e-03,9.42187500e-03,4.40625000e-03,6.02835938e+00,,2.09119650e-02,4.07764524e-01,,2.09119650e-02,-5.91229858e+01
2.09129650e-02,9.25000000e-01,9.50218750e-02,4.18750000e-03,9.35937500e-03,4.31250000e-03,6.02894531e+00,,2.09129650e-02,4.07771200e-01,,2.09129650e-02,-5.79399147e+01
2.09139650e-02,9.26562500e-01,9.48796875e-02,1.34375000e-03,9.34375000e-03,3.56250000e-03,6.03175781e+00,,2.09139650e-02,4.07777905e-01,,2.09139650e-02,-5.81156540e+01
2.09149650e-02,9.36718750e-01,9.50218750e-02,6.40625000e-04,9.38281250e-03,3.09375000e-03,6.03304688e+00,,2.09149650e-02,4.07784581e-01,,2.09149650e-02,-5.91679573e+01
2.09159650e-02,9.35937500e-01,9.54078125e-02,2.68750000e-03,9.39843750e-03,3.25000000e-03,6.03222656e+00,,2.09159650e-02,4.07791287e-01,,2.09159650e-02,-5.90962296e+01
2.09169650e-02,9.19531250e-01,9.46359375e-02,4.62500000e-03,9.27343750e-03,3.40625000e-03,6.03117188e+00,,2.09169650e-02,4.07797962e-01,,2.09169650e-02,-5.74242401e+01
2.09179650e-02,9.11718750e-01,9.44531250e-02,3.90625000e-03,9.17968750e-03,3.34375000e-03,6.03058594e+00,,2.09179650e-02,4.07804608e-01,,2.09179650e-02,-5.66414375e+01
2.09189650e-02,9.17187500e-01,9.42906250e-02,1.81250000e-03,9.28906250e-03,3.09375000e-03,6.03117188e+00,,2.09189650e-02,4.07811284e-01,,2.09189650e-02,-5.72203789e+01
2.09199650e-02,9.12500000e-01,9.44328125e-02,1.01562500e-03,9.34375000e-03,2.75000000e-03,6.03222656e+00,,2.09199650e-02,4.07817930e-01,,2.09199650e-02,-5.67446289e+01
2.09209650e-02,9.11718750e-01,9.47578125e-02,2.21875000e-03,9.32812500e-03,2.53125000e-03,6.03339844e+00,,2.09209650e-02,4.07824576e-01,,2.09209650e-02,-5.66726570e+01
2.09219650e-02,9.08593750e-01,9.44328125e-02,4.06250000e-03,9.27343750e-03,2.50000000e-03,6.03375000e+00,,2.09219650e-02,4.07831252e-01,,2.09219650e-02,-5.63671341e+01
2.09229650e-02,9.07812500e-01,9.45953125e-02,4.09375000e-03,9.28906250e-03,2.59375000e-03,6.03281250e+00,,2.09229650e-02,4.07837898e-01,,2.09229650e-02,-5.63082123e+01
2.09239650e-02,9.11718750e-01,9.39453125e-02,2.46875000e-03,9.34375000e-03,3.03125000e-03,6.03082031e+00,,2.09239650e-02,4.07844514e-01,,2.09239650e-02,-5.67283058e+01
2.09249650e-02,9.14062500e-01,9.48796875e-02,8.59375000e-04,9.38281250e-03,3.62500000e-03,6.02812500e+00,,2.09249650e-02,4.07851189e-01,,2.09249650e-02,-5.69787483e+01
2.09259650e-02,9.15625000e-01,9.44531250e-02,1.90625000e-03,9.40625000e-03,3.87500000e-03,6.02742187e+00,,2.09259650e-02,4.07857835e-01,,2.09259650e-02,-5.71471672e+01
2.09269650e-02,9.15625000e-01,9.48796875e-02,3.95312500e-03,9.35937500e-03,3.87500000e-03,6.02742187e+00,,2.09269650e-02,4.07864511e-01,,2.09269650e-02,-5.71626930e+01
2.09279650e-02,9.19531250e-01,9.44328125e-02,4.35937500e-03,9.38281250e-03,3.81250000e-03,6.02718750e+00,,2.09279650e-02,4.07871157e-01,,2.09279650e-02,-5.75874214e+01
2.09289650e-02,9.17968750e-01,9.48796875e-02,2.56250000e-03,9.36718750e-03,3.71875000e-03,6.02800781e+00,,2.09289650e-02,4.07877803e-01,,2.09289650e-02,-5.74446869e+01
2.09299650e-02,9.21093750e-01,9.50421875e-02,1.06250000e-03,9.38281250e-03,3.65625000e-03,6.02894531e+00,,2.09299650e-02,4.07884508e-01,,2.09299650e-02,-5.77764626e+01
2.09309650e-02,9.34375000e-01,9.50828125e-02,1.56250000e-03,9.42187500e-03,3.65625000e-03,6.02976563e+00,,2.09309650e-02,4.07891184e-01,,2.09309650e-02,-5.91526108e+01
2.09319650e-02,9.34375000e-01,9.51640625e-02,3.39062500e-03,9.39843750e-03,3.93750000e-03,6.02894531e+00,,2.09319650e-02,4.07897890e-01,,2.09319650e-02,-5.91657372e+01
2.09329650e-02,9.30468750e-01,9.45343750e-02,4.12500000e-03,9.36718750e-03,3.87500000e-03,6.02800781e+00,,2.09329650e-02,4.07904565e-01,,2.09329650e-02,-5.87829514e+01
2.09339650e-02,9.30468750e-01,9.46765625e-02,2.68750000e-03,9.42187500e-03,3.93750000e-03,6.02613281e+00,,2.09339650e-02,4.07911241e-01,,2.09339650e-02,-5.88010025e+01
2.09349650e-02,9.26562500e-01,9.44328125e-02,6.71875000e-04,9.46093750e-03,3.81250000e-03,6.02671875e+00,,2.09349650e-02,4.07917887e-01,,2.09349650e-02,-5.84071960e+01
2.09359650e-02,9.17187500e-01,9.45953125e-02,7.50000000e-04,9.42187500e-03,3.65625000e-03,6.02894531e+00,,2.09359650e-02,4.07924533e-01,,2.09359650e-02,-5.74444733e+01
2.09369650e-02,9.17968750e-01,9.46968750e-02,2.93750000e-03,9.51562500e-03,3.71875000e-03,6.02835938e+00,,2.09369650e-02,4.07931209e-01,,2.09369650e-02,-5.75347862e+01
2.09379650e-02,9.04687500e-01,9.40875000e-02,4.20312500e-03,9.38281250e-03,3.71875000e-03,6.02800781e+00,,2.09379650e-02,4.07937855e-01,,2.09379650e-02,-5.61845055e+01
2.09389650e-02,8.89062500e-01,9.39046875e-02,2.59375000e-03,9.17187500e-03,3.81250000e-03,6.02671875e+00,,2.09389650e-02,4.07944471e-01,,2.09389650e-02,-5.45916939e+01
2.09399650e-02,8.98437500e-01,9.37625000e-02,6.40625000e-04,9.23437500e-03,3.78125000e-03,6.02601563e+00,,2.09399650e-02,4.07951087e-01,,2.09399650e-02,-5.55667572e+01
2.09409650e-02,8.98437500e-01,9.41890625e-02,8.59375000e-04,9.21875000e-03,3.56250000e-03,6.02660156e+00,,2.09409650e-02,4.07957733e-01,,2.09409650e-02,-5.55707283e+01
2.09419650e-02,8.98437500e-01,9.38437500e-02,3.04687500e-03,9.23437500e-03,3.40625000e-03,6.02660156e+00,,2.09419650e-02,4.07964349e-01,,2.09419650e-02,-5.55810814e+01
2.09429650e-02,8.93750000e-01,9.40875000e-02,4.06250000e-03,9.25000000e-03,3.71875000e-03,6.02531250e+00,,2.09429650e-02,4.07970965e-01,,2.09429650e-02,-5.51166763e+01
2.09439650e-02,8.91406250e-01,9.36609375e-02,3.15625000e-03,9.25000000e-03,4.18750000e-03,6.02472656e+00,,2.09439650e-02,4.07977611e-01,,2.09439650e-02,-5.48941841e+01
2.09449650e-02,8.93750000e-01,9.39453125e-02,1.46875000e-03,9.23437500e-03,4.53125000e-03,6.02390625e+00,,2.09449650e-02,4.07984197e-01,,2.09449650e-02,-5.51480598e+01
2.09459650e-02,8.95312500e-01,9.39656250e-02,1.54687500e-03,9.28906250e-03,4.90625000e-03,6.02250000e+00,,2.09459650e-02,4.07990813e-01,,2.09459650e-02,-5.53171310e+01
2.09469650e-02,8.96875000e-01,9.44328125e-02,3.18750000e-03,9.34375000e-03,4.78125000e-03,6.02320313e+00,,2.09469650e-02,4.07997429e-01,,2.09469650e-02,-5.54907684e+01
2.09479650e-02,9.02343750e-01,9.40062500e-02,4.32812500e-03,9.42187500e-03,4.56250000e-03,6.02437500e+00,,2.09479650e-02,4.08004045e-01,,2.09479650e-02,-5.60744743e+01
2.09489650e-02,9.07812500e-01,9.45546875e-02,3.34375000e-03,9.53125000e-03,4.90625000e-03,6.02437500e+00,,2.09489650e-02,4.08010691e-01,,2.09489650e-02,-5.66585922e+01
2.09499650e-02,9.06250000e-01,9.44531250e-02,1.45312500e-03,9.58593750e-03,5.28125000e-03,6.02390625e+00,,2.09499650e-02,4.08017337e-01,,2.09499650e-02,-5.65102158e+01
2.09509650e-02,8.92968750e-01,9.44531250e-02,1.09375000e-03,9.50000000e-03,5.21875000e-03,6.02320313e+00,,2.09509650e-02,4.08023983e-01,,2.09509650e-02,-5.51477623e+01
2.09519650e-02,8.92968750e-01,9.45343750e-02,2.70312500e-03,9.49218750e-03,4.84375000e-03,6.02332031e+00,,2.09519650e-02,4.08030659e-01,,2.09519650e-02,-5.51578255e+01
2.09529650e-02,8.95312500e-01,9.45953125e-02,4.14062500e-03,9.49218750e-03,4.62500000e-03,6.02378906e+00,,2.09529650e-02,4.08037305e-01,,2.09529650e-02,-5.54175873e+01
2.09539650e-02,9.00781250e-01,9.44937500e-02,3.75000000e-03,9.50000000e-03,4.75000000e-03,6.02437500e+00,,2.09539650e-02,4.08043981e-01,,2.09539650e-02,-5.60022850e+01
2.09549650e-02,9.08593750e-01,9.45343750e-02,1.95312500e-03,9.50000000e-03,4.59375000e-03,6.02519531e+00,,2.09549650e-02,4.08050627e-01,,2.09549650e-02,-5.68228111e+01
2.09559650e-02,9.10156250e-01,9.44531250e-02,1.31250000e-03,9.49218750e-03,4.00000000e-03,6.02718750e+00,,2.09559650e-02,4.08057272e-01,,2.09559650e-02,-5.69925537e+01
2.09569650e-02,9.07812500e-01,9.46359375e-02,2.67187500e-03,9.45312500e-03,3.87500000e-03,6.02742187e+00,,2.09569650e-02,4.08063948e-01,,2.09569650e-02,-5.67614899e+01
2.09579650e-02,9.06250000e-01,9.42093750e-02,4.57812500e-03,9.47656250e-03,4.46875000e-03,6.02601563e+00,,2.09579650e-02,4.08070594e-01,,2.09579650e-02,-5.66196136e+01
2.09589650e-02,9.04687500e-01,9.42906250e-02,4.48437500e-03,9.43750000e-03,4.84375000e-03,6.02613281e+00,,2.09589650e-02,4.08077210e-01,,2.09589650e-02,-5.64825516e+01
2.09599650e-02,8.95312500e-01,9.39453125e-02,2.70312500e-03,9.28906250e-03,4.75000000e-03,6.02613281e+00,,2.09599650e-02,4.08083856e-01,,2.09599650e-02,-5.55350990e+01
2.09609650e-02,9.03125000e-01,9.43109375e-02,1.65625000e-03,9.36718750e-03,4.68750000e-03,6.02601563e+00,,2.09609650e-02,4.08090472e-01,,2.09609650e-02,-5.63520622e+01
2.09619650e-02,9.14062500e-01,9.46359375e-02,2.64062500e-03,9.53125000e-03,4.84375000e-03,6.02578125e+00,,2.09619650e-02,4.08097118e-01,,2.09619650e-02,-5.74910278e+01
2.09629650e-02,9.12500000e-01,9.45546875e-02,4.50000000e-03,9.46093750e-03,4.93750000e-03,6.02578125e+00,,2.09629650e-02,4.08103794e-01,,2.09629650e-02,-5.73488693e+01
2.09639650e-02,9.11718750e-01,9.41890625e-02,4.95312500e-03,9.39843750e-03,4.75000000e-03,6.02601563e+00,,2.09639650e-02,4.08110440e-01,,2.09639650e-02,-5.72933769e+01
2.09649650e-02,9.14062500e-01,9.43109375e-02,3.09375000e-03,9.46093750e-03,4.46875000e-03,6.02695313e+00,,2.09649650e-02,4.08117056e-01,,2.09649650e-02,-5.75563240e+01
2.09659650e-02,9.07812500e-01,9.42093750e-02,1.42187500e-03,9.50000000e-03,4.68750000e-03,6.02671875e+00,,2.09659650e-02,4.08123672e-01,,2.09659650e-02,-5.69239655e+01
2.09669650e-02,8.99218750e-01,9.43921875e-02,2.25000000e-03,9.47656250e-03,5.28125000e-03,6.02414063e+00,,2.09669650e-02,4.08130348e-01,,2.09669650e-02,-5.60477409e+01
2.09679650e-02,9.03125000e-01,9.41890625e-02,4.32812500e-03,9.46093750e-03,5.12500000e-03,6.02414063e+00,,2.09679650e-02,4.08136964e-01,,2.09679650e-02,-5.64678764e+01
2.09689650e-02,9.14062500e-01,9.40875000e-02,4.57812500e-03,9.45312500e-03,4.75000000e-03,6.02460938e+00,,2.09689650e-02,4.08143580e-01,,2.09689650e-02,-5.76190567e+01
2.09699650e-02,9.31250000e-01,9.43921875e-02,2.89062500e-03,9.55468750e-03,4.68750000e-03,6.02460938e+00,,2.09699650e-02,4.08150226e-01,,2.09699650e-02,-5.94107590e+01
2.09709650e-02,9.31250000e-01,9.42093750e-02,1.28125000e-03,9.58593750e-03,4.62500000e-03,6.02414063e+00,,2.09709650e-02,4.08156872e-01,,2.09709650e-02,-5.94218178e+01
2.09719650e-02,9.17187500e-01,9.41078125e-02,1.90625000e-03,9.47656250e-03,4.62500000e-03,6.02390625e+00,,2.09719650e-02,4.08163488e-01,,2.09719650e-02,-5.79805183e+01
2.09729650e-02,9.17187500e-01,9.43109375e-02,4.21875000e-03,9.45312500e-03,4.75000000e-03,6.02378906e+00,,2.09729650e-02,4.08170104e-01,,2.09729650e-02,-5.79967499e+01
2.09739650e-02,9.21093750e-01,9.40468750e-02,5.37500000e-03,9.49218750e-03,5.06250000e-03,6.02355469e+00,,2.09739650e-02,4.08176750e-01,,2.09739650e-02,-5.84248848e+01
2.09749650e-02,9.21093750e-01,9.42500000e-02,3.68750000e-03,9.40625000e-03,5.28125000e-03,6.02320313e+00,,2.09749650e-02,4.08183366e-01,,2.09749650e-02,-5.84488983e+01
2.09759650e-02,9.12500000e-01,9.40875000e-02,1.68750000e-03,9.35937500e-03,5.12500000e-03,6.02355469e+00,,2.09759650e-02,4.08189982e-01,,2.09759650e-02,-5.75771866e+01
2.09769650e-02,9.11718750e-01,9.46359375e-02,1.62500000e-03,9.40625000e-03,4.62500000e-03,6.02496094e+00,,2.09769650e-02,4.08196658e-01,,2.09769650e-02,-5.75054207e+01
2.09779650e-02,9.10156250e-01,9.39046875e-02,4.06250000e-03,9.42187500e-03,4.03125000e-03,6.02660156e+00,,2.09779650e-02,4.08203274e-01,,2.09779650e-02,-5.73594131e+01
2.09789650e-02,9.10156250e-01,9.40875000e-02,5.18750000e-03,9.46093750e-03,3.93750000e-03,6.02554688e+00,,2.09789650e-02,4.08209890e-01,,2.09789650e-02,-5.73839226e+01
2.09799650e-02,8.98437500e-01,9.36609375e-02,3.60937500e-03,9.34375000e-03,4.15625000e-03,6.02390625e+00,,2.09799650e-02,4.08216506e-01,,2.09799650e-02,-5.61991119e+01
2.09809650e-02,8.76562500e-01,9.32343750e-02,1.68750000e-03,9.14062500e-03,4.09375000e-03,6.02390625e+00,,2.09809650e-02,4.08223122e-01,,2.09809650e-02,-5.39580002e+01
2.09819650e-02,8.66406250e-01,9.29703125e-02,1.84375000e-03,9.14062500e-03,4.09375000e-03,6.02378906e+00,,2.09819650e-02,4.08229679e-01,,2.09819650e-02,-5.29203148e+01
2.09829650e-02,8.60937500e-01,9.32750000e-02,3.53125000e-03,9.21093750e-03,4.15625000e-03,6.02496094e+00,,2.09829650e-02,4.08236235e-01,,2.09829650e-02,-5.23707771e+01
2.09839650e-02,8.55468750e-01,9.31125000e-02,4.59375000e-03,9.27343750e-03,4.03125000e-03,6.02613281e+00,,2.09839650e-02,4.08242792e-01,,2.09839650e-02,-5.18285217e+01
2.09849650e-02,8.63281250e-01,9.32750000e-02,3.59375000e-03,9.35937500e-03,4.37500000e-03,6.02660156e+00,,2.09849650e-02,4.08249348e-01,,2.09849650e-02,-5.26556282e+01
2.09859650e-02,8.71093750e-01,9.32140625e-02,1.60937500e-03,9.40625000e-03,4.37500000e-03,6.02636719e+00,,2.09859650e-02,4.08255905e-01,,2.09859650e-02,-5.34748306e+01
2.09869650e-02,8.79687500e-01,9.34781250e-02,1.10937500e-03,9.51562500e-03,4.75000000e-03,6.02460938e+00,,2.09869650e-02,4.08262461e-01,,2.09869650e-02,-5.43679810e+01
2.09879650e-02,8.75781250e-01,9.31328125e-02,3.00000000e-03,9.42187500e-03,5.15625000e-03,6.02273438e+00,,2.09879650e-02,4.08269018e-01,,2.09879650e-02,-5.39761696e+01
2.09889650e-02,8.68750000e-01,9.27875000e-02,4.92187500e-03,9.38281250e-03,5.00000000e-03,6.02378906e+00,,2.09889650e-02,4.08275574e-01,,2.09889650e-02,-5.32722931e+01
2.09899650e-02,8.68750000e-01,9.28890625e-02,4.39062500e-03,9.38281250e-03,5.00000000e-03,6.02437500e+00,,2.09899650e-02,4.08282101e-01,,2.09899650e-02,-5.32969704e+01
2.09909650e-02,8.84375000e-01,9.30312500e-02,2.28125000e-03,9.43750000e-03,5.21875000e-03,6.02332031e+00,,2.09909650e-02,4.08288658e-01,,2.09909650e-02,-5.49254761e+01
2.09919650e-02,8.89843750e-01,9.34171875e-02,1.31250000e-03,9.44531250e-03,5.06250000e-03,6.02378906e+00,,2.09919650e-02,4.08295214e-01,,2.09919650e-02,-5.54987793e+01
2.09929650e-02,8.85937500e-01,9.33156250e-02,2.59375000e-03,9.46093750e-03,4.90625000e-03,6.02390625e+00,,2.09929650e-02,4.08301800e-01,,2.09929650e-02,-5.51064301e+01
2.09939650e-02,8.85937500e-01,9.37625000e-02,4.31250000e-03,9.45312500e-03,5.15625000e-03,6.02273438e+00,,2.09939650e-02,4.08308387e-01,,2.09939650e-02,-5.51247330e+01
