Time,r,z,a
15.297999999999998,-39.69608676789127,33.30274337161758,33.184442290372175
15.299,-39.736469574596576,33.31710912546355,33.144269605656056
15.299999999999999,-39.75850824006479,33.340208216124005,33.11254042285552
15.300999999999998,-39.752990199426065,33.37229204787921,33.096145554259586
15.302000000000001,-39.73067555706133,33.40185954567764,33.09421225595697
15.303,-39.70569775522783,33.426495755202446,33.097465835452006
15.304,-39.68026128149649,33.444742283890925,33.10516478681418
15.305000000000001,-39.65780098146512,33.45979606692863,33.112630327545524
15.306000000000001,-39.65219617994406,33.497965121877215,33.09229027206774
15.306999999999999,-39.661233702310675,33.56135894596095,33.04445868736486
15.308,-39.66637056089347,33.63696811439168,32.99166819246441
15.309,-39.6525104605166,33.72156459190907,32.94747360264178
15.309999999999999,-39.61768334460415,33.80821699879495,32.91779219127771
15.311000000000002,-39.57952482438818,33.89330657872463,32.89150725492265
15.312000000000001,-39.547908711815595,33.97351862053753,32.863285000509386
15.313,-39.51333229117684,34.051677795776726,32.83851814355394
15.314,-39.47235449426648,34.1343625168587,32.815505427824945
15.315000000000001,-39.4220830940652,34.20914036844272,32.80454119156343
15.315999999999999,-39.355137168393476,34.22972352503953,32.841579834664174
15.316999999999998,-39.26156704521258,34.173925777981836,32.94879588400731
15.318,-39.141577917841204,34.069287152645025,33.10800207172769
15.318999999999999,-39.017344818283355,33.95485723333656,33.276837621766674
15.319999999999999,-38.92021372966121,33.86405598449423,33.40971676290711
15.321000000000002,-38.86547011401418,33.80797762211976,33.48782553530593
15.322000000000001,-38.85420186004175,33.79366249422194,33.50572238632476
15.323,-38.87326638889127,33.81987930197874,33.47413197487971
15.324000000000002,-38.880241706674646,33.864557034340116,33.43953628698131
15.325,-38.847832285558546,33.891016173006754,33.44658061267041
15.325999999999999,-38.79656993314663,33.87175640473581,33.49786683525333
15.327,-38.75317822006284,33.80629856200489,33.57359973107813
15.328,-38.72227235182664,33.73604730232483,33.64306021895642
15.328999999999999,-38.714900506406025,33.72567277855975,33.65543333917986
15.330000000000002,-38.75398124294587,33.78573111104907,33.58651257805293
15.331000000000001,-38.83641124032833,33.882976343707895,33.460472218537255
15.332,-38.92541655706572,33.97108971075335,33.335476482627485
15.333000000000002,-38.97656539010259,34.012302481577315,33.269840811116254
15.334,-38.96717193230728,34.01043167726941,33.27814822266892
15.334999999999999,-38.90383349522677,33.98959267805773,33.33956377415494
15.336,-38.81019677142253,33.95232583769803,33.434587141905354
15.337,-38.71081641582088,33.90496434811992,33.54056048666416
15.338,-38.631009926470874,33.86502561685506,33.626905018586434
15.338999999999999,-38.577580861100955,33.84074857250425,33.68308262334699
15.340000000000002,-38.54279706006678,33.845617974563815,33.7060134002668
15.341000000000001,-38.531101211943735,33.884020467744904,33.68944939231691
15.341999999999999,-38.531922559825276,33.93700211482026,33.65383004840881
15.343,-38.50930749308277,33.98137907641215,33.641447766398024
15.344,-38.44231501052985,34.00121316116097,33.6785222367914
15.344999999999999,-38.34746222342411,33.982361044427925,33.76203828087234
15.346,-38.24724102807586,33.9195430128879,33.87870458935062
15.347,-38.15468621350868,33.82012210040284,34.01391622278226
15.347999999999999,-38.06697543999075,33.697027252502245,34.16119331844287
15.349000000000002,-37.97931787083599,33.572269191613984,34.309509327604694
15.350000000000001,-37.91271897963544,33.48064288720738,34.42008591773292
15.350999999999999,-37.89436211996936,33.43965639539636,34.46097250320757
15.352,-37.927048469529204,33.45699956245521,34.42498813314874
15.353,-37.98706904942919,33.535478687183286,34.32805760833097
15.354,-38.06788881815319,33.61351469091765,34.21582403004052
15.355,-38.151177810886544,33.64057717704171,34.1354661757096
15.356,-38.200617692886105,33.63453330103476,34.10236722109309
15.357,-38.21166751253858,33.616423828226814,34.10603685025333
15.358000000000002,-38.20050012115941,33.593708816841364,34.129424206350635
15.359000000000002,-38.17313612501833,33.57921116250345,34.159546186966665
15.36,-38.128831338203746,33.59988195016244,34.17913965425182
15.361,-38.094355287491275,33.66705445058134,34.16054229097223
15.362,-38.08746808246206,33.74500964057334,34.11404024119272
15.363,-38.09683289527822,33.78683495218774,34.07928817527068
15.363999999999999,-38.104583719615455,33.76281166520262,34.089423967262704
15.365,-38.11241754254182,33.67754617023332,34.14006009652345
15.366,-38.119625108058266,33.56577629440471,34.20859170465021
15.366999999999999,-38.09198183513047,33.45869509985544,34.30006550385888
15.368000000000002,-38.016983666783354,33.369489177056096,34.41528041929919
15.369,-37.93069126946,33.31628917409,34.51522541883865
15.369999999999997,-37.87977025776563,33.33021577727736,34.54427407577041
15.371,-37.867871159893845,33.392407968103576,34.51209475438115
15.372,-37.87666659913491,33.4688656196693,34.45490292293917
15.373,-37.883186749279666,33.5509475994234,34.39563335936262
15.374,-37.87116572804404,33.62226047018632,34.35731451901438
15.375,-37.841027245025266,33.66608760802621,34.35072756899621
15.376,-37.785683195696166,33.701346890541906,34.36860028794232
15.377000000000002,-37.71584617628337,33.75691007754747,34.38365846115807
15.378,-37.65484073694296,33.82126793609265,34.386116571344694
15.378999999999998,-37.62189255931129,33.85761358515028,34.38631808072331
15.38,-37.621643133720816,33.862528902923934,34.383215276131956
15.381,-37.62775356077959,33.861315694179794,34.379485002899585
15.382,-37.61722838737961,33.86146736153982,34.387206721769395
15.383000000000001,-37.58928191902297,33.85840758255596,34.4100219488655
15.384,-37.54538931201952,33.85768417543733,34.443110891642384
15.385,-37.50400466630113,33.8605292821648,34.47193048138217
15.386000000000003,-37.47581830759312,33.853498291874445,34.49756140123848
15.387,-37.446108898894444,33.830853875113064,34.53478677755226
15.387999999999998,-37.41135434174464,33.800648426396485,34.58082440451416
15.388999999999998,-37.37461032984438,33.77392749823363,34.626001985511884
15.39,-37.347045439898814,33.76255513513208,34.65407730170495
15.391,-37.334906483986764,33.76472017689156,34.66162923979537
15.392,-37.329200251932654,33.77197900236764,34.66099169445975
15.393,-37.31469368352284,33.78626851589153,34.66215832077162
15.394,-37.27904858775254,33.803142033179725,34.67724297175942
15.395,-37.23327150844847,33.813178632498904,34.70439823945715
15.396,-37.18476652215482,33.81748470778567,34.7373982640325
15.396999999999998,-37.13703953176952,33.828803584279605,34.765075324750605
15.397999999999998,-37.10432945545955,33.856235868193046,34.770765768309744
15.399000000000001,-37.095695472770124,33.8959890761383,34.750336338855114
15.4,-37.09607216953191,33.94434172345501,34.71742940694252
15.401,-37.09305477052506,33.98568966379829,34.6917321493457
15.402000000000001,-37.08237136619922,33.99872036254664,34.69080350043985
15.403,-37.06196788483666,33.9757273042078,34.721381190942054
15.404,-37.03527468517791,33.915223496920206,34.78193596072597
15.405000000000001,-36.991891942668964,33.83859057824557,34.86567760685074
15.405999999999999,-36.94048629925486,33.77440261829277,34.946930161597706
15.406999999999998,-36.90320458399026,33.73448890597339,35.00137751582468
15.408000000000001,-36.88500099394072,33.721203985729765,35.023776687606684
15.409,-36.88603189960177,33.73680453626506,35.01248826340128
15.41,-36.877578653674746,33.748583847454746,35.01077397011782
15.411000000000001,-36.86463813325451,33.71108715069636,35.04563140647609
15.412,-36.856352502608196,33.65507641043295,35.08953127861256
15.413,-36.81918831811534,33.6274692463347,35.135590685158746
15.414,-36.77644096606502,33.642843575654275,35.15677042981257
15.415,-36.74732141494676,33.69181608976071,35.14516971646916
15.415999999999999,-36.72672568584065,33.74616625637236,35.12359158273611
15.416999999999998,-36.72072950543811,33.80904181817212,35.08544015946385
15.418000000000001,-36.70814915565046,33.86602945564129,35.05606978296717
15.419,-36.6951132403797,33.891781562211996,35.04818128251002
15.42,-36.70086590019354,33.90594225882786,35.03434701434437
15.421000000000001,-36.70430484134071,33.93149362275003,35.01447956300952
15.422,-36.68648792136281,33.951694377238454,35.01384244523585
15.423,-36.65252999334691,33.95819320653242,35.034343387028535
15.424,-36.615042174736466,33.971743973612526,35.05262066868364
15.424999999999999,-36.58411248805231,34.001394375003336,35.055109310531336
15.425999999999998,-36.56271925931395,34.045082080534215,35.04101628830187
15.427000000000001,-36.55116684724656,34.08695328729829,35.02092255447574
15.428,-36.55358884434951,34.112190938197294,35.00193575741374
15.429,-36.55279511315128,34.09633861881434,35.01333039906673
15.430000000000001,-36.52958674548244,34.01198706828865,35.087817397661716
15.431000000000001,-36.49267764527669,33.86795368831114,35.21291524144374
15.432,-36.453649639778035,33.72100431220919,35.34141862795797
15.433,-36.41593241565181,33.62611681064324,35.433520747743806
15.434,-36.3777269829444,33.57943027208848,35.493261490543595
15.434999999999999,-36.33716022580744,33.548832459708045,35.54382371547956
15.436000000000002,-36.313591782870304,33.5105116352163,35.58713387965729
15.437000000000001,-36.3280892440472,33.48784557690701,35.591844099316674
15.438,-36.366403605679395,33.518227606069274,35.54308043293198
15.438999999999998,-36.3965567097718,33.60241768664276,35.46383326583256
15.440000000000001,-36.39975801522668,33.70997069998988,35.38846396087665
15.441,-36.38336710016472,33.793304019685365,35.343814100232876
15.441999999999998,-36.36712285777722,33.84775597424589,35.31863317656447
15.443,-36.35579068196857,33.896036903244365,35.29401611619365
15.443999999999999,-36.34244480210596,33.949406135620826,35.26736010269063
15.444999999999999,-36.32574669294212,34.022675585486965,35.22950345038653
15.446000000000002,-36.29757081422979,34.104030906696394,35.19439217217674
15.447000000000001,-36.24628982717004,34.16141323656572,35.19241342371006
15.447999999999999,-36.177662132546374,34.186206138737326,35.225308363216136
15.449000000000002,-36.10271654914139,34.186205221059566,35.279754931778065
15.450000000000001,-36.02313238738964,34.176113164723134,35.34445873774648
15.450999999999999,-35.94818025852804,34.171187958955734,35.402200145309806
15.452,-35.89213356330974,34.17293247559322,35.441604488160436
15.453,-35.86627629150555,34.16408326074984,35.46643198732741
15.453999999999999,-35.87237741477645,34.1351718358836,35.481948567684285
15.455000000000002,-35.89353843780408,34.091270142367236,35.49686069039683
15.456000000000001,-35.90529142474771,34.03866582470378,35.52454423229718
15.456999999999999,-35.90386506090258,33.998084386306864,35.55349083858453
15.458000000000002,-35.903745525427695,33.99029832413266,35.55893080729135
15.459,-35.900318759745964,33.993730006460524,35.5590598106842
15.459999999999999,-35.882934186363364,33.99274572695978,35.57235866561477
15.461,-35.84645652464031,33.986489213168696,35.60313882026754
15.462,-35.80793873901416,33.97016768210819,35.642318033688625
15.463,-35.78168879521462,33.96033336758895,35.66812900897268
15.463999999999999,-35.76713882158509,33.97713002993754,35.66711457299682
15.465000000000002,-35.75485648936625,34.021160159394235,35.64567798899139
15.466,-35.72851872215415,34.06788652122055,35.63252141235001
15.466999999999999,-35.69962350580188,34.118736475874535,35.618310102162624
15.468,-35.681431418106676,34.18328534185384,35.586828225586956
15.469,-35.66984600980999,34.249794002977055,35.54915265023338
15.469999999999999,-35.674855688607025,34.317050780770515,35.498936347862994
15.471,-35.69823520480799,34.366793820951855,35.44759829968271
15.472,-35.72272000832594,34.37184897670003,35.426451338739874
15.472999999999999,-35.723273424247964,34.32807327106206,35.456394169913445
15.474000000000002,-35.69121322937629,34.251915243956674,35.53226910738682
15.475,-35.645556704897956,34.160508997277766,35.62848910803731
15.475999999999999,-35.6064138177836,34.060835935144375,35.725693819556696
15.477,-35.58061863413849,33.9727549156166,35.80519845609137
15.478,-35.59331542264696,33.92401789706972,35.829652298801626
15.479,-35.63208800952387,33.92365023286908,35.801831934100505
15.48,-35.66023357067511,33.955549879903906,35.75945140474422
15.481,-35.69265037831217,33.99657425401396,35.70768465534295
15.482,-35.733442446990274,34.024609317627906,35.658810833852236
15.483000000000002,-35.75903414635121,34.027176251750895,35.6385044113569
15.484,-35.75019233597686,34.013384198235194,35.65441704999226
15.485,-35.70090946782951,33.998279528435596,35.700527916378235
15.486,-35.617088850353575,33.99206400372085,35.76548534404918
15.487,-35.52506323805267,33.99958149053084,35.8268197123789
15.488,-35.45500518965283,34.0080681604626,35.87153479900905
15.488999999999999,-35.410576873972786,34.01539176792645,35.89851497487011
15.49,-35.36996160437868,34.03932548532019,35.91120429883423
15.491,-35.317797131868616,34.0864683153383,35.916050317233136
15.491999999999999,-35.278906921359926,34.14313152013462,35.90463663881092
15.493,-35.28323025221085,34.182207273426314,35.8743485425994
15.494,-35.325108460550396,34.173032058736126,35.8506418369776
15.495,-35.36233425844252,34.10757263566575,35.86934566583677
15.496,-35.354324231953555,34.02971592081435,35.92913484001506
15.497,-35.330794659868744,33.96531568352435,35.99073841834306
15.498,-35.311863114248794,33.89822448272172,36.05087028679224
15.499,-35.25770190859786,33.80267056025534,36.15610497840392
15.5,-35.16867796335154,33.717096355402944,36.2795885041038
15.501,-35.09127335058248,33.72293831118434,36.33138553744061
15.502000000000002,-35.07244180471126,33.83333972517605,36.26837729867767
15.503,-35.13674684144291,33.997518784683294,36.10805524307157
15.504,-35.245236462109624,34.13743198007245,35.93279144414169
15.505,-35.3262651734302,34.195544040566915,35.834155724386676
15.506,-35.31977126717473,34.169431560774164,35.85698121246548
15.507,-35.23002552723017,34.127684494165656,35.95049900781248
15.508000000000001,-35.14219318091818,34.15727706782818,35.99292583459656
15.509,-35.11594965161754,34.25519127244727,35.94341992100463
15.51,-35.14458536365179,34.35922471227751,35.850247170389665
15.511000000000003,-35.19653274710752,34.41654189519096,35.77303306680731
15.512,-35.22799590225969,34.41647072789054,35.75058221000605
15.512999999999998,-35.22952055472899,34.401106516177585,35.7602269699233
15.513999999999998,-35.21199178672456,34.38059109454927,35.787101186792924
15.515,-35.20272280140373,34.335330714872235,35.825345675519806
15.516,-35.2195836004106,34.260640290671844,35.865383464271154
15.517,-35.25346811091816,34.155978657016156,35.91397457660616
15.518,-35.30423269177197,34.054146322707425,35.94825459045164
15.519,-35.35579779898888,34.00761324082671,35.9433980351203
15.52,-35.38245327207273,34.02734869553541,35.91050561680263
15.521,-35.39160363888206,34.093508065016024,35.85803320672806
15.521999999999998,-35.41554851418464,34.164239444582115,35.79170462831184
15.522999999999998,-35.45656467713036,34.213820062524285,35.72776175193258
15.524000000000001,-35.50314826263894,34.24563943205284,35.672144211722575
15.525,-35.54651236806539,34.255012262716285,35.63442083139438
15.526,-35.57736989792111,34.245818636307355,35.618572895020954
15.527000000000001,-35.595158567631266,34.23867709442475,35.61070639671894
15.528,-35.61528778589704,34.24097070468649,35.59460759318407
15.529,-35.64244847429398,34.22751401553298,35.58434611455386
15.530000000000001,-35.65087481942446,34.18565268103996,35.607250282870794
15.530999999999999,-35.63887764273963,34.13559268393713,35.65054926832691
15.531999999999998,-35.62990527461283,34.09181371106031,35.687304758434436
15.533000000000001,-35.63741284691067,34.05490451609846,35.707386800639824
15.534,-35.65005713323332,34.00702683072977,35.73130357449292
15.535,-35.643864247634184,33.93373563929895,35.786348713577425
15.536000000000001,-35.62542661711084,33.841466504477935,35.863293997004114
15.537,-35.61099053602558,33.75326288671003,35.934478475651964
15.538,-35.606230797334604,33.69302467947214,35.97935553621742
15.539,-35.61583096982715,33.664263363478504,35.9921430434166
15.54,-35.64251163261736,33.649268912715726,35.98304442500003
15.540999999999999,-35.69032457172247,33.6320130786411,35.96010224565325
15.541999999999998,-35.75580032226556,33.620662934469884,35.92020545235582
15.543000000000001,-35.8195743795737,33.63254331282562,35.865593741015815
15.544,-35.871167397947204,33.661940075554355,35.8078577398609
15.544999999999998,-35.91892018922189,33.69934319694668,35.74744108713448
15.546000000000001,-35.97859341082142,33.75101726406382,35.66856630726879
15.547,-36.039510781149545,33.812820695583646,35.58185373027147
15.548,-36.08155416083136,33.87729013982407,35.50707790119048
15.549,-36.096564125521844,33.932951017139274,35.45802682169912
15.549999999999999,-36.083460377813154,33.94348320838812,35.46035764001381
15.550999999999998,-36.06856130920071,33.91134510852324,35.49322832192616
15.552000000000001,-36.054450780431054,33.849048290932046,35.54616808294452
15.553,-36.02099660121339,33.75637945055645,35.633965626611484
15.553999999999998,-35.985685441458784,33.66450424806226,35.72253656122892
15.555000000000001,-35.96268549577158,33.606665310274636,35.7788388866679
15.556000000000001,-35.93202375635499,33.58116717142423,35.818650691319995
15.557,-35.89436677714692,33.59358218537069,35.83767366796396
15.558,-35.85710397936124,33.69259319440127,35.797126690099304
15.559,-35.83387134150959,33.86007989403803,35.69917499929133
15.559999999999999,-35.86740714830349,34.054539642018035,35.54110225882556
15.561000000000002,-35.961723348911136,34.250510874740854,35.33771006684889
15.562000000000001,-36.06981430351174,34.415308548403424,35.145762804234685
15.562999999999999,-36.169663449918936,34.51621409469633,35.00386425421145
15.563999999999998,-36.276989793631294,34.52827929109353,34.917846898411135
15.565000000000001,-36.381422124891806,34.45408098111651,34.893198345105866
15.566,-36.4237225577711,34.31977735968121,34.95467371488552
15.566999999999998,-36.38641963428162,34.18861928427493,35.07171921278352
15.568,-36.29330481069623,34.055057216210294,35.231024763599336
15.568999999999999,-36.18802296725153,33.870044190321195,35.43435766851564
15.569999999999999,-36.156001682006966,33.676423422697574,35.58990030192102
15.571000000000002,-36.20677474154822,33.50633179160919,35.66841977683448
15.572,-36.24781956083181,33.43855617425037,35.684267602182786
15.572999999999999,-36.18121260889403,33.55993265630751,35.65074239924285
15.574000000000002,-36.07151699888794,33.81368047993022,35.557919479456814
15.575000000000001,-36.003382187191704,34.094572336814636,35.414887398057886
15.575999999999999,-35.983112145009386,34.32467730332608,35.271056399539404
15.577,-36.036395476431714,34.48702257104593,35.120379665141606
15.578,-36.137147239336805,34.60664602107397,34.96487874077427
15.578999999999999,-36.22633026746741,34.69834258845734,34.837045710668335
15.580000000000002,-36.290072618304144,34.74810793041325,34.75658873657725
15.581,-36.359331054273426,34.73741060218084,34.713931849280975
15.581999999999999,-36.41159615916404,34.66138607072107,34.72857651506548
15.583000000000002,-36.42691573844395,34.538926512595395,34.80181641873721
15.584000000000001,-36.407664311167686,34.40378747973538,34.90869722650977
15.584999999999999,-36.3635576858043,34.280102095756604,35.02566931649496
15.586,-36.31711236628308,34.18514410218383,35.12458794243094
15.587,-36.27539056785723,34.12761082109094,35.194400101932025
15.588,-36.221671207841084,34.1026877997819,35.250600202029204
15.588999999999999,-36.15085639179318,34.07872758139134,35.318573979537014
15.590000000000002,-36.09631717619905,34.00921509872036,35.40593961656505
15.591,-36.07812876986651,33.89284220890485,35.498928006226045
15.591999999999999,-36.071063847408034,33.79288298523742,35.572471359193614
15.593000000000002,-36.03822899683504,33.752504378589705,35.624039239169846
15.594,-36.00300585181451,33.75787989951941,35.646065144953575
15.594999999999999,-36.03083094555319,33.80969790226454,35.59032027153562
15.596,-36.137900368991836,33.871413875872385,35.47000382566317
15.597,-36.25030464397347,33.92932890851388,35.34837417603528
15.597999999999999,-36.3260700155085,34.04264046335437,35.215617584539245
15.599000000000002,-36.37114813984497,34.218274111212246,35.06253210103053
15.6,-36.41195922253795,34.415798870670955,34.897325557109795
15.600999999999999,-36.479031255468506,34.595298712669695,34.72521094667533
15.602000000000002,-36.57694901733189,34.71470240400499,34.571994264941175
15.603,-36.68890285308357,34.76465283856592,34.456388340869296
15.604,-36.7815410818624,34.775088786556225,34.38193440608778
15.605,-36.85415477978413,34.74815134445457,34.347628422852644
15.606,-36.920961024500855,34.64042236762469,34.37277190305454
15.607,-36.97749533549371,34.4669108950605,34.449993986800564
15.608000000000002,-36.995550755942865,34.28818593207411,34.55844500565006
15.609,-37.01135373140512,34.12018763969122,34.66087496192516
15.61,-37.062887987073246,33.96035279824359,34.731090840127536
15.611000000000002,-37.13102987206195,33.79103012039607,34.794949497511
15.612,-37.1873689532089,33.61633442759852,34.87058398494722
15.613,-37.25203670967468,33.4904469939256,34.90684399169992
15.613999999999999,-37.339424692783325,33.41134904517758,34.89460227274185
15.615,-37.41878262959137,33.366944163466286,34.864999687957656
15.616,-37.48614536726249,33.388610490819914,34.80029477174966
15.616999999999999,-37.55897196262573,33.45953199758829,34.698741005945585
15.618,-37.60495376045285,33.60779788146428,34.56571973580715
15.619,-37.627581776444394,33.87761282419225,34.36870966478451
15.62,-37.702781009261315,34.225917060918036,34.079345109345304
15.621,-37.80935621101314,34.55498550471557,33.77896486479036
15.622,-37.88117346580082,34.75630275499502,33.59004100037652
15.623,-37.915049288060914,34.79497325320737,33.53893582321189
15.624,-37.963164544665446,34.70344013544649,33.565278075215936
15.625,-37.93147848849401,34.54267383272854,33.69704320570448
15.625999999999998,-37.79200569844255,34.35520364881,33.926369695680314
15.627000000000002,-37.574934356156355,34.16531013482477,34.21472547599827
15.628,-37.32601504457846,34.00041472939167,34.50980688412123
15.629000000000001,-37.147921541961075,33.890299447724956,34.71560409486694
15.63,-37.08544579727367,33.8040776851575,34.819864905256715
15.630999999999998,-37.159684045081185,33.74137292719206,34.807148264497755
15.632,-37.30050882138829,33.7624112904932,34.6886854228307
15.633000000000001,-37.47784064058061,33.813378688816584,34.52294464378819
15.634000000000002,-37.670357830789655,33.8796326204095,34.3355611341283
15.635,-37.84909994049983,34.029479921417014,34.10245713172326
15.636000000000001,-37.959535396710145,34.227847396556164,33.88765447628111
15.637000000000002,-37.89875209019157,34.32328318832637,33.86876513499945
15.638,-37.72418441849619,34.23166634935446,34.05963220495716
15.639,-37.627604594231784,34.057616309945736,34.24807534471885
15.64,-37.66494703310668,34.014709162196795,34.2491509982782
15.640999999999998,-37.7770119990283,34.1893020799093,34.04893512117712
15.642,-37.87722480687454,34.39809534619237,33.83445375532229
15.643,-37.92596798624365,34.45543474059148,33.759820151986816
15.643999999999998,-37.97435627574192,34.396517158490845,33.763566408352204
15.645,-38.004012088727336,34.31920462566315,33.79343068532835
15.646,-37.946058644800644,34.21730715596665,33.90472159112531
15.647000000000002,-37.802402642728524,34.07007623963578,34.11000353175918
15.647999999999998,-37.6487806644957,33.91240821934307,34.329672225663735
15.649,-37.57336308453324,33.786980394083905,34.46963628042664
15.65,-37.61119057680304,33.70548558130165,34.49592674965779
15.650999999999998,-37.712098233291435,33.691290876439005,34.43019246548149
15.652000000000003,-37.80686319252206,33.722274711878455,34.33886384809875
15.653,-37.86850478529103,33.71671475987872,34.29654342283326
15.653999999999998,-37.93035085823181,33.67721664503631,34.276569150093195
15.655000000000003,-38.038774705718325,33.638891825147994,34.220836710946045
15.656,-38.206894667394515,33.60733716137979,34.11562213012684
15.657,-38.42224775768605,33.625755881797154,33.941596368714904
15.658000000000001,-38.60124145994677,33.71884158733538,33.74557462773647
15.658999999999999,-38.68970163838761,33.84562396313517,33.595532545104575
15.66,-38.7417284878595,33.958890445859815,33.48177248253844
15.661000000000001,-38.798917594424594,34.00748275604468,33.40673600263668
15.661999999999999,-38.848443401756576,33.97433594037627,33.39130831604984
15.663,-38.8829535506773,33.912797560349574,33.40579572090117
15.663999999999998,-38.90620494785302,33.88907841496625,33.40385267037786
15.665000000000003,-38.914231152705604,33.91773314610474,33.37897707351611
15.665999999999999,-38.89413268537286,33.93766024421744,33.3810273232862
15.667,-38.896190365537045,33.878911086774224,33.41808222470155
15.668000000000001,-38.93162662348381,33.763381067652524,33.46712260440069
15.668999999999999,-38.95258460202074,33.647913246772035,33.52684279121903
15.67,-38.9565956002023,33.57307320911182,33.57269610934205
15.671000000000001,-38.981922962764415,33.54944151995341,33.5689262782151
15.671999999999999,-39.053890564218,33.53139154852898,33.52611742463294
15.673,-39.13663439993914,33.536133966740174,33.46022474253847
15.674000000000001,-39.17808617471829,33.6078388087889,33.38208386895893
15.675,-39.1700087234741,33.77682644790959,33.27801639255082
15.675999999999998,-39.150459514436754,34.074950470579495,33.0975845478845
15.677,-39.1561979329123,34.41977899482694,32.866239128429115
15.678,-39.17438943782944,34.71850440822251,32.65492061167078
15.678999999999998,-39.17073640423975,34.924419425651514,32.52084544631785
15.68,-39.17432918580105,35.02248611063815,32.45285354534135
15.681000000000001,-39.26530512147917,34.99667074047951,32.40217543281478
15.681999999999999,-39.3336525042045,34.85174282386242,32.447357847752706
15.683000000000003,-39.3099486740171,34.6293056116724,32.61239772712952
15.684,-39.2902786327569,34.35213670373678,32.8100077490723
15.685,-39.267629442593616,34.12884952012881,32.97380379454557
15.686000000000002,-39.31173426825494,33.972674274446995,33.04275749680741
15.687,-39.500661776616916,33.823182745223725,32.997019587263225
15.688,-39.76832222048862,33.65273513697593,32.90368502060762
15.688999999999998,-39.94997050566944,33.60150492807244,32.79788053311308
15.69,-40.05942907192233,33.86381307905396,32.545108008675854
15.691,-40.19377908744984,34.30275552616485,32.158549281661905
15.691999999999998,-40.3135757816191,34.75349819691032,31.77416013604863
15.693000000000001,-40.45025490546287,35.10991801405444,31.43761147156946
15.693999999999999,-40.60253358134722,35.31031857245691,31.19122440611733
15.694999999999997,-40.60880804363591,35.232190099649074,31.237722240006626
15.696000000000002,-40.51884602408175,34.901461050695744,31.522071220021267
15.697,-40.4957515739174,34.45256405410792,31.8315406896265
15.698,-40.48135020007242,33.93948330343707,32.17360280195906
15.699000000000002,-40.45078756194477,33.58145830655014,32.4264272055232
15.7,-40.48831885108971,33.425691703416724,32.49684933987897
15.701,-40.749388537186114,33.380459924270404,32.32393550282655
15.702,-41.2265677263713,33.35127625728728,31.972294840461238
15.703000000000001,-41.77831378603814,33.44139883895718,31.485939612930963
15.703999999999999,-42.25224431318434,33.73659598962155,30.9314318807316
15.705,-42.48717985630126,33.86694060059156,30.666491758899937
15.706000000000001,-42.56952115609562,33.63886114906314,30.74378274459948
15.706999999999999,-42.459351477913884,33.265494605802864,31.0612415855377
15.708,-42.29634912153468,32.90330630667672,31.41260675381065
15.709000000000001,-42.24242712125579,32.82554142738666,31.502908311799935
15.709999999999999,-42.167693800942615,33.11394821062021,31.384256355192726
15.711000000000002,-42.11201168326895,33.512194717013344,31.180963193654257
15.712,-42.21434688363926,33.92791984846665,30.841391930218506
15.713000000000001,-42.411645134827424,34.25856738613337,30.48030555484769
15.713999999999999,-42.494179046320006,34.48951048026942,30.270834229002567
15.715,-42.47243528950779,34.71511582609043,30.14521874767614
15.716000000000001,-42.41191766669924,34.91475735728725,30.06539304331814
15.716999999999999,-42.376234043008466,35.02369768221673,30.0235995084878
15.718,-42.414414388747964,35.03861119537085,29.984667387710928
15.719000000000001,-42.49267195656493,35.01263843693721,29.940831641551902
15.719999999999997,-42.549252860888096,35.0256969678553,29.88885442032781
15.721000000000002,-42.578645318849226,35.068511766221285,29.838948934180358
15.722,-42.60199205994735,35.117146799745,29.790003379544956
15.722999999999997,-42.614000905520676,35.148466898275885,29.76081283658391
15.724000000000002,-42.62463323178595,35.13386469691715,29.761898958367944
15.725,-42.64923348572529,35.1425980708237,29.737360576177927
15.726,-42.661541065355195,35.20265809006957,29.68965537372482
15.727000000000002,-42.641463247131135,35.27484843705556,29.65915324000114
15.728,-42.60361684169166,35.306540197367504,29.668092851393595
15.729,-42.537952052475994,35.26709600252517,29.743820026443437
15.73,-42.407316642543144,35.15006625631382,29.919080775243337
15.731000000000002,-42.22685046871393,34.944124668203685,30.189428489258695
15.732,-42.024911069571445,34.71185836608424,30.493062261465454
15.733,-41.8400700936012,34.51275442173084,30.762359166238035
15.734000000000002,-41.71806419305357,34.30183045781912,30.99062625087469
15.735,-41.72855386996955,34.094392030973346,31.114011319818495
15.736,-41.887146622011024,33.97224514476008,31.06813101412557
15.737000000000002,-42.12902798999866,33.93297916693029,30.904694524151026
15.737999999999998,-42.3528110956608,34.041994958995254,30.66200198302309
15.738999999999999,-42.54674498607483,34.2931994504069,30.35341696450297
15.74,-42.721622661842346,34.5575039168194,30.051313757089424
15.740999999999998,-42.75357062118538,34.76255155179074,29.897343156145418
15.741999999999999,-42.65030144383491,34.91389159286667,29.881690524759087
15.743,-42.50879528313975,35.074922975091766,29.888767949423375
15.744000000000002,-42.380886068891634,35.214804532381315,29.898076601281907
15.745,-42.313332132926476,35.27966753879506,29.908503216564732
15.746,-42.354706591506506,35.300366035578136,29.863469344740203
15.747,-42.471481224820295,35.36008691619081,29.735522583210546
15.747999999999998,-42.5440426680861,35.479214838434686,29.603517692043525
15.749000000000002,-42.50199554550497,35.62003622660223,29.545454594464672
