Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91649846e-02,9.82031250e-01,1.30832813e-01,1.65625000e-03,8.42968750e-03,4.46875000e-03,6.03175781e+00,,1.91649846e-02,4.09406066e-01,,1.91649846e-02,-5.25472794e+01
1.91659846e-02,9.86718750e-01,1.30934375e-01,1.53125000e-03,8.44531250e-03,4.68750000e-03,6.03140625e+00,,1.91659846e-02,4.09415305e-01,,1.91659846e-02,-5.30389709e+01
1.91669846e-02,9.92968750e-01,1.31137500e-01,1.60937500e-03,8.47656250e-03,4.93750000e-03,6.03035156e+00,,1.91669846e-02,4.09424514e-01,,1.91669846e-02,-5.36916275e+01
1.91679846e-02,9.96093750e-01,1.31137500e-01,1.87500000e-03,8.48437500e-03,4.75000000e-03,6.03023438e+00,,1.91679846e-02,4.09433752e-01,,1.91679846e-02,-5.40230293e+01
1.91689846e-02,9.91406250e-01,1.31360938e-01,1.25000000e-03,8.47656250e-03,4.53125000e-03,6.02976563e+00,,1.91689846e-02,4.09442991e-01,,1.91689846e-02,-5.35480652e+01
1.91699846e-02,9.87500000e-01,1.31909375e-01,1.25000000e-03,8.47656250e-03,4.31250000e-03,6.03082031e+00,,1.91699846e-02,4.09452289e-01,,1.91699846e-02,-5.31519775e+01
1.91709846e-02,9.83593750e-01,1.31137500e-01,2.81250000e-03,8.48437500e-03,4.31250000e-03,6.03140625e+00,,1.91709846e-02,4.09461528e-01,,1.91709846e-02,-5.27600403e+01
1.91719846e-02,9.81250000e-01,1.31482813e-01,2.85937500e-03,8.48437500e-03,4.46875000e-03,6.03082031e+00,,1.91719846e-02,4.09470767e-01,,1.91719846e-02,-5.25334396e+01
1.91729846e-02,9.94531250e-01,1.31706250e-01,8.59375000e-04,8.59375000e-03,4.53125000e-03,6.03035156e+00,,1.91729846e-02,4.09480065e-01,,1.91729846e-02,-5.39124908e+01
1.91739846e-02,1.00078125e+00,1.31868750e-01,3.12500000e-04,8.66406250e-03,3.93750000e-03,6.03210938e+00,,1.91739846e-02,4.09489334e-01,,1.91739846e-02,-5.45599289e+01
1.91749846e-02,9.91406250e-01,1.31665625e-01,1.87500000e-03,8.53906250e-03,3.71875000e-03,6.03234375e+00,,1.91749846e-02,4.09498602e-01,,1.91749846e-02,-5.35992355e+01
1.91759846e-02,9.90625000e-01,1.31381250e-01,2.70312500e-03,8.50000000e-03,4.06250000e-03,6.03082031e+00,,1.91759846e-02,4.09507871e-01,,1.91759846e-02,-5.35308266e+01
1.91769846e-02,9.89062500e-01,1.31421875e-01,1.71875000e-03,8.55468750e-03,4.46875000e-03,6.03058594e+00,,1.91769846e-02,4.09517109e-01,,1.91769846e-02,-5.33814659e+01
1.91779846e-02,9.87500000e-01,1.31218750e-01,5.31250000e-04,8.47656250e-03,4.53125000e-03,6.03140625e+00,,1.91779846e-02,4.09526348e-01,,1.91779846e-02,-5.32263412e+01
1.91789846e-02,9.81250000e-01,1.31564063e-01,6.09375000e-04,8.42187500e-03,4.53125000e-03,6.03140625e+00,,1.91789846e-02,4.09535617e-01,,1.91789846e-02,-5.25850296e+01
1.91799846e-02,9.86718750e-01,1.31218750e-01,1.54687500e-03,8.40625000e-03,4.37500000e-03,6.03234375e+00,,1.91799846e-02,4.09544855e-01,,1.91799846e-02,-5.31545334e+01
1.91809846e-02,9.83593750e-01,1.31178125e-01,2.00000000e-03,8.42968750e-03,4.31250000e-03,6.03199219e+00,,1.91809846e-02,4.09554094e-01,,1.91809846e-02,-5.28417740e+01
1.91819846e-02,9.77343750e-01,1.31117188e-01,1.60937500e-03,8.42968750e-03,4.37500000e-03,6.03199219e+00,,1.91819846e-02,4.09563333e-01,,1.91819846e-02,-5.22070045e+01
1.91829846e-02,9.70312500e-01,1.30914063e-01,7.96875000e-04,8.40625000e-03,4.46875000e-03,6.03175781e+00,,1.91829846e-02,4.09572572e-01,,1.91829846e-02,-5.14885101e+01
1.91839846e-02,9.54687500e-01,1.31015625e-01,7.03125000e-04,8.32812500e-03,4.93750000e-03,6.03000000e+00,,1.91839846e-02,4.09581780e-01,,1.91839846e-02,-4.98816643e+01
1.91849846e-02,9.60937500e-01,1.31015625e-01,1.48437500e-03,8.36718750e-03,5.50000000e-03,6.02835938e+00,,1.91849846e-02,4.09590989e-01,,1.91849846e-02,-5.05317879e+01
1.91859846e-02,9.71875000e-01,1.31218750e-01,1.92187500e-03,8.42968750e-03,5.59375000e-03,6.02812500e+00,,1.91859846e-02,4.09600228e-01,,1.91859846e-02,-5.16683960e+01
1.91869846e-02,9.71875000e-01,1.30975000e-01,1.65625000e-03,8.40625000e-03,5.65625000e-03,6.02882813e+00,,1.91869846e-02,4.09609497e-01,,1.91869846e-02,-5.16778755e+01
1.91879846e-02,9.75781250e-01,1.30832813e-01,1.28125000e-03,8.40625000e-03,5.50000000e-03,6.03023438e+00,,1.91879846e-02,4.09618706e-01,,1.91879846e-02,-5.20883713e+01
1.91889846e-02,9.72656250e-01,1.30690625e-01,1.01562500e-03,8.40625000e-03,5.31250000e-03,6.03117188e+00,,1.91889846e-02,4.09627914e-01,,1.91889846e-02,-5.17722931e+01
1.91899846e-02,9.72656250e-01,1.30487500e-01,1.23437500e-03,8.39062500e-03,5.15625000e-03,6.03082031e+00,,1.91899846e-02,4.09637094e-01,,1.91899846e-02,-5.17782555e+01
1.91909846e-02,9.81250000e-01,1.30792188e-01,1.89062500e-03,8.46093750e-03,4.93750000e-03,6.03117188e+00,,1.91909846e-02,4.09646302e-01,,1.91909846e-02,-5.26724854e+01
1.91919846e-02,9.78125000e-01,1.30873438e-01,1.81250000e-03,8.46093750e-03,5.28125000e-03,6.03000000e+00,,1.91919846e-02,4.09655511e-01,,1.91919846e-02,-5.23601418e+01
1.91929846e-02,9.79687500e-01,1.30771875e-01,1.04687500e-03,8.44531250e-03,5.43750000e-03,6.03000000e+00,,1.91929846e-02,4.09664750e-01,,1.91929846e-02,-5.25287971e+01
1.91939846e-02,9.87500000e-01,1.30832813e-01,5.15625000e-04,8.47656250e-03,5.12500000e-03,6.03093750e+00,,1.91939846e-02,4.09673959e-01,,1.91939846e-02,-5.33383522e+01
1.91949846e-02,9.89062500e-01,1.30873438e-01,8.75000000e-04,8.53906250e-03,4.53125000e-03,6.03339844e+00,,1.91949846e-02,4.09683168e-01,,1.91949846e-02,-5.35031242e+01
1.91959846e-02,9.89062500e-01,1.30731250e-01,1.71875000e-03,8.53906250e-03,4.56250000e-03,6.03339844e+00,,1.91959846e-02,4.09692377e-01,,1.91959846e-02,-5.35099983e+01
1.91969846e-02,9.91406250e-01,1.30528125e-01,1.90625000e-03,8.51562500e-03,4.84375000e-03,6.03234375e+00,,1.91969846e-02,4.09701586e-01,,1.91969846e-02,-5.37612305e+01
1.91979846e-02,9.87500000e-01,1.30548438e-01,1.09375000e-03,8.44531250e-03,4.62500000e-03,6.03281250e+00,,1.91979846e-02,4.09710765e-01,,1.91979846e-02,-5.33664665e+01
1.91989846e-02,9.85156250e-01,1.30243750e-01,4.68750000e-05,8.40625000e-03,4.25000000e-03,6.03281250e+00,,1.91989846e-02,4.09719974e-01,,1.91989846e-02,-5.31278687e+01
1.91999846e-02,9.87500000e-01,1.30243750e-01,-3.12500000e-05,8.47656250e-03,4.00000000e-03,6.03375000e+00,,1.91999846e-02,4.09729153e-01,,1.91999846e-02,-5.33695335e+01
1.92009846e-02,9.86718750e-01,1.30162500e-01,7.65625000e-04,8.47656250e-03,3.81250000e-03,6.03375000e+00,,1.92009846e-02,4.09738332e-01,,1.92009846e-02,-5.32909355e+01
1.92019846e-02,9.85156250e-01,1.29898438e-01,1.68750000e-03,8.46093750e-03,3.81250000e-03,6.03398438e+00,,1.92019846e-02,4.09747481e-01,,1.92019846e-02,-5.31363602e+01
1.92029846e-02,9.81250000e-01,1.30101563e-01,1.09375000e-03,8.42968750e-03,4.00000000e-03,6.03281250e+00,,1.92029846e-02,4.09756631e-01,,1.92029846e-02,-5.27410202e+01
1.92039846e-02,9.68750000e-01,1.30040625e-01,-2.34375000e-04,8.42187500e-03,4.03125000e-03,6.03175781e+00,,1.92039846e-02,4.09765780e-01,,1.92039846e-02,-5.14546394e+01
1.92049846e-02,9.63281250e-01,1.29715625e-01,-2.65625000e-04,8.32812500e-03,4.40625000e-03,6.03082031e+00,,1.92049846e-02,4.09774929e-01,,1.92049846e-02,-5.08895226e+01
1.92059846e-02,9.66406250e-01,1.29431250e-01,9.68750000e-04,8.29687500e-03,4.93750000e-03,6.02835938e+00,,1.92059846e-02,4.09784049e-01,,1.92059846e-02,-5.12135544e+01
1.92069846e-02,9.68750000e-01,1.29309375e-01,1.46875000e-03,8.29687500e-03,4.75000000e-03,6.02882813e+00,,1.92069846e-02,4.09793139e-01,,1.92069846e-02,-5.14616356e+01
1.92079846e-02,9.67968750e-01,1.29614063e-01,8.28125000e-04,8.31250000e-03,4.56250000e-03,6.02917969e+00,,1.92079846e-02,4.09802258e-01,,1.92079846e-02,-5.13871880e+01
1.92089846e-02,9.68750000e-01,1.29715625e-01,-3.12500000e-05,8.33593750e-03,4.53125000e-03,6.02917969e+00,,1.92089846e-02,4.09811378e-01,,1.92089846e-02,-5.14698372e+01
1.92099846e-02,9.66406250e-01,1.30000000e-01,-7.81250000e-05,8.29687500e-03,4.40625000e-03,6.02953125e+00,,1.92099846e-02,4.09820527e-01,,1.92099846e-02,-5.12279243e+01
1.92109846e-02,9.70312500e-01,1.30060938e-01,8.28125000e-04,8.29687500e-03,4.37500000e-03,6.03000000e+00,,1.92109846e-02,4.09829676e-01,,1.92109846e-02,-5.16326180e+01
1.92119846e-02,9.75781250e-01,1.29817188e-01,1.54687500e-03,8.31250000e-03,4.56250000e-03,6.02941406e+00,,1.92119846e-02,4.09838825e-01,,1.92119846e-02,-5.22027054e+01
1.92129846e-02,9.75781250e-01,1.30060938e-01,1.15625000e-03,8.35156250e-03,4.56250000e-03,6.02953125e+00,,1.92129846e-02,4.09847975e-01,,1.92129846e-02,-5.22098694e+01
1.92139846e-02,9.71875000e-01,1.29756250e-01,2.34375000e-04,8.38281250e-03,4.56250000e-03,6.02941406e+00,,1.92139846e-02,4.09857124e-01,,1.92139846e-02,-5.18108444e+01
1.92149846e-02,9.85156250e-01,1.30284375e-01,3.12500000e-05,8.48437500e-03,4.75000000e-03,6.02953125e+00,,1.92149846e-02,4.09866273e-01,,1.92149846e-02,-5.31807518e+01
1.92159846e-02,1.00000000e+00,1.30771875e-01,9.37500000e-04,8.55468750e-03,4.37500000e-03,6.03093750e+00,,1.92159846e-02,4.09875453e-01,,1.92159846e-02,-5.47136002e+01
1.92169846e-02,1.00078125e+00,1.30893750e-01,1.98437500e-03,8.52343750e-03,4.40625000e-03,6.03093750e+00,,1.92169846e-02,4.09884661e-01,,1.92169846e-02,-5.48018875e+01
1.92179846e-02,9.96093750e-01,1.30650000e-01,2.03125000e-03,8.48437500e-03,4.93750000e-03,6.02953125e+00,,1.92179846e-02,4.09893900e-01,,1.92179846e-02,-5.43292847e+01
1.92189846e-02,9.83593750e-01,1.30101563e-01,9.68750000e-04,8.39062500e-03,4.78125000e-03,6.03058594e+00,,1.92189846e-02,4.09903079e-01,,1.92189846e-02,-5.30485725e+01
1.92199846e-02,9.72656250e-01,1.30243750e-01,2.34375000e-04,8.33593750e-03,4.56250000e-03,6.03140625e+00,,1.92199846e-02,4.09912258e-01,,1.92199846e-02,-5.19241829e+01
1.92209846e-02,9.68750000e-01,1.29898438e-01,9.37500000e-04,8.33593750e-03,4.53125000e-03,6.03175781e+00,,1.92209846e-02,4.09921408e-01,,1.92209846e-02,-5.15245743e+01
1.92219846e-02,9.71875000e-01,1.30284375e-01,2.14062500e-03,8.38281250e-03,4.53125000e-03,6.03304688e+00,,1.92219846e-02,4.09930557e-01,,1.92219846e-02,-5.18548965e+01
1.92229846e-02,9.79687500e-01,1.30345313e-01,2.28125000e-03,8.50000000e-03,4.40625000e-03,6.03281250e+00,,1.92229846e-02,4.09939736e-01,,1.92229846e-02,-5.26720276e+01
1.92239846e-02,9.85156250e-01,1.30142188e-01,1.15625000e-03,8.51562500e-03,4.40625000e-03,6.03234375e+00,,1.92239846e-02,4.09948915e-01,,1.92239846e-02,-5.32449265e+01
1.92249846e-02,9.78125000e-01,1.29898438e-01,3.75000000e-04,8.42968750e-03,4.46875000e-03,6.03117188e+00,,1.92249846e-02,4.09958065e-01,,1.92249846e-02,-5.25241165e+01
1.92259846e-02,9.74218750e-01,1.29614063e-01,1.06250000e-03,8.31250000e-03,4.90625000e-03,6.02941406e+00,,1.92259846e-02,4.09967214e-01,,1.92259846e-02,-5.21252174e+01
1.92269846e-02,9.74218750e-01,1.29756250e-01,2.17187500e-03,8.38281250e-03,5.50000000e-03,6.02800781e+00,,1.92269846e-02,4.09976333e-01,,1.92269846e-02,-5.21337852e+01
1.92279846e-02,9.74218750e-01,1.29675000e-01,2.32812500e-03,8.42187500e-03,5.53125000e-03,6.02859375e+00,,1.92279846e-02,4.09985483e-01,,1.92279846e-02,-5.21457138e+01
1.92289846e-02,9.75781250e-01,1.29796875e-01,1.50000000e-03,8.47656250e-03,5.59375000e-03,6.03082031e+00,,1.92289846e-02,4.09994632e-01,,1.92289846e-02,-5.23169479e+01
1.92299846e-02,9.82031250e-01,1.29756250e-01,7.03125000e-04,8.51562500e-03,5.31250000e-03,6.03140625e+00,,1.92299846e-02,4.10003781e-01,,1.92299846e-02,-5.29671097e+01
1.92309846e-02,9.89062500e-01,1.29573438e-01,1.17187500e-03,8.55468750e-03,5.28125000e-03,6.03035156e+00,,1.92309846e-02,4.10012901e-01,,1.92309846e-02,-5.36969566e+01
1.92319846e-02,9.91406250e-01,1.29573438e-01,2.32812500e-03,8.57031250e-03,5.21875000e-03,6.03035156e+00,,1.92319846e-02,4.10022020e-01,,1.92319846e-02,-5.39478531e+01
1.92329846e-02,9.79687500e-01,1.29573438e-01,2.43750000e-03,8.57031250e-03,5.15625000e-03,6.03140625e+00,,1.92329846e-02,4.10031110e-01,,1.92329846e-02,-5.27523575e+01
1.92339846e-02,9.78125000e-01,1.29614063e-01,1.82812500e-03,8.52343750e-03,5.12500000e-03,6.03281250e+00,,1.92339846e-02,4.10040230e-01,,1.92339846e-02,-5.26025848e+01
1.92349846e-02,9.81250000e-01,1.29857813e-01,1.65625000e-03,8.55468750e-03,5.06250000e-03,6.03316406e+00,,1.92349846e-02,4.10049379e-01,,1.92349846e-02,-5.29339790e+01
1.92359846e-02,9.96875000e-01,1.30040625e-01,1.95312500e-03,8.72656250e-03,4.75000000e-03,6.03339844e+00,,1.92359846e-02,4.10058528e-01,,1.92359846e-02,-5.45543747e+01
1.92369846e-02,9.98437500e-01,1.30060938e-01,2.06250000e-03,8.76562500e-03,4.03125000e-03,6.03503906e+00,,1.92369846e-02,4.10067677e-01,,1.92369846e-02,-5.47260971e+01
1.92379846e-02,9.86718750e-01,1.29675000e-01,2.10937500e-03,8.61718750e-03,3.62500000e-03,6.03515625e+00,,1.92379846e-02,4.10076827e-01,,1.92379846e-02,-5.35290337e+01
1.92389846e-02,9.87500000e-01,1.29715625e-01,2.21875000e-03,8.64843750e-03,3.78125000e-03,6.03363281e+00,,1.92389846e-02,4.10085976e-01,,1.92389846e-02,-5.36210442e+01
1.92399846e-02,9.87500000e-01,1.29715625e-01,2.14062500e-03,8.66406250e-03,4.00000000e-03,6.03210938e+00,,1.92399846e-02,4.10095125e-01,,1.92399846e-02,-5.36325989e+01
1.92409846e-02,9.86718750e-01,1.29817188e-01,1.76562500e-03,8.68750000e-03,4.03125000e-03,6.03117188e+00,,1.92409846e-02,4.10104275e-01,,1.92409846e-02,-5.35624046e+01
1.92419846e-02,9.89062500e-01,1.29817188e-01,1.65625000e-03,8.71093750e-03,4.15625000e-03,6.03058594e+00,,1.92419846e-02,4.10113424e-01,,1.92419846e-02,-5.38130989e+01
1.92429846e-02,9.90625000e-01,1.29918750e-01,1.95312500e-03,8.72656250e-03,4.18750000e-03,6.03082031e+00,,1.92429846e-02,4.10122573e-01,,1.92429846e-02,-5.39837418e+01
1.92439846e-02,9.86718750e-01,1.29959375e-01,2.17187500e-03,8.71093750e-03,4.25000000e-03,6.03058594e+00,,1.92439846e-02,4.10131723e-01,,1.92439846e-02,-5.35919647e+01
1.92449846e-02,9.75781250e-01,1.29675000e-01,2.09375000e-03,8.57812500e-03,4.15625000e-03,6.03035156e+00,,1.92449846e-02,4.10140872e-01,,1.92449846e-02,-5.24757004e+01
1.92459846e-02,9.57031250e-01,1.29410938e-01,1.42187500e-03,8.39062500e-03,3.87500000e-03,6.03082031e+00,,1.92459846e-02,4.10149992e-01,,1.92459846e-02,-5.05520248e+01
1.92469846e-02,9.51562500e-01,1.29025000e-01,1.23437500e-03,8.28906250e-03,4.40625000e-03,6.02941406e+00,,1.92469846e-02,4.10159081e-01,,1.92469846e-02,-4.99952736e+01
1.92479846e-02,9.67968750e-01,1.29268750e-01,1.68750000e-03,8.42187500e-03,4.90625000e-03,6.02742187e+00,,1.92479846e-02,4.10168171e-01,,1.92479846e-02,-5.16943817e+01
1.92489846e-02,9.71875000e-01,1.29065625e-01,2.32812500e-03,8.50000000e-03,4.78125000e-03,6.02800781e+00,,1.92489846e-02,4.10177231e-01,,1.92489846e-02,-5.21077271e+01
1.92499846e-02,9.71875000e-01,1.29471875e-01,2.48437500e-03,8.53906250e-03,5.00000000e-03,6.02812500e+00,,1.92499846e-02,4.10186350e-01,,1.92499846e-02,-5.21204834e+01
1.92509846e-02,9.77343750e-01,1.29512500e-01,1.92187500e-03,8.64843750e-03,4.90625000e-03,6.02917969e+00,,1.92509846e-02,4.10195470e-01,,1.92509846e-02,-5.26959457e+01
1.92519846e-02,9.77343750e-01,1.29573438e-01,1.43750000e-03,8.63281250e-03,4.84375000e-03,6.03035156e+00,,1.92519846e-02,4.10204589e-01,,1.92519846e-02,-5.27048492e+01
1.92529846e-02,9.72656250e-01,1.29614063e-01,1.50000000e-03,8.57031250e-03,4.90625000e-03,6.03117188e+00,,1.92529846e-02,4.10213709e-01,,1.92529846e-02,-5.22293892e+01
1.92539846e-02,9.67968750e-01,1.29471875e-01,1.92187500e-03,8.57031250e-03,4.75000000e-03,6.03117188e+00,,1.92539846e-02,4.10222828e-01,,1.92539846e-02,-5.17552109e+01
1.92549846e-02,9.62500000e-01,1.30000000e-01,2.54687500e-03,8.55468750e-03,4.68750000e-03,6.03035156e+00,,1.92549846e-02,4.10231978e-01,,1.92549846e-02,-5.12032661e+01
1.92559846e-02,9.70312500e-01,1.29309375e-01,2.59375000e-03,8.60937500e-03,4.56250000e-03,6.03035156e+00,,1.92559846e-02,4.10241097e-01,,1.92559846e-02,-5.20223007e+01
1.92569846e-02,9.84375000e-01,1.30385938e-01,9.53125000e-04,8.71093750e-03,4.25000000e-03,6.03093750e+00,,1.92569846e-02,4.10250247e-01,,1.92569846e-02,-5.34814377e+01
1.92579846e-02,9.90625000e-01,1.30060938e-01,2.81250000e-04,8.74218750e-03,3.81250000e-03,6.03281250e+00,,1.92579846e-02,4.10259426e-01,,1.92579846e-02,-5.41290436e+01
1.92589846e-02,9.77343750e-01,1.29796875e-01,2.15625000e-03,8.61718750e-03,4.00000000e-03,6.03257813e+00,,1.92589846e-02,4.10268575e-01,,1.92589846e-02,-5.27663002e+01
1.92599846e-02,9.71875000e-01,1.29370313e-01,3.50000000e-03,8.59375000e-03,4.46875000e-03,6.03140625e+00,,1.92599846e-02,4.10277694e-01,,1.92599846e-02,-5.22175026e+01
1.92609846e-02,9.67968750e-01,1.29553125e-01,2.43750000e-03,8.68750000e-03,4.31250000e-03,6.03117188e+00,,1.92609846e-02,4.10286814e-01,,1.92609846e-02,-5.18305321e+01
1.92619846e-02,9.68750000e-01,1.29410938e-01,1.00000000e-03,8.63281250e-03,3.87500000e-03,6.03175781e+00,,1.92619846e-02,4.10295904e-01,,1.92619846e-02,-5.19201813e+01
1.92629846e-02,9.66406250e-01,1.29126563e-01,1.23437500e-03,8.55468750e-03,4.00000000e-03,6.03117188e+00,,1.92629846e-02,4.10305023e-01,,1.92629846e-02,-5.16844749e+01
1.92639846e-02,9.66406250e-01,1.29329688e-01,2.17187500e-03,8.50000000e-03,4.25000000e-03,6.02953125e+00,,1.92639846e-02,4.10314143e-01,,1.92639846e-02,-5.16935043e+01
1.92649846e-02,9.63281250e-01,1.28984375e-01,2.75000000e-03,8.50000000e-03,4.56250000e-03,6.02882813e+00,,1.92649846e-02,4.10323232e-01,,1.92649846e-02,-5.13843803e+01
1.92659846e-02,9.70312500e-01,1.29268750e-01,2.25000000e-03,8.57031250e-03,4.68750000e-03,6.02859375e+00,,1.92659846e-02,4.10332322e-01,,1.92659846e-02,-5.21225090e+01
1.92669846e-02,9.68750000e-01,1.28882813e-01,1.09375000e-03,8.52343750e-03,4.75000000e-03,6.02882813e+00,,1.92669846e-02,4.10341412e-01,,1.92669846e-02,-5.19702835e+01
1.92679846e-02,9.59375000e-01,1.28740625e-01,7.18750000e-04,8.39062500e-03,4.93750000e-03,6.02800781e+00,,1.92679846e-02,4.10350472e-01,,1.92679846e-02,-5.10085907e+01
1.92689846e-02,9.66406250e-01,1.28639063e-01,1.50000000e-03,8.48437500e-03,5.37500000e-03,6.02636719e+00,,1.92689846e-02,4.10359532e-01,,1.92689846e-02,-5.17393417e+01
1.92699846e-02,9.66406250e-01,1.28964063e-01,2.43750000e-03,8.59375000e-03,5.37500000e-03,6.02718750e+00,,1.92699846e-02,4.10368621e-01,,1.92699846e-02,-5.17497749e+01
1.92709846e-02,9.59375000e-01,1.28923438e-01,2.21875000e-03,8.57812500e-03,5.12500000e-03,6.02835938e+00,,1.92709846e-02,4.10377711e-01,,1.92709846e-02,-5.10372467e+01
1.92719846e-02,9.47656250e-01,1.28923438e-01,1.25000000e-03,8.57812500e-03,5.00000000e-03,6.02894531e+00,,1.92719846e-02,4.10386771e-01,,1.92719846e-02,-4.98383179e+01
1.92729846e-02,9.40625000e-01,1.28964063e-01,8.75000000e-04,8.60937500e-03,5.15625000e-03,6.02917969e+00,,1.92729846e-02,4.10395861e-01,,1.92729846e-02,-4.91190796e+01
1.92739846e-02,9.38281250e-01,1.29065625e-01,1.53125000e-03,8.66406250e-03,5.15625000e-03,6.02976563e+00,,1.92739846e-02,4.10404950e-01,,1.92739846e-02,-4.88838348e+01
1.92749846e-02,9.35937500e-01,1.29167188e-01,2.40625000e-03,8.68750000e-03,5.12500000e-03,6.03082031e+00,,1.92749846e-02,4.10414040e-01,,1.92749846e-02,-4.86526451e+01
1.92759846e-02,9.40625000e-01,1.29431250e-01,2.51562500e-03,8.66406250e-03,5.12500000e-03,6.03140625e+00,,1.92759846e-02,4.10423160e-01,,1.92759846e-02,-4.91489372e+01
1.92769846e-02,9.43750000e-01,1.29309375e-01,1.50000000e-03,8.64843750e-03,4.93750000e-03,6.03117188e+00,,1.92769846e-02,4.10432279e-01,,1.92769846e-02,-4.94817467e+01
1.92779846e-02,9.55468750e-01,1.29228125e-01,9.68750000e-04,8.74218750e-03,4.62500000e-03,6.03117188e+00,,1.92779846e-02,4.10441369e-01,,1.92779846e-02,-5.06964035e+01
1.92789846e-02,9.66406250e-01,1.29370313e-01,1.53125000e-03,8.79687500e-03,3.81250000e-03,6.03363281e+00,,1.92789846e-02,4.10450488e-01,,1.92789846e-02,-5.18306046e+01
1.92799846e-02,9.67968750e-01,1.29228125e-01,2.54687500e-03,8.72656250e-03,3.65625000e-03,6.03398438e+00,,1.92799846e-02,4.10459608e-01,,1.92799846e-02,-5.20024986e+01
1.92809846e-02,9.75781250e-01,1.29167188e-01,2.60937500e-03,8.71093750e-03,3.78125000e-03,6.03339844e+00,,1.92809846e-02,4.10468698e-01,,1.92809846e-02,-5.28215752e+01
1.92819846e-02,9.75781250e-01,1.29126563e-01,1.84375000e-03,8.68750000e-03,3.93750000e-03,6.03222656e+00,,1.92819846e-02,4.10477787e-01,,1.92819846e-02,-5.28333778e+01
1.92829846e-02,9.71875000e-01,1.29167188e-01,1.35937500e-03,8.68750000e-03,4.18750000e-03,6.03140625e+00,,1.92829846e-02,4.10486877e-01,,1.92829846e-02,-5.24391556e+01
1.92839846e-02,9.68750000e-01,1.29085938e-01,1.53125000e-03,8.67187500e-03,4.25000000e-03,6.03082031e+00,,1.92839846e-02,4.10495937e-01,,1.92839846e-02,-5.21246490e+01
1.92849846e-02,9.63281250e-01,1.28984375e-01,2.28125000e-03,8.61718750e-03,4.31250000e-03,6.03082031e+00,,1.92849846e-02,4.10505027e-01,,1.92849846e-02,-5.15709610e+01
1.92859846e-02,9.62500000e-01,1.29045313e-01,2.45312500e-03,8.57031250e-03,3.93750000e-03,6.03140625e+00,,1.92859846e-02,4.10514116e-01,,1.92859846e-02,-5.15029716e+01
1.92869846e-02,9.77343750e-01,1.29187500e-01,1.84375000e-03,8.64843750e-03,3.93750000e-03,6.03140625e+00,,1.92869846e-02,4.10523206e-01,,1.92869846e-02,-5.30446396e+01
1.92879846e-02,9.68750000e-01,1.28781250e-01,1.04687500e-03,8.60937500e-03,4.25000000e-03,6.03058594e+00,,1.92879846e-02,4.10532266e-01,,1.92879846e-02,-5.21663437e+01
1.92889846e-02,9.47656250e-01,1.28232813e-01,9.37500000e-04,8.47656250e-03,4.46875000e-03,6.02859375e+00,,1.92889846e-02,4.10541326e-01,,1.92889846e-02,-4.99969902e+01
1.92899846e-02,9.36718750e-01,1.28090625e-01,1.34375000e-03,8.44531250e-03,4.90625000e-03,6.02613281e+00,,1.92899846e-02,4.10550356e-01,,1.92899846e-02,-4.88754616e+01
1.92909846e-02,9.30468750e-01,1.27907813e-01,1.65625000e-03,8.38281250e-03,4.68750000e-03,6.02660156e+00,,1.92909846e-02,4.10559356e-01,,1.92909846e-02,-4.82390785e+01
1.92919846e-02,9.34375000e-01,1.28090625e-01,1.40625000e-03,8.42187500e-03,4.18750000e-03,6.02753906e+00,,1.92919846e-02,4.10568386e-01,,1.92919846e-02,-4.86498985e+01
1.92929846e-02,9.35937500e-01,1.28050000e-01,4.53125000e-04,8.39062500e-03,4.09375000e-03,6.02835938e+00,,1.92929846e-02,4.10577416e-01,,1.92929846e-02,-4.88159103e+01
