Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55573240e-02,8.70937500e+00,2.14073438e-01,1.37531250e-01,4.38281250e-03,1.71328125e+00,6.01722656e+00,,1.55573240e-02,3.96152526e-01,,1.55573240e-02,4.60556702e+02
1.55583240e-02,8.70156250e+00,2.14012500e-01,1.37796875e-01,4.29687500e-03,1.70625000e+00,6.01839844e+00,,1.55583240e-02,3.96167606e-01,,1.55583240e-02,4.60632507e+02
1.55593240e-02,8.69921875e+00,2.14012500e-01,1.37593750e-01,4.25781250e-03,1.70390625e+00,6.01921875e+00,,1.55593240e-02,3.96182686e-01,,1.55593240e-02,4.60144409e+02
1.55603240e-02,8.69609375e+00,2.14215625e-01,1.36750000e-01,4.31250000e-03,1.70234375e+00,6.01933594e+00,,1.55603240e-02,3.96197766e-01,,1.55603240e-02,4.59739502e+02
1.55613240e-02,8.69531250e+00,2.14500000e-01,1.36500000e-01,4.36718750e-03,1.70546875e+00,6.01992188e+00,,1.55613240e-02,3.96212846e-01,,1.55613240e-02,4.59096069e+02
1.55623240e-02,8.69921875e+00,2.14703125e-01,1.37031250e-01,4.48437500e-03,1.70781250e+00,6.01980469e+00,,1.55623240e-02,3.96227986e-01,,1.55623240e-02,4.57968506e+02
1.55633240e-02,8.70156250e+00,2.14987500e-01,1.37296875e-01,4.62500000e-03,1.70937500e+00,6.01957031e+00,,1.55633240e-02,3.96243095e-01,,1.55633240e-02,4.56999939e+02
1.55643240e-02,8.69921875e+00,2.14987500e-01,1.36875000e-01,4.57812500e-03,1.70546875e+00,6.02039063e+00,,1.55643240e-02,3.96258235e-01,,1.55643240e-02,4.56515015e+02
1.55653240e-02,8.68828125e+00,2.14703125e-01,1.35859375e-01,4.47656250e-03,1.70625000e+00,6.02074219e+00,,1.55653240e-02,3.96273375e-01,,1.55653240e-02,4.56919800e+02
1.55663240e-02,8.68046875e+00,2.14560938e-01,1.35750000e-01,4.50000000e-03,1.70937500e+00,6.02250000e+00,,1.55663240e-02,3.96288484e-01,,1.55663240e-02,4.57005493e+02
1.55673240e-02,8.67109375e+00,2.14560938e-01,1.36734375e-01,4.46093750e-03,1.70390625e+00,6.02273438e+00,,1.55673240e-02,3.96303594e-01,,1.55673240e-02,4.57249939e+02
1.55683240e-02,8.65859375e+00,2.14743750e-01,1.36921875e-01,4.53125000e-03,1.69609375e+00,6.02121094e+00,,1.55683240e-02,3.96318704e-01,,1.55683240e-02,4.57813477e+02
1.55693240e-02,8.64843750e+00,2.14642188e-01,1.36015625e-01,4.60937500e-03,1.69140625e+00,6.01980469e+00,,1.55693240e-02,3.96333814e-01,,1.55693240e-02,4.58137268e+02
1.55703240e-02,8.64296875e+00,2.14560938e-01,1.34859375e-01,4.55468750e-03,1.69140625e+00,6.01933594e+00,,1.55703240e-02,3.96348953e-01,,1.55703240e-02,4.57983154e+02
1.55713240e-02,8.63906250e+00,2.14601563e-01,1.34781250e-01,4.53125000e-03,1.69609375e+00,6.02015625e+00,,1.55713240e-02,3.96364063e-01,,1.55713240e-02,4.57671387e+02
1.55723240e-02,8.63203125e+00,2.14642188e-01,1.35609375e-01,4.57812500e-03,1.69843750e+00,6.02039063e+00,,1.55723240e-02,3.96379173e-01,,1.55723240e-02,4.57679688e+02
1.55733240e-02,8.61718750e+00,2.14500000e-01,1.35906250e-01,4.47656250e-03,1.69453125e+00,6.02074219e+00,,1.55733240e-02,3.96394283e-01,,1.55733240e-02,4.58490356e+02
1.55743240e-02,8.60156250e+00,2.14114063e-01,1.35015625e-01,4.23437500e-03,1.69296875e+00,6.02156250e+00,,1.55743240e-02,3.96409392e-01,,1.55743240e-02,4.59383301e+02
1.55753240e-02,8.59453125e+00,2.14154688e-01,1.34000000e-01,4.27343750e-03,1.69062500e+00,6.02203125e+00,,1.55753240e-02,3.96424472e-01,,1.55753240e-02,4.59395264e+02
1.55763240e-02,8.59062500e+00,2.14256250e-01,1.34296875e-01,4.38281250e-03,1.68750000e+00,6.02214844e+00,,1.55763240e-02,3.96439552e-01,,1.55763240e-02,4.59087036e+02
1.55773240e-02,8.59218750e+00,2.14357813e-01,1.35109375e-01,4.39062500e-03,1.68125000e+00,6.02132813e+00,,1.55773240e-02,3.96454632e-01,,1.55773240e-02,4.58212097e+02
1.55783240e-02,8.58515625e+00,2.14154688e-01,1.35156250e-01,4.34375000e-03,1.67734375e+00,6.02191406e+00,,1.55783240e-02,3.96469712e-01,,1.55783240e-02,4.58220825e+02
1.55793240e-02,8.57734375e+00,2.14032813e-01,1.34562500e-01,4.27343750e-03,1.66796875e+00,6.02238281e+00,,1.55793240e-02,3.96484792e-01,,1.55793240e-02,4.58311340e+02
1.55803240e-02,8.57578125e+00,2.13971875e-01,1.33609375e-01,4.32812500e-03,1.66093750e+00,6.02332031e+00,,1.55803240e-02,3.96499872e-01,,1.55803240e-02,4.57761902e+02
1.55813240e-02,8.57734375e+00,2.14256250e-01,1.33625000e-01,4.47656250e-03,1.65468750e+00,6.02472656e+00,,1.55813240e-02,3.96514982e-01,,1.55813240e-02,4.56892639e+02
1.55823240e-02,8.57109375e+00,2.14215625e-01,1.34359375e-01,4.47656250e-03,1.64609375e+00,6.02613281e+00,,1.55823240e-02,3.96530062e-01,,1.55823240e-02,4.56826782e+02
1.55833240e-02,8.55625000e+00,2.14032813e-01,1.34171875e-01,4.38281250e-03,1.63671875e+00,6.02695313e+00,,1.55833240e-02,3.96545142e-01,,1.55833240e-02,4.57645508e+02
1.55843240e-02,8.54531250e+00,2.14032813e-01,1.33437500e-01,4.50000000e-03,1.63046875e+00,6.02578125e+00,,1.55843240e-02,3.96560222e-01,,1.55843240e-02,4.58064026e+02
1.55853240e-02,8.53750000e+00,2.14012500e-01,1.32625000e-01,4.57812500e-03,1.62109375e+00,6.02531250e+00,,1.55853240e-02,3.96575302e-01,,1.55853240e-02,4.58164307e+02
1.55863240e-02,8.52500000e+00,2.13931250e-01,1.32984375e-01,4.50000000e-03,1.60859375e+00,6.02683594e+00,,1.55863240e-02,3.96590382e-01,,1.55863240e-02,4.58749146e+02
1.55873240e-02,8.52421875e+00,2.13971875e-01,1.33812500e-01,4.47656250e-03,1.60625000e+00,6.03058594e+00,,1.55873240e-02,3.96605432e-01,,1.55873240e-02,4.58122620e+02
1.55883240e-02,8.52265625e+00,2.14175000e-01,1.33546875e-01,4.44531250e-03,1.60781250e+00,6.03257813e+00,,1.55883240e-02,3.96620542e-01,,1.55883240e-02,4.57575256e+02
1.55893240e-02,8.52109375e+00,2.14500000e-01,1.32750000e-01,4.46093750e-03,1.60859375e+00,6.03234375e+00,,1.55893240e-02,3.96635622e-01,,1.55893240e-02,4.57030640e+02
1.55903240e-02,8.51484375e+00,2.14642188e-01,1.32015625e-01,4.44531250e-03,1.59843750e+00,6.03257813e+00,,1.55903240e-02,3.96650732e-01,,1.55903240e-02,4.56973267e+02
1.55913240e-02,8.51484375e+00,2.14601563e-01,1.32421875e-01,4.44531250e-03,1.58046875e+00,6.03164063e+00,,1.55913240e-02,3.96665841e-01,,1.55913240e-02,4.56272461e+02
1.55923240e-02,8.50625000e+00,2.14459375e-01,1.33125000e-01,4.42187500e-03,1.57265625e+00,6.03000000e+00,,1.55923240e-02,3.96680951e-01,,1.55923240e-02,4.56454712e+02
1.55933240e-02,8.50390625e+00,2.14317188e-01,1.33203125e-01,4.40625000e-03,1.57421875e+00,6.03093750e+00,,1.55933240e-02,3.96696061e-01,,1.55933240e-02,4.55990662e+02
1.55943240e-02,8.49843750e+00,2.14154688e-01,1.32531250e-01,4.35156250e-03,1.57265625e+00,6.03117188e+00,,1.55943240e-02,3.96711141e-01,,1.55943240e-02,4.55850342e+02
1.55953240e-02,8.48515625e+00,2.14012500e-01,1.31625000e-01,4.23437500e-03,1.56640625e+00,6.03117188e+00,,1.55953240e-02,3.96726221e-01,,1.55953240e-02,4.56519592e+02
1.55963240e-02,8.47421875e+00,2.13931250e-01,1.31921875e-01,4.17968750e-03,1.56328125e+00,6.03140625e+00,,1.55963240e-02,3.96741301e-01,,1.55963240e-02,4.56948669e+02
1.55973240e-02,8.46796875e+00,2.13850000e-01,1.32671875e-01,4.19531250e-03,1.56640625e+00,6.02894531e+00,,1.55973240e-02,3.96756351e-01,,1.55973240e-02,4.56891724e+02
1.55983240e-02,8.46093750e+00,2.14012500e-01,1.32531250e-01,4.21875000e-03,1.55781250e+00,6.02660156e+00,,1.55983240e-02,3.96771401e-01,,1.55983240e-02,4.56913818e+02
1.55993240e-02,8.44765625e+00,2.13870313e-01,1.31781250e-01,4.16406250e-03,1.54609375e+00,6.02753906e+00,,1.55993240e-02,3.96786451e-01,,1.55993240e-02,4.57582581e+02
1.56003240e-02,8.43281250e+00,2.13687500e-01,1.30875000e-01,4.14062500e-03,1.53359375e+00,6.02953125e+00,,1.56003240e-02,3.96801502e-01,,1.56003240e-02,4.58416931e+02
1.56013240e-02,8.42890625e+00,2.13728125e-01,1.30843750e-01,4.23437500e-03,1.52734375e+00,6.02976563e+00,,1.56013240e-02,3.96816552e-01,,1.56013240e-02,4.58126160e+02
1.56023240e-02,8.42656250e+00,2.13687500e-01,1.31468750e-01,4.29687500e-03,1.52500000e+00,6.03058594e+00,,1.56023240e-02,3.96831602e-01,,1.56023240e-02,4.57672729e+02
1.56033240e-02,8.41796875e+00,2.13646875e-01,1.31453125e-01,4.25000000e-03,1.52187500e+00,6.03199219e+00,,1.56033240e-02,3.96846652e-01,,1.56033240e-02,4.57861877e+02
1.56043240e-02,8.41953125e+00,2.13728125e-01,1.30750000e-01,4.21875000e-03,1.51796875e+00,6.03164063e+00,,1.56043240e-02,3.96861702e-01,,1.56043240e-02,4.57005859e+02
1.56053240e-02,8.42187500e+00,2.13971875e-01,1.29703125e-01,4.38281250e-03,1.51250000e+00,6.03199219e+00,,1.56053240e-02,3.96876752e-01,,1.56053240e-02,4.56074036e+02
1.56063240e-02,8.41562500e+00,2.13829688e-01,1.29890625e-01,4.42187500e-03,1.51562500e+00,6.03339844e+00,,1.56063240e-02,3.96891803e-01,,1.56063240e-02,4.56030396e+02
1.56073240e-02,8.40468750e+00,2.13768750e-01,1.30500000e-01,4.36718750e-03,1.50703125e+00,6.03375000e+00,,1.56073240e-02,3.96906853e-01,,1.56073240e-02,4.56468018e+02
1.56083240e-02,8.39687500e+00,2.13910938e-01,1.30609375e-01,4.36718750e-03,1.50156250e+00,6.03480469e+00,,1.56083240e-02,3.96921903e-01,,1.56083240e-02,4.56581421e+02
1.56093240e-02,8.39296875e+00,2.13870313e-01,1.29937500e-01,4.44531250e-03,1.50312500e+00,6.03433594e+00,,1.56093240e-02,3.96936983e-01,,1.56093240e-02,4.56293701e+02
1.56103240e-02,8.38515625e+00,2.13728125e-01,1.29171875e-01,4.32812500e-03,1.49765625e+00,6.03304688e+00,,1.56103240e-02,3.96952033e-01,,1.56103240e-02,4.56412598e+02
1.56113240e-02,8.37656250e+00,2.13585938e-01,1.29593750e-01,4.23437500e-03,1.49218750e+00,6.03316406e+00,,1.56113240e-02,3.96967083e-01,,1.56113240e-02,4.56612732e+02
1.56123240e-02,8.37656250e+00,2.13667188e-01,1.30187500e-01,4.27343750e-03,1.49218750e+00,6.03398438e+00,,1.56123240e-02,3.96982133e-01,,1.56123240e-02,4.55924255e+02
1.56133240e-02,8.37812500e+00,2.13626563e-01,1.30265625e-01,4.25781250e-03,1.49531250e+00,6.03421875e+00,,1.56133240e-02,3.96997184e-01,,1.56133240e-02,4.55072998e+02
1.56143240e-02,8.37265625e+00,2.13525000e-01,1.29375000e-01,4.28906250e-03,1.49140625e+00,6.03339844e+00,,1.56143240e-02,3.97012234e-01,,1.56143240e-02,4.54948669e+02
1.56153240e-02,8.35937500e+00,2.13484375e-01,1.28312500e-01,4.20312500e-03,1.48593750e+00,6.03339844e+00,,1.56153240e-02,3.97027254e-01,,1.56153240e-02,4.55635010e+02
1.56163240e-02,8.34062500e+00,2.13240625e-01,1.28687500e-01,4.07031250e-03,1.48203125e+00,6.03480469e+00,,1.56163240e-02,3.97042274e-01,,1.56163240e-02,4.56886963e+02
1.56173240e-02,8.33671875e+00,2.13301563e-01,1.29296875e-01,4.07031250e-03,1.48828125e+00,6.03480469e+00,,1.56173240e-02,3.97057295e-01,,1.56173240e-02,4.56605957e+02
1.56183240e-02,8.32734375e+00,2.13342188e-01,1.28953125e-01,4.10937500e-03,1.48437500e+00,6.03281250e+00,,1.56183240e-02,3.97072315e-01,,1.56183240e-02,4.56888123e+02
1.56193240e-02,8.31250000e+00,2.13382813e-01,1.28031250e-01,4.10156250e-03,1.47265625e+00,6.03035156e+00,,1.56193240e-02,3.97087306e-01,,1.56193240e-02,4.57737427e+02
1.56203240e-02,8.30703125e+00,2.13525000e-01,1.27640625e-01,4.19531250e-03,1.46562500e+00,6.03082031e+00,,1.56203240e-02,3.97102326e-01,,1.56203240e-02,4.57623718e+02
1.56213240e-02,8.30156250e+00,2.13423438e-01,1.28437500e-01,4.21875000e-03,1.46328125e+00,6.03339844e+00,,1.56213240e-02,3.97117347e-01,,1.56213240e-02,4.57508911e+02
1.56223240e-02,8.30078125e+00,2.13423438e-01,1.28765625e-01,4.21875000e-03,1.46953125e+00,6.03421875e+00,,1.56223240e-02,3.97132367e-01,,1.56223240e-02,4.56907776e+02
1.56233240e-02,8.29921875e+00,2.13301563e-01,1.28171875e-01,4.18750000e-03,1.46562500e+00,6.03433594e+00,,1.56233240e-02,3.97147387e-01,,1.56233240e-02,4.56388123e+02
1.56243240e-02,8.29375000e+00,2.13200000e-01,1.27500000e-01,4.10156250e-03,1.46015625e+00,6.03363281e+00,,1.56243240e-02,3.97162408e-01,,1.56243240e-02,4.56274414e+02
1.56253240e-02,8.28984375e+00,2.13200000e-01,1.27218750e-01,4.08593750e-03,1.46406250e+00,6.03222656e+00,,1.56253240e-02,3.97177428e-01,,1.56253240e-02,4.56002075e+02
1.56263240e-02,8.28828125e+00,2.13423438e-01,1.27859375e-01,4.28906250e-03,1.46171875e+00,6.03199219e+00,,1.56263240e-02,3.97192448e-01,,1.56263240e-02,4.55487244e+02
1.56273240e-02,8.28593750e+00,2.13443750e-01,1.28203125e-01,4.34375000e-03,1.46171875e+00,6.03222656e+00,,1.56273240e-02,3.97207469e-01,,1.56273240e-02,4.55050415e+02
1.56283240e-02,8.28203125e+00,2.13382813e-01,1.27687500e-01,4.31250000e-03,1.46171875e+00,6.03339844e+00,,1.56283240e-02,3.97222489e-01,,1.56283240e-02,4.54775024e+02
1.56293240e-02,8.27109375e+00,2.13484375e-01,1.27031250e-01,4.31250000e-03,1.46171875e+00,6.03597656e+00,,1.56293240e-02,3.97237509e-01,,1.56293240e-02,4.55227539e+02
1.56303240e-02,8.26328125e+00,2.13342188e-01,1.26671875e-01,4.28906250e-03,1.45937500e+00,6.03785156e+00,,1.56303240e-02,3.97252530e-01,,1.56303240e-02,4.55360596e+02
1.56313240e-02,8.25625000e+00,2.13484375e-01,1.27046875e-01,4.34375000e-03,1.45468750e+00,6.03761719e+00,,1.56313240e-02,3.97267550e-01,,1.56313240e-02,4.55413086e+02
1.56323240e-02,8.25078125e+00,2.13484375e-01,1.26921875e-01,4.34375000e-03,1.45468750e+00,6.03621094e+00,,1.56323240e-02,3.97282571e-01,,1.56323240e-02,4.55303894e+02
1.56333240e-02,8.24453125e+00,2.13179688e-01,1.26281250e-01,4.34375000e-03,1.45546875e+00,6.03515625e+00,,1.56333240e-02,3.97297591e-01,,1.56333240e-02,4.55277222e+02
1.56343240e-02,8.23125000e+00,2.13139063e-01,1.25843750e-01,4.31250000e-03,1.46328125e+00,6.03503906e+00,,1.56343240e-02,3.97312611e-01,,1.56343240e-02,4.55978333e+02
1.56353240e-02,8.22187500e+00,2.12610938e-01,1.25765625e-01,4.23437500e-03,1.46406250e+00,6.03433594e+00,,1.56353240e-02,3.97327572e-01,,1.56353240e-02,4.56278076e+02
1.56363240e-02,8.20390625e+00,2.12448438e-01,1.26328125e-01,4.04687500e-03,1.45937500e+00,6.03363281e+00,,1.56363240e-02,3.97342533e-01,,1.56363240e-02,4.57462402e+02
1.56373240e-02,8.20156250e+00,2.12509375e-01,1.26593750e-01,4.00781250e-03,1.46015625e+00,6.03222656e+00,,1.56373240e-02,3.97357494e-01,,1.56373240e-02,4.57033752e+02
1.56383240e-02,8.20312500e+00,2.12712500e-01,1.26468750e-01,4.04687500e-03,1.46562500e+00,6.03117188e+00,,1.56383240e-02,3.97372484e-01,,1.56383240e-02,4.56202026e+02
1.56393240e-02,8.19609375e+00,2.12814063e-01,1.26046875e-01,4.02343750e-03,1.46875000e+00,6.03035156e+00,,1.56393240e-02,3.97387475e-01,,1.56393240e-02,4.56257812e+02
1.56403240e-02,8.19453125e+00,2.12814063e-01,1.25796875e-01,4.07031250e-03,1.46953125e+00,6.02800781e+00,,1.56403240e-02,3.97402436e-01,,1.56403240e-02,4.55751404e+02
1.56413240e-02,8.18828125e+00,2.12814063e-01,1.26218750e-01,4.07031250e-03,1.47812500e+00,6.02941406e+00,,1.56413240e-02,3.97417426e-01,,1.56413240e-02,4.55727905e+02
1.56423240e-02,8.18125000e+00,2.12753125e-01,1.26437500e-01,4.10156250e-03,1.48750000e+00,6.03000000e+00,,1.56423240e-02,3.97432417e-01,,1.56423240e-02,4.55783081e+02
1.56433240e-02,8.18281250e+00,2.12814063e-01,1.26296875e-01,4.15625000e-03,1.48828125e+00,6.03023438e+00,,1.56433240e-02,3.97447407e-01,,1.56433240e-02,4.54952332e+02
1.56443240e-02,8.18125000e+00,2.12854688e-01,1.25828125e-01,4.15625000e-03,1.49140625e+00,6.02953125e+00,,1.56443240e-02,3.97462398e-01,,1.56443240e-02,4.54445312e+02
1.56453240e-02,8.17656250e+00,2.12753125e-01,1.25500000e-01,4.10937500e-03,1.49687500e+00,6.02859375e+00,,1.56453240e-02,3.97477388e-01,,1.56453240e-02,4.54262451e+02
1.56463240e-02,8.17187500e+00,2.12956250e-01,1.25796875e-01,4.10156250e-03,1.50078125e+00,6.02812500e+00,,1.56463240e-02,3.97492379e-01,,1.56463240e-02,4.54079773e+02
1.56473240e-02,8.17968750e+00,2.13098438e-01,1.26218750e-01,4.29687500e-03,1.50156250e+00,6.02742187e+00,,1.56473240e-02,3.97507340e-01,,1.56473240e-02,4.52606567e+02
1.56483240e-02,8.18437500e+00,2.13057813e-01,1.26250000e-01,4.31250000e-03,1.50312500e+00,6.02531250e+00,,1.56483240e-02,3.97522360e-01,,1.56483240e-02,4.51454346e+02
1.56493240e-02,8.18125000e+00,2.12854688e-01,1.25609375e-01,4.25000000e-03,1.51015625e+00,6.02437500e+00,,1.56493240e-02,3.97537351e-01,,1.56493240e-02,4.51109009e+02
1.56503240e-02,8.17109375e+00,2.12610938e-01,1.25093750e-01,4.17968750e-03,1.51406250e+00,6.02496094e+00,,1.56503240e-02,3.97552341e-01,,1.56503240e-02,4.51491760e+02
1.56513240e-02,8.16406250e+00,2.12550000e-01,1.25656250e-01,4.14062500e-03,1.50625000e+00,6.02613281e+00,,1.56513240e-02,3.97567332e-01,,1.56513240e-02,4.51552063e+02
1.56523240e-02,8.15781250e+00,2.12468750e-01,1.26203125e-01,4.16406250e-03,1.50312500e+00,6.02718750e+00,,1.56523240e-02,3.97582293e-01,,1.56523240e-02,4.51528931e+02
1.56533240e-02,8.14531250e+00,2.12468750e-01,1.26328125e-01,4.15625000e-03,1.50625000e+00,6.02777344e+00,,1.56533240e-02,3.97597224e-01,,1.56533240e-02,4.52148376e+02
1.56543240e-02,8.14296875e+00,2.12610938e-01,1.25421875e-01,4.14062500e-03,1.51562500e+00,6.02777344e+00,,1.56543240e-02,3.97612184e-01,,1.56543240e-02,4.51722900e+02
1.56553240e-02,8.14687500e+00,2.12793750e-01,1.24828125e-01,4.15625000e-03,1.51562500e+00,6.02636719e+00,,1.56553240e-02,3.97627175e-01,,1.56553240e-02,4.50656982e+02
1.56563240e-02,8.14687500e+00,2.12753125e-01,1.25453125e-01,4.17968750e-03,1.51953125e+00,6.02636719e+00,,1.56563240e-02,3.97642165e-01,,1.56563240e-02,4.49993652e+02
1.56573240e-02,8.13203125e+00,2.12448438e-01,1.25984375e-01,4.15625000e-03,1.52890625e+00,6.02800781e+00,,1.56573240e-02,3.97657156e-01,,1.56573240e-02,4.50857666e+02
1.56583240e-02,8.10937500e+00,2.12407813e-01,1.25765625e-01,4.08593750e-03,1.53906250e+00,6.02835938e+00,,1.56583240e-02,3.97672087e-01,,1.56583240e-02,4.52526245e+02
1.56593240e-02,8.10000000e+00,2.12367188e-01,1.24687500e-01,4.16406250e-03,1.54453125e+00,6.02800781e+00,,1.56593240e-02,3.97687048e-01,,1.56593240e-02,4.52829041e+02
1.56603240e-02,8.08906250e+00,2.12509375e-01,1.24218750e-01,4.20312500e-03,1.55000000e+00,6.02496094e+00,,1.56603240e-02,3.97702008e-01,,1.56603240e-02,4.53296997e+02
1.56613240e-02,8.08281250e+00,2.12448438e-01,1.25203125e-01,4.19531250e-03,1.55390625e+00,6.02238281e+00,,1.56613240e-02,3.97716969e-01,,1.56613240e-02,4.53280396e+02
1.56623240e-02,8.08359375e+00,2.12367188e-01,1.25906250e-01,4.21875000e-03,1.56171875e+00,6.02296875e+00,,1.56623240e-02,3.97731900e-01,,1.56623240e-02,4.52534485e+02
1.56633240e-02,8.08281250e+00,2.12610938e-01,1.25390625e-01,4.28906250e-03,1.57031250e+00,6.02472656e+00,,1.56633240e-02,3.97746861e-01,,1.56633240e-02,4.51949097e+02
1.56643240e-02,8.07734375e+00,2.12590625e-01,1.24531250e-01,4.29687500e-03,1.56484375e+00,6.02531250e+00,,1.56643240e-02,3.97761852e-01,,1.56643240e-02,4.51850586e+02
1.56653240e-02,8.06953125e+00,2.12651563e-01,1.24484375e-01,4.28906250e-03,1.55937500e+00,6.02449219e+00,,1.56653240e-02,3.97776842e-01,,1.56653240e-02,4.51996033e+02
1.56663240e-02,8.06406250e+00,2.12367188e-01,1.25312500e-01,4.21875000e-03,1.56484375e+00,6.02437500e+00,,1.56663240e-02,3.97791773e-01,,1.56663240e-02,4.51897949e+02
1.56673240e-02,8.05859375e+00,2.12265625e-01,1.25656250e-01,4.20312500e-03,1.56718750e+00,6.02390625e+00,,1.56673240e-02,3.97806734e-01,,1.56673240e-02,4.51796753e+02
1.56683240e-02,8.06640625e+00,2.12793750e-01,1.25046875e-01,4.34375000e-03,1.57031250e+00,6.02273438e+00,,1.56683240e-02,3.97821695e-01,,1.56683240e-02,4.50326904e+02
1.56693240e-02,8.06484375e+00,2.12854688e-01,1.24156250e-01,4.46093750e-03,1.57031250e+00,6.02273438e+00,,1.56693240e-02,3.97836685e-01,,1.56693240e-02,4.49827576e+02
1.56703240e-02,8.05156250e+00,2.12610938e-01,1.24000000e-01,4.36718750e-03,1.56484375e+00,6.02332031e+00,,1.56703240e-02,3.97851676e-01,,1.56703240e-02,4.50539185e+02
1.56713240e-02,8.04531250e+00,2.12509375e-01,1.24531250e-01,4.31250000e-03,1.56875000e+00,6.02460938e+00,,1.56713240e-02,3.97866607e-01,,1.56713240e-02,4.50524841e+02
1.56723240e-02,8.05156250e+00,2.12814063e-01,1.24640625e-01,4.39062500e-03,1.56718750e+00,6.02496094e+00,,1.56723240e-02,3.97881597e-01,,1.56723240e-02,4.49220337e+02
1.56733240e-02,8.05156250e+00,2.12956250e-01,1.24437500e-01,4.39843750e-03,1.56718750e+00,6.02437500e+00,,1.56733240e-02,3.97896588e-01,,1.56733240e-02,4.48560303e+02
1.56743240e-02,8.04218750e+00,2.12854688e-01,1.23953125e-01,4.32812500e-03,1.57031250e+00,6.02472656e+00,,1.56743240e-02,3.97911578e-01,,1.56743240e-02,4.48868469e+02
1.56753240e-02,8.03437500e+00,2.12935938e-01,1.23687500e-01,4.32812500e-03,1.57578125e+00,6.02390625e+00,,1.56753240e-02,3.97926569e-01,,1.56753240e-02,4.49017639e+02
1.56763240e-02,8.03203125e+00,2.12854688e-01,1.23953125e-01,4.35156250e-03,1.57968750e+00,6.02250000e+00,,1.56763240e-02,3.97941560e-01,,1.56763240e-02,4.48603027e+02
1.56773240e-02,8.02500000e+00,2.12753125e-01,1.24328125e-01,4.34375000e-03,1.57812500e+00,6.02156250e+00,,1.56773240e-02,3.97956520e-01,,1.56773240e-02,4.48669922e+02
1.56783240e-02,8.01406250e+00,2.12346875e-01,1.24328125e-01,4.17968750e-03,1.58203125e+00,6.02191406e+00,,1.56783240e-02,3.97971481e-01,,1.56783240e-02,4.49138550e+02
1.56793240e-02,8.00000000e+00,2.11981250e-01,1.23875000e-01,4.06250000e-03,1.58359375e+00,6.02179688e+00,,1.56793240e-02,3.97986442e-01,,1.56793240e-02,4.49930603e+02
1.56803240e-02,8.00234375e+00,2.12204688e-01,1.23437500e-01,4.14062500e-03,1.58046875e+00,6.02191406e+00,,1.56803240e-02,3.98001373e-01,,1.56803240e-02,4.49033569e+02
1.56813240e-02,7.99453125e+00,2.12306250e-01,1.23734375e-01,4.21875000e-03,1.57968750e+00,6.02074219e+00,,1.56813240e-02,3.98016304e-01,,1.56813240e-02,4.49183960e+02
1.56823240e-02,7.98515625e+00,2.12407813e-01,1.24078125e-01,4.21875000e-03,1.57265625e+00,6.02039063e+00,,1.56823240e-02,3.98031265e-01,,1.56823240e-02,4.49493713e+02
1.56833240e-02,7.97968750e+00,2.12204688e-01,1.24156250e-01,4.17968750e-03,1.57031250e+00,6.02191406e+00,,1.56833240e-02,3.98046225e-01,,1.56833240e-02,4.49399658e+02
1.56843240e-02,7.97187500e+00,2.12021875e-01,1.23625000e-01,4.14062500e-03,1.57031250e+00,6.02296875e+00,,1.56843240e-02,3.98061186e-01,,1.56843240e-02,4.49548462e+02
1.56853240e-02,7.96328125e+00,2.11920313e-01,1.23234375e-01,4.10156250e-03,1.57109375e+00,6.02250000e+00,,1.56853240e-02,3.98076087e-01,,1.56853240e-02,4.49780212e+02
1.56863240e-02,7.95390625e+00,2.11818750e-01,1.23625000e-01,4.07031250e-03,1.56640625e+00,6.02238281e+00,,1.56863240e-02,3.98091018e-01,,1.56863240e-02,4.50092529e+02
