Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13468064e-02,9.66406250e-01,1.22423438e-01,2.64062500e-03,1.37187500e-02,4.51562500e-02,6.09796875e+00,,2.13468064e-02,5.57305157e-01,,2.13468064e-02,8.20794144e+01
2.13478064e-02,9.55468750e-01,1.22179688e-01,2.62500000e-03,1.38437500e-02,4.39062500e-02,6.09855469e+00,,2.13478064e-02,5.57313740e-01,,2.13478064e-02,8.31930313e+01
2.13488064e-02,9.40625000e-01,1.21895313e-01,2.48437500e-03,1.38437500e-02,4.21875000e-02,6.09914063e+00,,2.13488064e-02,5.57322323e-01,,2.13488064e-02,8.47097778e+01
2.13498064e-02,9.36718750e-01,1.21712500e-01,2.48437500e-03,1.37187500e-02,4.17187500e-02,6.10054688e+00,,2.13498064e-02,5.57330906e-01,,2.13498064e-02,8.50993118e+01
2.13508064e-02,9.37500000e-01,1.21712500e-01,2.64062500e-03,1.37812500e-02,4.12500000e-02,6.10300781e+00,,2.13508064e-02,5.57339489e-01,,2.13508064e-02,8.50051956e+01
2.13518064e-02,9.46093750e-01,1.22098438e-01,2.67187500e-03,1.39375000e-02,4.14062500e-02,6.10382813e+00,,2.13518064e-02,5.57348073e-01,,2.13518064e-02,8.41051712e+01
2.13528064e-02,9.50000000e-01,1.22179688e-01,2.35937500e-03,1.38750000e-02,4.21875000e-02,6.10042969e+00,,2.13528064e-02,5.57356715e-01,,2.13528064e-02,8.36891479e+01
2.13538064e-02,9.53125000e-01,1.22240625e-01,2.25000000e-03,1.36875000e-02,4.39062500e-02,6.09679688e+00,,2.13538064e-02,5.57365298e-01,,2.13538064e-02,8.33547440e+01
2.13548064e-02,9.50000000e-01,1.22037500e-01,2.32812500e-03,1.36250000e-02,4.32812500e-02,6.09796875e+00,,2.13548064e-02,5.57373881e-01,,2.13548064e-02,8.36647949e+01
2.13558064e-02,9.45312500e-01,1.21935938e-01,2.45312500e-03,1.35625000e-02,4.32812500e-02,6.09914063e+00,,2.13558064e-02,5.57382464e-01,,2.13558064e-02,8.41353607e+01
2.13568064e-02,9.47656250e-01,1.21895313e-01,2.54687500e-03,1.34687500e-02,4.32812500e-02,6.09914063e+00,,2.13568064e-02,5.57391047e-01,,2.13568064e-02,8.38804932e+01
2.13578064e-02,9.63281250e-01,1.21996875e-01,2.21875000e-03,1.35000000e-02,4.39062500e-02,6.10042969e+00,,2.13578064e-02,5.57399631e-01,,2.13578064e-02,8.22570496e+01
2.13588064e-02,9.82031250e-01,1.22078125e-01,2.03125000e-03,1.36250000e-02,4.32812500e-02,6.10218750e+00,,2.13588064e-02,5.57408214e-01,,2.13588064e-02,8.03127975e+01
2.13598064e-02,9.81250000e-01,1.21956250e-01,2.28125000e-03,1.36875000e-02,4.43750000e-02,6.10359375e+00,,2.13598064e-02,5.57416856e-01,,2.13598064e-02,8.03818970e+01
2.13608064e-02,9.66406250e-01,1.21935938e-01,2.56250000e-03,1.37812500e-02,4.54687500e-02,6.10500000e+00,,2.13608064e-02,5.57425439e-01,,2.13608064e-02,8.18993454e+01
2.13618064e-02,9.51562500e-01,1.21854688e-01,2.62500000e-03,1.38750000e-02,4.40625000e-02,6.10722656e+00,,2.13618064e-02,5.57434022e-01,,2.13618064e-02,8.34158783e+01
2.13628064e-02,9.43750000e-01,1.21753125e-01,2.45312500e-03,1.38437500e-02,4.39062500e-02,6.10722656e+00,,2.13628064e-02,5.57442605e-01,,2.13628064e-02,8.42078323e+01
2.13638064e-02,9.52343750e-01,1.21753125e-01,2.29687500e-03,1.40625000e-02,4.50000000e-02,6.10382813e+00,,2.13638064e-02,5.57451189e-01,,2.13638064e-02,8.33092880e+01
2.13648064e-02,9.62500000e-01,1.21753125e-01,2.21875000e-03,1.40625000e-02,4.32812500e-02,6.09820313e+00,,2.13648064e-02,5.57459772e-01,,2.13648064e-02,8.22502747e+01
2.13658064e-02,9.59375000e-01,1.21550000e-01,2.48437500e-03,1.40000000e-02,4.14062500e-02,6.09539063e+00,,2.13658064e-02,5.57468355e-01,,2.13658064e-02,8.25599899e+01
2.13668064e-02,9.54687500e-01,1.21610938e-01,2.70312500e-03,1.38750000e-02,4.12500000e-02,6.09761719e+00,,2.13668064e-02,5.57476997e-01,,2.13668064e-02,8.30294876e+01
2.13678064e-02,9.60937500e-01,1.21468750e-01,2.73437500e-03,1.39375000e-02,4.09375000e-02,6.10042969e+00,,2.13678064e-02,5.57485580e-01,,2.13678064e-02,8.23707581e+01
2.13688064e-02,9.55468750e-01,1.21103125e-01,2.40625000e-03,1.38437500e-02,4.12500000e-02,6.10183594e+00,,2.13688064e-02,5.57494104e-01,,2.13688064e-02,8.29209061e+01
2.13698064e-02,9.45312500e-01,1.20757813e-01,2.28125000e-03,1.37187500e-02,4.40625000e-02,6.10265625e+00,,2.13698064e-02,5.57502627e-01,,2.13698064e-02,8.39555359e+01
2.13708064e-02,9.51562500e-01,1.20635938e-01,2.37500000e-03,1.37187500e-02,4.43750000e-02,6.10183594e+00,,2.13708064e-02,5.57511151e-01,,2.13708064e-02,8.32988586e+01
2.13718064e-02,9.57031250e-01,1.20778125e-01,2.54687500e-03,1.37187500e-02,4.43750000e-02,6.10195313e+00,,2.13718064e-02,5.57519674e-01,,2.13718064e-02,8.27220383e+01
2.13728064e-02,9.59375000e-01,1.20818750e-01,2.59375000e-03,1.37187500e-02,4.46875000e-02,6.10464844e+00,,2.13728064e-02,5.57528198e-01,,2.13728064e-02,8.24667740e+01
2.13738064e-02,9.54687500e-01,1.20879688e-01,2.45312500e-03,1.36875000e-02,4.40625000e-02,6.10500000e+00,,2.13738064e-02,5.57536721e-01,,2.13738064e-02,8.29366379e+01
2.13748064e-02,9.54687500e-01,1.20676563e-01,2.29687500e-03,1.36250000e-02,4.21875000e-02,6.10265625e+00,,2.13748064e-02,5.57545245e-01,,2.13748064e-02,8.29240494e+01
2.13758064e-02,9.54687500e-01,1.20615625e-01,2.35937500e-03,1.36875000e-02,4.20312500e-02,6.10300781e+00,,2.13758064e-02,5.57553768e-01,,2.13758064e-02,8.29117050e+01
2.13768064e-02,9.55468750e-01,1.20879688e-01,2.37500000e-03,1.37187500e-02,4.20312500e-02,6.10382813e+00,,2.13768064e-02,5.57562292e-01,,2.13768064e-02,8.28186264e+01
2.13778064e-02,9.53125000e-01,1.20920313e-01,2.48437500e-03,1.38437500e-02,3.93750000e-02,6.10382813e+00,,2.13778064e-02,5.57570815e-01,,2.13778064e-02,8.30473709e+01
2.13788064e-02,9.50000000e-01,1.20981250e-01,2.28125000e-03,1.36875000e-02,3.95312500e-02,6.10464844e+00,,2.13788064e-02,5.57579339e-01,,2.13788064e-02,8.33569031e+01
2.13798064e-02,9.64843750e-01,1.21225000e-01,2.29687500e-03,1.36250000e-02,4.12500000e-02,6.10558594e+00,,2.13798064e-02,5.57587862e-01,,2.13798064e-02,8.18144836e+01
2.13808064e-02,9.72656250e-01,1.21407813e-01,2.32812500e-03,1.36250000e-02,3.95312500e-02,6.10500000e+00,,2.13808064e-02,5.57596385e-01,,2.13808064e-02,8.09968185e+01
2.13818064e-02,9.63281250e-01,1.21204688e-01,2.48437500e-03,1.35000000e-02,3.87500000e-02,6.10441406e+00,,2.13818064e-02,5.57604909e-01,,2.13818064e-02,8.19505615e+01
2.13828064e-02,9.55468750e-01,1.21265625e-01,2.32812500e-03,1.35625000e-02,3.93750000e-02,6.10441406e+00,,2.13828064e-02,5.57613432e-01,,2.13828064e-02,8.27432327e+01
2.13838064e-02,9.58593750e-01,1.21164063e-01,2.03125000e-03,1.36250000e-02,4.09375000e-02,6.10500000e+00,,2.13838064e-02,5.57621956e-01,,2.13838064e-02,8.24095154e+01
2.13848064e-02,9.66406250e-01,1.21306250e-01,2.06250000e-03,1.38437500e-02,4.35937500e-02,6.10605469e+00,,2.13848064e-02,5.57630479e-01,,2.13848064e-02,8.15932541e+01
2.13858064e-02,9.66406250e-01,1.21204688e-01,2.25000000e-03,1.37812500e-02,4.51562500e-02,6.10300781e+00,,2.13858064e-02,5.57639003e-01,,2.13858064e-02,8.15818100e+01
2.13868064e-02,9.60937500e-01,1.21103125e-01,2.32812500e-03,1.35625000e-02,4.50000000e-02,6.09714844e+00,,2.13868064e-02,5.57647526e-01,,2.13868064e-02,8.21334839e+01
2.13878064e-02,9.46093750e-01,1.20981250e-01,2.48437500e-03,1.35625000e-02,4.39062500e-02,6.09820313e+00,,2.13878064e-02,5.57656050e-01,,2.13878064e-02,8.36510086e+01
2.13888064e-02,9.39843750e-01,1.20778125e-01,2.37500000e-03,1.36875000e-02,4.50000000e-02,6.09855469e+00,,2.13888064e-02,5.57664633e-01,,2.13888064e-02,8.42824631e+01
2.13898064e-02,9.32812500e-01,1.20635938e-01,2.10937500e-03,1.36250000e-02,4.46875000e-02,6.09773438e+00,,2.13898064e-02,5.57673156e-01,,2.13898064e-02,8.49954605e+01
2.13908064e-02,9.30468750e-01,1.20514063e-01,1.92187500e-03,1.36875000e-02,4.31250000e-02,6.09773438e+00,,2.13908064e-02,5.57681561e-01,,2.13908064e-02,8.52264023e+01
2.13918064e-02,9.35937500e-01,1.20859375e-01,2.06250000e-03,1.38437500e-02,4.28125000e-02,6.09843750e+00,,2.13918064e-02,5.57690144e-01,,2.13918064e-02,8.46520386e+01
2.13928064e-02,9.36718750e-01,1.21103125e-01,2.28125000e-03,1.37812500e-02,4.21875000e-02,6.09878906e+00,,2.13928064e-02,5.57698667e-01,,2.13928064e-02,8.45599899e+01
2.13938064e-02,9.42187500e-01,1.21062500e-01,2.32812500e-03,1.38437500e-02,4.21875000e-02,6.09902344e+00,,2.13938064e-02,5.57707191e-01,,2.13938064e-02,8.39839859e+01
2.13948064e-02,9.51562500e-01,1.21407813e-01,2.09375000e-03,1.41562500e-02,4.25000000e-02,6.10042969e+00,,2.13948064e-02,5.57715714e-01,,2.13948064e-02,8.30057678e+01
2.13958064e-02,9.57031250e-01,1.21590625e-01,2.17187500e-03,1.43750000e-02,4.14062500e-02,6.10335938e+00,,2.13958064e-02,5.57724237e-01,,2.13958064e-02,8.24306717e+01
2.13968064e-02,9.62500000e-01,1.21834375e-01,2.03125000e-03,1.43750000e-02,4.17187500e-02,6.10406250e+00,,2.13968064e-02,5.57732821e-01,,2.13968064e-02,8.18557434e+01
2.13978064e-02,9.64843750e-01,1.21753125e-01,2.06250000e-03,1.43125000e-02,4.57812500e-02,6.10113281e+00,,2.13978064e-02,5.57741404e-01,,2.13978064e-02,8.16032562e+01
2.13988064e-02,9.62500000e-01,1.21468750e-01,1.98437500e-03,1.44375000e-02,4.70312500e-02,6.10019531e+00,,2.13988064e-02,5.57749987e-01,,2.13988064e-02,8.18341675e+01
2.13998064e-02,9.71875000e-01,1.21367188e-01,1.98437500e-03,1.44375000e-02,4.62500000e-02,6.10078125e+00,,2.13998064e-02,5.57758510e-01,,2.13998064e-02,8.08571625e+01
2.14008064e-02,9.81250000e-01,1.21753125e-01,2.09375000e-03,1.43125000e-02,4.40625000e-02,6.10136719e+00,,2.14008064e-02,5.57767093e-01,,2.14008064e-02,7.98798676e+01
2.14018064e-02,9.78125000e-01,1.21895313e-01,2.18750000e-03,1.41562500e-02,4.28125000e-02,6.10242188e+00,,2.14018064e-02,5.57775676e-01,,2.14018064e-02,8.01906891e+01
2.14028064e-02,9.74218750e-01,1.22017188e-01,2.06250000e-03,1.40625000e-02,4.28125000e-02,6.10195313e+00,,2.14028064e-02,5.57784319e-01,,2.14028064e-02,8.05821533e+01
2.14038064e-02,9.66406250e-01,1.21895313e-01,2.09375000e-03,1.38437500e-02,4.31250000e-02,6.09960938e+00,,2.14038064e-02,5.57792902e-01,,2.14038064e-02,8.13765488e+01
2.14048064e-02,9.55468750e-01,1.21550000e-01,2.21875000e-03,1.36250000e-02,4.32812500e-02,6.09984375e+00,,2.14048064e-02,5.57801485e-01,,2.14048064e-02,8.24926987e+01
2.14058064e-02,9.59375000e-01,1.21448438e-01,2.37500000e-03,1.36875000e-02,4.43750000e-02,6.10417969e+00,,2.14058064e-02,5.57810009e-01,,2.14058064e-02,8.20778122e+01
2.14068064e-02,9.59375000e-01,1.21550000e-01,2.43750000e-03,1.37812500e-02,4.54687500e-02,6.10476563e+00,,2.14068064e-02,5.57818532e-01,,2.14068064e-02,8.20650711e+01
2.14078064e-02,9.55468750e-01,1.21509375e-01,2.62500000e-03,1.36875000e-02,4.59375000e-02,6.10183594e+00,,2.14078064e-02,5.57827055e-01,,2.14078064e-02,8.24543686e+01
2.14088064e-02,9.57031250e-01,1.21509375e-01,2.81250000e-03,1.38437500e-02,4.59375000e-02,6.09937500e+00,,2.14088064e-02,5.57835579e-01,,2.14088064e-02,8.22788773e+01
2.14098064e-02,9.55468750e-01,1.21062500e-01,2.70312500e-03,1.39375000e-02,4.50000000e-02,6.09796875e+00,,2.14098064e-02,5.57844102e-01,,2.14098064e-02,8.24253464e+01
2.14108064e-02,9.36718750e-01,1.20473438e-01,2.70312500e-03,1.37812500e-02,4.50000000e-02,6.09878906e+00,,2.14108064e-02,5.57852626e-01,,2.14108064e-02,8.43440018e+01
2.14118064e-02,9.25000000e-01,1.20128125e-01,2.75000000e-03,1.37187500e-02,4.51562500e-02,6.09914063e+00,,2.14118064e-02,5.57861090e-01,,2.14118064e-02,8.55376892e+01
2.14128064e-02,9.32812500e-01,1.20371875e-01,2.67187500e-03,1.37187500e-02,4.40625000e-02,6.09937500e+00,,2.14128064e-02,5.57869554e-01,,2.14128064e-02,8.47179031e+01
2.14138064e-02,9.39843750e-01,1.20473438e-01,2.54687500e-03,1.38750000e-02,4.32812500e-02,6.09960938e+00,,2.14138064e-02,5.57878017e-01,,2.14138064e-02,8.39792099e+01
2.14148064e-02,9.47656250e-01,1.20534375e-01,2.45312500e-03,1.37812500e-02,4.20312500e-02,6.09937500e+00,,2.14148064e-02,5.57886481e-01,,2.14148064e-02,8.31605530e+01
2.14158064e-02,9.50000000e-01,1.20270313e-01,2.56250000e-03,1.37187500e-02,4.14062500e-02,6.10078125e+00,,2.14158064e-02,5.57894945e-01,,2.14158064e-02,8.29056396e+01
2.14168064e-02,9.46093750e-01,1.20148438e-01,2.35937500e-03,1.37812500e-02,4.17187500e-02,6.10417969e+00,,2.14168064e-02,5.57903409e-01,,2.14168064e-02,8.32953110e+01
2.14178064e-02,9.46093750e-01,1.20270313e-01,2.28125000e-03,1.38750000e-02,4.03125000e-02,6.10781250e+00,,2.14178064e-02,5.57911873e-01,,2.14178064e-02,8.32830124e+01
2.14188064e-02,9.47656250e-01,1.20473438e-01,2.09375000e-03,1.38750000e-02,4.01562500e-02,6.10570313e+00,,2.14188064e-02,5.57920337e-01,,2.14188064e-02,8.31103516e+01
2.14198064e-02,9.47656250e-01,1.20270313e-01,2.17187500e-03,1.37812500e-02,4.21875000e-02,6.10101563e+00,,2.14198064e-02,5.57928801e-01,,2.14198064e-02,8.30990448e+01
2.14208064e-02,9.57031250e-01,1.20432813e-01,2.21875000e-03,1.35000000e-02,4.40625000e-02,6.09843750e+00,,2.14208064e-02,5.57937264e-01,,2.14208064e-02,8.21209183e+01
2.14218064e-02,9.74218750e-01,1.20757813e-01,2.56250000e-03,1.35000000e-02,4.50000000e-02,6.09796875e+00,,2.14218064e-02,5.57945669e-01,,2.14218064e-02,8.03363495e+01
2.14228064e-02,9.75781250e-01,1.20981250e-01,2.56250000e-03,1.35625000e-02,4.46875000e-02,6.09878906e+00,,2.14228064e-02,5.57954192e-01,,2.14228064e-02,8.01616821e+01
2.14238064e-02,9.75781250e-01,1.21062500e-01,2.40625000e-03,1.35625000e-02,4.43750000e-02,6.09738281e+00,,2.14238064e-02,5.57962775e-01,,2.14238064e-02,8.01485138e+01
2.14248064e-02,9.68750000e-01,1.21062500e-01,2.17187500e-03,1.36250000e-02,4.39062500e-02,6.09632813e+00,,2.14248064e-02,5.57971299e-01,,2.14248064e-02,8.08612595e+01
2.14258064e-02,9.66406250e-01,1.20778125e-01,2.18750000e-03,1.35625000e-02,4.25000000e-02,6.09714844e+00,,2.14258064e-02,5.57979822e-01,,2.14258064e-02,8.10913467e+01
2.14268064e-02,9.63281250e-01,1.20534375e-01,2.43750000e-03,1.34062500e-02,4.06250000e-02,6.09937500e+00,,2.14268064e-02,5.57988346e-01,,2.14268064e-02,8.14012451e+01
2.14278064e-02,9.59375000e-01,1.20757813e-01,2.64062500e-03,1.34062500e-02,3.95312500e-02,6.10136719e+00,,2.14278064e-02,5.57996869e-01,,2.14278064e-02,8.17904892e+01
2.14288064e-02,9.57031250e-01,1.20757813e-01,2.39062500e-03,1.36562500e-02,4.09375000e-02,6.10078125e+00,,2.14288064e-02,5.58005393e-01,,2.14288064e-02,8.20187912e+01
2.14298064e-02,9.50000000e-01,1.20778125e-01,2.35937500e-03,1.38437500e-02,4.39062500e-02,6.09914063e+00,,2.14298064e-02,5.58013916e-01,,2.14298064e-02,8.27310791e+01
2.14308064e-02,9.47656250e-01,1.20778125e-01,2.40625000e-03,1.40937500e-02,4.40625000e-02,6.09761719e+00,,2.14308064e-02,5.58022439e-01,,2.14308064e-02,8.29600677e+01
2.14318064e-02,9.35937500e-01,1.20473438e-01,2.54687500e-03,1.41562500e-02,4.40625000e-02,6.09761719e+00,,2.14318064e-02,5.58030963e-01,,2.14318064e-02,8.41550446e+01
2.14328064e-02,9.21875000e-01,1.20371875e-01,2.51562500e-03,1.43125000e-02,4.46875000e-02,6.09902344e+00,,2.14328064e-02,5.58039427e-01,,2.14328064e-02,8.55913773e+01
2.14338064e-02,9.36718750e-01,1.20514063e-01,2.40625000e-03,1.43750000e-02,4.54687500e-02,6.09984375e+00,,2.14338064e-02,5.58047891e-01,,2.14338064e-02,8.40480576e+01
2.14348064e-02,9.50000000e-01,1.20879688e-01,2.14062500e-03,1.43750000e-02,4.50000000e-02,6.10054688e+00,,2.14348064e-02,5.58056414e-01,,2.14348064e-02,8.26668091e+01
2.14358064e-02,9.50000000e-01,1.20615625e-01,2.29687500e-03,1.42500000e-02,4.35937500e-02,6.10218750e+00,,2.14358064e-02,5.58064938e-01,,2.14358064e-02,8.26550446e+01
2.14368064e-02,9.40625000e-01,1.20392188e-01,2.45312500e-03,1.42187500e-02,4.17187500e-02,6.10160156e+00,,2.14368064e-02,5.58073401e-01,,2.14368064e-02,8.36089478e+01
2.14378064e-02,9.43750000e-01,1.20331250e-01,2.51562500e-03,1.42500000e-02,4.17187500e-02,6.10359375e+00,,2.14378064e-02,5.58081865e-01,,2.14378064e-02,8.32736130e+01
2.14388064e-02,9.46093750e-01,1.20392188e-01,2.25000000e-03,1.40937500e-02,4.09375000e-02,6.10839844e+00,,2.14388064e-02,5.58090329e-01,,2.14388064e-02,8.30193558e+01
2.14398064e-02,9.38281250e-01,1.20270313e-01,2.10937500e-03,1.40937500e-02,4.03125000e-02,6.11027344e+00,,2.14398064e-02,5.58098793e-01,,2.14398064e-02,8.38132172e+01
2.14408064e-02,9.36718750e-01,1.20290625e-01,2.35937500e-03,1.40937500e-02,4.14062500e-02,6.10839844e+00,,2.14408064e-02,5.58107257e-01,,2.14408064e-02,8.39624557e+01
2.14418064e-02,9.53125000e-01,1.20371875e-01,2.64062500e-03,1.42187500e-02,4.14062500e-02,6.10464844e+00,,2.14418064e-02,5.58115661e-01,,2.14418064e-02,8.22578506e+01
2.14428064e-02,9.67968750e-01,1.20635938e-01,2.82812500e-03,1.43750000e-02,4.12500000e-02,6.10218750e+00,,2.14428064e-02,5.58124125e-01,,2.14428064e-02,8.07130661e+01
2.14438064e-02,9.66406250e-01,1.20534375e-01,2.75000000e-03,1.43125000e-02,4.21875000e-02,6.10242188e+00,,2.14438064e-02,5.58132589e-01,,2.14438064e-02,8.08593674e+01
2.14448064e-02,9.54687500e-01,1.20392188e-01,2.64062500e-03,1.42187500e-02,4.31250000e-02,6.10277344e+00,,2.14448064e-02,5.58141053e-01,,2.14448064e-02,8.20531998e+01
2.14458064e-02,9.57031250e-01,1.20392188e-01,3.00000000e-03,1.40937500e-02,4.40625000e-02,6.10265625e+00,,2.14458064e-02,5.58149517e-01,,2.14458064e-02,8.17966232e+01
2.14468064e-02,9.62500000e-01,1.20229688e-01,3.10937500e-03,1.42500000e-02,4.54687500e-02,6.10265625e+00,,2.14468064e-02,5.58157980e-01,,2.14468064e-02,8.12166443e+01
2.14478064e-02,9.68750000e-01,1.20371875e-01,3.00000000e-03,1.42500000e-02,4.40625000e-02,6.10265625e+00,,2.14478064e-02,5.58166444e-01,,2.14478064e-02,8.05561142e+01
2.14488064e-02,9.70312500e-01,1.20514063e-01,3.00000000e-03,1.42500000e-02,4.20312500e-02,6.10136719e+00,,2.14488064e-02,5.58174908e-01,,2.14488064e-02,8.03791275e+01
2.14498064e-02,9.66406250e-01,1.20534375e-01,3.00000000e-03,1.43750000e-02,4.03125000e-02,6.10277344e+00,,2.14498064e-02,5.58183372e-01,,2.14498064e-02,8.07659225e+01
2.14508064e-02,9.62500000e-01,1.20778125e-01,3.10937500e-03,1.44375000e-02,4.12500000e-02,6.10558594e+00,,2.14508064e-02,5.58191895e-01,,2.14508064e-02,8.11524353e+01
2.14518064e-02,9.53125000e-01,1.20676563e-01,3.29687500e-03,1.43750000e-02,4.12500000e-02,6.10406250e+00,,2.14518064e-02,5.58200419e-01,,2.14518064e-02,8.21019669e+01
2.14528064e-02,9.36718750e-01,1.20453125e-01,3.20312500e-03,1.43750000e-02,4.14062500e-02,6.09996094e+00,,2.14528064e-02,5.58208883e-01,,2.14528064e-02,8.37761154e+01
2.14538064e-02,9.31250000e-01,1.19985938e-01,3.20312500e-03,1.42187500e-02,4.37500000e-02,6.09761719e+00,,2.14538064e-02,5.58217347e-01,,2.14538064e-02,8.43229370e+01
2.14548064e-02,9.42187500e-01,1.20229688e-01,3.04687500e-03,1.42187500e-02,4.43750000e-02,6.09656250e+00,,2.14548064e-02,5.58225811e-01,,2.14548064e-02,8.31787949e+01
2.14558064e-02,9.50000000e-01,1.20331250e-01,3.12500000e-03,1.40937500e-02,4.32812500e-02,6.09843750e+00,,2.14558064e-02,5.58234274e-01,,2.14558064e-02,8.23570404e+01
2.14568064e-02,9.53125000e-01,1.20534375e-01,3.20312500e-03,1.40000000e-02,4.46875000e-02,6.10019531e+00,,2.14568064e-02,5.58242738e-01,,2.14568064e-02,8.20180893e+01
2.14578064e-02,9.47656250e-01,1.20473438e-01,3.37500000e-03,1.38750000e-02,4.59375000e-02,6.10101563e+00,,2.14578064e-02,5.58251202e-01,,2.14578064e-02,8.25644531e+01
2.14588064e-02,9.39843750e-01,1.20331250e-01,3.10937500e-03,1.36250000e-02,4.68750000e-02,6.10265625e+00,,2.14588064e-02,5.58259666e-01,,2.14588064e-02,8.33526840e+01
2.14598064e-02,9.43750000e-01,1.20148438e-01,2.82812500e-03,1.34687500e-02,4.54687500e-02,6.10582031e+00,,2.14598064e-02,5.58268130e-01,,2.14598064e-02,8.29342422e+01
2.14608064e-02,9.49218750e-01,1.20331250e-01,2.78125000e-03,1.35000000e-02,4.40625000e-02,6.10816406e+00,,2.14608064e-02,5.58276594e-01,,2.14608064e-02,8.23555908e+01
2.14618064e-02,9.51562500e-01,1.20270313e-01,2.85937500e-03,1.37812500e-02,4.54687500e-02,6.11027344e+00,,2.14618064e-02,5.58284998e-01,,2.14618064e-02,8.20990143e+01
2.14628064e-02,9.49218750e-01,1.20148438e-01,3.00000000e-03,1.36875000e-02,4.62500000e-02,6.10957031e+00,,2.14628064e-02,5.58293462e-01,,2.14628064e-02,8.23251190e+01
2.14638064e-02,9.53125000e-01,1.20189063e-01,3.07812500e-03,1.37812500e-02,4.73437500e-02,6.10722656e+00,,2.14638064e-02,5.58301926e-01,,2.14638064e-02,8.19063187e+01
2.14648064e-02,9.45312500e-01,1.20046875e-01,2.85937500e-03,1.37812500e-02,4.92187500e-02,6.10464844e+00,,2.14648064e-02,5.58310390e-01,,2.14648064e-02,8.26959991e+01
2.14658064e-02,9.38281250e-01,1.19803125e-01,2.82812500e-03,1.37812500e-02,5.00000000e-02,6.10359375e+00,,2.14658064e-02,5.58318853e-01,,2.14658064e-02,8.34057922e+01
2.14668064e-02,9.40625000e-01,1.19559375e-01,2.93750000e-03,1.38750000e-02,4.92187500e-02,6.10324219e+00,,2.14668064e-02,5.58327317e-01,,2.14668064e-02,8.31488953e+01
2.14678064e-02,9.39843750e-01,1.19417188e-01,3.04687500e-03,1.39375000e-02,5.00000000e-02,6.10382813e+00,,2.14678064e-02,5.58335721e-01,,2.14678064e-02,8.32135849e+01
2.14688064e-02,9.36718750e-01,1.19315625e-01,2.82812500e-03,1.38750000e-02,4.89062500e-02,6.10277344e+00,,2.14688064e-02,5.58344126e-01,,2.14688064e-02,8.35201950e+01
2.14698064e-02,9.36718750e-01,1.19112500e-01,2.62500000e-03,1.39375000e-02,4.76562500e-02,6.10078125e+00,,2.14698064e-02,5.58352530e-01,,2.14698064e-02,8.35057449e+01
2.14708064e-02,9.36718750e-01,1.19295313e-01,2.56250000e-03,1.37812500e-02,4.76562500e-02,6.10078125e+00,,2.14708064e-02,5.58360934e-01,,2.14708064e-02,8.34919968e+01
2.14718064e-02,9.40625000e-01,1.19539063e-01,2.70312500e-03,1.38437500e-02,4.67187500e-02,6.10441406e+00,,2.14718064e-02,5.58369279e-01,,2.14718064e-02,8.30753326e+01
2.14728064e-02,9.45312500e-01,1.19559375e-01,2.64062500e-03,1.38437500e-02,4.65625000e-02,6.10664063e+00,,2.14728064e-02,5.58377683e-01,,2.14728064e-02,8.25779419e+01
2.14738064e-02,9.27343750e-01,1.19173438e-01,2.45312500e-03,1.35625000e-02,4.57812500e-02,6.10558594e+00,,2.14738064e-02,5.58386087e-01,,2.14738064e-02,8.44168854e+01
2.14748064e-02,9.26562500e-01,1.19173438e-01,2.32812500e-03,1.33437500e-02,4.54687500e-02,6.10183594e+00,,2.14748064e-02,5.58394492e-01,,2.14748064e-02,8.44847641e+01
2.14758064e-02,9.42187500e-01,1.19254688e-01,2.43750000e-03,1.35625000e-02,4.54687500e-02,6.10042969e+00,,2.14758064e-02,5.58402896e-01,,2.14758064e-02,8.28613052e+01
