Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57065645e-02,4.28593750e+00,2.45029688e-01,2.03281250e-02,1.46093750e-02,5.68750000e-03,5.78402344e+00,,1.57065645e-02,4.55398560e-01,,1.57065645e-02,2.11129852e+02
1.57075645e-02,4.28671875e+00,2.44806250e-01,2.32500000e-02,1.45468750e-02,5.68750000e-03,5.78402344e+00,,1.57075645e-02,4.55415815e-01,,1.57075645e-02,2.10933868e+02
1.57085645e-02,4.30156250e+00,2.45192188e-01,2.67187500e-02,1.46640625e-02,6.18750000e-03,5.78343750e+00,,1.57085645e-02,4.55433071e-01,,1.57085645e-02,2.09271149e+02
1.57095645e-02,4.31250000e+00,2.44887500e-01,2.63593750e-02,1.47187500e-02,6.96875000e-03,5.78167969e+00,,1.57095645e-02,4.55450326e-01,,1.57095645e-02,2.08002899e+02
1.57105645e-02,4.31484375e+00,2.45050000e-01,2.24218750e-02,1.46953125e-02,7.31250000e-03,5.78027344e+00,,1.57105645e-02,4.55467582e-01,,1.57105645e-02,2.07631989e+02
1.57115645e-02,4.31093750e+00,2.44745313e-01,2.02500000e-02,1.46406250e-02,7.09375000e-03,5.78062500e+00,,1.57115645e-02,4.55484807e-01,,1.57115645e-02,2.07921661e+02
1.57125645e-02,4.30703125e+00,2.44704688e-01,2.27656250e-02,1.46406250e-02,6.96875000e-03,5.78121094e+00,,1.57125645e-02,4.55502063e-01,,1.57125645e-02,2.08210358e+02
1.57135645e-02,4.30312500e+00,2.44684375e-01,2.65937500e-02,1.46484375e-02,6.65625000e-03,5.78378906e+00,,1.57135645e-02,4.55519289e-01,,1.57135645e-02,2.08482269e+02
1.57145645e-02,4.30703125e+00,2.44460938e-01,2.68593750e-02,1.47187500e-02,6.50000000e-03,5.78671875e+00,,1.57145645e-02,4.55536485e-01,,1.57145645e-02,2.07937897e+02
1.57155645e-02,4.30703125e+00,2.44603125e-01,2.30312500e-02,1.47734375e-02,6.43750000e-03,5.78718750e+00,,1.57155645e-02,4.55553710e-01,,1.57155645e-02,2.07805695e+02
1.57165645e-02,4.31406250e+00,2.44501563e-01,2.02500000e-02,1.48359375e-02,6.56250000e-03,5.78519531e+00,,1.57165645e-02,4.55570936e-01,,1.57165645e-02,2.06966125e+02
1.57175645e-02,4.32421875e+00,2.44745313e-01,2.22343750e-02,1.48906250e-02,6.43750000e-03,5.78484375e+00,,1.57175645e-02,4.55588132e-01,,1.57175645e-02,2.05806488e+02
1.57185645e-02,4.31953125e+00,2.44562500e-01,2.63906250e-02,1.48359375e-02,6.21875000e-03,5.78589844e+00,,1.57185645e-02,4.55605358e-01,,1.57185645e-02,2.06160889e+02
1.57195645e-02,4.31796875e+00,2.44359375e-01,2.73593750e-02,1.47734375e-02,5.96875000e-03,5.78800781e+00,,1.57195645e-02,4.55622584e-01,,1.57195645e-02,2.06179504e+02
1.57205645e-02,4.31406250e+00,2.44460938e-01,2.36718750e-02,1.47890625e-02,5.65625000e-03,5.78941406e+00,,1.57205645e-02,4.55639780e-01,,1.57205645e-02,2.06447021e+02
1.57215645e-02,4.31250000e+00,2.44542188e-01,2.05156250e-02,1.47968750e-02,5.75000000e-03,5.78906250e+00,,1.57215645e-02,4.55657005e-01,,1.57215645e-02,2.06491058e+02
1.57225645e-02,4.31406250e+00,2.44501563e-01,2.20312500e-02,1.48281250e-02,5.90625000e-03,5.78789063e+00,,1.57225645e-02,4.55674231e-01,,1.57225645e-02,2.06217163e+02
1.57235645e-02,4.30468750e+00,2.44440625e-01,2.60000000e-02,1.48515625e-02,5.90625000e-03,5.78800781e+00,,1.57235645e-02,4.55691427e-01,,1.57235645e-02,2.07056396e+02
1.57245645e-02,4.29218750e+00,2.44603125e-01,2.75312500e-02,1.49218750e-02,6.12500000e-03,5.78789063e+00,,1.57245645e-02,4.55708653e-01,,1.57245645e-02,2.08203217e+02
1.57255645e-02,4.28593750e+00,2.44846875e-01,2.45000000e-02,1.49296875e-02,6.43750000e-03,5.78660156e+00,,1.57255645e-02,4.55725908e-01,,1.57255645e-02,2.08709686e+02
1.57265645e-02,4.27656250e+00,2.44603125e-01,2.09375000e-02,1.48125000e-02,6.43750000e-03,5.78742188e+00,,1.57265645e-02,4.55743164e-01,,1.57265645e-02,2.09555756e+02
1.57275645e-02,4.26562500e+00,2.44460938e-01,2.13906250e-02,1.46093750e-02,6.43750000e-03,5.78765625e+00,,1.57275645e-02,4.55760360e-01,,1.57275645e-02,2.10571198e+02
1.57285645e-02,4.26328125e+00,2.44115625e-01,2.49062500e-02,1.45859375e-02,6.34375000e-03,5.78824219e+00,,1.57285645e-02,4.55777586e-01,,1.57285645e-02,2.10690155e+02
1.57295645e-02,4.26015625e+00,2.44075000e-01,2.65312500e-02,1.46093750e-02,6.03125000e-03,5.78859375e+00,,1.57295645e-02,4.55794752e-01,,1.57295645e-02,2.10876007e+02
1.57305645e-02,4.26406250e+00,2.44257813e-01,2.41875000e-02,1.47187500e-02,6.62500000e-03,5.78660156e+00,,1.57305645e-02,4.55811948e-01,,1.57305645e-02,2.10338837e+02
1.57315645e-02,4.26562500e+00,2.44460938e-01,2.12968750e-02,1.46953125e-02,7.18750000e-03,5.78566406e+00,,1.57315645e-02,4.55829173e-01,,1.57315645e-02,2.10057220e+02
1.57325645e-02,4.26562500e+00,2.44359375e-01,2.15625000e-02,1.46484375e-02,6.87500000e-03,5.78660156e+00,,1.57325645e-02,4.55846369e-01,,1.57325645e-02,2.09943634e+02
1.57335645e-02,4.26953125e+00,2.44298438e-01,2.41875000e-02,1.46953125e-02,6.56250000e-03,5.78636719e+00,,1.57335645e-02,4.55863595e-01,,1.57335645e-02,2.09419708e+02
1.57345645e-02,4.27500000e+00,2.44806250e-01,2.61562500e-02,1.47968750e-02,6.50000000e-03,5.78460938e+00,,1.57345645e-02,4.55880821e-01,,1.57345645e-02,2.08722504e+02
1.57355645e-02,4.26328125e+00,2.44501563e-01,2.52031250e-02,1.47343750e-02,6.40625000e-03,5.78484375e+00,,1.57355645e-02,4.55898017e-01,,1.57355645e-02,2.09794464e+02
1.57365645e-02,4.25468750e+00,2.44542188e-01,2.26562500e-02,1.46484375e-02,6.28125000e-03,5.78589844e+00,,1.57365645e-02,4.55915242e-01,,1.57365645e-02,2.10553650e+02
1.57375645e-02,4.26796875e+00,2.44643750e-01,2.17500000e-02,1.47968750e-02,6.25000000e-03,5.78589844e+00,,1.57375645e-02,4.55932468e-01,,1.57375645e-02,2.09066772e+02
1.57385645e-02,4.28281250e+00,2.44989063e-01,2.33281250e-02,1.50000000e-02,5.84375000e-03,5.78660156e+00,,1.57385645e-02,4.55949694e-01,,1.57385645e-02,2.07416962e+02
1.57395645e-02,4.27656250e+00,2.44948438e-01,2.50156250e-02,1.49609375e-02,5.21875000e-03,5.78906250e+00,,1.57395645e-02,4.55966949e-01,,1.57395645e-02,2.07933197e+02
1.57405645e-02,4.26953125e+00,2.45050000e-01,2.44687500e-02,1.48671875e-02,4.84375000e-03,5.79070313e+00,,1.57405645e-02,4.55984205e-01,,1.57405645e-02,2.08526947e+02
1.57415645e-02,4.26718750e+00,2.45192188e-01,2.28906250e-02,1.48515625e-02,4.40625000e-03,5.79363281e+00,,1.57415645e-02,4.56001461e-01,,1.57415645e-02,2.08643097e+02
1.57425645e-02,4.26406250e+00,2.44684375e-01,2.20156250e-02,1.48359375e-02,4.75000000e-03,5.79246094e+00,,1.57425645e-02,4.56018686e-01,,1.57425645e-02,2.08846283e+02
1.57435645e-02,4.26328125e+00,2.44806250e-01,2.31093750e-02,1.48515625e-02,5.21875000e-03,5.78941406e+00,,1.57435645e-02,4.56035942e-01,,1.57435645e-02,2.08807281e+02
1.57445645e-02,4.26796875e+00,2.44887500e-01,2.49218750e-02,1.49218750e-02,5.31250000e-03,5.78882813e+00,,1.57445645e-02,4.56053197e-01,,1.57445645e-02,2.08196777e+02
1.57455645e-02,4.26796875e+00,2.44684375e-01,2.47343750e-02,1.49296875e-02,5.43750000e-03,5.78859375e+00,,1.57455645e-02,4.56070453e-01,,1.57455645e-02,2.08065186e+02
1.57465645e-02,4.25625000e+00,2.44542188e-01,2.28906250e-02,1.49218750e-02,5.43750000e-03,5.78906250e+00,,1.57465645e-02,4.56087649e-01,,1.57465645e-02,2.09147125e+02
1.57475645e-02,4.24687500e+00,2.44298438e-01,2.20156250e-02,1.48906250e-02,5.31250000e-03,5.79000000e+00,,1.57475645e-02,4.56104875e-01,,1.57475645e-02,2.09994598e+02
1.57485645e-02,4.23515625e+00,2.44014063e-01,2.29531250e-02,1.47187500e-02,5.31250000e-03,5.78964844e+00,,1.57485645e-02,4.56122071e-01,,1.57485645e-02,2.11083588e+02
1.57495645e-02,4.22578125e+00,2.43831250e-01,2.44687500e-02,1.46406250e-02,5.28125000e-03,5.78929688e+00,,1.57495645e-02,4.56139237e-01,,1.57495645e-02,2.11924469e+02
1.57505645e-02,4.23359375e+00,2.44075000e-01,2.46562500e-02,1.46953125e-02,5.31250000e-03,5.78847656e+00,,1.57505645e-02,4.56156433e-01,,1.57505645e-02,2.10988861e+02
1.57515645e-02,4.24062500e+00,2.44075000e-01,2.31875000e-02,1.47968750e-02,6.03125000e-03,5.78625000e+00,,1.57515645e-02,4.56173599e-01,,1.57515645e-02,2.10137177e+02
1.57525645e-02,4.23750000e+00,2.43628125e-01,2.20937500e-02,1.47968750e-02,6.62500000e-03,5.78460938e+00,,1.57525645e-02,4.56190795e-01,,1.57525645e-02,2.10339325e+02
1.57535645e-02,4.23750000e+00,2.43709375e-01,2.29531250e-02,1.47187500e-02,6.65625000e-03,5.78484375e+00,,1.57535645e-02,4.56207931e-01,,1.57535645e-02,2.10219940e+02
1.57545645e-02,4.24140625e+00,2.43729688e-01,2.45000000e-02,1.47031250e-02,6.28125000e-03,5.78625000e+00,,1.57545645e-02,4.56225097e-01,,1.57545645e-02,2.09691528e+02
1.57555645e-02,4.24140625e+00,2.43810938e-01,2.45468750e-02,1.47421875e-02,6.06250000e-03,5.78742188e+00,,1.57555645e-02,4.56242234e-01,,1.57555645e-02,2.09561523e+02
1.57565645e-02,4.23906250e+00,2.43587500e-01,2.33437500e-02,1.47578125e-02,5.90625000e-03,5.78789063e+00,,1.57565645e-02,4.56259400e-01,,1.57565645e-02,2.09676239e+02
1.57575645e-02,4.23203125e+00,2.43384375e-01,2.25000000e-02,1.47421875e-02,5.87500000e-03,5.78800781e+00,,1.57575645e-02,4.56276536e-01,,1.57575645e-02,2.10279663e+02
1.57585645e-02,4.25078125e+00,2.43526563e-01,2.27812500e-02,1.49609375e-02,5.81250000e-03,5.78800781e+00,,1.57585645e-02,4.56293702e-01,,1.57585645e-02,2.08226654e+02
1.57595645e-02,4.26562500e+00,2.43668750e-01,2.35312500e-02,1.50546875e-02,6.25000000e-03,5.78707031e+00,,1.57595645e-02,4.56310838e-01,,1.57595645e-02,2.06573639e+02
1.57605645e-02,4.25078125e+00,2.43912500e-01,2.35625000e-02,1.49843750e-02,6.40625000e-03,5.78648438e+00,,1.57605645e-02,4.56328034e-01,,1.57605645e-02,2.07979095e+02
1.57615645e-02,4.25000000e+00,2.43709375e-01,2.32343750e-02,1.50234375e-02,6.12500000e-03,5.78648438e+00,,1.57615645e-02,4.56345201e-01,,1.57615645e-02,2.07935638e+02
1.57625645e-02,4.23750000e+00,2.43526563e-01,2.30625000e-02,1.49062500e-02,5.50000000e-03,5.78906250e+00,,1.57625645e-02,4.56362367e-01,,1.57625645e-02,2.09101593e+02
1.57635645e-02,4.23203125e+00,2.43526563e-01,2.29218750e-02,1.48281250e-02,5.31250000e-03,5.78988281e+00,,1.57635645e-02,4.56379503e-01,,1.57635645e-02,2.09543579e+02
1.57645645e-02,4.23750000e+00,2.43587500e-01,2.27656250e-02,1.48359375e-02,5.28125000e-03,5.79082031e+00,,1.57645645e-02,4.56396669e-01,,1.57645645e-02,2.08858673e+02
1.57655645e-02,4.23515625e+00,2.43628125e-01,2.27656250e-02,1.48671875e-02,5.28125000e-03,5.79105469e+00,,1.57655645e-02,4.56413805e-01,,1.57655645e-02,2.08979645e+02
1.57665645e-02,4.22812500e+00,2.43587500e-01,2.34843750e-02,1.48515625e-02,5.50000000e-03,5.78964844e+00,,1.57665645e-02,4.56430972e-01,,1.57665645e-02,2.09581970e+02
1.57675645e-02,4.23125000e+00,2.43526563e-01,2.43125000e-02,1.48671875e-02,5.75000000e-03,5.78789063e+00,,1.57675645e-02,4.56448108e-01,,1.57675645e-02,2.09133148e+02
1.57685645e-02,4.22656250e+00,2.43242188e-01,2.39062500e-02,1.48281250e-02,5.87500000e-03,5.78718750e+00,,1.57685645e-02,4.56465274e-01,,1.57685645e-02,2.09488586e+02
1.57695645e-02,4.20859375e+00,2.43120313e-01,2.30000000e-02,1.47343750e-02,5.81250000e-03,5.78789063e+00,,1.57695645e-02,4.56482381e-01,,1.57695645e-02,2.11216766e+02
1.57705645e-02,4.20156250e+00,2.42998438e-01,2.25781250e-02,1.46250000e-02,5.96875000e-03,5.78718750e+00,,1.57705645e-02,4.56499487e-01,,1.57705645e-02,2.11820831e+02
1.57715645e-02,4.20937500e+00,2.43242188e-01,2.35625000e-02,1.47187500e-02,6.06250000e-03,5.78601563e+00,,1.57715645e-02,4.56516623e-01,,1.57715645e-02,2.10893127e+02
1.57725645e-02,4.20937500e+00,2.42835938e-01,2.47343750e-02,1.47578125e-02,6.56250000e-03,5.78449219e+00,,1.57725645e-02,4.56533730e-01,,1.57725645e-02,2.10765137e+02
1.57735645e-02,4.21328125e+00,2.42754688e-01,2.40468750e-02,1.47890625e-02,6.87500000e-03,5.78343750e+00,,1.57735645e-02,4.56550807e-01,,1.57735645e-02,2.10233215e+02
1.57745645e-02,4.22031250e+00,2.42896875e-01,2.24843750e-02,1.47734375e-02,6.65625000e-03,5.78425781e+00,,1.57745645e-02,4.56567913e-01,,1.57745645e-02,2.09384979e+02
1.57755645e-02,4.21093750e+00,2.42998438e-01,2.19375000e-02,1.46640625e-02,6.43750000e-03,5.78542969e+00,,1.57755645e-02,4.56585020e-01,,1.57755645e-02,2.10233734e+02
1.57765645e-02,4.20156250e+00,2.43282813e-01,2.29531250e-02,1.47031250e-02,6.34375000e-03,5.78519531e+00,,1.57765645e-02,4.56602126e-01,,1.57765645e-02,2.11081268e+02
1.57775645e-02,4.20000000e+00,2.43079688e-01,2.40937500e-02,1.47734375e-02,6.43750000e-03,5.78484375e+00,,1.57775645e-02,4.56619263e-01,,1.57775645e-02,2.11117676e+02
1.57785645e-02,4.19609375e+00,2.42978125e-01,2.36250000e-02,1.47968750e-02,6.43750000e-03,5.78460938e+00,,1.57785645e-02,4.56636369e-01,,1.57785645e-02,2.11393982e+02
1.57795645e-02,4.20000000e+00,2.42937500e-01,2.23750000e-02,1.48281250e-02,6.25000000e-03,5.78460938e+00,,1.57795645e-02,4.56653476e-01,,1.57795645e-02,2.10869324e+02
1.57805645e-02,4.21093750e+00,2.43425000e-01,2.15625000e-02,1.49843750e-02,6.25000000e-03,5.78484375e+00,,1.57805645e-02,4.56670612e-01,,1.57805645e-02,2.09625336e+02
1.57815645e-02,4.20312500e+00,2.43140625e-01,2.27656250e-02,1.48906250e-02,6.18750000e-03,5.78531250e+00,,1.57815645e-02,4.56687719e-01,,1.57815645e-02,2.10313324e+02
1.57825645e-02,4.20390625e+00,2.42998438e-01,2.42812500e-02,1.48359375e-02,6.25000000e-03,5.78601563e+00,,1.57825645e-02,4.56704825e-01,,1.57825645e-02,2.10108093e+02
1.57835645e-02,4.20781250e+00,2.43079688e-01,2.42343750e-02,1.48828125e-02,5.81250000e-03,5.78789063e+00,,1.57835645e-02,4.56721961e-01,,1.57835645e-02,2.09576782e+02
1.57845645e-02,4.20156250e+00,2.43242188e-01,2.27031250e-02,1.48671875e-02,5.68750000e-03,5.78800781e+00,,1.57845645e-02,4.56739068e-01,,1.57845645e-02,2.10096710e+02
1.57855645e-02,4.20000000e+00,2.43181250e-01,2.14843750e-02,1.48906250e-02,5.75000000e-03,5.78707031e+00,,1.57855645e-02,4.56756175e-01,,1.57855645e-02,2.10140686e+02
1.57865645e-02,4.20703125e+00,2.43343750e-01,2.20937500e-02,1.50000000e-02,5.65625000e-03,5.78683594e+00,,1.57865645e-02,4.56773311e-01,,1.57865645e-02,2.09300323e+02
1.57875645e-02,4.20546875e+00,2.43242188e-01,2.41250000e-02,1.50156250e-02,5.53125000e-03,5.78683594e+00,,1.57875645e-02,4.56790417e-01,,1.57875645e-02,2.09338989e+02
1.57885645e-02,4.20546875e+00,2.43242188e-01,2.50156250e-02,1.49843750e-02,5.84375000e-03,5.78519531e+00,,1.57885645e-02,4.56807554e-01,,1.57885645e-02,2.09208740e+02
1.57895645e-02,4.20937500e+00,2.43079688e-01,2.34218750e-02,1.50156250e-02,5.81250000e-03,5.78566406e+00,,1.57895645e-02,4.56824660e-01,,1.57895645e-02,2.08677673e+02
1.57905645e-02,4.19609375e+00,2.43079688e-01,2.12031250e-02,1.48828125e-02,5.28125000e-03,5.78707031e+00,,1.57905645e-02,4.56841767e-01,,1.57905645e-02,2.09928589e+02
1.57915645e-02,4.18437500e+00,2.42876563e-01,2.14531250e-02,1.47031250e-02,5.43750000e-03,5.78789063e+00,,1.57915645e-02,4.56858903e-01,,1.57915645e-02,2.11023651e+02
1.57925645e-02,4.17890625e+00,2.42551563e-01,2.40000000e-02,1.46796875e-02,5.87500000e-03,5.78660156e+00,,1.57925645e-02,4.56875980e-01,,1.57925645e-02,2.11466980e+02
1.57935645e-02,4.17968750e+00,2.42510938e-01,2.54687500e-02,1.47734375e-02,6.62500000e-03,5.78285156e+00,,1.57935645e-02,4.56893057e-01,,1.57935645e-02,2.11255371e+02
1.57945645e-02,4.18125000e+00,2.42693750e-01,2.41718750e-02,1.49218750e-02,6.65625000e-03,5.78167969e+00,,1.57945645e-02,4.56910133e-01,,1.57945645e-02,2.10962769e+02
1.57955645e-02,4.19375000e+00,2.42876563e-01,2.14062500e-02,1.50000000e-02,6.28125000e-03,5.78238281e+00,,1.57955645e-02,4.56927240e-01,,1.57955645e-02,2.09553314e+02
1.57965645e-02,4.19453125e+00,2.42632813e-01,2.07812500e-02,1.49062500e-02,6.12500000e-03,5.78367188e+00,,1.57965645e-02,4.56944317e-01,,1.57965645e-02,2.09360962e+02
1.57975645e-02,4.18828125e+00,2.42592188e-01,2.35312500e-02,1.47734375e-02,6.03125000e-03,5.78402344e+00,,1.57975645e-02,4.56961393e-01,,1.57975645e-02,2.09887848e+02
1.57985645e-02,4.18281250e+00,2.42632813e-01,2.57656250e-02,1.47734375e-02,6.06250000e-03,5.78203125e+00,,1.57985645e-02,4.56978500e-01,,1.57985645e-02,2.10321045e+02
1.57995645e-02,4.17343750e+00,2.42693750e-01,2.42656250e-02,1.47890625e-02,6.03125000e-03,5.78238281e+00,,1.57995645e-02,4.56995577e-01,,1.57995645e-02,2.11154968e+02
1.58005645e-02,4.17890625e+00,2.42978125e-01,2.11718750e-02,1.49218750e-02,6.28125000e-03,5.78226563e+00,,1.58005645e-02,4.57012653e-01,,1.58005645e-02,2.10470764e+02
1.58015645e-02,4.18671875e+00,2.43323438e-01,2.07343750e-02,1.50234375e-02,6.28125000e-03,5.78320312e+00,,1.58015645e-02,4.57029760e-01,,1.58015645e-02,2.09554260e+02
1.58025645e-02,4.17734375e+00,2.43079688e-01,2.33750000e-02,1.49218750e-02,6.12500000e-03,5.78425781e+00,,1.58025645e-02,4.57046896e-01,,1.58025645e-02,2.10403870e+02
1.58035645e-02,4.17187500e+00,2.42978125e-01,2.54062500e-02,1.49062500e-02,6.06250000e-03,5.78378906e+00,,1.58035645e-02,4.57064003e-01,,1.58035645e-02,2.10838440e+02
1.58045645e-02,4.17500000e+00,2.43242188e-01,2.42500000e-02,1.49218750e-02,5.59375000e-03,5.78589844e+00,,1.58045645e-02,4.57081109e-01,,1.58045645e-02,2.10384674e+02
1.58055645e-02,4.17109375e+00,2.43120313e-01,2.14375000e-02,1.49218750e-02,5.28125000e-03,5.78742188e+00,,1.58055645e-02,4.57098246e-01,,1.58055645e-02,2.10666290e+02
1.58065645e-02,4.16562500e+00,2.42937500e-01,2.08593750e-02,1.48046875e-02,5.31250000e-03,5.78648438e+00,,1.58065645e-02,4.57115352e-01,,1.58065645e-02,2.11117981e+02
1.58075645e-02,4.16796875e+00,2.42795313e-01,2.34375000e-02,1.47968750e-02,5.50000000e-03,5.78542969e+00,,1.58075645e-02,4.57132488e-01,,1.58075645e-02,2.10758972e+02
1.58085645e-02,4.16171875e+00,2.42592188e-01,2.55781250e-02,1.48515625e-02,5.59375000e-03,5.78378906e+00,,1.58085645e-02,4.57149565e-01,,1.58085645e-02,2.11273407e+02
1.58095645e-02,4.15312500e+00,2.42490625e-01,2.43437500e-02,1.48281250e-02,5.75000000e-03,5.78367188e+00,,1.58095645e-02,4.57166642e-01,,1.58095645e-02,2.12027039e+02
1.58105645e-02,4.14765625e+00,2.42450000e-01,2.15468750e-02,1.48125000e-02,5.75000000e-03,5.78378906e+00,,1.58105645e-02,4.57183719e-01,,1.58105645e-02,2.12469269e+02
1.58115645e-02,4.12812500e+00,2.42003125e-01,2.08437500e-02,1.46640625e-02,6.03125000e-03,5.78343750e+00,,1.58115645e-02,4.57200795e-01,,1.58115645e-02,2.14370422e+02
1.58125645e-02,4.11718750e+00,2.41678125e-01,2.33281250e-02,1.47031250e-02,6.50000000e-03,5.78320312e+00,,1.58125645e-02,4.57217813e-01,,1.58125645e-02,2.15380981e+02
1.58135645e-02,4.11718750e+00,2.41718750e-01,2.55468750e-02,1.47734375e-02,6.50000000e-03,5.78425781e+00,,1.58135645e-02,4.57234830e-01,,1.58135645e-02,2.15251404e+02
1.58145645e-02,4.11171875e+00,2.41962500e-01,2.47968750e-02,1.47187500e-02,6.96875000e-03,5.78320312e+00,,1.58145645e-02,4.57251847e-01,,1.58145645e-02,2.15681793e+02
1.58155645e-02,4.10078125e+00,2.41921875e-01,2.20937500e-02,1.46953125e-02,6.78125000e-03,5.78261719e+00,,1.58155645e-02,4.57268894e-01,,1.58155645e-02,2.16685150e+02
1.58165645e-02,4.09687500e+00,2.41921875e-01,2.08906250e-02,1.47031250e-02,6.40625000e-03,5.78226563e+00,,1.58165645e-02,4.57285941e-01,,1.58165645e-02,2.16973907e+02
1.58175645e-02,4.10000000e+00,2.41962500e-01,2.28593750e-02,1.47031250e-02,6.65625000e-03,5.78097656e+00,,1.58175645e-02,4.57302988e-01,,1.58175645e-02,2.16535828e+02
1.58185645e-02,4.10625000e+00,2.41759375e-01,2.53906250e-02,1.46953125e-02,6.93750000e-03,5.78085938e+00,,1.58185645e-02,4.57320005e-01,,1.58185645e-02,2.15763641e+02
1.58195645e-02,4.11796875e+00,2.41860938e-01,2.50156250e-02,1.47578125e-02,6.81250000e-03,5.78179688e+00,,1.58195645e-02,4.57337022e-01,,1.58195645e-02,2.14421906e+02
1.58205645e-02,4.12890625e+00,2.42104688e-01,2.19687500e-02,1.49062500e-02,6.56250000e-03,5.78308594e+00,,1.58205645e-02,4.57354069e-01,,1.58205645e-02,2.13169830e+02
1.58215645e-02,4.14375000e+00,2.42490625e-01,2.05312500e-02,1.50000000e-02,6.62500000e-03,5.78402344e+00,,1.58215645e-02,4.57371145e-01,,1.58215645e-02,2.11526917e+02
1.58225645e-02,4.15312500e+00,2.42389063e-01,2.23906250e-02,1.50000000e-02,6.50000000e-03,5.78449219e+00,,1.58225645e-02,4.57388222e-01,,1.58225645e-02,2.10446655e+02
1.58235645e-02,4.14296875e+00,2.42206250e-01,2.46562500e-02,1.48906250e-02,6.50000000e-03,5.78425781e+00,,1.58235645e-02,4.57405269e-01,,1.58235645e-02,2.11369019e+02
1.58245645e-02,4.14687500e+00,2.42165625e-01,2.47968750e-02,1.49218750e-02,6.40625000e-03,5.78507813e+00,,1.58245645e-02,4.57422316e-01,,1.58245645e-02,2.10835266e+02
1.58255645e-02,4.14687500e+00,2.42246875e-01,2.25312500e-02,1.50000000e-02,5.81250000e-03,5.78859375e+00,,1.58255645e-02,4.57439363e-01,,1.58255645e-02,2.10709900e+02
1.58265645e-02,4.13984375e+00,2.42348438e-01,2.09218750e-02,1.49609375e-02,5.87500000e-03,5.78847656e+00,,1.58265645e-02,4.57456440e-01,,1.58265645e-02,2.11319580e+02
1.58275645e-02,4.13437500e+00,2.42267188e-01,2.23125000e-02,1.49609375e-02,6.18750000e-03,5.78648438e+00,,1.58275645e-02,4.57473487e-01,,1.58275645e-02,2.11768829e+02
1.58285645e-02,4.12890625e+00,2.42165625e-01,2.46093750e-02,1.48984375e-02,6.56250000e-03,5.78542969e+00,,1.58285645e-02,4.57490534e-01,,1.58285645e-02,2.12208282e+02
1.58295645e-02,4.12500000e+00,2.42145313e-01,2.44218750e-02,1.48906250e-02,6.43750000e-03,5.78519531e+00,,1.58295645e-02,4.57507581e-01,,1.58295645e-02,2.12481110e+02
1.58305645e-02,4.13046875e+00,2.42206250e-01,2.23125000e-02,1.49296875e-02,6.43750000e-03,5.78484375e+00,,1.58305645e-02,4.57524627e-01,,1.58305645e-02,2.11793396e+02
1.58315645e-02,4.13828125e+00,2.42267188e-01,2.12343750e-02,1.49453125e-02,6.62500000e-03,5.78449219e+00,,1.58315645e-02,4.57541674e-01,,1.58315645e-02,2.10872589e+02
1.58325645e-02,4.12656250e+00,2.42023438e-01,2.28125000e-02,1.48515625e-02,6.56250000e-03,5.78378906e+00,,1.58325645e-02,4.57558751e-01,,1.58325645e-02,2.11963989e+02
1.58335645e-02,4.11562500e+00,2.41921875e-01,2.45000000e-02,1.47968750e-02,6.65625000e-03,5.78378906e+00,,1.58335645e-02,4.57575798e-01,,1.58335645e-02,2.12966217e+02
1.58345645e-02,4.11328125e+00,2.42003125e-01,2.43593750e-02,1.48281250e-02,6.87500000e-03,5.78320312e+00,,1.58345645e-02,4.57592845e-01,,1.58345645e-02,2.13078308e+02
1.58355645e-02,4.10390625e+00,2.42023438e-01,2.23593750e-02,1.47890625e-02,6.96875000e-03,5.78179688e+00,,1.58355645e-02,4.57609892e-01,,1.58355645e-02,2.13921021e+02
