Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23666696e-02,1.17265625e+00,9.47984375e-02,4.03125000e-03,2.14843750e-03,1.53906250e-01,6.00714844e+00,,2.23666696e-02,4.44851041e-01,,2.23666696e-02,2.80754913e+02
2.23676696e-02,1.19765625e+00,9.51843750e-02,3.75000000e-03,2.32031250e-03,1.52343750e-01,6.00585938e+00,,2.23676696e-02,4.44857717e-01,,2.23676696e-02,2.78156952e+02
2.23686696e-02,1.20546875e+00,9.53671875e-02,3.00000000e-03,2.35937500e-03,1.57812500e-01,6.00527344e+00,,2.23686696e-02,4.44864452e-01,,2.23686696e-02,2.77333679e+02
2.23696696e-02,1.20156250e+00,9.54687500e-02,2.96875000e-03,2.30468750e-03,1.63281250e-01,6.00562500e+00,,2.23696696e-02,4.44871157e-01,,2.23696696e-02,2.77720581e+02
2.23706696e-02,1.19531250e+00,9.51843750e-02,3.64062500e-03,2.28125000e-03,1.57812500e-01,6.00914063e+00,,2.23706696e-02,4.44877893e-01,,2.23706696e-02,2.78347382e+02
2.23716696e-02,1.19921875e+00,9.51234375e-02,3.93750000e-03,2.30468750e-03,1.53906250e-01,6.00949219e+00,,2.23716696e-02,4.44884568e-01,,2.23716696e-02,2.77924591e+02
2.23726696e-02,1.19531250e+00,9.48390625e-02,3.82812500e-03,2.30468750e-03,1.55468750e-01,6.00890625e+00,,2.23726696e-02,4.44891274e-01,,2.23726696e-02,2.78306702e+02
2.23736696e-02,1.19062500e+00,9.43921875e-02,3.39062500e-03,2.30468750e-03,1.53906250e-01,6.00890625e+00,,2.23736696e-02,4.44897920e-01,,2.23736696e-02,2.78770813e+02
2.23746696e-02,1.18671875e+00,9.43515625e-02,3.50000000e-03,2.28125000e-03,1.53906250e-01,6.00972656e+00,,2.23746696e-02,4.44904596e-01,,2.23746696e-02,2.79155243e+02
2.23756696e-02,1.18593750e+00,9.41484375e-02,3.93750000e-03,2.26562500e-03,1.59375000e-01,6.01007813e+00,,2.23756696e-02,4.44911212e-01,,2.23756696e-02,2.79216064e+02
2.23766696e-02,1.18046875e+00,9.42093750e-02,3.87500000e-03,2.22656250e-03,1.59375000e-01,6.00972656e+00,,2.23766696e-02,4.44917828e-01,,2.23766696e-02,2.79759155e+02
2.23776696e-02,1.16562500e+00,9.40062500e-02,3.31250000e-03,2.09375000e-03,1.55468750e-01,6.00867188e+00,,2.23776696e-02,4.44924444e-01,,2.23776696e-02,2.81270386e+02
2.23786696e-02,1.15078125e+00,9.38437500e-02,2.89062500e-03,2.01562500e-03,1.46875000e-01,6.00832031e+00,,2.23786696e-02,4.44931090e-01,,2.23786696e-02,2.82784241e+02
2.23796696e-02,1.15781250e+00,9.39046875e-02,3.23437500e-03,2.09375000e-03,1.42968750e-01,6.00855469e+00,,2.23796696e-02,4.44937706e-01,,2.23796696e-02,2.82043121e+02
2.23806696e-02,1.15859375e+00,9.38031250e-02,3.48437500e-03,2.16406250e-03,1.44531250e-01,6.00796875e+00,,2.23806696e-02,4.44944322e-01,,2.23806696e-02,2.81944763e+02
2.23816696e-02,1.15078125e+00,9.37015625e-02,3.18750000e-03,2.09375000e-03,1.44531250e-01,6.00726563e+00,,2.23816696e-02,4.44950908e-01,,2.23816696e-02,2.82732544e+02
2.23826696e-02,1.15625000e+00,9.36203125e-02,2.73437500e-03,2.09375000e-03,1.50000000e-01,6.00808594e+00,,2.23826696e-02,4.44957525e-01,,2.23826696e-02,2.82153015e+02
2.23836696e-02,1.16718750e+00,9.40468750e-02,2.81250000e-03,2.20312500e-03,1.50000000e-01,6.00808594e+00,,2.23836696e-02,4.44964141e-01,,2.23836696e-02,2.81010773e+02
2.23846696e-02,1.16953125e+00,9.42093750e-02,3.76562500e-03,2.26562500e-03,1.56250000e-01,6.00773438e+00,,2.23846696e-02,4.44970757e-01,,2.23846696e-02,2.80751740e+02
2.23856696e-02,1.16718750e+00,9.40468750e-02,4.28125000e-03,2.28125000e-03,1.57812500e-01,6.00750000e+00,,2.23856696e-02,4.44977373e-01,,2.23856696e-02,2.80972015e+02
2.23866696e-02,1.15859375e+00,9.38437500e-02,3.71875000e-03,2.28125000e-03,1.60156250e-01,6.00750000e+00,,2.23866696e-02,4.44984019e-01,,2.23866696e-02,2.81836761e+02
2.23876696e-02,1.16328125e+00,9.36609375e-02,3.00000000e-03,2.26562500e-03,1.63281250e-01,6.00691406e+00,,2.23876696e-02,4.44990605e-01,,2.23876696e-02,2.81335693e+02
2.23886696e-02,1.17656250e+00,9.36609375e-02,3.34375000e-03,2.33593750e-03,1.65625000e-01,6.00667969e+00,,2.23886696e-02,4.44997191e-01,,2.23886696e-02,2.79949677e+02
2.23896696e-02,1.18203125e+00,9.35593750e-02,4.04687500e-03,2.35937500e-03,1.63281250e-01,6.00750000e+00,,2.23896696e-02,4.45003778e-01,,2.23896696e-02,2.79366302e+02
2.23906696e-02,1.18046875e+00,9.36609375e-02,4.01562500e-03,2.35937500e-03,1.59375000e-01,6.00949219e+00,,2.23906696e-02,4.45010364e-01,,2.23906696e-02,2.79506012e+02
2.23916696e-02,1.17656250e+00,9.36203125e-02,3.56250000e-03,2.39062500e-03,1.57812500e-01,6.01148438e+00,,2.23916696e-02,4.45016950e-01,,2.23916696e-02,2.79888641e+02
2.23926696e-02,1.16406250e+00,9.34781250e-02,3.29687500e-03,2.32031250e-03,1.59375000e-01,6.01230469e+00,,2.23926696e-02,4.45023566e-01,,2.23926696e-02,2.81159149e+02
2.23936696e-02,1.15859375e+00,9.33765625e-02,3.90625000e-03,2.25781250e-03,1.61718750e-01,6.01207031e+00,,2.23936696e-02,4.45030153e-01,,2.23936696e-02,2.81703827e+02
2.23946696e-02,1.16171875e+00,9.36000000e-02,4.21875000e-03,2.32031250e-03,1.60156250e-01,6.01066406e+00,,2.23946696e-02,4.45036739e-01,,2.23946696e-02,2.81360168e+02
2.23956696e-02,1.16718750e+00,9.39453125e-02,3.79687500e-03,2.35156250e-03,1.61718750e-01,6.00937500e+00,,2.23956696e-02,4.45043325e-01,,2.23956696e-02,2.80775116e+02
2.23966696e-02,1.17109375e+00,9.39046875e-02,3.12500000e-03,2.30468750e-03,1.57812500e-01,6.00937500e+00,,2.23966696e-02,4.45049942e-01,,2.23966696e-02,2.80354065e+02
2.23976696e-02,1.16328125e+00,9.36000000e-02,3.15625000e-03,2.30468750e-03,1.55468750e-01,6.00890625e+00,,2.23976696e-02,4.45056558e-01,,2.23976696e-02,2.81142822e+02
2.23986696e-02,1.15078125e+00,9.32750000e-02,3.85937500e-03,2.20312500e-03,1.53906250e-01,6.00914063e+00,,2.23986696e-02,4.45063144e-01,,2.23986696e-02,2.82412903e+02
2.23996696e-02,1.13750000e+00,9.29906250e-02,4.06250000e-03,2.07812500e-03,1.59375000e-01,6.01054688e+00,,2.23996696e-02,4.45069700e-01,,2.23996696e-02,2.83761108e+02
2.24006696e-02,1.13515625e+00,9.31328125e-02,3.60937500e-03,2.14843750e-03,1.61718750e-01,6.01113281e+00,,2.24006696e-02,4.45076257e-01,,2.24006696e-02,2.83982391e+02
2.24016696e-02,1.14531250e+00,9.32343750e-02,2.82812500e-03,2.21093750e-03,1.65625000e-01,6.00996094e+00,,2.24016696e-02,4.45082814e-01,,2.24016696e-02,2.82918335e+02
2.24026696e-02,1.14843750e+00,9.31734375e-02,2.98437500e-03,2.09375000e-03,1.67187500e-01,6.00832031e+00,,2.24026696e-02,4.45089370e-01,,2.24026696e-02,2.82580780e+02
2.24036696e-02,1.14140625e+00,9.31734375e-02,3.98437500e-03,2.02343750e-03,1.65625000e-01,6.00949219e+00,,2.24036696e-02,4.45095927e-01,,2.24036696e-02,2.83287170e+02
2.24046696e-02,1.14140625e+00,9.30312500e-02,4.12500000e-03,2.03906250e-03,1.61718750e-01,6.01136719e+00,,2.24046696e-02,4.45102483e-01,,2.24046696e-02,2.83265686e+02
2.24056696e-02,1.14843750e+00,9.30312500e-02,3.37500000e-03,2.05468750e-03,1.59375000e-01,6.01195313e+00,,2.24056696e-02,4.45109040e-01,,2.24056696e-02,2.82520966e+02
2.24066696e-02,1.14843750e+00,9.28687500e-02,2.78125000e-03,2.07031250e-03,1.60156250e-01,6.01195313e+00,,2.24066696e-02,4.45115596e-01,,2.24066696e-02,2.82504639e+02
2.24076696e-02,1.15078125e+00,9.27468750e-02,3.10937500e-03,2.02343750e-03,1.61718750e-01,6.01031250e+00,,2.24076696e-02,4.45122123e-01,,2.24076696e-02,2.82247406e+02
2.24086696e-02,1.16718750e+00,9.28687500e-02,3.85937500e-03,2.16406250e-03,1.55468750e-01,6.00914063e+00,,2.24086696e-02,4.45128649e-01,,2.24086696e-02,2.80537567e+02
2.24096696e-02,1.18046875e+00,9.32750000e-02,3.98437500e-03,2.29687500e-03,1.57812500e-01,6.00914063e+00,,2.24096696e-02,4.45135206e-01,,2.24096696e-02,2.79147583e+02
2.24106696e-02,1.18437500e+00,9.34578125e-02,3.34375000e-03,2.25781250e-03,1.61718750e-01,6.00855469e+00,,2.24106696e-02,4.45141792e-01,,2.24106696e-02,2.78725433e+02
2.24116696e-02,1.17812500e+00,9.31734375e-02,3.04687500e-03,2.13281250e-03,1.59375000e-01,6.00890625e+00,,2.24116696e-02,4.45148349e-01,,2.24116696e-02,2.79352844e+02
2.24126696e-02,1.16406250e+00,9.31125000e-02,3.67187500e-03,2.07031250e-03,1.55468750e-01,6.01148438e+00,,2.24126696e-02,4.45154905e-01,,2.24126696e-02,2.80784790e+02
2.24136696e-02,1.15781250e+00,9.33562500e-02,4.25000000e-03,2.10937500e-03,1.52343750e-01,6.01066406e+00,,2.24136696e-02,4.45161492e-01,,2.24136696e-02,2.81408112e+02
2.24146696e-02,1.16171875e+00,9.35593750e-02,3.92187500e-03,2.16406250e-03,1.52343750e-01,6.00937500e+00,,2.24146696e-02,4.45168078e-01,,2.24146696e-02,2.80983765e+02
2.24156696e-02,1.15859375e+00,9.34781250e-02,2.89062500e-03,2.16406250e-03,1.48437500e-01,6.00996094e+00,,2.24156696e-02,4.45174664e-01,,2.24156696e-02,2.81287872e+02
2.24166696e-02,1.15781250e+00,9.35187500e-02,2.89062500e-03,2.22656250e-03,1.48437500e-01,6.01148438e+00,,2.24166696e-02,4.45181251e-01,,2.24166696e-02,2.81353088e+02
2.24176696e-02,1.15781250e+00,9.35187500e-02,3.81250000e-03,2.28125000e-03,1.48437500e-01,6.01136719e+00,,2.24176696e-02,4.45187837e-01,,2.24176696e-02,2.81335327e+02
2.24186696e-02,1.16171875e+00,9.34578125e-02,4.06250000e-03,2.25781250e-03,1.52343750e-01,6.01031250e+00,,2.24186696e-02,4.45194423e-01,,2.24186696e-02,2.80911743e+02
2.24196696e-02,1.15859375e+00,9.32343750e-02,3.39062500e-03,2.14843750e-03,1.57812500e-01,6.00937500e+00,,2.24196696e-02,4.45200980e-01,,2.24196696e-02,2.81214172e+02
2.24206696e-02,1.14843750e+00,9.31734375e-02,2.78125000e-03,2.07031250e-03,1.59375000e-01,6.00972656e+00,,2.24206696e-02,4.45207536e-01,,2.24206696e-02,2.82244843e+02
2.24216696e-02,1.15390625e+00,9.32343750e-02,3.29687500e-03,2.07812500e-03,1.61718750e-01,6.01031250e+00,,2.24216696e-02,4.45214123e-01,,2.24216696e-02,2.81664948e+02
2.24226696e-02,1.16562500e+00,9.32343750e-02,4.14062500e-03,2.18750000e-03,1.61718750e-01,6.00890625e+00,,2.24226696e-02,4.45220679e-01,,2.24226696e-02,2.80437134e+02
2.24236696e-02,1.16562500e+00,9.33156250e-02,4.06250000e-03,2.24218750e-03,1.64843750e-01,6.00808594e+00,,2.24236696e-02,4.45227236e-01,,2.24236696e-02,2.80415405e+02
2.24246696e-02,1.16406250e+00,9.31734375e-02,3.39062500e-03,2.18750000e-03,1.67187500e-01,6.00714844e+00,,2.24246696e-02,4.45233792e-01,,2.24246696e-02,2.80556732e+02
2.24256696e-02,1.16718750e+00,9.30312500e-02,3.04687500e-03,2.11718750e-03,1.68750000e-01,6.00632813e+00,,2.24256696e-02,4.45240349e-01,,2.24256696e-02,2.80217499e+02
2.24266696e-02,1.16171875e+00,9.29906250e-02,3.81250000e-03,2.10937500e-03,1.71093750e-01,6.00585938e+00,,2.24266696e-02,4.45246905e-01,,2.24266696e-02,2.80763123e+02
2.24276696e-02,1.15781250e+00,9.31734375e-02,4.20312500e-03,2.13281250e-03,1.71093750e-01,6.00574219e+00,,2.24276696e-02,4.45253462e-01,,2.24276696e-02,2.81144592e+02
2.24286696e-02,1.15078125e+00,9.31734375e-02,3.95312500e-03,2.14843750e-03,1.69531250e-01,6.00410156e+00,,2.24286696e-02,4.45260018e-01,,2.24286696e-02,2.81847870e+02
2.24296696e-02,1.15234375e+00,9.33156250e-02,3.37500000e-03,2.20312500e-03,1.67187500e-01,6.00515625e+00,,2.24296696e-02,4.45266575e-01,,2.24296696e-02,2.81667358e+02
2.24306696e-02,1.16406250e+00,9.34578125e-02,3.31250000e-03,2.29687500e-03,1.69531250e-01,6.00550781e+00,,2.24306696e-02,4.45273161e-01,,2.24306696e-02,2.80441498e+02
2.24316696e-02,1.16953125e+00,9.37015625e-02,4.21875000e-03,2.35156250e-03,1.74218750e-01,6.00667969e+00,,2.24316696e-02,4.45279747e-01,,2.24316696e-02,2.79857727e+02
2.24326696e-02,1.16796875e+00,9.35796875e-02,4.62500000e-03,2.35156250e-03,1.65625000e-01,6.00867188e+00,,2.24326696e-02,4.45286334e-01,,2.24326696e-02,2.79995361e+02
2.24336696e-02,1.17109375e+00,9.38437500e-02,4.17187500e-03,2.32031250e-03,1.60156250e-01,6.00996094e+00,,2.24336696e-02,4.45292950e-01,,2.24336696e-02,2.79649872e+02
2.24346696e-02,1.16718750e+00,9.35593750e-02,3.10937500e-03,2.30468750e-03,1.59375000e-01,6.00937500e+00,,2.24346696e-02,4.45299536e-01,,2.24346696e-02,2.80033295e+02
2.24356696e-02,1.16953125e+00,9.34781250e-02,2.92187500e-03,2.37500000e-03,1.64843750e-01,6.00914063e+00,,2.24356696e-02,4.45306122e-01,,2.24356696e-02,2.79775726e+02
2.24366696e-02,1.17343750e+00,9.36203125e-02,3.64062500e-03,2.41406250e-03,1.61718750e-01,6.00972656e+00,,2.24366696e-02,4.45312709e-01,,2.24366696e-02,2.79355621e+02
2.24376696e-02,1.16953125e+00,9.31328125e-02,4.12500000e-03,2.39062500e-03,1.57812500e-01,6.00808594e+00,,2.24376696e-02,4.45319295e-01,,2.24376696e-02,2.79737732e+02
2.24386696e-02,1.16015625e+00,9.29906250e-02,3.79687500e-03,2.32031250e-03,1.53906250e-01,6.00726563e+00,,2.24386696e-02,4.45325851e-01,,2.24386696e-02,2.80683258e+02
2.24396696e-02,1.15859375e+00,9.26453125e-02,3.23437500e-03,2.30468750e-03,1.50781250e-01,6.00832031e+00,,2.24396696e-02,4.45332378e-01,,2.24396696e-02,2.80825684e+02
2.24406696e-02,1.14140625e+00,9.24421875e-02,3.57812500e-03,2.13281250e-03,1.52343750e-01,6.00867188e+00,,2.24406696e-02,4.45338905e-01,,2.24406696e-02,2.82579559e+02
2.24416696e-02,1.12109375e+00,9.21375000e-02,4.21875000e-03,1.97656250e-03,1.57812500e-01,6.00914063e+00,,2.24416696e-02,4.45345402e-01,,2.24416696e-02,2.84652954e+02
2.24426696e-02,1.12109375e+00,9.19953125e-02,4.40625000e-03,1.98437500e-03,1.60156250e-01,6.00773438e+00,,2.24426696e-02,4.45351899e-01,,2.24426696e-02,2.84630066e+02
2.24436696e-02,1.13203125e+00,9.20562500e-02,3.67187500e-03,2.05468750e-03,1.57812500e-01,6.00492188e+00,,2.24436696e-02,4.45358396e-01,,2.24436696e-02,2.83481110e+02
2.24446696e-02,1.13046875e+00,9.18125000e-02,2.85937500e-03,2.03906250e-03,1.55468750e-01,6.00328125e+00,,2.24446696e-02,4.45364863e-01,,2.24446696e-02,2.83624878e+02
2.24456696e-02,1.13046875e+00,9.19140625e-02,3.26562500e-03,2.01562500e-03,1.52343750e-01,6.00433594e+00,,2.24456696e-02,4.45371300e-01,,2.24456696e-02,2.83608643e+02
2.24466696e-02,1.13046875e+00,9.23406250e-02,3.79687500e-03,2.07812500e-03,1.50000000e-01,6.00527344e+00,,2.24466696e-02,4.45377797e-01,,2.24466696e-02,2.83589966e+02
2.24476696e-02,1.13046875e+00,9.21781250e-02,3.68750000e-03,2.10937500e-03,1.44531250e-01,6.00632813e+00,,2.24476696e-02,4.45384294e-01,,2.24476696e-02,2.83570129e+02
2.24486696e-02,1.13046875e+00,9.19953125e-02,2.96875000e-03,2.09375000e-03,1.41406250e-01,6.00773438e+00,,2.24486696e-02,4.45390791e-01,,2.24486696e-02,2.83552490e+02
2.24496696e-02,1.13906250e+00,9.17515625e-02,2.59375000e-03,2.13281250e-03,1.40625000e-01,6.00832031e+00,,2.24496696e-02,4.45397258e-01,,2.24496696e-02,2.82651794e+02
2.24506696e-02,1.14531250e+00,9.19140625e-02,2.73437500e-03,2.21093750e-03,1.39062500e-01,6.00773438e+00,,2.24506696e-02,4.45403725e-01,,2.24506696e-02,2.81993378e+02
2.24516696e-02,1.15234375e+00,9.21375000e-02,3.15625000e-03,2.26562500e-03,1.35156250e-01,6.00726563e+00,,2.24516696e-02,4.45410192e-01,,2.24516696e-02,2.81252869e+02
2.24526696e-02,1.14921875e+00,9.21375000e-02,3.37500000e-03,2.22656250e-03,1.29687500e-01,6.00726563e+00,,2.24526696e-02,4.45416689e-01,,2.24526696e-02,2.81557709e+02
2.24536696e-02,1.14453125e+00,9.20562500e-02,3.00000000e-03,2.18750000e-03,1.31250000e-01,6.00867188e+00,,2.24536696e-02,4.45423186e-01,,2.24536696e-02,2.82024078e+02
2.24546696e-02,1.13984375e+00,9.17109375e-02,3.07812500e-03,2.14843750e-03,1.32031250e-01,6.01031250e+00,,2.24546696e-02,4.45429653e-01,,2.24546696e-02,2.82491211e+02
2.24556696e-02,1.12656250e+00,9.17921875e-02,3.48437500e-03,2.05468750e-03,1.32031250e-01,6.00996094e+00,,2.24556696e-02,4.45436120e-01,,2.24556696e-02,2.83843018e+02
2.24566696e-02,1.12265625e+00,9.17921875e-02,3.75000000e-03,2.05468750e-03,1.28125000e-01,6.00996094e+00,,2.24566696e-02,4.45442557e-01,,2.24566696e-02,2.84226562e+02
2.24576696e-02,1.13359375e+00,9.20562500e-02,3.53125000e-03,2.07812500e-03,1.29687500e-01,6.00972656e+00,,2.24576696e-02,4.45449024e-01,,2.24576696e-02,2.83079712e+02
2.24586696e-02,1.13593750e+00,9.21375000e-02,3.26562500e-03,2.07031250e-03,1.35156250e-01,6.00832031e+00,,2.24586696e-02,4.45455521e-01,,2.24586696e-02,2.82820068e+02
2.24596696e-02,1.13906250e+00,9.20562500e-02,3.37500000e-03,2.10937500e-03,1.50000000e-01,6.00726563e+00,,2.24596696e-02,4.45462018e-01,,2.24596696e-02,2.82480347e+02
2.24606696e-02,1.13906250e+00,9.23000000e-02,3.50000000e-03,2.09375000e-03,1.59375000e-01,6.00609375e+00,,2.24606696e-02,4.45468515e-01,,2.24606696e-02,2.82462097e+02
2.24616696e-02,1.12265625e+00,9.17921875e-02,3.45312500e-03,1.96093750e-03,1.67187500e-01,6.00574219e+00,,2.24616696e-02,4.45475012e-01,,2.24616696e-02,2.84135040e+02
2.24626696e-02,1.11718750e+00,9.17109375e-02,3.04687500e-03,1.97656250e-03,1.69531250e-01,6.00656250e+00,,2.24626696e-02,4.45481449e-01,,2.24626696e-02,2.84681580e+02
2.24636696e-02,1.12812500e+00,9.20359375e-02,3.20312500e-03,2.07812500e-03,1.64843750e-01,6.00714844e+00,,2.24636696e-02,4.45487916e-01,,2.24636696e-02,2.83537476e+02
2.24646696e-02,1.12812500e+00,9.18734375e-02,3.87500000e-03,2.07812500e-03,1.60156250e-01,6.00527344e+00,,2.24646696e-02,4.45494384e-01,,2.24646696e-02,2.83518738e+02
2.24656696e-02,1.12656250e+00,9.19953125e-02,3.90625000e-03,2.07812500e-03,1.56250000e-01,6.00410156e+00,,2.24656696e-02,4.45500851e-01,,2.24656696e-02,2.83659180e+02
2.24666696e-02,1.12265625e+00,9.19546875e-02,3.31250000e-03,2.07812500e-03,1.56250000e-01,6.00492188e+00,,2.24666696e-02,4.45507318e-01,,2.24666696e-02,2.84042755e+02
2.24676696e-02,1.11718750e+00,9.20562500e-02,2.96875000e-03,2.07812500e-03,1.53906250e-01,6.00492188e+00,,2.24676696e-02,4.45513815e-01,,2.24676696e-02,2.84589905e+02
2.24686696e-02,1.11875000e+00,9.20562500e-02,3.67187500e-03,2.16406250e-03,1.55468750e-01,6.00468750e+00,,2.24686696e-02,4.45520312e-01,,2.24686696e-02,2.84411224e+02
2.24696696e-02,1.12421875e+00,9.20562500e-02,4.21875000e-03,2.22656250e-03,1.57812500e-01,6.00468750e+00,,2.24696696e-02,4.45526809e-01,,2.24696696e-02,2.83826569e+02
2.24706696e-02,1.12265625e+00,9.23000000e-02,3.76562500e-03,2.18750000e-03,1.59375000e-01,6.00468750e+00,,2.24706696e-02,4.45533305e-01,,2.24706696e-02,2.83966461e+02
2.24716696e-02,1.12812500e+00,9.24421875e-02,2.96875000e-03,2.32031250e-03,1.59375000e-01,6.00515625e+00,,2.24716696e-02,4.45539802e-01,,2.24716696e-02,2.83384827e+02
2.24726696e-02,1.13593750e+00,9.28687500e-02,2.64062500e-03,2.44531250e-03,1.59375000e-01,6.00492188e+00,,2.24726696e-02,4.45546329e-01,,2.24726696e-02,2.82564545e+02
2.24736696e-02,1.13046875e+00,9.27468750e-02,3.79687500e-03,2.42968750e-03,1.60156250e-01,6.00492188e+00,,2.24736696e-02,4.45552856e-01,,2.24736696e-02,2.83111328e+02
2.24746696e-02,1.13203125e+00,9.26453125e-02,4.46875000e-03,2.39062500e-03,1.57812500e-01,6.00632813e+00,,2.24746696e-02,4.45559382e-01,,2.24746696e-02,2.82928314e+02
2.24756696e-02,1.14296875e+00,9.27265625e-02,3.75000000e-03,2.33593750e-03,1.55468750e-01,6.00796875e+00,,2.24756696e-02,4.45565909e-01,,2.24756696e-02,2.81778931e+02
2.24766696e-02,1.14296875e+00,9.28281250e-02,2.75000000e-03,2.30468750e-03,1.56250000e-01,6.00714844e+00,,2.24766696e-02,4.45572436e-01,,2.24766696e-02,2.81761719e+02
2.24776696e-02,1.13750000e+00,9.27875000e-02,2.93750000e-03,2.24218750e-03,1.52343750e-01,6.00585938e+00,,2.24776696e-02,4.45578963e-01,,2.24776696e-02,2.82310425e+02
2.24786696e-02,1.12968750e+00,9.25031250e-02,4.01562500e-03,2.24218750e-03,1.50000000e-01,6.00550781e+00,,2.24786696e-02,4.45585489e-01,,2.24786696e-02,2.83097412e+02
2.24796696e-02,1.12968750e+00,9.24828125e-02,4.39062500e-03,2.30468750e-03,1.52343750e-01,6.00667969e+00,,2.24796696e-02,4.45592016e-01,,2.24796696e-02,2.83075134e+02
2.24806696e-02,1.13515625e+00,9.25437500e-02,3.53125000e-03,2.32031250e-03,1.48437500e-01,6.00691406e+00,,2.24806696e-02,4.45598513e-01,,2.24806696e-02,2.82490326e+02
2.24816696e-02,1.12578125e+00,9.25031250e-02,2.64062500e-03,2.25781250e-03,1.46093750e-01,6.00691406e+00,,2.24816696e-02,4.45605040e-01,,2.24816696e-02,2.83440491e+02
2.24826696e-02,1.11171875e+00,9.21984375e-02,3.15625000e-03,2.17187500e-03,1.44531250e-01,6.00667969e+00,,2.24826696e-02,4.45611537e-01,,2.24826696e-02,2.84874878e+02
2.24836696e-02,1.11093750e+00,9.17921875e-02,4.21875000e-03,2.07031250e-03,1.42968750e-01,6.00773438e+00,,2.24836696e-02,4.45618033e-01,,2.24836696e-02,2.84935883e+02
2.24846696e-02,1.11718750e+00,9.19953125e-02,4.20312500e-03,2.05468750e-03,1.42968750e-01,6.00796875e+00,,2.24846696e-02,4.45624501e-01,,2.24846696e-02,2.84269226e+02
2.24856696e-02,1.12812500e+00,9.21578125e-02,3.23437500e-03,2.10937500e-03,1.44531250e-01,6.00550781e+00,,2.24856696e-02,4.45630997e-01,,2.24856696e-02,2.83121948e+02
2.24866696e-02,1.13359375e+00,9.21375000e-02,2.62500000e-03,2.13281250e-03,1.46093750e-01,6.00445313e+00,,2.24866696e-02,4.45637494e-01,,2.24866696e-02,2.82542603e+02
2.24876696e-02,1.12812500e+00,9.19953125e-02,3.40625000e-03,2.11718750e-03,1.46875000e-01,6.00515625e+00,,2.24876696e-02,4.45643961e-01,,2.24876696e-02,2.83090424e+02
2.24886696e-02,1.12265625e+00,9.17921875e-02,4.32812500e-03,2.14843750e-03,1.42968750e-01,6.00585938e+00,,2.24886696e-02,4.45650429e-01,,2.24886696e-02,2.83633698e+02
2.24896696e-02,1.12421875e+00,9.19140625e-02,4.21875000e-03,2.18750000e-03,1.39062500e-01,6.00585938e+00,,2.24896696e-02,4.45656896e-01,,2.24896696e-02,2.83449982e+02
2.24906696e-02,1.12968750e+00,9.19953125e-02,3.64062500e-03,2.24218750e-03,1.36718750e-01,6.00585938e+00,,2.24906696e-02,4.45663363e-01,,2.24906696e-02,2.82865356e+02
2.24916696e-02,1.12812500e+00,9.18937500e-02,3.50000000e-03,2.18750000e-03,1.37500000e-01,6.00585938e+00,,2.24916696e-02,4.45669830e-01,,2.24916696e-02,2.83007507e+02
2.24926696e-02,1.12265625e+00,9.19546875e-02,4.17187500e-03,2.24218750e-03,1.36718750e-01,6.00574219e+00,,2.24926696e-02,4.45676267e-01,,2.24926696e-02,2.83550995e+02
2.24936696e-02,1.12812500e+00,9.20968750e-02,4.25000000e-03,2.29687500e-03,1.36718750e-01,6.00656250e+00,,2.24936696e-02,4.45682764e-01,,2.24936696e-02,2.82964874e+02
2.24946696e-02,1.13046875e+00,9.19546875e-02,3.85937500e-03,2.28125000e-03,1.36718750e-01,6.00726563e+00,,2.24946696e-02,4.45689261e-01,,2.24946696e-02,2.82701782e+02
2.24956696e-02,1.12656250e+00,9.16703125e-02,3.26562500e-03,2.25781250e-03,1.35156250e-01,6.00773438e+00,,2.24956696e-02,4.45695728e-01,,2.24956696e-02,2.83085571e+02
