Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67900198e-02,8.10156250e+00,2.12042188e-01,4.86718750e-02,1.10664063e-01,7.31250000e-03,5.73046875e+00,,1.67900198e-02,3.79898667e-01,,1.67900198e-02,2.92600024e+03
1.67910198e-02,8.12500000e+00,2.09828125e-01,7.81875000e-02,1.10757813e-01,7.34375000e-03,5.73328125e+00,,1.67910198e-02,3.79913539e-01,,1.67910198e-02,2.92324756e+03
1.67920198e-02,8.15156250e+00,2.12285938e-01,9.94843750e-02,1.10812500e-01,7.18750000e-03,5.73585938e+00,,1.67920198e-02,3.79928380e-01,,1.67920198e-02,2.92003857e+03
1.67930198e-02,8.18828125e+00,2.08162500e-01,9.01562500e-02,1.10773438e-01,6.87500000e-03,5.74007813e+00,,1.67930198e-02,3.79943162e-01,,1.67930198e-02,2.91575049e+03
1.67940198e-02,8.24062500e+00,2.11859375e-01,6.93906250e-02,1.10703125e-01,6.34375000e-03,5.74312500e+00,,1.67940198e-02,3.79957974e-01,,1.67940198e-02,2.90993164e+03
1.67950198e-02,8.28437500e+00,2.08873438e-01,6.32187500e-02,1.10718750e-01,6.37500000e-03,5.74382813e+00,,1.67950198e-02,3.79972786e-01,,1.67950198e-02,2.90506982e+03
1.67960198e-02,8.31640625e+00,2.10864063e-01,7.79218750e-02,1.10703125e-01,6.62500000e-03,5.74593750e+00,,1.67960198e-02,3.79987568e-01,,1.67960198e-02,2.90139404e+03
1.67970198e-02,8.33828125e+00,2.07817188e-01,9.50000000e-02,1.10757813e-01,6.56250000e-03,5.74757813e+00,,1.67970198e-02,3.80002320e-01,,1.67970198e-02,2.89868042e+03
1.67980198e-02,8.34453125e+00,2.05704688e-01,8.79687500e-02,1.10820313e-01,6.40625000e-03,5.74910156e+00,,1.67980198e-02,3.80016893e-01,,1.67980198e-02,2.89755127e+03
1.67990198e-02,8.32734375e+00,2.07471875e-01,6.55625000e-02,1.10851563e-01,6.25000000e-03,5.75050781e+00,,1.67990198e-02,3.80031437e-01,,1.67990198e-02,2.89891626e+03
1.68000198e-02,8.29218750e+00,2.05481250e-01,5.01406250e-02,1.10914063e-01,6.03125000e-03,5.75167969e+00,,1.68000198e-02,3.80045980e-01,,1.68000198e-02,2.90223389e+03
1.68010198e-02,8.25390625e+00,2.07085938e-01,5.89843750e-02,1.10859375e-01,6.03125000e-03,5.75332031e+00,,1.68010198e-02,3.80060494e-01,,1.68010198e-02,2.90589136e+03
1.68020198e-02,8.22031250e+00,2.06293750e-01,8.03437500e-02,1.10835938e-01,6.40625000e-03,5.75554688e+00,,1.68020198e-02,3.80075067e-01,,1.68020198e-02,2.90898560e+03
1.68030198e-02,8.19765625e+00,2.05704688e-01,8.55937500e-02,1.10875000e-01,6.71875000e-03,5.75753906e+00,,1.68030198e-02,3.80089551e-01,,1.68030198e-02,2.91088159e+03
1.68040198e-02,8.18281250e+00,2.07167188e-01,7.17812500e-02,1.10929688e-01,7.18750000e-03,5.75835938e+00,,1.68040198e-02,3.80104095e-01,,1.68040198e-02,2.91199463e+03
1.68050198e-02,8.18437500e+00,2.05704688e-01,5.69218750e-02,1.10890625e-01,7.25000000e-03,5.75859375e+00,,1.68050198e-02,3.80118608e-01,,1.68050198e-02,2.91149243e+03
1.68060198e-02,8.19765625e+00,2.07918750e-01,6.13906250e-02,1.10835938e-01,7.25000000e-03,5.76058594e+00,,1.68060198e-02,3.80133182e-01,,1.68060198e-02,2.90980981e+03
1.68070198e-02,8.22187500e+00,2.07289063e-01,8.17656250e-02,1.10820313e-01,7.03125000e-03,5.76281250e+00,,1.68070198e-02,3.80147785e-01,,1.68070198e-02,2.90693359e+03
1.68080198e-02,8.25625000e+00,2.07715625e-01,9.34375000e-02,1.10796875e-01,6.96875000e-03,5.76773438e+00,,1.68080198e-02,3.80162418e-01,,1.68080198e-02,2.90292529e+03
1.68090198e-02,8.28437500e+00,2.06943750e-01,8.79687500e-02,1.10835938e-01,7.03125000e-03,5.77898438e+00,,1.68090198e-02,3.80177021e-01,,1.68090198e-02,2.89954517e+03
1.68100198e-02,8.30078125e+00,2.04932813e-01,7.05937500e-02,1.10859375e-01,7.18750000e-03,5.78988281e+00,,1.68100198e-02,3.80191505e-01,,1.68100198e-02,2.89743359e+03
1.68110198e-02,8.31250000e+00,2.07248438e-01,6.04687500e-02,1.10929688e-01,6.96875000e-03,5.79843750e+00,,1.68110198e-02,3.80206019e-01,,1.68110198e-02,2.89587817e+03
1.68120198e-02,8.32578125e+00,2.03835938e-01,6.93281250e-02,1.11062500e-01,6.93750000e-03,5.80230469e+00,,1.68120198e-02,3.80220503e-01,,1.68120198e-02,2.89416528e+03
1.68130198e-02,8.32968750e+00,2.05400000e-01,8.06250000e-02,1.11101563e-01,7.18750000e-03,5.80347656e+00,,1.68130198e-02,3.80234897e-01,,1.68130198e-02,2.89336499e+03
1.68140198e-02,8.32578125e+00,2.04425000e-01,8.65312500e-02,1.11132813e-01,7.09375000e-03,5.80687500e+00,,1.68140198e-02,3.80249321e-01,,1.68140198e-02,2.89332471e+03
1.68150198e-02,8.31953125e+00,2.04404688e-01,7.76406250e-02,1.11156250e-01,6.62500000e-03,5.81050781e+00,,1.68150198e-02,3.80263716e-01,,1.68150198e-02,2.89353418e+03
1.68160198e-02,8.31406250e+00,2.03470313e-01,6.70781250e-02,1.11156250e-01,6.78125000e-03,5.80992188e+00,,1.68160198e-02,3.80278081e-01,,1.68160198e-02,2.89371436e+03
1.68170198e-02,8.30859375e+00,2.05704688e-01,6.71875000e-02,1.11046875e-01,6.87500000e-03,5.80816406e+00,,1.68170198e-02,3.80292475e-01,,1.68170198e-02,2.89392236e+03
1.68180198e-02,8.30859375e+00,2.04506250e-01,7.64687500e-02,1.11000000e-01,6.93750000e-03,5.80792969e+00,,1.68180198e-02,3.80306900e-01,,1.68180198e-02,2.89354199e+03
1.68190198e-02,8.30859375e+00,2.04790625e-01,8.59687500e-02,1.10984375e-01,6.93750000e-03,5.80652344e+00,,1.68190198e-02,3.80321294e-01,,1.68190198e-02,2.89311133e+03
1.68200198e-02,8.31562500e+00,2.05765625e-01,8.28281250e-02,1.10968750e-01,7.09375000e-03,5.80488281e+00,,1.68200198e-02,3.80335748e-01,,1.68200198e-02,2.89193921e+03
1.68210198e-02,8.33125000e+00,2.01804688e-01,7.21093750e-02,1.10984375e-01,6.96875000e-03,5.80394531e+00,,1.68210198e-02,3.80350113e-01,,1.68210198e-02,2.88991797e+03
1.68220198e-02,8.34218750e+00,2.06192188e-01,6.91250000e-02,1.10929688e-01,7.15625000e-03,5.80253906e+00,,1.68220198e-02,3.80364478e-01,,1.68220198e-02,2.88841602e+03
1.68230198e-02,8.35156250e+00,2.00484375e-01,7.72968750e-02,1.10906250e-01,7.31250000e-03,5.79890625e+00,,1.68230198e-02,3.80378813e-01,,1.68230198e-02,2.88706152e+03
1.68240198e-02,8.35234375e+00,2.05034375e-01,8.46718750e-02,1.10953125e-01,7.56250000e-03,5.79726563e+00,,1.68240198e-02,3.80393088e-01,,1.68240198e-02,2.88655176e+03
1.68250198e-02,8.34609375e+00,2.02454688e-01,8.31718750e-02,1.11007813e-01,8.21875000e-03,5.79410156e+00,,1.68250198e-02,3.80407453e-01,,1.68250198e-02,2.88675122e+03
1.68260198e-02,8.34843750e+00,2.03957813e-01,7.05312500e-02,1.11046875e-01,8.37500000e-03,5.79128906e+00,,1.68260198e-02,3.80421728e-01,,1.68260198e-02,2.88610254e+03
1.68270198e-02,8.34609375e+00,2.03653125e-01,6.37187500e-02,1.11046875e-01,8.21875000e-03,5.79000000e+00,,1.68270198e-02,3.80436093e-01,,1.68270198e-02,2.88598828e+03
1.68280198e-02,8.33515625e+00,2.02779688e-01,7.02656250e-02,1.11046875e-01,8.21875000e-03,5.78929688e+00,,1.68280198e-02,3.80450398e-01,,1.68280198e-02,2.88676074e+03
1.68290198e-02,8.32890625e+00,2.03998438e-01,8.20781250e-02,1.11093750e-01,8.06250000e-03,5.78882813e+00,,1.68290198e-02,3.80464733e-01,,1.68290198e-02,2.88700122e+03
1.68300198e-02,8.31796875e+00,2.01520313e-01,8.43125000e-02,1.11132813e-01,8.06250000e-03,5.78742188e+00,,1.68300198e-02,3.80478978e-01,,1.68300198e-02,2.88768823e+03
1.68310198e-02,8.31015625e+00,2.03775000e-01,7.47187500e-02,1.11117188e-01,7.90625000e-03,5.78484375e+00,,1.68310198e-02,3.80493253e-01,,1.68310198e-02,2.88807178e+03
1.68320198e-02,8.31640625e+00,2.01540625e-01,6.55000000e-02,1.11210938e-01,7.56250000e-03,5.78449219e+00,,1.68320198e-02,3.80507529e-01,,1.68320198e-02,2.88705615e+03
1.68330198e-02,8.31640625e+00,2.02921875e-01,6.77500000e-02,1.11226563e-01,7.46875000e-03,5.78167969e+00,,1.68330198e-02,3.80521744e-01,,1.68330198e-02,2.88670312e+03
1.68340198e-02,8.29921875e+00,2.01804688e-01,7.71718750e-02,1.11132813e-01,7.71875000e-03,5.76855469e+00,,1.68340198e-02,3.80536020e-01,,1.68340198e-02,2.88809082e+03
1.68350198e-02,8.28750000e+00,2.01825000e-01,8.32656250e-02,1.11062500e-01,7.53125000e-03,5.75355469e+00,,1.68350198e-02,3.80550206e-01,,1.68350198e-02,2.88887402e+03
1.68360198e-02,8.28281250e+00,2.01621875e-01,7.77812500e-02,1.11000000e-01,7.03125000e-03,5.74277344e+00,,1.68360198e-02,3.80564421e-01,,1.68360198e-02,2.88893042e+03
1.68370198e-02,8.28437500e+00,2.00971875e-01,6.64062500e-02,1.11039063e-01,6.93750000e-03,5.73632812e+00,,1.68370198e-02,3.80578578e-01,,1.68370198e-02,2.88838721e+03
1.68380198e-02,8.28203125e+00,2.02454688e-01,6.48437500e-02,1.11039063e-01,6.78125000e-03,5.73328125e+00,,1.68380198e-02,3.80592793e-01,,1.68380198e-02,2.88828101e+03
1.68390198e-02,8.27109375e+00,2.01682813e-01,7.38281250e-02,1.11007813e-01,6.65625000e-03,5.73210938e+00,,1.68390198e-02,3.80607009e-01,,1.68390198e-02,2.88904102e+03
1.68400198e-02,8.26328125e+00,2.02089063e-01,8.03750000e-02,1.10984375e-01,6.81250000e-03,5.73222656e+00,,1.68400198e-02,3.80621254e-01,,1.68400198e-02,2.88943799e+03
1.68410198e-02,8.25546875e+00,2.03673438e-01,7.45625000e-02,1.10890625e-01,6.93750000e-03,5.73304688e+00,,1.68410198e-02,3.80635530e-01,,1.68410198e-02,2.88983252e+03
1.68420198e-02,8.25546875e+00,2.02109375e-01,6.51093750e-02,1.10835938e-01,7.25000000e-03,5.73386719e+00,,1.68420198e-02,3.80649835e-01,,1.68420198e-02,2.88946240e+03
1.68430198e-02,8.24453125e+00,2.02231250e-01,6.31562500e-02,1.10726563e-01,7.25000000e-03,5.73574219e+00,,1.68430198e-02,3.80664080e-01,,1.68430198e-02,2.89025000e+03
1.68440198e-02,8.24687500e+00,2.02353125e-01,7.36875000e-02,1.10679688e-01,7.03125000e-03,5.74031250e+00,,1.68440198e-02,3.80678296e-01,,1.68440198e-02,2.88964600e+03
1.68450198e-02,8.25781250e+00,2.00789063e-01,8.69687500e-02,1.10742188e-01,7.03125000e-03,5.74230469e+00,,1.68450198e-02,3.80692512e-01,,1.68450198e-02,2.88809277e+03
1.68460198e-02,8.26406250e+00,2.00362500e-01,8.63750000e-02,1.10742188e-01,7.68750000e-03,5.74195313e+00,,1.68460198e-02,3.80706638e-01,,1.68460198e-02,2.88698877e+03
1.68470198e-02,8.26875000e+00,1.99854688e-01,7.16093750e-02,1.10742188e-01,7.71875000e-03,5.74335938e+00,,1.68470198e-02,3.80720735e-01,,1.68470198e-02,2.88608716e+03
1.68480198e-02,8.27343750e+00,2.00382813e-01,6.13125000e-02,1.10820313e-01,7.53125000e-03,5.74687500e+00,,1.68480198e-02,3.80734831e-01,,1.68480198e-02,2.88525171e+03
1.68490198e-02,8.27890625e+00,1.98778125e-01,6.80000000e-02,1.10820313e-01,7.40625000e-03,5.74828125e+00,,1.68490198e-02,3.80748898e-01,,1.68490198e-02,2.88434521e+03
1.68500198e-02,8.27343750e+00,2.01175000e-01,8.02500000e-02,1.10796875e-01,7.18750000e-03,5.74992188e+00,,1.68500198e-02,3.80762964e-01,,1.68500198e-02,2.88451611e+03
1.68510198e-02,8.26171875e+00,2.00565625e-01,8.24375000e-02,1.10757813e-01,7.31250000e-03,5.75109375e+00,,1.68510198e-02,3.80777091e-01,,1.68510198e-02,2.88529321e+03
1.68520198e-02,8.24843750e+00,2.01703125e-01,7.07656250e-02,1.10718750e-01,7.18750000e-03,5.75132813e+00,,1.68520198e-02,3.80791277e-01,,1.68520198e-02,2.88625635e+03
1.68530198e-02,8.24609375e+00,2.01215625e-01,5.52656250e-02,1.10718750e-01,7.15625000e-03,5.75355469e+00,,1.68530198e-02,3.80805463e-01,,1.68530198e-02,2.88616382e+03
1.68540198e-02,8.25000000e+00,2.04018750e-01,5.86875000e-02,1.10757813e-01,6.93750000e-03,5.75812500e+00,,1.68540198e-02,3.80819738e-01,,1.68540198e-02,2.88545923e+03
1.68550198e-02,8.23906250e+00,1.99854688e-01,7.76718750e-02,1.10726563e-01,6.71875000e-03,5.76058594e+00,,1.68550198e-02,3.80833954e-01,,1.68550198e-02,2.88622559e+03
1.68560198e-02,8.24609375e+00,2.01073438e-01,9.04218750e-02,1.10757813e-01,6.62500000e-03,5.76222656e+00,,1.68560198e-02,3.80848080e-01,,1.68560198e-02,2.88505518e+03
1.68570198e-02,8.25390625e+00,1.98412500e-01,8.51718750e-02,1.10726563e-01,6.40625000e-03,5.76457031e+00,,1.68570198e-02,3.80862147e-01,,1.68570198e-02,2.88378442e+03
1.68580198e-02,8.25781250e+00,1.99793750e-01,6.97812500e-02,1.10703125e-01,6.43750000e-03,5.76773438e+00,,1.68580198e-02,3.80876154e-01,,1.68580198e-02,2.88297144e+03
1.68590198e-02,8.25781250e+00,2.00057813e-01,6.57500000e-02,1.10679688e-01,6.31250000e-03,5.77945313e+00,,1.68590198e-02,3.80890250e-01,,1.68590198e-02,2.88261230e+03
1.68600198e-02,8.25625000e+00,1.99326563e-01,7.21406250e-02,1.10632813e-01,6.25000000e-03,5.79175781e+00,,1.68600198e-02,3.80904317e-01,,1.68600198e-02,2.88240820e+03
1.68610198e-02,8.25546875e+00,2.00992188e-01,8.05156250e-02,1.10664063e-01,6.50000000e-03,5.79972656e+00,,1.68610198e-02,3.80918413e-01,,1.68610198e-02,2.88208398e+03
1.68620198e-02,8.25625000e+00,1.99712500e-01,7.54687500e-02,1.10625000e-01,6.34375000e-03,5.80546875e+00,,1.68620198e-02,3.80932510e-01,,1.68620198e-02,2.88159033e+03
1.68630198e-02,8.26171875e+00,2.01906250e-01,6.45000000e-02,1.10593750e-01,6.43750000e-03,5.80792969e+00,,1.68630198e-02,3.80946636e-01,,1.68630198e-02,2.88065552e+03
1.68640198e-02,8.26562500e+00,1.99550000e-01,6.80937500e-02,1.10500000e-01,6.93750000e-03,5.80746094e+00,,1.68640198e-02,3.80960763e-01,,1.68640198e-02,2.87990161e+03
1.68650198e-02,8.27109375e+00,2.00139063e-01,8.14843750e-02,1.10476563e-01,6.93750000e-03,5.80910156e+00,,1.68650198e-02,3.80974829e-01,,1.68650198e-02,2.87894141e+03
1.68660198e-02,8.27812500e+00,1.99712500e-01,9.06718750e-02,1.10515625e-01,6.78125000e-03,5.80992188e+00,,1.68660198e-02,3.80988896e-01,,1.68660198e-02,2.87776001e+03
1.68670198e-02,8.28750000e+00,2.00768750e-01,8.07500000e-02,1.10515625e-01,7.15625000e-03,5.80640625e+00,,1.68670198e-02,3.81002992e-01,,1.68670198e-02,2.87633936e+03
1.68680198e-02,8.29921875e+00,2.01926563e-01,6.84843750e-02,1.10476563e-01,7.15625000e-03,5.80464844e+00,,1.68680198e-02,3.81017178e-01,,1.68680198e-02,2.87473560e+03
1.68690198e-02,8.31093750e+00,2.01093750e-01,6.92031250e-02,1.10500000e-01,6.96875000e-03,5.80324219e+00,,1.68690198e-02,3.81031364e-01,,1.68690198e-02,2.87316260e+03
1.68700198e-02,8.31796875e+00,2.01946875e-01,7.95156250e-02,1.10500000e-01,6.93750000e-03,5.80125000e+00,,1.68700198e-02,3.81045580e-01,,1.68700198e-02,2.87204370e+03
1.68710198e-02,8.32500000e+00,2.01459375e-01,8.63906250e-02,1.10460938e-01,6.96875000e-03,5.79925781e+00,,1.68710198e-02,3.81059766e-01,,1.68710198e-02,2.87087939e+03
1.68720198e-02,8.32343750e+00,2.00484375e-01,7.85625000e-02,1.10476563e-01,7.09375000e-03,5.79773438e+00,,1.68720198e-02,3.81073922e-01,,1.68720198e-02,2.87060303e+03
1.68730198e-02,8.31562500e+00,2.01195313e-01,6.67656250e-02,1.10398438e-01,7.03125000e-03,5.79691406e+00,,1.68730198e-02,3.81088078e-01,,1.68730198e-02,2.87102344e+03
1.68740198e-02,8.30625000e+00,2.02048438e-01,6.51875000e-02,1.10382813e-01,7.18750000e-03,5.79644531e+00,,1.68740198e-02,3.81102264e-01,,1.68740198e-02,2.87164038e+03
1.68750198e-02,8.30156250e+00,1.99793750e-01,7.58437500e-02,1.10445313e-01,7.18750000e-03,5.79562500e+00,,1.68750198e-02,3.81116390e-01,,1.68750198e-02,2.87175000e+03
1.68760198e-02,8.30156250e+00,2.01235938e-01,8.49687500e-02,1.10500000e-01,6.96875000e-03,5.79585938e+00,,1.68760198e-02,3.81130546e-01,,1.68760198e-02,2.87132422e+03
1.68770198e-02,8.29531250e+00,1.98940625e-01,8.30781250e-02,1.10476563e-01,6.28125000e-03,5.79644531e+00,,1.68770198e-02,3.81144643e-01,,1.68770198e-02,2.87152295e+03
1.68780198e-02,8.29687500e+00,2.00606250e-01,7.20781250e-02,1.10421875e-01,5.90625000e-03,5.79585938e+00,,1.68780198e-02,3.81158710e-01,,1.68780198e-02,2.87095068e+03
1.68790198e-02,8.29531250e+00,2.00971875e-01,6.85937500e-02,1.10382813e-01,6.43750000e-03,5.79410156e+00,,1.68790198e-02,3.81172836e-01,,1.68790198e-02,2.87073901e+03
1.68800198e-02,8.29531250e+00,2.01418750e-01,7.37812500e-02,1.10351563e-01,6.78125000e-03,5.79070313e+00,,1.68800198e-02,3.81186992e-01,,1.68800198e-02,2.87036182e+03
1.68810198e-02,8.29140625e+00,2.01804688e-01,8.02968750e-02,1.10328125e-01,7.18750000e-03,5.78824219e+00,,1.68810198e-02,3.81201208e-01,,1.68810198e-02,2.87035596e+03
1.68820198e-02,8.27812500e+00,2.01865625e-01,7.87968750e-02,1.10289063e-01,7.40625000e-03,5.78519531e+00,,1.68820198e-02,3.81215394e-01,,1.68820198e-02,2.87130347e+03
1.68830198e-02,8.26875000e+00,2.01703125e-01,6.95625000e-02,1.10234375e-01,7.34375000e-03,5.78097656e+00,,1.68830198e-02,3.81229609e-01,,1.68830198e-02,2.87187695e+03
1.68840198e-02,8.26562500e+00,2.01175000e-01,6.66562500e-02,1.10195313e-01,7.15625000e-03,5.76925781e+00,,1.68840198e-02,3.81243795e-01,,1.68840198e-02,2.87183813e+03
1.68850198e-02,8.25937500e+00,2.02637500e-01,7.21718750e-02,1.10164063e-01,6.93750000e-03,5.75472656e+00,,1.68850198e-02,3.81258041e-01,,1.68850198e-02,2.87211450e+03
1.68860198e-02,8.25625000e+00,1.99509375e-01,8.04062500e-02,1.10156250e-01,6.62500000e-03,5.74335938e+00,,1.68860198e-02,3.81272197e-01,,1.68860198e-02,2.87203223e+03
1.68870198e-02,8.26406250e+00,2.01479688e-01,8.13437500e-02,1.10195313e-01,6.43750000e-03,5.73574219e+00,,1.68870198e-02,3.81286323e-01,,1.68870198e-02,2.87079834e+03
1.68880198e-02,8.27109375e+00,1.99732813e-01,7.41250000e-02,1.10210938e-01,7.09375000e-03,5.73011719e+00,,1.68880198e-02,3.81300449e-01,,1.68880198e-02,2.86966162e+03
1.68890198e-02,8.26875000e+00,2.00159375e-01,6.85156250e-02,1.10179688e-01,7.25000000e-03,5.72882813e+00,,1.68890198e-02,3.81314516e-01,,1.68890198e-02,2.86952515e+03
1.68900198e-02,8.26718750e+00,2.00585938e-01,7.31250000e-02,1.10195313e-01,7.18750000e-03,5.72882813e+00,,1.68900198e-02,3.81328642e-01,,1.68900198e-02,2.86931079e+03
1.68910198e-02,8.26328125e+00,1.99265625e-01,7.99843750e-02,1.10210938e-01,7.18750000e-03,5.72941406e+00,,1.68910198e-02,3.81342709e-01,,1.68910198e-02,2.86930811e+03
1.68920198e-02,8.25937500e+00,2.01378125e-01,8.08281250e-02,1.10156250e-01,7.18750000e-03,5.73128906e+00,,1.68920198e-02,3.81356806e-01,,1.68920198e-02,2.86928467e+03
1.68930198e-02,8.25000000e+00,1.99407813e-01,7.36093750e-02,1.10117188e-01,7.34375000e-03,5.73257813e+00,,1.68930198e-02,3.81370902e-01,,1.68930198e-02,2.86984180e+03
1.68940198e-02,8.23906250e+00,2.01418750e-01,6.50937500e-02,1.10085938e-01,7.34375000e-03,5.73562500e+00,,1.68940198e-02,3.81384999e-01,,1.68940198e-02,2.87060181e+03
1.68950198e-02,8.23359375e+00,2.01906250e-01,6.79375000e-02,1.10023438e-01,7.34375000e-03,5.73855469e+00,,1.68950198e-02,3.81399184e-01,,1.68950198e-02,2.87081299e+03
1.68960198e-02,8.23906250e+00,1.99895313e-01,7.64218750e-02,1.10031250e-01,7.31250000e-03,5.73984375e+00,,1.68960198e-02,3.81413341e-01,,1.68960198e-02,2.86986670e+03
1.68970198e-02,8.24843750e+00,2.01601563e-01,8.04531250e-02,1.10046875e-01,7.18750000e-03,5.74230469e+00,,1.68970198e-02,3.81427467e-01,,1.68970198e-02,2.86848438e+03
1.68980198e-02,8.25390625e+00,1.99610938e-01,7.72968750e-02,1.10031250e-01,6.81250000e-03,5.74617187e+00,,1.68980198e-02,3.81441593e-01,,1.68980198e-02,2.86750244e+03
1.68990198e-02,8.25078125e+00,2.02495313e-01,7.16093750e-02,1.10007813e-01,6.62500000e-03,5.75191406e+00,,1.68990198e-02,3.81455749e-01,,1.68990198e-02,2.86743018e+03
1.69000198e-02,8.25390625e+00,2.00545313e-01,7.13750000e-02,1.09953125e-01,6.87500000e-03,5.75355469e+00,,1.69000198e-02,3.81469965e-01,,1.69000198e-02,2.86672900e+03
1.69010198e-02,8.25234375e+00,2.01560938e-01,7.30937500e-02,1.09898438e-01,7.15625000e-03,5.75449219e+00,,1.69010198e-02,3.81484121e-01,,1.69010198e-02,2.86650732e+03
1.69020198e-02,8.24296875e+00,2.00078125e-01,7.52343750e-02,1.09843750e-01,7.18750000e-03,5.75636719e+00,,1.69020198e-02,3.81498277e-01,,1.69020198e-02,2.86708081e+03
1.69030198e-02,8.23906250e+00,2.01520313e-01,7.30000000e-02,1.09804688e-01,6.96875000e-03,5.75730469e+00,,1.69030198e-02,3.81512403e-01,,1.69030198e-02,2.86709082e+03
1.69040198e-02,8.24062500e+00,2.01175000e-01,6.88750000e-02,1.09804688e-01,6.78125000e-03,5.75753906e+00,,1.69040198e-02,3.81526560e-01,,1.69040198e-02,2.86655371e+03
1.69050198e-02,8.23906250e+00,2.00687500e-01,6.75625000e-02,1.09843750e-01,6.93750000e-03,5.75777344e+00,,1.69050198e-02,3.81540686e-01,,1.69050198e-02,2.86635303e+03
1.69060198e-02,8.22734375e+00,2.03165625e-01,7.35000000e-02,1.09781250e-01,7.25000000e-03,5.75941406e+00,,1.69060198e-02,3.81554931e-01,,1.69060198e-02,2.86718750e+03
1.69070198e-02,8.21484375e+00,1.98818750e-01,8.06562500e-02,1.09742188e-01,7.03125000e-03,5.76058594e+00,,1.69070198e-02,3.81569088e-01,,1.69070198e-02,2.86806763e+03
1.69080198e-02,8.21484375e+00,2.03023438e-01,7.91875000e-02,1.09765625e-01,6.96875000e-03,5.76492188e+00,,1.69080198e-02,3.81583214e-01,,1.69080198e-02,2.86764404e+03
1.69090198e-02,8.21875000e+00,1.99651563e-01,7.25156250e-02,1.09750000e-01,7.53125000e-03,5.77289063e+00,,1.69090198e-02,3.81597400e-01,,1.69090198e-02,2.86683936e+03
1.69100198e-02,8.22421875e+00,2.02332813e-01,6.40937500e-02,1.09765625e-01,7.71875000e-03,5.78449219e+00,,1.69100198e-02,3.81611556e-01,,1.69100198e-02,2.86591357e+03
1.69110198e-02,8.23750000e+00,2.01662500e-01,6.70625000e-02,1.09781250e-01,7.34375000e-03,5.79386719e+00,,1.69110198e-02,3.81625801e-01,,1.69110198e-02,2.86419678e+03
1.69120198e-02,8.25234375e+00,2.02860938e-01,7.65312500e-02,1.09742188e-01,7.25000000e-03,5.79843750e+00,,1.69120198e-02,3.81640017e-01,,1.69120198e-02,2.86228613e+03
1.69130198e-02,8.26171875e+00,2.01906250e-01,8.56250000e-02,1.09710938e-01,7.34375000e-03,5.80253906e+00,,1.69130198e-02,3.81654292e-01,,1.69130198e-02,2.86088989e+03
1.69140198e-02,8.27265625e+00,2.02048438e-01,8.50781250e-02,1.09703125e-01,7.46875000e-03,5.80371094e+00,,1.69140198e-02,3.81668508e-01,,1.69140198e-02,2.85931006e+03
1.69150198e-02,8.28750000e+00,2.00382813e-01,7.40156250e-02,1.09726563e-01,7.31250000e-03,5.80324219e+00,,1.69150198e-02,3.81682694e-01,,1.69150198e-02,2.85735791e+03
1.69160198e-02,8.30703125e+00,2.01276563e-01,6.86406250e-02,1.09820313e-01,7.09375000e-03,5.80394531e+00,,1.69160198e-02,3.81696820e-01,,1.69160198e-02,2.85496655e+03
1.69170198e-02,8.32578125e+00,2.01459375e-01,7.87031250e-02,1.09859375e-01,6.96875000e-03,5.80347656e+00,,1.69170198e-02,3.81710976e-01,,1.69170198e-02,2.85264307e+03
1.69180198e-02,8.32031250e+00,2.01053125e-01,8.60937500e-02,1.09812500e-01,6.96875000e-03,5.80207031e+00,,1.69180198e-02,3.81725162e-01,,1.69180198e-02,2.85277002e+03
1.69190198e-02,8.30703125e+00,2.02170313e-01,8.05468750e-02,1.09765625e-01,6.56250000e-03,5.80312500e+00,,1.69190198e-02,3.81739348e-01,,1.69190198e-02,2.85369775e+03
