Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.05293330e-02,-5.12500000e-03,2.50000000e-02,-4.31250000e-03,1.09375000e-03
2.05297330e-02,-4.43750000e-03,2.76562500e-02,-3.40625000e-03,2.81250000e-03
2.05301330e-02,-6.53125000e-03,2.42187500e-02,-5.62500000e-03,4.68750000e-04
2.05305330e-02,-5.84375000e-03,2.51562500e-02,-5.00000000e-03,-1.25000000e-03
2.05309330e-02,-5.12500000e-03,2.57812500e-02,-4.18750000e-03,-3.12500000e-04
2.05313330e-02,-5.90625000e-03,2.51562500e-02,-5.34375000e-03,-7.81250000e-04
2.05317330e-02,-6.15625000e-03,2.42187500e-02,-5.28125000e-03,-6.25000000e-04
2.05321330e-02,-5.31250000e-03,2.54687500e-02,-4.34375000e-03,-1.71875000e-03
2.05325330e-02,-5.18750000e-03,2.54687500e-02,-5.09375000e-03,-1.40625000e-03
2.05329330e-02,-5.53125000e-03,2.42187500e-02,-4.31250000e-03,-4.68750000e-04
2.05333330e-02,-4.93750000e-03,2.34375000e-02,-4.09375000e-03,7.81250000e-04
2.05337330e-02,-5.43750000e-03,2.40625000e-02,-4.84375000e-03,-1.56250000e-04
2.05341330e-02,-5.78125000e-03,2.06250000e-02,-5.56250000e-03,-2.65625000e-03
2.05345330e-02,-6.59375000e-03,2.04687500e-02,-5.53125000e-03,-3.12500000e-03
2.05349330e-02,-5.78125000e-03,2.20312500e-02,-4.78125000e-03,-3.75000000e-03
2.05353330e-02,-5.78125000e-03,2.04687500e-02,-5.68750000e-03,-2.65625000e-03
2.05357330e-02,-5.50000000e-03,2.15625000e-02,-5.00000000e-03,-2.18750000e-03
2.05361330e-02,-5.40625000e-03,2.29687500e-02,-4.59375000e-03,-1.56250000e-03
2.05365330e-02,-5.65625000e-03,2.06250000e-02,-5.12500000e-03,-2.96875000e-03
2.05369330e-02,-4.50000000e-03,2.45312500e-02,-4.37500000e-03,-2.81250000e-03
2.05373330e-02,-6.06250000e-03,2.35937500e-02,-5.46875000e-03,-2.50000000e-03
2.05377330e-02,-5.65625000e-03,2.23437500e-02,-5.25000000e-03,-2.18750000e-03
2.05381330e-02,-5.40625000e-03,2.28125000e-02,-5.62500000e-03,-2.50000000e-03
2.05385330e-02,-5.65625000e-03,2.29687500e-02,-5.78125000e-03,-1.56250000e-03
2.05389330e-02,-5.00000000e-03,2.29687500e-02,-5.28125000e-03,-4.06250000e-03
2.05393330e-02,-5.25000000e-03,2.34375000e-02,-5.56250000e-03,-3.12500000e-04
2.05397330e-02,-5.68750000e-03,2.50000000e-02,-5.68750000e-03,-1.71875000e-03
2.05401330e-02,-6.06250000e-03,2.21875000e-02,-6.00000000e-03,-9.37500000e-04
2.05405330e-02,-6.31250000e-03,2.34375000e-02,-6.06250000e-03,1.56250000e-04
2.05409330e-02,-6.12500000e-03,2.40625000e-02,-5.59375000e-03,-4.68750000e-04
2.05413330e-02,-6.46875000e-03,2.62500000e-02,-5.65625000e-03,3.12500000e-04
2.05417330e-02,-6.03125000e-03,2.42187500e-02,-5.84375000e-03,1.09375000e-03
2.05421330e-02,-6.78125000e-03,2.10937500e-02,-6.53125000e-03,-1.71875000e-03
2.05425330e-02,-6.25000000e-03,2.60937500e-02,-5.68750000e-03,3.59375000e-03
2.05429330e-02,-4.81250000e-03,2.46875000e-02,-4.06250000e-03,1.40625000e-03
2.05433330e-02,-7.59375000e-03,2.42187500e-02,-6.53125000e-03,-6.25000000e-04
2.05437330e-02,-6.62500000e-03,2.46875000e-02,-5.81250000e-03,-7.81250000e-04
2.05441330e-02,-6.46875000e-03,2.51562500e-02,-5.81250000e-03,-7.81250000e-04
2.05445330e-02,-4.90625000e-03,2.50000000e-02,-4.43750000e-03,2.03125000e-03
2.05449330e-02,-7.03125000e-03,2.07812500e-02,-6.40625000e-03,-2.34375000e-03
2.05453330e-02,-4.28125000e-03,2.73437500e-02,-3.75000000e-03,1.87500000e-03
2.05457330e-02,-6.53125000e-03,2.62500000e-02,-6.15625000e-03,-6.25000000e-04
2.05461330e-02,-6.96875000e-03,2.48437500e-02,-6.65625000e-03,-1.40625000e-03
2.05465330e-02,-5.12500000e-03,2.70312500e-02,-5.09375000e-03,-9.37500000e-04
2.05469330e-02,-5.43750000e-03,2.62500000e-02,-5.62500000e-03,-6.25000000e-04
2.05473330e-02,-5.34375000e-03,2.87500000e-02,-4.81250000e-03,9.37500000e-04
2.05477330e-02,-6.06250000e-03,2.64062500e-02,-6.09375000e-03,-3.12500000e-04
2.05481330e-02,-5.93750000e-03,2.62500000e-02,-5.50000000e-03,1.25000000e-03
2.05485330e-02,-5.43750000e-03,2.60937500e-02,-5.00000000e-03,4.68750000e-04
2.05489330e-02,-5.78125000e-03,2.64062500e-02,-5.50000000e-03,2.50000000e-03
2.05493330e-02,-6.00000000e-03,2.90625000e-02,-5.96875000e-03,1.09375000e-03
2.05497330e-02,-5.56250000e-03,2.71875000e-02,-5.62500000e-03,6.25000000e-04
2.05501330e-02,-6.25000000e-03,2.43750000e-02,-6.18750000e-03,1.87500000e-03
2.05505330e-02,-5.81250000e-03,2.67187500e-02,-5.46875000e-03,1.87500000e-03
2.05509330e-02,-5.84375000e-03,2.60937500e-02,-5.90625000e-03,9.37500000e-04
2.05513330e-02,-5.25000000e-03,2.54687500e-02,-5.12500000e-03,2.34375000e-03
2.05517330e-02,-5.78125000e-03,2.78125000e-02,-5.37500000e-03,6.25000000e-04
2.05521330e-02,-5.75000000e-03,2.70312500e-02,-5.18750000e-03,-3.12500000e-04
2.05525330e-02,-6.09375000e-03,2.68750000e-02,-6.46875000e-03,-3.12500000e-04
2.05529330e-02,-5.59375000e-03,2.90625000e-02,-5.84375000e-03,9.37500000e-04
2.05533330e-02,-5.62500000e-03,2.78125000e-02,-5.65625000e-03,-9.37500000e-04
2.05537330e-02,-4.96875000e-03,2.84375000e-02,-5.18750000e-03,-1.56250000e-04
2.05541330e-02,-5.12500000e-03,2.64062500e-02,-5.15625000e-03,-2.50000000e-03
2.05545330e-02,-6.12500000e-03,2.45312500e-02,-5.59375000e-03,-2.65625000e-03
2.05549330e-02,-5.53125000e-03,2.76562500e-02,-4.96875000e-03,6.25000000e-04
2.05553330e-02,-5.50000000e-03,2.62500000e-02,-5.18750000e-03,-1.71875000e-03
2.05557330e-02,-5.46875000e-03,2.78125000e-02,-5.06250000e-03,4.68750000e-04
2.05561330e-02,-6.18750000e-03,2.90625000e-02,-5.71875000e-03,4.68750000e-04
2.05565330e-02,-5.56250000e-03,2.84375000e-02,-4.68750000e-03,-1.40625000e-03
2.05569330e-02,-5.25000000e-03,2.98437500e-02,-5.15625000e-03,1.09375000e-03
2.05573330e-02,-4.96875000e-03,3.09375000e-02,-4.50000000e-03,-3.12500000e-04
2.05577330e-02,-6.15625000e-03,2.95312500e-02,-5.56250000e-03,7.81250000e-04
2.05581330e-02,-6.43750000e-03,2.92187500e-02,-5.00000000e-03,-7.81250000e-04
2.05585330e-02,-5.12500000e-03,2.70312500e-02,-4.62500000e-03,3.12500000e-04
2.05589330e-02,-5.68750000e-03,3.00000000e-02,-5.40625000e-03,1.56250000e-03
2.05593330e-02,-5.96875000e-03,2.75000000e-02,-5.62500000e-03,-3.12500000e-04
2.05597330e-02,-5.78125000e-03,2.90625000e-02,-5.50000000e-03,4.68750000e-04
2.05601330e-02,-7.15625000e-03,2.51562500e-02,-6.96875000e-03,-4.68750000e-04
2.05605330e-02,-5.93750000e-03,2.59375000e-02,-5.56250000e-03,-3.12500000e-04
2.05609330e-02,-5.68750000e-03,2.60937500e-02,-5.15625000e-03,4.68750000e-04
2.05613330e-02,-5.46875000e-03,2.67187500e-02,-5.25000000e-03,-2.34375000e-03
2.05617330e-02,-6.06250000e-03,2.46875000e-02,-5.93750000e-03,-1.25000000e-03
2.05621330e-02,-5.71875000e-03,2.25000000e-02,-5.59375000e-03,-9.37500000e-04
2.05625330e-02,-5.84375000e-03,2.45312500e-02,-5.56250000e-03,-1.40625000e-03
2.05629330e-02,-7.06250000e-03,2.21875000e-02,-6.31250000e-03,-4.37500000e-03
2.05633330e-02,-4.71875000e-03,2.50000000e-02,-3.71875000e-03,-1.71875000e-03
2.05637330e-02,-7.18750000e-03,2.51562500e-02,-6.43750000e-03,-1.09375000e-03
2.05641330e-02,-6.75000000e-03,2.29687500e-02,-5.56250000e-03,-6.25000000e-04
2.05645330e-02,-6.09375000e-03,2.10937500e-02,-5.40625000e-03,-3.12500000e-03
2.05649330e-02,-6.34375000e-03,2.50000000e-02,-5.21875000e-03,-9.37500000e-04
2.05653330e-02,-6.21875000e-03,2.23437500e-02,-5.34375000e-03,-4.68750000e-04
2.05657330e-02,-6.40625000e-03,2.20312500e-02,-5.56250000e-03,-9.37500000e-04
2.05661330e-02,-5.90625000e-03,2.14062500e-02,-4.84375000e-03,-1.71875000e-03
2.05665330e-02,-5.90625000e-03,2.21875000e-02,-4.78125000e-03,-6.25000000e-04
2.05669330e-02,-5.84375000e-03,2.25000000e-02,-4.09375000e-03,-1.40625000e-03
2.05673330e-02,-6.43750000e-03,2.17187500e-02,-4.62500000e-03,-2.18750000e-03
2.05677330e-02,-5.96875000e-03,2.28125000e-02,-4.71875000e-03,-1.25000000e-03
2.05681330e-02,-5.37500000e-03,2.09375000e-02,-4.93750000e-03,-1.25000000e-03
2.05685330e-02,-5.65625000e-03,2.20312500e-02,-5.06250000e-03,-4.68750000e-04
2.05689330e-02,-6.34375000e-03,2.20312500e-02,-5.06250000e-03,-4.68750000e-04
2.05693330e-02,-5.90625000e-03,2.17187500e-02,-5.40625000e-03,-1.56250000e-04
2.05697330e-02,-5.37500000e-03,2.48437500e-02,-5.06250000e-03,6.25000000e-04
2.05701330e-02,-6.09375000e-03,2.39062500e-02,-5.28125000e-03,-2.50000000e-03
2.05705330e-02,-6.06250000e-03,2.34375000e-02,-5.53125000e-03,-3.12500000e-03
2.05709330e-02,-5.25000000e-03,2.21875000e-02,-5.18750000e-03,-1.40625000e-03
2.05713330e-02,-5.62500000e-03,2.37500000e-02,-5.96875000e-03,-1.71875000e-03
2.05717330e-02,-5.06250000e-03,2.40625000e-02,-5.09375000e-03,-3.59375000e-03
2.05721330e-02,-5.71875000e-03,2.32812500e-02,-5.90625000e-03,-2.18750000e-03
2.05725330e-02,-4.46875000e-03,2.06250000e-02,-4.68750000e-03,-4.21875000e-03
2.05729330e-02,-5.50000000e-03,2.35937500e-02,-5.43750000e-03,-3.12500000e-03
2.05733330e-02,-5.78125000e-03,2.39062500e-02,-5.75000000e-03,-2.50000000e-03
2.05737330e-02,-4.96875000e-03,2.50000000e-02,-5.15625000e-03,-1.56250000e-03
2.05741330e-02,-5.25000000e-03,2.15625000e-02,-4.90625000e-03,-9.37500000e-04
2.05745330e-02,-5.87500000e-03,2.25000000e-02,-5.43750000e-03,-6.25000000e-04
2.05749330e-02,-5.15625000e-03,2.50000000e-02,-4.71875000e-03,0.00000000e+00
2.05753330e-02,-5.56250000e-03,2.09375000e-02,-5.00000000e-03,-1.56250000e-03
2.05757330e-02,-5.46875000e-03,2.09375000e-02,-4.78125000e-03,-1.40625000e-03
2.05761330e-02,-6.31250000e-03,2.32812500e-02,-5.50000000e-03,-2.96875000e-03
2.05765330e-02,-5.53125000e-03,1.96875000e-02,-4.93750000e-03,-4.84375000e-03
2.05769330e-02,-5.84375000e-03,2.17187500e-02,-5.62500000e-03,-3.59375000e-03
2.05773330e-02,-5.71875000e-03,1.96875000e-02,-4.93750000e-03,-5.62500000e-03
2.05777330e-02,-5.78125000e-03,2.42187500e-02,-4.68750000e-03,-2.50000000e-03
2.05781330e-02,-7.78125000e-03,1.98437500e-02,-6.75000000e-03,-6.09375000e-03
2.05785330e-02,-5.78125000e-03,2.21875000e-02,-4.28125000e-03,-5.93750000e-03
2.05789330e-02,-5.84375000e-03,2.28125000e-02,-5.06250000e-03,-4.06250000e-03
2.05793330e-02,-6.00000000e-03,2.29687500e-02,-5.53125000e-03,-4.06250000e-03
2.05797330e-02,-6.15625000e-03,2.21875000e-02,-5.37500000e-03,-4.37500000e-03
2.05801330e-02,-6.28125000e-03,2.00000000e-02,-5.78125000e-03,-5.46875000e-03
2.05805330e-02,-6.03125000e-03,1.96875000e-02,-5.50000000e-03,-4.84375000e-03
2.05809330e-02,-6.93750000e-03,1.78125000e-02,-6.53125000e-03,-7.18750000e-03
2.05813330e-02,-4.75000000e-03,2.20312500e-02,-3.15625000e-03,-2.65625000e-03
2.05817330e-02,-6.03125000e-03,1.93750000e-02,-5.50000000e-03,-4.53125000e-03
2.05821330e-02,-6.50000000e-03,2.29687500e-02,-5.62500000e-03,-2.81250000e-03
2.05825330e-02,-6.09375000e-03,2.06250000e-02,-5.71875000e-03,-3.90625000e-03
2.05829330e-02,-5.93750000e-03,2.17187500e-02,-5.34375000e-03,-4.06250000e-03
2.05833330e-02,-5.53125000e-03,2.25000000e-02,-4.40625000e-03,-4.53125000e-03
2.05837330e-02,-5.84375000e-03,2.07812500e-02,-5.50000000e-03,-3.59375000e-03
2.05841330e-02,-5.37500000e-03,2.17187500e-02,-4.43750000e-03,-4.21875000e-03
2.05845330e-02,-6.18750000e-03,1.92187500e-02,-5.18750000e-03,-1.71875000e-03
2.05849330e-02,-4.21875000e-03,2.21875000e-02,-3.84375000e-03,-1.71875000e-03
2.05853330e-02,-5.71875000e-03,2.15625000e-02,-5.28125000e-03,-5.00000000e-03
2.05857330e-02,-5.18750000e-03,2.06250000e-02,-4.43750000e-03,-3.75000000e-03
2.05861330e-02,-5.40625000e-03,2.42187500e-02,-4.71875000e-03,-1.56250000e-03
2.05865330e-02,-6.81250000e-03,2.34375000e-02,-5.84375000e-03,-9.37500000e-04
2.05869330e-02,-6.18750000e-03,2.35937500e-02,-4.81250000e-03,-4.21875000e-03
2.05873330e-02,-5.09375000e-03,2.26562500e-02,-4.56250000e-03,-4.68750000e-03
2.05877330e-02,-6.37500000e-03,2.03125000e-02,-5.21875000e-03,-4.21875000e-03
2.05881330e-02,-5.09375000e-03,2.34375000e-02,-4.25000000e-03,-3.43750000e-03
2.05885330e-02,-5.81250000e-03,2.09375000e-02,-5.62500000e-03,-7.03125000e-03
2.05889330e-02,-5.31250000e-03,2.31250000e-02,-5.12500000e-03,-2.18750000e-03
2.05893330e-02,-5.71875000e-03,2.12500000e-02,-5.87500000e-03,-5.46875000e-03
2.05897330e-02,-5.12500000e-03,2.40625000e-02,-5.34375000e-03,-2.81250000e-03
2.05901330e-02,-5.68750000e-03,2.60937500e-02,-5.40625000e-03,-3.90625000e-03
2.05905330e-02,-5.03125000e-03,2.56250000e-02,-4.56250000e-03,-3.90625000e-03
2.05909330e-02,-6.06250000e-03,2.35937500e-02,-5.78125000e-03,-5.46875000e-03
2.05913330e-02,-6.06250000e-03,2.20312500e-02,-4.90625000e-03,-3.28125000e-03
2.05917330e-02,-5.28125000e-03,2.01562500e-02,-5.28125000e-03,-4.53125000e-03
2.05921330e-02,-5.00000000e-03,2.42187500e-02,-4.40625000e-03,-2.65625000e-03
2.05925330e-02,-5.37500000e-03,2.00000000e-02,-5.00000000e-03,-3.75000000e-03
2.05929330e-02,-6.15625000e-03,2.07812500e-02,-4.93750000e-03,-2.34375000e-03
2.05933330e-02,-4.50000000e-03,2.15625000e-02,-3.62500000e-03,-2.50000000e-03
2.05937330e-02,-5.93750000e-03,2.23437500e-02,-4.87500000e-03,-3.75000000e-03
2.05941330e-02,-5.06250000e-03,2.21875000e-02,-4.03125000e-03,-2.50000000e-03
2.05945330e-02,-5.93750000e-03,2.10937500e-02,-5.25000000e-03,-1.71875000e-03
2.05949330e-02,-5.65625000e-03,2.15625000e-02,-3.87500000e-03,-2.50000000e-03
2.05953330e-02,-5.65625000e-03,2.23437500e-02,-4.81250000e-03,-5.15625000e-03
2.05957330e-02,-4.68750000e-03,2.40625000e-02,-3.40625000e-03,7.81250000e-04
2.05961330e-02,-7.31250000e-03,2.10937500e-02,-6.06250000e-03,-4.21875000e-03
2.05965330e-02,-5.34375000e-03,2.15625000e-02,-4.03125000e-03,-2.18750000e-03
2.05969330e-02,-4.50000000e-03,2.17187500e-02,-2.90625000e-03,-5.46875000e-03
2.05973330e-02,-5.28125000e-03,2.21875000e-02,-3.93750000e-03,-3.43750000e-03
2.05977330e-02,-5.87500000e-03,2.18750000e-02,-4.90625000e-03,-4.06250000e-03
2.05981330e-02,-6.18750000e-03,2.20312500e-02,-4.25000000e-03,-4.53125000e-03
2.05985330e-02,-5.56250000e-03,2.15625000e-02,-3.90625000e-03,-5.93750000e-03
2.05989330e-02,-7.34375000e-03,1.93750000e-02,-6.25000000e-03,-4.53125000e-03
2.05993330e-02,-4.21875000e-03,2.25000000e-02,-2.87500000e-03,-3.59375000e-03
2.05997330e-02,-4.25000000e-03,2.29687500e-02,-3.53125000e-03,-1.87500000e-03
2.06001330e-02,-6.28125000e-03,1.92187500e-02,-5.25000000e-03,-3.75000000e-03
2.06005330e-02,-4.78125000e-03,2.06250000e-02,-3.59375000e-03,-1.40625000e-03
2.06009330e-02,-6.84375000e-03,2.29687500e-02,-5.00000000e-03,-1.71875000e-03
2.06013330e-02,-5.62500000e-03,2.03125000e-02,-3.96875000e-03,-6.71875000e-03
2.06017330e-02,-5.12500000e-03,2.01562500e-02,-3.65625000e-03,-5.15625000e-03
2.06021330e-02,-6.37500000e-03,2.09375000e-02,-5.00000000e-03,-3.43750000e-03
2.06025330e-02,-5.25000000e-03,2.07812500e-02,-3.84375000e-03,-2.96875000e-03
2.06029330e-02,-6.56250000e-03,2.14062500e-02,-5.43750000e-03,-4.84375000e-03
2.06033330e-02,-5.84375000e-03,2.06250000e-02,-3.59375000e-03,-4.68750000e-03
2.06037330e-02,-5.68750000e-03,2.00000000e-02,-4.75000000e-03,-4.53125000e-03
2.06041330e-02,-6.40625000e-03,1.87500000e-02,-4.78125000e-03,-5.31250000e-03
2.06045330e-02,-6.03125000e-03,2.06250000e-02,-4.68750000e-03,-4.84375000e-03
2.06049330e-02,-5.71875000e-03,1.93750000e-02,-4.93750000e-03,-5.00000000e-03
2.06053330e-02,-5.87500000e-03,2.10937500e-02,-4.93750000e-03,-3.12500000e-03
2.06057330e-02,-5.09375000e-03,2.18750000e-02,-4.03125000e-03,-2.96875000e-03
2.06061330e-02,-6.50000000e-03,1.84375000e-02,-5.59375000e-03,-5.15625000e-03
2.06065330e-02,-6.62500000e-03,2.23437500e-02,-5.12500000e-03,-3.75000000e-03
2.06069330e-02,-6.59375000e-03,2.14062500e-02,-5.09375000e-03,-7.03125000e-03
2.06073330e-02,-5.21875000e-03,2.17187500e-02,-3.46875000e-03,-5.00000000e-03
2.06077330e-02,-5.87500000e-03,2.00000000e-02,-4.34375000e-03,-3.12500000e-03
2.06081330e-02,-6.06250000e-03,1.98437500e-02,-4.87500000e-03,-3.75000000e-03
2.06085330e-02,-6.43750000e-03,2.09375000e-02,-5.28125000e-03,-4.06250000e-03
2.06089330e-02,-5.25000000e-03,2.10937500e-02,-4.56250000e-03,-2.03125000e-03
2.06093330e-02,-5.18750000e-03,2.14062500e-02,-4.21875000e-03,-3.43750000e-03
2.06097330e-02,-5.68750000e-03,2.23437500e-02,-4.96875000e-03,-2.18750000e-03
2.06101330e-02,-6.37500000e-03,2.18750000e-02,-4.15625000e-03,-1.56250000e-04
2.06105330e-02,-6.71875000e-03,2.39062500e-02,-5.15625000e-03,-2.50000000e-03
2.06109330e-02,-5.53125000e-03,2.28125000e-02,-4.40625000e-03,-2.50000000e-03
2.06113330e-02,-6.43750000e-03,2.20312500e-02,-5.00000000e-03,-2.81250000e-03
2.06117330e-02,-6.34375000e-03,2.34375000e-02,-5.15625000e-03,-2.96875000e-03
2.06121330e-02,-6.65625000e-03,2.20312500e-02,-5.59375000e-03,-6.25000000e-04
2.06125330e-02,-6.46875000e-03,2.50000000e-02,-5.21875000e-03,-9.37500000e-04
2.06129330e-02,-6.37500000e-03,2.29687500e-02,-5.65625000e-03,-1.87500000e-03
2.06133330e-02,-5.87500000e-03,2.51562500e-02,-4.90625000e-03,1.25000000e-03
2.06137330e-02,-6.09375000e-03,2.65625000e-02,-5.46875000e-03,3.12500000e-04
2.06141330e-02,-7.15625000e-03,2.26562500e-02,-6.59375000e-03,-1.25000000e-03
2.06145330e-02,-6.40625000e-03,2.25000000e-02,-5.37500000e-03,-3.90625000e-03
2.06149330e-02,-4.96875000e-03,2.50000000e-02,-4.09375000e-03,-3.12500000e-04
2.06153330e-02,-6.96875000e-03,2.37500000e-02,-5.81250000e-03,-7.81250000e-04
2.06157330e-02,-5.68750000e-03,2.21875000e-02,-4.75000000e-03,-6.25000000e-04
2.06161330e-02,-6.75000000e-03,2.51562500e-02,-6.12500000e-03,-4.68750000e-04
2.06165330e-02,-5.43750000e-03,2.64062500e-02,-5.37500000e-03,-1.56250000e-04
2.06169330e-02,-7.96875000e-03,2.15625000e-02,-8.18750000e-03,-3.28125000e-03
2.06173330e-02,-4.28125000e-03,2.67187500e-02,-3.56250000e-03,2.18750000e-03
2.06177330e-02,-6.25000000e-03,2.57812500e-02,-5.75000000e-03,1.56250000e-04
2.06181330e-02,-5.81250000e-03,2.46875000e-02,-6.25000000e-03,1.56250000e-04
2.06185330e-02,-5.53125000e-03,2.34375000e-02,-5.65625000e-03,-1.56250000e-04
2.06189330e-02,-5.62500000e-03,2.56250000e-02,-5.62500000e-03,1.09375000e-03
2.06193330e-02,-5.93750000e-03,2.32812500e-02,-5.37500000e-03,-6.25000000e-04
2.06197330e-02,-5.87500000e-03,2.29687500e-02,-5.84375000e-03,3.12500000e-04
2.06201330e-02,-5.50000000e-03,2.12500000e-02,-5.43750000e-03,-9.37500000e-04
2.06205330e-02,-5.68750000e-03,2.42187500e-02,-5.71875000e-03,1.56250000e-04
2.06209330e-02,-6.15625000e-03,2.31250000e-02,-5.68750000e-03,-3.12500000e-04
2.06213330e-02,-5.53125000e-03,2.46875000e-02,-5.25000000e-03,4.68750000e-04
2.06217330e-02,-5.87500000e-03,2.34375000e-02,-5.81250000e-03,-1.40625000e-03
2.06221330e-02,-6.15625000e-03,2.37500000e-02,-6.50000000e-03,-1.87500000e-03
2.06225330e-02,-5.18750000e-03,2.39062500e-02,-5.12500000e-03,-1.25000000e-03
2.06229330e-02,-6.65625000e-03,2.15625000e-02,-6.62500000e-03,-2.34375000e-03
2.06233330e-02,-5.34375000e-03,2.34375000e-02,-5.25000000e-03,0.00000000e+00
2.06237330e-02,-6.43750000e-03,2.29687500e-02,-6.25000000e-03,-1.25000000e-03
2.06241330e-02,-5.03125000e-03,2.45312500e-02,-5.00000000e-03,2.03125000e-03
2.06245330e-02,-6.25000000e-03,2.12500000e-02,-6.43750000e-03,-1.56250000e-03
2.06249330e-02,-5.34375000e-03,2.18750000e-02,-5.37500000e-03,-1.71875000e-03
2.06253330e-02,-5.59375000e-03,2.39062500e-02,-5.84375000e-03,6.25000000e-04
2.06257330e-02,-5.71875000e-03,2.34375000e-02,-5.96875000e-03,-2.81250000e-03
2.06261330e-02,-5.37500000e-03,2.34375000e-02,-5.65625000e-03,-2.18750000e-03
2.06265330e-02,-5.46875000e-03,2.18750000e-02,-5.62500000e-03,-3.59375000e-03
2.06269330e-02,-4.84375000e-03,2.31250000e-02,-5.31250000e-03,-3.43750000e-03
2.06273330e-02,-4.12500000e-03,2.28125000e-02,-4.68750000e-03,-2.34375000e-03
2.06277330e-02,-6.09375000e-03,2.29687500e-02,-5.90625000e-03,-2.34375000e-03
2.06281330e-02,-5.46875000e-03,2.29687500e-02,-5.18750000e-03,-1.87500000e-03
2.06285330e-02,-5.78125000e-03,2.17187500e-02,-5.56250000e-03,-1.87500000e-03
2.06289330e-02,-5.25000000e-03,2.17187500e-02,-5.09375000e-03,-2.65625000e-03
2.06293330e-02,-5.53125000e-03,2.46875000e-02,-5.21875000e-03,-1.87500000e-03
2.06297330e-02,-6.68750000e-03,2.12500000e-02,-6.15625000e-03,-4.21875000e-03
2.06301330e-02,-5.18750000e-03,2.29687500e-02,-4.96875000e-03,-5.93750000e-03
2.06305330e-02,-5.93750000e-03,2.28125000e-02,-5.90625000e-03,-4.84375000e-03
2.06309330e-02,-5.12500000e-03,2.40625000e-02,-4.71875000e-03,-5.46875000e-03
2.06313330e-02,-5.43750000e-03,2.35937500e-02,-6.15625000e-03,-4.53125000e-03
2.06317330e-02,-4.40625000e-03,2.64062500e-02,-4.31250000e-03,-3.43750000e-03
2.06321330e-02,-6.75000000e-03,2.18750000e-02,-7.21875000e-03,-5.62500000e-03
2.06325330e-02,-4.93750000e-03,2.31250000e-02,-5.09375000e-03,-6.40625000e-03
2.06329330e-02,-4.50000000e-03,2.67187500e-02,-4.00000000e-03,-3.90625000e-03
2.06333330e-02,-4.96875000e-03,2.29687500e-02,-4.78125000e-03,-2.18750000e-03
2.06337330e-02,-5.96875000e-03,2.37500000e-02,-5.62500000e-03,-1.87500000e-03
2.06341330e-02,-5.56250000e-03,2.45312500e-02,-5.34375000e-03,-3.28125000e-03
2.06345330e-02,-5.25000000e-03,2.20312500e-02,-5.31250000e-03,-6.40625000e-03
2.06349330e-02,-6.37500000e-03,2.15625000e-02,-6.84375000e-03,-4.37500000e-03
2.06353330e-02,-3.43750000e-03,2.39062500e-02,-3.37500000e-03,-1.09375000e-03
2.06357330e-02,-6.50000000e-03,2.29687500e-02,-6.34375000e-03,-3.28125000e-03
2.06361330e-02,-7.28125000e-03,2.06250000e-02,-7.28125000e-03,-6.40625000e-03
2.06365330e-02,-4.34375000e-03,2.10937500e-02,-4.53125000e-03,-4.84375000e-03
2.06369330e-02,-4.43750000e-03,2.78125000e-02,-4.31250000e-03,1.56250000e-03
2.06373330e-02,-6.31250000e-03,2.57812500e-02,-6.37500000e-03,-4.53125000e-03
2.06377330e-02,-5.81250000e-03,2.31250000e-02,-5.68750000e-03,-5.15625000e-03
2.06381330e-02,-5.18750000e-03,2.53125000e-02,-5.56250000e-03,-4.68750000e-03
2.06385330e-02,-6.37500000e-03,2.37500000e-02,-6.46875000e-03,-5.31250000e-03
2.06389330e-02,-5.59375000e-03,2.45312500e-02,-5.21875000e-03,-4.21875000e-03
2.06393330e-02,-5.78125000e-03,2.37500000e-02,-5.31250000e-03,-2.65625000e-03
2.06397330e-02,-6.25000000e-03,2.43750000e-02,-5.84375000e-03,-3.75000000e-03
2.06401330e-02,-5.21875000e-03,2.18750000e-02,-4.84375000e-03,-4.21875000e-03
2.06405330e-02,-5.12500000e-03,2.34375000e-02,-5.62500000e-03,-1.40625000e-03
2.06409330e-02,-6.15625000e-03,2.17187500e-02,-6.15625000e-03,-5.62500000e-03
2.06413330e-02,-5.90625000e-03,2.21875000e-02,-5.21875000e-03,-3.75000000e-03
2.06417330e-02,-5.59375000e-03,2.37500000e-02,-4.78125000e-03,-2.65625000e-03
2.06421330e-02,-5.59375000e-03,2.34375000e-02,-5.18750000e-03,-2.34375000e-03
