Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67103542e-02,5.27812500e+00,2.69160938e-01,8.12031250e-02,3.55468750e-03,9.49218750e-01,6.03820313e+00,,1.67103542e-02,5.81172287e-01,,1.67103542e-02,1.96766235e+02
1.67113542e-02,5.27656250e+00,2.69262500e-01,8.16562500e-02,3.48437500e-03,9.48437500e-01,6.03960938e+00,,1.67113542e-02,5.81191242e-01,,1.67113542e-02,1.96495728e+02
1.67123542e-02,5.27656250e+00,2.69262500e-01,8.13437500e-02,3.48437500e-03,9.39843750e-01,6.04019531e+00,,1.67123542e-02,5.81210196e-01,,1.67123542e-02,1.96063721e+02
1.67133542e-02,5.27656250e+00,2.69364063e-01,8.07031250e-02,3.50000000e-03,9.33593750e-01,6.04019531e+00,,1.67133542e-02,5.81229150e-01,,1.67133542e-02,1.95634338e+02
1.67143542e-02,5.27109375e+00,2.69262500e-01,8.02187500e-02,3.44531250e-03,9.29687500e-01,6.03984375e+00,,1.67143542e-02,5.81248105e-01,,1.67143542e-02,1.95771667e+02
1.67153542e-02,5.25781250e+00,2.69323438e-01,8.03281250e-02,3.32031250e-03,9.29687500e-01,6.04066406e+00,,1.67153542e-02,5.81267059e-01,,1.67153542e-02,1.96715454e+02
1.67163542e-02,5.25156250e+00,2.69323438e-01,8.07187500e-02,3.31250000e-03,9.32031250e-01,6.03902344e+00,,1.67163542e-02,5.81286013e-01,,1.67163542e-02,1.96932983e+02
1.67173542e-02,5.26171875e+00,2.69425000e-01,8.04531250e-02,3.42968750e-03,9.39843750e-01,6.03796875e+00,,1.67173542e-02,5.81304967e-01,,1.67173542e-02,1.95458801e+02
1.67183542e-02,5.24843750e+00,2.69404688e-01,7.98906250e-02,3.39062500e-03,9.41406250e-01,6.03937500e+00,,1.67183542e-02,5.81323922e-01,,1.67183542e-02,1.96403137e+02
1.67193542e-02,5.23125000e+00,2.68917188e-01,7.94375000e-02,3.28125000e-03,9.41406250e-01,6.03937500e+00,,1.67193542e-02,5.81342876e-01,,1.67193542e-02,1.97752869e+02
1.67203542e-02,5.23125000e+00,2.69018750e-01,7.95468750e-02,3.25781250e-03,9.39062500e-01,6.03855469e+00,,1.67203542e-02,5.81361830e-01,,1.67203542e-02,1.97331543e+02
1.67213542e-02,5.23125000e+00,2.69018750e-01,8.00781250e-02,3.25781250e-03,9.39843750e-01,6.03960938e+00,,1.67213542e-02,5.81380785e-01,,1.67213542e-02,1.96908508e+02
1.67223542e-02,5.23359375e+00,2.69303125e-01,7.99687500e-02,3.31250000e-03,9.39843750e-01,6.03996094e+00,,1.67223542e-02,5.81399739e-01,,1.67223542e-02,1.96242737e+02
1.67233542e-02,5.23359375e+00,2.69364063e-01,7.92343750e-02,3.41406250e-03,9.39062500e-01,6.03937500e+00,,1.67233542e-02,5.81418693e-01,,1.67233542e-02,1.95820862e+02
1.67243542e-02,5.22578125e+00,2.69018750e-01,7.87656250e-02,3.36718750e-03,9.33593750e-01,6.03925781e+00,,1.67243542e-02,5.81437647e-01,,1.67243542e-02,1.96207581e+02
1.67253542e-02,5.23515625e+00,2.69364063e-01,7.90468750e-02,3.40625000e-03,9.30468750e-01,6.03902344e+00,,1.67253542e-02,5.81456602e-01,,1.67253542e-02,1.94822937e+02
1.67263542e-02,5.25156250e+00,2.69546875e-01,7.95781250e-02,3.68750000e-03,9.35937500e-01,6.03996094e+00,,1.67263542e-02,5.81475556e-01,,1.67263542e-02,1.92711243e+02
1.67273542e-02,5.23828125e+00,2.69303125e-01,7.96875000e-02,3.64843750e-03,9.30468750e-01,6.04183594e+00,,1.67273542e-02,5.81494510e-01,,1.67273542e-02,1.93658386e+02
1.67283542e-02,5.22578125e+00,2.69221875e-01,7.92031250e-02,3.55468750e-03,9.25781250e-01,6.04218750e+00,,1.67283542e-02,5.81513464e-01,,1.67283542e-02,1.94526001e+02
1.67293542e-02,5.22031250e+00,2.69181250e-01,7.86875000e-02,3.50781250e-03,9.21093750e-01,6.04347656e+00,,1.67293542e-02,5.81532419e-01,,1.67293542e-02,1.94671387e+02
1.67303542e-02,5.21484375e+00,2.69120313e-01,7.90625000e-02,3.46875000e-03,9.17187500e-01,6.04382813e+00,,1.67303542e-02,5.81551373e-01,,1.67303542e-02,1.94817200e+02
1.67313542e-02,5.20703125e+00,2.68917188e-01,7.95937500e-02,3.46875000e-03,9.17187500e-01,6.04277344e+00,,1.67313542e-02,5.81570327e-01,,1.67313542e-02,1.95202148e+02
1.67323542e-02,5.20156250e+00,2.68835938e-01,7.97031250e-02,3.41406250e-03,9.22656250e-01,6.04160156e+00,,1.67323542e-02,5.81589282e-01,,1.67323542e-02,1.95343872e+02
1.67333542e-02,5.20156250e+00,2.68937500e-01,7.91718750e-02,3.46875000e-03,9.29687500e-01,6.04160156e+00,,1.67333542e-02,5.81608236e-01,,1.67333542e-02,1.94922852e+02
1.67343542e-02,5.19531250e+00,2.69018750e-01,7.85000000e-02,3.46875000e-03,9.32031250e-01,6.04160156e+00,,1.67343542e-02,5.81627190e-01,,1.67343542e-02,1.95149292e+02
1.67353542e-02,5.18750000e+00,2.69079688e-01,7.85312500e-02,3.40625000e-03,9.28125000e-01,6.04136719e+00,,1.67353542e-02,5.81646144e-01,,1.67353542e-02,1.95538574e+02
1.67363542e-02,5.17265625e+00,2.68917188e-01,7.92343750e-02,3.25781250e-03,9.25781250e-01,6.03984375e+00,,1.67363542e-02,5.81665099e-01,,1.67363542e-02,1.96650757e+02
1.67373542e-02,5.15390625e+00,2.68571875e-01,7.93906250e-02,3.16406250e-03,9.25781250e-01,6.03656250e+00,,1.67373542e-02,5.81684053e-01,,1.67373542e-02,1.98163391e+02
1.67383542e-02,5.15625000e+00,2.68389063e-01,7.86093750e-02,3.27343750e-03,9.26562500e-01,6.03539063e+00,,1.67383542e-02,5.81702948e-01,,1.67383542e-02,1.97503113e+02
1.67393542e-02,5.15625000e+00,2.68673438e-01,7.78125000e-02,3.31250000e-03,9.26562500e-01,6.03574219e+00,,1.67393542e-02,5.81721842e-01,,1.67393542e-02,1.97088562e+02
1.67403542e-02,5.15078125e+00,2.68734375e-01,7.80156250e-02,3.28125000e-03,9.26562500e-01,6.03703125e+00,,1.67403542e-02,5.81740797e-01,,1.67403542e-02,1.97239380e+02
1.67413542e-02,5.15625000e+00,2.68673438e-01,7.87187500e-02,3.35156250e-03,9.18750000e-01,6.03796875e+00,,1.67413542e-02,5.81759751e-01,,1.67413542e-02,1.96260315e+02
1.67423542e-02,5.15937500e+00,2.68592188e-01,7.86718750e-02,3.44531250e-03,9.17187500e-01,6.03855469e+00,,1.67423542e-02,5.81778646e-01,,1.67423542e-02,1.95520996e+02
1.67433542e-02,5.15781250e+00,2.68693750e-01,7.79375000e-02,3.53906250e-03,9.20312500e-01,6.03878906e+00,,1.67433542e-02,5.81797540e-01,,1.67433542e-02,1.95267029e+02
1.67443542e-02,5.15078125e+00,2.68592188e-01,7.73750000e-02,3.55468750e-03,9.21093750e-01,6.03878906e+00,,1.67443542e-02,5.81816375e-01,,1.67443542e-02,1.95580444e+02
1.67453542e-02,5.14296875e+00,2.68592188e-01,7.75937500e-02,3.52343750e-03,9.17187500e-01,6.03902344e+00,,1.67453542e-02,5.81835270e-01,,1.67453542e-02,1.95975159e+02
1.67463542e-02,5.13906250e+00,2.68673438e-01,7.82968750e-02,3.56250000e-03,9.14843750e-01,6.03996094e+00,,1.67463542e-02,5.81854165e-01,,1.67463542e-02,1.95964783e+02
1.67473542e-02,5.15390625e+00,2.68876563e-01,7.84843750e-02,3.69531250e-03,9.16406250e-01,6.04136719e+00,,1.67473542e-02,5.81873119e-01,,1.67473542e-02,1.94018982e+02
1.67483542e-02,5.15390625e+00,2.68876563e-01,7.78281250e-02,3.60156250e-03,9.20312500e-01,6.04324219e+00,,1.67483542e-02,5.81892073e-01,,1.67483542e-02,1.93604736e+02
1.67493542e-02,5.14453125e+00,2.68815625e-01,7.73593750e-02,3.46875000e-03,9.14843750e-01,6.04300781e+00,,1.67493542e-02,5.81911027e-01,,1.67493542e-02,1.94159973e+02
1.67503542e-02,5.14687500e+00,2.68937500e-01,7.74687500e-02,3.53906250e-03,9.13281250e-01,6.04277344e+00,,1.67503542e-02,5.81929982e-01,,1.67503542e-02,1.93508118e+02
1.67513542e-02,5.13906250e+00,2.68876563e-01,7.80156250e-02,3.56250000e-03,9.14843750e-01,6.04277344e+00,,1.67513542e-02,5.81948936e-01,,1.67513542e-02,1.93901550e+02
1.67523542e-02,5.12812500e+00,2.68632813e-01,7.81093750e-02,3.46093750e-03,9.13281250e-01,6.04277344e+00,,1.67523542e-02,5.81967890e-01,,1.67523542e-02,1.94615417e+02
1.67533542e-02,5.12421875e+00,2.68571875e-01,7.75468750e-02,3.42968750e-03,9.16406250e-01,6.04265625e+00,,1.67533542e-02,5.81986785e-01,,1.67533542e-02,1.94605652e+02
1.67543542e-02,5.11328125e+00,2.68328125e-01,7.71875000e-02,3.31250000e-03,9.22656250e-01,6.04242188e+00,,1.67543542e-02,5.82005680e-01,,1.67543542e-02,1.95323120e+02
1.67553542e-02,5.10859375e+00,2.67840625e-01,7.72812500e-02,3.36718750e-03,9.28125000e-01,6.04160156e+00,,1.67553542e-02,5.82024574e-01,,1.67553542e-02,1.95396973e+02
1.67563542e-02,5.10390625e+00,2.67840625e-01,7.72968750e-02,3.44531250e-03,9.24218750e-01,6.04125000e+00,,1.67563542e-02,5.82043469e-01,,1.67563542e-02,1.95470642e+02
1.67573542e-02,5.09609375e+00,2.67596875e-01,7.73750000e-02,3.32031250e-03,9.21093750e-01,6.04042969e+00,,1.67573542e-02,5.82062304e-01,,1.67573542e-02,1.95866211e+02
1.67583542e-02,5.09062500e+00,2.67373438e-01,7.73750000e-02,3.23437500e-03,9.20312500e-01,6.03738281e+00,,1.67583542e-02,5.82081079e-01,,1.67583542e-02,1.96019897e+02
1.67593542e-02,5.08671875e+00,2.67515625e-01,7.68437500e-02,3.23437500e-03,9.22656250e-01,6.03597656e+00,,1.67593542e-02,5.82099915e-01,,1.67593542e-02,1.96013916e+02
1.67603542e-02,5.07343750e+00,2.67373438e-01,7.68437500e-02,3.27343750e-03,9.24218750e-01,6.03761719e+00,,1.67603542e-02,5.82118750e-01,,1.67603542e-02,1.96975830e+02
1.67613542e-02,5.06640625e+00,2.67617188e-01,7.74062500e-02,3.29687500e-03,9.24218750e-01,6.03902344e+00,,1.67613542e-02,5.82137585e-01,,1.67613542e-02,1.97291931e+02
1.67623542e-02,5.06250000e+00,2.67596875e-01,7.76718750e-02,3.29687500e-03,9.25781250e-01,6.03925781e+00,,1.67623542e-02,5.82156420e-01,,1.67623542e-02,1.97283752e+02
1.67633542e-02,5.06250000e+00,2.67657813e-01,7.72968750e-02,3.28125000e-03,9.24218750e-01,6.03925781e+00,,1.67633542e-02,5.82175195e-01,,1.67633542e-02,1.96873047e+02
1.67643542e-02,5.06562500e+00,2.67759375e-01,7.68125000e-02,3.27343750e-03,9.26562500e-01,6.03984375e+00,,1.67643542e-02,5.82194030e-01,,1.67643542e-02,1.96142517e+02
1.67653542e-02,5.06171875e+00,2.67840625e-01,7.66093750e-02,3.40625000e-03,9.30468750e-01,6.03925781e+00,,1.67653542e-02,5.82212925e-01,,1.67653542e-02,1.96138611e+02
1.67663542e-02,5.04765625e+00,2.67840625e-01,7.67187500e-02,3.32031250e-03,9.24218750e-01,6.03832031e+00,,1.67663542e-02,5.82231820e-01,,1.67663542e-02,1.97182007e+02
1.67673542e-02,5.03984375e+00,2.67962500e-01,7.70312500e-02,3.25781250e-03,9.20312500e-01,6.03679688e+00,,1.67673542e-02,5.82250714e-01,,1.67673542e-02,1.97580017e+02
1.67683542e-02,5.04296875e+00,2.68145313e-01,7.66875000e-02,3.40625000e-03,9.13281250e-01,6.03714844e+00,,1.67683542e-02,5.82269609e-01,,1.67683542e-02,1.96850464e+02
1.67693542e-02,5.03750000e+00,2.67901563e-01,7.61406250e-02,3.32031250e-03,9.13281250e-01,6.03738281e+00,,1.67693542e-02,5.82288504e-01,,1.67693542e-02,1.97009277e+02
1.67703542e-02,5.03046875e+00,2.67495313e-01,7.56718750e-02,3.20312500e-03,9.11718750e-01,6.03644531e+00,,1.67703542e-02,5.82307279e-01,,1.67703542e-02,1.97331848e+02
1.67713542e-02,5.03046875e+00,2.67515625e-01,7.59375000e-02,3.16406250e-03,9.13281250e-01,6.03738281e+00,,1.67713542e-02,5.82326114e-01,,1.67713542e-02,1.96930115e+02
1.67723542e-02,5.03203125e+00,2.67373438e-01,7.65781250e-02,3.18750000e-03,9.11718750e-01,6.03785156e+00,,1.67723542e-02,5.82344949e-01,,1.67723542e-02,1.96364868e+02
1.67733542e-02,5.03437500e+00,2.67170313e-01,7.65000000e-02,3.25781250e-03,9.07812500e-01,6.03761719e+00,,1.67733542e-02,5.82363784e-01,,1.67733542e-02,1.95717590e+02
1.67743542e-02,5.03750000e+00,2.67353125e-01,7.59375000e-02,3.33593750e-03,9.10937500e-01,6.03738281e+00,,1.67743542e-02,5.82382560e-01,,1.67743542e-02,1.94991455e+02
1.67753542e-02,5.03437500e+00,2.67109375e-01,7.56406250e-02,3.37500000e-03,9.18750000e-01,6.03644531e+00,,1.67753542e-02,5.82401395e-01,,1.67753542e-02,1.94911926e+02
1.67763542e-02,5.03203125e+00,2.67129688e-01,7.57187500e-02,3.48437500e-03,9.16406250e-01,6.03574219e+00,,1.67763542e-02,5.82420230e-01,,1.67763542e-02,1.94752441e+02
1.67773542e-02,5.03437500e+00,2.67353125e-01,7.59843750e-02,3.48437500e-03,9.14843750e-01,6.03644531e+00,,1.67773542e-02,5.82439065e-01,,1.67773542e-02,1.94108826e+02
1.67783542e-02,5.01562500e+00,2.67170313e-01,7.59843750e-02,3.28125000e-03,9.11718750e-01,6.03621094e+00,,1.67783542e-02,5.82457900e-01,,1.67783542e-02,1.95639038e+02
1.67793542e-02,5.00937500e+00,2.66967188e-01,7.57031250e-02,3.18750000e-03,9.10937500e-01,6.03316406e+00,,1.67793542e-02,5.82476676e-01,,1.67793542e-02,1.95881409e+02
1.67803542e-02,5.01171875e+00,2.66723438e-01,7.52968750e-02,3.17968750e-03,9.09375000e-01,6.03140625e+00,,1.67803542e-02,5.82495511e-01,,1.67803542e-02,1.95239685e+02
1.67813542e-02,5.01875000e+00,2.66926563e-01,7.51562500e-02,3.27343750e-03,9.11718750e-01,6.03117188e+00,,1.67813542e-02,5.82514346e-01,,1.67813542e-02,1.94116089e+02
1.67823542e-02,5.02500000e+00,2.67251563e-01,7.54843750e-02,3.39062500e-03,9.14843750e-01,6.03175781e+00,,1.67823542e-02,5.82533181e-01,,1.67823542e-02,1.93072510e+02
1.67833542e-02,5.01484375e+00,2.66804688e-01,7.55156250e-02,3.36718750e-03,9.20312500e-01,6.03234375e+00,,1.67833542e-02,5.82552016e-01,,1.67833542e-02,1.93719482e+02
1.67843542e-02,5.00390625e+00,2.66926563e-01,7.49687500e-02,3.25781250e-03,9.18750000e-01,6.03339844e+00,,1.67843542e-02,5.82570791e-01,,1.67843542e-02,1.94448181e+02
1.67853542e-02,5.00546875e+00,2.67068750e-01,7.44375000e-02,3.21875000e-03,9.17187500e-01,6.03316406e+00,,1.67853542e-02,5.82589626e-01,,1.67853542e-02,1.93891174e+02
1.67863542e-02,5.01093750e+00,2.67068750e-01,7.45468750e-02,3.29687500e-03,9.16406250e-01,6.03199219e+00,,1.67863542e-02,5.82608461e-01,,1.67863542e-02,1.92932617e+02
1.67873542e-02,4.99687500e+00,2.67109375e-01,7.49687500e-02,3.33593750e-03,9.14843750e-01,6.03164063e+00,,1.67873542e-02,5.82627296e-01,,1.67873542e-02,1.93986145e+02
1.67883542e-02,4.99218750e+00,2.67068750e-01,7.48437500e-02,3.35156250e-03,9.11718750e-01,6.03164063e+00,,1.67883542e-02,5.82646132e-01,,1.67883542e-02,1.94072327e+02
1.67893542e-02,5.00937500e+00,2.67312500e-01,7.42500000e-02,3.50000000e-03,9.11718750e-01,6.03281250e+00,,1.67893542e-02,5.82664907e-01,,1.67893542e-02,1.91905334e+02
1.67903542e-02,5.00234375e+00,2.67068750e-01,7.38750000e-02,3.44531250e-03,9.11718750e-01,6.03621094e+00,,1.67903542e-02,5.82683742e-01,,1.67903542e-02,1.92237610e+02
1.67913542e-02,4.99453125e+00,2.67007813e-01,7.39843750e-02,3.35156250e-03,9.10937500e-01,6.03597656e+00,,1.67913542e-02,5.82702577e-01,,1.67913542e-02,1.92651245e+02
1.67923542e-02,4.99453125e+00,2.67007813e-01,7.46250000e-02,3.36718750e-03,9.03906250e-01,6.03574219e+00,,1.67923542e-02,5.82721412e-01,,1.67923542e-02,1.92257446e+02
1.67933542e-02,4.98359375e+00,2.67007813e-01,7.50000000e-02,3.35156250e-03,9.03125000e-01,6.03621094e+00,,1.67933542e-02,5.82740188e-01,,1.67933542e-02,1.92988525e+02
1.67943542e-02,4.97734375e+00,2.66926563e-01,7.43906250e-02,3.36718750e-03,9.03125000e-01,6.03562500e+00,,1.67943542e-02,5.82759023e-01,,1.67943542e-02,1.93236938e+02
1.67953542e-02,4.97187500e+00,2.67007813e-01,7.38437500e-02,3.33593750e-03,8.98437500e-01,6.03621094e+00,,1.67953542e-02,5.82777858e-01,,1.67953542e-02,1.93407959e+02
1.67963542e-02,4.96640625e+00,2.67068750e-01,7.38437500e-02,3.29687500e-03,9.03125000e-01,6.03597656e+00,,1.67963542e-02,5.82796693e-01,,1.67963542e-02,1.93580322e+02
1.67973542e-02,4.96250000e+00,2.66885938e-01,7.43906250e-02,3.31250000e-03,9.05468750e-01,6.03515625e+00,,1.67973542e-02,5.82815528e-01,,1.67973542e-02,1.93590240e+02
1.67983542e-02,4.96250000e+00,2.66926563e-01,7.45156250e-02,3.32031250e-03,8.98437500e-01,6.03515625e+00,,1.67983542e-02,5.82834303e-01,,1.67983542e-02,1.93195709e+02
1.67993542e-02,4.95312500e+00,2.66865625e-01,7.37500000e-02,3.21875000e-03,8.97656250e-01,6.03539063e+00,,1.67993542e-02,5.82853138e-01,,1.67993542e-02,1.93769318e+02
1.68003542e-02,4.94921875e+00,2.66398438e-01,7.32656250e-02,3.16406250e-03,8.96875000e-01,6.03480469e+00,,1.68003542e-02,5.82871914e-01,,1.68003542e-02,1.93782440e+02
1.68013542e-02,4.96250000e+00,2.66439063e-01,7.32343750e-02,3.33593750e-03,9.05468750e-01,6.03457031e+00,,1.68013542e-02,5.82890689e-01,,1.68013542e-02,1.92024994e+02
1.68023542e-02,4.96640625e+00,2.66520313e-01,7.38750000e-02,3.46875000e-03,9.01562500e-01,6.03480469e+00,,1.68023542e-02,5.82909405e-01,,1.68023542e-02,1.91232422e+02
1.68033542e-02,4.96406250e+00,2.66439063e-01,7.41718750e-02,3.41406250e-03,8.93750000e-01,6.03375000e+00,,1.68033542e-02,5.82928181e-01,,1.68033542e-02,1.91081665e+02
1.68043542e-02,4.95859375e+00,2.66520313e-01,7.34687500e-02,3.36718750e-03,8.84375000e-01,6.03363281e+00,,1.68043542e-02,5.82946956e-01,,1.68043542e-02,1.91254242e+02
1.68053542e-02,4.94765625e+00,2.66520313e-01,7.26718750e-02,3.21875000e-03,8.79687500e-01,6.03398438e+00,,1.68053542e-02,5.82965672e-01,,1.68053542e-02,1.91994598e+02
1.68063542e-02,4.94218750e+00,2.66479688e-01,7.26406250e-02,3.14062500e-03,8.82812500e-01,6.03398438e+00,,1.68063542e-02,5.82984447e-01,,1.68063542e-02,1.92173248e+02
1.68073542e-02,4.94609375e+00,2.66540625e-01,7.31875000e-02,3.24218750e-03,8.85156250e-01,6.03515625e+00,,1.68073542e-02,5.83003223e-01,,1.68073542e-02,1.91384064e+02
1.68083542e-02,4.93671875e+00,2.66540625e-01,7.33750000e-02,3.28125000e-03,8.78906250e-01,6.03574219e+00,,1.68083542e-02,5.83021939e-01,,1.68083542e-02,1.91962219e+02
1.68093542e-02,4.92890625e+00,2.66378125e-01,7.28125000e-02,3.29687500e-03,8.71875000e-01,6.03597656e+00,,1.68093542e-02,5.83040714e-01,,1.68093542e-02,1.92380219e+02
1.68103542e-02,4.93671875e+00,2.66439063e-01,7.22500000e-02,3.40625000e-03,8.71875000e-01,6.03902344e+00,,1.68103542e-02,5.83059490e-01,,1.68103542e-02,1.91190430e+02
1.68113542e-02,4.94218750e+00,2.66398438e-01,7.23281250e-02,3.50000000e-03,8.71875000e-01,6.04066406e+00,,1.68113542e-02,5.83078265e-01,,1.68113542e-02,1.90243439e+02
1.68123542e-02,4.94531250e+00,2.66723438e-01,7.28906250e-02,3.53906250e-03,8.71875000e-01,6.03878906e+00,,1.68123542e-02,5.83096981e-01,,1.68123542e-02,1.89536469e+02
1.68133542e-02,4.93671875e+00,2.66784375e-01,7.30781250e-02,3.55468750e-03,8.67968750e-01,6.03785156e+00,,1.68133542e-02,5.83115757e-01,,1.68133542e-02,1.90035583e+02
1.68143542e-02,4.92890625e+00,2.66520313e-01,7.27812500e-02,3.46093750e-03,8.62500000e-01,6.03738281e+00,,1.68143542e-02,5.83134532e-01,,1.68143542e-02,1.90454437e+02
1.68153542e-02,4.92500000e+00,2.66540625e-01,7.23593750e-02,3.48437500e-03,8.58593750e-01,6.03714844e+00,,1.68153542e-02,5.83153248e-01,,1.68153542e-02,1.90472565e+02
1.68163542e-02,4.92265625e+00,2.66459375e-01,7.24218750e-02,3.52343750e-03,8.57031250e-01,6.03703125e+00,,1.68163542e-02,5.83172023e-01,,1.68163542e-02,1.90330475e+02
1.68173542e-02,4.91406250e+00,2.66378125e-01,7.27500000e-02,3.52343750e-03,8.53125000e-01,6.03738281e+00,,1.68173542e-02,5.83190799e-01,,1.68173542e-02,1.90831726e+02
1.68183542e-02,4.90078125e+00,2.66134375e-01,7.28281250e-02,3.40625000e-03,8.46875000e-01,6.03761719e+00,,1.68183542e-02,5.83209515e-01,,1.68183542e-02,1.91815186e+02
1.68193542e-02,4.89843750e+00,2.65951563e-01,7.25625000e-02,3.33593750e-03,8.42187500e-01,6.03796875e+00,,1.68193542e-02,5.83228290e-01,,1.68193542e-02,1.91671417e+02
1.68203542e-02,4.89140625e+00,2.65789063e-01,7.24062500e-02,3.20312500e-03,8.45312500e-01,6.03656250e+00,,1.68203542e-02,5.83247006e-01,,1.68203542e-02,1.92012146e+02
1.68213542e-02,4.89296875e+00,2.65545313e-01,7.22656250e-02,3.21875000e-03,8.46875000e-01,6.03539063e+00,,1.68213542e-02,5.83265662e-01,,1.68213542e-02,1.91467682e+02
1.68223542e-02,4.90781250e+00,2.65646875e-01,7.20625000e-02,3.36718750e-03,8.42187500e-01,6.03574219e+00,,1.68223542e-02,5.83284378e-01,,1.68223542e-02,1.89554962e+02
1.68233542e-02,4.90625000e+00,2.65789063e-01,7.22500000e-02,3.31250000e-03,8.39843750e-01,6.03656250e+00,,1.68233542e-02,5.83303034e-01,,1.68233542e-02,1.89333527e+02
1.68243542e-02,4.89531250e+00,2.65809375e-01,7.22500000e-02,3.21875000e-03,8.32031250e-01,6.03574219e+00,,1.68243542e-02,5.83321750e-01,,1.68243542e-02,1.90078247e+02
1.68253542e-02,4.88906250e+00,2.65890625e-01,7.20781250e-02,3.18750000e-03,8.26562500e-01,6.03480469e+00,,1.68253542e-02,5.83340466e-01,,1.68253542e-02,1.90340057e+02
1.68263542e-02,4.88203125e+00,2.65910938e-01,7.19531250e-02,3.21875000e-03,8.28125000e-01,6.03480469e+00,,1.68263542e-02,5.83359182e-01,,1.68263542e-02,1.90683289e+02
1.68273542e-02,4.87421875e+00,2.65850000e-01,7.14375000e-02,3.27343750e-03,8.25000000e-01,6.03503906e+00,,1.68273542e-02,5.83377898e-01,,1.68273542e-02,1.91108704e+02
1.68283542e-02,4.86640625e+00,2.65789063e-01,7.11562500e-02,3.21875000e-03,8.22656250e-01,6.03503906e+00,,1.68283542e-02,5.83396554e-01,,1.68283542e-02,1.91536224e+02
1.68293542e-02,4.85390625e+00,2.65565625e-01,7.14218750e-02,3.16406250e-03,8.19531250e-01,6.03562500e+00,,1.68293542e-02,5.83415270e-01,,1.68293542e-02,1.92447083e+02
1.68303542e-02,4.85781250e+00,2.65850000e-01,7.17031250e-02,3.31250000e-03,8.21093750e-01,6.03621094e+00,,1.68303542e-02,5.83433986e-01,,1.68303542e-02,1.91665039e+02
1.68313542e-02,4.87187500e+00,2.65850000e-01,7.16562500e-02,3.50781250e-03,8.25000000e-01,6.03703125e+00,,1.68313542e-02,5.83452642e-01,,1.68313542e-02,1.89835419e+02
1.68323542e-02,4.86875000e+00,2.65646875e-01,7.09687500e-02,3.50781250e-03,8.25000000e-01,6.03878906e+00,,1.68323542e-02,5.83471358e-01,,1.68323542e-02,1.89779602e+02
1.68333542e-02,4.86328125e+00,2.65606250e-01,7.05312500e-02,3.40625000e-03,8.24218750e-01,6.03796875e+00,,1.68333542e-02,5.83490014e-01,,1.68333542e-02,1.89968384e+02
1.68343542e-02,4.86484375e+00,2.65443750e-01,7.08593750e-02,3.39062500e-03,8.18750000e-01,6.03679688e+00,,1.68343542e-02,5.83508730e-01,,1.68343542e-02,1.89432617e+02
1.68353542e-02,4.86484375e+00,2.65443750e-01,7.12031250e-02,3.32031250e-03,8.17187500e-01,6.03703125e+00,,1.68353542e-02,5.83527446e-01,,1.68353542e-02,1.89056213e+02
1.68363542e-02,4.85703125e+00,2.65362500e-01,7.11562500e-02,3.23437500e-03,8.18750000e-01,6.03714844e+00,,1.68363542e-02,5.83546102e-01,,1.68363542e-02,1.89484344e+02
1.68373542e-02,4.85390625e+00,2.65646875e-01,7.06093750e-02,3.28125000e-03,8.21093750e-01,6.03761719e+00,,1.68373542e-02,5.83564818e-01,,1.68373542e-02,1.89430847e+02
1.68383542e-02,4.85390625e+00,2.65687500e-01,7.01562500e-02,3.32031250e-03,8.17187500e-01,6.03796875e+00,,1.68383542e-02,5.83583474e-01,,1.68383542e-02,1.89057800e+02
1.68393542e-02,4.84375000e+00,2.65545313e-01,7.02343750e-02,3.31250000e-03,8.14843750e-01,6.03761719e+00,,1.68393542e-02,5.83602190e-01,,1.68393542e-02,1.89732758e+02
