Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96347818e-02,1.49765625e+00,1.37515625e-01,6.09375000e-03,1.02265625e-02,3.18750000e-03,6.00796875e+00,,1.96347818e-02,4.66921479e-01,,1.96347818e-02,-6.53961182e+00
1.96357818e-02,1.49375000e+00,1.37617188e-01,5.60937500e-03,1.02265625e-02,3.65625000e-03,6.00714844e+00,,1.96357818e-02,4.66931134e-01,,1.96357818e-02,-6.16792297e+00
1.96367818e-02,1.48359375e+00,1.37475000e-01,6.04687500e-03,1.01953125e-02,4.00000000e-03,6.00656250e+00,,1.96367818e-02,4.66940820e-01,,1.96367818e-02,-5.15177917e+00
1.96377818e-02,1.47187500e+00,1.37373438e-01,6.90625000e-03,1.02265625e-02,3.40625000e-03,6.00832031e+00,,1.96377818e-02,4.66950506e-01,,1.96377818e-02,-3.97798157e+00
1.96387818e-02,1.46640625e+00,1.37454688e-01,6.95312500e-03,1.01718750e-02,2.53125000e-03,6.01113281e+00,,1.96387818e-02,4.66960162e-01,,1.96387818e-02,-3.45092773e+00
1.96397818e-02,1.46796875e+00,1.37332813e-01,6.26562500e-03,1.01718750e-02,2.37500000e-03,6.01089844e+00,,1.96397818e-02,4.66969848e-01,,1.96397818e-02,-3.64704895e+00
1.96407818e-02,1.46484375e+00,1.37373438e-01,5.60937500e-03,1.01484375e-02,2.43750000e-03,6.00914063e+00,,1.96407818e-02,4.66979504e-01,,1.96407818e-02,-3.35633850e+00
1.96417818e-02,1.45468750e+00,1.37292188e-01,5.98437500e-03,1.01171875e-02,2.81250000e-03,6.00832031e+00,,1.96417818e-02,4.66989189e-01,,1.96417818e-02,-2.34004211e+00
1.96427818e-02,1.45156250e+00,1.37292188e-01,6.68750000e-03,1.00781250e-02,2.87500000e-03,6.00914063e+00,,1.96427818e-02,4.66998875e-01,,1.96427818e-02,-2.05145264e+00
1.96437818e-02,1.44921875e+00,1.37332813e-01,6.82812500e-03,1.00546875e-02,2.75000000e-03,6.00996094e+00,,1.96437818e-02,4.67008531e-01,,1.96437818e-02,-1.84564209e+00
1.96447818e-02,1.43984375e+00,1.37089063e-01,6.01562500e-03,1.00000000e-02,2.87500000e-03,6.00972656e+00,,1.96447818e-02,4.67018217e-01,,1.96447818e-02,-9.13177490e-01
1.96457818e-02,1.43593750e+00,1.37190625e-01,5.34375000e-03,9.92968750e-03,2.71875000e-03,6.00996094e+00,,1.96457818e-02,4.67027873e-01,,1.96457818e-02,-5.40557861e-01
1.96467818e-02,1.43437500e+00,1.37332813e-01,5.79687500e-03,9.96093750e-03,2.43750000e-03,6.01113281e+00,,1.96467818e-02,4.67037559e-01,,1.96467818e-02,-4.09011841e-01
1.96477818e-02,1.43984375e+00,1.37190625e-01,6.60937500e-03,1.00390625e-02,2.59375000e-03,6.01113281e+00,,1.96477818e-02,4.67047215e-01,,1.96477818e-02,-1.00567627e+00
1.96487818e-02,1.44375000e+00,1.37332813e-01,6.92187500e-03,1.00546875e-02,3.03125000e-03,6.00949219e+00,,1.96487818e-02,4.67056900e-01,,1.96487818e-02,-1.44422913e+00
1.96497818e-02,1.43593750e+00,1.36804688e-01,6.39062500e-03,9.96093750e-03,2.75000000e-03,6.01031250e+00,,1.96497818e-02,4.67066556e-01,,1.96497818e-02,-6.74087524e-01
1.96507818e-02,1.42734375e+00,1.36845313e-01,5.89062500e-03,9.92968750e-03,2.59375000e-03,6.01089844e+00,,1.96507818e-02,4.67076182e-01,,1.96507818e-02,1.79321289e-01
1.96517818e-02,1.43281250e+00,1.36885938e-01,5.96875000e-03,9.92968750e-03,2.65625000e-03,6.01089844e+00,,1.96517818e-02,4.67085838e-01,,1.96517818e-02,-4.15908813e-01
1.96527818e-02,1.43593750e+00,1.36703125e-01,6.76562500e-03,9.90625000e-03,2.81250000e-03,6.01054688e+00,,1.96527818e-02,4.67095464e-01,,1.96527818e-02,-7.71804810e-01
1.96537818e-02,1.44609375e+00,1.37089063e-01,7.14062500e-03,9.96093750e-03,2.59375000e-03,6.01136719e+00,,1.96537818e-02,4.67105120e-01,,1.96537818e-02,-1.85569763e+00
1.96547818e-02,1.46093750e+00,1.37089063e-01,6.42187500e-03,1.00625000e-02,2.53125000e-03,6.01230469e+00,,1.96547818e-02,4.67114747e-01,,1.96547818e-02,-3.42192078e+00
1.96557818e-02,1.47187500e+00,1.37617188e-01,5.70312500e-03,1.02265625e-02,2.75000000e-03,6.01066406e+00,,1.96557818e-02,4.67124432e-01,,1.96557818e-02,-4.58163452e+00
1.96567818e-02,1.47578125e+00,1.37475000e-01,5.76562500e-03,1.01562500e-02,3.03125000e-03,6.00949219e+00,,1.96567818e-02,4.67134088e-01,,1.96567818e-02,-5.01473999e+00
1.96577818e-02,1.47343750e+00,1.37150000e-01,6.64062500e-03,1.01328125e-02,2.75000000e-03,6.00937500e+00,,1.96577818e-02,4.67143774e-01,,1.96577818e-02,-4.80598450e+00
1.96587818e-02,1.46484375e+00,1.37393750e-01,6.82812500e-03,1.01718750e-02,2.37500000e-03,6.01007813e+00,,1.96587818e-02,4.67153430e-01,,1.96587818e-02,-3.95571899e+00
1.96597818e-02,1.46093750e+00,1.36885938e-01,6.20312500e-03,1.01718750e-02,1.84375000e-03,6.01171875e+00,,1.96597818e-02,4.67163116e-01,,1.96597818e-02,-3.58753967e+00
1.96607818e-02,1.45468750e+00,1.37190625e-01,5.60937500e-03,1.01562500e-02,2.21875000e-03,6.00949219e+00,,1.96607818e-02,4.67172742e-01,,1.96607818e-02,-2.97453308e+00
1.96617818e-02,1.45859375e+00,1.36987500e-01,5.73437500e-03,1.01562500e-02,2.50000000e-03,6.00867188e+00,,1.96617818e-02,4.67182398e-01,,1.96617818e-02,-3.40728760e+00
1.96627818e-02,1.45546875e+00,1.37129688e-01,6.34375000e-03,1.01562500e-02,2.59375000e-03,6.00972656e+00,,1.96627818e-02,4.67192024e-01,,1.96627818e-02,-3.11712646e+00
1.96637818e-02,1.44531250e+00,1.37190625e-01,6.84375000e-03,1.01328125e-02,2.71875000e-03,6.01054688e+00,,1.96637818e-02,4.67201710e-01,,1.96637818e-02,-2.10504150e+00
1.96647818e-02,1.43984375e+00,1.36885938e-01,6.64062500e-03,1.00625000e-02,2.53125000e-03,6.01089844e+00,,1.96647818e-02,4.67211366e-01,,1.96647818e-02,-1.57699585e+00
1.96657818e-02,1.42500000e+00,1.37089063e-01,6.07812500e-03,9.96093750e-03,2.71875000e-03,6.00890625e+00,,1.96657818e-02,4.67220992e-01,,1.96657818e-02,-8.04138184e-02
1.96667818e-02,1.42500000e+00,1.36784375e-01,6.04687500e-03,9.96093750e-03,2.81250000e-03,6.00773438e+00,,1.96667818e-02,4.67230648e-01,,1.96667818e-02,-1.12533569e-01
1.96677818e-02,1.43671875e+00,1.37048438e-01,6.53125000e-03,9.98437500e-03,2.53125000e-03,6.00796875e+00,,1.96677818e-02,4.67240274e-01,,1.96677818e-02,-1.35400391e+00
1.96687818e-02,1.43984375e+00,1.36946875e-01,6.87500000e-03,9.98437500e-03,2.65625000e-03,6.00832031e+00,,1.96687818e-02,4.67249900e-01,,1.96687818e-02,-1.71168518e+00
1.96697818e-02,1.44218750e+00,1.36804688e-01,6.53125000e-03,9.94531250e-03,3.34375000e-03,6.00632813e+00,,1.96697818e-02,4.67259556e-01,,1.96697818e-02,-1.98883057e+00
1.96707818e-02,1.44921875e+00,1.37129688e-01,6.07812500e-03,9.98437500e-03,3.65625000e-03,6.00515625e+00,,1.96707818e-02,4.67269182e-01,,1.96707818e-02,-2.74711609e+00
1.96717818e-02,1.45546875e+00,1.36703125e-01,5.90625000e-03,1.00234375e-02,3.40625000e-03,6.00609375e+00,,1.96717818e-02,4.67278838e-01,,1.96717818e-02,-3.42320251e+00
1.96727818e-02,1.45546875e+00,1.37089063e-01,6.07812500e-03,1.00390625e-02,3.46875000e-03,6.00539063e+00,,1.96727818e-02,4.67288464e-01,,1.96727818e-02,-3.45495605e+00
1.96737818e-02,1.45468750e+00,1.36743750e-01,6.34375000e-03,1.00625000e-02,3.56250000e-03,6.00445313e+00,,1.96737818e-02,4.67298120e-01,,1.96737818e-02,-3.40733337e+00
1.96747818e-02,1.46093750e+00,1.36946875e-01,6.34375000e-03,1.00781250e-02,3.65625000e-03,6.00410156e+00,,1.96747818e-02,4.67307746e-01,,1.96747818e-02,-4.08528137e+00
1.96757818e-02,1.47109375e+00,1.37089063e-01,6.31250000e-03,1.01484375e-02,3.62500000e-03,6.00550781e+00,,1.96757818e-02,4.67317402e-01,,1.96757818e-02,-5.16586304e+00
1.96767818e-02,1.47890625e+00,1.37373438e-01,6.28125000e-03,1.02500000e-02,3.71875000e-03,6.00667969e+00,,1.96767818e-02,4.67327088e-01,,1.96767818e-02,-6.00465393e+00
1.96777818e-02,1.45546875e+00,1.37150000e-01,6.50000000e-03,1.01953125e-02,3.71875000e-03,6.00656250e+00,,1.96777818e-02,4.67336744e-01,,1.96777818e-02,-3.62228394e+00
1.96787818e-02,1.44531250e+00,1.37089063e-01,6.68750000e-03,1.00625000e-02,3.93750000e-03,6.00585938e+00,,1.96787818e-02,4.67346400e-01,,1.96787818e-02,-2.61018372e+00
1.96797818e-02,1.44765625e+00,1.37129688e-01,6.73437500e-03,1.00625000e-02,3.62500000e-03,6.00773438e+00,,1.96797818e-02,4.67356026e-01,,1.96797818e-02,-2.88739014e+00
1.96807818e-02,1.45078125e+00,1.37028125e-01,6.60937500e-03,1.00781250e-02,2.90625000e-03,6.01054688e+00,,1.96807818e-02,4.67365682e-01,,1.96807818e-02,-3.24490356e+00
1.96817818e-02,1.44921875e+00,1.37028125e-01,6.46875000e-03,1.00937500e-02,2.96875000e-03,6.00996094e+00,,1.96817818e-02,4.67375308e-01,,1.96817818e-02,-3.11848450e+00
1.96827818e-02,1.45312500e+00,1.36946875e-01,6.46875000e-03,1.01171875e-02,3.09375000e-03,6.00867188e+00,,1.96827818e-02,4.67384964e-01,,1.96827818e-02,-3.55548096e+00
1.96837818e-02,1.45859375e+00,1.36946875e-01,6.54687500e-03,1.01328125e-02,3.09375000e-03,6.00796875e+00,,1.96837818e-02,4.67394590e-01,,1.96837818e-02,-4.15374756e+00
1.96847818e-02,1.45859375e+00,1.36926563e-01,6.68750000e-03,1.01718750e-02,3.18750000e-03,6.00773438e+00,,1.96847818e-02,4.67404246e-01,,1.96847818e-02,-4.18882751e+00
1.96857818e-02,1.44765625e+00,1.36845313e-01,6.60937500e-03,1.00781250e-02,3.28125000e-03,6.00726563e+00,,1.96857818e-02,4.67413872e-01,,1.96857818e-02,-3.09649658e+00
1.96867818e-02,1.42890625e+00,1.36500000e-01,6.64062500e-03,9.91406250e-03,3.18750000e-03,6.00714844e+00,,1.96867818e-02,4.67423528e-01,,1.96867818e-02,-1.19860840e+00
1.96877818e-02,1.42734375e+00,1.36459375e-01,6.53125000e-03,9.92968750e-03,3.09375000e-03,6.00773438e+00,,1.96877818e-02,4.67433125e-01,,1.96877818e-02,-1.07243347e+00
1.96887818e-02,1.43046875e+00,1.36642188e-01,6.26562500e-03,1.00234375e-02,3.28125000e-03,6.00726563e+00,,1.96887818e-02,4.67442721e-01,,1.96887818e-02,-1.42851257e+00
1.96897818e-02,1.42890625e+00,1.36439063e-01,6.28125000e-03,1.00546875e-02,3.46875000e-03,6.00632813e+00,,1.96897818e-02,4.67452347e-01,,1.96897818e-02,-1.30068970e+00
1.96907818e-02,1.43281250e+00,1.36804688e-01,6.39062500e-03,1.00390625e-02,3.87500000e-03,6.00492188e+00,,1.96907818e-02,4.67461944e-01,,1.96907818e-02,-1.73696899e+00
1.96917818e-02,1.43437500e+00,1.36459375e-01,6.45312500e-03,9.96875000e-03,3.46875000e-03,6.00585938e+00,,1.96917818e-02,4.67471570e-01,,1.96917818e-02,-1.93208313e+00
1.96927818e-02,1.43281250e+00,1.36987500e-01,6.23437500e-03,9.96875000e-03,3.56250000e-03,6.00632813e+00,,1.96927818e-02,4.67481196e-01,,1.96927818e-02,-1.80462646e+00
1.96937818e-02,1.43828125e+00,1.36804688e-01,6.15625000e-03,1.00390625e-02,3.81250000e-03,6.00609375e+00,,1.96937818e-02,4.67490822e-01,,1.96937818e-02,-2.40124512e+00
1.96947818e-02,1.43671875e+00,1.37048438e-01,6.12500000e-03,1.00625000e-02,3.81250000e-03,6.00667969e+00,,1.96947818e-02,4.67500478e-01,,1.96947818e-02,-2.27272034e+00
1.96957818e-02,1.44140625e+00,1.36926563e-01,6.20312500e-03,1.00781250e-02,3.78125000e-03,6.00574219e+00,,1.96957818e-02,4.67510104e-01,,1.96957818e-02,-2.78863525e+00
1.96967818e-02,1.45078125e+00,1.36784375e-01,6.26562500e-03,1.01562500e-02,3.50000000e-03,6.00574219e+00,,1.96967818e-02,4.67519760e-01,,1.96967818e-02,-3.78817749e+00
1.96977818e-02,1.45546875e+00,1.36743750e-01,6.23437500e-03,1.01953125e-02,3.09375000e-03,6.00609375e+00,,1.96977818e-02,4.67529386e-01,,1.96977818e-02,-4.30453491e+00
1.96987818e-02,1.44531250e+00,1.36154688e-01,5.71875000e-03,1.00781250e-02,2.71875000e-03,6.00585938e+00,,1.96987818e-02,4.67539012e-01,,1.96987818e-02,-3.28918457e+00
1.96997818e-02,1.44531250e+00,1.36154688e-01,5.48437500e-03,1.00937500e-02,2.71875000e-03,6.00632813e+00,,1.96997818e-02,4.67548579e-01,,1.96997818e-02,-3.31886292e+00
1.97007818e-02,1.43984375e+00,1.36114063e-01,5.67187500e-03,1.00546875e-02,2.21875000e-03,6.00726563e+00,,1.97007818e-02,4.67558146e-01,,1.97007818e-02,-2.78465271e+00
1.97017818e-02,1.42734375e+00,1.35971875e-01,5.98437500e-03,1.00078125e-02,1.96875000e-03,6.00808594e+00,,1.97017818e-02,4.67567742e-01,,1.97017818e-02,-1.52687073e+00
1.97027818e-02,1.42265625e+00,1.36215625e-01,5.93750000e-03,1.00078125e-02,2.46875000e-03,6.00714844e+00,,1.97027818e-02,4.67577308e-01,,1.97027818e-02,-1.07521057e+00
1.97037818e-02,1.41953125e+00,1.35829688e-01,5.53125000e-03,9.98437500e-03,2.65625000e-03,6.00691406e+00,,1.97037818e-02,4.67586875e-01,,1.97037818e-02,-7.83462524e-01
1.97047818e-02,1.42734375e+00,1.36256250e-01,5.26562500e-03,1.00546875e-02,2.37500000e-03,6.00714844e+00,,1.97047818e-02,4.67596471e-01,,1.97047818e-02,-1.61747742e+00
1.97057818e-02,1.42265625e+00,1.36012500e-01,5.56250000e-03,1.00703125e-02,2.15625000e-03,6.00796875e+00,,1.97057818e-02,4.67606038e-01,,1.97057818e-02,-1.16291809e+00
1.97067818e-02,1.40468750e+00,1.35971875e-01,6.15625000e-03,9.96875000e-03,1.96875000e-03,6.00796875e+00,,1.97067818e-02,4.67615604e-01,,1.97067818e-02,6.58477783e-01
1.97077818e-02,1.39140625e+00,1.35728125e-01,6.45312500e-03,9.85156250e-03,2.00000000e-03,6.00832031e+00,,1.97077818e-02,4.67625171e-01,,1.97077818e-02,1.99426270e+00
1.97087818e-02,1.40078125e+00,1.35768750e-01,6.03125000e-03,9.89062500e-03,2.15625000e-03,6.00914063e+00,,1.97087818e-02,4.67634767e-01,,1.97087818e-02,9.94689941e-01
1.97097818e-02,1.41406250e+00,1.36195313e-01,5.51562500e-03,9.96875000e-03,2.15625000e-03,6.00972656e+00,,1.97097818e-02,4.67644334e-01,,1.97097818e-02,-4.05120850e-01
1.97107818e-02,1.42187500e+00,1.36154688e-01,5.71875000e-03,1.00234375e-02,2.21875000e-03,6.00996094e+00,,1.97107818e-02,4.67653900e-01,,1.97107818e-02,-1.24031067e+00
1.97117818e-02,1.43437500e+00,1.36296875e-01,6.60937500e-03,1.00078125e-02,2.90625000e-03,6.00714844e+00,,1.97117818e-02,4.67663527e-01,,1.97117818e-02,-2.56164551e+00
1.97127818e-02,1.43671875e+00,1.36195313e-01,6.95312500e-03,9.98437500e-03,3.28125000e-03,6.00585938e+00,,1.97127818e-02,4.67673123e-01,,1.97127818e-02,-2.83920288e+00
1.97137818e-02,1.44531250e+00,1.36154688e-01,6.35937500e-03,1.00000000e-02,3.34375000e-03,6.00468750e+00,,1.97137818e-02,4.67682689e-01,,1.97137818e-02,-3.76042175e+00
1.97147818e-02,1.45078125e+00,1.36357813e-01,5.75000000e-03,1.00234375e-02,3.62500000e-03,6.00410156e+00,,1.97147818e-02,4.67692316e-01,,1.97147818e-02,-4.35630798e+00
1.97157818e-02,1.45312500e+00,1.36601563e-01,5.90625000e-03,1.01562500e-02,3.56250000e-03,6.00468750e+00,,1.97157818e-02,4.67701912e-01,,1.97157818e-02,-4.62882996e+00
1.97167818e-02,1.44375000e+00,1.36398438e-01,6.34375000e-03,1.01953125e-02,3.46875000e-03,6.00515625e+00,,1.97167818e-02,4.67711538e-01,,1.97167818e-02,-3.69479370e+00
1.97177818e-02,1.45156250e+00,1.36560938e-01,6.23437500e-03,1.02421875e-02,3.34375000e-03,6.00585938e+00,,1.97177818e-02,4.67721134e-01,,1.97177818e-02,-4.53352356e+00
1.97187818e-02,1.45546875e+00,1.36540625e-01,5.89062500e-03,1.02890625e-02,3.40625000e-03,6.00691406e+00,,1.97187818e-02,4.67730731e-01,,1.97187818e-02,-4.96836853e+00
1.97197818e-02,1.45156250e+00,1.36682813e-01,5.75000000e-03,1.01718750e-02,3.28125000e-03,6.00667969e+00,,1.97197818e-02,4.67740357e-01,,1.97197818e-02,-4.59651184e+00
1.97207818e-02,1.44531250e+00,1.36256250e-01,6.17187500e-03,1.01484375e-02,3.46875000e-03,6.00527344e+00,,1.97207818e-02,4.67749953e-01,,1.97207818e-02,-3.98376465e+00
1.97217818e-02,1.44140625e+00,1.36256250e-01,6.71875000e-03,1.01562500e-02,3.25000000e-03,6.00585938e+00,,1.97217818e-02,4.67759579e-01,,1.97217818e-02,-3.61523438e+00
1.97227818e-02,1.44765625e+00,1.36439063e-01,6.50000000e-03,1.02109375e-02,2.81250000e-03,6.00808594e+00,,1.97227818e-02,4.67769176e-01,,1.97227818e-02,-4.29460144e+00
1.97237818e-02,1.45859375e+00,1.36154688e-01,5.96875000e-03,1.02656250e-02,3.09375000e-03,6.00773438e+00,,1.97237818e-02,4.67778772e-01,,1.97237818e-02,-5.45520020e+00
1.97247818e-02,1.45703125e+00,1.36459375e-01,5.89062500e-03,1.02500000e-02,3.18750000e-03,6.00750000e+00,,1.97247818e-02,4.67788398e-01,,1.97247818e-02,-5.32556152e+00
1.97257818e-02,1.45312500e+00,1.35829688e-01,6.46875000e-03,1.01562500e-02,3.40625000e-03,6.00691406e+00,,1.97257818e-02,4.67797965e-01,,1.97257818e-02,-4.95559692e+00
1.97267818e-02,1.45312500e+00,1.36195313e-01,6.92187500e-03,1.01562500e-02,3.50000000e-03,6.00714844e+00,,1.97267818e-02,4.67807531e-01,,1.97267818e-02,-4.99108887e+00
1.97277818e-02,1.44375000e+00,1.35768750e-01,6.87500000e-03,1.01328125e-02,3.34375000e-03,6.00750000e+00,,1.97277818e-02,4.67817128e-01,,1.97277818e-02,-4.06114197e+00
1.97287818e-02,1.42734375e+00,1.35707813e-01,6.35937500e-03,9.98437500e-03,3.18750000e-03,6.00796875e+00,,1.97287818e-02,4.67826664e-01,,1.97287818e-02,-2.40484619e+00
1.97297818e-02,1.42656250e+00,1.35667188e-01,6.31250000e-03,1.00000000e-02,3.09375000e-03,6.00832031e+00,,1.97297818e-02,4.67836201e-01,,1.97297818e-02,-2.35787964e+00
1.97307818e-02,1.42656250e+00,1.35707813e-01,6.76562500e-03,1.00000000e-02,3.28125000e-03,6.00832031e+00,,1.97307818e-02,4.67845738e-01,,1.97307818e-02,-2.39254761e+00
1.97317818e-02,1.42890625e+00,1.35870313e-01,7.14062500e-03,1.00078125e-02,3.62500000e-03,6.00773438e+00,,1.97317818e-02,4.67855304e-01,,1.97317818e-02,-2.67102051e+00
1.97327818e-02,1.43437500e+00,1.35707813e-01,6.54687500e-03,1.00390625e-02,4.03125000e-03,6.00585938e+00,,1.97327818e-02,4.67864901e-01,,1.97327818e-02,-3.27108765e+00
1.97337818e-02,1.43593750e+00,1.35951563e-01,5.78125000e-03,9.98437500e-03,3.71875000e-03,6.00632813e+00,,1.97337818e-02,4.67874467e-01,,1.97337818e-02,-3.46482849e+00
1.97347818e-02,1.43671875e+00,1.35728125e-01,5.98437500e-03,9.98437500e-03,3.34375000e-03,6.00656250e+00,,1.97347818e-02,4.67884034e-01,,1.97347818e-02,-3.57656860e+00
1.97357818e-02,1.43984375e+00,1.36012500e-01,6.87500000e-03,1.00234375e-02,3.28125000e-03,6.00656250e+00,,1.97357818e-02,4.67893630e-01,,1.97357818e-02,-3.93280029e+00
1.97367818e-02,1.43671875e+00,1.36012500e-01,7.28125000e-03,1.00390625e-02,3.28125000e-03,6.00656250e+00,,1.97367818e-02,4.67903197e-01,,1.97367818e-02,-3.64814758e+00
1.97377818e-02,1.43593750e+00,1.35809375e-01,6.60937500e-03,1.00546875e-02,3.25000000e-03,6.00808594e+00,,1.97377818e-02,4.67912763e-01,,1.97377818e-02,-3.60441589e+00
1.97387818e-02,1.45156250e+00,1.35910938e-01,5.90625000e-03,1.01562500e-02,3.28125000e-03,6.00855469e+00,,1.97387818e-02,4.67922360e-01,,1.97387818e-02,-5.24839783e+00
1.97397818e-02,1.46484375e+00,1.36114063e-01,5.71875000e-03,1.02812500e-02,3.34375000e-03,6.00726563e+00,,1.97397818e-02,4.67931926e-01,,1.97397818e-02,-6.64840698e+00
1.97407818e-02,1.45312500e+00,1.35870313e-01,6.28125000e-03,1.01718750e-02,3.18750000e-03,6.00726563e+00,,1.97407818e-02,4.67941493e-01,,1.97407818e-02,-5.47209167e+00
1.97417818e-02,1.43437500e+00,1.35484375e-01,6.71875000e-03,1.00078125e-02,3.34375000e-03,6.00632813e+00,,1.97417818e-02,4.67951030e-01,,1.97417818e-02,-3.57354736e+00
1.97427818e-02,1.43046875e+00,1.35342188e-01,6.23437500e-03,1.00000000e-02,3.12500000e-03,6.00796875e+00,,1.97427818e-02,4.67960566e-01,,1.97427818e-02,-3.20516968e+00
1.97437818e-02,1.42656250e+00,1.35565625e-01,5.25000000e-03,1.00781250e-02,2.90625000e-03,6.01054688e+00,,1.97437818e-02,4.67970133e-01,,1.97437818e-02,-2.83290100e+00
1.97447818e-02,1.42109375e+00,1.35626563e-01,5.21875000e-03,1.01171875e-02,3.03125000e-03,6.00996094e+00,,1.97447818e-02,4.67979670e-01,,1.97447818e-02,-2.29685974e+00
1.97457818e-02,1.41953125e+00,1.35525000e-01,6.23437500e-03,1.01484375e-02,3.12500000e-03,6.00867188e+00,,1.97457818e-02,4.67989206e-01,,1.97457818e-02,-2.16612244e+00
1.97467818e-02,1.41171875e+00,1.35525000e-01,6.98437500e-03,1.01015625e-02,3.28125000e-03,6.00808594e+00,,1.97467818e-02,4.67998743e-01,,1.97467818e-02,-1.39573669e+00
1.97477818e-02,1.40468750e+00,1.35281250e-01,6.57812500e-03,1.00781250e-02,3.28125000e-03,6.00796875e+00,,1.97477818e-02,4.68008280e-01,,1.97477818e-02,-7.06817627e-01
1.97487818e-02,1.40937500e+00,1.35362500e-01,5.75000000e-03,1.00937500e-02,3.18750000e-03,6.00808594e+00,,1.97487818e-02,4.68017846e-01,,1.97487818e-02,-1.22273254e+00
1.97497818e-02,1.40781250e+00,1.35342188e-01,5.59375000e-03,1.00078125e-02,3.12500000e-03,6.00914063e+00,,1.97497818e-02,4.68027383e-01,,1.97497818e-02,-1.09172058e+00
1.97507818e-02,1.41171875e+00,1.35321875e-01,6.20312500e-03,1.00078125e-02,3.12500000e-03,6.00949219e+00,,1.97507818e-02,4.68036920e-01,,1.97507818e-02,-1.52568054e+00
1.97517818e-02,1.42265625e+00,1.35585938e-01,6.90625000e-03,1.00781250e-02,3.18750000e-03,6.00867188e+00,,1.97517818e-02,4.68046457e-01,,1.97517818e-02,-2.68798828e+00
1.97527818e-02,1.43437500e+00,1.35565625e-01,6.64062500e-03,1.01484375e-02,3.46875000e-03,6.00796875e+00,,1.97527818e-02,4.68055993e-01,,1.97527818e-02,-3.93202209e+00
1.97537818e-02,1.43593750e+00,1.35626563e-01,5.79687500e-03,1.01171875e-02,3.81250000e-03,6.00632813e+00,,1.97537818e-02,4.68065560e-01,,1.97537818e-02,-4.12605286e+00
1.97547818e-02,1.42656250e+00,1.35098438e-01,5.40625000e-03,1.00390625e-02,3.62500000e-03,6.00609375e+00,,1.97547818e-02,4.68075097e-01,,1.97547818e-02,-3.18925476e+00
1.97557818e-02,1.42500000e+00,1.35321875e-01,5.78125000e-03,1.00078125e-02,3.46875000e-03,6.00656250e+00,,1.97557818e-02,4.68084604e-01,,1.97557818e-02,-3.05780029e+00
1.97567818e-02,1.42265625e+00,1.35342188e-01,6.45312500e-03,1.00000000e-02,3.50000000e-03,6.00574219e+00,,1.97567818e-02,4.68094140e-01,,1.97567818e-02,-2.84860229e+00
1.97577818e-02,1.41562500e+00,1.35321875e-01,6.42187500e-03,9.98437500e-03,3.50000000e-03,6.00468750e+00,,1.97577818e-02,4.68103677e-01,,1.97577818e-02,-2.15785217e+00
1.97587818e-02,1.41328125e+00,1.35281250e-01,5.75000000e-03,1.00000000e-02,3.34375000e-03,6.00515625e+00,,1.97587818e-02,4.68113214e-01,,1.97587818e-02,-1.94848633e+00
1.97597818e-02,1.41406250e+00,1.35423438e-01,5.37500000e-03,1.00937500e-02,2.90625000e-03,6.00585938e+00,,1.97597818e-02,4.68122780e-01,,1.97597818e-02,-2.05850220e+00
1.97607818e-02,1.42109375e+00,1.35626563e-01,5.96875000e-03,1.01953125e-02,2.81250000e-03,6.00585938e+00,,1.97607818e-02,4.68132317e-01,,1.97607818e-02,-2.81344604e+00
1.97617818e-02,1.42734375e+00,1.35525000e-01,6.71875000e-03,1.01562500e-02,2.71875000e-03,6.00632813e+00,,1.97617818e-02,4.68141854e-01,,1.97617818e-02,-3.49139404e+00
1.97627818e-02,1.42890625e+00,1.35565625e-01,6.54687500e-03,1.01718750e-02,2.59375000e-03,6.00667969e+00,,1.97627818e-02,4.68151391e-01,,1.97627818e-02,-3.68762207e+00
