Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
16.285,-49.84698628000152,6.659275428565159,34.71016016696662,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.285999999999998,-49.78562669703052,6.661472736059267,34.77068739640827,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.287,-49.747852099361104,6.668417419865711,34.807205901788286,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.288,-49.718503411787175,6.6661598131425714,34.83659433249921,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.288999999999998,-49.68843029629927,6.673288802531084,34.86545214373447,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.29,-49.676255542903874,6.706807570613372,34.87304485056843,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.291,-49.69982543275815,6.781555012565643,34.83963580240782,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.291999999999998,-49.757146537431176,6.895986772192341,34.7672590324831,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.293000000000006,-49.814873831445745,7.019746745916277,34.69295775719209,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.294,-49.83855117116705,7.110286801602348,34.656804221006425,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.295,-49.81148555186699,7.13326230733559,34.68034654303442,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.296000000000006,-49.72911886328735,7.085739820647159,34.76860571589849,0.979449588811192,1.6163790209790272,-0.1161595,0.199181
16.296296296296298,,,,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.297,-49.60419201950853,6.979578620514455,34.90718231494443,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.298,-49.46641434253836,6.831819188474841,35.064042000461264,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.299,-49.34389382175939,6.667246670978991,35.20771108228961,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.299999999999994,-49.26058487320445,6.5084360979600895,35.311319573856565,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.301,-49.21665062595542,6.379513339875441,35.371612062338684,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.302,-49.19226776910632,6.3043820769430985,35.405399067645114,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.303,-49.17689101842954,6.293751825989562,35.42200163090846,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.304000000000002,-49.16662839502964,6.344418308841998,35.4257224821934,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.305,-49.17263451994383,6.447774066295722,35.406434126572755,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.305999999999997,-49.20529167609236,6.59460671676226,35.35476290037392,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.307000000000002,-49.26820006516662,6.777738863034581,35.267784266566466,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.308,-49.35631046341362,6.988121308405905,35.15143711217074,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.309,-49.448531123427884,7.199455090686223,35.03011523059689,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.31,-49.53131292407897,7.3799840415827616,34.92190973652202,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.311000000000003,-49.58342782887572,7.5024699596218385,34.85218478581189,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.312,-49.5773678126555,7.550669305607299,34.85094212057448,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.313000000000002,-49.50916437704136,7.528614057860934,34.921687459089405,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.314,-49.39163384848622,7.4424338176961555,35.050792645391084,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.315,-49.240841250246774,7.302865634838509,35.22056354766047,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.316,-49.069140239100506,7.133640032697432,35.415029051933345,0.9354617920745952,1.5585846153846192,0.0,0.199181
16.316316316316318,,,,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.316999999999997,-48.90134903802471,6.957587089747754,35.60617492185744,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.317999999999998,-48.763362724302596,6.7959080402072045,35.765358635683576,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.319000000000003,-48.6484759063505,6.676997112438701,35.895453383110436,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.319999999999997,-48.54919284691677,6.608227930347973,36.00313476898195,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.320999999999998,-48.469961249294755,6.578610634520192,36.08563338456934,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.322,-48.40785498591013,6.5842777248738305,36.14641121171164,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.323,-48.36445013013731,6.622048241141047,36.18431031626678,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.324,-48.34655445773023,6.692985278644569,36.19236350862267,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.325,-48.356083926456634,6.796928170300971,36.168564579210376,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.326,-48.38120257939538,6.927776924898731,36.125314771861156,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.327,-48.41566579322515,7.082469759257013,36.069047913492795,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.328,-48.461976219325926,7.250662805960793,35.99861991526918,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.329,-48.50734758816966,7.408023208321137,35.930237641756065,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.330000000000002,-48.53040721909792,7.5328466033427635,35.88845143145083,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.331000000000003,-48.517760291537726,7.6210244356272865,35.8873430045213,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.332,-48.47359898283835,7.666143134419974,35.92394118405146,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.333000000000002,-48.41274212784965,7.663770072363154,35.98442112899494,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.334,-48.33769200221962,7.6378463897568425,36.06259952168517,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.334999999999994,-48.24896186305548,7.607294496477609,36.15500792897269,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.336,-48.145948120690356,7.569966198020738,36.262573840226395,0.950785409790213,1.4224881118881159,-0.1161595,-0.597543
16.336336336336338,,,,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.337,-48.03543344262722,7.5128787715434875,36.380598384420864,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.337999999999994,-47.92810870012136,7.431734318366706,36.49913115675721,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.339000000000002,-47.825272665577,7.352210435872742,36.61289733999211,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.34,-47.73001175719097,7.294591397433073,36.715788439728115,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.340999999999998,-47.649654197192014,7.2562484637986735,36.801009482766574,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.342,-47.58071525694885,7.24176073112581,36.87134364175829,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.343,-47.519359424713755,7.2475924463683326,36.93112112391442,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.344,-47.47050878299699,7.2539422601099295,36.97845397709896,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.345,-47.43174201406782,7.255941245681845,37.016473307499865,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.346,-47.401188448356606,7.261861566293542,37.045779125038145,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.347,-47.37036599715255,7.276031889939777,37.07409662022419,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.348,-47.33697407543641,7.298323442307264,37.103709541478366,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.349000000000004,-47.30617001303776,7.330468692049893,37.12924178010592,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.35,-47.27619988023267,7.370999060347312,37.15263118766767,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.351,-47.243013870867536,7.41723121720607,37.17827189935021,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.352,-47.207801592838976,7.463938575980596,37.20578580732954,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.352999999999998,-47.17261224859727,7.504961733890791,37.23411471579665,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.354,-47.134367433528105,7.539175180919098,37.2664923165349,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.355,-47.089035394132345,7.567607669909036,37.30675162881526,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.355999999999998,-47.03621973004621,7.593446455687808,37.35478622601651,1.0090151571095605,1.8941650349650407,-0.07743968,-0.398362
16.356356356356358,,,,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.357,-46.97901292744842,7.623151098573805,37.406512122885424,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.358,-46.91736125769749,7.655820572214067,37.462116412073726,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.359,-46.851520911008606,7.674610662177257,37.524062300037926,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.36,-46.78758961359529,7.6666510138350015,37.58843938849781,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.361,-46.72393392549282,7.633120889847892,37.65667379669178,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.362000000000002,-46.64439543779546,7.591284793454424,37.7419083058492,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.363,-46.55114458342383,7.564220007893307,37.83829428069164,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.364,-46.44635577348356,7.460023917787246,37.95835970662834,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.365000000000002,-46.36677039955767,7.381689991707909,38.04931582586917,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.366,-46.50206928827923,7.634421460176232,37.87541152303268,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.367,-46.754271686454885,7.934558601484091,37.5772297189291,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.368000000000002,-47.08164302498724,8.040103936057967,37.2367884116348,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.369,-47.42966218085135,8.01226776019905,36.89834421508127,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.369999999999994,-47.64536378829994,7.738897869141359,36.73022445931157,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.371,-47.83017241111249,7.2904948941199565,36.617392498151425,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.372,-48.08521475945554,6.9049474140886025,36.421546162374725,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.372999999999998,-48.23576791555578,6.598796542421947,36.314956894220174,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.374000000000002,-48.2421011874608,6.270503313235563,36.35208597706881,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.375,-48.3280646425145,6.0570107952233325,36.29384831600312,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.375999999999998,-48.44834457152919,6.110812613846486,36.16779625571699,0.9976576522144553,1.6089216783216833,0.0,0.199181
16.376376376376378,,,,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.377000000000002,-48.59347056540317,6.281493481073903,36.00221901000537,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.378,-48.96830137606425,6.390249017297366,35.61650253211986,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.378999999999998,-49.56085200122528,6.500232231581593,35.01469145687057,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.380000000000006,-50.034214504614745,6.7477450197152065,34.51282654034897,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.381,-50.16618509954486,7.1710975315550565,34.323863927398016,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.382,-50.58086555564351,7.2869098234399905,33.89693732139893,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.383000000000006,-51.26989934474743,7.005041968132176,33.25376156863355,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.384,-51.691439509692295,6.8594050334811065,32.85542831705755,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.385,-51.66087021181725,6.523760758758661,32.92884708900957,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.386000000000006,-51.34762769989876,7.084326363571572,33.16597111517372,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.387,-51.442611909096755,7.393088003045856,33.02885348339212,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.387999999999998,-52.27567915074082,6.48924250803089,32.32308950783812,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.388999999999996,-52.910479398280586,4.834544325221192,31.869108336219288,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.39,-52.30507392118874,1.6779191665787048,32.66801961868259,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.391,-50.870066681524285,-0.029596758808638806,34.129924708618134,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.392,-49.465660067525604,0.1598561157152607,35.534081632969475,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.393,-48.86973582588338,0.00999149778978309,36.13026315272757,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.394000000000002,-49.19124798626152,-0.4155640468475249,35.806996717796224,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.395,-49.8213174275571,-0.4354297645488375,35.17677981806818,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.396,-49.899803236422024,-0.4035111500237739,35.0985653083819,0.9994604307692343,1.592142657342664,0.0,-0.398362
16.396396396396398,,,,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.397000000000002,-49.72289581374967,-0.8241337332423979,35.27027483973721,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.398,-50.12916466557057,-1.17606714980647,34.857041531150735,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.399,-50.546588707600115,-1.6071027421135036,34.42786924402931,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.400000000000002,-50.520244659855315,-1.8724010863537401,34.44506941632875,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.401,-50.414960329812345,-1.8328284534443788,34.551734567020965,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.402,-50.41142706232825,-1.9710141942723007,34.55005574418874,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.403000000000002,-50.389833106845856,-2.128526280066559,34.56523119255217,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.404,-50.54703060738489,-2.020369623833584,34.412608323409145,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.405,-50.813455409809436,-2.063192985335224,34.14467563785057,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.406,-51.04265573545593,-2.434602429748524,33.89931513649538,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.406999999999996,-51.31161241585009,-2.211589404336336,33.64074867749926,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.408,-51.32742866845957,-1.9441336813273773,33.63576546383002,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.409000000000002,-51.19179199803619,-1.7045619554015037,33.77983698356668,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.41,-50.93374094269858,-0.9252392559263448,34.05785601195572,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.410999999999998,-50.78739386654035,-0.5587189368708044,34.209532955430326,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.412,-51.072966541941746,-0.4875355023734138,33.92470653769696,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.413,-51.31323439582966,-0.7421578440560006,33.681398865256966,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.413999999999998,-51.31676788579094,-1.459881037994503,33.6624706585013,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.415,-51.3626859357609,-2.1784013481110818,33.59113948968463,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.416,-51.51226814814662,-2.850918699830438,33.40890089172743,0.9949534843822875,1.5585846153846212,-0.1161595,0.199181
16.416416416416418,,,,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.416999999999998,-51.69931504898842,-3.44464310865003,33.186056483987535,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.418000000000006,-51.526645386261094,-3.958348030400448,33.321535395376955,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.419,-51.14979088837595,-4.284057535585388,33.67111673830422,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.42,-51.05294942085825,-4.545215921671251,33.74512089231578,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.421000000000006,-50.99362290402465,-4.989044756170255,33.76290265386869,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.422,-50.90309474855413,-5.366724567633625,33.814779598353574,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.423000000000002,-51.04417612243528,-5.40895467463585,33.670040846592755,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.424,-51.682183977488314,-5.366240705764206,33.039970361871895,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.424999999999994,-52.42696462129704,-5.358055213100894,32.2999490031616,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.426,-52.7496478221103,-5.083934767941618,32.00592733067828,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.427,-53.05339500691372,-4.874882010006045,31.723108232826704,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.428,-53.4196303270065,-4.5472502347369375,31.387180740317827,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.429000000000002,-53.56159557117546,-3.835540982015549,31.301248666706567,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.43,-53.67545500985326,-3.636673381563056,31.20148827524176,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.430999999999997,-53.585277763622166,-4.001754538884718,31.26550426035409,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.432000000000002,-53.297935868776605,-4.471460803216941,31.514825142036514,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.433,-52.626982462879134,-4.483897893523971,32.182345532315274,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.434,-51.85255520440237,-3.6558340640963007,33.01872833481464,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.435,-51.69607031603136,-3.0193040880863573,33.21583366224388,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.436000000000003,-51.81764501741891,-3.3835712527384465,33.0720028349485,1.033352667599071,1.1074153846153894,0.0,-0.398362
16.436436436436438,,,,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.437,-51.94766023032496,-4.118353296872487,32.88934622091998,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.438000000000002,-52.302512441524925,-4.417487579276638,32.511267835763704,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.439,-52.54102415060579,-4.3238454121849355,32.281361380029786,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.44,-52.543467485025865,-3.6480755153134887,32.330042431046145,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.441000000000006,-52.55442144347797,-2.8047116497139086,32.3707911830632,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.441999999999997,-52.482723501580466,-2.563460484139748,32.45470909970054,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.442999999999998,-52.22396455557378,-2.604488820159064,32.711130860228394,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.444000000000003,-51.891996423986534,-2.8425419834885024,33.03020744899085,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.444999999999997,-51.97325355221344,-3.335691449084531,32.91981257477885,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.445999999999998,-52.440466964638546,-3.9467413898373462,32.41122417219049,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.447,-52.81554005901893,-4.390827839392589,32.00225815337961,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.447999999999997,-52.86539788801141,-4.5837369463932305,31.936255896784946,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.449,-52.650469918666936,-4.5853153683591445,32.15024030628179,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.45,-52.49391386231427,-4.586056812999563,32.3061397345371,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.451,-52.4617123484859,-4.7868717984988045,32.32035113869359,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.452,-52.349830146717046,-4.866350505997891,32.42447257860981,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.453,-52.17295512854503,-4.5677953833350635,32.62746901753564,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.454,-51.990326623361,-4.170439729924049,32.84267424469801,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.455000000000002,-51.94075168473818,-4.1758284863175055,32.891658737561286,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.456000000000003,-52.389033577887325,-4.953606440993637,32.377295242478645,1.002164598601402,1.1167370629370659,-0.1161595,0.199181
16.456456456456458,,,,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.457,-52.92846140775195,-5.555001097675806,31.780829918279764,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.458000000000002,-53.10912649428642,-5.2386161299538685,31.6331337256615,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.459000000000003,-53.37274689531382,-4.74148021933099,31.417057323981,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.459999999999994,-53.36407559947411,-4.04295868323578,31.482992614489923,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.461,-52.93750927689538,-3.51005906879156,31.9462498676315,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.462,-52.68454563327808,-3.5641291594553084,32.19503465345101,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.462999999999994,-52.759578792550705,-3.637797577756726,32.11515599357318,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.464000000000002,-53.05595378042101,-3.7832435392839048,31.809331991149946,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.465,-53.44416314076032,-4.0777755069800286,31.40049602000472,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.465999999999998,-53.79601022250257,-4.1548724748066315,31.04377995873409,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.467,-54.03835785856658,-4.124803418196161,30.804445539423924,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.468,-54.2521044281929,-4.070476622716866,30.595408145785786,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.469,-54.395837223462884,-4.0088427968021865,30.45664176262207,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.47,-54.443879421100476,-4.056823730525318,30.405184997109092,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.471,-54.46624510765176,-4.09185427401158,30.38026796544544,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.472,-54.443692049059926,-4.0973450917598955,30.402345831218724,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.473,-54.339973526523565,-4.068032577752168,30.50796744553444,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.474000000000004,-54.143997528301426,-3.958922732729712,30.71146034798472,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.475,-53.912921669451656,-3.7320210496108266,30.958061618302693,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.476,-53.90407324619279,-3.5796594933460715,30.977198567463947,0.9841368130536166,1.653665734265739,0.0,-0.398362
16.476476476476478,,,,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.477,-54.10622208326496,-3.8480260318218953,30.757115006065842,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.477999999999998,-54.19463006257288,-4.239251204948726,30.639819919376755,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.479,-54.15699219219165,-4.313411437636919,30.67150543650741,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.48,-54.44618021347735,-4.264647352235324,30.38705504299023,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.480999999999998,-54.56364656995796,-4.085318580561217,30.28362809070796,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.482,-54.01331473894785,-3.54617572309839,30.870400598676763,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.483,-53.52084259199315,-3.263854656939043,31.379730148212317,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.483999999999998,-53.21079064058065,-3.3911544053680265,31.681258747071386,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.485,-52.94002944865897,-3.810418046269387,31.92301813674581,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.486,-52.877695009912976,-4.4496071651485565,31.935420161038518,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.487000000000002,-53.10107327169017,-4.8031915552137425,31.682135904356738,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.488,-53.34525702231889,-4.903595141433752,31.429843269891812,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.489,-53.5518604476005,-4.947911517456977,31.220044758443123,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.490000000000002,-53.82873727551153,-4.945651097572185,30.944543092718554,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.491,-54.05393754673104,-4.893652186926534,30.72499658192079,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.492,-54.128173897813426,-4.845528333127911,30.655374190826603,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.493000000000002,-54.05823452317851,-4.8094997208925765,30.728239319806146,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.494,-53.74936524529479,-4.615684530500204,31.05281464286387,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.495,-53.215904960727606,-4.402421855050352,31.602304740943946,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.496,-52.80764261268448,-4.501059848672363,32.00088059155756,0.9762045874125905,1.3852013986014025,-0.1161595,0.199181
16.496496496496498,,,,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.497,-52.95125283600729,-5.1069373447897615,31.803045332026954,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.497999999999998,-54.27008793733197,-6.4270973035276935,30.350663092085384,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.499000000000002,-55.46224139960474,-7.013825890964919,29.09602898991164,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.5,-55.44626562846936,-6.136734967078269,29.215164352676073,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.500999999999998,-55.444484254757384,-5.054595248737301,29.325591449889693,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.502,-55.639286442577394,-4.643765588904096,29.167260906490842,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.503,-55.94308234766506,-4.870523475381099,28.84529884789811,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.503999999999998,-56.131892383213064,-4.985142816814299,28.64717405999369,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.505000000000006,-55.706089108574716,-4.836053017566789,29.084387041174413,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.506,-55.304431125034036,-4.776966191155274,29.489645037569122,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.507,-55.395268511396225,-5.123983688949211,29.368255624200447,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.508000000000006,-55.47047648497277,-5.704617711026072,29.23696184120821,0.9572754125874161,1.3852013986014047,0.0,-0.398362
16.509,-55.371152351353714,-5.6784684261509035,29.338437711616322,0.9572754125874161,1.3852013986014047,0.0,-0.398362
