Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.01532623e-02,-4.63281250e-01,-1.34062500e-03,-7.81250000e-05,1.21093750e-03,,2.01532623e-02,-1.97935011e-03,,2.01532623e-02,1.37335129e+02
2.01542623e-02,-4.59375000e-01,-1.58437500e-03,-3.28125000e-04,1.25000000e-03,,2.01542623e-02,-1.97945326e-03,,2.01542623e-02,1.36933502e+02
2.01552623e-02,-4.54687500e-01,-1.64531250e-03,-7.81250000e-04,1.28125000e-03,,2.01552623e-02,-1.97956688e-03,,2.01552623e-02,1.36453201e+02
2.01562623e-02,-4.50000000e-01,-1.38125000e-03,-6.71875000e-04,1.32812500e-03,,2.01562623e-02,-1.97967351e-03,,2.01562623e-02,1.35973801e+02
2.01572623e-02,-4.42187500e-01,-1.48281250e-03,-1.40625000e-04,1.41406250e-03,,2.01572623e-02,-1.97977433e-03,,2.01572623e-02,1.35170532e+02
2.01582623e-02,-4.42968750e-01,-1.62500000e-03,-1.87500000e-04,1.41406250e-03,,2.01582623e-02,-1.97988376e-03,,2.01582623e-02,1.35251953e+02
2.01592623e-02,-4.51562500e-01,-1.62500000e-03,-1.20312500e-03,1.35937500e-03,,2.01592623e-02,-1.97999808e-03,,2.01592623e-02,1.36141571e+02
2.01602623e-02,-4.48437500e-01,-1.62500000e-03,-1.43750000e-03,1.32031250e-03,,2.01602623e-02,-1.98011240e-03,,2.01602623e-02,1.35826416e+02
2.01612623e-02,-4.51562500e-01,-1.72656250e-03,-9.84375000e-04,1.32031250e-03,,2.01612623e-02,-1.98023045e-03,,2.01612623e-02,1.36154999e+02
2.01622623e-02,-4.55468750e-01,-1.44218750e-03,-7.18750000e-04,1.32812500e-03,,2.01622623e-02,-1.98034197e-03,,2.01622623e-02,1.36562225e+02
2.01632623e-02,-4.51562500e-01,-1.30000000e-03,-9.37500000e-04,1.37500000e-03,,2.01632623e-02,-1.98043860e-03,,2.01632623e-02,1.36163910e+02
2.01642623e-02,-4.52343750e-01,-9.14062500e-04,-1.50000000e-03,1.37500000e-03,,2.01642623e-02,-1.98051659e-03,,2.01642623e-02,1.36250900e+02
2.01652623e-02,-4.52343750e-01,-8.12500000e-04,-1.45312500e-03,1.32031250e-03,,2.01652623e-02,-1.98057736e-03,,2.01652623e-02,1.36258728e+02
2.01662623e-02,-4.57031250e-01,-1.15781250e-03,-8.90625000e-04,1.26562500e-03,,2.01662623e-02,-1.98064698e-03,,2.01662623e-02,1.36748184e+02
2.01672623e-02,-4.61718750e-01,-1.23906250e-03,-4.21875000e-04,1.15625000e-03,,2.01672623e-02,-1.98073126e-03,,2.01672623e-02,1.37234909e+02
2.01682623e-02,-4.76562500e-01,-9.95312500e-04,-7.81250000e-04,1.00781250e-03,,2.01682623e-02,-1.98080996e-03,,2.01682623e-02,1.38768387e+02
2.01692623e-02,-4.64843750e-01,-9.54687500e-04,-1.12500000e-03,1.00781250e-03,,2.01692623e-02,-1.98087865e-03,,2.01692623e-02,1.37565323e+02
2.01702623e-02,-4.63281250e-01,-1.05625000e-03,-1.09375000e-03,1.03906250e-03,,2.01702623e-02,-1.98094943e-03,,2.01702623e-02,1.37410126e+02
2.01712623e-02,-4.64843750e-01,-1.01562500e-03,-6.71875000e-04,1.07812500e-03,,2.01712623e-02,-1.98102253e-03,,2.01712623e-02,1.37575867e+02
2.01722623e-02,-4.60937500e-01,-1.40156250e-03,-3.43750000e-04,1.15625000e-03,,2.01722623e-02,-1.98110752e-03,,2.01722623e-02,1.37175858e+02
2.01732623e-02,-4.64843750e-01,-1.44218750e-03,-8.90625000e-04,1.17187500e-03,,2.01732623e-02,-1.98120764e-03,,2.01732623e-02,1.37581833e+02
2.01742623e-02,-4.64843750e-01,-1.88906250e-03,-1.28125000e-03,1.13281250e-03,,2.01742623e-02,-1.98132498e-03,,2.01742623e-02,1.37587585e+02
2.01752623e-02,-4.65625000e-01,-2.03125000e-03,-8.28125000e-04,1.19531250e-03,,2.01752623e-02,-1.98146305e-03,,2.01752623e-02,1.37673737e+02
2.01762623e-02,-4.65625000e-01,-1.92968750e-03,-2.96875000e-04,1.23437500e-03,,2.01762623e-02,-1.98160252e-03,,2.01762623e-02,1.37676697e+02
2.01772623e-02,-4.63281250e-01,-1.74687500e-03,-3.28125000e-04,1.22656250e-03,,2.01772623e-02,-1.98173197e-03,,2.01772623e-02,1.37436737e+02
2.01782623e-02,-4.42187500e-01,-1.99062500e-03,-7.81250000e-04,1.32812500e-03,,2.01782623e-02,-1.98186375e-03,,2.01782623e-02,1.35265076e+02
2.01792623e-02,-4.27343750e-01,-1.82812500e-03,-1.39062500e-03,1.38281250e-03,,2.01792623e-02,-1.98199810e-03,,2.01792623e-02,1.33740540e+02
2.01802623e-02,-4.35156250e-01,-1.84843750e-03,-1.34375000e-03,1.45312500e-03,,2.01802623e-02,-1.98212755e-03,,2.01802623e-02,1.34553192e+02
2.01812623e-02,-4.40625000e-01,-1.78750000e-03,-8.59375000e-04,1.46875000e-03,,2.01812623e-02,-1.98225561e-03,,2.01812623e-02,1.35122833e+02
2.01822623e-02,-4.39062500e-01,-1.58437500e-03,-7.96875000e-04,1.39843750e-03,,2.01822623e-02,-1.98237435e-03,,2.01822623e-02,1.34966125e+02
2.01832623e-02,-4.32812500e-01,-1.54375000e-03,-1.20312500e-03,1.39843750e-03,,2.01832623e-02,-1.98248448e-03,,2.01832623e-02,1.34327103e+02
2.01842623e-02,-4.28906250e-01,-1.54375000e-03,-1.42187500e-03,1.39843750e-03,,2.01842623e-02,-1.98259321e-03,,2.01842623e-02,1.33931366e+02
2.01852623e-02,-4.21875000e-01,-1.05625000e-03,-1.09375000e-03,1.39843750e-03,,2.01852623e-02,-1.98268495e-03,,2.01852623e-02,1.33213150e+02
2.01862623e-02,-4.20312500e-01,-8.93750000e-04,-4.84375000e-04,1.35937500e-03,,2.01862623e-02,-1.98275340e-03,,2.01862623e-02,1.33056244e+02
2.01872623e-02,-4.23437500e-01,-1.05625000e-03,-4.21875000e-04,1.34375000e-03,,2.01872623e-02,-1.98282208e-03,,2.01872623e-02,1.33380829e+02
2.01882623e-02,-4.35156250e-01,-9.95312500e-04,-8.75000000e-04,1.28906250e-03,,2.01882623e-02,-1.98289449e-03,,2.01882623e-02,1.34592377e+02
2.01892623e-02,-4.48437500e-01,-1.01562500e-03,-9.68750000e-04,1.10156250e-03,,2.01892623e-02,-1.98296527e-03,,2.01892623e-02,1.35966461e+02
2.01902623e-02,-4.51562500e-01,-1.15781250e-03,-5.62500000e-04,1.04687500e-03,,2.01902623e-02,-1.98304164e-03,,2.01902623e-02,1.36292679e+02
2.01912623e-02,-4.57812500e-01,-1.15781250e-03,-3.43750000e-04,1.02343750e-03,,2.01912623e-02,-1.98312337e-03,,2.01912623e-02,1.36939423e+02
2.01922623e-02,-4.52343750e-01,-1.09687500e-03,-5.31250000e-04,1.07812500e-03,,2.01922623e-02,-1.98320276e-03,,2.01922623e-02,1.36377945e+02
2.01932623e-02,-4.42968750e-01,-1.23906250e-03,-7.18750000e-04,1.11718750e-03,,2.01932623e-02,-1.98328495e-03,,2.01932623e-02,1.35414764e+02
2.01942623e-02,-4.46093750e-01,-9.14062500e-04,-7.18750000e-04,1.11718750e-03,,2.01942623e-02,-1.98336085e-03,,2.01942623e-02,1.35740738e+02
2.01952623e-02,-4.53906250e-01,-1.40156250e-03,-3.75000000e-04,1.07812500e-03,,2.01952623e-02,-1.98344234e-03,,2.01952623e-02,1.36549057e+02
2.01962623e-02,-4.57031250e-01,-1.62500000e-03,-4.53125000e-04,1.07812500e-03,,2.01962623e-02,-1.98354898e-03,,2.01962623e-02,1.36873413e+02
2.01972623e-02,-4.51562500e-01,-1.62500000e-03,-8.75000000e-04,1.04687500e-03,,2.01972623e-02,-1.98366330e-03,,2.01972623e-02,1.36313141e+02
2.01982623e-02,-4.46093750e-01,-1.15781250e-03,-8.75000000e-04,1.03906250e-03,,2.01982623e-02,-1.98376132e-03,,2.01982623e-02,1.35753998e+02
2.01992623e-02,-4.36718750e-01,-1.25937500e-03,-5.15625000e-04,1.15625000e-03,,2.01992623e-02,-1.98384630e-03,,2.01992623e-02,1.34791183e+02
2.02002623e-02,-4.38281250e-01,-1.15781250e-03,7.81250000e-05,1.26562500e-03,,2.02002623e-02,-1.98393152e-03,,2.02002623e-02,1.34953430e+02
2.02012623e-02,-4.42968750e-01,-1.30000000e-03,4.68750000e-05,1.23437500e-03,,2.02012623e-02,-1.98401813e-03,,2.02012623e-02,1.35436340e+02
2.02022623e-02,-4.47656250e-01,-1.38125000e-03,-5.62500000e-04,1.25000000e-03,,2.02022623e-02,-1.98411243e-03,,2.02022623e-02,1.35920959e+02
2.02032623e-02,-4.42187500e-01,-1.38125000e-03,-8.28125000e-04,1.28125000e-03,,2.02032623e-02,-1.98420975e-03,,2.02032623e-02,1.35360855e+02
2.02042623e-02,-4.42968750e-01,-1.17812500e-03,-4.53125000e-04,1.35937500e-03,,2.02042623e-02,-1.98429986e-03,,2.02042623e-02,1.35444794e+02
2.02052623e-02,-4.42187500e-01,-1.09687500e-03,-4.68750000e-05,1.32812500e-03,,2.02052623e-02,-1.98437995e-03,,2.02052623e-02,1.35365570e+02
2.02062623e-02,-4.38281250e-01,-8.93750000e-04,-4.06250000e-04,1.34375000e-03,,2.02062623e-02,-1.98445003e-03,,2.02062623e-02,1.34964066e+02
2.02072623e-02,-4.48437500e-01,-1.01562500e-03,-7.50000000e-04,1.34375000e-03,,2.02072623e-02,-1.98451732e-03,,2.02072623e-02,1.36014175e+02
2.02082623e-02,-4.57031250e-01,-1.38125000e-03,-5.31250000e-04,1.32812500e-03,,2.02082623e-02,-1.98460161e-03,,2.02082623e-02,1.36903519e+02
2.02092623e-02,-4.75000000e-01,-1.23906250e-03,2.34375000e-04,1.18750000e-03,,2.02092623e-02,-1.98469381e-03,,2.02092623e-02,1.38756744e+02
2.02102623e-02,-4.96875000e-01,-1.15781250e-03,4.84375000e-04,1.02343750e-03,,2.02102623e-02,-1.98477833e-03,,2.02102623e-02,1.41010010e+02
2.02112623e-02,-4.92187500e-01,-1.09687500e-03,-2.96875000e-04,1.04687500e-03,,2.02112623e-02,-1.98485772e-03,,2.02112623e-02,1.40526245e+02
2.02122623e-02,-4.75000000e-01,-1.40156250e-03,-1.04687500e-03,1.13281250e-03,,2.02122623e-02,-1.98494573e-03,,2.02122623e-02,1.38757904e+02
2.02132623e-02,-4.68750000e-01,-1.34062500e-03,-8.28125000e-04,1.15625000e-03,,2.02132623e-02,-1.98504236e-03,,2.02132623e-02,1.38118530e+02
2.02142623e-02,-4.64843750e-01,-1.50312500e-03,-2.34375000e-04,1.11718750e-03,,2.02142623e-02,-1.98514247e-03,,2.02142623e-02,1.37718643e+02
2.02152623e-02,-4.67187500e-01,-1.34062500e-03,-2.18750000e-04,1.17187500e-03,,2.02152623e-02,-1.98524259e-03,,2.02152623e-02,1.37961472e+02
2.02162623e-02,-4.78125000e-01,-1.74687500e-03,-9.06250000e-04,1.21093750e-03,,2.02162623e-02,-1.98535132e-03,,2.02162623e-02,1.39092041e+02
2.02172623e-02,-4.75000000e-01,-2.01093750e-03,-1.12500000e-03,1.17187500e-03,,2.02172623e-02,-1.98548357e-03,,2.02172623e-02,1.38775238e+02
2.02182623e-02,-4.72656250e-01,-2.17343750e-03,-4.84375000e-04,1.11718750e-03,,2.02182623e-02,-1.98563095e-03,,2.02182623e-02,1.38537872e+02
2.02192623e-02,-4.75000000e-01,-2.23437500e-03,7.81250000e-05,1.17187500e-03,,2.02192623e-02,-1.98578625e-03,,2.02192623e-02,1.38780579e+02
2.02202623e-02,-4.70312500e-01,-2.37656250e-03,-7.81250000e-05,1.35937500e-03,,2.02202623e-02,-1.98594853e-03,,2.02202623e-02,1.38297333e+02
2.02212623e-02,-4.67187500e-01,-1.90937500e-03,-1.14062500e-03,1.49218750e-03,,2.02212623e-02,-1.98609941e-03,,2.02212623e-02,1.37978394e+02
2.02222623e-02,-4.78125000e-01,-1.74687500e-03,-1.35937500e-03,1.43750000e-03,,2.02222623e-02,-1.98622816e-03,,2.02222623e-02,1.39112610e+02
2.02232623e-02,-4.74218750e-01,-2.09218750e-03,-7.03125000e-04,1.35937500e-03,,2.02232623e-02,-1.98636320e-03,,2.02232623e-02,1.38715363e+02
2.02242623e-02,-4.71093750e-01,-2.13281250e-03,-3.12500000e-05,1.34375000e-03,,2.02242623e-02,-1.98651198e-03,,2.02242623e-02,1.38395142e+02
2.02252623e-02,-4.70312500e-01,-2.09218750e-03,-4.21875000e-04,1.37500000e-03,,2.02252623e-02,-1.98666076e-03,,2.02252623e-02,1.38315811e+02
2.02262623e-02,-4.65625000e-01,-1.78750000e-03,-1.09375000e-03,1.39843750e-03,,2.02262623e-02,-1.98679720e-03,,2.02262623e-02,1.37836578e+02
2.02272623e-02,-4.57812500e-01,-1.11718750e-03,-9.37500000e-04,1.32812500e-03,,2.02272623e-02,-1.98689941e-03,,2.02272623e-02,1.37036560e+02
2.02282623e-02,-4.47656250e-01,-8.32812500e-04,0.00000000e+00,1.30468750e-03,,2.02282623e-02,-1.98696810e-03,,2.02282623e-02,1.35992004e+02
2.02292623e-02,-4.44531250e-01,-1.25937500e-03,3.43750000e-04,1.30468750e-03,,2.02292623e-02,-1.98704191e-03,,2.02292623e-02,1.35668930e+02
2.02302623e-02,-4.52343750e-01,-1.30000000e-03,-2.96875000e-04,1.26562500e-03,,2.02302623e-02,-1.98713201e-03,,2.02302623e-02,1.36474213e+02
2.02312623e-02,-4.61718750e-01,-1.44218750e-03,-7.50000000e-04,1.18750000e-03,,2.02312623e-02,-1.98722864e-03,,2.02312623e-02,1.37443497e+02
2.02322623e-02,-4.50000000e-01,-1.44218750e-03,-4.21875000e-04,1.17187500e-03,,2.02322623e-02,-1.98733015e-03,,2.02322623e-02,1.36238480e+02
2.02332623e-02,-4.46093750e-01,-1.38125000e-03,3.12500000e-05,1.25000000e-03,,2.02332623e-02,-1.98742957e-03,,2.02332623e-02,1.35836807e+02
2.02342623e-02,-4.42187500e-01,-1.30000000e-03,-1.87500000e-04,1.28125000e-03,,2.02342623e-02,-1.98752386e-03,,2.02342623e-02,1.35434509e+02
2.02352623e-02,-4.36718750e-01,-1.25937500e-03,-1.17187500e-03,1.30468750e-03,,2.02352623e-02,-1.98761420e-03,,2.02352623e-02,1.34874329e+02
2.02362623e-02,-4.42968750e-01,-1.15781250e-03,-1.43750000e-03,1.32812500e-03,,2.02362623e-02,-1.98769919e-03,,2.02362623e-02,1.35525574e+02
2.02372623e-02,-4.52343750e-01,-1.44218750e-03,-4.53125000e-04,1.34375000e-03,,2.02372623e-02,-1.98779069e-03,,2.02372623e-02,1.36497070e+02
2.02382623e-02,-4.59375000e-01,-1.68593750e-03,2.18750000e-04,1.30468750e-03,,2.02382623e-02,-1.98790082e-03,,2.02382623e-02,1.37222565e+02
2.02392623e-02,-4.64843750e-01,-1.44218750e-03,-2.18750000e-04,1.22656250e-03,,2.02392623e-02,-1.98801118e-03,,2.02392623e-02,1.37786346e+02
2.02402623e-02,-4.59375000e-01,-1.48281250e-03,-1.20312500e-03,1.25000000e-03,,2.02402623e-02,-1.98811409e-03,,2.02402623e-02,1.37226334e+02
2.02412623e-02,-4.39062500e-01,-1.54375000e-03,-9.84375000e-04,1.43750000e-03,,2.02412623e-02,-1.98822073e-03,,2.02412623e-02,1.35138062e+02
2.02422623e-02,-4.31250000e-01,-1.74687500e-03,3.12500000e-05,1.54687500e-03,,2.02422623e-02,-1.98833668e-03,,2.02422623e-02,1.34335175e+02
2.02432623e-02,-4.32812500e-01,-1.92968750e-03,5.15625000e-04,1.46875000e-03,,2.02432623e-02,-1.98846613e-03,,2.02432623e-02,1.34494812e+02
2.02442623e-02,-4.32812500e-01,-1.84843750e-03,-1.56250000e-04,1.46875000e-03,,2.02442623e-02,-1.98859908e-03,,2.02442623e-02,1.34493851e+02
2.02452623e-02,-4.42968750e-01,-1.72656250e-03,-1.06250000e-03,1.46875000e-03,,2.02452623e-02,-1.98872504e-03,,2.02452623e-02,1.35544113e+02
2.02462623e-02,-4.48437500e-01,-1.92968750e-03,-8.75000000e-04,1.49218750e-03,,2.02462623e-02,-1.98885379e-03,,2.02462623e-02,1.36113037e+02
2.02472623e-02,-4.50000000e-01,-1.64531250e-03,-1.09375000e-04,1.43750000e-03,,2.02472623e-02,-1.98897975e-03,,2.02472623e-02,1.36276733e+02
2.02482623e-02,-4.57031250e-01,-1.15781250e-03,4.06250000e-04,1.34375000e-03,,2.02482623e-02,-1.98907848e-03,,2.02482623e-02,1.37000824e+02
2.02492623e-02,-4.57031250e-01,-9.14062500e-04,-4.53125000e-04,1.38281250e-03,,2.02492623e-02,-1.98915158e-03,,2.02492623e-02,1.37000946e+02
2.02502623e-02,-4.52343750e-01,-7.51562500e-04,-1.42187500e-03,1.39843750e-03,,2.02502623e-02,-1.98921026e-03,,2.02502623e-02,1.36522659e+02
2.02512623e-02,-4.59375000e-01,-8.12500000e-04,-1.00000000e-03,1.26562500e-03,,2.02512623e-02,-1.98926521e-03,,2.02512623e-02,1.37253952e+02
2.02522623e-02,-4.64843750e-01,-8.93750000e-04,0.00000000e+00,1.10156250e-03,,2.02522623e-02,-1.98932528e-03,,2.02522623e-02,1.37820404e+02
2.02532623e-02,-4.57031250e-01,-6.50000000e-04,4.68750000e-05,1.14062500e-03,,2.02532623e-02,-1.98937953e-03,,2.02532623e-02,1.37014862e+02
2.02542623e-02,-4.46093750e-01,-5.28125000e-04,-6.71875000e-04,1.17187500e-03,,2.02542623e-02,-1.98942120e-03,,2.02542623e-02,1.35888931e+02
2.02552623e-02,-4.42187500e-01,-8.53125000e-04,-1.35937500e-03,1.07812500e-03,,2.02552623e-02,-1.98946986e-03,,2.02552623e-02,1.35491608e+02
2.02562623e-02,-4.50000000e-01,-9.14062500e-04,-9.84375000e-04,1.06250000e-03,,2.02562623e-02,-1.98953203e-03,,2.02562623e-02,1.36303223e+02
2.02572623e-02,-4.60937500e-01,-9.14062500e-04,-2.34375000e-04,1.07812500e-03,,2.02572623e-02,-1.98959652e-03,,2.02572623e-02,1.37434036e+02
2.02582623e-02,-4.57031250e-01,-1.09687500e-03,-3.43750000e-04,1.13281250e-03,,2.02582623e-02,-1.98966730e-03,,2.02582623e-02,1.37032867e+02
2.02592623e-02,-4.50000000e-01,-1.48281250e-03,-1.23437500e-03,1.14062500e-03,,2.02592623e-02,-1.98975811e-03,,2.02592623e-02,1.36312180e+02
2.02602623e-02,-4.53906250e-01,-1.30000000e-03,-1.50000000e-03,1.06250000e-03,,2.02602623e-02,-1.98985613e-03,,2.02602623e-02,1.36722137e+02
2.02612623e-02,-4.53906250e-01,-1.34062500e-03,-7.81250000e-04,1.13281250e-03,,2.02612623e-02,-1.98994903e-03,,2.02612623e-02,1.36728180e+02
2.02622623e-02,-4.39062500e-01,-1.38125000e-03,7.81250000e-05,1.26562500e-03,,2.02622623e-02,-1.99004496e-03,,2.02622623e-02,1.35199753e+02
2.02632623e-02,-4.28906250e-01,-1.82812500e-03,-7.81250000e-05,1.28906250e-03,,2.02632623e-02,-1.99015788e-03,,2.02632623e-02,1.34152710e+02
2.02642623e-02,-4.42187500e-01,-1.97031250e-03,-7.18750000e-04,1.23437500e-03,,2.02642623e-02,-1.99029176e-03,,2.02642623e-02,1.35524033e+02
2.02652623e-02,-4.42968750e-01,-1.74687500e-03,-1.28125000e-03,1.25000000e-03,,2.02652623e-02,-1.99042261e-03,,2.02652623e-02,1.35609879e+02
2.02662623e-02,-4.35156250e-01,-1.62500000e-03,-9.06250000e-04,1.23437500e-03,,2.02662623e-02,-1.99054135e-03,,2.02662623e-02,1.34810257e+02
2.02672623e-02,-4.35156250e-01,-1.78750000e-03,-3.43750000e-04,1.30468750e-03,,2.02672623e-02,-1.99066149e-03,,2.02672623e-02,1.34813568e+02
2.02682623e-02,-4.38281250e-01,-1.54375000e-03,-9.68750000e-04,1.28125000e-03,,2.02682623e-02,-1.99077884e-03,,2.02682623e-02,1.35139221e+02
2.02692623e-02,-4.38281250e-01,-1.25937500e-03,-1.53125000e-03,1.21093750e-03,,2.02692623e-02,-1.99087756e-03,,2.02692623e-02,1.35145844e+02
2.02702623e-02,-4.40625000e-01,-1.15781250e-03,-1.50000000e-03,1.22656250e-03,,2.02702623e-02,-1.99096254e-03,,2.02702623e-02,1.35395493e+02
2.02712623e-02,-4.38281250e-01,-1.19843750e-03,-7.96875000e-04,1.21093750e-03,,2.02712623e-02,-1.99104566e-03,,2.02712623e-02,1.35159958e+02
2.02722623e-02,-4.50000000e-01,-9.54687500e-04,-1.09375000e-04,1.14062500e-03,,2.02722623e-02,-1.99112133e-03,,2.02722623e-02,1.36370483e+02
2.02732623e-02,-4.59375000e-01,-1.01562500e-03,-6.71875000e-04,1.00000000e-03,,2.02732623e-02,-1.99119095e-03,,2.02732623e-02,1.37339050e+02
2.02742623e-02,-4.53906250e-01,-9.54687500e-04,-1.09375000e-03,1.04687500e-03,,2.02742623e-02,-1.99126033e-03,,2.02742623e-02,1.36779938e+02
2.02752623e-02,-4.53906250e-01,-1.01562500e-03,-9.21875000e-04,1.11718750e-03,,2.02752623e-02,-1.99132971e-03,,2.02752623e-02,1.36785278e+02
2.02762623e-02,-4.59375000e-01,-9.95312500e-04,-2.96875000e-04,1.11718750e-03,,2.02762623e-02,-1.99140050e-03,,2.02762623e-02,1.37352295e+02
2.02772623e-02,-4.61718750e-01,-9.54687500e-04,-3.28125000e-04,1.06250000e-03,,2.02772623e-02,-1.99146918e-03,,2.02772623e-02,1.37595566e+02
2.02782623e-02,-4.64843750e-01,-8.12500000e-04,-1.17187500e-03,1.02343750e-03,,2.02782623e-02,-1.99153158e-03,,2.02782623e-02,1.37921707e+02
2.02792623e-02,-4.67187500e-01,-1.40156250e-03,-1.35937500e-03,1.02343750e-03,,2.02792623e-02,-1.99160958e-03,,2.02792623e-02,1.38170044e+02
2.02802623e-02,-4.70312500e-01,-1.78750000e-03,-1.15625000e-03,1.03906250e-03,,2.02802623e-02,-1.99172180e-03,,2.02802623e-02,1.38498871e+02
2.02812623e-02,-4.59375000e-01,-1.54375000e-03,-5.15625000e-04,1.06250000e-03,,2.02812623e-02,-1.99183915e-03,,2.02812623e-02,1.37375732e+02
2.02822623e-02,-4.39062500e-01,-1.58437500e-03,-4.06250000e-04,1.14062500e-03,,2.02822623e-02,-1.99194928e-03,,2.02822623e-02,1.35284088e+02
2.02832623e-02,-4.25781250e-01,-1.25937500e-03,-7.96875000e-04,1.34375000e-03,,2.02832623e-02,-1.99204939e-03,,2.02832623e-02,1.33918091e+02
2.02842623e-02,-4.27343750e-01,-1.64531250e-03,-8.28125000e-04,1.39843750e-03,,2.02842623e-02,-1.99215161e-03,,2.02842623e-02,1.34083481e+02
2.02852623e-02,-4.29687500e-01,-1.68593750e-03,-6.40625000e-04,1.34375000e-03,,2.02852623e-02,-1.99226895e-03,,2.02852623e-02,1.34328995e+02
2.02862623e-02,-4.28906250e-01,-1.72656250e-03,-5.31250000e-04,1.28125000e-03,,2.02862623e-02,-1.99238909e-03,,2.02862623e-02,1.34251556e+02
2.02872623e-02,-4.29687500e-01,-1.62500000e-03,-8.75000000e-04,1.25000000e-03,,2.02872623e-02,-1.99250714e-03,,2.02872623e-02,1.34335831e+02
2.02882623e-02,-4.27343750e-01,-1.72656250e-03,-1.04687500e-03,1.28125000e-03,,2.02882623e-02,-1.99262518e-03,,2.02882623e-02,1.34099289e+02
2.02892623e-02,-4.28906250e-01,-1.48281250e-03,-7.81250000e-04,1.30468750e-03,,2.02892623e-02,-1.99273811e-03,,2.02892623e-02,1.34265228e+02
2.02902623e-02,-4.29687500e-01,-1.19843750e-03,-4.53125000e-04,1.32031250e-03,,2.02902623e-02,-1.99283240e-03,,2.02902623e-02,1.34349030e+02
2.02912623e-02,-4.36718750e-01,-9.95312500e-04,-6.71875000e-04,1.26562500e-03,,2.02912623e-02,-1.99290970e-03,,2.02912623e-02,1.35076889e+02
2.02922623e-02,-4.42968750e-01,-1.09687500e-03,-1.12500000e-03,1.19531250e-03,,2.02922623e-02,-1.99298351e-03,,2.02922623e-02,1.35725983e+02
2.02932623e-02,-4.53906250e-01,-1.23906250e-03,-1.01562500e-03,1.03906250e-03,,2.02932623e-02,-1.99306570e-03,,2.02932623e-02,1.36859222e+02
2.02942623e-02,-4.57031250e-01,-1.30000000e-03,-7.03125000e-04,9.14062500e-04,,2.02942623e-02,-1.99315511e-03,,2.02942623e-02,1.37185944e+02
2.02952623e-02,-4.47656250e-01,-1.09687500e-03,-5.62500000e-04,9.84375000e-04,,2.02952623e-02,-1.99323939e-03,,2.02952623e-02,1.36222794e+02
2.02962623e-02,-4.42187500e-01,-1.15781250e-03,-5.62500000e-04,9.84375000e-04,,2.02962623e-02,-1.99331879e-03,,2.02962623e-02,1.35661987e+02
2.02972623e-02,-4.39062500e-01,-1.13750000e-03,-7.18750000e-04,1.00000000e-03,,2.02972623e-02,-1.99339981e-03,,2.02972623e-02,1.35343216e+02
2.02982623e-02,-4.29687500e-01,-9.95312500e-04,-6.40625000e-04,1.00000000e-03,,2.02982623e-02,-1.99347478e-03,,2.02982623e-02,1.34380325e+02
2.02992623e-02,-4.25781250e-01,-1.15781250e-03,-4.06250000e-04,9.45312500e-04,,2.02992623e-02,-1.99355069e-03,,2.02992623e-02,1.33980408e+02
2.03002623e-02,-4.31250000e-01,-1.23906250e-03,-3.43750000e-04,8.51562500e-04,,2.03002623e-02,-1.99363497e-03,,2.03002623e-02,1.34546173e+02
2.03012623e-02,-4.42968750e-01,-1.62500000e-03,-5.31250000e-04,8.51562500e-04,,2.03012623e-02,-1.99373579e-03,,2.03012623e-02,1.35756622e+02
2.03022623e-02,-4.44531250e-01,-1.74687500e-03,-6.09375000e-04,9.06250000e-04,,2.03022623e-02,-1.99385453e-03,,2.03022623e-02,1.35920715e+02
2.03032623e-02,-4.44531250e-01,-1.84843750e-03,-7.18750000e-04,9.84375000e-04,,2.03032623e-02,-1.99398119e-03,,2.03032623e-02,1.35924255e+02
2.03042623e-02,-4.27343750e-01,-1.58437500e-03,-8.28125000e-04,1.10156250e-03,,2.03042623e-02,-1.99410203e-03,,2.03042623e-02,1.34156433e+02
2.03052623e-02,-4.19531250e-01,-1.58437500e-03,-1.29687500e-03,1.14062500e-03,,2.03052623e-02,-1.99421356e-03,,2.03052623e-02,1.33356659e+02
