Time,r,z,a
11.183,-35.310707056466065,48.85050996736629,24.723816005827672
11.184,-35.20932778900882,48.91742214633404,24.728854724698316
11.184999999999999,-35.1129588618087,48.983214863938,24.731639988815132
11.186,-35.020982793726766,49.0566646522801,24.725415118436743
11.187000000000001,-34.9131247928661,49.13406621489828,24.724940932320514
11.188,-34.79899370638989,49.20114856958718,24.73622162904193
11.189,-34.708136312174595,49.26280363738062,24.73824970613935
11.19,-34.65238309920633,49.31602487863246,24.726805590842815
11.190999999999999,-34.629836489533496,49.37312035002858,24.693030349799272
11.192,-34.62675109842098,49.473231896271486,24.61281124365655
11.193,-34.62871352513688,49.64258165647203,24.47286795225226
11.193999999999999,-34.622417158652674,49.79224099886647,24.353656057459112
11.195,-34.601349897396176,49.78275246026396,24.373472330654174
11.196,-34.56519086232398,49.59096392326714,24.55154160619422
11.197000000000001,-34.506875706739116,49.283265657475035,24.837181374992078
11.198,-34.44339078551427,49.02389511140222,25.08598276949362
11.198999999999998,-34.37979956418115,48.92516332902553,25.203325971713994
11.2,-34.292843104200756,48.93896921691834,25.241972956063805
11.201,-34.169581341063854,49.01566418563342,25.249722807485107
11.202,-34.0343453549476,49.1526267977038,25.214404871623188
11.203,-33.95278351396203,49.34110151756262,25.10562791620241
11.204,-33.93563856318321,49.52170630227985,24.966451381079665
11.205,-33.96551058676811,49.637303668531295,24.85419528427733
11.206000000000001,-34.06279239023266,49.71174998314399,24.737806944928494
11.207,-34.2091303649307,49.77978027876688,24.59891453850244
11.207999999999998,-34.361128687043866,49.854636125524095,24.451078392295038
11.209,-34.48117686285982,49.93618313468801,24.315785051556297
11.209999999999999,-34.55622171094819,50.016941992236085,24.206686673689873
11.211,-34.62888579733363,50.09609022026784,24.10026283371996
11.212,-34.73086606342814,50.16595468773134,23.98478823074283
11.213,-34.85991896331584,50.1857677577512,23.894965546496195
11.214,-34.99718038257009,50.16611340106939,23.83267564704908
11.215000000000002,-35.11774649731443,50.17008357020142,23.760360839643788
11.216000000000001,-35.205845526374176,50.187969489852854,23.695156465893156
11.216999999999999,-35.274309834837254,50.17812762891174,23.663865245130978
11.218,-35.32052099568413,50.1300894636489,23.676553643487992
11.219,-35.33959755834114,50.05827601725502,23.724244978905404
11.22,-35.33585048178726,50.02844249674507,23.75077643005298
11.221,-35.32322523873966,50.08682960466018,23.710353720118448
11.222,-35.31140432986169,50.19124244390146,23.63179900136008
11.223,-35.291134559142314,50.296470121470385,23.557351252151797
11.224,-35.26505770664095,50.39596662514639,23.49083200745124
11.225000000000001,-35.27573234496114,50.48285448163468,23.413508875019993
11.225999999999999,-35.36491774448362,50.535302301626245,23.31941808161305
11.226999999999999,-35.51824689181968,50.49912272998817,23.26097458846094
11.228,-35.68589796909523,50.37974937288013,23.26182331219288
11.229000000000001,-35.827441686322224,50.213770324214885,23.31508849029754
11.23,-35.93725476289302,50.083608895540344,23.357042901118668
11.231,-36.00207855284188,50.06879966402531,23.331252972666142
11.232,-35.99531578372474,50.136202492722454,23.280460478375794
11.233,-35.934430482844434,50.172384680690854,23.286537297980104
11.234000000000002,-35.86411661662356,50.09402360551226,23.391185194970724
11.235,-35.807387660708635,49.99821618242868,23.502108714939325
11.235999999999999,-35.791168199619044,49.98437993590016,23.522801310812476
11.237,-35.81556973795402,50.06118612472978,23.446142347785504
11.238,-35.84739982630096,50.19740506109526,23.316813075406408
11.239,-35.88488013560231,50.32170876684851,23.193859564262844
11.24,-35.92937317614082,50.34474386376812,23.149267655598408
11.241,-35.9443013217998,50.28572734827213,23.188616158048184
11.242,-35.94163843510714,50.254803854327264,23.21531999081911
11.243000000000002,-35.940740999258594,50.27293754869913,23.201091325564732
11.244,-35.92226948880104,50.30117287922429,23.18885668221582
11.245,-35.885858371916775,50.31545080415357,23.198386584859556
11.245999999999999,-35.86103518401808,50.34407964373546,23.189481480542796
11.247,-35.87646472587714,50.401101257802054,23.134082652672788
11.248000000000001,-35.92917171554262,50.43882983738112,23.07277710465909
11.249,-36.02181202150936,50.437129782649535,23.0203662319243
11.25,-36.12999541113598,50.41208063357278,22.977790734168856
11.251000000000001,-36.20445146844416,50.40401891859985,22.9409359619604
11.252,-36.22825389514627,50.42579558947598,22.909362693536508
11.253,-36.23563941555551,50.45032304886019,22.885133344838344
11.254,-36.24417982934055,50.44178611491743,22.887083807273605
11.254999999999999,-36.24037413878753,50.36917007878825,22.948263423614023
11.256,-36.23580152128464,50.267829233209106,23.03317042393563
11.257,-36.242436538397456,50.21001969634579,23.076173534355945
11.258000000000001,-36.231324525467585,50.205353179122646,23.086460570322835
11.259,-36.16325320215233,50.20248995536876,23.128594004323112
11.26,-36.01766683330547,50.18599938773217,23.226973049230892
11.261000000000001,-35.84136388829692,50.20658147352472,23.312852322132855
11.262,-35.69130540453644,50.278603311560694,23.341203122010448
11.262999999999998,-35.553045627953644,50.3359197914749,23.37432454993172
11.264,-35.431407037949214,50.32865194042394,23.45036303251517
11.265,-35.35040611633478,50.29661801670114,23.52316699351092
11.266,-35.31681209998678,50.27643482178287,23.55899483818031
11.267000000000001,-35.320936577033095,50.25621360512243,23.573169000814573
11.268,-35.36134406436618,50.23720883381565,23.565467321294854
11.269,-35.437169563003025,50.23399455350652,23.52441789264008
11.270000000000001,-35.524457325686406,50.24239519509669,23.467201077597736
11.270999999999999,-35.59166480226657,50.26982966674313,23.40598748157197
11.271999999999998,-35.638799242934645,50.313612183351765,23.343016758724545
11.273,-35.66314250938779,50.334434928582255,23.311953562909906
11.274,-35.659857481689755,50.32721587536431,23.31974308273395
11.275,-35.63735058635991,50.32853253512337,23.331677954122192
11.276000000000002,-35.61271867719642,50.36008499960462,23.320150026539977
11.277,-35.59116029342742,50.41388086641766,23.28865521603182
11.278,-35.57372955459782,50.473331106420865,23.25012236933535
11.279000000000002,-35.56082244141838,50.47911778971518,23.252826578554824
11.28,-35.5434111327862,50.39312841241084,23.33314126579822
11.280999999999999,-35.546685548331546,50.26303714589222,23.437513398163453
11.281999999999998,-35.57977395086276,50.145828028599155,23.514031006510656
11.283,-35.607640548529304,50.07857330195618,23.55272528913372
11.284,-35.61273018126305,50.06801476035225,23.558380123841992
11.285,-35.61074276251803,50.12237362040469,23.51522678384778
11.286,-35.58690728421904,50.23133971785187,23.440147336873487
11.287,-35.53212393107931,50.290654738338766,23.423366566006756
11.288,-35.465030850985116,50.26310464162711,23.484570216274335
11.289,-35.40602932448949,50.172880512614185,23.592306251906273
11.290000000000001,-35.39369117854195,50.04726848415456,23.70201913629579
11.290999999999999,-35.43757413023914,49.94473637578046,23.760320445952672
11.292,-35.495947103743134,49.871298409555166,23.786368627187045
11.293000000000001,-35.527249811128904,49.789862841046215,23.83452018603505
11.294,-35.496486167838015,49.69708228000223,23.927907212796228
11.295,-35.40951948115194,49.64261509997735,24.022764052061383
11.296,-35.295943660849055,49.65817989697558,24.075961479969003
11.297,-35.16985635374213,49.74077238850247,24.08150335285952
11.298,-35.069814141696355,49.83660945657284,24.060854075068534
11.299,-35.01745577904916,49.888680492185706,24.04835809849702
11.299999999999999,-34.993532487339195,49.93753461555726,24.02209679381847
11.301,-34.99061300925799,50.06975612796404,23.915439942016057
11.302,-34.99776086118324,50.27259475620004,23.744983480390104
11.303,-34.998811041580346,50.459559484136236,23.5908482581193
11.304,-35.007941549097936,50.58846734965336,23.479686279310954
11.305,-35.04276150046287,50.662379648853936,23.399092171763144
11.306000000000001,-35.1030099335518,50.71913891401885,23.318135902239646
11.306999999999999,-35.16710395639631,50.76273809959954,23.245803543009977
11.308,-35.2252151247458,50.74034449594864,23.231089210249415
11.309,-35.250094507854506,50.65917223718359,23.283544377781162
11.309999999999999,-35.23626178819799,50.58655083349754,23.351048102693156
11.311,-35.206303004710314,50.52737499819378,23.416727957443086
11.312000000000001,-35.154002844919,50.44056616848304,23.51785111581014
11.313,-35.09498904977513,50.34111784549228,23.63318158534225
11.314,-35.041715800021656,50.25176416743666,23.73694712023275
11.315000000000001,-35.00549928015566,50.19163027663596,23.806987901562664
11.315999999999999,-34.979123865866875,50.16070805764321,23.84743881677751
11.317,-34.95677145731272,50.17120104074194,23.851612575724133
11.318,-34.94512079990396,50.26580462007812,23.78061923031443
11.318999999999999,-34.945356414463575,50.39490180401938,23.674442010115825
11.32,-34.95170295144313,50.48028945822403,23.6006419985355
11.321,-34.93167133943444,50.52118501343684,23.578409352018724
11.322000000000001,-34.90173945657601,50.543245461978664,23.577275549479722
11.323,-34.88570723936058,50.601323874935424,23.538576753491256
11.324,-34.89289526163837,50.74806725049108,23.413634062399566
11.325,-34.92885626491507,50.92830720188026,23.24469679109182
11.326,-34.981062500277865,51.07704994433736,23.092490240160046
11.327,-35.0392764133977,51.1373854339747,23.009814642982583
11.328,-35.100312073237696,51.064530197074234,23.035347560995852
11.329,-35.18396259533764,50.93197232910474,23.09703537597889
11.33,-35.301945334986094,50.83818337117944,23.106961353347565
11.331000000000001,-35.44701509402914,50.796575486925995,23.058229277205022
11.332,-35.59323519478716,50.75794839143902,23.006067098953764
11.333,-35.730203251181884,50.68550557227609,22.986550656426154
11.334,-35.86149927062711,50.58170246266173,22.9955182752212
11.334999999999999,-35.97569284076953,50.463278458865794,23.02586871774301
11.336,-36.058072524829306,50.38573799196027,23.041084683474978
11.337,-36.10602921521432,50.37145492730149,23.024772552389322
11.338,-36.14428342610914,50.386455962274084,22.990289721487216
11.339,-36.18366684473907,50.400007745954795,22.95631758894889
11.340000000000002,-36.20486544618196,50.418068973828234,22.929282580061617
11.341000000000001,-36.187139314863714,50.44905291310329,22.91444619219017
11.342,-36.13013147052978,50.474791878088844,22.926728657060856
11.343,-36.07855674092359,50.500417039464544,22.935884944133107
11.344,-36.04023808962903,50.51559855416112,22.945794188932588
11.345,-35.991224866814456,50.53433839306736,22.958984339079002
11.346,-35.937573379292964,50.54287744271149,22.983134224785104
11.347,-35.88497383785603,50.52401421366576,23.028979679157196
11.348,-35.82523494892964,50.509760612219154,23.07517964297599
11.349,-35.76267410837894,50.536318525847705,23.08967493601689
11.350000000000001,-35.714373977419214,50.62755177637458,23.043035036660747
11.350999999999999,-35.67923618129334,50.73543359703855,22.97506858722035
11.351999999999999,-35.648018532813154,50.8254060675,22.9193820323762
11.353,-35.6325296472784,50.914667682529014,22.85516470142882
11.354000000000001,-35.65166809301937,51.01656688202395,22.760691406131137
11.355,-35.70645088776345,51.097720094477424,22.662790936280878
11.356,-35.78117417995642,51.11347914875191,22.607050266987088
11.357,-35.8508644795264,51.05731954014734,22.613027300933418
11.358,-35.89056709310692,50.93029317939114,22.69408078197108
11.359000000000002,-35.889632574786326,50.75489692373897,22.83791116691355
11.36,-35.85453626365983,50.537518496023985,23.035586451431136
11.360999999999999,-35.79245326492218,50.299856352197224,23.265283188684556
11.362,-35.723723018752544,50.126819465775355,23.446101536336585
11.363,-35.6501589327586,50.04874775952662,23.55237202114577
11.364,-35.568943711301436,50.02158922927103,23.621590556942145
11.365,-35.49315924191648,50.0019505411717,23.681492101537387
11.366,-35.42659403641887,49.95844474494056,23.75549194944491
11.367,-35.369169230452705,49.90719805141867,23.83050965231172
11.368000000000002,-35.32542786245756,49.897982715519404,23.8633127104194
11.369,-35.288025280351825,49.95203089717272,23.840780589196143
11.37,-35.24729128140559,50.051028917425164,23.783359791890078
11.370999999999999,-35.20377248074702,50.13943128071614,23.7360777779462
11.372,-35.166239040848914,50.17936116180708,23.72494263662253
11.373000000000001,-35.16355349582092,50.19083584692643,23.71708641500002
11.373999999999999,-35.215665577719406,50.20231236934943,23.677775078594003
11.375,-35.2965960551716,50.21438014079036,23.62139081075756
11.376000000000001,-35.37914361826857,50.220178846490775,23.569143205262122
11.377,-35.46147435952029,50.212254569614565,23.52816358107809
11.378,-35.52046446697607,50.19236222006914,23.510353544841927
11.379,-35.55516049189693,50.17151941400504,23.507311020622687
11.379999999999999,-35.58809740912558,50.13524386223241,23.517845236793114
11.381,-35.61645427434337,50.08565769002912,23.54184414319638
11.382,-35.65954030070504,50.04961637230874,23.546221324698983
11.383,-35.703343295507324,50.03314728040756,23.53420016578486
11.384,-35.73097529290963,50.046449060434036,23.507320281669806
11.385,-35.75577713302766,50.07750661578736,23.467632361163204
11.386000000000001,-35.77107898705428,50.10590699146556,23.435627126271534
11.387,-35.77689013797213,50.12381147035623,23.417678313818485
11.387999999999998,-35.783397344354086,50.11516155827574,23.42093745828859
11.389,-35.78638657657374,50.10437228477173,23.427980492280604
11.39,-35.7869217616304,50.124399911951755,23.411370889535746
11.391,-35.77975627566496,50.160761426401024,23.385935485294375
11.392,-35.75823270661096,50.1874391944871,23.376706845540284
11.393,-35.75317080745529,50.21836153394761,23.354456301032258
11.394,-35.75686332319947,50.281116558600324,23.301183503299526
11.395000000000001,-35.77528582312749,50.376394548125525,23.212847586291225
11.395999999999999,-35.834119533586595,50.41174041637667,23.149958006841125
11.396999999999998,-35.91842218497041,50.35726231349023,23.145437355297403
11.398,-36.02302573463762,50.355601851500396,23.085986877725375
11.399,-36.14128346265893,50.43843966477687,22.949789958892154
11.4,-36.20744737044609,50.543108610889405,22.82617051253971
11.401,-36.18000028621037,50.61177077507684,22.786305673918505
11.402,-36.10266289691082,50.62865287298183,22.81750439246691
11.403,-36.01393045549911,50.670200066885,22.83511954751559
11.404000000000002,-35.96226603225713,50.77589018970435,22.77881708990298
11.405,-35.954124608220525,50.89545398633946,22.68590598573188
11.405999999999999,-35.96333184259052,50.97606148086951,22.61474468015961
11.406999999999998,-35.988083434287276,50.988405863268355,22.590387905783288
11.408,-36.01108348945792,50.98256663868242,22.581891768875252
11.409,-36.05875227943727,51.070527647459436,22.48254315681306
11.41,-36.12702524424817,51.265347037310015,22.283991199579866
11.411,-36.168423314802055,51.50922429554472,22.060703589828307
11.412,-36.1915310517988,51.7252130536291,21.87057274680342
11.413,-36.21903939673575,51.82592631521271,21.772273065907598
11.414,-36.288549933797725,51.873384294062205,21.6935480822279
11.415,-36.403876046094574,51.92925881842741,21.581626379962728
11.415999999999999,-36.516722691520684,51.99971122522367,21.459139102180288
11.417,-36.59973656008685,52.092857698098115,21.33520172479883
11.418000000000001,-36.62188124361442,52.15653412001454,21.270366098386866
11.419,-36.576413970242434,52.17256282514547,21.283358761887825
11.42,-36.492621544167406,52.18072765260098,21.324731916381005
11.421,-36.40411994713539,52.243298473770416,21.324084737281687
11.422,-36.336582440693626,52.3744499955626,21.254959127732832
11.423,-36.28969948092597,52.52733946476759,21.15594248747304
11.424,-36.247266074187294,52.656170263475396,21.07397584184482
11.424999999999999,-36.231729569110534,52.74770150382297,21.007357911197587
11.426,-36.269581794140656,52.79932654486276,20.943373121019647
11.427,-36.34435597542622,52.840206341730315,20.867328002763387
11.428,-36.41022590750742,52.900198662095626,20.78056704450819
11.429,-36.42144718125392,52.95791580904736,20.726656679343208
11.43,-36.38857897242913,52.9896802821291,20.719093845567386
11.431000000000001,-36.32546010787952,52.99491753609486,20.750483762859034
11.431999999999999,-36.24595688846741,52.96303050481131,20.821717138784308
11.433,-36.1670563263984,52.891583070783945,20.925234896641925
11.434,-36.108372430444554,52.82388753391774,21.014238663811476
11.434999999999999,-36.07212353973933,52.79889758351392,21.055323265336554
11.436,-36.04602865208383,52.8008948926792,21.068390579818768
11.437000000000001,-36.03008563747547,52.797906069542215,21.079847024807428
11.438,-36.00470793770595,52.77185809564411,21.115667018068464
11.439,-35.9484695876822,52.70826809795999,21.199890348190323
11.440000000000001,-35.86389998406891,52.64525776238812,21.299588015966613
11.440999999999999,-35.78693771909906,52.63156979412627,21.35420634240893
11.442,-35.72880702141234,52.659377044549394,21.363865281639406
11.443,-35.67752133849128,52.72003622505697,21.342417981596093
11.443999999999999,-35.61461196457149,52.808360532377264,21.304446564108268
11.445,-35.528517467448616,52.909502329156396,21.268602791451315
11.446,-35.433103430612846,53.02597035977824,21.224939425190755
11.447000000000001,-35.337891664122026,53.11615529160806,21.20272309708315
11.448,-35.271038499202135,53.14436830078464,21.21622432858304
11.449,-35.22600751722514,53.14961190837768,21.236743718543003
11.45,-35.17069199407595,53.1456548732907,21.270586012006305
11.451,-35.154284974465114,53.15004356165318,21.27597876254564
11.452,-35.19725342789206,53.18812905000503,21.220507051974394
11.453,-35.272242022670476,53.24171896359883,21.134424800956502
11.454,-35.36665207803479,53.29688935309858,21.03627204481281
11.455,-35.48368157940173,53.36084177655515,20.918246797306438
11.456000000000001,-35.61124238354515,53.40285666580953,20.812573784512907
11.457,-35.725685517064676,53.361563382335206,20.78332730301902
11.458,-35.81286840914889,53.2568928054255,20.821668960780883
11.459,-35.859595562624236,53.162240832394396,20.87407354091107
11.459999999999999,-35.89146943490857,53.113150915249555,20.896923799687656
11.461,-35.90878792409675,53.12065286362165,20.881010528587154
11.462,-35.893363940244605,53.191544207752024,20.83089567282329
11.463,-35.844864396329655,53.322158395112154,20.74965463513297
11.464,-35.763652113887524,53.45087805216162,20.687985748615958
11.465000000000002,-35.666400815478966,53.523067712506176,20.681954907756094
11.466000000000001,-35.58209210348614,53.5449619988436,20.71043448646914
11.467,-35.53244322736742,53.56128824320518,20.724296036699855
11.468,-35.51068438917385,53.570597983987476,20.728562532416333
11.469,-35.517807676734044,53.518531793568414,20.768014918573
11.47,-35.528403109648224,53.40226473682336,20.858988887425312
11.470999999999998,-35.52238353038734,53.27244182701188,20.970375685216624
11.472,-35.550442660803355,53.14965872668987,21.056898760361427
11.473,-35.609612975217445,53.05797204099182,21.100133542021823
11.474,-35.664025691311664,53.06211415586952,21.066357156806184
11.475000000000001,-35.7070468552565,53.16782192357338,20.954621687273217
11.476,-35.752194341220324,53.36018262001774,20.769722953625447
11.476999999999999,-35.78673858504582,53.59242591018971,20.55747697759203
11.478,-35.770500423046876,53.77648212550184,20.413323894865
11.479000000000001,-35.706760074956954,53.87506265777154,20.366455370068493
11.479999999999999,-35.62550724268588,53.91409010800472,20.37875056552437
11.481,-35.56460695128667,53.92995913041465,20.399057596597686
11.482,-35.51523060527245,53.93506695467517,20.421961532182053
11.483,-35.44671948815287,53.93993063182218,20.45554989747309
11.484000000000002,-35.34768019410291,53.94982740476281,20.501609538622816
11.485,-35.24583085593519,53.955569732450776,20.552563294739556
11.485999999999999,-35.1847409955771,53.944128264073704,20.59553607787207
11.487,-35.13485862066624,53.90088772085662,20.65900228166649
11.488,-35.064980308035054,53.8586277445806,20.732553913103146
11.488999999999999,-34.97812401768706,53.837595219279684,20.79754039920509
11.49,-34.894585833042846,53.840191270650685,20.840836067481007
11.491,-34.824369397740575,53.87140354815562,20.85278786885182
11.492,-34.78501512336495,53.90249849703047,20.84801934971064
11.493000000000002,-34.78799269760692,53.894958748454755,20.85273961869929
11.494,-34.82783959686127,53.87654973863178,20.84658214308483
11.495,-34.90328468294223,53.90889134569797,20.778447170900805
11.495999999999999,-34.99114661199075,53.99205144671349,20.660883121957696
11.497,-35.06088116211167,54.07002816096352,20.55751918810772
11.498,-35.10557968303425,54.048014572539735,20.551651657196558
11.498999999999999,-35.13768094438951,53.94175025972967,20.623225902249814
11.5,-35.15960822124838,53.81702114656978,20.715710975682285
11.501000000000001,-35.181494365293105,53.70618867115505,20.79647792093604
11.502,-35.222608549434675,53.61973741105191,20.84621294844031
11.503,-35.27263448337371,53.5481470648751,20.87853091608727
11.504,-35.32018496517447,53.513749421041304,20.881072661248183
11.504999999999999,-35.35079200610196,53.546686530142956,20.83672285632477
11.506,-35.37068313354276,53.643688745874236,20.74480124069555
11.507,-35.409467534798054,53.73503347318017,20.64718954496462
11.508,-35.449026925229454,53.73704682332556,20.6237333232353
11.509,-35.47814552551026,53.65979089859912,20.672152459369002
11.51,-35.514346976640596,53.59180637449682,20.708861017564956
11.511000000000001,-35.55468276878118,53.573129065216555,20.702133591953327
11.512,-35.58931049452984,53.562470993663304,20.691856499949594
11.512999999999998,-35.64159989298459,53.53572622386425,20.68516792179159
11.514,-35.71147978125848,53.49424195337963,20.680922656384794
11.515,-35.78465687806793,53.46140532975215,20.667554626665208
11.516,-35.83551611867573,53.44453626518816,20.653262148785814
11.517,-35.84421673983428,53.4270614833928,20.662928474770865
11.518,-35.815448221136506,53.41636121133592,20.687839592027217
11.519,-35.75903340012293,53.421202682332876,20.71521668592173
11.520000000000001,-35.695541355660936,53.42552531471537,20.746918923471128
11.521,-35.662536038005165,53.43220198096894,20.759695788414277
11.521999999999998,-35.671144247675265,53.48771180570658,20.708742070567794
11.523,-35.686065239745545,53.59887967342128,20.607957366292013
11.524,-35.716864257315436,53.76131281317517,20.455649761024247
11.525,-35.74436797057351,53.92278703209493,20.305898236976603
11.526,-35.79109324585891,54.07844002193207,20.15032744154007
11.527,-35.87259703421504,54.21478684273941,19.991644149518407
11.528,-35.94196174276615,54.26190240988179,19.914067057020674
11.529000000000002,-35.98246746176625,54.24298155697131,19.907458085991166
11.530000000000001,-36.013366130923394,54.186305016215705,19.93758234287398
11.530999999999999,-36.056523042760354,54.100117851961656,19.98542005419671
11.531999999999998,-36.07634484490532,54.0364875071171,20.0273546831026
11.533,-36.08203739376568,54.047883172454185,20.01471629739268
11.534,-36.08027231734783,54.10656620413808,19.96688107666408
11.535,-36.06292346808289,54.166572868582804,19.92656405727223
11.536,-36.050000819754715,54.21028173305648,19.897333351991847
11.537,-36.00492857671863,54.23264400416059,19.90365173455099
11.538,-35.92056599220896,54.264849094546584,19.923422735560592
11.539000000000001,-35.83603779314401,54.32235124095044,19.922050976872086
11.54,-35.74126080640209,54.347288546102384,19.953359069475653
11.540999999999999,-35.638740096567005,54.30621628633075,20.043977007452284
11.542,-35.549616098722694,54.24740856271716,20.142027933823556
11.543000000000001,-35.48191528166521,54.198791057443344,20.21979265127605
11.544,-35.4450160451703,54.16752523519917,20.266160684319672
11.545,-35.43722662298255,54.208889531542866,20.235806690952742
11.546,-35.45915631440241,54.33235493595141,20.120445752028886
11.547,-35.51691097234572,54.48929914883227,19.957439420418993
11.548000000000002,-35.57125194974993,54.63780262064588,19.803347934995585
11.549,-35.61536560102473,54.74001492483815,19.693618222518566
11.549999999999999,-35.66468575465208,54.796399505484196,19.619458485397118
11.551,-35.71210267101416,54.88410218828892,19.520087429810985
11.552,-35.740907169398525,55.01626058403158,19.393587402284908
11.553,-35.72665497083137,55.155000324995136,19.284948936677807
11.554,-35.714247960988146,55.30251235697404,19.16782412518775
11.555,-35.72852997815947,55.42848134764245,19.05423137982099
11.556000000000001,-35.78480139425424,55.50997846897333,18.95524456512763
11.557,-35.87353766528256,55.51013877758882,18.90698817779888
11.558,-35.945284386362935,55.422491926297496,18.941570704890225
11.559,-36.01377951824273,55.31669738541139,18.992960035934217
11.559999999999999,-36.06101864510028,55.22215331565206,19.046355047354268
11.561,-36.08168088638574,55.15845202730532,19.088373365274037
11.562000000000001,-36.095904065351725,55.119938678073225,19.11280905843968
11.563,-36.11455354511047,55.093620872231405,19.124602175198802
11.564,-36.147016461220026,55.09442908679029,19.106123839562486
11.565000000000001,-36.17690951466487,55.11680441204056,19.071016156569016
11.566,-36.17267988061361,55.135245240080096,19.05791906961744
11.567,-36.13471812381597,55.13816129325094,19.07629648837839
11.568,-36.098030465732116,55.13034707406382,19.102936544853065
11.568999999999999,-36.06849500503052,55.12336636035197,19.124952745174483
11.57,-36.03887500461508,55.13885834804679,19.128198661914226
11.571,-35.97011896671064,55.1455227918626,19.160208517438676
11.572000000000001,-35.89894748557261,55.11842118285411,19.221775759280334
11.573,-35.88575645683343,55.0822084596289,19.259318490989344
11.574,-35.9186284543956,55.07905828789773,19.244007634843243
11.575000000000001,-35.995783506527474,55.12628614106236,19.16229154994018
11.576,-36.09325186286468,55.210727209264554,19.038289674902984
11.576999999999998,-36.16360219544148,55.30101727526181,18.92422050835158
11.578,-36.22025827294421,55.37974024157698,18.827326345512347
11.579,-36.28702669301008,55.47498397114469,18.711070661701086
11.58,-36.318176169731004,55.565310626393334,18.61842375098948
11.581000000000001,-36.321996293815594,55.584484525702365,18.600283624431057
11.581999999999999,-36.33235728272522,55.52089141903714,18.64783673696759
11.583,-36.333816556409474,55.410165756195596,18.739659715000812
11.584000000000001,-36.32827136297392,55.3010234431905,18.833947570629718
11.584999999999999,-36.32081979773575,55.212482199060105,18.912027256382558
11.585999999999999,-36.2955804048422,55.125696647431376,18.998397081669353
11.587,-36.255708884382365,55.040619553404554,19.091379717583962
11.588,-36.206228120943535,54.94475238292047,19.19865678296341
11.589,-36.134201127437755,54.84317248476996,19.323108635438956
11.590000000000002,-36.04775987502649,54.79126286269547,19.41399937413044
11.591,-35.958284367049934,54.811901301861994,19.44587931375567
11.592,-35.86952488179891,54.87870229606319,19.438618219672023
11.593000000000002,-35.781818653843814,54.98769384949236,19.395236292918
11.594,-35.70827606530645,55.129060634599995,19.316712125461166
11.595,-35.66622555574336,55.23758621035836,19.248417694020986
11.595999999999998,-35.64520984320073,55.304817320113045,19.203314645972554
11.597,-35.662638782514584,55.34960153233015,19.156228884427975
11.598,-35.72395571084136,55.356274963642036,19.11739084188835
11.599,-35.78507113044647,55.33819866842738,19.099411628746054
11.6,-35.800436800864595,55.344917978727466,19.085424819659423
11.601,-35.79079926427317,55.38867207877197,19.053913636780308
11.602,-35.78153780297728,55.4654071064351,18.994471193479
11.603,-35.74882141857701,55.5630294440605,18.93012430904048
11.604000000000001,-35.717291170405865,55.64183229070014,18.880877280336264
11.604999999999999,-35.75870881022759,55.68422308721976,18.822829037485235
11.606,-35.83146634166461,55.645183870065075,18.816312673535677
11.607,-35.88678854522876,55.580445748549664,18.84074107354712
11.608,-35.950760454410634,55.54316625115668,18.837317962056247
11.609,-35.99434736389839,55.47102403216288,18.87415369668399
11.61,-36.027796609026616,55.41299392929522,18.904599065369922
11.611,-36.088906842255476,55.43874403608507,18.849689816543176
11.612,-36.1208821325222,55.48036423392075,18.79736454218704
11.613,-36.084009019159154,55.482175073762534,18.81595768003895
11.613999999999999,-36.040835434430505,55.45144053216138,18.86525817769052
11.615,-35.99353004418316,55.38731286185919,18.94480617620603
11.616,-35.95150181640675,55.323912422820385,19.0208686884785
11.617,-35.96206190247267,55.28872914214862,19.04461002744999
11.618,-35.97683923340357,55.252779222744884,19.06668085813095
11.619,-35.95867389901111,55.25103067720058,19.078056616416546
11.620000000000001,-35.921092795189374,55.31272361337795,19.046817354046183
11.620999999999999,-35.87395198199457,55.39042092442485,19.007279484844574
11.622,-35.8396711635875,55.458127770343346,18.969052975852208
11.623,-35.81409996815144,55.518277089936596,18.932391843175353
11.623999999999999,-35.785087163255945,55.59827723906199,18.880858329577322
11.625,-35.753395261637046,55.72221766923519,18.793725261781432
11.626000000000001,-35.72929328044253,55.86938442115649,18.682803784245834
11.627,-35.728736229468055,56.041548540272665,18.53799765770941
11.628,-35.73501575251881,56.24142144337165,18.366008398087757
11.629000000000001,-35.73370356911931,56.4257996932632,18.211015565514458
11.629999999999999,-35.738100327728546,56.58727085594374,18.072195329902456
11.631,-35.74554543674108,56.70642939821733,17.967447059916267
11.632,-35.77537280676334,56.76459873941023,17.90233260754026
11.633,-35.83247240560115,56.77577136623084,17.862422646265486
11.634,-35.87321684448318,56.76829897461669,17.846984764325157
11.635,-35.8786669308828,56.72641972880575,17.87947083055836
11.636000000000001,-35.872755234457884,56.61618434336287,17.97577379996862
11.637,-35.88846716404322,56.43946965977896,18.11655054603031
11.638,-35.92844037369968,56.211800474334815,18.287037689419606
11.639,-35.96270918503507,55.97568295230209,18.467349865618246
11.64,-35.95485051432969,55.76791142012197,18.64631721094628
11.641,-35.93454960775758,55.59011315679137,18.806703237433027
11.642,-35.936659498171046,55.44642620329603,18.926180111900294
11.643,-35.96675552344575,55.369431379071216,18.974388044297612
11.644,-36.0115205290586,55.373341016870825,18.9467146450271
11.645000000000001,-36.03191232414714,55.45081999598666,18.87064083206053
