Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68288595e-02,6.65312500e+00,2.29450000e-01,-5.65156250e-02,1.74976563e-01,7.18750000e-03,5.81191406e+00,,1.68288595e-02,4.82235998e-01,,1.68288595e-02,6.39844043e+03
1.68298595e-02,6.57421875e+00,2.34710938e-01,-3.89687500e-02,1.75054688e-01,7.53125000e-03,5.81109375e+00,,1.68298595e-02,4.82252330e-01,,1.68298595e-02,6.40682812e+03
1.68308595e-02,6.55625000e+00,2.31339063e-01,1.85781250e-02,1.75179688e-01,7.46875000e-03,5.81296875e+00,,1.68308595e-02,4.82268721e-01,,1.68308595e-02,6.40873486e+03
1.68318595e-02,6.56562500e+00,2.31664063e-01,5.98281250e-02,1.75242188e-01,7.25000000e-03,5.81449219e+00,,1.68318595e-02,4.82285023e-01,,1.68318595e-02,6.40756006e+03
1.68328595e-02,6.57109375e+00,2.26931250e-01,4.53750000e-02,1.75335938e-01,7.46875000e-03,5.81414063e+00,,1.68328595e-02,4.82301146e-01,,1.68328595e-02,6.40671777e+03
1.68338595e-02,6.58593750e+00,2.30181250e-01,-1.78125000e-03,1.75578125e-01,7.93750000e-03,5.81273438e+00,,1.68338595e-02,4.82317239e-01,,1.68338595e-02,6.40507227e+03
1.68348595e-02,6.58203125e+00,2.34975000e-01,-2.31406250e-02,1.75804688e-01,7.71875000e-03,5.81367188e+00,,1.68348595e-02,4.82333630e-01,,1.68348595e-02,6.40554053e+03
1.68358595e-02,6.55546875e+00,2.37128125e-01,1.09375000e-04,1.76195313e-01,7.62500000e-03,5.81250000e+00,,1.68358595e-02,4.82350230e-01,,1.68358595e-02,6.40833984e+03
1.68368595e-02,6.47500000e+00,2.43465625e-01,3.13750000e-02,1.76351563e-01,7.56250000e-03,5.81074219e+00,,1.68368595e-02,4.82367158e-01,,1.68368595e-02,6.41655225e+03
1.68378595e-02,6.40703125e+00,2.41576563e-01,1.87500000e-02,1.76250000e-01,7.56250000e-03,5.80933594e+00,,1.68378595e-02,4.82384235e-01,,1.68378595e-02,6.42342725e+03
1.68388595e-02,6.38828125e+00,2.39525000e-01,-2.33593750e-02,1.76328125e-01,7.56250000e-03,5.81050781e+00,,1.68388595e-02,4.82401192e-01,,1.68388595e-02,6.42537207e+03
1.68398595e-02,6.40000000e+00,2.36295313e-01,-2.83281250e-02,1.76625000e-01,7.56250000e-03,5.81109375e+00,,1.68398595e-02,4.82417971e-01,,1.68398595e-02,6.42430127e+03
1.68408595e-02,6.41718750e+00,2.38448438e-01,2.30937500e-02,1.76953125e-01,7.53125000e-03,5.81027344e+00,,1.68408595e-02,4.82434690e-01,,1.68408595e-02,6.42254248e+03
1.68418595e-02,6.46093750e+00,2.38814063e-01,7.32187500e-02,1.77140625e-01,7.53125000e-03,5.80875000e+00,,1.68418595e-02,4.82451469e-01,,1.68418595e-02,6.41777686e+03
1.68428595e-02,6.58203125e+00,2.34548438e-01,7.19843750e-02,1.77195313e-01,7.40625000e-03,5.80710938e+00,,1.68428595e-02,4.82468128e-01,,1.68428595e-02,6.40490820e+03
1.68438595e-02,6.72500000e+00,2.35523438e-01,4.55625000e-02,1.77375000e-01,6.96875000e-03,5.80792969e+00,,1.68438595e-02,4.82484698e-01,,1.68438595e-02,6.38985791e+03
1.68448595e-02,6.84140625e+00,2.32578125e-01,4.10781250e-02,1.77812500e-01,6.96875000e-03,5.80734375e+00,,1.68448595e-02,4.82501179e-01,,1.68448595e-02,6.37762744e+03
1.68458595e-02,6.95234375e+00,2.32253125e-01,6.00312500e-02,1.78171875e-01,6.96875000e-03,5.80570313e+00,,1.68458595e-02,4.82517540e-01,,1.68458595e-02,6.36592285e+03
1.68468595e-02,7.07421875e+00,2.32171875e-01,7.71875000e-02,1.78578125e-01,7.15625000e-03,5.80429688e+00,,1.68468595e-02,4.82533902e-01,,1.68468595e-02,6.35299512e+03
1.68478595e-02,7.18203125e+00,2.32679688e-01,7.43906250e-02,1.78804688e-01,6.87500000e-03,5.80183594e+00,,1.68478595e-02,4.82550263e-01,,1.68478595e-02,6.34147852e+03
1.68488595e-02,7.27500000e+00,2.32720313e-01,5.94375000e-02,1.78828125e-01,7.03125000e-03,5.79984375e+00,,1.68488595e-02,4.82566655e-01,,1.68488595e-02,6.33153955e+03
1.68498595e-02,7.33125000e+00,2.30546875e-01,5.53750000e-02,1.78937500e-01,7.56250000e-03,5.79808594e+00,,1.68498595e-02,4.82582957e-01,,1.68498595e-02,6.32543652e+03
1.68508595e-02,7.33203125e+00,2.31562500e-01,6.29843750e-02,1.79203125e-01,7.78125000e-03,5.79703125e+00,,1.68508595e-02,4.82599229e-01,,1.68508595e-02,6.32504248e+03
1.68518595e-02,7.27578125e+00,2.29998438e-01,6.31250000e-02,1.79500000e-01,7.93750000e-03,5.79550781e+00,,1.68518595e-02,4.82615501e-01,,1.68518595e-02,6.33050684e+03
1.68528595e-02,7.24765625e+00,2.31643750e-01,4.46562500e-02,1.79820313e-01,7.84375000e-03,5.79363281e+00,,1.68528595e-02,4.82631773e-01,,1.68528595e-02,6.33312061e+03
1.68538595e-02,7.27734375e+00,2.32700000e-01,3.45937500e-02,1.80007813e-01,8.28125000e-03,5.79000000e+00,,1.68538595e-02,4.82648134e-01,,1.68538595e-02,6.32985010e+03
1.68548595e-02,7.31484375e+00,2.31501563e-01,5.96718750e-02,1.80109375e-01,8.43750000e-03,5.78800781e+00,,1.68548595e-02,4.82664466e-01,,1.68548595e-02,6.32573438e+03
1.68558595e-02,7.36328125e+00,2.29307813e-01,9.49062500e-02,1.80125000e-01,7.93750000e-03,5.78882813e+00,,1.68558595e-02,4.82680678e-01,,1.68558595e-02,6.32033105e+03
1.68568595e-02,7.45234375e+00,2.27256250e-01,9.96875000e-02,1.80203125e-01,7.90625000e-03,5.78882813e+00,,1.68568595e-02,4.82696742e-01,,1.68568595e-02,6.31063379e+03
1.68578595e-02,7.53984375e+00,2.27540625e-01,7.87812500e-02,1.80421875e-01,7.68750000e-03,5.78800781e+00,,1.68578595e-02,4.82712746e-01,,1.68578595e-02,6.30113965e+03
1.68588595e-02,7.60546875e+00,2.26464063e-01,6.41093750e-02,1.80718750e-01,7.53125000e-03,5.78800781e+00,,1.68588595e-02,4.82728720e-01,,1.68588595e-02,6.29399561e+03
1.68598595e-02,7.69843750e+00,2.28678125e-01,6.80781250e-02,1.80914063e-01,7.68750000e-03,5.78519531e+00,,1.68598595e-02,4.82744753e-01,,1.68598595e-02,6.28406055e+03
1.68608595e-02,7.81796875e+00,2.29389063e-01,9.09375000e-02,1.81085938e-01,7.78125000e-03,5.78179688e+00,,1.68608595e-02,4.82760906e-01,,1.68608595e-02,6.27131641e+03
1.68618595e-02,7.91015625e+00,2.30343750e-01,1.14890625e-01,1.81265625e-01,7.56250000e-03,5.78167969e+00,,1.68618595e-02,4.82777089e-01,,1.68618595e-02,6.26126709e+03
1.68628595e-02,7.96640625e+00,2.30689063e-01,1.11296875e-01,1.81320313e-01,7.46875000e-03,5.78121094e+00,,1.68628595e-02,4.82793331e-01,,1.68628595e-02,6.25486914e+03
1.68638595e-02,8.01875000e+00,2.29612500e-01,8.10312500e-02,1.81343750e-01,7.09375000e-03,5.78285156e+00,,1.68638595e-02,4.82809514e-01,,1.68638595e-02,6.24896289e+03
1.68648595e-02,8.10312500e+00,2.30506250e-01,6.42343750e-02,1.81531250e-01,6.56250000e-03,5.78566406e+00,,1.68648595e-02,4.82825726e-01,,1.68648595e-02,6.23987988e+03
1.68658595e-02,8.19375000e+00,2.28535938e-01,9.02812500e-02,1.81796875e-01,6.93750000e-03,5.78542969e+00,,1.68658595e-02,4.82841879e-01,,1.68658595e-02,6.23012744e+03
1.68668595e-02,8.26562500e+00,2.28881250e-01,1.31390625e-01,1.82000000e-01,7.56250000e-03,5.78402344e+00,,1.68668595e-02,4.82858002e-01,,1.68668595e-02,6.22212988e+03
1.68678595e-02,8.33593750e+00,2.28089063e-01,1.36796875e-01,1.82156250e-01,8.00000000e-03,5.78343750e+00,,1.68678595e-02,4.82874095e-01,,1.68678595e-02,6.21417041e+03
1.68688595e-02,8.40703125e+00,2.27885938e-01,1.02968750e-01,1.82242188e-01,8.06250000e-03,5.78179688e+00,,1.68688595e-02,4.82890159e-01,,1.68688595e-02,6.20620605e+03
1.68698595e-02,8.48671875e+00,2.28048438e-01,7.66562500e-02,1.82335938e-01,7.78125000e-03,5.78062500e+00,,1.68698595e-02,4.82906222e-01,,1.68698595e-02,6.19751465e+03
1.68708595e-02,8.58828125e+00,2.27946875e-01,9.39375000e-02,1.82429688e-01,7.62500000e-03,5.78097656e+00,,1.68708595e-02,4.82922286e-01,,1.68708595e-02,6.18659229e+03
1.68718595e-02,8.69765625e+00,2.28495313e-01,1.38203125e-01,1.82453125e-01,7.62500000e-03,5.78121094e+00,,1.68718595e-02,4.82938379e-01,,1.68718595e-02,6.17470117e+03
1.68728595e-02,8.81796875e+00,2.26667188e-01,1.59687500e-01,1.82468750e-01,7.46875000e-03,5.78179688e+00,,1.68728595e-02,4.82954413e-01,,1.68728595e-02,6.16150879e+03
1.68738595e-02,8.95156250e+00,2.24839063e-01,1.42921875e-01,1.82531250e-01,7.18750000e-03,5.78261719e+00,,1.68738595e-02,4.82970297e-01,,1.68738595e-02,6.14693457e+03
1.68748595e-02,9.07890625e+00,2.22909375e-01,1.21140625e-01,1.82679688e-01,7.25000000e-03,5.78003906e+00,,1.68748595e-02,4.82986063e-01,,1.68748595e-02,6.13310645e+03
1.68758595e-02,9.18671875e+00,2.21060938e-01,1.24781250e-01,1.82804688e-01,8.00000000e-03,5.77699219e+00,,1.68758595e-02,4.83001709e-01,,1.68758595e-02,6.12133984e+03
1.68768595e-02,9.29453125e+00,2.20959375e-01,1.46750000e-01,1.82882813e-01,7.71875000e-03,5.77863281e+00,,1.68768595e-02,4.83017296e-01,,1.68768595e-02,6.10950586e+03
1.68778595e-02,9.40859375e+00,2.22117188e-01,1.58828125e-01,1.82945313e-01,7.46875000e-03,5.77921875e+00,,1.68778595e-02,4.83032912e-01,,1.68778595e-02,6.09693750e+03
1.68788595e-02,9.51875000e+00,2.22421875e-01,1.50125000e-01,1.82976563e-01,7.31250000e-03,5.77757813e+00,,1.68788595e-02,4.83048558e-01,,1.68788595e-02,6.08476221e+03
1.68798595e-02,9.61250000e+00,2.22035938e-01,1.34906250e-01,1.83031250e-01,7.31250000e-03,5.77535156e+00,,1.68798595e-02,4.83064175e-01,,1.68798595e-02,6.07434180e+03
1.68808595e-02,9.67968750e+00,2.20512500e-01,1.35625000e-01,1.83242188e-01,7.53125000e-03,5.77324219e+00,,1.68808595e-02,4.83079761e-01,,1.68808595e-02,6.06669873e+03
1.68818595e-02,9.71796875e+00,2.21650000e-01,1.49437500e-01,1.83453125e-01,7.78125000e-03,5.77125000e+00,,1.68818595e-02,4.83095348e-01,,1.68818595e-02,6.06199658e+03
1.68828595e-02,9.73828125e+00,2.22970313e-01,1.52187500e-01,1.83640625e-01,7.78125000e-03,5.77054688e+00,,1.68828595e-02,4.83110994e-01,,1.68828595e-02,6.05910352e+03
1.68838595e-02,9.73671875e+00,2.26057813e-01,1.34890625e-01,1.83773438e-01,7.53125000e-03,5.77125000e+00,,1.68838595e-02,4.83126789e-01,,1.68838595e-02,6.05850391e+03
1.68848595e-02,9.71406250e+00,2.28921875e-01,1.14328125e-01,1.83875000e-01,7.15625000e-03,5.77300781e+00,,1.68848595e-02,4.83142823e-01,,1.68848595e-02,6.06017969e+03
1.68858595e-02,9.69140625e+00,2.29612500e-01,1.10906250e-01,1.84007813e-01,6.96875000e-03,5.77500000e+00,,1.68858595e-02,4.83158946e-01,,1.68858595e-02,6.06191846e+03
1.68868595e-02,9.68437500e+00,2.29592188e-01,1.25703125e-01,1.84070312e-01,7.09375000e-03,5.77558594e+00,,1.68868595e-02,4.83175129e-01,,1.68868595e-02,6.06201660e+03
1.68878595e-02,9.70078125e+00,2.29023438e-01,1.42375000e-01,1.84046875e-01,7.09375000e-03,5.77617188e+00,,1.68878595e-02,4.83191252e-01,,1.68878595e-02,6.05961523e+03
1.68888595e-02,9.73750000e+00,2.28637500e-01,1.44843750e-01,1.83992188e-01,6.93750000e-03,5.77839844e+00,,1.68888595e-02,4.83207345e-01,,1.68888595e-02,6.05506836e+03
1.68898595e-02,9.80234375e+00,2.27256250e-01,1.35937500e-01,1.83898438e-01,6.71875000e-03,5.78203125e+00,,1.68898595e-02,4.83223438e-01,,1.68898595e-02,6.04763965e+03
1.68908595e-02,9.87890625e+00,2.26626563e-01,1.35125000e-01,1.84031250e-01,6.81250000e-03,5.78449219e+00,,1.68908595e-02,4.83239383e-01,,1.68908595e-02,6.03902832e+03
1.68918595e-02,9.95546875e+00,2.25590625e-01,1.48656250e-01,1.84234375e-01,7.09375000e-03,5.78484375e+00,,1.68918595e-02,4.83255327e-01,,1.68918595e-02,6.03038281e+03
1.68928595e-02,1.00500000e+01,2.23315625e-01,1.60296875e-01,1.84351563e-01,7.25000000e-03,5.78343750e+00,,1.68928595e-02,4.83271122e-01,,1.68928595e-02,6.01981885e+03
1.68938595e-02,1.01570312e+01,2.22360938e-01,1.60906250e-01,1.84406250e-01,6.78125000e-03,5.78367188e+00,,1.68938595e-02,4.83286858e-01,,1.68938595e-02,6.00793311e+03
1.68948595e-02,1.02234375e+01,2.22279688e-01,1.57046875e-01,1.84554688e-01,6.65625000e-03,5.78449219e+00,,1.68948595e-02,4.83302474e-01,,1.68948595e-02,6.00024414e+03
1.68958595e-02,1.02437500e+01,2.23985938e-01,1.48890625e-01,1.84726563e-01,7.15625000e-03,5.78261719e+00,,1.68958595e-02,4.83318180e-01,,1.68958595e-02,5.99733936e+03
1.68968595e-02,1.02570312e+01,2.24229688e-01,1.34734375e-01,1.84898438e-01,7.53125000e-03,5.77886719e+00,,1.68968595e-02,4.83333975e-01,,1.68968595e-02,5.99521875e+03
1.68978595e-02,1.02742187e+01,2.25489063e-01,1.27828125e-01,1.85078125e-01,7.34375000e-03,5.77699219e+00,,1.68978595e-02,4.83349800e-01,,1.68978595e-02,5.99275098e+03
1.68988595e-02,1.02906250e+01,2.25164063e-01,1.38468750e-01,1.85210938e-01,7.62500000e-03,5.77382813e+00,,1.68988595e-02,4.83365685e-01,,1.68988595e-02,5.99035352e+03
1.68998595e-02,1.02976562e+01,2.23254688e-01,1.56265625e-01,1.85218750e-01,7.84375000e-03,5.77242188e+00,,1.68998595e-02,4.83381450e-01,,1.68998595e-02,5.98884766e+03
1.69008595e-02,1.02976562e+01,2.23884375e-01,1.58765625e-01,1.85289063e-01,7.71875000e-03,5.77324219e+00,,1.69008595e-02,4.83397186e-01,,1.69008595e-02,5.98801270e+03
1.69018595e-02,1.02984375e+01,2.23295313e-01,1.42812500e-01,1.85437500e-01,7.53125000e-03,5.77500000e+00,,1.69018595e-02,4.83412921e-01,,1.69018595e-02,5.98713281e+03
1.69028595e-02,1.02882812e+01,2.23782813e-01,1.29921875e-01,1.85593750e-01,7.40625000e-03,5.77476563e+00,,1.69028595e-02,4.83428657e-01,,1.69028595e-02,5.98745801e+03
1.69038595e-02,1.02851562e+01,2.24757813e-01,1.32859375e-01,1.85679688e-01,7.15625000e-03,5.77617188e+00,,1.69038595e-02,4.83444482e-01,,1.69038595e-02,5.98708301e+03
1.69048595e-02,1.02835937e+01,2.23945313e-01,1.43093750e-01,1.85757813e-01,7.18750000e-03,5.77699219e+00,,1.69048595e-02,4.83460277e-01,,1.69048595e-02,5.98651367e+03
1.69058595e-02,1.02867187e+01,2.23640625e-01,1.46125000e-01,1.85835938e-01,7.40625000e-03,5.77617188e+00,,1.69058595e-02,4.83476043e-01,,1.69058595e-02,5.98542480e+03
1.69068595e-02,1.02835937e+01,2.22564063e-01,1.38875000e-01,1.85929688e-01,6.93750000e-03,5.77898438e+00,,1.69068595e-02,4.83491749e-01,,1.69068595e-02,5.98499219e+03
1.69078595e-02,1.02757812e+01,2.22584375e-01,1.29171875e-01,1.86062500e-01,6.93750000e-03,5.77957031e+00,,1.69078595e-02,4.83507425e-01,,1.69078595e-02,5.98508691e+03
1.69088595e-02,1.02703125e+01,2.22970313e-01,1.28218750e-01,1.86101563e-01,7.03125000e-03,5.77957031e+00,,1.69088595e-02,4.83523101e-01,,1.69088595e-02,5.98496924e+03
1.69098595e-02,1.02796875e+01,2.22625000e-01,1.37968750e-01,1.86062500e-01,7.31250000e-03,5.78062500e+00,,1.69098595e-02,4.83538777e-01,,1.69098595e-02,5.98329736e+03
1.69108595e-02,1.02937500e+01,2.22360938e-01,1.48281250e-01,1.86062500e-01,7.40625000e-03,5.78285156e+00,,1.69108595e-02,4.83554453e-01,,1.69108595e-02,5.98108936e+03
1.69118595e-02,1.03093750e+01,2.21142188e-01,1.49203125e-01,1.86078125e-01,7.56250000e-03,5.78484375e+00,,1.69118595e-02,4.83570069e-01,,1.69118595e-02,5.97868994e+03
1.69128595e-02,1.03445312e+01,2.20532813e-01,1.41343750e-01,1.86171875e-01,7.56250000e-03,5.78542969e+00,,1.69128595e-02,4.83585596e-01,,1.69128595e-02,5.97429590e+03
1.69138595e-02,1.03812500e+01,2.20309375e-01,1.37515625e-01,1.86265625e-01,7.53125000e-03,5.78601563e+00,,1.69138595e-02,4.83601123e-01,,1.69138595e-02,5.96977100e+03
1.69148595e-02,1.04085937e+01,2.20573438e-01,1.44578125e-01,1.86242188e-01,7.53125000e-03,5.78625000e+00,,1.69148595e-02,4.83616620e-01,,1.69148595e-02,5.96620410e+03
1.69158595e-02,1.04226562e+01,2.21101563e-01,1.52250000e-01,1.86242188e-01,7.31250000e-03,5.78765625e+00,,1.69158595e-02,4.83632177e-01,,1.69158595e-02,5.96396777e+03
1.69168595e-02,1.04296875e+01,2.21000000e-01,1.46968750e-01,1.86281250e-01,7.71875000e-03,5.78718750e+00,,1.69168595e-02,4.83647764e-01,,1.69168595e-02,5.96245020e+03
1.69178595e-02,1.04281250e+01,2.20898438e-01,1.32343750e-01,1.86250000e-01,8.28125000e-03,5.78601563e+00,,1.69178595e-02,4.83663291e-01,,1.69178595e-02,5.96187061e+03
1.69188595e-02,1.04273438e+01,2.20715625e-01,1.25953125e-01,1.86257813e-01,7.90625000e-03,5.78718750e+00,,1.69188595e-02,4.83678848e-01,,1.69188595e-02,5.96126709e+03
1.69198595e-02,1.04187500e+01,2.20959375e-01,1.35375000e-01,1.86328125e-01,7.53125000e-03,5.78800781e+00,,1.69198595e-02,4.83694375e-01,,1.69198595e-02,5.96146094e+03
1.69208595e-02,1.03976562e+01,2.21264063e-01,1.46906250e-01,1.86343750e-01,7.31250000e-03,5.78824219e+00,,1.69208595e-02,4.83709961e-01,,1.69208595e-02,5.96288770e+03
1.69218595e-02,1.03843750e+01,2.21873438e-01,1.44343750e-01,1.86328125e-01,7.31250000e-03,5.78824219e+00,,1.69218595e-02,4.83725578e-01,,1.69218595e-02,5.96348486e+03
1.69228595e-02,1.03601562e+01,2.21751563e-01,1.32156250e-01,1.86289063e-01,7.31250000e-03,5.78800781e+00,,1.69228595e-02,4.83741164e-01,,1.69228595e-02,5.96524902e+03
1.69238595e-02,1.03296875e+01,2.21629688e-01,1.26859375e-01,1.86281250e-01,7.15625000e-03,5.78847656e+00,,1.69238595e-02,4.83756781e-01,,1.69238595e-02,5.96770312e+03
1.69248595e-02,1.03078125e+01,2.21629688e-01,1.33046875e-01,1.86250000e-01,7.03125000e-03,5.78882813e+00,,1.69248595e-02,4.83772397e-01,,1.69248595e-02,5.96927002e+03
1.69258595e-02,1.02882812e+01,2.21629688e-01,1.39078125e-01,1.86210938e-01,7.18750000e-03,5.78941406e+00,,1.69258595e-02,4.83788013e-01,,1.69258595e-02,5.97056250e+03
1.69268595e-02,1.02679687e+01,2.21792188e-01,1.34375000e-01,1.86156250e-01,7.15625000e-03,5.79023438e+00,,1.69268595e-02,4.83803600e-01,,1.69268595e-02,5.97193262e+03
1.69278595e-02,1.02484375e+01,2.21975000e-01,1.23859375e-01,1.86117188e-01,6.62500000e-03,5.79187500e+00,,1.69278595e-02,4.83819216e-01,,1.69278595e-02,5.97326123e+03
1.69288595e-02,1.02226562e+01,2.21751563e-01,1.20093750e-01,1.86093750e-01,6.34375000e-03,5.79105469e+00,,1.69288595e-02,4.83834833e-01,,1.69288595e-02,5.97527246e+03
1.69298595e-02,1.01945312e+01,2.21243750e-01,1.25843750e-01,1.86078125e-01,6.78125000e-03,5.78941406e+00,,1.69298595e-02,4.83850449e-01,,1.69298595e-02,5.97752100e+03
1.69308595e-02,1.01648437e+01,2.20573438e-01,1.32265625e-01,1.86007813e-01,6.96875000e-03,5.78964844e+00,,1.69308595e-02,4.83865976e-01,,1.69308595e-02,5.97989697e+03
1.69318595e-02,1.01484375e+01,2.20329688e-01,1.31562500e-01,1.85960938e-01,6.96875000e-03,5.79105469e+00,,1.69318595e-02,4.83881503e-01,,1.69318595e-02,5.98088965e+03
1.69328595e-02,1.01382812e+01,2.20167188e-01,1.25906250e-01,1.85867188e-01,6.93750000e-03,5.79140625e+00,,1.69328595e-02,4.83897001e-01,,1.69328595e-02,5.98125391e+03
1.69338595e-02,1.01304687e+01,2.20918750e-01,1.22796875e-01,1.85835938e-01,7.09375000e-03,5.79105469e+00,,1.69338595e-02,4.83912557e-01,,1.69338595e-02,5.98140039e+03
1.69348595e-02,1.01304687e+01,2.21385938e-01,1.26359375e-01,1.85812500e-01,7.18750000e-03,5.79105469e+00,,1.69348595e-02,4.83928114e-01,,1.69348595e-02,5.98074023e+03
1.69358595e-02,1.01312500e+01,2.21751563e-01,1.32421875e-01,1.85851563e-01,7.09375000e-03,5.79222656e+00,,1.69358595e-02,4.83943731e-01,,1.69358595e-02,5.97997363e+03
1.69368595e-02,1.01398437e+01,2.21975000e-01,1.33984375e-01,1.85812500e-01,7.53125000e-03,5.79281250e+00,,1.69368595e-02,4.83959347e-01,,1.69368595e-02,5.97838232e+03
1.69378595e-02,1.01406250e+01,2.22340625e-01,1.29765625e-01,1.85664063e-01,8.06250000e-03,5.79187500e+00,,1.69378595e-02,4.83974993e-01,,1.69378595e-02,5.97760254e+03
1.69388595e-02,1.01343750e+01,2.22706250e-01,1.25546875e-01,1.85515625e-01,8.21875000e-03,5.79128906e+00,,1.69388595e-02,4.83990669e-01,,1.69388595e-02,5.97757031e+03
1.69398595e-02,1.01250000e+01,2.22950000e-01,1.25828125e-01,1.85437500e-01,7.71875000e-03,5.79363281e+00,,1.69398595e-02,4.84006375e-01,,1.69398595e-02,5.97787012e+03
1.69408595e-02,1.01101562e+01,2.23254688e-01,1.28359375e-01,1.85359375e-01,7.40625000e-03,5.79550781e+00,,1.69408595e-02,4.84022081e-01,,1.69408595e-02,5.97872656e+03
1.69418595e-02,1.00937500e+01,2.22381250e-01,1.27859375e-01,1.85234375e-01,7.40625000e-03,5.79585938e+00,,1.69418595e-02,4.84037757e-01,,1.69418595e-02,5.97973926e+03
1.69428595e-02,1.00671875e+01,2.22117188e-01,1.23421875e-01,1.85156250e-01,7.68750000e-03,5.79527344e+00,,1.69428595e-02,4.84053373e-01,,1.69428595e-02,5.98181201e+03
1.69438595e-02,1.00320312e+01,2.21487500e-01,1.18578125e-01,1.85101563e-01,8.00000000e-03,5.79363281e+00,,1.69438595e-02,4.84068990e-01,,1.69438595e-02,5.98479541e+03
1.69448595e-02,9.98828125e+00,2.21751563e-01,1.15890625e-01,1.85078125e-01,8.31250000e-03,5.79304687e+00,,1.69448595e-02,4.84084606e-01,,1.69448595e-02,5.98868457e+03
1.69458595e-02,9.94531250e+00,2.22665625e-01,1.15546875e-01,1.85031250e-01,8.43750000e-03,5.79304687e+00,,1.69458595e-02,4.84100252e-01,,1.69458595e-02,5.99250098e+03
1.69468595e-02,9.90390625e+00,2.22868750e-01,1.15875000e-01,1.84953125e-01,8.31250000e-03,5.79468750e+00,,1.69468595e-02,4.84115928e-01,,1.69468595e-02,5.99615625e+03
1.69478595e-02,9.86562500e+00,2.23254688e-01,1.14625000e-01,1.84859375e-01,8.06250000e-03,5.79632813e+00,,1.69478595e-02,4.84131634e-01,,1.69478595e-02,5.99949219e+03
1.69488595e-02,9.82656250e+00,2.23539063e-01,1.12187500e-01,1.84781250e-01,7.53125000e-03,5.79843750e+00,,1.69488595e-02,4.84147370e-01,,1.69488595e-02,6.00291797e+03
1.69498595e-02,9.78515625e+00,2.23396875e-01,1.11156250e-01,1.84671875e-01,7.40625000e-03,5.79808594e+00,,1.69498595e-02,4.84163105e-01,,1.69498595e-02,6.00659521e+03
1.69508595e-02,9.74531250e+00,2.23681250e-01,1.11906250e-01,1.84500000e-01,7.56250000e-03,5.79632813e+00,,1.69508595e-02,4.84178841e-01,,1.69508595e-02,6.01011182e+03
1.69518595e-02,9.70312500e+00,2.23884375e-01,1.12281250e-01,1.84382813e-01,7.53125000e-03,5.79527344e+00,,1.69518595e-02,4.84194607e-01,,1.69518595e-02,6.01386670e+03
1.69528595e-02,9.66718750e+00,2.24331250e-01,1.09671875e-01,1.84242188e-01,7.53125000e-03,5.79609375e+00,,1.69528595e-02,4.84210402e-01,,1.69528595e-02,6.01698340e+03
1.69538595e-02,9.62734375e+00,2.24757813e-01,1.04750000e-01,1.84179688e-01,7.56250000e-03,5.79667969e+00,,1.69538595e-02,4.84226197e-01,,1.69538595e-02,6.02052295e+03
1.69548595e-02,9.59531250e+00,2.25164063e-01,1.00468750e-01,1.84101563e-01,7.68750000e-03,5.79609375e+00,,1.69548595e-02,4.84242052e-01,,1.69548595e-02,6.02328125e+03
1.69558595e-02,9.55625000e+00,2.25062500e-01,9.99062500e-02,1.84007813e-01,7.84375000e-03,5.79609375e+00,,1.69558595e-02,4.84257877e-01,,1.69558595e-02,6.02677734e+03
1.69568595e-02,9.50390625e+00,2.24473438e-01,1.01687500e-01,1.83875000e-01,7.84375000e-03,5.79632813e+00,,1.69568595e-02,4.84273702e-01,,1.69568595e-02,6.03163916e+03
1.69578595e-02,9.44062500e+00,2.24189063e-01,1.00281250e-01,1.83695313e-01,7.53125000e-03,5.79750000e+00,,1.69578595e-02,4.84289527e-01,,1.69578595e-02,6.03762842e+03
