Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55880813e-02,4.62109375e+00,2.09929688e-01,9.13750000e-02,5.96875000e-03,9.97656250e-01,6.05542969e+00,,1.55880813e-02,3.88607085e-01,,1.55880813e-02,8.44130432e+02
1.55890813e-02,4.62109375e+00,2.10051563e-01,8.89062500e-02,6.03906250e-03,9.99218750e-01,6.05507813e+00,,1.55890813e-02,3.88621867e-01,,1.55890813e-02,8.43652771e+02
1.55900813e-02,4.62031250e+00,2.09767188e-01,8.78593750e-02,6.07812500e-03,9.97656250e-01,6.05531250e+00,,1.55900813e-02,3.88636649e-01,,1.55900813e-02,8.43264832e+02
1.55910813e-02,4.61640625e+00,2.09564063e-01,8.95468750e-02,6.01562500e-03,1.00000000e+00,6.05589844e+00,,1.55910813e-02,3.88651401e-01,,1.55910813e-02,8.43197388e+02
1.55920813e-02,4.60390625e+00,2.09482813e-01,9.16718750e-02,5.86718750e-03,1.00156250e+00,6.05589844e+00,,1.55920813e-02,3.88666183e-01,,1.55920813e-02,8.44005859e+02
1.55930813e-02,4.59218750e+00,2.09726563e-01,9.11250000e-02,5.86718750e-03,1.00000000e+00,6.05390625e+00,,1.55930813e-02,3.88680935e-01,,1.55930813e-02,8.44729614e+02
1.55940813e-02,4.57734375e+00,2.09482813e-01,8.87031250e-02,5.81250000e-03,1.00312500e+00,6.05308594e+00,,1.55940813e-02,3.88695687e-01,,1.55940813e-02,8.45783447e+02
1.55950813e-02,4.57187500e+00,2.09279688e-01,8.72187500e-02,5.82812500e-03,1.00312500e+00,6.05367188e+00,,1.55950813e-02,3.88710439e-01,,1.55950813e-02,8.45881042e+02
1.55960813e-02,4.56953125e+00,2.09340625e-01,8.84687500e-02,5.87500000e-03,1.00937500e+00,6.05343750e+00,,1.55960813e-02,3.88725162e-01,,1.55960813e-02,8.45657227e+02
1.55970813e-02,4.56640625e+00,2.09442188e-01,9.06718750e-02,5.92187500e-03,1.02031250e+00,6.05285156e+00,,1.55970813e-02,3.88739914e-01,,1.55970813e-02,8.45504517e+02
1.55980813e-02,4.57187500e+00,2.09442188e-01,9.06250000e-02,5.89062500e-03,1.01796875e+00,6.05402344e+00,,1.55980813e-02,3.88754666e-01,,1.55980813e-02,8.44460266e+02
1.55990813e-02,4.56093750e+00,2.09625000e-01,8.87187500e-02,5.86718750e-03,1.00546875e+00,6.05542969e+00,,1.55990813e-02,3.88769418e-01,,1.55990813e-02,8.45112671e+02
1.56000813e-02,4.54687500e+00,2.09726563e-01,8.72812500e-02,5.82812500e-03,1.00312500e+00,6.05542969e+00,,1.56000813e-02,3.88784200e-01,,1.56000813e-02,8.46095947e+02
1.56010813e-02,4.54687500e+00,2.09564063e-01,8.80000000e-02,5.82812500e-03,1.00000000e+00,6.05566406e+00,,1.56010813e-02,3.88798952e-01,,1.56010813e-02,8.45631470e+02
1.56020813e-02,4.54765625e+00,2.09421875e-01,8.96875000e-02,5.86718750e-03,1.00312500e+00,6.05601563e+00,,1.56020813e-02,3.88813704e-01,,1.56020813e-02,8.45079956e+02
1.56030813e-02,4.54921875e+00,2.09482813e-01,8.99062500e-02,5.94531250e-03,1.00156250e+00,6.05742188e+00,,1.56030813e-02,3.88828456e-01,,1.56030813e-02,8.44443054e+02
1.56040813e-02,4.55468750e+00,2.09909375e-01,8.83906250e-02,6.06250000e-03,9.96093750e-01,6.05824219e+00,,1.56040813e-02,3.88843209e-01,,1.56040813e-02,8.43406738e+02
1.56050813e-02,4.56406250e+00,2.10295313e-01,8.68281250e-02,6.17187500e-03,9.93750000e-01,6.05648438e+00,,1.56050813e-02,3.88857991e-01,,1.56050813e-02,8.41976013e+02
1.56060813e-02,4.56093750e+00,2.10153125e-01,8.69531250e-02,6.06250000e-03,9.90625000e-01,6.05542969e+00,,1.56060813e-02,3.88872802e-01,,1.56060813e-02,8.41837646e+02
1.56070813e-02,4.55312500e+00,2.10173438e-01,8.83593750e-02,5.98437500e-03,9.90625000e-01,6.05566406e+00,,1.56070813e-02,3.88887584e-01,,1.56070813e-02,8.42178467e+02
1.56080813e-02,4.54375000e+00,2.10010938e-01,8.93125000e-02,5.92187500e-03,9.89843750e-01,6.05542969e+00,,1.56080813e-02,3.88902366e-01,,1.56080813e-02,8.42674072e+02
1.56090813e-02,4.53750000e+00,2.09970313e-01,8.83750000e-02,5.82812500e-03,9.90625000e-01,6.05460938e+00,,1.56090813e-02,3.88917148e-01,,1.56090813e-02,8.42847473e+02
1.56100813e-02,4.52890625e+00,2.09868750e-01,8.66875000e-02,5.79687500e-03,9.89843750e-01,6.05460938e+00,,1.56100813e-02,3.88931960e-01,,1.56100813e-02,8.43269409e+02
1.56110813e-02,4.53281250e+00,2.10173438e-01,8.62812500e-02,5.83593750e-03,9.84375000e-01,6.05484375e+00,,1.56110813e-02,3.88946742e-01,,1.56110813e-02,8.42408325e+02
1.56120813e-02,4.53437500e+00,2.10173438e-01,8.75781250e-02,5.81250000e-03,9.82812500e-01,6.05507813e+00,,1.56120813e-02,3.88961524e-01,,1.56120813e-02,8.41786621e+02
1.56130813e-02,4.53437500e+00,2.10071875e-01,8.85937500e-02,5.78125000e-03,9.84375000e-01,6.05531250e+00,,1.56130813e-02,3.88976306e-01,,1.56130813e-02,8.41319702e+02
1.56140813e-02,4.52890625e+00,2.09929688e-01,8.82343750e-02,5.77343750e-03,9.84375000e-01,6.05367188e+00,,1.56140813e-02,3.88991117e-01,,1.56140813e-02,8.41414795e+02
1.56150813e-02,4.51171875e+00,2.09665625e-01,8.68750000e-02,5.64843750e-03,9.80468750e-01,6.05250000e+00,,1.56150813e-02,3.89005899e-01,,1.56150813e-02,8.42722778e+02
1.56160813e-02,4.49296875e+00,2.09442188e-01,8.62343750e-02,5.51562500e-03,9.76562500e-01,6.05449219e+00,,1.56160813e-02,3.89020652e-01,,1.56160813e-02,8.44197021e+02
1.56170813e-02,4.48515625e+00,2.09442188e-01,8.69375000e-02,5.55468750e-03,9.73437500e-01,6.05460938e+00,,1.56170813e-02,3.89035404e-01,,1.56170813e-02,8.44543457e+02
1.56180813e-02,4.47968750e+00,2.09442188e-01,8.78437500e-02,5.62500000e-03,9.77343750e-01,6.05402344e+00,,1.56180813e-02,3.89050156e-01,,1.56180813e-02,8.44644043e+02
1.56190813e-02,4.46796875e+00,2.09340625e-01,8.75156250e-02,5.66406250e-03,9.76562500e-01,6.05390625e+00,,1.56190813e-02,3.89064908e-01,,1.56190813e-02,8.45387451e+02
1.56200813e-02,4.45703125e+00,2.09096875e-01,8.60625000e-02,5.71875000e-03,9.77343750e-01,6.05367188e+00,,1.56200813e-02,3.89079630e-01,,1.56200813e-02,8.46054932e+02
1.56210813e-02,4.45156250e+00,2.08995313e-01,8.52187500e-02,5.68750000e-03,9.78906250e-01,6.05460938e+00,,1.56210813e-02,3.89094353e-01,,1.56210813e-02,8.46164917e+02
1.56220813e-02,4.44687500e+00,2.08995313e-01,8.58125000e-02,5.67968750e-03,9.78906250e-01,6.05449219e+00,,1.56220813e-02,3.89109105e-01,,1.56220813e-02,8.46194885e+02
1.56230813e-02,4.44062500e+00,2.09076563e-01,8.66562500e-02,5.62500000e-03,9.80468750e-01,6.05390625e+00,,1.56230813e-02,3.89123827e-01,,1.56230813e-02,8.46382202e+02
1.56240813e-02,4.44062500e+00,2.09137500e-01,8.65312500e-02,5.75781250e-03,9.75000000e-01,6.05531250e+00,,1.56240813e-02,3.89138550e-01,,1.56240813e-02,8.45923340e+02
1.56250813e-02,4.44453125e+00,2.09239063e-01,8.56406250e-02,5.86718750e-03,9.69531250e-01,6.05730469e+00,,1.56250813e-02,3.89153272e-01,,1.56250813e-02,8.45064331e+02
1.56260813e-02,4.45390625e+00,2.09198438e-01,8.49843750e-02,6.03906250e-03,9.67187500e-01,6.05625000e+00,,1.56260813e-02,3.89167994e-01,,1.56260813e-02,8.43645691e+02
1.56270813e-02,4.45312500e+00,2.09279688e-01,8.54531250e-02,6.03906250e-03,9.65625000e-01,6.05460938e+00,,1.56270813e-02,3.89182717e-01,,1.56270813e-02,8.43274536e+02
1.56280813e-02,4.44453125e+00,2.08893750e-01,8.60781250e-02,5.92968750e-03,9.65625000e-01,6.05484375e+00,,1.56280813e-02,3.89197439e-01,,1.56280813e-02,8.43706055e+02
1.56290813e-02,4.43671875e+00,2.08832813e-01,8.58593750e-02,5.90625000e-03,9.65625000e-01,6.05671875e+00,,1.56290813e-02,3.89212161e-01,,1.56290813e-02,8.44055786e+02
1.56300813e-02,4.43828125e+00,2.08690625e-01,8.50312500e-02,5.94531250e-03,9.71093750e-01,6.05542969e+00,,1.56300813e-02,3.89226854e-01,,1.56300813e-02,8.43441772e+02
1.56310813e-02,4.43671875e+00,2.08812500e-01,8.42343750e-02,5.89062500e-03,9.69531250e-01,6.05460938e+00,,1.56310813e-02,3.89241546e-01,,1.56310813e-02,8.43154297e+02
1.56320813e-02,4.43281250e+00,2.08995313e-01,8.42031250e-02,5.86718750e-03,9.65625000e-01,6.05449219e+00,,1.56320813e-02,3.89256269e-01,,1.56320813e-02,8.43110596e+02
1.56330813e-02,4.42734375e+00,2.08893750e-01,8.47343750e-02,5.82812500e-03,9.65625000e-01,6.05367188e+00,,1.56330813e-02,3.89270991e-01,,1.56330813e-02,8.43226746e+02
1.56340813e-02,4.42187500e+00,2.08832813e-01,8.48906250e-02,5.89062500e-03,9.69531250e-01,6.05285156e+00,,1.56340813e-02,3.89285713e-01,,1.56340813e-02,8.43341064e+02
1.56350813e-02,4.41171875e+00,2.08832813e-01,8.45156250e-02,5.89062500e-03,9.71093750e-01,6.05144531e+00,,1.56350813e-02,3.89300406e-01,,1.56350813e-02,8.43939209e+02
1.56360813e-02,4.39375000e+00,2.08710938e-01,8.38281250e-02,5.73437500e-03,9.71093750e-01,6.05121094e+00,,1.56360813e-02,3.89315099e-01,,1.56360813e-02,8.45345642e+02
1.56370813e-02,4.38046875e+00,2.08710938e-01,8.37187500e-02,5.64843750e-03,9.67968750e-01,6.05226563e+00,,1.56370813e-02,3.89329791e-01,,1.56370813e-02,8.46270874e+02
1.56380813e-02,4.38203125e+00,2.08832813e-01,8.41406250e-02,5.71875000e-03,9.63281250e-01,6.05343750e+00,,1.56380813e-02,3.89344484e-01,,1.56380813e-02,8.45664978e+02
1.56390813e-02,4.38906250e+00,2.09035938e-01,8.43593750e-02,5.83593750e-03,9.58593750e-01,6.05449219e+00,,1.56390813e-02,3.89359206e-01,,1.56390813e-02,8.44493408e+02
1.56400813e-02,4.38750000e+00,2.09137500e-01,8.37500000e-02,5.82812500e-03,9.49218750e-01,6.05460938e+00,,1.56400813e-02,3.89373928e-01,,1.56400813e-02,8.44209106e+02
1.56410813e-02,4.37968750e+00,2.08995313e-01,8.29218750e-02,5.75781250e-03,9.49218750e-01,6.05449219e+00,,1.56410813e-02,3.89388651e-01,,1.56410813e-02,8.44572876e+02
1.56420813e-02,4.37265625e+00,2.09076563e-01,8.26718750e-02,5.73437500e-03,9.53906250e-01,6.05625000e+00,,1.56420813e-02,3.89403373e-01,,1.56420813e-02,8.44858887e+02
1.56430813e-02,4.36171875e+00,2.08995313e-01,8.32343750e-02,5.70312500e-03,9.52343750e-01,6.05671875e+00,,1.56430813e-02,3.89418095e-01,,1.56430813e-02,8.45546875e+02
1.56440813e-02,4.35937500e+00,2.08934375e-01,8.39062500e-02,5.66406250e-03,9.46875000e-01,6.05601563e+00,,1.56440813e-02,3.89432818e-01,,1.56440813e-02,8.45345642e+02
1.56450813e-02,4.36484375e+00,2.08995313e-01,8.36718750e-02,5.71875000e-03,9.50781250e-01,6.05625000e+00,,1.56450813e-02,3.89447540e-01,,1.56450813e-02,8.44337769e+02
1.56460813e-02,4.38046875e+00,2.09137500e-01,8.27343750e-02,5.82812500e-03,9.54687500e-01,6.05730469e+00,,1.56460813e-02,3.89462262e-01,,1.56460813e-02,8.42286011e+02
1.56470813e-02,4.39140625e+00,2.09421875e-01,8.21718750e-02,5.96875000e-03,9.58593750e-01,6.05648438e+00,,1.56470813e-02,3.89476985e-01,,1.56470813e-02,8.40721436e+02
1.56480813e-02,4.38046875e+00,2.09096875e-01,8.25937500e-02,5.90625000e-03,9.63281250e-01,6.05648438e+00,,1.56480813e-02,3.89491707e-01,,1.56480813e-02,8.41412354e+02
1.56490813e-02,4.36562500e+00,2.08893750e-01,8.31093750e-02,5.86718750e-03,9.64062500e-01,6.05683594e+00,,1.56490813e-02,3.89506429e-01,,1.56490813e-02,8.42503540e+02
1.56500813e-02,4.35156250e+00,2.08589063e-01,8.28125000e-02,5.78125000e-03,9.63281250e-01,6.05648438e+00,,1.56500813e-02,3.89521122e-01,,1.56500813e-02,8.43513611e+02
1.56510813e-02,4.35000000e+00,2.08650000e-01,8.19062500e-02,5.75781250e-03,9.64062500e-01,6.05589844e+00,,1.56510813e-02,3.89535815e-01,,1.56510813e-02,8.43238159e+02
1.56520813e-02,4.35000000e+00,2.08650000e-01,8.14531250e-02,5.77343750e-03,9.54687500e-01,6.05648438e+00,,1.56520813e-02,3.89550507e-01,,1.56520813e-02,8.42805176e+02
1.56530813e-02,4.34296875e+00,2.08589063e-01,8.18750000e-02,5.68750000e-03,9.46875000e-01,6.05707031e+00,,1.56530813e-02,3.89565200e-01,,1.56530813e-02,8.43097168e+02
1.56540813e-02,4.33671875e+00,2.08609375e-01,8.22812500e-02,5.64843750e-03,9.45312500e-01,6.05683594e+00,,1.56540813e-02,3.89579892e-01,,1.56540813e-02,8.43306580e+02
1.56550813e-02,4.33281250e+00,2.08650000e-01,8.19218750e-02,5.64843750e-03,9.48437500e-01,6.05589844e+00,,1.56550813e-02,3.89594585e-01,,1.56550813e-02,8.43274109e+02
1.56560813e-02,4.32968750e+00,2.08832813e-01,8.11562500e-02,5.66406250e-03,9.45312500e-01,6.05367188e+00,,1.56560813e-02,3.89609277e-01,,1.56560813e-02,8.43164185e+02
1.56570813e-02,4.31953125e+00,2.08751563e-01,8.07500000e-02,5.50781250e-03,9.46875000e-01,6.05261719e+00,,1.56570813e-02,3.89623970e-01,,1.56570813e-02,8.43782227e+02
1.56580813e-02,4.31953125e+00,2.08609375e-01,8.09687500e-02,5.46093750e-03,9.48437500e-01,6.05402344e+00,,1.56580813e-02,3.89638633e-01,,1.56580813e-02,8.43353638e+02
1.56590813e-02,4.32734375e+00,2.08710938e-01,8.12656250e-02,5.53125000e-03,9.49218750e-01,6.05484375e+00,,1.56590813e-02,3.89653325e-01,,1.56590813e-02,8.42118286e+02
1.56600813e-02,4.32031250e+00,2.08609375e-01,8.11562500e-02,5.51562500e-03,9.48437500e-01,6.05460938e+00,,1.56600813e-02,3.89668018e-01,,1.56600813e-02,8.42412720e+02
1.56610813e-02,4.31406250e+00,2.08609375e-01,8.05937500e-02,5.53125000e-03,9.45312500e-01,6.05507813e+00,,1.56610813e-02,3.89682710e-01,,1.56610813e-02,8.42628357e+02
1.56620813e-02,4.31796875e+00,2.08650000e-01,8.01406250e-02,5.62500000e-03,9.44531250e-01,6.05507813e+00,,1.56620813e-02,3.89697403e-01,,1.56620813e-02,8.41799744e+02
1.56630813e-02,4.31484375e+00,2.08690625e-01,8.01562500e-02,5.67968750e-03,9.39843750e-01,6.05507813e+00,,1.56630813e-02,3.89712095e-01,,1.56630813e-02,8.41697144e+02
1.56640813e-02,4.30703125e+00,2.08507813e-01,8.03750000e-02,5.66406250e-03,9.39062500e-01,6.05449219e+00,,1.56640813e-02,3.89726788e-01,,1.56640813e-02,8.42077148e+02
1.56650813e-02,4.30312500e+00,2.08406250e-01,8.04531250e-02,5.62500000e-03,9.30468750e-01,6.05449219e+00,,1.56650813e-02,3.89741480e-01,,1.56650813e-02,8.42053589e+02
1.56660813e-02,4.30703125e+00,2.08264063e-01,7.98906250e-02,5.70312500e-03,9.29687500e-01,6.05566406e+00,,1.56660813e-02,3.89756143e-01,,1.56660813e-02,8.41226074e+02
1.56670813e-02,4.31015625e+00,2.08406250e-01,7.94375000e-02,5.82812500e-03,9.25781250e-01,6.05730469e+00,,1.56670813e-02,3.89770806e-01,,1.56670813e-02,8.40481628e+02
1.56680813e-02,4.31093750e+00,2.08609375e-01,7.95468750e-02,5.82812500e-03,9.18750000e-01,6.05671875e+00,,1.56680813e-02,3.89785498e-01,,1.56680813e-02,8.39979858e+02
1.56690813e-02,4.30078125e+00,2.08406250e-01,7.98906250e-02,5.67968750e-03,9.13281250e-01,6.05460938e+00,,1.56690813e-02,3.89800191e-01,,1.56690813e-02,8.40604370e+02
1.56700813e-02,4.29218750e+00,2.08345313e-01,7.99531250e-02,5.60156250e-03,9.07031250e-01,6.05320313e+00,,1.56700813e-02,3.89814824e-01,,1.56700813e-02,8.41066772e+02
1.56710813e-02,4.28671875e+00,2.08264063e-01,7.92812500e-02,5.60937500e-03,8.97656250e-01,6.05343750e+00,,1.56710813e-02,3.89829487e-01,,1.56710813e-02,8.41208496e+02
1.56720813e-02,4.28593750e+00,2.08203125e-01,7.87656250e-02,5.60937500e-03,8.96093750e-01,6.05285156e+00,,1.56720813e-02,3.89844149e-01,,1.56720813e-02,8.40870239e+02
1.56730813e-02,4.27500000e+00,2.07878125e-01,7.89375000e-02,5.46093750e-03,9.01562500e-01,6.05308594e+00,,1.56730813e-02,3.89858812e-01,,1.56730813e-02,8.41579834e+02
1.56740813e-02,4.26562500e+00,2.07776563e-01,7.93125000e-02,5.46093750e-03,9.03125000e-01,6.05390625e+00,,1.56740813e-02,3.89873445e-01,,1.56740813e-02,8.42127075e+02
1.56750813e-02,4.26328125e+00,2.08243750e-01,7.93125000e-02,5.51562500e-03,9.01562500e-01,6.05320313e+00,,1.56750813e-02,3.89888108e-01,,1.56750813e-02,8.41948364e+02
1.56760813e-02,4.25859375e+00,2.08203125e-01,7.87187500e-02,5.47656250e-03,9.01562500e-01,6.05167969e+00,,1.56760813e-02,3.89902741e-01,,1.56760813e-02,8.42012817e+02
1.56770813e-02,4.25625000e+00,2.08345313e-01,7.81250000e-02,5.53125000e-03,9.01562500e-01,6.05039063e+00,,1.56770813e-02,3.89917403e-01,,1.56770813e-02,8.41838745e+02
1.56780813e-02,4.23750000e+00,2.08101563e-01,7.81093750e-02,5.43750000e-03,9.01562500e-01,6.05062500e+00,,1.56780813e-02,3.89932066e-01,,1.56780813e-02,8.43357788e+02
1.56790813e-02,4.23359375e+00,2.07756250e-01,7.81250000e-02,5.45312500e-03,9.03906250e-01,6.05226563e+00,,1.56790813e-02,3.89946729e-01,,1.56790813e-02,8.43346436e+02
1.56800813e-02,4.23750000e+00,2.08000000e-01,7.78906250e-02,5.46093750e-03,9.03906250e-01,6.05250000e+00,,1.56800813e-02,3.89961362e-01,,1.56800813e-02,8.42530273e+02
1.56810813e-02,4.23906250e+00,2.08040625e-01,7.73906250e-02,5.45312500e-03,9.05468750e-01,6.05179688e+00,,1.56810813e-02,3.89975995e-01,,1.56810813e-02,8.41957886e+02
1.56820813e-02,4.22968750e+00,2.08304688e-01,7.71406250e-02,5.49218750e-03,9.07812500e-01,6.05109375e+00,,1.56820813e-02,3.89990658e-01,,1.56820813e-02,8.42514771e+02
1.56830813e-02,4.22578125e+00,2.08446875e-01,7.72812500e-02,5.58593750e-03,9.10937500e-01,6.05039063e+00,,1.56830813e-02,3.90005320e-01,,1.56830813e-02,8.42508179e+02
1.56840813e-02,4.22265625e+00,2.08487500e-01,7.75468750e-02,5.60937500e-03,9.05468750e-01,6.05121094e+00,,1.56840813e-02,3.90020013e-01,,1.56840813e-02,8.42420105e+02
1.56850813e-02,4.21718750e+00,2.08243750e-01,7.76250000e-02,5.58593750e-03,9.00000000e-01,6.05179688e+00,,1.56850813e-02,3.90034676e-01,,1.56850813e-02,8.42572632e+02
1.56860813e-02,4.22500000e+00,2.08020313e-01,7.75468750e-02,5.64062500e-03,9.00000000e-01,6.05062500e+00,,1.56860813e-02,3.90049338e-01,,1.56860813e-02,8.41355957e+02
1.56870813e-02,4.23125000e+00,2.08101563e-01,7.72968750e-02,5.71875000e-03,8.94531250e-01,6.05179688e+00,,1.56870813e-02,3.90064001e-01,,1.56870813e-02,8.40301392e+02
1.56880813e-02,4.23515625e+00,2.08121875e-01,7.71093750e-02,5.83593750e-03,8.92187500e-01,6.05507813e+00,,1.56880813e-02,3.90078634e-01,,1.56880813e-02,8.39489502e+02
1.56890813e-02,4.23593750e+00,2.08406250e-01,7.71093750e-02,5.96093750e-03,8.93750000e-01,6.05566406e+00,,1.56890813e-02,3.90093297e-01,,1.56890813e-02,8.39000244e+02
1.56900813e-02,4.22265625e+00,2.08304688e-01,7.73281250e-02,5.92187500e-03,8.96093750e-01,6.05507813e+00,,1.56900813e-02,3.90107960e-01,,1.56900813e-02,8.39960266e+02
1.56910813e-02,4.21484375e+00,2.08203125e-01,7.71875000e-02,5.85156250e-03,8.93750000e-01,6.05507813e+00,,1.56910813e-02,3.90122622e-01,,1.56910813e-02,8.40356201e+02
1.56920813e-02,4.21484375e+00,2.08365625e-01,7.66562500e-02,5.86718750e-03,8.81250000e-01,6.05589844e+00,,1.56920813e-02,3.90137285e-01,,1.56920813e-02,8.39948486e+02
1.56930813e-02,4.21484375e+00,2.08507813e-01,7.62500000e-02,5.85156250e-03,8.75000000e-01,6.05531250e+00,,1.56930813e-02,3.90151978e-01,,1.56930813e-02,8.39543335e+02
1.56940813e-02,4.20937500e+00,2.08507813e-01,7.64218750e-02,5.89062500e-03,8.73437500e-01,6.05507813e+00,,1.56940813e-02,3.90166670e-01,,1.56940813e-02,8.39702515e+02
1.56950813e-02,4.20312500e+00,2.08487500e-01,7.67187500e-02,5.92187500e-03,8.75000000e-01,6.05542969e+00,,1.56950813e-02,3.90181363e-01,,1.56950813e-02,8.39940918e+02
1.56960813e-02,4.19218750e+00,2.08446875e-01,7.66093750e-02,5.89062500e-03,8.77343750e-01,6.05507813e+00,,1.56960813e-02,3.90196055e-01,,1.56960813e-02,8.40662292e+02
1.56970813e-02,4.18828125e+00,2.08406250e-01,7.61562500e-02,5.85156250e-03,8.82812500e-01,6.05402344e+00,,1.56970813e-02,3.90210748e-01,,1.56970813e-02,8.40660156e+02
1.56980813e-02,4.17500000e+00,2.08203125e-01,7.58906250e-02,5.73437500e-03,8.90625000e-01,6.05203125e+00,,1.56980813e-02,3.90225381e-01,,1.56980813e-02,8.41626465e+02
1.56990813e-02,4.15234375e+00,2.07776563e-01,7.61250000e-02,5.54687500e-03,8.94531250e-01,6.05250000e+00,,1.56990813e-02,3.90240043e-01,,1.56990813e-02,8.43559326e+02
1.57000813e-02,4.14921875e+00,2.07614063e-01,7.59687500e-02,5.51562500e-03,8.97656250e-01,6.05460938e+00,,1.57000813e-02,3.90254676e-01,,1.57000813e-02,8.43478394e+02
1.57010813e-02,4.15468750e+00,2.07675000e-01,7.56093750e-02,5.60156250e-03,8.93750000e-01,6.05507813e+00,,1.57010813e-02,3.90269309e-01,,1.57010813e-02,8.42513000e+02
1.57020813e-02,4.15078125e+00,2.07776563e-01,7.55156250e-02,5.66406250e-03,8.89062500e-01,6.05507813e+00,,1.57020813e-02,3.90283912e-01,,1.57020813e-02,8.42515198e+02
1.57030813e-02,4.14687500e+00,2.07634375e-01,7.57812500e-02,5.62500000e-03,8.88281250e-01,6.05484375e+00,,1.57030813e-02,3.90298545e-01,,1.57030813e-02,8.42516907e+02
1.57040813e-02,4.14296875e+00,2.07532813e-01,7.57187500e-02,5.60156250e-03,8.77343750e-01,6.05484375e+00,,1.57040813e-02,3.90313178e-01,,1.57040813e-02,8.42518127e+02
1.57050813e-02,4.14765625e+00,2.07614063e-01,7.53750000e-02,5.68750000e-03,8.73437500e-01,6.05507813e+00,,1.57050813e-02,3.90327811e-01,,1.57050813e-02,8.41634521e+02
1.57060813e-02,4.13984375e+00,2.07715625e-01,7.52343750e-02,5.64062500e-03,8.75781250e-01,6.05507813e+00,,1.57060813e-02,3.90342414e-01,,1.57060813e-02,8.42040710e+02
1.57070813e-02,4.13828125e+00,2.07634375e-01,7.52656250e-02,5.62500000e-03,8.84375000e-01,6.05542969e+00,,1.57070813e-02,3.90357047e-01,,1.57070813e-02,8.41802979e+02
1.57080813e-02,4.13593750e+00,2.07614063e-01,7.49687500e-02,5.60937500e-03,8.85156250e-01,6.05707031e+00,,1.57080813e-02,3.90371680e-01,,1.57080813e-02,8.41646545e+02
1.57090813e-02,4.13828125e+00,2.07756250e-01,7.46250000e-02,5.71875000e-03,8.88281250e-01,6.05871094e+00,,1.57090813e-02,3.90386313e-01,,1.57090813e-02,8.41008423e+02
1.57100813e-02,4.14765625e+00,2.07715625e-01,7.42500000e-02,5.83593750e-03,8.94531250e-01,6.05742188e+00,,1.57100813e-02,3.90400916e-01,,1.57100813e-02,8.39647461e+02
1.57110813e-02,4.13984375e+00,2.07756250e-01,7.42187500e-02,5.77343750e-03,8.93750000e-01,6.05765625e+00,,1.57110813e-02,3.90415549e-01,,1.57110813e-02,8.40059387e+02
1.57120813e-02,4.13437500e+00,2.07614063e-01,7.43125000e-02,5.77343750e-03,8.86718750e-01,6.05765625e+00,,1.57120813e-02,3.90430182e-01,,1.57120813e-02,8.40229614e+02
1.57130813e-02,4.12812500e+00,2.07431250e-01,7.40312500e-02,5.73437500e-03,8.82812500e-01,6.05824219e+00,,1.57130813e-02,3.90444815e-01,,1.57130813e-02,8.40480896e+02
1.57140813e-02,4.12265625e+00,2.07329688e-01,7.37656250e-02,5.67968750e-03,8.84375000e-01,6.05800781e+00,,1.57140813e-02,3.90459388e-01,,1.57140813e-02,8.40653076e+02
1.57150813e-02,4.12656250e+00,2.07329688e-01,7.37187500e-02,5.77343750e-03,8.81250000e-01,6.05707031e+00,,1.57150813e-02,3.90473992e-01,,1.57150813e-02,8.39859497e+02
1.57160813e-02,4.12656250e+00,2.07532813e-01,7.40156250e-02,5.71875000e-03,8.79687500e-01,6.05683594e+00,,1.57160813e-02,3.90488565e-01,,1.57160813e-02,8.39468018e+02
1.57170813e-02,4.12656250e+00,2.07329688e-01,7.40625000e-02,5.68750000e-03,8.77343750e-01,6.05671875e+00,,1.57170813e-02,3.90503168e-01,,1.57170813e-02,8.39075562e+02
