Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.71999138e-02,1.06980469e+02,2.34375000e-02,7.50000000e-03,1.82390625e+01,,1.71999138e-02,-1.06957031e+02,,1.71999138e-02,-8.68055562e-04,,1.71999138e-02,-1.06972969e+02,,1.71999138e-02,-5.35714265e-04
1.72003138e-02,1.07644531e+02,2.32031250e-02,1.90625000e-02,1.82390625e+01,,1.72003138e-02,-1.07621330e+02,,1.72003138e-02,-8.59374995e-04,,1.72003138e-02,-1.07625465e+02,,1.72003138e-02,-1.36160722e-03
1.72007138e-02,1.08324219e+02,2.38281250e-02,1.12500000e-02,1.82390625e+01,,1.72007138e-02,-1.08300392e+02,,1.72007138e-02,-8.82523134e-04,,1.72007138e-02,-1.08312965e+02,,1.72007138e-02,-8.03571485e-04
1.72011138e-02,1.08925781e+02,2.44531250e-02,1.37500000e-02,1.82390625e+01,,1.72011138e-02,-1.08901329e+02,,1.72011138e-02,-9.05671332e-04,,1.72011138e-02,-1.08912033e+02,,1.72011138e-02,-9.82142868e-04
1.72015138e-02,1.09597656e+02,2.35937500e-02,1.40625000e-02,1.82393750e+01,,1.72015138e-02,-1.09574066e+02,,1.72015138e-02,-8.73842568e-04,,1.72015138e-02,-1.09583595e+02,,1.72015138e-02,-1.00446423e-03
1.72019138e-02,1.10257813e+02,2.32031250e-02,1.21875000e-02,1.82393750e+01,,1.72019138e-02,-1.10234612e+02,,1.72019138e-02,-8.59374995e-04,,1.72019138e-02,-1.10245628e+02,,1.72019138e-02,-8.70535674e-04
1.72023138e-02,1.10898438e+02,2.39062500e-02,1.31250000e-02,1.82393750e+01,,1.72023138e-02,-1.10874535e+02,,1.72023138e-02,-8.85416637e-04,,1.72023138e-02,-1.10885315e+02,,1.72023138e-02,-9.37499979e-04
1.72027138e-02,1.11464844e+02,2.42187500e-02,1.65625000e-02,1.82393750e+01,,1.72027138e-02,-1.11440628e+02,,1.72027138e-02,-8.96990707e-04,,1.72027138e-02,-1.11448280e+02,,1.72027138e-02,-1.18303567e-03
1.72031138e-02,1.12179688e+02,2.32031250e-02,1.06250000e-02,1.82393750e+01,,1.72031138e-02,-1.12156487e+02,,1.72031138e-02,-8.59374995e-04,,1.72031138e-02,-1.12169060e+02,,1.72031138e-02,-7.58928596e-04
1.72035138e-02,1.12832031e+02,2.28125000e-02,1.28125000e-02,1.82393750e+01,,1.72035138e-02,-1.12809219e+02,,1.72035138e-02,-8.44907423e-04,,1.72035138e-02,-1.12819221e+02,,1.72035138e-02,-9.15178563e-04
1.72039138e-02,1.13546875e+02,2.22656250e-02,1.50000000e-02,1.82393750e+01,,1.72039138e-02,-1.13524612e+02,,1.72039138e-02,-8.24652729e-04,,1.72039138e-02,-1.13531876e+02,,1.72039138e-02,-1.07142853e-03
1.72043138e-02,1.14070313e+02,2.18750000e-02,1.21875000e-02,1.82393750e+01,,1.72043138e-02,-1.14048439e+02,,1.72043138e-02,-8.10185156e-04,,1.72043138e-02,-1.14058128e+02,,1.72043138e-02,-8.70535674e-04
1.72047138e-02,1.14691406e+02,2.17968750e-02,7.50000000e-03,1.82393750e+01,,1.72047138e-02,-1.14669609e+02,,1.72047138e-02,-8.07291653e-04,,1.72047138e-02,-1.14683907e+02,,1.72047138e-02,-5.35714265e-04
1.72051138e-02,1.15246094e+02,2.06250000e-02,9.37500000e-03,1.82390625e+01,,1.72051138e-02,-1.15225471e+02,,1.72051138e-02,-7.63888936e-04,,1.72051138e-02,-1.15236717e+02,,1.72051138e-02,-6.69642875e-04
1.72055138e-02,1.15757813e+02,2.01562500e-02,1.31250000e-02,1.82390625e+01,,1.72055138e-02,-1.15737656e+02,,1.72055138e-02,-7.46527745e-04,,1.72055138e-02,-1.15744690e+02,,1.72055138e-02,-9.37499979e-04
1.72059138e-02,1.16324219e+02,1.90625000e-02,1.12500000e-02,1.82393750e+01,,1.72059138e-02,-1.16305153e+02,,1.72059138e-02,-7.06018531e-04,,1.72059138e-02,-1.16312965e+02,,1.72059138e-02,-8.03571485e-04
1.72063138e-02,1.16769531e+02,1.85156250e-02,1.09375000e-02,1.82393750e+01,,1.72063138e-02,-1.16751015e+02,,1.72063138e-02,-6.85763836e-04,,1.72063138e-02,-1.16758591e+02,,1.72063138e-02,-7.81250012e-04
1.72067138e-02,1.17093750e+02,1.75000000e-02,6.56250000e-03,1.82393750e+01,,1.72067138e-02,-1.17076248e+02,,1.72067138e-02,-6.48148125e-04,,1.72067138e-02,-1.17087189e+02,,1.72067138e-02,-4.68749990e-04
1.72071138e-02,1.17496094e+02,1.65625000e-02,9.06250000e-03,1.82393750e+01,,1.72071138e-02,-1.17479530e+02,,1.72071138e-02,-6.13425917e-04,,1.72071138e-02,-1.17487030e+02,,1.72071138e-02,-6.47321402e-04
1.72075138e-02,1.17949219e+02,1.63281250e-02,4.37500000e-03,1.82390625e+01,,1.72075138e-02,-1.17932892e+02,,1.72075138e-02,-6.04745350e-04,,1.72075138e-02,-1.17944847e+02,,1.72075138e-02,-3.12499993e-04
1.72079138e-02,1.18257813e+02,1.51562500e-02,6.56250000e-03,1.82393750e+01,,1.72079138e-02,-1.18242653e+02,,1.72079138e-02,-5.61342633e-04,,1.72079138e-02,-1.18251251e+02,,1.72079138e-02,-4.68749990e-04
1.72083138e-02,1.18613281e+02,1.38281250e-02,7.50000000e-03,1.82390625e+01,,1.72083138e-02,-1.18599457e+02,,1.72083138e-02,-5.12152794e-04,,1.72083138e-02,-1.18605782e+02,,1.72083138e-02,-5.35714265e-04
1.72087138e-02,1.18933594e+02,1.35156250e-02,6.25000000e-03,1.82390625e+01,,1.72087138e-02,-1.18920074e+02,,1.72087138e-02,-5.00578724e-04,,1.72087138e-02,-1.18927345e+02,,1.72087138e-02,-4.46428574e-04
1.72091138e-02,1.19226563e+02,1.27343750e-02,3.43750000e-03,1.82393750e+01,,1.72091138e-02,-1.19213829e+02,,1.72091138e-02,-4.71643521e-04,,1.72091138e-02,-1.19223122e+02,,1.72091138e-02,-2.45535717e-04
1.72095138e-02,1.19515625e+02,1.25000000e-02,3.43750000e-03,1.82393750e+01,,1.72095138e-02,-1.19503128e+02,,1.72095138e-02,-4.62962984e-04,,1.72095138e-02,-1.19512184e+02,,1.72095138e-02,-2.45535717e-04
1.72099138e-02,1.19707031e+02,1.24218750e-02,2.81250000e-03,1.82390625e+01,,1.72099138e-02,-1.19694611e+02,,1.72099138e-02,-4.60069452e-04,,1.72099138e-02,-1.19704216e+02,,1.72099138e-02,-2.00892871e-04
1.72103138e-02,1.19984375e+02,1.21875000e-02,7.50000000e-03,1.82393750e+01,,1.72103138e-02,-1.19972191e+02,,1.72103138e-02,-4.51388885e-04,,1.72103138e-02,-1.19976875e+02,,1.72103138e-02,-5.35714265e-04
1.72107138e-02,1.20273438e+02,1.26562500e-02,-9.37500000e-04,1.82393750e+01,,1.72107138e-02,-1.20260780e+02,,1.72107138e-02,-4.68749990e-04,,1.72107138e-02,-1.20274376e+02,,1.72107138e-02,6.69642832e-05
1.72111138e-02,1.20492188e+02,1.22656250e-02,-3.75000000e-03,1.82390625e+01,,1.72111138e-02,-1.20479919e+02,,1.72111138e-02,-4.54282417e-04,,1.72111138e-02,-1.20495941e+02,,1.72111138e-02,2.67857133e-04
1.72115138e-02,1.20695313e+02,1.14062500e-02,-3.12500000e-04,1.82390625e+01,,1.72115138e-02,-1.20683907e+02,,1.72115138e-02,-4.22453712e-04,,1.72115138e-02,-1.20695625e+02,,1.72115138e-02,2.23214283e-05
1.72119138e-02,1.20925781e+02,1.21093750e-02,2.50000000e-03,1.82393750e+01,,1.72119138e-02,-1.20913673e+02,,1.72119138e-02,-4.48495353e-04,,1.72119138e-02,-1.20923279e+02,,1.72119138e-02,-1.78571427e-04
1.72123138e-02,1.21214844e+02,1.28125000e-02,2.50000000e-03,1.82390625e+01,,1.72123138e-02,-1.21202034e+02,,1.72123138e-02,-4.74537024e-04,,1.72123138e-02,-1.21212341e+02,,1.72123138e-02,-1.78571427e-04
1.72127138e-02,1.21398438e+02,1.21093750e-02,-3.12500000e-04,1.82390625e+01,,1.72127138e-02,-1.21386330e+02,,1.72127138e-02,-4.48495353e-04,,1.72127138e-02,-1.21398750e+02,,1.72127138e-02,2.23214283e-05
1.72131138e-02,1.21550781e+02,1.25000000e-02,3.12500000e-04,1.82390625e+01,,1.72131138e-02,-1.21538284e+02,,1.72131138e-02,-4.62962984e-04,,1.72131138e-02,-1.21550468e+02,,1.72131138e-02,-2.23214283e-05
1.72135138e-02,1.21847656e+02,1.20312500e-02,-3.43750000e-03,1.82393750e+01,,1.72135138e-02,-1.21835625e+02,,1.72135138e-02,-4.45601851e-04,,1.72135138e-02,-1.21851097e+02,,1.72135138e-02,2.45535717e-04
1.72139138e-02,1.22187500e+02,1.15625000e-02,1.25000000e-03,1.82390625e+01,,1.72139138e-02,-1.22175934e+02,,1.72139138e-02,-4.28240746e-04,,1.72139138e-02,-1.22186249e+02,,1.72139138e-02,-8.92857133e-05
1.72143138e-02,1.22390625e+02,1.17187500e-02,1.56250000e-03,1.82390625e+01,,1.72143138e-02,-1.22378906e+02,,1.72143138e-02,-4.34027781e-04,,1.72143138e-02,-1.22389061e+02,,1.72143138e-02,-1.11607143e-04
1.72147138e-02,1.22667969e+02,1.10156250e-02,7.50000000e-03,1.82387500e+01,,1.72147138e-02,-1.22656952e+02,,1.72147138e-02,-4.07986110e-04,,1.72147138e-02,-1.22660469e+02,,1.72147138e-02,-5.35714265e-04
1.72151138e-02,1.22882813e+02,8.43750000e-03,-9.37500000e-04,1.82393750e+01,,1.72151138e-02,-1.22874374e+02,,1.72151138e-02,-3.12500022e-04,,1.72151138e-02,-1.22883751e+02,,1.72151138e-02,6.69642832e-05
1.72155138e-02,1.22855469e+02,7.73437500e-03,3.43750000e-03,1.82390625e+01,,1.72155138e-02,-1.22847733e+02,,1.72155138e-02,-2.86458322e-04,,1.72155138e-02,-1.22852028e+02,,1.72155138e-02,-2.45535717e-04
1.72159138e-02,1.22941406e+02,6.71875000e-03,2.50000000e-03,1.82393750e+01,,1.72159138e-02,-1.22934685e+02,,1.72159138e-02,-2.48842611e-04,,1.72159138e-02,-1.22938904e+02,,1.72159138e-02,-1.78571427e-04
1.72163138e-02,1.23054688e+02,6.95312500e-03,1.87500000e-03,1.82393750e+01,,1.72163138e-02,-1.23047737e+02,,1.72163138e-02,-2.57523148e-04,,1.72163138e-02,-1.23052811e+02,,1.72163138e-02,-1.33928566e-04
1.72167138e-02,1.22980469e+02,6.48437500e-03,1.56250000e-03,1.82393750e+01,,1.72167138e-02,-1.22973984e+02,,1.72167138e-02,-2.40162030e-04,,1.72167138e-02,-1.22978905e+02,,1.72167138e-02,-1.11607143e-04
1.72171138e-02,1.23179688e+02,5.93750000e-03,6.25000000e-04,1.82390625e+01,,1.72171138e-02,-1.23173752e+02,,1.72171138e-02,-2.19907408e-04,,1.72171138e-02,-1.23179062e+02,,1.72171138e-02,-4.46428567e-05
1.72175138e-02,1.23203125e+02,6.48437500e-03,5.00000000e-03,1.82393750e+01,,1.72175138e-02,-1.23196640e+02,,1.72175138e-02,-2.40162030e-04,,1.72175138e-02,-1.23198128e+02,,1.72175138e-02,-3.57142853e-04
1.72179138e-02,1.23179688e+02,6.56250000e-03,9.37500000e-03,1.82393750e+01,,1.72179138e-02,-1.23173126e+02,,1.72179138e-02,-2.43055547e-04,,1.72179138e-02,-1.23170311e+02,,1.72179138e-02,-6.69642875e-04
1.72183138e-02,1.23187500e+02,6.79687500e-03,6.87500000e-03,1.82393750e+01,,1.72183138e-02,-1.23180702e+02,,1.72183138e-02,-2.51736114e-04,,1.72183138e-02,-1.23180626e+02,,1.72183138e-02,-4.91071434e-04
1.72187138e-02,1.23156250e+02,7.03125000e-03,6.25000000e-04,1.82390625e+01,,1.72187138e-02,-1.23149216e+02,,1.72187138e-02,-2.60416651e-04,,1.72187138e-02,-1.23155624e+02,,1.72187138e-02,-4.46428567e-05
1.72191138e-02,1.23156250e+02,6.56250000e-03,5.00000000e-03,1.82393750e+01,,1.72191138e-02,-1.23149689e+02,,1.72191138e-02,-2.43055547e-04,,1.72191138e-02,-1.23151253e+02,,1.72191138e-02,-3.57142853e-04
1.72195138e-02,1.23199219e+02,5.70312500e-03,5.31250000e-03,1.82393750e+01,,1.72195138e-02,-1.23193512e+02,,1.72195138e-02,-2.11226856e-04,,1.72195138e-02,-1.23193909e+02,,1.72195138e-02,-3.79464298e-04
1.72199138e-02,1.23257813e+02,6.32812500e-03,-2.18750000e-03,1.82393750e+01,,1.72199138e-02,-1.23251488e+02,,1.72199138e-02,-2.34374995e-04,,1.72199138e-02,-1.23260002e+02,,1.72199138e-02,1.56249997e-04
1.72203138e-02,1.23214844e+02,6.40625000e-03,2.18750000e-03,1.82393750e+01,,1.72203138e-02,-1.23208435e+02,,1.72203138e-02,-2.37268512e-04,,1.72203138e-02,-1.23212654e+02,,1.72203138e-02,-1.56249997e-04
1.72207138e-02,1.23222656e+02,5.93750000e-03,1.56250000e-03,1.82390625e+01,,1.72207138e-02,-1.23216721e+02,,1.72207138e-02,-2.19907408e-04,,1.72207138e-02,-1.23221092e+02,,1.72207138e-02,-1.11607143e-04
1.72211138e-02,1.23234375e+02,6.17187500e-03,1.06250000e-02,1.82393750e+01,,1.72211138e-02,-1.23228203e+02,,1.72211138e-02,-2.28587975e-04,,1.72211138e-02,-1.23223747e+02,,1.72211138e-02,-7.58928596e-04
1.72215138e-02,1.23191406e+02,5.70312500e-03,1.34375000e-02,1.82393750e+01,,1.72215138e-02,-1.23185699e+02,,1.72215138e-02,-2.11226856e-04,,1.72215138e-02,-1.23177971e+02,,1.72215138e-02,-9.59821453e-04
1.72219138e-02,1.23179688e+02,6.32812500e-03,7.81250000e-03,1.82393750e+01,,1.72219138e-02,-1.23173363e+02,,1.72219138e-02,-2.34374995e-04,,1.72219138e-02,-1.23171875e+02,,1.72219138e-02,-5.58035739e-04
1.72223138e-02,1.23175781e+02,5.62500000e-03,3.75000000e-03,1.82393750e+01,,1.72223138e-02,-1.23170158e+02,,1.72223138e-02,-2.08333338e-04,,1.72223138e-02,-1.23172028e+02,,1.72223138e-02,-2.67857133e-04
1.72227138e-02,1.23226563e+02,5.31250000e-03,6.87500000e-03,1.82393750e+01,,1.72227138e-02,-1.23221252e+02,,1.72227138e-02,-1.96759254e-04,,1.72227138e-02,-1.23219688e+02,,1.72227138e-02,-4.91071434e-04
1.72231138e-02,1.23203125e+02,5.93750000e-03,1.87500000e-03,1.82390625e+01,,1.72231138e-02,-1.23197189e+02,,1.72231138e-02,-2.19907408e-04,,1.72231138e-02,-1.23201248e+02,,1.72231138e-02,-1.33928566e-04
1.72235138e-02,1.23218750e+02,5.46875000e-03,1.00000000e-02,1.82390625e+01,,1.72235138e-02,-1.23213280e+02,,1.72235138e-02,-2.02546289e-04,,1.72235138e-02,-1.23208748e+02,,1.72235138e-02,-7.14285707e-04
1.72239138e-02,1.23140625e+02,6.40625000e-03,5.31250000e-03,1.82393750e+01,,1.72239138e-02,-1.23134216e+02,,1.72239138e-02,-2.37268512e-04,,1.72239138e-02,-1.23135315e+02,,1.72239138e-02,-3.79464298e-04
1.72243138e-02,1.23171875e+02,5.78125000e-03,7.18750000e-03,1.82387500e+01,,1.72243138e-02,-1.23166092e+02,,1.72243138e-02,-2.14120373e-04,,1.72243138e-02,-1.23164688e+02,,1.72243138e-02,-5.13392850e-04
1.72247138e-02,1.23144531e+02,5.78125000e-03,2.18750000e-03,1.82390625e+01,,1.72247138e-02,-1.23138748e+02,,1.72247138e-02,-2.14120373e-04,,1.72247138e-02,-1.23142342e+02,,1.72247138e-02,-1.56249997e-04
1.72251138e-02,1.23113281e+02,6.64062500e-03,-3.12500000e-04,1.82390625e+01,,1.72251138e-02,-1.23106644e+02,,1.72251138e-02,-2.45949079e-04,,1.72251138e-02,-1.23113594e+02,,1.72251138e-02,2.23214283e-05
1.72255138e-02,1.23109375e+02,5.46875000e-03,4.37500000e-03,1.82390625e+01,,1.72255138e-02,-1.23103905e+02,,1.72255138e-02,-2.02546289e-04,,1.72255138e-02,-1.23105003e+02,,1.72255138e-02,-3.12499993e-04
1.72259138e-02,1.23152344e+02,6.09375000e-03,1.87500000e-03,1.82393750e+01,,1.72259138e-02,-1.23146248e+02,,1.72259138e-02,-2.25694443e-04,,1.72259138e-02,-1.23150467e+02,,1.72259138e-02,-1.33928566e-04
1.72263138e-02,1.22988281e+02,5.46875000e-03,1.56250000e-03,1.82393750e+01,,1.72263138e-02,-1.22982811e+02,,1.72263138e-02,-2.02546289e-04,,1.72263138e-02,-1.22986717e+02,,1.72263138e-02,-1.11607143e-04
1.72267138e-02,1.23027344e+02,6.25000000e-03,3.43750000e-03,1.82390625e+01,,1.72267138e-02,-1.23021095e+02,,1.72267138e-02,-2.31481492e-04,,1.72267138e-02,-1.23023903e+02,,1.72267138e-02,-2.45535717e-04
1.72271138e-02,1.22921875e+02,5.78125000e-03,5.00000000e-03,1.82384375e+01,,1.72271138e-02,-1.22916092e+02,,1.72271138e-02,-2.14120373e-04,,1.72271138e-02,-1.22916878e+02,,1.72271138e-02,-3.57142853e-04
1.72275138e-02,1.22765625e+02,5.46875000e-03,4.37500000e-03,1.82393750e+01,,1.72275138e-02,-1.22760155e+02,,1.72275138e-02,-2.02546289e-04,,1.72275138e-02,-1.22761253e+02,,1.72275138e-02,-3.12499993e-04
1.72279138e-02,1.22742188e+02,4.92187500e-03,2.50000000e-03,1.82393750e+01,,1.72279138e-02,-1.22737267e+02,,1.72279138e-02,-1.82291667e-04,,1.72279138e-02,-1.22739685e+02,,1.72279138e-02,-1.78571427e-04
1.72283138e-02,1.22703125e+02,4.37500000e-03,8.12500000e-03,1.82390625e+01,,1.72283138e-02,-1.22698753e+02,,1.72283138e-02,-1.62037031e-04,,1.72283138e-02,-1.22695000e+02,,1.72283138e-02,-5.80357097e-04
1.72287138e-02,1.22628906e+02,5.31250000e-03,7.18750000e-03,1.82393750e+01,,1.72287138e-02,-1.22623596e+02,,1.72287138e-02,-1.96759254e-04,,1.72287138e-02,-1.22621719e+02,,1.72287138e-02,-5.13392850e-04
1.72291138e-02,1.22519531e+02,4.68750000e-03,6.56250000e-03,1.82393750e+01,,1.72291138e-02,-1.22514847e+02,,1.72291138e-02,-1.73611115e-04,,1.72291138e-02,-1.22512970e+02,,1.72291138e-02,-4.68749990e-04
1.72295138e-02,1.22542969e+02,5.23437500e-03,4.06250000e-03,1.82390625e+01,,1.72295138e-02,-1.22537735e+02,,1.72295138e-02,-1.93865751e-04,,1.72295138e-02,-1.22538910e+02,,1.72295138e-02,-2.90178548e-04
1.72299138e-02,1.22445313e+02,4.68750000e-03,-3.12500000e-04,1.82393750e+01,,1.72299138e-02,-1.22440628e+02,,1.72299138e-02,-1.73611115e-04,,1.72299138e-02,-1.22445625e+02,,1.72299138e-02,2.23214283e-05
1.72303138e-02,1.21988281e+02,-2.07031250e-02,-6.56250000e-03,1.82390625e+01,,1.72303138e-02,-1.22008987e+02,,1.72303138e-02,7.66782439e-04,,1.72303138e-02,-1.21994843e+02,,1.72303138e-02,4.68749990e-04
1.72307138e-02,1.19878906e+02,-6.45312500e-02,-2.84375000e-02,1.82390625e+01,,1.72307138e-02,-1.19943436e+02,,1.72307138e-02,2.39004637e-03,,1.72307138e-02,-1.19907341e+02,,1.72307138e-02,2.03125016e-03
1.72311138e-02,1.16238281e+02,-8.67968750e-02,-4.43750000e-02,1.82393750e+01,,1.72311138e-02,-1.16325081e+02,,1.72311138e-02,3.21469898e-03,,1.72311138e-02,-1.16282654e+02,,1.72311138e-02,3.16964276e-03
1.72315138e-02,1.12156250e+02,-9.54687500e-02,-5.15625000e-02,1.82390625e+01,,1.72315138e-02,-1.12251717e+02,,1.72315138e-02,3.53587978e-03,,1.72315138e-02,-1.12207809e+02,,1.72315138e-02,3.68303573e-03
1.72319138e-02,1.08054688e+02,-9.03906250e-02,-5.00000000e-02,1.82387500e+01,,1.72319138e-02,-1.08145081e+02,,1.72319138e-02,3.34780081e-03,,1.72319138e-02,-1.08104691e+02,,1.72319138e-02,3.57142859e-03
1.72323138e-02,1.04363281e+02,-6.87500000e-02,-3.71875000e-02,1.82390625e+01,,1.72323138e-02,-1.04432030e+02,,1.72323138e-02,2.54629645e-03,,1.72323138e-02,-1.04400467e+02,,1.72323138e-02,2.65625003e-03
1.72327138e-02,1.01828125e+02,-3.96093750e-02,-2.65625000e-02,1.82390625e+01,,1.72327138e-02,-1.01867737e+02,,1.72327138e-02,1.46701396e-03,,1.72327138e-02,-1.01854691e+02,,1.72327138e-02,1.89732143e-03
1.72331138e-02,1.00519531e+02,-1.39062500e-02,-1.53125000e-02,1.82390625e+01,,1.72331138e-02,-1.00533440e+02,,1.72331138e-02,5.15046297e-04,,1.72331138e-02,-1.00534843e+02,,1.72331138e-02,1.09375000e-03
1.72335138e-02,1.00113281e+02,3.35937500e-03,-1.56250000e-03,1.82390625e+01,,1.72335138e-02,-1.00109924e+02,,1.72335138e-02,-1.24421305e-04,,1.72335138e-02,-1.00114845e+02,,1.72335138e-02,1.11607143e-04
1.72339138e-02,1.00296875e+02,1.35156250e-02,1.25000000e-03,1.82393750e+01,,1.72339138e-02,-1.00283356e+02,,1.72339138e-02,-5.00578724e-04,,1.72339138e-02,-1.00295624e+02,,1.72339138e-02,-8.92857133e-05
1.72343138e-02,1.00691406e+02,1.65625000e-02,3.43750000e-03,1.82390625e+01,,1.72343138e-02,-1.00674843e+02,,1.72343138e-02,-6.13425917e-04,,1.72343138e-02,-1.00687965e+02,,1.72343138e-02,-2.45535717e-04
1.72347138e-02,1.01238281e+02,1.76562500e-02,4.37500000e-03,1.82393750e+01,,1.72347138e-02,-1.01220627e+02,,1.72347138e-02,-6.53935189e-04,,1.72347138e-02,-1.01233910e+02,,1.72347138e-02,-3.12499993e-04
1.72351138e-02,1.01746094e+02,1.60156250e-02,5.93750000e-03,1.82393750e+01,,1.72351138e-02,-1.01730080e+02,,1.72351138e-02,-5.93171280e-04,,1.72351138e-02,-1.01740158e+02,,1.72351138e-02,-4.24107129e-04
1.72355138e-02,1.02210938e+02,1.34375000e-02,2.81250000e-03,1.82390625e+01,,1.72355138e-02,-1.02197502e+02,,1.72355138e-02,-4.97685221e-04,,1.72355138e-02,-1.02208122e+02,,1.72355138e-02,-2.00892871e-04
1.72359138e-02,1.02480469e+02,9.68750000e-03,3.75000000e-03,1.82393750e+01,,1.72359138e-02,-1.02470779e+02,,1.72359138e-02,-3.58796300e-04,,1.72359138e-02,-1.02476715e+02,,1.72359138e-02,-2.67857133e-04
1.72363138e-02,1.02734375e+02,1.06250000e-02,3.75000000e-03,1.82393750e+01,,1.72363138e-02,-1.02723747e+02,,1.72363138e-02,-3.93518509e-04,,1.72363138e-02,-1.02730621e+02,,1.72363138e-02,-2.67857133e-04
1.72367138e-02,1.02804688e+02,3.51562500e-03,-1.25000000e-03,1.82390625e+01,,1.72367138e-02,-1.02801170e+02,,1.72367138e-02,-1.30208326e-04,,1.72367138e-02,-1.02805939e+02,,1.72367138e-02,8.92857133e-05
1.72371138e-02,1.02750000e+02,1.40625000e-03,0.00000000e+00,1.82390625e+01,,1.72371138e-02,-1.02748596e+02,,1.72371138e-02,-5.20833346e-05,,1.72371138e-02,-1.02750000e+02,,1.72371138e-02,-0.00000000e+00
1.72375138e-02,1.02515625e+02,-3.82812500e-03,-5.93750000e-03,1.82393750e+01,,1.72375138e-02,-1.02519455e+02,,1.72375138e-02,1.41782410e-04,,1.72375138e-02,-1.02521561e+02,,1.72375138e-02,4.24107129e-04
1.72379138e-02,1.02175781e+02,-5.70312500e-03,-6.56250000e-03,1.82393750e+01,,1.72379138e-02,-1.02181488e+02,,1.72379138e-02,2.11226856e-04,,1.72379138e-02,-1.02182343e+02,,1.72379138e-02,4.68749990e-04
1.72383138e-02,1.01734375e+02,-7.42187500e-03,-8.12500000e-03,1.82393750e+01,,1.72383138e-02,-1.01741798e+02,,1.72383138e-02,2.74884253e-04,,1.72383138e-02,-1.01742500e+02,,1.72383138e-02,5.80357097e-04
1.72387138e-02,1.01171875e+02,-9.29687500e-03,-5.62500000e-03,1.82393750e+01,,1.72387138e-02,-1.01181175e+02,,1.72387138e-02,3.44328728e-04,,1.72387138e-02,-1.01177498e+02,,1.72387138e-02,4.01785743e-04
1.72391138e-02,1.00519531e+02,-9.92187500e-03,-4.37500000e-03,1.82393750e+01,,1.72391138e-02,-1.00529449e+02,,1.72391138e-02,3.67476838e-04,,1.72391138e-02,-1.00523903e+02,,1.72391138e-02,3.12499993e-04
1.72395138e-02,9.99296875e+01,-1.01562500e-02,-6.87500000e-03,1.82393750e+01,,1.72395138e-02,-9.99398422e+01,,1.72395138e-02,3.76157404e-04,,1.72395138e-02,-9.99365616e+01,,1.72395138e-02,4.91071434e-04
1.72399138e-02,9.93007813e+01,-1.03125000e-02,-1.09375000e-02,1.82390625e+01,,1.72399138e-02,-9.93110962e+01,,1.72399138e-02,3.81944468e-04,,1.72399138e-02,-9.93117218e+01,,1.72399138e-02,7.81250012e-04
1.72403138e-02,9.86796875e+01,-1.00781250e-02,-1.00000000e-02,1.82390625e+01,,1.72403138e-02,-9.86897659e+01,,1.72403138e-02,3.73263872e-04,,1.72403138e-02,-9.86896896e+01,,1.72403138e-02,7.14285707e-04
1.72407138e-02,9.80234375e+01,-1.08593750e-02,-5.62500000e-03,1.82390625e+01,,1.72407138e-02,-9.80342941e+01,,1.72407138e-02,4.02199075e-04,,1.72407138e-02,-9.80290604e+01,,1.72407138e-02,4.01785743e-04
1.72411138e-02,9.73632813e+01,-9.60937500e-03,-7.50000000e-03,1.82393750e+01,,1.72411138e-02,-9.73728943e+01,,1.72411138e-02,3.55902797e-04,,1.72411138e-02,-9.73707809e+01,,1.72411138e-02,5.35714265e-04
1.72415138e-02,9.67070313e+01,-9.45312500e-03,-4.06250000e-03,1.82393750e+01,,1.72415138e-02,-9.67164841e+01,,1.72415138e-02,3.50115763e-04,,1.72415138e-02,-9.67110901e+01,,1.72415138e-02,2.90178548e-04
